1596894910,2020-08-08 15:55,36.68,952.03,1023.83,596,31.62,15.04,-85,1
1596894970,2020-08-08 15:56,36.72,952.03,1023.83,596,31.61,15.04,-86,1
1596895030,2020-08-08 15:57,36.53,952.06,1023.87,596,31.60,14.95,-86,1
1596895090,2020-08-08 15:58,36.32,952.02,1023.83,596,31.57,14.84,-87,1
1596895150,2020-08-08 15:59,36.83,952.03,1023.83,596,31.58,15.06,-86,1
1596895210,2020-08-08 16:00,36.60,952.03,1023.84,596,31.55,14.94,-86,1
1596895270,2020-08-08 16:01,36.96,952.02,1023.83,596,31.52,15.07,-86,1
1596895330,2020-08-08 16:02,37.67,952.02,1023.82,596,31.51,15.35,-86,1
1596895390,2020-08-08 16:03,38.00,952.02,1023.82,596,31.48,15.47,-86,1
1596895450,2020-08-08 16:04,38.12,951.99,1023.79,596,31.44,15.48,-85,1
1596895510,2020-08-08 16:05,37.60,951.94,1023.75,596,31.37,15.20,-85,1
1596895570,2020-08-08 16:06,37.46,951.95,1023.76,596,31.28,15.06,-86,1
1596895630,2020-08-08 16:07,37.76,951.99,1023.80,596,31.23,15.14,-86,1
1596895690,2020-08-08 16:08,38.33,951.96,1023.76,596,31.19,15.34,-86,1
1596895750,2020-08-08 16:09,38.84,951.97,1023.78,596,31.17,15.53,-86,1
1596895810,2020-08-08 16:10,38.48,952.03,1023.84,596,31.13,15.35,-86,1
1596895870,2020-08-08 16:11,38.58,952.04,1023.84,596,31.04,15.31,-87,1
1596895930,2020-08-08 16:12,39.71,952.03,1023.84,596,30.96,15.69,-87,1
1596895990,2020-08-08 16:13,39.39,952.01,1023.82,596,30.93,15.54,-87,1
1596896050,2020-08-08 16:14,39.37,952.04,1023.85,596,30.82,15.43,-86,1
1596896110,2020-08-08 16:15,39.80,952.03,1023.84,596,30.71,15.50,-86,1
1596896170,2020-08-08 16:16,40.12,952.02,1023.83,596,30.56,15.49,-86,1
1596896230,2020-08-08 16:17,39.96,952.03,1023.84,596,30.60,15.47,-86,1
1596896291,2020-08-08 16:18,39.81,952.01,1023.81,596,30.55,15.36,-87,1
1596896351,2020-08-08 16:19,40.19,952.01,1023.82,596,30.45,15.42,-86,1
1596896411,2020-08-08 16:20,40.65,952.03,1023.84,596,30.41,15.56,-87,1
1596896471,2020-08-08 16:21,41.09,952.03,1023.84,596,30.31,15.64,-86,1
1596896531,2020-08-08 16:22,41.47,952.03,1023.84,596,30.28,15.76,-86,1
1596896591,2020-08-08 16:23,40.75,952.03,1023.84,596,30.25,15.46,-88,1
1596896651,2020-08-08 16:24,40.61,952.01,1023.82,596,30.22,15.38,-87,1
1596896711,2020-08-08 16:25,41.31,952.00,1023.80,596,30.14,15.58,-87,1
1596896771,2020-08-08 16:26,40.01,952.00,1023.81,596,30.10,15.04,-86,1
1596896831,2020-08-08 16:27,40.68,951.97,1023.78,596,30.04,15.25,-87,1
1596896891,2020-08-08 16:28,40.68,951.94,1023.75,596,30.08,15.28,-85,1
1596896951,2020-08-08 16:29,41.09,951.94,1023.74,596,30.06,15.42,-86,1
1596897011,2020-08-08 16:30,41.57,951.92,1023.73,596,30.04,15.58,-86,1
1596897071,2020-08-08 16:31,42.47,951.93,1023.74,596,29.96,15.84,-86,1
1596897131,2020-08-08 16:32,43.17,951.92,1023.73,596,29.94,16.08,-87,1
1596897191,2020-08-08 16:33,40.85,951.90,1023.70,596,29.92,15.20,-86,1
1596897251,2020-08-08 16:34,40.78,951.91,1023.72,596,30.02,15.27,-87,1
1596897311,2020-08-08 16:35,41.22,951.91,1023.72,596,30.11,15.51,-87,1
1596897371,2020-08-08 16:36,41.50,951.88,1023.68,596,30.13,15.64,-86,1
1596897431,2020-08-08 16:37,41.59,951.88,1023.68,596,30.17,15.71,-86,1
1596897491,2020-08-08 16:38,41.63,951.88,1023.69,596,30.17,15.72,-87,1
1596897551,2020-08-08 16:39,41.35,951.89,1023.70,596,30.17,15.62,-86,1
1596897612,2020-08-08 16:40,41.15,951.88,1023.69,596,30.16,15.53,-86,1
1596897672,2020-08-08 16:41,41.34,951.89,1023.70,596,30.16,15.60,-86,1
1596897732,2020-08-08 16:42,41.18,951.88,1023.69,596,30.18,15.56,-87,1
1596897792,2020-08-08 16:43,41.14,951.88,1023.69,596,30.22,15.58,-86,1
1596897852,2020-08-08 16:44,41.60,951.86,1023.67,596,30.24,15.77,-86,1
1596897912,2020-08-08 16:45,40.38,951.87,1023.68,596,30.26,15.33,-86,1
1596897972,2020-08-08 16:46,40.60,951.80,1023.61,596,30.35,15.49,-87,1
1596898032,2020-08-08 16:47,40.34,951.80,1023.61,596,30.47,15.50,-86,1
1596898092,2020-08-08 16:48,40.46,951.83,1023.64,596,30.55,15.62,-87,1
1596898152,2020-08-08 16:49,40.83,951.81,1023.62,596,30.65,15.85,-86,1
1596898212,2020-08-08 16:50,40.42,951.84,1023.64,596,30.70,15.73,-87,1
1596898272,2020-08-08 16:51,39.96,951.83,1023.63,596,30.74,15.59,-87,1
1596898332,2020-08-08 16:52,40.44,951.84,1023.65,596,30.78,15.82,-85,1
1596898392,2020-08-08 16:53,40.68,951.86,1023.67,596,30.80,15.93,-87,1
1596898452,2020-08-08 16:54,40.35,951.87,1023.68,596,30.72,15.73,-86,1
1596898512,2020-08-08 16:55,40.32,951.87,1023.67,596,30.73,15.72,-87,1
1596898572,2020-08-08 16:56,40.62,951.86,1023.67,596,30.71,15.82,-87,1
1596898632,2020-08-08 16:57,40.65,951.87,1023.68,596,30.74,15.86,-87,1
1596898692,2020-08-08 16:58,40.67,951.87,1023.67,596,30.67,15.80,-86,1
1596898752,2020-08-08 16:59,40.73,951.87,1023.68,596,30.67,15.83,-87,1
1596898812,2020-08-08 17:00,40.40,951.85,1023.66,596,30.53,15.58,-86,1
1596898872,2020-08-08 17:01,40.71,951.89,1023.70,596,30.51,15.68,-87,1
1596898932,2020-08-08 17:02,41.01,951.85,1023.65,596,30.46,15.75,-87,1
1596898992,2020-08-08 17:03,40.95,951.87,1023.68,596,30.46,15.72,-87,1
1596899052,2020-08-08 17:04,41.36,951.91,1023.71,596,30.39,15.82,-87,1
1596899112,2020-08-08 17:05,41.85,951.92,1023.73,596,30.34,15.95,-86,1
1596899173,2020-08-08 17:06,41.82,951.90,1023.71,596,30.33,15.94,-87,1
1596899233,2020-08-08 17:07,41.54,951.87,1023.68,596,30.30,15.80,-86,1
1596899293,2020-08-08 17:08,41.38,951.89,1023.70,596,30.21,15.66,-86,1
1596899353,2020-08-08 17:09,41.86,951.89,1023.69,596,30.18,15.82,-86,1
1596899413,2020-08-08 17:10,41.48,951.87,1023.68,596,30.10,15.60,-87,1
1596899473,2020-08-08 17:11,41.82,951.87,1023.68,596,30.12,15.75,-87,1
1596899533,2020-08-08 17:12,42.14,951.86,1023.67,596,30.15,15.89,-86,1
1596899593,2020-08-08 17:13,41.36,951.89,1023.69,596,30.09,15.55,-87,1
1596899653,2020-08-08 17:14,41.79,951.84,1023.65,596,30.09,15.71,-86,1
1596899713,2020-08-08 17:15,42.40,951.85,1023.66,596,30.08,15.93,-87,1
1596899773,2020-08-08 17:16,42.27,951.86,1023.67,596,30.10,15.90,-86,1
1596899833,2020-08-08 17:17,42.06,951.84,1023.65,596,30.02,15.75,-86,1
1596899893,2020-08-08 17:18,42.23,951.87,1023.67,596,30.15,15.93,-87,1
1596899953,2020-08-08 17:19,42.18,951.84,1023.65,596,30.24,15.99,-87,1
1596900013,2020-08-08 17:20,42.54,951.84,1023.64,596,30.33,16.21,-87,1
1596900073,2020-08-08 17:21,41.92,951.81,1023.62,596,30.40,16.04,-87,1
1596900133,2020-08-08 17:22,42.33,951.80,1023.61,596,30.53,16.31,-86,1
1596900193,2020-08-08 17:23,41.27,951.79,1023.60,596,30.65,16.02,-86,1
1596900253,2020-08-08 17:24,41.57,951.78,1023.59,596,30.78,16.25,-86,1
1596900313,2020-08-08 17:25,40.92,951.77,1023.57,596,30.92,16.12,-85,1
1596900373,2020-08-08 17:26,40.71,951.75,1023.55,596,31.03,16.14,-87,1
1596900433,2020-08-08 17:27,40.33,951.74,1023.55,596,31.14,16.09,-87,1
1596900493,2020-08-08 17:28,40.11,951.74,1023.55,596,31.28,16.13,-86,1
1596900553,2020-08-08 17:29,39.03,951.75,1023.56,596,31.35,15.77,-87,1
1596900614,2020-08-08 17:30,39.22,951.75,1023.55,596,31.48,15.96,-87,1
1596900674,2020-08-08 17:31,39.89,951.75,1023.56,596,31.62,16.35,-87,1
1596900734,2020-08-08 17:32,38.46,951.72,1023.53,596,31.70,15.85,-86,1
1596900794,2020-08-08 17:33,38.36,951.75,1023.56,596,31.82,15.91,-86,1
1596900854,2020-08-08 17:34,38.13,951.72,1023.53,596,31.93,15.92,-87,1
1596900914,2020-08-08 17:35,37.61,951.74,1023.54,596,32.05,15.81,-86,1
1596900974,2020-08-08 17:36,38.11,951.72,1023.53,596,32.18,16.13,-87,1
1596901034,2020-08-08 17:37,37.15,951.70,1023.51,596,32.23,15.77,-87,1
1596901094,2020-08-08 17:38,36.88,951.68,1023.48,596,32.38,15.79,-87,1
1596901154,2020-08-08 17:39,37.60,951.67,1023.48,596,32.51,16.21,-87,1
1596901214,2020-08-08 17:40,37.63,951.68,1023.49,596,32.59,16.29,-87,1
1596901274,2020-08-08 17:41,37.08,951.67,1023.48,596,32.68,16.14,-86,1
1596901334,2020-08-08 17:42,37.52,951.66,1023.47,596,32.71,16.35,-86,1
1596901394,2020-08-08 17:43,36.42,951.69,1023.50,596,32.86,16.02,-87,1
1596901454,2020-08-08 17:44,36.16,951.71,1023.51,596,32.96,16.00,-87,1
1596901514,2020-08-08 17:45,37.05,951.67,1023.48,596,33.07,16.47,-87,1
1596901574,2020-08-08 17:46,36.17,951.68,1023.48,596,33.13,16.15,-86,1
1596901634,2020-08-08 17:47,36.29,951.64,1023.45,596,33.24,16.29,-86,1
1596901694,2020-08-08 17:48,35.75,951.66,1023.46,596,33.29,16.11,-87,1
1596901754,2020-08-08 17:49,35.39,951.65,1023.46,596,33.39,16.03,-87,1
1596901814,2020-08-08 17:50,35.45,951.65,1023.46,596,33.45,16.11,-88,1
1596901874,2020-08-08 17:51,34.90,951.66,1023.46,596,33.50,15.91,-87,1
1596901934,2020-08-08 17:52,35.80,951.63,1023.44,596,33.60,16.40,-86,1
1596901994,2020-08-08 17:53,35.37,951.63,1023.44,596,33.63,16.24,-87,1
1596902055,2020-08-08 17:54,35.48,951.59,1023.39,596,33.75,16.39,-86,1
1596902115,2020-08-08 17:55,35.52,951.62,1023.43,596,33.81,16.46,-87,1
1596902175,2020-08-08 17:56,35.63,951.61,1023.41,596,33.92,16.61,-86,1
1596902235,2020-08-08 17:57,35.14,951.59,1023.40,596,33.98,16.44,-86,1
1596902295,2020-08-08 17:58,34.93,951.55,1023.36,596,34.07,16.43,-87,1
1596902355,2020-08-08 17:59,34.74,951.54,1023.35,596,34.14,16.40,-87,1
1596902415,2020-08-08 18:00,33.95,951.54,1023.34,596,34.20,16.09,-87,1
1596902475,2020-08-08 18:01,34.47,951.57,1023.38,596,34.31,16.43,-86,1
1596902535,2020-08-08 18:02,33.66,951.58,1023.39,596,34.33,16.07,-87,1
1596902595,2020-08-08 18:03,33.88,951.59,1023.40,596,34.41,16.24,-87,1
1596902655,2020-08-08 18:04,33.32,951.62,1023.42,596,34.41,15.98,-85,1
1596902715,2020-08-08 18:05,34.15,951.56,1023.37,596,34.51,16.46,-86,1
1596902775,2020-08-08 18:06,33.51,951.58,1023.39,596,34.47,16.12,-86,1
1596902835,2020-08-08 18:07,33.54,951.59,1023.39,596,34.57,16.22,-87,1
1596902895,2020-08-08 18:08,32.50,951.57,1023.37,596,34.52,15.69,-86,1
1596902955,2020-08-08 18:09,33.53,951.52,1023.33,596,34.64,16.28,-87,1
1596903015,2020-08-08 18:10,32.99,951.52,1023.32,596,34.60,15.99,-86,1
1596903075,2020-08-08 18:11,33.37,951.51,1023.31,596,34.71,16.27,-86,1
1596903135,2020-08-08 18:12,32.45,951.51,1023.32,596,34.77,15.88,-86,1
1596903195,2020-08-08 18:13,33.13,951.50,1023.31,596,34.78,16.21,-87,1
1596903255,2020-08-08 18:14,32.40,951.52,1023.33,596,34.71,15.80,-86,1
1596903315,2020-08-08 18:15,31.95,951.52,1023.33,596,34.78,15.65,-87,1
1596903375,2020-08-08 18:16,32.14,951.53,1023.34,596,34.73,15.70,-86,1
1596903435,2020-08-08 18:17,32.64,951.53,1023.34,596,34.64,15.86,-87,1
1596903495,2020-08-08 18:18,32.74,951.56,1023.36,596,34.69,15.95,-86,1
1596903555,2020-08-08 18:19,33.12,951.51,1023.32,596,34.69,16.13,-86,1
1596903616,2020-08-08 18:20,32.45,951.54,1023.35,596,34.75,15.86,-86,1
1596903676,2020-08-08 18:21,32.29,951.51,1023.31,596,34.76,15.79,-87,1
1596903736,2020-08-08 18:22,32.43,951.50,1023.31,596,34.81,15.90,-86,1
1596903796,2020-08-08 18:23,32.54,951.52,1023.33,596,34.73,15.89,-86,1
1596903856,2020-08-08 18:24,32.83,951.52,1023.33,596,34.82,16.10,-87,1
1596903916,2020-08-08 18:25,33.01,951.51,1023.32,596,34.76,16.14,-86,1
1596903976,2020-08-08 18:26,32.66,951.52,1023.33,596,34.76,15.97,-87,1
1596904036,2020-08-08 18:27,32.39,951.51,1023.32,596,34.75,15.83,-86,1
1596904096,2020-08-08 18:28,33.17,951.52,1023.33,596,34.74,16.20,-86,1
1596904156,2020-08-08 18:29,32.65,951.56,1023.36,596,34.68,15.90,-86,1
1596904216,2020-08-08 18:30,32.65,951.51,1023.31,596,34.66,15.88,-86,1
1596904276,2020-08-08 18:31,32.87,951.48,1023.29,596,34.72,16.04,-87,1
1596904336,2020-08-08 18:32,32.80,951.46,1023.27,596,34.64,15.94,-85,1
1596904396,2020-08-08 18:33,32.66,951.48,1023.29,596,34.72,15.94,-86,1
1596904456,2020-08-08 18:34,32.22,951.47,1023.28,596,34.69,15.70,-86,1
1596904516,2020-08-08 18:35,32.40,951.52,1023.33,596,34.57,15.68,-85,1
1596904576,2020-08-08 18:36,32.65,951.49,1023.29,596,34.61,15.84,-86,1
1596904636,2020-08-08 18:37,32.56,951.49,1023.30,596,34.57,15.76,-86,1
1596904696,2020-08-08 18:38,32.53,951.50,1023.31,596,34.51,15.69,-85,1
1596904756,2020-08-08 18:39,32.74,951.45,1023.26,596,34.45,15.74,-86,1
1596904816,2020-08-08 18:40,33.36,951.44,1023.25,596,34.40,15.99,-86,1
1596904876,2020-08-08 18:41,33.18,951.48,1023.29,596,34.37,15.88,-85,1
1596904936,2020-08-08 18:42,33.42,951.48,1023.29,596,34.33,15.96,-86,1
1596904996,2020-08-08 18:43,33.49,951.47,1023.28,596,34.23,15.91,-87,1
1596905056,2020-08-08 18:44,33.87,951.48,1023.29,596,34.20,16.06,-86,1
1596905117,2020-08-08 18:45,32.92,951.66,1023.47,596,34.10,15.52,-85,1
1596905177,2020-08-08 18:46,33.32,951.51,1023.32,596,34.19,15.79,-85,1
1596905237,2020-08-08 18:47,33.70,951.50,1023.30,596,34.22,15.99,-86,1
1596905297,2020-08-08 18:48,33.45,951.51,1023.32,596,34.20,15.86,-86,1
1596905357,2020-08-08 18:49,33.42,951.48,1023.29,596,34.10,15.76,-86,1
1596905417,2020-08-08 18:50,33.85,951.48,1023.29,596,34.05,15.92,-87,1
1596905477,2020-08-08 18:51,33.74,951.50,1023.30,596,34.06,15.87,-86,1
1596905537,2020-08-08 18:52,33.65,951.50,1023.30,596,34.00,15.78,-86,1
1596905597,2020-08-08 18:53,33.73,951.51,1023.32,596,33.87,15.70,-86,1
1596905657,2020-08-08 18:54,33.96,951.51,1023.32,596,33.97,15.90,-86,1
1596905717,2020-08-08 18:55,34.08,951.52,1023.32,596,33.91,15.90,-86,1
1596905777,2020-08-08 18:56,33.89,951.52,1023.33,596,33.86,15.77,-86,1
1596905837,2020-08-08 18:57,34.61,951.48,1023.28,596,33.80,16.04,-86,1
1596905897,2020-08-08 18:58,34.49,951.54,1023.35,596,33.84,16.02,-86,1
1596905957,2020-08-08 18:59,34.66,951.52,1023.32,596,33.77,16.04,-86,1
1596906017,2020-08-08 19:00,34.33,951.61,1023.42,596,33.81,15.93,-86,1
1596906077,2020-08-08 19:01,34.07,951.54,1023.34,596,33.75,15.75,-86,1
1596906137,2020-08-08 19:02,34.36,951.56,1023.37,596,33.74,15.88,-86,1
1596906197,2020-08-08 19:03,33.78,951.61,1023.42,596,33.60,15.49,-87,1
1596906257,2020-08-08 19:04,34.43,951.58,1023.39,596,33.49,15.69,-87,1
1596906317,2020-08-08 19:05,34.70,951.56,1023.37,596,33.34,15.68,-87,1
1596906377,2020-08-08 19:06,34.80,951.65,1023.45,596,33.25,15.65,-85,1
1596906437,2020-08-08 19:07,34.46,951.58,1023.39,596,33.25,15.49,-86,1
1596906497,2020-08-08 19:08,34.51,951.60,1023.41,596,33.21,15.48,-87,1
1596906557,2020-08-08 19:09,34.74,951.59,1023.40,596,33.14,15.53,-85,1
1596906618,2020-08-08 19:10,35.16,951.59,1023.39,596,33.15,15.72,-87,1
1596906678,2020-08-08 19:11,35.26,951.60,1023.41,596,33.14,15.76,-86,1
1596906738,2020-08-08 19:12,35.47,951.58,1023.39,596,33.06,15.78,-86,1
1596906798,2020-08-08 19:13,35.76,951.61,1023.42,596,33.03,15.88,-87,1
1596906858,2020-08-08 19:14,35.98,951.60,1023.40,596,32.90,15.86,-87,1
1596906918,2020-08-08 19:15,35.91,951.59,1023.39,596,32.78,15.73,-86,1
1596906978,2020-08-08 19:16,36.11,951.57,1023.37,596,32.73,15.77,-86,1
1596907038,2020-08-08 19:17,36.21,951.59,1023.39,596,32.58,15.68,-85,1
1596907098,2020-08-08 19:18,36.38,951.61,1023.42,596,32.48,15.67,-86,1
1596907158,2020-08-08 19:19,36.41,951.60,1023.40,596,32.41,15.62,-86,1
1596907218,2020-08-08 19:20,36.00,951.55,1023.36,596,32.29,15.33,-87,1
1596907278,2020-08-08 19:21,36.38,951.58,1023.39,596,32.17,15.39,-86,1
1596907338,2020-08-08 19:22,36.80,951.64,1023.44,596,32.05,15.47,-86,1
1596907398,2020-08-08 19:23,36.99,951.60,1023.40,596,32.04,15.54,-86,1
1596907458,2020-08-08 19:24,37.16,951.59,1023.40,596,31.87,15.46,-86,1
1596907518,2020-08-08 19:25,37.48,951.63,1023.44,596,31.77,15.51,-86,1
1596907578,2020-08-08 19:26,37.73,951.65,1023.46,596,31.69,15.54,-86,1
1596907638,2020-08-08 19:27,38.22,951.62,1023.43,596,31.52,15.59,-87,1
1596907698,2020-08-08 19:28,38.42,951.62,1023.42,596,31.35,15.52,-86,1
1596907758,2020-08-08 19:29,38.52,951.65,1023.46,596,31.23,15.45,-86,1
1596907818,2020-08-08 19:30,38.87,951.64,1023.45,596,31.04,15.43,-86,1
1596907878,2020-08-08 19:31,38.75,951.62,1023.43,596,30.96,15.31,-87,1
1596907938,2020-08-08 19:32,39.13,951.69,1023.49,596,30.83,15.35,-87,1
1596907998,2020-08-08 19:33,39.12,951.68,1023.49,596,30.71,15.24,-86,1
1596908058,2020-08-08 19:34,39.20,951.61,1023.42,596,30.59,15.16,-86,1
1596908119,2020-08-08 19:35,39.40,951.64,1023.44,596,30.40,15.07,-85,1
1596908179,2020-08-08 19:36,39.53,951.60,1023.40,596,30.23,14.97,-86,1
1596908239,2020-08-08 19:37,39.79,951.57,1023.38,596,30.11,14.97,-86,1
1596908299,2020-08-08 19:38,39.89,951.64,1023.44,596,30.00,14.90,-86,1
1596908359,2020-08-08 19:39,40.49,951.63,1023.43,596,29.79,14.95,-86,1
1596908419,2020-08-08 19:40,40.61,951.64,1023.45,596,29.64,14.86,-86,1
1596908479,2020-08-08 19:41,40.59,951.64,1023.44,596,29.55,14.77,-86,1
1596908539,2020-08-08 19:42,40.67,951.61,1023.41,596,29.44,14.71,-86,1
1596908599,2020-08-08 19:43,41.05,951.68,1023.49,596,29.35,14.77,-85,1
1596908659,2020-08-08 19:44,41.05,951.65,1023.46,596,29.25,14.68,-86,1
1596908719,2020-08-08 19:45,41.27,951.63,1023.43,596,29.18,14.70,-86,1
1596908779,2020-08-08 19:46,41.34,951.65,1023.45,596,29.13,14.68,-87,1
1596908839,2020-08-08 19:47,41.60,951.58,1023.39,596,29.06,14.72,-86,1
1596908899,2020-08-08 19:48,41.72,951.63,1023.44,596,28.97,14.68,-86,1
1596908959,2020-08-08 19:49,41.99,951.63,1023.43,596,28.90,14.72,-86,1
1596909019,2020-08-08 19:50,42.49,951.63,1023.44,596,28.83,14.84,-87,1
1596909079,2020-08-08 19:51,43.32,951.65,1023.46,596,28.75,15.07,-87,1
1596909139,2020-08-08 19:52,43.58,951.68,1023.49,596,28.64,15.06,-86,1
1596909199,2020-08-08 19:53,44.12,951.66,1023.46,596,28.55,15.17,-86,1
1596909259,2020-08-08 19:54,43.85,951.66,1023.47,596,28.49,15.02,-87,1
1596909319,2020-08-08 19:55,43.80,951.67,1023.47,596,28.45,14.97,-87,1
1596909379,2020-08-08 19:56,44.30,951.69,1023.49,596,28.38,15.08,-87,1
1596909439,2020-08-08 19:57,44.57,951.68,1023.48,596,28.32,15.12,-87,1
1596909499,2020-08-08 19:58,44.83,951.70,1023.50,596,28.21,15.11,-86,1
1596909559,2020-08-08 19:59,45.08,951.72,1023.53,596,28.07,15.07,-87,1
1596909619,2020-08-08 20:00,44.92,951.70,1023.51,596,28.05,15.00,-87,1
1596909680,2020-08-08 20:01,45.45,951.69,1023.50,596,27.96,15.10,-87,1
1596909740,2020-08-08 20:02,45.56,951.71,1023.52,596,27.91,15.09,-86,1
1596909800,2020-08-08 20:03,45.37,951.70,1023.51,596,27.81,14.93,-86,1
1596909860,2020-08-08 20:04,45.91,951.70,1023.51,596,27.67,14.99,-87,1
1596909920,2020-08-08 20:05,46.06,951.72,1023.52,596,27.58,14.96,-86,1
1596909980,2020-08-08 20:06,45.97,951.73,1023.54,596,27.48,14.84,-87,1
1596910040,2020-08-08 20:07,46.26,951.74,1023.54,596,27.34,14.81,-87,1
1596910100,2020-08-08 20:08,46.46,951.72,1023.53,596,27.25,14.80,-86,1
1596910160,2020-08-08 20:09,46.54,951.75,1023.55,596,27.19,14.77,-87,1
1596910220,2020-08-08 20:10,46.94,951.77,1023.58,596,27.10,14.82,-86,1
1596910280,2020-08-08 20:11,47.29,951.76,1023.56,596,27.03,14.87,-87,1
1596910340,2020-08-08 20:12,47.08,951.78,1023.58,596,26.96,14.74,-86,1
1596910400,2020-08-08 20:13,47.77,951.80,1023.60,596,26.83,14.85,-87,1
1596910460,2020-08-08 20:14,47.71,951.78,1023.59,596,26.74,14.74,-87,1
1596910520,2020-08-08 20:15,48.12,951.80,1023.60,596,26.70,14.84,-86,1
1596910580,2020-08-08 20:16,47.62,951.80,1023.60,596,26.62,14.60,-87,1
1596910640,2020-08-08 20:17,48.35,951.86,1023.66,596,26.55,14.78,-86,1
1596910700,2020-08-08 20:18,48.94,951.89,1023.70,596,26.49,14.91,-86,1
1596910760,2020-08-08 20:19,48.49,951.88,1023.69,596,26.42,14.70,-86,1
1596910820,2020-08-08 20:20,48.46,951.86,1023.67,596,26.38,14.66,-86,1
1596910880,2020-08-08 20:21,48.92,951.90,1023.71,596,26.27,14.70,-87,1
1596910940,2020-08-08 20:22,48.57,951.87,1023.68,596,26.17,14.50,-86,1
1596911000,2020-08-08 20:23,49.55,951.87,1023.68,596,26.02,14.67,-86,1
1596911060,2020-08-08 20:24,49.20,951.86,1023.67,596,25.97,14.52,-86,1
1596911120,2020-08-08 20:25,50.07,951.86,1023.66,596,25.91,14.73,-86,1
1596911181,2020-08-08 20:26,49.76,951.88,1023.68,596,25.84,14.57,-86,1
1596911241,2020-08-08 20:27,50.09,951.95,1023.75,596,25.67,14.52,-87,1
1596911301,2020-08-08 20:28,51.32,951.99,1023.79,596,25.50,14.74,-86,1
1596911361,2020-08-08 20:29,50.84,951.93,1023.74,596,25.45,14.55,-86,1
1596911421,2020-08-08 20:30,51.17,951.92,1023.73,596,25.37,14.57,-86,1
1596911481,2020-08-08 20:31,51.46,951.92,1023.72,596,25.33,14.62,-86,1
1596911541,2020-08-08 20:32,51.16,951.93,1023.73,596,25.18,14.39,-86,1
1596911601,2020-08-08 20:33,51.79,951.91,1023.72,596,25.15,14.56,-87,1
1596911661,2020-08-08 20:34,52.17,951.97,1023.78,596,25.06,14.59,-87,1
1596911721,2020-08-08 20:35,52.12,951.99,1023.80,596,24.95,14.47,-87,1
1596911781,2020-08-08 20:36,52.44,951.97,1023.78,596,24.96,14.57,-87,1
1596911841,2020-08-08 20:37,53.43,952.02,1023.82,596,24.88,14.79,-87,1
1596911901,2020-08-08 20:38,52.79,952.03,1023.84,596,24.84,14.57,-86,1
1596911961,2020-08-08 20:39,52.58,951.99,1023.80,596,24.80,14.47,-86,1
1596912021,2020-08-08 20:40,52.34,952.03,1023.84,596,24.73,14.33,-87,1
1596912081,2020-08-08 20:41,52.18,951.99,1023.80,596,24.67,14.23,-87,1
1596912141,2020-08-08 20:42,52.48,952.00,1023.81,596,24.62,14.27,-87,1
1596912201,2020-08-08 20:43,52.89,952.01,1023.82,596,24.60,14.37,-87,1
1596912261,2020-08-08 20:44,53.53,952.04,1023.84,596,24.55,14.51,-86,1
1596912321,2020-08-08 20:45,52.90,952.05,1023.86,596,24.54,14.32,-87,1
1596912381,2020-08-08 20:46,52.71,952.07,1023.88,596,24.51,14.24,-87,1
1596912441,2020-08-08 20:47,53.45,952.06,1023.86,596,24.49,14.43,-87,1
1596912501,2020-08-08 20:48,53.59,952.05,1023.86,596,24.30,14.30,-87,1
1596912562,2020-08-08 20:49,53.50,952.07,1023.88,596,24.34,14.31,-86,1
1596912622,2020-08-08 20:50,53.37,952.10,1023.91,596,24.26,14.20,-87,1
1596912682,2020-08-08 20:51,53.17,952.07,1023.88,596,24.23,14.11,-87,1
1596912742,2020-08-08 20:52,52.90,952.09,1023.90,596,24.20,14.01,-87,1
1596912802,2020-08-08 20:53,53.72,952.10,1023.91,596,24.15,14.20,-87,1
1596912862,2020-08-08 20:54,54.89,952.10,1023.91,596,24.02,14.41,-87,1
1596912922,2020-08-08 20:55,54.24,952.12,1023.93,596,23.96,14.17,-87,1
1596912982,2020-08-08 20:56,53.98,952.11,1023.92,596,23.95,14.09,-87,1
1596913042,2020-08-08 20:57,54.65,952.14,1023.94,596,23.92,14.25,-86,1
1596913102,2020-08-08 20:58,54.48,952.14,1023.95,596,23.87,14.16,-87,1
1596913162,2020-08-08 20:59,54.00,952.17,1023.97,596,23.83,13.98,-88,1
1596913222,2020-08-08 21:00,54.87,952.18,1023.98,596,23.79,14.19,-86,1
1596913282,2020-08-08 21:01,54.34,952.14,1023.95,596,23.73,13.99,-87,1
1596913342,2020-08-08 21:02,54.57,952.16,1023.97,596,23.69,14.01,-87,1
1596913402,2020-08-08 21:03,54.99,952.17,1023.98,596,23.59,14.04,-87,1
1596913462,2020-08-08 21:04,55.06,952.19,1023.99,596,23.58,14.05,-87,1
1596913522,2020-08-08 21:05,54.89,952.18,1023.99,596,23.56,13.98,-88,1
1596913582,2020-08-08 21:06,55.94,952.19,1024.00,596,23.44,14.16,-86,1
1596913642,2020-08-08 21:07,56.09,952.18,1023.99,596,23.34,14.11,-86,1
1596913702,2020-08-08 21:08,55.16,952.17,1023.98,596,23.34,13.85,-87,1
1596913762,2020-08-08 21:09,55.90,952.16,1023.97,596,23.30,14.02,-88,1
1596913822,2020-08-08 21:10,55.92,952.17,1023.97,596,23.28,14.01,-86,1
1596913882,2020-08-08 21:11,56.44,952.19,1024.00,596,23.28,14.15,-87,1
1596913942,2020-08-08 21:12,57.08,952.21,1024.01,596,23.25,14.30,-87,1
