1587561642,2020-04-22 15:20,11.50,999.30,1025.09,214,27.01,-5.36,-23,1
1587561702,2020-04-22 15:21,11.30,999.30,1025.08,214,27.08,-5.54,-20,1
1587561763,2020-04-22 15:22,11.17,999.31,1025.10,214,27.08,-5.69,-21,1
1587561823,2020-04-22 15:23,11.59,999.50,1025.28,214,26.48,-5.68,-21,1
1587561883,2020-04-22 15:24,11.65,999.50,1025.28,214,26.59,-5.52,-21,1
1587561944,2020-04-22 15:25,12.12,999.34,1025.13,214,26.49,-5.07,-20,1
1587562004,2020-04-22 15:26,11.87,999.32,1025.11,214,26.42,-5.41,-21,1
1587562064,2020-04-22 15:27,12.12,999.29,1025.07,214,26.73,-4.89,-22,1
1587562124,2020-04-22 15:28,12.07,999.42,1025.20,214,26.61,-5.03,-22,1
1587562185,2020-04-22 15:29,11.99,999.30,1025.09,214,26.73,-5.03,-22,1
1587562245,2020-04-22 15:30,11.84,999.61,1025.39,214,26.39,-5.46,-21,1
1587562305,2020-04-22 15:31,11.96,999.18,1024.96,214,26.72,-5.07,-20,1
1587562366,2020-04-22 15:32,12.10,999.33,1025.11,214,26.91,-4.77,-21,1
1587562426,2020-04-22 15:33,11.88,999.32,1025.10,214,26.92,-5.00,-22,1
1587562486,2020-04-22 15:34,12.04,999.59,1025.37,214,26.59,-5.09,-20,1
1587562546,2020-04-22 15:35,11.81,999.21,1025.00,214,26.66,-5.29,-21,1
1587562607,2020-04-22 15:36,11.98,999.32,1025.11,214,26.06,-5.57,-21,1
1587562667,2020-04-22 15:37,12.06,999.18,1024.96,214,25.98,-5.53,-21,1
1587562727,2020-04-22 15:38,12.29,999.36,1025.14,214,26.03,-5.25,-21,1
1587562788,2020-04-22 15:39,12.36,999.23,1025.01,214,26.00,-5.19,-20,1
1587562848,2020-04-22 15:40,12.48,999.23,1025.01,214,25.73,-5.28,-21,1
1587562908,2020-04-22 15:41,12.63,999.19,1024.97,214,25.54,-5.27,-20,1
1587562968,2020-04-22 15:42,12.90,999.21,1025.00,214,25.01,-5.41,-22,1
1587563029,2020-04-22 15:43,13.41,999.16,1024.95,214,24.55,-5.26,-20,1
1587563089,2020-04-22 15:44,14.00,999.10,1024.88,214,24.20,-4.97,-23,1
1587563149,2020-04-22 15:45,13.43,999.13,1024.91,214,24.58,-5.22,-22,1
1587563210,2020-04-22 15:46,13.51,999.19,1024.98,214,24.64,-5.09,-21,1
1587563270,2020-04-22 15:47,13.28,999.20,1024.98,214,24.52,-5.41,-20,1
1587563330,2020-04-22 15:48,13.23,999.11,1024.89,214,25.12,-4.99,-21,1
1587563390,2020-04-22 15:49,13.27,998.76,1024.54,214,24.78,-5.22,-21,1
1587563451,2020-04-22 15:50,12.77,999.13,1024.91,214,25.54,-5.13,-21,1
1587563511,2020-04-22 15:51,12.93,999.22,1025.01,214,25.55,-4.96,-23,1
1587563571,2020-04-22 15:52,12.53,999.09,1024.87,214,25.99,-5.03,-21,1
1587563631,2020-04-22 15:53,12.15,999.18,1024.96,214,26.17,-5.29,-20,1
1587563691,2020-04-22 15:54,12.16,999.00,1024.78,214,26.23,-5.23,-20,1
1587563752,2020-04-22 15:55,12.69,999.07,1024.85,214,25.69,-5.09,-20,1
1587563812,2020-04-22 15:56,12.67,999.18,1024.96,214,25.27,-5.44,-21,1
1587563872,2020-04-22 15:57,12.87,999.06,1024.84,214,25.35,-5.17,-20,1
1587563932,2020-04-22 15:58,12.69,999.09,1024.87,214,25.52,-5.23,-20,1
1587563992,2020-04-22 15:59,12.80,999.02,1024.81,214,25.10,-5.44,-20,1
1587564052,2020-04-22 16:00,13.04,999.18,1024.96,214,24.90,-5.36,-21,1
1587564112,2020-04-22 16:01,13.20,998.89,1024.67,214,24.62,-5.42,-21,1
1587564172,2020-04-22 16:02,13.24,998.96,1024.74,214,24.58,-5.40,-21,1
1587564232,2020-04-22 16:03,13.44,999.02,1024.81,214,24.35,-5.38,-23,1
1587564292,2020-04-22 16:04,13.51,999.00,1024.79,214,24.36,-5.31,-21,1
1587564353,2020-04-22 16:05,13.65,999.02,1024.80,214,24.13,-5.35,-20,1
1587564413,2020-04-22 16:06,13.85,999.16,1024.94,214,23.98,-5.29,-20,1
1587564473,2020-04-22 16:07,13.70,999.02,1024.81,214,23.87,-5.51,-21,1
1587564533,2020-04-22 16:08,14.38,998.85,1024.63,214,23.35,-5.29,-21,1
1587564593,2020-04-22 16:09,14.21,998.94,1024.72,214,23.65,-5.21,-22,1
1587564653,2020-04-22 16:10,14.60,998.89,1024.68,214,23.22,-5.20,-20,1
1587564713,2020-04-22 16:11,14.34,998.94,1024.72,214,23.76,-5.00,-21,1
1587564773,2020-04-22 16:12,14.34,998.95,1024.73,214,23.81,-4.96,-20,1
1587564834,2020-04-22 16:13,14.00,998.86,1024.64,214,24.17,-5.00,-22,1
1587564894,2020-04-22 16:14,13.71,998.80,1024.58,214,24.59,-4.93,-21,1
1587564954,2020-04-22 16:15,13.37,998.88,1024.66,214,24.68,-5.20,-21,1
1587565014,2020-04-22 16:16,13.42,998.87,1024.66,214,24.93,-4.95,-20,1
1587565074,2020-04-22 16:17,13.52,998.86,1024.65,214,24.89,-4.89,-22,1
1587565134,2020-04-22 16:18,13.79,998.75,1024.53,214,24.24,-5.13,-20,1
1587565194,2020-04-22 16:19,13.03,998.80,1024.59,214,25.10,-5.21,-21,1
1587565254,2020-04-22 16:20,12.78,998.92,1024.71,214,25.29,-5.31,-20,1
1587565314,2020-04-22 16:21,12.67,998.78,1024.56,214,25.35,-5.38,-21,1
1587565375,2020-04-22 16:22,12.63,998.76,1024.54,214,25.32,-5.44,-21,1
1587565435,2020-04-22 16:23,12.60,998.81,1024.59,214,25.68,-5.20,-21,1
1587565495,2020-04-22 16:24,12.40,998.83,1024.62,214,25.95,-5.20,-20,1
1587565555,2020-04-22 16:25,12.11,998.73,1024.51,214,25.91,-5.54,-22,1
1587565615,2020-04-22 16:26,12.37,998.71,1024.49,214,25.89,-5.27,-21,1
1587565675,2020-04-22 16:27,12.09,998.68,1024.46,214,26.19,-5.34,-20,1
1587565735,2020-04-22 16:28,11.88,998.67,1024.45,214,26.53,-5.30,-20,1
1587565795,2020-04-22 16:29,11.82,998.90,1024.69,214,26.76,-5.19,-22,1
1587565855,2020-04-22 16:30,11.42,998.80,1024.59,214,27.14,-5.36,-21,1
1587565916,2020-04-22 16:31,11.71,998.77,1024.56,214,27.24,-4.95,-22,1
1587565976,2020-04-22 16:32,11.18,998.68,1024.46,214,27.24,-5.56,-22,1
1587566036,2020-04-22 16:33,11.51,998.87,1024.66,214,26.75,-5.55,-21,1
1587566096,2020-04-22 16:34,11.34,998.65,1024.43,214,27.69,-5.03,-22,1
1587566156,2020-04-22 16:35,11.03,998.59,1024.38,214,27.25,-5.73,-19,1
1587566216,2020-04-22 16:36,11.27,998.67,1024.46,214,27.35,-5.37,-21,1
1587566340,2020-04-22 16:39,11.57,998.76,1024.54,214,27.35,-5.02,-23,1
1587566400,2020-04-22 16:40,11.20,998.72,1024.50,214,27.11,-5.64,-22,1
1587566460,2020-04-22 16:41,11.12,998.65,1024.44,214,27.62,-5.34,-21,1
1587566520,2020-04-22 16:42,10.91,998.64,1024.42,214,27.05,-6.03,-22,1
1587566581,2020-04-22 16:43,11.26,998.68,1024.46,214,27.40,-5.34,-21,1
1587566641,2020-04-22 16:44,10.70,998.71,1024.49,214,27.44,-5.98,-23,1
1587566701,2020-04-22 16:45,10.86,998.62,1024.40,214,27.55,-5.70,-20,1
1587566762,2020-04-22 16:46,11.26,998.57,1024.35,214,27.36,-5.37,-21,1
1587566822,2020-04-22 16:47,11.27,998.47,1024.26,214,26.91,-5.71,-21,1
1587566882,2020-04-22 16:48,12.14,998.71,1024.50,214,25.89,-5.52,-22,1
1587566942,2020-04-22 16:49,11.68,998.60,1024.39,214,27.04,-5.14,-21,1
1587567003,2020-04-22 16:50,11.57,998.63,1024.41,214,27.01,-5.28,-20,1
1587567063,2020-04-22 16:51,11.80,998.68,1024.46,214,26.70,-5.27,-23,1
1587567123,2020-04-22 16:52,11.91,998.70,1024.48,214,26.67,-5.17,-23,1
1587567183,2020-04-22 16:53,11.79,998.57,1024.35,214,26.89,-5.13,-23,1
1587567244,2020-04-22 16:54,11.60,998.66,1024.44,214,26.79,-5.42,-20,1
1587567304,2020-04-22 16:55,12.13,998.74,1024.53,214,26.13,-5.35,-21,1
1587567364,2020-04-22 16:56,12.30,998.65,1024.43,214,26.25,-5.06,-20,1
1587567425,2020-04-22 16:57,12.05,998.71,1024.49,214,26.37,-5.24,-20,1
1587567485,2020-04-22 16:58,11.97,998.72,1024.50,214,26.60,-5.16,-21,1
1587567545,2020-04-22 16:59,12.21,998.78,1024.56,214,26.34,-5.09,-21,1
1587567605,2020-04-22 17:00,12.22,998.51,1024.30,214,26.14,-5.24,-23,1
1587567666,2020-04-22 17:01,12.37,998.67,1024.45,214,26.34,-4.92,-21,1
1587567726,2020-04-22 17:02,12.18,998.57,1024.35,214,26.53,-4.98,-21,1
1587567786,2020-04-22 17:03,11.93,998.63,1024.41,214,26.85,-5.01,-22,1
1587567847,2020-04-22 17:04,11.93,998.60,1024.38,214,26.70,-5.12,-21,1
1587567907,2020-04-22 17:05,11.88,998.55,1024.33,214,26.95,-4.98,-22,1
1587567967,2020-04-22 17:06,11.63,998.50,1024.28,214,27.05,-5.18,-22,1
1587568027,2020-04-22 17:07,11.62,998.52,1024.31,214,27.19,-5.08,-21,1
1587568088,2020-04-22 17:08,11.42,998.54,1024.32,214,27.40,-5.15,-21,1
1587568148,2020-04-22 17:09,11.40,998.63,1024.41,214,27.01,-5.48,-21,1
1587568208,2020-04-22 17:10,11.74,998.62,1024.41,214,26.65,-5.37,-21,1
1587568269,2020-04-22 17:11,11.55,998.60,1024.39,214,26.89,-5.40,-21,1
1587568329,2020-04-22 17:12,11.76,998.78,1024.56,214,26.61,-5.38,-20,1
1587568389,2020-04-22 17:13,11.59,998.62,1024.41,214,27.04,-5.24,-21,1
1587568449,2020-04-22 17:14,11.73,998.66,1024.44,214,27.06,-5.07,-21,1
1587568510,2020-04-22 17:15,11.44,998.57,1024.35,214,27.01,-5.44,-20,1
1587568570,2020-04-22 17:16,11.83,998.52,1024.31,214,26.42,-5.44,-21,1
1587568630,2020-04-22 17:17,12.07,998.57,1024.35,214,26.43,-5.18,-21,1
1587568690,2020-04-22 17:18,11.93,998.55,1024.33,214,26.58,-5.21,-21,1
1587568751,2020-04-22 17:19,11.92,998.51,1024.29,214,26.67,-5.15,-21,1
1587568811,2020-04-22 17:20,12.44,998.89,1024.67,214,25.65,-5.39,-20,1
1587568871,2020-04-22 17:21,12.29,998.60,1024.39,214,26.22,-5.10,-21,1
1587568932,2020-04-22 17:22,12.37,998.62,1024.40,214,26.53,-4.78,-21,1
1587568992,2020-04-22 17:23,12.27,998.45,1024.24,214,26.28,-5.08,-20,1
1587569052,2020-04-22 17:24,12.17,998.66,1024.44,214,26.33,-5.15,-24,1
1587569112,2020-04-22 17:25,12.03,998.71,1024.50,214,26.57,-5.11,-22,1
1587569173,2020-04-22 17:26,12.35,998.66,1024.45,214,25.86,-5.32,-20,1
1587569233,2020-04-22 17:27,12.92,998.54,1024.32,214,25.17,-5.26,-19,1
1587569293,2020-04-22 17:28,12.39,998.66,1024.44,214,25.99,-5.18,-21,1
1587569354,2020-04-22 17:29,12.21,998.65,1024.43,214,26.22,-5.19,-20,1
1587569414,2020-04-22 17:30,12.06,998.76,1024.55,214,26.29,-5.29,-22,1
1587569474,2020-04-22 17:31,11.95,998.57,1024.35,214,26.43,-5.31,-20,1
1587569534,2020-04-22 17:32,11.89,998.68,1024.47,214,26.45,-5.35,-21,1
1587569595,2020-04-22 17:33,12.23,998.62,1024.41,214,26.06,-5.29,-20,1
1587569655,2020-04-22 17:34,12.42,998.42,1024.20,214,25.71,-5.36,-19,1
1587569715,2020-04-22 17:35,12.45,998.64,1024.42,214,25.90,-5.18,-20,1
1587569776,2020-04-22 17:36,12.37,998.63,1024.42,214,25.98,-5.20,-21,1
1587569836,2020-04-22 17:37,13.09,998.50,1024.29,214,25.04,-5.19,-20,1
1587569896,2020-04-22 17:38,12.74,998.59,1024.38,214,25.52,-5.17,-20,1
1587569956,2020-04-22 17:39,12.57,998.67,1024.45,214,25.65,-5.24,-22,1
1587570017,2020-04-22 17:40,12.75,998.55,1024.34,214,25.46,-5.21,-21,1
1587570077,2020-04-22 17:41,12.71,998.56,1024.35,214,25.46,-5.26,-21,1
1587570137,2020-04-22 17:42,12.83,998.53,1024.31,214,25.32,-5.24,-21,1
1587570197,2020-04-22 17:43,12.91,998.64,1024.42,214,25.08,-5.34,-21,1
1587570258,2020-04-22 17:44,13.07,998.53,1024.31,214,25.02,-5.23,-22,1
1587570318,2020-04-22 17:45,13.16,998.49,1024.27,214,24.87,-5.26,-22,1
1587570378,2020-04-22 17:46,13.24,998.58,1024.36,214,24.85,-5.19,-20,1
1587570439,2020-04-22 17:47,13.37,998.51,1024.29,214,24.73,-5.15,-24,1
1587570499,2020-04-22 17:48,13.67,998.75,1024.53,214,24.27,-5.22,-23,1
1587570559,2020-04-22 17:49,14.30,998.70,1024.48,214,23.74,-5.06,-21,1
1587570619,2020-04-22 17:50,13.86,998.55,1024.33,214,24.27,-5.04,-23,1
1587570680,2020-04-22 17:51,13.89,998.57,1024.35,214,24.35,-4.96,-21,1
1587570740,2020-04-22 17:52,13.67,998.54,1024.32,214,24.48,-5.06,-21,1
1587570800,2020-04-22 17:53,13.48,998.58,1024.37,214,24.70,-5.08,-22,1
1587570861,2020-04-22 17:54,13.33,998.57,1024.36,214,25.02,-4.97,-23,1
1587570921,2020-04-22 17:55,13.00,998.57,1024.35,214,25.21,-5.15,-22,1
1587570981,2020-04-22 17:56,12.96,998.53,1024.31,214,25.49,-4.97,-21,1
1587571041,2020-04-22 17:57,12.60,998.59,1024.37,214,25.78,-5.12,-21,1
1587571102,2020-04-22 17:58,12.57,998.57,1024.35,214,25.95,-5.01,-22,1
1587571162,2020-04-22 17:59,12.52,998.58,1024.36,214,26.25,-4.83,-20,1
1587571222,2020-04-22 18:00,12.19,998.67,1024.45,214,26.43,-5.04,-23,1
1587571283,2020-04-22 18:01,12.20,998.56,1024.34,214,26.69,-4.83,-20,1
1587571343,2020-04-22 18:02,12.01,998.57,1024.35,214,26.50,-5.19,-23,1
1587571403,2020-04-22 18:03,11.65,998.68,1024.46,214,26.88,-5.29,-20,1
1587571463,2020-04-22 18:04,11.51,998.51,1024.29,214,27.28,-5.14,-21,1
1587571524,2020-04-22 18:05,11.43,998.62,1024.40,214,27.44,-5.11,-21,1
1587571584,2020-04-22 18:06,11.51,998.53,1024.32,214,26.75,-5.56,-19,1
1587571644,2020-04-22 18:07,11.49,998.60,1024.39,214,26.94,-5.43,-22,1
1587571704,2020-04-22 18:08,11.47,998.59,1024.38,214,27.36,-5.13,-21,1
1587571765,2020-04-22 18:09,11.89,999.06,1024.84,214,26.18,-5.56,-20,1
1587571825,2020-04-22 18:10,12.60,998.42,1024.20,214,25.48,-5.35,-21,1
1587571885,2020-04-22 18:11,12.07,998.52,1024.30,214,26.08,-5.45,-21,1
1587571946,2020-04-22 18:12,11.83,998.78,1024.57,214,26.65,-5.27,-21,1
1587572006,2020-04-22 18:13,11.58,998.54,1024.33,214,26.82,-5.42,-23,1
1587572066,2020-04-22 18:14,11.54,998.89,1024.67,214,26.85,-5.44,-22,1
1587572126,2020-04-22 18:15,12.06,998.47,1024.25,214,26.14,-5.42,-22,1
1587572187,2020-04-22 18:16,11.75,998.63,1024.42,214,26.73,-5.30,-22,1
1587572247,2020-04-22 18:17,11.73,998.67,1024.45,214,26.47,-5.52,-23,1
1587572307,2020-04-22 18:18,11.95,998.57,1024.35,214,26.26,-5.45,-20,1
1587572368,2020-04-22 18:19,12.45,998.54,1024.32,214,25.38,-5.59,-21,1
1587572428,2020-04-22 18:20,12.12,998.65,1024.43,214,25.91,-5.52,-20,1
1587572488,2020-04-22 18:21,12.17,998.56,1024.34,214,26.09,-5.33,-22,1
1587572548,2020-04-22 18:22,12.27,998.54,1024.32,214,25.92,-5.36,-21,1
1587572609,2020-04-22 18:23,12.21,998.64,1024.42,214,25.87,-5.46,-18,1
1587572669,2020-04-22 18:24,12.81,998.54,1024.32,214,25.48,-5.13,-21,1
1587572729,2020-04-22 18:25,12.49,998.49,1024.28,214,25.70,-5.29,-21,1
1587572790,2020-04-22 18:26,12.70,998.51,1024.29,214,25.40,-5.31,-23,1
1587572850,2020-04-22 18:27,12.74,998.54,1024.32,214,25.41,-5.26,-22,1
1587572910,2020-04-22 18:28,12.59,998.53,1024.31,214,25.48,-5.36,-21,1
1587572970,2020-04-22 18:29,12.86,998.48,1024.26,214,25.33,-5.20,-21,1
1587573031,2020-04-22 18:30,12.75,998.52,1024.31,214,25.56,-5.13,-20,1
1587573091,2020-04-22 18:31,13.27,998.40,1024.18,214,24.65,-5.32,-21,1
1587573151,2020-04-22 18:32,12.92,998.54,1024.33,214,25.06,-5.34,-23,1
1587573212,2020-04-22 18:33,13.12,998.49,1024.27,214,24.77,-5.37,-21,1
1587573272,2020-04-22 18:34,12.91,998.50,1024.28,214,25.19,-5.26,-20,1
1587573332,2020-04-22 18:35,12.98,998.47,1024.26,214,25.13,-5.23,-21,1
1587573392,2020-04-22 18:36,12.81,998.54,1024.32,214,24.99,-5.52,-21,1
1587573453,2020-04-22 18:37,12.98,998.45,1024.23,214,24.92,-5.40,-20,1
1587573513,2020-04-22 18:38,13.24,998.49,1024.27,214,24.78,-5.25,-21,1
1587573573,2020-04-22 18:39,13.41,998.83,1024.62,214,24.21,-5.53,-21,1
1587573633,2020-04-22 18:40,13.45,998.43,1024.22,214,24.34,-5.38,-21,1
1587573694,2020-04-22 18:41,13.76,998.47,1024.25,214,23.93,-5.41,-21,1
1587573754,2020-04-22 18:42,14.31,998.43,1024.21,214,23.23,-5.45,-21,1
1587573814,2020-04-22 18:43,14.34,998.54,1024.32,214,23.27,-5.39,-20,1
1587573875,2020-04-22 18:44,14.79,998.42,1024.21,214,22.86,-5.31,-20,1
1587573935,2020-04-22 18:45,14.85,998.45,1024.23,214,22.68,-5.40,-21,1
1587573995,2020-04-22 18:46,15.07,998.52,1024.30,214,22.47,-5.37,-20,1
1587574056,2020-04-22 18:47,15.34,998.49,1024.28,214,22.19,-5.37,-21,1
1587574116,2020-04-22 18:48,15.55,998.49,1024.28,214,22.00,-5.34,-22,1
1587574176,2020-04-22 18:49,15.70,998.49,1024.28,214,21.81,-5.37,-21,1
1587574236,2020-04-22 18:50,16.03,998.47,1024.25,214,21.59,-5.26,-20,1
1587574297,2020-04-22 18:51,16.63,998.73,1024.51,214,21.01,-5.25,-21,1
1587574357,2020-04-22 18:52,16.84,998.56,1024.34,214,20.97,-5.12,-20,1
1587574417,2020-04-22 18:53,18.41,998.46,1024.24,214,19.78,-4.91,-19,1
1587574478,2020-04-22 18:54,17.69,998.52,1024.30,214,20.08,-5.19,-21,1
1587574538,2020-04-22 18:55,18.01,998.51,1024.29,214,20.13,-4.92,-19,1
1587574598,2020-04-22 18:56,17.90,998.51,1024.29,214,20.15,-4.98,-21,1
1587574658,2020-04-22 18:57,18.02,998.47,1024.25,214,20.10,-4.93,-21,1
1587574719,2020-04-22 18:58,18.20,998.48,1024.26,214,20.05,-4.84,-23,1
1587574779,2020-04-22 18:59,17.90,998.52,1024.30,214,20.01,-5.09,-20,1
1587574839,2020-04-22 19:00,17.64,998.47,1024.25,214,20.02,-5.28,-21,1
1587574899,2020-04-22 19:01,17.73,998.49,1024.27,214,19.98,-5.24,-21,1
1587574960,2020-04-22 19:02,17.72,998.47,1024.25,214,19.94,-5.29,-21,1
1587575020,2020-04-22 19:03,18.20,998.49,1024.27,214,19.79,-5.06,-20,1
1587575080,2020-04-22 19:04,17.94,998.43,1024.22,214,19.76,-5.27,-21,1
1587575141,2020-04-22 19:05,18.08,998.48,1024.27,214,19.67,-5.24,-20,1
1587575201,2020-04-22 19:06,18.44,998.52,1024.30,214,19.56,-5.07,-21,1
1587575261,2020-04-22 19:07,18.60,998.52,1024.30,214,19.39,-5.10,-21,1
1587575321,2020-04-22 19:08,18.85,998.53,1024.31,214,19.30,-5.00,-21,1
1587575382,2020-04-22 19:09,18.68,998.59,1024.37,214,19.17,-5.22,-22,1
1587575442,2020-04-22 19:10,18.65,998.48,1024.26,214,19.19,-5.23,-20,1
1587575502,2020-04-22 19:11,18.76,998.55,1024.33,214,19.15,-5.18,-21,1
1587575562,2020-04-22 19:12,18.62,998.57,1024.35,214,19.14,-5.29,-22,1
1587575623,2020-04-22 19:13,18.97,998.56,1024.34,214,19.09,-5.08,-22,1
1587575683,2020-04-22 19:14,19.00,998.53,1024.32,214,18.95,-5.18,-22,1
1587575743,2020-04-22 19:15,18.94,998.58,1024.36,214,18.91,-5.25,-20,1
1587575804,2020-04-22 19:16,19.27,998.63,1024.41,214,18.78,-5.13,-21,1
1587575864,2020-04-22 19:17,18.96,998.55,1024.34,214,18.82,-5.31,-20,1
1587575924,2020-04-22 19:18,19.02,998.61,1024.39,214,18.76,-5.32,-22,1
1587575984,2020-04-22 19:19,19.63,998.59,1024.37,214,18.58,-5.05,-22,1
1587576045,2020-04-22 19:20,19.71,998.59,1024.38,214,18.48,-5.08,-20,1
1587576105,2020-04-22 19:21,20.00,998.59,1024.38,214,18.24,-5.09,-23,1
1587576165,2020-04-22 19:22,19.89,998.60,1024.39,214,18.35,-5.07,-22,1
1587576225,2020-04-22 19:23,19.61,998.55,1024.33,214,18.32,-5.28,-21,1
1587576286,2020-04-22 19:24,19.73,998.53,1024.31,214,18.27,-5.24,-20,1
1587576346,2020-04-22 19:25,19.78,998.58,1024.36,214,18.23,-5.24,-21,1
1587576406,2020-04-22 19:26,20.05,998.58,1024.36,214,18.13,-5.15,-21,1
1587576467,2020-04-22 19:27,20.26,998.67,1024.45,214,18.00,-5.12,-22,1
1587576527,2020-04-22 19:28,19.93,998.58,1024.36,214,18.06,-5.28,-21,1
1587576587,2020-04-22 19:29,20.29,998.52,1024.31,214,17.86,-5.22,-21,1
1587576647,2020-04-22 19:30,20.36,998.52,1024.30,214,17.88,-5.15,-21,1
1587576708,2020-04-22 19:31,20.44,998.62,1024.40,214,17.83,-5.14,-19,1
1587576768,2020-04-22 19:32,20.42,998.57,1024.35,214,17.84,-5.15,-20,1
1587576828,2020-04-22 19:33,20.91,998.62,1024.40,214,17.77,-4.89,-22,1
1587576889,2020-04-22 19:34,20.84,998.63,1024.42,214,17.63,-5.05,-21,1
1587576949,2020-04-22 19:35,20.66,998.57,1024.35,214,17.67,-5.13,-22,1
1587577009,2020-04-22 19:36,21.31,998.60,1024.38,214,17.57,-4.81,-21,1
1587577069,2020-04-22 19:37,21.07,998.65,1024.44,214,17.56,-4.96,-23,1
1587577130,2020-04-22 19:38,20.63,998.60,1024.39,214,17.56,-5.24,-21,1
1587577190,2020-04-22 19:39,21.37,998.65,1024.44,214,17.49,-4.84,-21,1
1587577250,2020-04-22 19:40,21.56,998.74,1024.52,214,17.45,-4.75,-20,1
1587577311,2020-04-22 19:41,21.45,998.72,1024.50,214,17.42,-4.85,-22,1
1587577371,2020-04-22 19:42,21.45,998.70,1024.48,214,17.40,-4.86,-21,1
1587577431,2020-04-22 19:43,21.82,998.76,1024.55,214,17.36,-4.67,-20,1
1587577491,2020-04-22 19:44,21.83,998.75,1024.54,214,17.34,-4.68,-20,1
1587577552,2020-04-22 19:45,21.53,998.73,1024.51,214,17.28,-4.91,-21,1
1587577612,2020-04-22 19:46,21.77,998.75,1024.53,214,17.29,-4.76,-20,1
1587577672,2020-04-22 19:47,21.22,998.78,1024.56,214,17.25,-5.13,-20,1
1587577732,2020-04-22 19:48,21.92,998.76,1024.55,214,17.23,-4.72,-22,1
1587577792,2020-04-22 19:49,21.69,998.77,1024.55,214,17.15,-4.92,-19,1
1587577852,2020-04-22 19:50,21.90,998.79,1024.58,214,17.08,-4.86,-21,1
1587577912,2020-04-22 19:51,22.38,998.79,1024.57,214,17.08,-4.57,-20,1
1587577972,2020-04-22 19:52,22.63,998.81,1024.60,214,16.94,-4.54,-20,1
1587578032,2020-04-22 19:53,22.01,998.79,1024.57,214,16.92,-4.92,-21,1
1587578093,2020-04-22 19:54,21.63,998.77,1024.55,214,17.01,-5.08,-20,1
1587578153,2020-04-22 19:55,22.55,998.91,1024.69,214,16.70,-4.79,-21,1
1587578213,2020-04-22 19:56,23.25,998.83,1024.61,214,16.46,-4.59,-20,1
1587578273,2020-04-22 19:57,22.90,998.73,1024.51,214,16.69,-4.59,-20,1
1587578333,2020-04-22 19:58,22.82,998.85,1024.63,214,16.74,-4.60,-22,1
1587578393,2020-04-22 19:59,22.57,998.81,1024.60,214,16.71,-4.77,-20,1
1587578453,2020-04-22 20:00,22.35,998.70,1024.48,214,16.71,-4.90,-22,1
1587578513,2020-04-22 20:01,23.57,998.82,1024.60,214,16.31,-4.53,-20,1
1587578573,2020-04-22 20:02,23.19,998.85,1024.63,214,16.59,-4.51,-20,1
1587578633,2020-04-22 20:03,23.38,998.89,1024.67,214,16.57,-4.42,-20,1
1587578693,2020-04-22 20:04,23.38,998.90,1024.68,214,16.58,-4.41,-23,1
1587578753,2020-04-22 20:05,22.74,998.63,1024.41,214,16.54,-4.81,-20,1
1587578814,2020-04-22 20:06,23.43,998.82,1024.60,214,16.53,-4.42,-21,1
1587578874,2020-04-22 20:07,22.88,998.89,1024.67,214,16.54,-4.73,-21,1
1587578934,2020-04-22 20:08,23.10,998.87,1024.65,214,16.55,-4.60,-21,1
1587578994,2020-04-22 20:09,23.41,998.87,1024.66,214,16.55,-4.42,-21,1
1587579054,2020-04-22 20:10,23.01,998.94,1024.72,214,16.50,-4.69,-21,1
1587579114,2020-04-22 20:11,23.38,998.96,1024.74,214,16.38,-4.58,-20,1
1587579174,2020-04-22 20:12,23.69,999.01,1024.80,214,16.36,-4.42,-20,1
1587579234,2020-04-22 20:13,23.42,998.96,1024.75,214,16.31,-4.61,-23,1
1587579294,2020-04-22 20:14,23.83,998.96,1024.74,214,16.32,-4.38,-21,1
1587579354,2020-04-22 20:15,24.18,998.98,1024.76,214,16.20,-4.28,-21,1
1587579414,2020-04-22 20:16,23.12,998.98,1024.76,214,16.31,-4.79,-22,1
1587579475,2020-04-22 20:17,24.51,999.01,1024.79,214,16.02,-4.26,-23,1
1587579535,2020-04-22 20:18,23.98,999.00,1024.79,214,16.18,-4.41,-21,1
1587579595,2020-04-22 20:19,24.37,998.98,1024.77,214,16.12,-4.25,-22,1
1587579655,2020-04-22 20:20,23.89,998.98,1024.77,214,16.14,-4.50,-19,1
1587579715,2020-04-22 20:21,23.41,998.98,1024.76,214,16.18,-4.73,-22,1
1587579775,2020-04-22 20:22,23.73,999.03,1024.81,214,16.19,-4.54,-20,1
1587579835,2020-04-22 20:23,24.66,999.00,1024.79,214,16.10,-4.11,-20,1
1587579895,2020-04-22 20:24,24.77,998.97,1024.75,214,15.98,-4.15,-21,1
1587579955,2020-04-22 20:25,23.88,998.91,1024.69,214,16.12,-4.52,-19,1
1587580015,2020-04-22 20:26,25.02,999.00,1024.78,214,15.95,-4.04,-21,1
1587580075,2020-04-22 20:27,24.63,999.00,1024.78,214,16.08,-4.14,-21,1
1587580136,2020-04-22 20:28,24.15,998.99,1024.77,214,16.00,-4.47,-20,1
1587580196,2020-04-22 20:29,24.95,999.02,1024.81,214,15.89,-4.13,-21,1
1587580256,2020-04-22 20:30,25.09,999.04,1024.83,214,15.91,-4.04,-26,1
1587580316,2020-04-22 20:31,25.44,999.08,1024.87,214,15.87,-3.89,-20,1
1587580376,2020-04-22 20:32,25.11,999.06,1024.84,214,15.85,-4.08,-21,1
