1579967438,2020-01-25 16:50,17.36,995.50,1021.28,214,27.16,0.31,-24,1
1579967498,2020-01-25 16:51,17.38,995.51,1021.29,214,27.16,0.32,-22,1
1579967619,2020-01-25 16:53,17.37,995.53,1021.31,214,27.16,0.31,-25,1
1579967679,2020-01-25 16:54,17.37,995.58,1021.37,214,27.16,0.31,-23,1
1579967740,2020-01-25 16:55,17.37,995.59,1021.37,214,27.16,0.31,-23,1
1579967800,2020-01-25 16:56,17.37,995.60,1021.38,214,27.16,0.31,-22,1
1579967860,2020-01-25 16:57,17.38,995.61,1021.39,214,27.16,0.32,-25,1
1579967920,2020-01-25 16:58,17.38,995.63,1021.42,214,27.15,0.32,-24,1
1579967981,2020-01-25 16:59,17.39,995.65,1021.43,214,27.16,0.33,-24,1
1579968041,2020-01-25 17:00,17.38,995.65,1021.43,214,27.16,0.32,-24,1
1579968102,2020-01-25 17:01,17.40,995.65,1021.43,214,27.16,0.34,-25,1
1579968162,2020-01-25 17:02,17.40,995.66,1021.44,214,27.15,0.33,-24,1
1579968222,2020-01-25 17:03,17.39,995.68,1021.46,214,27.16,0.33,-25,1
1579968283,2020-01-25 17:04,17.39,995.69,1021.47,214,27.16,0.33,-24,1
1579968343,2020-01-25 17:05,17.40,995.67,1021.46,214,27.14,0.32,-25,1
1579968403,2020-01-25 17:06,17.39,995.74,1021.52,214,27.16,0.33,-24,1
1579968464,2020-01-25 17:07,17.54,995.74,1021.52,214,27.15,0.45,-24,1
1579968584,2020-01-25 17:09,17.39,995.81,1021.59,214,27.15,0.32,-25,1
1579968645,2020-01-25 17:10,17.40,995.82,1021.60,214,27.15,0.33,-24,1
1579968705,2020-01-25 17:11,17.39,995.82,1021.61,214,27.15,0.32,-25,1
1579968765,2020-01-25 17:12,17.40,995.84,1021.62,214,27.15,0.33,-24,1
1579968826,2020-01-25 17:13,17.41,995.84,1021.63,214,27.16,0.35,-23,1
1579968886,2020-01-25 17:14,17.41,995.81,1021.60,214,27.15,0.34,-25,1
1579968946,2020-01-25 17:15,17.43,995.83,1021.62,214,27.15,0.36,-24,1
1579969007,2020-01-25 17:16,17.40,995.86,1021.64,214,27.15,0.33,-24,1
1579969067,2020-01-25 17:17,17.40,995.85,1021.63,214,27.15,0.33,-24,1
1579969127,2020-01-25 17:18,17.43,995.88,1021.67,214,27.15,0.36,-25,1
1579969188,2020-01-25 17:19,17.23,995.92,1021.71,214,27.15,0.20,-24,1
1579969248,2020-01-25 17:20,17.43,995.89,1021.67,214,27.15,0.36,-23,1
1579969308,2020-01-25 17:21,17.41,995.91,1021.69,214,27.15,0.34,-26,1
1579969369,2020-01-25 17:22,17.33,995.92,1021.70,214,27.14,0.27,-25,1
1579969429,2020-01-25 17:23,17.40,995.92,1021.70,214,27.15,0.33,-24,1
1579969490,2020-01-25 17:24,17.42,995.95,1021.73,214,27.15,0.35,-24,1
1579969550,2020-01-25 17:25,17.42,995.95,1021.74,214,27.14,0.34,-24,1
1579969610,2020-01-25 17:26,17.43,995.97,1021.75,214,27.15,0.36,-24,1
1579969791,2020-01-25 17:29,17.41,995.99,1021.77,214,27.15,0.34,-26,1
1579969852,2020-01-25 17:30,17.43,995.99,1021.78,214,27.14,0.35,-24,1
1579969912,2020-01-25 17:31,17.42,996.00,1021.79,214,27.15,0.35,-24,1
1579969972,2020-01-25 17:32,17.42,996.00,1021.78,214,27.15,0.35,-24,1
1579970032,2020-01-25 17:33,17.43,996.01,1021.79,214,27.15,0.36,-25,1
1579970093,2020-01-25 17:34,17.43,996.00,1021.78,214,27.14,0.35,-24,1
1579970153,2020-01-25 17:35,17.44,996.03,1021.82,214,27.14,0.36,-25,1
1579970213,2020-01-25 17:36,17.40,996.08,1021.86,214,27.14,0.32,-25,1
1579970274,2020-01-25 17:37,17.43,996.07,1021.85,214,27.14,0.35,-24,1
1579970334,2020-01-25 17:38,17.43,996.07,1021.86,214,27.14,0.35,-24,1
1579970394,2020-01-25 17:39,17.43,996.12,1021.91,214,27.14,0.35,-24,1
1579970455,2020-01-25 17:40,17.43,996.07,1021.85,214,27.14,0.35,-22,1
1579970515,2020-01-25 17:41,17.46,996.09,1021.87,214,27.14,0.37,-25,1
1579970575,2020-01-25 17:42,17.42,996.10,1021.88,214,27.14,0.34,-24,1
1579970636,2020-01-25 17:43,17.71,996.10,1021.88,214,27.14,0.57,-23,1
1579970696,2020-01-25 17:44,17.44,996.11,1021.90,214,27.14,0.36,-24,1
1579970756,2020-01-25 17:45,17.46,996.13,1021.91,214,27.13,0.37,-24,1
1579970816,2020-01-25 17:46,17.43,996.17,1021.96,214,27.13,0.34,-25,1
1579970877,2020-01-25 17:47,17.43,996.16,1021.94,214,27.14,0.35,-24,1
1579970937,2020-01-25 17:48,17.44,996.16,1021.94,214,27.14,0.36,-24,1
1579970997,2020-01-25 17:49,17.44,996.17,1021.96,214,27.14,0.36,-25,1
1579971058,2020-01-25 17:50,17.45,996.17,1021.96,214,27.13,0.36,-24,1
1579971118,2020-01-25 17:51,17.45,996.17,1021.95,214,27.13,0.36,-22,1
1579971178,2020-01-25 17:52,17.44,996.19,1021.97,214,27.14,0.36,-25,1
1579971238,2020-01-25 17:53,17.44,996.20,1021.99,214,27.14,0.36,-24,1
1579971298,2020-01-25 17:54,17.48,996.17,1021.96,214,27.13,0.38,-21,1
1579971358,2020-01-25 17:55,17.43,996.20,1021.98,214,27.13,0.34,-24,1
1579971419,2020-01-25 17:56,17.45,996.23,1022.01,214,27.13,0.36,-24,1
1579971479,2020-01-25 17:57,17.41,996.22,1022.01,214,27.13,0.32,-24,1
1579971539,2020-01-25 17:58,17.45,996.25,1022.03,214,27.13,0.36,-24,1
1579971599,2020-01-25 17:59,17.44,996.22,1022.00,214,27.11,0.33,-23,1
1579971659,2020-01-25 18:00,17.43,996.21,1021.99,214,27.13,0.34,-22,1
1579971719,2020-01-25 18:01,17.44,996.22,1022.01,214,27.13,0.35,-25,1
1579971779,2020-01-25 18:02,17.45,996.28,1022.06,214,27.14,0.37,-25,1
1579971900,2020-01-25 18:05,17.21,996.39,1022.17,214,27.11,0.15,-24,1
1579971960,2020-01-25 18:06,17.46,996.39,1022.17,214,27.12,0.36,-22,1
1579972020,2020-01-25 18:07,17.46,996.36,1022.14,214,27.12,0.36,-24,1
1579972080,2020-01-25 18:08,17.44,996.39,1022.17,214,27.12,0.34,-24,1
1579972140,2020-01-25 18:09,17.45,996.41,1022.19,214,27.11,0.34,-24,1
1579972200,2020-01-25 18:10,17.59,996.41,1022.19,214,27.11,0.45,-23,1
1579972260,2020-01-25 18:11,17.46,996.43,1022.22,214,27.12,0.36,-25,1
1579972321,2020-01-25 18:12,17.45,996.42,1022.20,214,27.12,0.35,-24,1
1579972381,2020-01-25 18:13,17.48,996.41,1022.20,214,27.12,0.37,-24,1
1579972441,2020-01-25 18:14,17.44,996.44,1022.22,214,27.13,0.35,-24,1
1579972501,2020-01-25 18:15,17.45,996.44,1022.23,214,27.13,0.36,-25,1
1579972561,2020-01-25 18:16,17.45,996.47,1022.25,214,27.12,0.35,-25,1
1579972621,2020-01-25 18:17,17.44,996.45,1022.23,214,27.11,0.33,-24,1
1579972681,2020-01-25 18:18,17.45,996.48,1022.26,214,27.13,0.36,-24,1
1579972742,2020-01-25 18:19,17.44,996.46,1022.25,214,27.13,0.35,-25,1
1579972802,2020-01-25 18:20,17.45,996.45,1022.24,214,27.13,0.36,-24,1
1579972862,2020-01-25 18:21,17.44,996.48,1022.26,214,27.13,0.35,-24,1
1579972922,2020-01-25 18:22,17.45,996.46,1022.24,214,27.13,0.36,-22,1
1579972982,2020-01-25 18:23,17.44,996.47,1022.26,214,27.14,0.36,-23,1
1579973042,2020-01-25 18:24,17.44,996.50,1022.29,214,27.13,0.35,-25,1
1579973102,2020-01-25 18:25,17.44,996.52,1022.31,214,27.13,0.35,-24,1
1579973223,2020-01-25 18:27,17.44,996.54,1022.32,214,27.14,0.36,-27,1
1579973283,2020-01-25 18:28,17.45,996.54,1022.32,214,27.13,0.36,-26,1
1579973343,2020-01-25 18:29,17.45,996.54,1022.32,214,27.13,0.36,-23,1
1579973403,2020-01-25 18:30,17.46,996.55,1022.34,214,27.14,0.37,-24,1
1579973463,2020-01-25 18:31,17.44,996.56,1022.34,214,27.14,0.36,-24,1
1579973526,2020-01-25 18:32,17.44,996.61,1022.40,214,27.14,0.36,-24,1
1579973586,2020-01-25 18:33,17.44,996.60,1022.38,214,27.14,0.36,-24,1
1579973707,2020-01-25 18:35,17.45,996.66,1022.44,214,27.13,0.36,-25,1
1579973767,2020-01-25 18:36,17.44,996.65,1022.44,214,27.14,0.36,-24,1
1579973827,2020-01-25 18:37,17.42,996.70,1022.48,214,27.14,0.34,-25,1
1579973888,2020-01-25 18:38,17.46,996.69,1022.47,214,27.15,0.38,-25,1
1579973948,2020-01-25 18:39,17.43,996.70,1022.48,214,27.15,0.36,-22,1
1579974008,2020-01-25 18:40,17.43,996.69,1022.47,214,27.14,0.35,-24,1
1579974068,2020-01-25 18:41,17.50,996.75,1022.53,214,27.15,0.41,-24,1
1579974129,2020-01-25 18:42,17.48,996.75,1022.53,214,27.12,0.37,-25,1
1579974189,2020-01-25 18:43,17.44,996.78,1022.56,214,27.14,0.36,-23,1
1579974249,2020-01-25 18:44,17.43,996.77,1022.56,214,27.14,0.35,-24,1
1579974370,2020-01-25 18:46,17.43,996.79,1022.57,214,27.14,0.35,-24,1
1579974430,2020-01-25 18:47,17.43,996.81,1022.59,214,27.14,0.35,-25,1
1579974490,2020-01-25 18:48,17.43,996.79,1022.57,214,27.14,0.35,-25,1
1579974551,2020-01-25 18:49,17.42,996.79,1022.57,214,27.14,0.34,-24,1
1579974611,2020-01-25 18:50,17.22,996.79,1022.57,214,27.14,0.18,-24,1
1579974732,2020-01-25 18:52,17.41,996.77,1022.56,214,27.15,0.34,-25,1
1579974792,2020-01-25 18:53,17.67,996.80,1022.58,214,27.15,0.54,-24,1
1579974852,2020-01-25 18:54,17.42,996.81,1022.59,214,27.15,0.35,-24,1
1579974912,2020-01-25 18:55,17.43,996.79,1022.57,214,27.15,0.36,-24,1
1579974973,2020-01-25 18:56,17.42,996.82,1022.61,214,27.15,0.35,-23,1
1579975033,2020-01-25 18:57,17.42,996.86,1022.64,214,27.14,0.34,-24,1
1579975093,2020-01-25 18:58,17.23,996.82,1022.60,214,27.15,0.20,-24,1
1579975154,2020-01-25 18:59,17.42,996.85,1022.63,214,27.15,0.35,-23,1
1579975214,2020-01-25 19:00,17.41,996.83,1022.62,214,27.15,0.34,-25,1
1579975274,2020-01-25 19:01,17.41,996.84,1022.63,214,27.15,0.34,-23,1
1579975335,2020-01-25 19:02,17.41,996.83,1022.61,214,27.15,0.34,-24,1
1579975395,2020-01-25 19:03,17.42,996.85,1022.63,214,27.15,0.35,-25,1
1579975455,2020-01-25 19:04,17.41,996.84,1022.63,214,27.15,0.34,-24,1
1579975515,2020-01-25 19:05,17.34,996.86,1022.64,214,27.14,0.28,-24,1
1579975576,2020-01-25 19:06,17.41,996.88,1022.67,214,27.15,0.34,-24,1
1579975636,2020-01-25 19:07,17.41,996.91,1022.70,214,27.15,0.34,-24,1
1579975696,2020-01-25 19:08,17.41,996.93,1022.71,214,27.14,0.33,-26,1
1579975757,2020-01-25 19:09,17.42,996.97,1022.75,214,27.15,0.35,-25,1
1579975817,2020-01-25 19:10,17.41,996.95,1022.74,214,27.14,0.33,-24,1
1579975877,2020-01-25 19:11,17.19,996.99,1022.78,214,27.15,0.16,-24,1
1579975938,2020-01-25 19:12,17.43,996.97,1022.76,214,27.14,0.35,-23,1
1579975998,2020-01-25 19:13,17.41,996.99,1022.77,214,27.15,0.34,-24,1
1579976058,2020-01-25 19:14,17.42,997.00,1022.79,214,27.15,0.35,-25,1
1579976119,2020-01-25 19:15,17.41,996.99,1022.77,214,27.15,0.34,-24,1
1579976179,2020-01-25 19:16,17.41,997.03,1022.82,214,27.15,0.34,-24,1
1579976299,2020-01-25 19:18,17.40,997.03,1022.81,214,27.13,0.32,-24,1
1579976360,2020-01-25 19:19,17.40,997.05,1022.83,214,27.15,0.33,-25,1
1579976420,2020-01-25 19:20,17.40,997.06,1022.84,214,27.14,0.32,-24,1
1579976481,2020-01-25 19:21,17.34,997.06,1022.85,214,27.14,0.28,-24,1
1579976541,2020-01-25 19:22,17.41,997.05,1022.84,214,27.14,0.33,-26,1
1579976601,2020-01-25 19:23,17.40,997.03,1022.81,214,27.13,0.32,-22,1
1579976661,2020-01-25 19:24,17.40,997.05,1022.83,214,27.15,0.33,-23,1
1579976722,2020-01-25 19:25,17.27,997.05,1022.84,214,27.14,0.22,-25,1
1579976782,2020-01-25 19:26,17.40,997.07,1022.85,214,27.15,0.33,-24,1
1579976842,2020-01-25 19:27,17.39,997.04,1022.82,214,27.14,0.32,-24,1
1579976903,2020-01-25 19:28,17.42,997.03,1022.81,214,27.11,0.32,-23,1
1579976963,2020-01-25 19:29,17.41,997.04,1022.82,214,27.14,0.33,-24,1
1579977023,2020-01-25 19:30,17.38,997.04,1022.82,214,27.15,0.31,-25,1
1579977083,2020-01-25 19:31,17.38,997.05,1022.83,214,27.14,0.31,-25,1
1579977144,2020-01-25 19:32,17.39,997.04,1022.82,214,27.14,0.32,-24,1
1579977264,2020-01-25 19:34,17.38,997.09,1022.87,214,27.14,0.31,-24,1
1579977325,2020-01-25 19:35,17.38,997.08,1022.87,214,27.14,0.31,-24,1
1579977385,2020-01-25 19:36,17.39,997.13,1022.91,214,27.14,0.32,-23,1
1579977445,2020-01-25 19:37,17.38,997.10,1022.88,214,27.14,0.31,-24,1
1579977505,2020-01-25 19:38,17.37,997.10,1022.88,214,27.14,0.30,-24,1
1579977566,2020-01-25 19:39,17.39,997.10,1022.89,214,27.13,0.31,-25,1
1579977626,2020-01-25 19:40,17.38,997.06,1022.84,214,27.14,0.31,-23,1
1579977686,2020-01-25 19:41,17.37,997.10,1022.89,214,27.14,0.30,-23,1
1579977747,2020-01-25 19:42,17.64,997.08,1022.87,214,27.11,0.49,-23,1
1579977807,2020-01-25 19:43,17.38,997.11,1022.89,214,27.15,0.31,-25,1
1579977867,2020-01-25 19:44,17.36,997.10,1022.88,214,27.14,0.29,-24,1
1579977927,2020-01-25 19:45,17.36,997.11,1022.89,214,27.14,0.29,-25,1
1579977988,2020-01-25 19:46,17.36,997.12,1022.90,214,27.15,0.30,-23,1
1579978048,2020-01-25 19:47,17.36,997.11,1022.90,214,27.14,0.29,-24,1
1579978108,2020-01-25 19:48,17.46,997.14,1022.92,214,27.14,0.37,-25,1
1579978169,2020-01-25 19:49,17.37,997.17,1022.95,214,27.14,0.30,-25,1
1579978229,2020-01-25 19:50,17.37,997.12,1022.90,214,27.12,0.28,-24,1
1579978289,2020-01-25 19:51,17.36,997.13,1022.91,214,27.15,0.30,-24,1
1579978349,2020-01-25 19:52,17.36,997.17,1022.95,214,27.15,0.30,-24,1
1579978410,2020-01-25 19:53,17.38,997.19,1022.97,214,27.15,0.32,-22,1
1579978470,2020-01-25 19:54,17.37,997.17,1022.95,214,27.15,0.31,-26,1
1579978530,2020-01-25 19:55,17.17,997.16,1022.94,214,27.16,0.15,-24,1
1579978591,2020-01-25 19:56,17.44,997.18,1022.96,214,27.15,0.37,-22,1
1579978651,2020-01-25 19:57,17.34,997.17,1022.95,214,27.14,0.28,-25,1
1579978711,2020-01-25 19:58,17.34,997.17,1022.96,214,27.16,0.30,-25,1
1579978771,2020-01-25 19:59,17.33,997.17,1022.95,214,27.16,0.29,-25,1
1579978832,2020-01-25 20:00,17.33,997.15,1022.94,214,27.16,0.29,-24,1
1579978892,2020-01-25 20:01,17.34,997.19,1022.98,214,27.17,0.31,-23,1
1579978952,2020-01-25 20:02,17.30,997.20,1022.99,214,27.17,0.27,-25,1
1579979013,2020-01-25 20:03,17.31,997.21,1022.99,214,27.17,0.28,-24,1
1579979073,2020-01-25 20:04,17.33,997.20,1022.98,214,27.17,0.30,-20,1
1579979133,2020-01-25 20:05,17.32,997.22,1023.01,214,27.18,0.30,-24,1
1579979193,2020-01-25 20:06,17.30,997.20,1022.99,214,27.18,0.28,-24,1
1579979254,2020-01-25 20:07,17.32,997.21,1023.00,214,27.18,0.30,-25,1
1579979314,2020-01-25 20:08,17.31,997.22,1023.00,214,27.18,0.29,-26,1
1579979374,2020-01-25 20:09,17.32,997.23,1023.01,214,27.16,0.28,-23,1
1579979495,2020-01-25 20:11,17.32,997.23,1023.01,214,27.18,0.30,-24,1
1579979555,2020-01-25 20:12,17.31,997.26,1023.05,214,27.18,0.29,-24,1
1579979615,2020-01-25 20:13,17.31,997.30,1023.09,214,27.19,0.30,-23,1
1579979676,2020-01-25 20:14,17.33,997.30,1023.09,214,27.18,0.31,-23,1
1579979736,2020-01-25 20:15,17.32,997.30,1023.08,214,27.18,0.30,-23,1
1579979796,2020-01-25 20:16,17.45,997.28,1023.06,214,27.18,0.39,-23,1
1579979856,2020-01-25 20:17,17.30,997.32,1023.10,214,27.18,0.28,-24,1
1579979917,2020-01-25 20:18,17.31,997.32,1023.10,214,27.18,0.29,-23,1
1579979977,2020-01-25 20:19,17.30,997.31,1023.10,214,27.19,0.29,-24,1
1579980037,2020-01-25 20:20,17.29,997.32,1023.11,214,27.19,0.28,-24,1
1579980098,2020-01-25 20:21,17.31,997.30,1023.08,214,27.18,0.29,-24,1
1579980158,2020-01-25 20:22,17.30,997.30,1023.09,214,27.19,0.29,-24,1
1579980218,2020-01-25 20:23,17.17,997.33,1023.11,214,27.19,0.18,-23,1
1579980278,2020-01-25 20:24,17.32,997.34,1023.12,214,27.19,0.30,-21,1
1579980339,2020-01-25 20:25,17.31,997.34,1023.12,214,27.18,0.29,-24,1
1579980399,2020-01-25 20:26,17.31,997.38,1023.16,214,27.19,0.30,-25,1
1579980459,2020-01-25 20:27,17.31,997.33,1023.12,214,27.19,0.30,-22,1
1579980520,2020-01-25 20:28,17.31,997.37,1023.16,214,27.20,0.30,-24,1
1579980640,2020-01-25 20:30,17.29,997.36,1023.15,214,27.19,0.28,-23,1
1579980701,2020-01-25 20:31,17.31,997.40,1023.18,214,27.19,0.30,-24,1
1579980761,2020-01-25 20:32,17.31,997.39,1023.17,214,27.19,0.30,-23,1
1579980821,2020-01-25 20:33,17.30,997.40,1023.19,214,27.20,0.30,-24,1
1579980882,2020-01-25 20:34,17.31,997.40,1023.18,214,27.20,0.30,-24,1
1579980942,2020-01-25 20:35,17.31,997.40,1023.18,214,27.19,0.30,-24,1
1579981002,2020-01-25 20:36,17.24,997.38,1023.16,214,27.19,0.23,-24,1
1579981062,2020-01-25 20:37,17.45,997.39,1023.17,214,27.20,0.41,-24,1
1579981123,2020-01-25 20:38,17.31,997.33,1023.11,214,27.20,0.30,-24,1
1579981183,2020-01-25 20:39,17.31,997.39,1023.17,214,27.19,0.30,-25,1
1579981243,2020-01-25 20:40,17.31,997.35,1023.13,214,27.20,0.30,-25,1
1579981304,2020-01-25 20:41,17.31,997.41,1023.19,214,27.20,0.30,-24,1
1579981364,2020-01-25 20:42,17.30,997.39,1023.18,214,27.21,0.30,-26,1
1579981424,2020-01-25 20:43,17.29,997.47,1023.25,214,27.21,0.29,-25,1
1579981484,2020-01-25 20:44,17.32,997.40,1023.18,214,27.19,0.31,-24,1
1579981545,2020-01-25 20:45,17.29,997.39,1023.18,214,27.21,0.29,-25,1
1579981605,2020-01-25 20:46,17.30,997.39,1023.18,214,27.20,0.30,-24,1
1579981665,2020-01-25 20:47,17.31,997.39,1023.17,214,27.21,0.31,-24,1
1579981726,2020-01-25 20:48,17.39,997.40,1023.18,214,27.21,0.37,-24,1
1579981786,2020-01-25 20:49,17.30,997.41,1023.19,214,27.20,0.30,-24,1
1579981906,2020-01-25 20:51,17.30,997.39,1023.18,214,27.20,0.30,-24,1
1579981967,2020-01-25 20:52,17.35,997.39,1023.17,214,27.21,0.34,-24,1
1579982027,2020-01-25 20:53,17.29,997.38,1023.17,214,27.21,0.29,-24,1
1579982087,2020-01-25 20:54,17.29,997.36,1023.15,214,27.20,0.29,-24,1
1579982148,2020-01-25 20:55,17.31,997.37,1023.15,214,27.21,0.31,-23,1
1579982208,2020-01-25 20:56,17.31,997.36,1023.15,214,27.20,0.30,-26,1
1579982268,2020-01-25 20:57,17.27,997.32,1023.11,214,27.21,0.28,-24,1
1579982329,2020-01-25 20:58,17.29,997.30,1023.09,214,27.20,0.29,-23,1
1579982389,2020-01-25 20:59,17.30,997.31,1023.10,214,27.21,0.30,-24,1
1579982449,2020-01-25 21:00,17.31,997.29,1023.07,214,27.20,0.30,-24,1
1579982509,2020-01-25 21:01,17.29,997.31,1023.09,214,27.20,0.29,-23,1
1579982570,2020-01-25 21:02,17.36,997.30,1023.09,214,27.21,0.35,-24,1
1579982630,2020-01-25 21:03,17.30,997.30,1023.08,214,27.21,0.30,-24,1
1579982690,2020-01-25 21:04,17.30,997.25,1023.03,214,27.20,0.30,-25,1
1579982751,2020-01-25 21:05,17.30,997.26,1023.05,214,27.21,0.30,-24,1
1579982811,2020-01-25 21:06,17.13,997.26,1023.04,214,27.20,0.15,-24,1
1579982871,2020-01-25 21:07,17.29,997.26,1023.04,214,27.21,0.29,-25,1
1579982932,2020-01-25 21:08,17.30,997.27,1023.06,214,27.22,0.31,-21,1
1579982992,2020-01-25 21:09,17.30,997.25,1023.03,214,27.21,0.30,-24,1
1579983052,2020-01-25 21:10,17.29,997.20,1022.99,214,27.21,0.29,-24,1
1579983112,2020-01-25 21:11,17.30,997.21,1022.99,214,27.21,0.30,-24,1
1579983173,2020-01-25 21:12,17.31,997.17,1022.95,214,27.22,0.32,-24,1
1579983233,2020-01-25 21:13,17.30,997.17,1022.95,214,27.21,0.30,-25,1
1579983293,2020-01-25 21:14,17.29,997.18,1022.96,214,27.21,0.30,-25,1
1579983353,2020-01-25 21:15,17.35,997.18,1022.97,214,27.22,0.35,-22,1
1579983414,2020-01-25 21:16,17.29,997.13,1022.91,214,27.21,0.29,-23,1
1579983474,2020-01-25 21:17,17.31,997.16,1022.94,214,27.22,0.32,-24,1
1579983534,2020-01-25 21:18,17.30,997.16,1022.94,214,27.21,0.30,-21,1
1579983595,2020-01-25 21:19,17.31,997.13,1022.92,214,27.22,0.32,-23,1
1579983655,2020-01-25 21:20,17.31,997.15,1022.93,214,27.21,0.31,-23,1
1579983715,2020-01-25 21:21,17.30,997.13,1022.91,214,27.21,0.30,-24,1
1579983775,2020-01-25 21:22,17.30,997.16,1022.94,214,27.21,0.30,-23,1
1579983836,2020-01-25 21:23,17.30,997.11,1022.90,214,27.21,0.30,-24,1
1579983896,2020-01-25 21:24,17.29,997.14,1022.93,214,27.22,0.30,-24,1
1579983956,2020-01-25 21:25,17.31,997.14,1022.92,214,27.21,0.31,-25,1
1579984017,2020-01-25 21:26,17.32,997.20,1022.98,214,27.21,0.32,-24,1
1579984077,2020-01-25 21:27,17.32,997.23,1023.01,214,27.21,0.32,-25,1
1579984137,2020-01-25 21:28,17.31,997.25,1023.04,214,27.21,0.31,-24,1
1579984197,2020-01-25 21:29,17.30,997.24,1023.02,214,27.21,0.30,-24,1
1579984258,2020-01-25 21:30,17.31,997.24,1023.02,214,27.20,0.30,-24,1
1579984318,2020-01-25 21:31,17.29,997.24,1023.02,214,27.21,0.29,-24,1
1579984378,2020-01-25 21:32,17.30,997.24,1023.02,214,27.21,0.30,-24,1
1579984438,2020-01-25 21:33,17.31,997.23,1023.01,214,27.21,0.31,-20,1
1579984499,2020-01-25 21:34,17.29,997.25,1023.03,214,27.20,0.29,-24,1
1579984619,2020-01-25 21:36,17.32,997.22,1023.01,214,27.19,0.31,-23,1
1579984679,2020-01-25 21:37,17.32,997.24,1023.03,214,27.18,0.30,-24,1
1579984739,2020-01-25 21:38,17.31,997.26,1023.04,214,27.17,0.28,-24,1
1579984799,2020-01-25 21:39,17.33,997.21,1023.00,214,27.17,0.30,-22,1
1579984859,2020-01-25 21:40,17.27,997.25,1023.03,214,27.18,0.25,-23,1
1579984919,2020-01-25 21:41,17.32,997.19,1022.98,214,27.18,0.30,-24,1
1579984979,2020-01-25 21:42,17.33,997.20,1022.98,214,27.16,0.29,-23,1
1579985039,2020-01-25 21:43,17.32,997.17,1022.96,214,27.14,0.26,-23,1
1579985099,2020-01-25 21:44,17.32,997.17,1022.95,214,27.16,0.28,-23,1
1579985160,2020-01-25 21:46,17.33,997.14,1022.92,214,27.15,0.28,-24,1
1579985220,2020-01-25 21:47,17.34,997.15,1022.93,214,27.15,0.29,-24,1
1579985280,2020-01-25 21:48,17.42,997.07,1022.86,214,27.15,0.35,-23,1
1579985340,2020-01-25 21:49,17.33,997.07,1022.86,214,27.14,0.27,-23,1
1579985400,2020-01-25 21:50,17.34,997.09,1022.87,214,27.14,0.28,-25,1
1579985460,2020-01-25 21:51,17.33,997.08,1022.86,214,27.13,0.26,-24,1
1579985520,2020-01-25 21:52,17.33,997.09,1022.88,214,27.13,0.26,-25,1
1579985580,2020-01-25 21:53,17.34,997.04,1022.83,214,27.14,0.28,-24,1
1579985640,2020-01-25 21:54,17.35,997.04,1022.82,214,27.13,0.28,-24,1
1579985701,2020-01-25 21:55,17.34,997.07,1022.85,214,27.12,0.26,-24,1
1579985761,2020-01-25 21:56,17.34,997.06,1022.84,214,27.12,0.26,-22,1
1579985881,2020-01-25 21:58,17.56,997.05,1022.84,214,27.10,0.42,-24,1
1579986001,2020-01-25 22:00,17.35,997.10,1022.88,214,27.10,0.26,-24,1
1579986061,2020-01-25 22:01,17.36,997.08,1022.86,214,27.10,0.26,-24,1
1579986121,2020-01-25 22:02,17.43,997.12,1022.90,214,27.09,0.31,-24,1
1579986181,2020-01-25 22:03,17.36,997.15,1022.93,214,27.10,0.26,-22,1
1579986242,2020-01-25 22:04,17.50,997.13,1022.91,214,27.09,0.36,-21,1
1579986302,2020-01-25 22:05,17.36,997.14,1022.93,214,27.09,0.26,-23,1
1579986362,2020-01-25 22:06,17.53,997.14,1022.92,214,27.09,0.39,-25,1
1579986422,2020-01-25 22:07,17.37,997.11,1022.90,214,27.09,0.26,-21,1
1579986482,2020-01-25 22:08,17.36,997.14,1022.93,214,27.08,0.25,-24,1
1579986542,2020-01-25 22:09,17.37,997.12,1022.90,214,27.08,0.26,-23,1
1579986602,2020-01-25 22:10,17.39,997.17,1022.95,214,27.08,0.26,-25,1
1579986723,2020-01-25 22:12,17.36,997.14,1022.92,214,27.07,0.24,-24,1
1579986783,2020-01-25 22:13,17.36,997.12,1022.91,214,27.06,0.23,-24,1
1579986843,2020-01-25 22:14,17.35,997.10,1022.88,214,27.07,0.23,-23,1
1579986903,2020-01-25 22:15,17.37,997.13,1022.91,214,27.06,0.24,-23,1
1579987023,2020-01-25 22:17,17.37,997.10,1022.88,214,27.05,0.23,-23,1
1579987083,2020-01-25 22:18,17.36,997.14,1022.92,214,27.06,0.23,-24,1
1579987146,2020-01-25 22:19,17.37,997.14,1022.93,214,27.05,0.23,-23,1
1579987207,2020-01-25 22:20,17.35,997.14,1022.92,214,27.06,0.22,-23,1
1579987267,2020-01-25 22:21,17.37,997.17,1022.95,214,27.06,0.24,-23,1
1579987387,2020-01-25 22:23,17.35,997.11,1022.89,214,27.06,0.22,-25,1
1579987448,2020-01-25 22:24,17.36,997.09,1022.88,214,27.06,0.23,-21,1
1579987508,2020-01-25 22:25,17.36,997.16,1022.95,214,27.05,0.22,-24,1
1579987568,2020-01-25 22:26,17.53,997.21,1022.99,214,27.05,0.35,-24,1
1579987629,2020-01-25 22:27,17.38,997.20,1022.98,214,27.03,0.22,-23,1
1579987689,2020-01-25 22:28,17.37,997.22,1023.01,214,27.05,0.23,-24,1
1579987749,2020-01-25 22:29,17.35,997.20,1022.98,214,27.05,0.21,-24,1
