1577802256,2019-12-31 15:24,73.17,952.90,1024.71,596,1.90,-2.40,-84,1
1577802316,2019-12-31 15:25,73.22,952.94,1024.74,596,1.91,-2.38,-84,1
1577802376,2019-12-31 15:26,73.21,952.87,1024.68,596,1.90,-2.39,-84,1
1577802437,2019-12-31 15:27,73.34,952.96,1024.76,596,1.88,-2.38,-84,1
1577802497,2019-12-31 15:28,73.24,952.90,1024.71,596,1.93,-2.35,-85,1
1577802557,2019-12-31 15:29,73.31,952.89,1024.69,596,1.94,-2.33,-83,1
1577802618,2019-12-31 15:30,73.34,952.89,1024.69,596,1.96,-2.31,-84,1
1577802678,2019-12-31 15:31,73.43,952.88,1024.68,596,1.96,-2.29,-84,1
1577802738,2019-12-31 15:32,73.46,952.90,1024.70,596,1.97,-2.27,-83,1
1577802798,2019-12-31 15:33,73.43,952.92,1024.73,596,1.97,-2.28,-84,1
1577802858,2019-12-31 15:34,73.33,952.91,1024.72,596,1.98,-2.29,-83,1
1577802918,2019-12-31 15:35,73.18,952.71,1024.52,596,1.97,-2.33,-83,1
1577802978,2019-12-31 15:36,73.09,952.68,1024.49,596,1.98,-2.33,-84,1
1577803038,2019-12-31 15:37,73.11,952.79,1024.60,596,1.96,-2.35,-83,1
1577803098,2019-12-31 15:38,72.42,952.70,1024.51,596,1.97,-2.47,-84,1
1577803158,2019-12-31 15:39,72.38,952.70,1024.51,596,2.00,-2.44,-83,1
1577803218,2019-12-31 15:40,72.42,952.70,1024.51,596,1.98,-2.46,-85,1
1577803278,2019-12-31 15:41,72.74,952.83,1024.64,596,2.01,-2.37,-84,1
1577803338,2019-12-31 15:42,72.63,952.80,1024.61,596,2.03,-2.37,-83,1
1577803398,2019-12-31 15:43,72.63,952.88,1024.69,596,2.02,-2.38,-84,1
1577803458,2019-12-31 15:44,72.26,952.96,1024.76,596,2.00,-2.47,-83,1
1577803518,2019-12-31 15:45,72.23,952.97,1024.78,596,2.01,-2.46,-83,1
1577803579,2019-12-31 15:46,72.22,953.12,1024.92,596,1.98,-2.49,-84,1
1577803640,2019-12-31 15:47,72.28,953.01,1024.81,596,2.01,-2.45,-83,1
1577803700,2019-12-31 15:48,72.29,952.93,1024.74,596,2.03,-2.43,-85,1
1577803760,2019-12-31 15:49,72.45,952.83,1024.63,596,2.05,-2.38,-85,1
1577803820,2019-12-31 15:50,72.33,952.93,1024.74,596,2.04,-2.42,-83,1
1577803880,2019-12-31 15:51,72.15,952.90,1024.70,596,2.05,-2.44,-84,1
1577803940,2019-12-31 15:52,72.22,952.88,1024.69,596,2.07,-2.41,-84,1
1577804000,2019-12-31 15:53,72.50,952.82,1024.63,596,2.09,-2.34,-83,1
1577804060,2019-12-31 15:54,72.41,952.86,1024.67,596,2.07,-2.37,-85,1
1577804120,2019-12-31 15:55,72.34,952.92,1024.73,596,2.04,-2.41,-84,1
1577804180,2019-12-31 15:56,71.97,952.95,1024.76,596,2.06,-2.46,-85,1
1577804240,2019-12-31 15:57,72.30,952.88,1024.69,596,2.08,-2.38,-83,1
1577804300,2019-12-31 15:58,72.23,953.14,1024.95,596,2.06,-2.42,-85,1
1577804360,2019-12-31 15:59,71.68,952.91,1024.72,596,2.06,-2.52,-83,1
1577804420,2019-12-31 16:00,71.61,952.93,1024.73,596,2.08,-2.51,-82,1
1577804480,2019-12-31 16:01,71.64,952.94,1024.75,596,2.08,-2.51,-84,1
1577804540,2019-12-31 16:02,71.45,952.91,1024.72,596,2.11,-2.51,-84,1
1577804601,2019-12-31 16:03,71.72,953.07,1024.87,596,2.09,-2.48,-84,1
1577804661,2019-12-31 16:04,71.56,952.92,1024.72,596,2.08,-2.52,-83,1
1577804721,2019-12-31 16:05,71.72,953.00,1024.81,596,2.01,-2.56,-85,1
1577804781,2019-12-31 16:06,71.77,952.86,1024.67,596,2.11,-2.45,-84,1
1577804841,2019-12-31 16:07,71.71,952.91,1024.72,596,2.10,-2.47,-84,1
1577804901,2019-12-31 16:08,71.42,952.87,1024.67,596,2.11,-2.52,-83,1
1577804962,2019-12-31 16:09,71.62,952.81,1024.61,596,2.14,-2.45,-85,1
1577805022,2019-12-31 16:10,71.56,952.84,1024.65,596,2.11,-2.49,-83,1
1577805082,2019-12-31 16:11,71.74,952.85,1024.66,596,2.13,-2.44,-83,1
1577805142,2019-12-31 16:12,71.54,952.93,1024.74,596,2.13,-2.48,-85,1
1577805202,2019-12-31 16:13,71.57,953.07,1024.88,596,2.12,-2.48,-85,1
1577805262,2019-12-31 16:14,71.66,952.99,1024.80,596,2.16,-2.43,-84,1
1577805322,2019-12-31 16:15,71.30,953.01,1024.82,596,2.15,-2.50,-84,1
1577805382,2019-12-31 16:16,71.23,952.85,1024.65,596,2.17,-2.50,-82,1
1577805442,2019-12-31 16:17,71.28,952.98,1024.79,596,2.15,-2.51,-85,1
1577805502,2019-12-31 16:18,71.25,952.83,1024.63,596,2.16,-2.50,-84,1
1577805562,2019-12-31 16:19,71.18,952.87,1024.68,596,2.17,-2.51,-85,1
1577805623,2019-12-31 16:20,71.48,952.75,1024.56,596,2.19,-2.43,-84,1
1577805683,2019-12-31 16:21,71.36,952.79,1024.59,596,2.18,-2.46,-85,1
1577805743,2019-12-31 16:22,71.43,952.76,1024.57,596,2.17,-2.46,-82,1
1577805803,2019-12-31 16:23,71.40,952.84,1024.65,596,2.18,-2.46,-86,1
1577805863,2019-12-31 16:24,71.30,952.82,1024.63,596,2.17,-2.48,-84,1
1577805923,2019-12-31 16:25,71.25,952.84,1024.65,596,2.17,-2.49,-83,1
1577805983,2019-12-31 16:26,71.33,952.86,1024.67,596,2.18,-2.47,-84,1
1577806043,2019-12-31 16:27,71.50,952.91,1024.72,596,2.18,-2.44,-83,1
1577806103,2019-12-31 16:28,71.35,952.92,1024.73,596,2.19,-2.46,-82,1
1577806163,2019-12-31 16:29,71.44,952.91,1024.72,596,2.20,-2.43,-82,1
1577806223,2019-12-31 16:30,71.14,953.01,1024.82,596,2.18,-2.51,-83,1
1577806283,2019-12-31 16:31,71.15,952.89,1024.70,596,2.20,-2.48,-83,1
1577806343,2019-12-31 16:32,71.38,952.88,1024.69,596,2.21,-2.43,-84,1
1577806403,2019-12-31 16:33,71.37,952.74,1024.55,596,2.22,-2.42,-82,1
1577806464,2019-12-31 16:34,71.25,952.72,1024.53,596,2.20,-2.47,-84,1
1577806524,2019-12-31 16:35,71.16,952.80,1024.61,596,2.19,-2.49,-82,1
1577806584,2019-12-31 16:36,71.20,952.92,1024.72,596,2.19,-2.48,-84,1
1577806644,2019-12-31 16:37,71.32,953.09,1024.90,596,2.20,-2.45,-84,1
1577806704,2019-12-31 16:38,71.01,953.09,1024.89,596,2.19,-2.52,-86,1
1577806764,2019-12-31 16:39,70.78,953.10,1024.90,596,2.20,-2.55,-84,1
1577806824,2019-12-31 16:40,71.15,952.94,1024.75,596,2.22,-2.47,-83,1
1577806884,2019-12-31 16:41,71.21,952.94,1024.75,596,2.24,-2.43,-83,1
1577806944,2019-12-31 16:42,71.62,952.91,1024.72,596,2.24,-2.36,-84,1
1577807004,2019-12-31 16:43,70.91,952.86,1024.67,596,2.22,-2.51,-84,1
1577807064,2019-12-31 16:44,71.01,952.84,1024.65,596,2.22,-2.49,-84,1
1577807124,2019-12-31 16:45,71.10,952.75,1024.56,596,2.24,-2.46,-82,1
1577807184,2019-12-31 16:46,71.22,952.86,1024.66,596,2.23,-2.44,-84,1
1577807244,2019-12-31 16:47,71.19,952.81,1024.62,596,2.24,-2.44,-82,1
1577807304,2019-12-31 16:48,71.23,952.78,1024.58,596,2.25,-2.42,-84,1
1577807366,2019-12-31 16:49,71.21,952.78,1024.58,596,2.26,-2.42,-84,1
1577807426,2019-12-31 16:50,71.31,952.82,1024.63,596,2.26,-2.40,-83,1
1577807486,2019-12-31 16:51,71.27,952.83,1024.63,596,2.26,-2.40,-83,1
1577807546,2019-12-31 16:52,71.24,952.76,1024.56,596,2.25,-2.42,-84,1
1577807606,2019-12-31 16:53,71.19,952.88,1024.68,596,2.25,-2.43,-83,1
1577807666,2019-12-31 16:54,71.21,952.97,1024.78,596,2.25,-2.42,-84,1
1577807726,2019-12-31 16:55,70.94,952.82,1024.63,596,2.22,-2.50,-83,1
1577807786,2019-12-31 16:56,70.71,952.96,1024.77,596,2.23,-2.54,-83,1
1577807846,2019-12-31 16:57,70.82,952.99,1024.80,596,2.23,-2.52,-84,1
1577807906,2019-12-31 16:58,70.15,953.23,1025.04,596,2.21,-2.66,-83,1
1577807966,2019-12-31 16:59,70.35,952.85,1024.66,596,2.23,-2.61,-84,1
1577808027,2019-12-31 17:00,70.25,952.84,1024.64,596,2.24,-2.62,-83,1
1577808087,2019-12-31 17:01,70.41,952.90,1024.71,596,2.25,-2.58,-83,1
1577808147,2019-12-31 17:02,70.50,952.89,1024.70,596,2.25,-2.56,-84,1
1577808207,2019-12-31 17:03,70.42,952.91,1024.72,596,2.23,-2.59,-84,1
1577808267,2019-12-31 17:04,70.50,952.99,1024.79,596,2.21,-2.60,-83,1
1577808327,2019-12-31 17:05,70.56,952.73,1024.54,596,2.27,-2.53,-82,1
1577808387,2019-12-31 17:06,70.55,952.67,1024.48,596,2.27,-2.53,-83,1
1577808447,2019-12-31 17:07,70.39,952.85,1024.66,596,2.23,-2.60,-82,1
1577808507,2019-12-31 17:08,70.67,952.82,1024.63,596,2.26,-2.52,-83,1
1577808567,2019-12-31 17:09,70.30,953.04,1024.85,596,2.25,-2.60,-84,1
1577808627,2019-12-31 17:10,69.95,952.89,1024.70,596,2.26,-2.65,-84,1
1577808687,2019-12-31 17:11,70.27,953.19,1025.00,596,2.26,-2.59,-83,1
1577808747,2019-12-31 17:12,69.80,953.09,1024.90,596,2.28,-2.67,-83,1
1577808807,2019-12-31 17:13,69.85,953.18,1024.98,596,2.33,-2.61,-84,1
1577808867,2019-12-31 17:14,69.63,953.29,1025.10,596,2.32,-2.66,-83,1
1577808927,2019-12-31 17:15,69.54,953.11,1024.92,596,2.32,-2.68,-85,1
1577808987,2019-12-31 17:16,69.46,953.05,1024.85,596,2.35,-2.66,-85,1
1577809047,2019-12-31 17:17,69.80,952.92,1024.73,596,2.36,-2.59,-83,1
1577809107,2019-12-31 17:18,69.81,953.04,1024.85,596,2.37,-2.58,-83,1
1577809168,2019-12-31 17:19,69.58,952.96,1024.76,596,2.36,-2.63,-82,1
1577809228,2019-12-31 17:20,69.52,953.09,1024.90,596,2.34,-2.66,-83,1
1577809288,2019-12-31 17:21,69.55,953.17,1024.98,596,2.35,-2.65,-81,1
1577809348,2019-12-31 17:22,69.60,953.19,1025.00,596,2.36,-2.63,-84,1
1577809408,2019-12-31 17:23,69.71,953.13,1024.94,596,2.41,-2.56,-83,1
1577809468,2019-12-31 17:24,69.77,953.04,1024.85,596,2.40,-2.56,-85,1
1577809528,2019-12-31 17:25,69.71,953.09,1024.89,596,2.37,-2.60,-84,1
1577809588,2019-12-31 17:26,69.83,953.01,1024.82,596,2.41,-2.53,-82,1
1577809648,2019-12-31 17:27,69.87,953.08,1024.89,596,2.44,-2.50,-84,1
1577809708,2019-12-31 17:28,69.43,953.10,1024.91,596,2.42,-2.60,-84,1
1577809769,2019-12-31 17:29,69.39,953.24,1025.05,596,2.40,-2.63,-83,1
1577809829,2019-12-31 17:30,69.59,953.27,1025.08,596,2.42,-2.57,-84,1
1577809889,2019-12-31 17:31,69.23,953.34,1025.15,596,2.43,-2.63,-82,1
1577809949,2019-12-31 17:32,69.49,953.35,1025.15,596,2.43,-2.58,-83,1
1577810009,2019-12-31 17:33,69.71,953.36,1025.17,596,2.44,-2.53,-85,1
1577810070,2019-12-31 17:34,69.60,953.20,1025.01,596,2.44,-2.55,-83,1
1577810130,2019-12-31 17:35,69.47,953.33,1025.14,596,2.47,-2.55,-84,1
1577810190,2019-12-31 17:36,69.51,953.31,1025.12,596,2.47,-2.54,-84,1
1577810250,2019-12-31 17:37,69.72,953.49,1025.30,596,2.51,-2.46,-84,1
1577810310,2019-12-31 17:38,69.37,953.33,1025.13,596,2.47,-2.57,-83,1
1577810370,2019-12-31 17:39,69.56,953.25,1025.06,596,2.47,-2.53,-84,1
1577810430,2019-12-31 17:40,69.49,953.23,1025.03,596,2.49,-2.52,-82,1
1577810491,2019-12-31 17:41,69.75,953.09,1024.90,596,2.51,-2.45,-83,1
1577810551,2019-12-31 17:42,69.71,953.25,1025.06,596,2.51,-2.46,-83,1
1577810611,2019-12-31 17:43,69.43,953.21,1025.02,596,2.51,-2.52,-85,1
1577810671,2019-12-31 17:44,69.42,953.28,1025.09,596,2.50,-2.53,-84,1
1577810731,2019-12-31 17:45,69.44,953.39,1025.20,596,2.52,-2.50,-84,1
1577810791,2019-12-31 17:46,69.63,953.47,1025.27,596,2.51,-2.48,-84,1
1577810851,2019-12-31 17:47,69.32,953.53,1025.34,596,2.48,-2.57,-83,1
1577810911,2019-12-31 17:48,69.21,953.50,1025.31,596,2.49,-2.58,-83,1
1577810971,2019-12-31 17:49,69.37,953.40,1025.20,596,2.50,-2.54,-85,1
1577811031,2019-12-31 17:50,69.47,953.45,1025.26,596,2.50,-2.52,-83,1
1577811091,2019-12-31 17:51,69.52,953.36,1025.17,596,2.53,-2.48,-84,1
1577811151,2019-12-31 17:52,69.54,953.34,1025.14,596,2.55,-2.46,-83,1
1577811211,2019-12-31 17:53,69.60,953.31,1025.11,596,2.52,-2.47,-84,1
1577811272,2019-12-31 17:54,69.59,953.40,1025.21,596,2.51,-2.49,-83,1
1577811332,2019-12-31 17:55,69.56,953.33,1025.14,596,2.52,-2.48,-83,1
1577811392,2019-12-31 17:56,69.50,953.26,1025.06,596,2.52,-2.49,-84,1
1577811452,2019-12-31 17:57,69.67,953.22,1025.03,596,2.52,-2.46,-85,1
1577811512,2019-12-31 17:58,69.64,953.20,1025.00,596,2.52,-2.47,-84,1
1577811572,2019-12-31 17:59,69.66,953.26,1025.07,596,2.51,-2.47,-84,1
1577811632,2019-12-31 18:00,69.51,953.26,1025.07,596,2.53,-2.48,-84,1
1577811692,2019-12-31 18:01,69.64,953.24,1025.05,596,2.53,-2.46,-83,1
1577811752,2019-12-31 18:02,69.77,953.22,1025.03,596,2.50,-2.46,-83,1
1577811812,2019-12-31 18:03,69.73,953.28,1025.09,596,2.47,-2.50,-84,1
1577811872,2019-12-31 18:04,69.80,953.33,1025.14,596,2.49,-2.46,-83,1
1577811932,2019-12-31 18:05,69.67,953.36,1025.17,596,2.48,-2.50,-85,1
1577811992,2019-12-31 18:06,69.53,953.44,1025.25,596,2.48,-2.53,-83,1
1577812052,2019-12-31 18:07,69.82,953.45,1025.25,596,2.46,-2.49,-84,1
1577812113,2019-12-31 18:08,69.92,953.44,1025.25,596,2.46,-2.47,-84,1
1577812174,2019-12-31 18:09,69.47,953.53,1025.33,596,2.44,-2.57,-84,1
1577812234,2019-12-31 18:10,69.54,953.45,1025.26,596,2.41,-2.59,-83,1
1577812294,2019-12-31 18:11,69.56,953.28,1025.09,596,2.40,-2.60,-83,1
1577812354,2019-12-31 18:12,69.68,953.42,1025.23,596,2.38,-2.59,-84,1
1577812414,2019-12-31 18:13,69.42,953.46,1025.27,596,2.35,-2.67,-84,1
1577812474,2019-12-31 18:14,69.65,953.40,1025.21,596,2.34,-2.64,-83,1
1577812534,2019-12-31 18:15,69.52,953.65,1025.45,596,2.33,-2.67,-83,1
1577812594,2019-12-31 18:16,69.48,953.65,1025.46,596,2.36,-2.65,-85,1
1577812654,2019-12-31 18:17,69.57,953.64,1025.45,596,2.37,-2.62,-83,1
1577812714,2019-12-31 18:18,69.37,953.66,1025.46,596,2.28,-2.75,-83,1
1577812774,2019-12-31 18:19,69.57,953.68,1025.49,596,2.35,-2.64,-83,1
1577812834,2019-12-31 18:20,69.47,953.73,1025.54,596,2.32,-2.69,-83,1
1577812894,2019-12-31 18:21,69.63,953.73,1025.53,596,2.33,-2.65,-82,1
1577812954,2019-12-31 18:22,69.45,953.69,1025.50,596,2.33,-2.68,-85,1
1577813014,2019-12-31 18:23,69.49,953.80,1025.60,596,2.30,-2.71,-84,1
1577813075,2019-12-31 18:24,69.31,953.97,1025.78,596,2.30,-2.74,-83,1
1577813136,2019-12-31 18:25,69.23,954.03,1025.84,596,2.30,-2.76,-85,1
1577813196,2019-12-31 18:26,69.53,954.05,1025.86,596,2.33,-2.67,-84,1
1577813256,2019-12-31 18:27,69.71,953.97,1025.78,596,2.33,-2.63,-85,1
1577813316,2019-12-31 18:28,69.43,954.05,1025.85,596,2.27,-2.75,-83,1
1577813376,2019-12-31 18:29,69.48,954.02,1025.83,596,2.32,-2.69,-84,1
1577813436,2019-12-31 18:30,69.49,953.96,1025.76,596,2.31,-2.70,-84,1
1577813496,2019-12-31 18:31,69.62,954.02,1025.83,596,2.29,-2.69,-82,1
1577813556,2019-12-31 18:32,69.54,954.09,1025.90,596,2.31,-2.69,-83,1
1577813617,2019-12-31 18:33,69.42,954.07,1025.88,596,2.33,-2.69,-86,1
1577813677,2019-12-31 18:34,69.55,954.06,1025.87,596,2.32,-2.67,-84,1
1577813737,2019-12-31 18:35,69.57,954.09,1025.90,596,2.32,-2.67,-83,1
1577813797,2019-12-31 18:36,69.65,954.13,1025.93,596,2.35,-2.63,-83,1
1577813857,2019-12-31 18:37,69.57,954.23,1026.04,596,2.35,-2.64,-84,1
1577813917,2019-12-31 18:38,69.51,954.25,1026.06,596,2.31,-2.69,-83,1
1577813977,2019-12-31 18:39,69.85,954.27,1026.08,596,2.33,-2.61,-83,1
1577814037,2019-12-31 18:40,69.72,954.35,1026.16,596,2.32,-2.64,-83,1
1577814097,2019-12-31 18:41,69.63,954.38,1026.18,596,2.31,-2.67,-83,1
1577814157,2019-12-31 18:42,69.57,954.37,1026.18,596,2.33,-2.66,-85,1
1577814220,2019-12-31 18:43,69.32,954.40,1026.21,596,2.26,-2.78,-84,1
1577814280,2019-12-31 18:44,69.37,954.45,1026.26,596,2.33,-2.70,-82,1
1577814340,2019-12-31 18:45,69.31,954.45,1026.26,596,2.36,-2.68,-84,1
1577814401,2019-12-31 18:46,69.35,954.62,1026.43,596,2.39,-2.65,-84,1
1577814461,2019-12-31 18:47,69.39,954.65,1026.46,596,2.41,-2.62,-83,1
1577814521,2019-12-31 18:48,69.25,954.66,1026.47,596,2.42,-2.64,-83,1
1577814581,2019-12-31 18:49,69.56,954.65,1026.46,596,2.45,-2.55,-84,1
1577814641,2019-12-31 18:50,69.49,954.64,1026.45,596,2.44,-2.57,-83,1
1577814701,2019-12-31 18:51,69.18,954.67,1026.47,596,2.46,-2.61,-83,1
1577814761,2019-12-31 18:52,69.35,954.67,1026.47,596,2.45,-2.59,-83,1
1577814821,2019-12-31 18:53,69.56,954.73,1026.53,596,2.49,-2.51,-84,1
1577814882,2019-12-31 18:54,69.50,954.63,1026.43,596,2.50,-2.51,-84,1
1577814942,2019-12-31 18:55,69.40,954.75,1026.55,596,2.50,-2.53,-84,1
1577815002,2019-12-31 18:56,69.23,954.72,1026.53,596,2.50,-2.56,-85,1
1577815062,2019-12-31 18:57,69.19,954.66,1026.47,596,2.51,-2.56,-84,1
1577815122,2019-12-31 18:58,69.28,954.77,1026.58,596,2.50,-2.56,-82,1
1577815183,2019-12-31 18:59,69.21,954.71,1026.52,596,2.51,-2.56,-85,1
1577815243,2019-12-31 19:00,69.18,954.71,1026.52,596,2.52,-2.55,-83,1
1577815303,2019-12-31 19:01,69.24,954.62,1026.43,596,2.56,-2.50,-84,1
1577815363,2019-12-31 19:02,69.21,954.68,1026.49,596,2.58,-2.49,-84,1
1577815423,2019-12-31 19:03,69.30,954.69,1026.49,596,2.57,-2.48,-83,1
1577815483,2019-12-31 19:04,69.41,954.63,1026.43,596,2.59,-2.44,-85,1
1577815544,2019-12-31 19:05,69.36,954.76,1026.57,596,2.61,-2.43,-84,1
1577815604,2019-12-31 19:06,68.67,954.46,1026.27,596,2.60,-2.58,-84,1
1577815664,2019-12-31 19:07,69.56,954.70,1026.50,596,2.52,-2.48,-84,1
1577815724,2019-12-31 19:08,68.80,954.57,1026.38,596,2.59,-2.56,-84,1
1577815784,2019-12-31 19:09,68.83,954.66,1026.47,596,2.55,-2.59,-83,1
1577815844,2019-12-31 19:10,68.96,954.44,1026.25,596,2.57,-2.55,-84,1
1577815905,2019-12-31 19:11,69.07,954.48,1026.29,596,2.59,-2.51,-84,1
1577815966,2019-12-31 19:12,69.14,954.46,1026.27,596,2.62,-2.47,-83,1
1577816026,2019-12-31 19:13,69.10,954.48,1026.28,596,2.61,-2.48,-84,1
1577816086,2019-12-31 19:14,68.94,954.45,1026.25,596,2.61,-2.52,-83,1
1577816146,2019-12-31 19:15,68.78,954.41,1026.22,596,2.62,-2.54,-83,1
1577816206,2019-12-31 19:16,68.80,954.43,1026.24,596,2.64,-2.51,-83,1
1577816266,2019-12-31 19:17,68.95,954.52,1026.32,596,2.66,-2.47,-83,1
1577816326,2019-12-31 19:18,68.91,954.50,1026.30,596,2.63,-2.50,-83,1
1577816386,2019-12-31 19:19,69.09,954.49,1026.30,596,2.65,-2.45,-85,1
1577816447,2019-12-31 19:20,68.80,954.53,1026.33,596,2.61,-2.54,-84,1
1577816508,2019-12-31 19:21,69.09,954.55,1026.35,596,2.63,-2.47,-84,1
1577816568,2019-12-31 19:22,68.84,954.44,1026.24,596,2.60,-2.54,-83,1
1577816628,2019-12-31 19:23,68.98,954.48,1026.29,596,2.61,-2.51,-84,1
1577816688,2019-12-31 19:24,68.87,954.50,1026.30,596,2.61,-2.53,-85,1
1577816748,2019-12-31 19:25,68.85,954.63,1026.44,596,2.60,-2.54,-83,1
1577816808,2019-12-31 19:26,68.95,954.49,1026.30,596,2.62,-2.50,-84,1
1577816868,2019-12-31 19:27,69.10,954.53,1026.34,596,2.66,-2.43,-83,1
1577816928,2019-12-31 19:28,69.14,954.47,1026.28,596,2.64,-2.45,-84,1
1577816988,2019-12-31 19:29,69.00,954.58,1026.39,596,2.62,-2.49,-83,1
1577817048,2019-12-31 19:30,68.92,954.65,1026.46,596,2.62,-2.51,-84,1
1577817108,2019-12-31 19:31,69.02,954.55,1026.35,596,2.65,-2.46,-86,1
1577817169,2019-12-31 19:32,69.14,954.57,1026.38,596,2.63,-2.46,-84,1
1577817230,2019-12-31 19:33,68.79,954.65,1026.46,596,2.63,-2.53,-84,1
1577817290,2019-12-31 19:34,69.05,954.58,1026.38,596,2.63,-2.48,-83,1
1577817351,2019-12-31 19:35,68.86,954.56,1026.36,596,2.62,-2.52,-84,1
1577817411,2019-12-31 19:36,69.03,954.47,1026.28,596,2.63,-2.48,-83,1
1577817471,2019-12-31 19:37,69.20,954.49,1026.30,596,2.66,-2.42,-83,1
1577817531,2019-12-31 19:38,68.74,954.49,1026.30,596,2.66,-2.51,-82,1
1577817592,2019-12-31 19:39,69.02,954.59,1026.40,596,2.67,-2.44,-83,1
1577817652,2019-12-31 19:40,68.99,954.61,1026.41,596,2.64,-2.48,-85,1
1577817712,2019-12-31 19:41,69.10,954.57,1026.38,596,2.64,-2.46,-85,1
1577817772,2019-12-31 19:42,68.99,954.61,1026.42,596,2.65,-2.47,-84,1
1577817832,2019-12-31 19:43,69.00,954.62,1026.42,596,2.66,-2.46,-85,1
1577817895,2019-12-31 19:44,68.99,954.91,1026.72,596,2.64,-2.48,-84,1
1577817956,2019-12-31 19:45,68.94,954.68,1026.49,596,2.63,-2.50,-86,1
1577818016,2019-12-31 19:46,68.83,954.79,1026.60,596,2.62,-2.53,-86,1
1577818076,2019-12-31 19:47,69.00,954.75,1026.56,596,2.64,-2.48,-83,1
1577818136,2019-12-31 19:48,69.21,954.62,1026.43,596,2.63,-2.44,-85,1
1577818196,2019-12-31 19:49,69.10,954.78,1026.59,596,2.65,-2.44,-85,1
1577818257,2019-12-31 19:50,69.10,954.77,1026.58,596,2.65,-2.45,-84,1
1577818317,2019-12-31 19:51,69.06,954.76,1026.57,596,2.66,-2.44,-84,1
1577818377,2019-12-31 19:52,68.97,954.70,1026.51,596,2.65,-2.47,-83,1
1577818438,2019-12-31 19:53,69.41,954.69,1026.49,596,2.66,-2.37,-84,1
1577818498,2019-12-31 19:54,69.33,954.72,1026.52,596,2.64,-2.41,-84,1
1577818559,2019-12-31 19:55,69.31,954.73,1026.54,596,2.66,-2.39,-85,1
1577818619,2019-12-31 19:56,69.40,954.59,1026.40,596,2.65,-2.39,-84,1
1577818679,2019-12-31 19:57,69.43,954.55,1026.36,596,2.62,-2.41,-85,1
1577818739,2019-12-31 19:58,69.35,954.63,1026.43,596,2.65,-2.40,-85,1
1577818799,2019-12-31 19:59,69.36,954.67,1026.47,596,2.67,-2.37,-85,1
1577818859,2019-12-31 20:00,69.57,954.73,1026.53,596,2.66,-2.34,-84,1
1577818919,2019-12-31 20:01,69.56,954.75,1026.56,596,2.64,-2.37,-84,1
1577818979,2019-12-31 20:02,69.12,954.75,1026.55,596,2.62,-2.47,-83,1
1577819040,2019-12-31 20:04,69.34,954.86,1026.66,596,2.65,-2.40,-83,1
1577819100,2019-12-31 20:05,69.00,954.88,1026.68,596,2.63,-2.48,-84,1
1577819160,2019-12-31 20:06,69.13,954.96,1026.76,596,2.65,-2.44,-85,1
1577819220,2019-12-31 20:07,69.05,955.05,1026.85,596,2.60,-2.50,-85,1
1577819280,2019-12-31 20:08,69.08,954.98,1026.79,596,2.64,-2.46,-85,1
1577819340,2019-12-31 20:09,68.85,955.05,1026.85,596,2.65,-2.49,-85,1
1577819400,2019-12-31 20:10,68.81,955.11,1026.91,596,2.62,-2.53,-86,1
1577819460,2019-12-31 20:11,68.95,954.93,1026.74,596,2.64,-2.48,-84,1
1577819520,2019-12-31 20:12,69.03,954.94,1026.74,596,2.65,-2.46,-85,1
1577819581,2019-12-31 20:13,69.12,954.91,1026.72,596,2.62,-2.47,-83,1
1577819641,2019-12-31 20:14,69.01,954.79,1026.59,596,2.64,-2.47,-85,1
1577819703,2019-12-31 20:15,69.19,954.87,1026.68,596,2.66,-2.42,-83,1
1577819763,2019-12-31 20:16,69.33,954.86,1026.67,596,2.67,-2.38,-84,1
1577819823,2019-12-31 20:17,69.06,954.99,1026.79,596,2.65,-2.45,-84,1
1577819883,2019-12-31 20:18,69.25,954.93,1026.73,596,2.65,-2.42,-84,1
1577819943,2019-12-31 20:19,68.80,955.07,1026.88,596,2.63,-2.52,-84,1
1577820003,2019-12-31 20:20,69.21,955.02,1026.83,596,2.65,-2.42,-84,1
1577820063,2019-12-31 20:21,68.96,955.00,1026.81,596,2.66,-2.46,-84,1
1577820123,2019-12-31 20:22,69.09,954.95,1026.75,596,2.62,-2.48,-86,1
1577820183,2019-12-31 20:23,68.79,955.12,1026.93,596,2.63,-2.53,-83,1
1577820243,2019-12-31 20:24,68.81,955.08,1026.88,596,2.66,-2.49,-83,1
1577820304,2019-12-31 20:25,68.78,955.22,1027.03,596,2.63,-2.53,-84,1
1577820364,2019-12-31 20:26,68.80,954.99,1026.80,596,2.64,-2.51,-84,1
1577820424,2019-12-31 20:27,68.80,955.08,1026.89,596,2.64,-2.51,-85,1
1577820485,2019-12-31 20:28,68.86,955.12,1026.93,596,2.66,-2.48,-85,1
1577820545,2019-12-31 20:29,68.83,955.17,1026.97,596,2.64,-2.51,-84,1
1577820605,2019-12-31 20:30,68.96,955.09,1026.89,596,2.66,-2.46,-84,1
1577820665,2019-12-31 20:31,69.01,955.15,1026.96,596,2.64,-2.47,-84,1
1577820725,2019-12-31 20:32,68.90,955.19,1027.00,596,2.64,-2.49,-85,1
1577820785,2019-12-31 20:33,69.07,955.19,1027.00,596,2.64,-2.46,-85,1
1577820845,2019-12-31 20:34,69.10,955.13,1026.94,596,2.63,-2.47,-84,1
1577820905,2019-12-31 20:35,69.08,955.32,1027.13,596,2.65,-2.45,-84,1
