1600614250,2020-09-20 17:04,46.45,994.82,1016.51,180,17.61,6.01,-38,1
1600614371,2020-09-20 17:06,46.37,994.82,1016.51,180,17.61,5.99,-38,1
1600614431,2020-09-20 17:07,47.13,994.80,1016.49,180,17.53,6.15,-39,1
1600614491,2020-09-20 17:08,46.91,994.82,1016.51,180,17.53,6.08,-39,1
1600614551,2020-09-20 17:09,47.00,994.84,1016.53,180,17.56,6.13,-40,1
1600614611,2020-09-20 17:10,46.83,994.81,1016.49,180,17.61,6.13,-39,1
1600614672,2020-09-20 17:11,46.97,994.79,1016.48,180,17.59,6.15,-40,1
1600614732,2020-09-20 17:12,46.80,994.79,1016.48,180,17.57,6.08,-39,1
1600614792,2020-09-20 17:13,47.04,994.82,1016.51,180,17.59,6.17,-40,1
1600614852,2020-09-20 17:14,47.37,994.79,1016.48,180,17.59,6.28,-39,1
1600614915,2020-09-20 17:15,47.25,994.77,1016.45,180,17.60,6.25,-40,1
1600614976,2020-09-20 17:16,48.25,994.78,1016.46,180,17.55,6.50,-40,1
1600615036,2020-09-20 17:17,48.30,994.75,1016.43,180,17.51,6.49,-39,1
1600615156,2020-09-20 17:19,49.07,994.75,1016.44,180,17.43,6.64,-39,1
1600615217,2020-09-20 17:20,48.17,994.70,1016.39,180,17.45,6.39,-41,1
1600615277,2020-09-20 17:21,47.98,994.71,1016.39,180,17.47,6.35,-38,1
1600615338,2020-09-20 17:22,47.44,994.70,1016.39,180,17.52,6.23,-39,1
1600615398,2020-09-20 17:23,46.66,994.68,1016.37,180,17.53,6.00,-39,1
1600615458,2020-09-20 17:24,47.03,994.70,1016.39,180,17.51,6.10,-40,1
1600615519,2020-09-20 17:25,47.40,994.71,1016.39,180,17.49,6.19,-37,1
1600615579,2020-09-20 17:26,47.35,994.69,1016.38,180,17.48,6.17,-41,1
1600615639,2020-09-20 17:27,47.32,994.70,1016.39,180,17.49,6.17,-39,1
1600615699,2020-09-20 17:28,47.62,994.66,1016.35,180,17.50,6.27,-38,1
1600615759,2020-09-20 17:29,47.74,994.66,1016.34,180,17.41,6.22,-38,1
1600615819,2020-09-20 17:30,48.12,994.73,1016.42,180,17.42,6.35,-39,1
1600615879,2020-09-20 17:31,48.52,994.69,1016.37,180,17.41,6.46,-39,1
1600615939,2020-09-20 17:32,47.94,994.69,1016.38,180,17.43,6.30,-39,1
1600615999,2020-09-20 17:33,47.81,994.67,1016.36,180,17.46,6.29,-39,1
1600616060,2020-09-20 17:34,47.78,994.66,1016.35,180,17.44,6.26,-39,1
1600616120,2020-09-20 17:35,47.92,994.68,1016.37,180,17.45,6.32,-38,1
1600616180,2020-09-20 17:36,48.67,994.65,1016.33,180,17.42,6.51,-38,1
1600616240,2020-09-20 17:37,48.29,994.65,1016.34,180,17.41,6.39,-39,1
1600616300,2020-09-20 17:38,48.04,994.62,1016.30,180,17.43,6.33,-38,1
1600616360,2020-09-20 17:39,47.93,994.64,1016.32,180,17.38,6.25,-39,1
1600616420,2020-09-20 17:40,47.93,994.65,1016.34,180,17.40,6.27,-39,1
1600616481,2020-09-20 17:41,47.79,994.64,1016.32,180,17.38,6.21,-38,1
1600616541,2020-09-20 17:42,47.91,994.67,1016.35,180,17.41,6.27,-39,1
1600616601,2020-09-20 17:43,47.86,994.65,1016.34,180,17.43,6.28,-40,1
1600616661,2020-09-20 17:44,48.33,994.66,1016.35,180,17.40,6.39,-38,1
1600616721,2020-09-20 17:45,48.75,994.65,1016.33,180,17.34,6.46,-39,1
1600616781,2020-09-20 17:46,48.23,994.68,1016.37,180,17.41,6.37,-39,1
1600616841,2020-09-20 17:47,47.97,994.68,1016.36,180,17.42,6.30,-39,1
1600616901,2020-09-20 17:48,48.00,994.64,1016.33,180,17.36,6.26,-39,1
1600616961,2020-09-20 17:49,47.73,994.64,1016.32,180,17.41,6.22,-40,1
1600617022,2020-09-20 17:50,47.69,994.63,1016.32,180,17.38,6.18,-39,1
1600617082,2020-09-20 17:51,47.60,994.60,1016.29,180,17.42,6.19,-36,1
1600617142,2020-09-20 17:52,47.69,994.61,1016.30,180,17.41,6.21,-40,1
1600617262,2020-09-20 17:54,47.81,994.61,1016.29,180,17.39,6.23,-40,1
1600617322,2020-09-20 17:55,48.05,994.58,1016.27,180,17.33,6.24,-39,1
1600617382,2020-09-20 17:56,47.71,994.57,1016.26,180,17.35,6.16,-39,1
1600617442,2020-09-20 17:57,47.78,994.55,1016.23,180,17.31,6.14,-39,1
1600617502,2020-09-20 17:58,47.77,994.56,1016.25,180,17.33,6.16,-39,1
1600617563,2020-09-20 17:59,47.76,994.55,1016.23,180,17.32,6.15,-39,1
1600617623,2020-09-20 18:00,47.16,994.52,1016.21,180,17.34,5.98,-38,1
1600617683,2020-09-20 18:01,48.12,994.52,1016.21,180,17.28,6.22,-39,1
1600617743,2020-09-20 18:02,48.69,994.56,1016.24,180,17.22,6.34,-38,1
1600617803,2020-09-20 18:03,48.05,994.50,1016.19,180,17.26,6.18,-40,1
1600617864,2020-09-20 18:04,47.99,994.53,1016.21,180,17.26,6.16,-39,1
1600617924,2020-09-20 18:05,48.80,994.52,1016.20,180,17.17,6.32,-38,1
1600617984,2020-09-20 18:06,48.30,994.51,1016.19,180,17.21,6.21,-40,1
1600618044,2020-09-20 18:07,48.62,994.49,1016.18,180,17.18,6.28,-40,1
1600618164,2020-09-20 18:09,48.90,994.52,1016.21,180,17.09,6.28,-38,1
1600618225,2020-09-20 18:10,49.14,994.51,1016.20,180,17.06,6.32,-40,1
1600618285,2020-09-20 18:11,49.03,994.54,1016.22,180,17.03,6.26,-41,1
1600618345,2020-09-20 18:12,49.02,994.52,1016.21,180,16.99,6.22,-39,1
1600618405,2020-09-20 18:13,49.12,994.55,1016.24,180,16.95,6.21,-39,1
1600618466,2020-09-20 18:14,49.10,994.55,1016.23,180,16.94,6.20,-39,1
1600618526,2020-09-20 18:15,49.05,994.54,1016.23,180,16.91,6.16,-39,1
1600618586,2020-09-20 18:16,49.22,994.55,1016.24,180,16.87,6.17,-39,1
1600618646,2020-09-20 18:17,49.12,994.56,1016.25,180,16.87,6.14,-38,1
1600618706,2020-09-20 18:18,49.19,994.56,1016.25,180,16.85,6.14,-38,1
1600618766,2020-09-20 18:19,49.76,994.55,1016.24,180,16.81,6.27,-39,1
1600618826,2020-09-20 18:20,49.45,994.55,1016.24,180,16.78,6.15,-38,1
1600618887,2020-09-20 18:21,50.74,994.58,1016.26,180,16.70,6.45,-39,1
1600618947,2020-09-20 18:22,49.70,994.57,1016.26,180,16.72,6.17,-40,1
1600619007,2020-09-20 18:23,49.99,994.57,1016.26,180,16.67,6.21,-39,1
1600619127,2020-09-20 18:25,50.44,994.59,1016.27,180,16.53,6.21,-38,1
1600619187,2020-09-20 18:26,50.68,994.62,1016.30,180,16.51,6.26,-38,1
1600619247,2020-09-20 18:27,51.04,994.61,1016.30,180,16.40,6.26,-39,1
1600619307,2020-09-20 18:28,50.53,994.61,1016.29,180,16.43,6.14,-38,1
1600619427,2020-09-20 18:30,50.86,994.57,1016.26,180,16.34,6.16,-38,1
1600619487,2020-09-20 18:31,50.82,994.56,1016.25,180,16.32,6.13,-39,1
1600619547,2020-09-20 18:32,50.73,994.55,1016.23,180,16.30,6.08,-39,1
1600619608,2020-09-20 18:33,50.83,994.54,1016.22,180,16.28,6.09,-40,1
1600619668,2020-09-20 18:34,51.15,994.55,1016.24,180,16.25,6.16,-41,1
1600619728,2020-09-20 18:35,52.81,994.57,1016.26,180,16.13,6.51,-39,1
1600619788,2020-09-20 18:36,51.48,994.55,1016.24,180,16.15,6.16,-38,1
1600619848,2020-09-20 18:37,51.96,994.53,1016.22,180,16.08,6.23,-38,1
1600619968,2020-09-20 18:39,52.63,994.58,1016.26,180,15.96,6.30,-38,1
1600620028,2020-09-20 18:40,51.78,994.56,1016.25,180,15.98,6.08,-39,1
1600620088,2020-09-20 18:41,51.91,994.56,1016.24,180,15.93,6.07,-39,1
1600620148,2020-09-20 18:42,52.55,994.53,1016.21,180,15.85,6.18,-39,1
1600620208,2020-09-20 18:43,52.90,994.54,1016.22,180,15.82,6.24,-40,1
1600620268,2020-09-20 18:44,53.83,994.53,1016.22,180,15.75,6.43,-39,1
1600620329,2020-09-20 18:45,52.80,994.51,1016.20,180,15.75,6.15,-39,1
1600620389,2020-09-20 18:46,54.29,994.54,1016.22,180,15.65,6.46,-39,1
1600620449,2020-09-20 18:47,52.88,994.54,1016.23,180,15.66,6.09,-39,1
1600620509,2020-09-20 18:48,53.37,994.53,1016.21,180,15.64,6.21,-40,1
1600620569,2020-09-20 18:49,52.96,994.55,1016.24,180,15.61,6.07,-39,1
1600620629,2020-09-20 18:50,53.13,994.54,1016.23,180,15.58,6.09,-41,1
1600620689,2020-09-20 18:51,53.13,994.51,1016.20,180,15.56,6.07,-38,1
1600620749,2020-09-20 18:52,53.28,994.53,1016.22,180,15.54,6.09,-39,1
1600620809,2020-09-20 18:53,53.62,994.50,1016.19,180,15.51,6.15,-40,1
1600620869,2020-09-20 18:54,53.73,994.50,1016.18,180,15.48,6.16,-39,1
1600620930,2020-09-20 18:55,54.15,994.48,1016.17,180,15.45,6.24,-39,1
1600620990,2020-09-20 18:56,53.98,994.47,1016.16,180,15.44,6.19,-39,1
1600621050,2020-09-20 18:57,54.21,994.43,1016.12,180,15.40,6.21,-41,1
1600621110,2020-09-20 18:58,54.36,994.44,1016.13,180,15.38,6.23,-39,1
1600621170,2020-09-20 18:59,54.49,994.43,1016.12,180,15.32,6.21,-39,1
1600621350,2020-09-20 19:02,55.03,994.47,1016.16,180,15.22,6.26,-39,1
1600621410,2020-09-20 19:03,55.09,994.48,1016.17,180,15.19,6.25,-39,1
1600621470,2020-09-20 19:04,54.91,994.49,1016.18,180,15.18,6.19,-39,1
1600621590,2020-09-20 19:06,54.91,994.53,1016.22,180,15.13,6.14,-40,1
1600621650,2020-09-20 19:07,55.40,994.52,1016.21,180,15.10,6.24,-39,1
1600621710,2020-09-20 19:08,54.94,994.54,1016.22,180,15.09,6.11,-39,1
1600621770,2020-09-20 19:09,55.04,994.52,1016.21,180,15.07,6.12,-39,1
1600621830,2020-09-20 19:10,55.30,994.53,1016.22,180,15.06,6.18,-39,1
1600621891,2020-09-20 19:11,55.16,994.53,1016.21,180,15.05,6.13,-39,1
1600621951,2020-09-20 19:12,55.31,994.53,1016.22,180,15.03,6.16,-39,1
1600622011,2020-09-20 19:13,56.64,994.51,1016.19,180,14.94,6.42,-39,1
1600622131,2020-09-20 19:15,55.80,994.51,1016.20,180,14.94,6.20,-39,1
1600622191,2020-09-20 19:16,56.15,994.52,1016.21,180,14.88,6.23,-39,1
1600622252,2020-09-20 19:17,55.63,994.52,1016.21,180,14.88,6.10,-41,1
1600622312,2020-09-20 19:18,57.09,994.54,1016.23,180,14.81,6.41,-39,1
1600622372,2020-09-20 19:19,56.17,994.56,1016.25,180,14.82,6.18,-39,1
1600622432,2020-09-20 19:20,55.93,994.55,1016.24,180,14.81,6.11,-39,1
1600622493,2020-09-20 19:21,56.69,994.55,1016.23,180,14.77,6.27,-40,1
1600622553,2020-09-20 19:22,56.28,994.53,1016.22,180,14.76,6.16,-39,1
1600622613,2020-09-20 19:23,56.94,994.52,1016.20,180,14.70,6.27,-40,1
1600622673,2020-09-20 19:24,56.45,994.52,1016.20,180,14.70,6.14,-37,1
1600622794,2020-09-20 19:26,56.65,994.50,1016.19,180,14.64,6.14,-39,1
1600622854,2020-09-20 19:27,57.02,994.52,1016.21,180,14.62,6.22,-39,1
1600622914,2020-09-20 19:28,57.27,994.51,1016.19,180,14.59,6.25,-41,1
1600622974,2020-09-20 19:29,57.11,994.51,1016.19,180,14.56,6.18,-40,1
1600623035,2020-09-20 19:30,56.97,994.52,1016.21,180,14.55,6.14,-40,1
1600623095,2020-09-20 19:31,57.52,994.54,1016.23,180,14.51,6.24,-39,1
1600623155,2020-09-20 19:32,57.61,994.55,1016.24,180,14.48,6.23,-40,1
1600623215,2020-09-20 19:33,57.92,994.54,1016.23,180,14.45,6.28,-40,1
1600623275,2020-09-20 19:34,57.90,994.55,1016.24,180,14.41,6.24,-39,1
1600623336,2020-09-20 19:35,57.71,994.56,1016.24,180,14.40,6.18,-39,1
1600623396,2020-09-20 19:36,58.57,994.55,1016.24,180,14.36,6.36,-39,1
1600623456,2020-09-20 19:37,58.10,994.55,1016.24,180,14.34,6.22,-39,1
1600623516,2020-09-20 19:38,58.20,994.56,1016.25,180,14.30,6.21,-39,1
1600623576,2020-09-20 19:39,58.35,994.53,1016.21,180,14.30,6.25,-39,1
1600623636,2020-09-20 19:40,58.26,994.54,1016.22,180,14.29,6.22,-40,1
1600623697,2020-09-20 19:41,58.62,994.55,1016.24,180,14.27,6.29,-40,1
1600623757,2020-09-20 19:42,58.76,994.59,1016.27,180,14.25,6.30,-40,1
1600623817,2020-09-20 19:43,58.93,994.57,1016.26,180,14.23,6.33,-37,1
1600623877,2020-09-20 19:44,58.79,994.57,1016.26,180,14.22,6.28,-39,1
1600623937,2020-09-20 19:45,58.98,994.62,1016.31,180,14.21,6.32,-38,1
1600623998,2020-09-20 19:46,59.24,994.63,1016.31,180,14.20,6.37,-39,1
1600624058,2020-09-20 19:47,59.33,994.69,1016.38,180,14.19,6.39,-40,1
1600624118,2020-09-20 19:48,59.99,994.70,1016.39,180,14.10,6.46,-38,1
1600624179,2020-09-20 19:49,59.44,994.69,1016.38,180,14.13,6.36,-39,1
1600624239,2020-09-20 19:50,59.77,994.74,1016.43,180,14.11,6.42,-39,1
1600624299,2020-09-20 19:51,59.71,994.78,1016.47,180,14.08,6.38,-40,1
1600624359,2020-09-20 19:52,59.91,994.78,1016.47,180,14.08,6.43,-39,1
1600624420,2020-09-20 19:53,59.22,994.78,1016.47,180,14.08,6.26,-39,1
1600624480,2020-09-20 19:54,59.47,994.77,1016.46,180,14.09,6.33,-39,1
1600624540,2020-09-20 19:55,59.46,994.82,1016.50,180,14.08,6.31,-39,1
1600624600,2020-09-20 19:56,60.41,994.82,1016.50,180,14.00,6.47,-39,1
1600624660,2020-09-20 19:57,59.88,994.82,1016.51,180,14.03,6.37,-39,1
1600624720,2020-09-20 19:58,59.80,994.84,1016.52,180,14.05,6.37,-38,1
1600624781,2020-09-20 19:59,59.84,994.83,1016.52,180,14.03,6.36,-39,1
1600624841,2020-09-20 20:00,60.10,994.86,1016.55,180,14.01,6.41,-39,1
1600624901,2020-09-20 20:01,59.68,994.88,1016.56,180,14.01,6.30,-41,1
1600625024,2020-09-20 20:03,59.80,994.88,1016.57,180,13.98,6.30,-39,1
1600625084,2020-09-20 20:04,60.21,994.91,1016.60,180,13.96,6.39,-39,1
1600625145,2020-09-20 20:05,60.38,994.94,1016.62,180,13.92,6.39,-39,1
1600625205,2020-09-20 20:06,61.48,994.94,1016.63,180,13.81,6.55,-39,1
1600625265,2020-09-20 20:07,60.89,994.94,1016.63,180,13.86,6.45,-39,1
1600625386,2020-09-20 20:09,62.41,994.93,1016.61,180,13.75,6.71,-37,1
1600625446,2020-09-20 20:10,61.88,994.92,1016.60,180,13.74,6.57,-40,1
1600625506,2020-09-20 20:11,61.79,994.91,1016.60,180,13.74,6.55,-39,1
1600625566,2020-09-20 20:12,61.58,994.93,1016.62,180,13.73,6.49,-39,1
1600625626,2020-09-20 20:13,61.59,994.91,1016.60,180,13.72,6.49,-39,1
1600625687,2020-09-20 20:14,61.55,994.94,1016.62,180,13.70,6.46,-39,1
1600625747,2020-09-20 20:15,63.03,994.93,1016.62,180,13.64,6.75,-39,1
1600625807,2020-09-20 20:16,64.30,994.94,1016.63,180,13.57,6.97,-39,1
1600625867,2020-09-20 20:17,62.19,994.94,1016.63,180,13.59,6.51,-36,1
1600625929,2020-09-20 20:18,62.83,994.99,1016.68,180,13.56,6.62,-39,1
1600625989,2020-09-20 20:19,63.36,995.01,1016.69,180,13.48,6.67,-39,1
1600626049,2020-09-20 20:20,62.99,995.01,1016.70,180,13.48,6.59,-39,1
1600626110,2020-09-20 20:21,62.52,994.98,1016.66,180,13.46,6.46,-39,1
1600626230,2020-09-20 20:23,62.17,994.98,1016.66,180,13.43,6.35,-39,1
1600626351,2020-09-20 20:25,62.32,994.96,1016.65,180,13.40,6.35,-39,1
1600626411,2020-09-20 20:26,62.26,994.95,1016.64,180,13.40,6.34,-39,1
1600626472,2020-09-20 20:27,62.33,994.93,1016.62,180,13.39,6.35,-39,1
1600626533,2020-09-20 20:28,62.64,994.93,1016.61,180,13.36,6.39,-39,1
1600626593,2020-09-20 20:29,63.16,994.94,1016.62,180,13.31,6.46,-39,1
1600626654,2020-09-20 20:30,62.99,994.95,1016.64,180,13.32,6.43,-37,1
1600626714,2020-09-20 20:31,62.87,994.93,1016.62,180,13.30,6.39,-39,1
1600626835,2020-09-20 20:33,63.50,994.94,1016.62,180,13.22,6.46,-38,1
1600626895,2020-09-20 20:34,62.79,994.91,1016.60,180,13.25,6.32,-39,1
1600626955,2020-09-20 20:35,62.65,994.96,1016.64,180,13.25,6.29,-39,1
1600627016,2020-09-20 20:36,62.59,994.95,1016.63,180,13.25,6.28,-38,1
1600627076,2020-09-20 20:37,63.65,994.99,1016.68,180,13.23,6.50,-41,1
1600627137,2020-09-20 20:38,64.34,994.97,1016.66,180,13.17,6.60,-38,1
1600627197,2020-09-20 20:39,62.92,994.96,1016.65,180,13.20,6.30,-40,1
1600627257,2020-09-20 20:40,63.90,994.95,1016.64,180,13.16,6.49,-39,1
1600627378,2020-09-20 20:42,63.04,994.95,1016.64,180,13.16,6.29,-39,1
1600627438,2020-09-20 20:43,63.55,994.96,1016.64,180,13.15,6.40,-39,1
1600627499,2020-09-20 20:44,63.09,994.97,1016.65,180,13.15,6.30,-39,1
1600627559,2020-09-20 20:45,63.08,994.96,1016.65,180,13.14,6.28,-40,1
1600627620,2020-09-20 20:47,63.40,994.96,1016.65,180,13.14,6.36,-39,1
1600627680,2020-09-20 20:48,62.93,994.99,1016.68,180,13.15,6.26,-39,1
1600627744,2020-09-20 20:49,63.16,994.95,1016.63,180,13.14,6.30,-39,1
1600627804,2020-09-20 20:50,63.16,994.98,1016.67,180,13.13,6.29,-39,1
1600627865,2020-09-20 20:51,63.30,994.98,1016.66,180,13.13,6.33,-39,1
1600627925,2020-09-20 20:52,63.73,994.95,1016.64,180,13.12,6.42,-40,1
1600627985,2020-09-20 20:53,64.00,994.96,1016.65,180,13.12,6.47,-39,1
1600628046,2020-09-20 20:54,63.44,994.93,1016.62,180,13.13,6.36,-38,1
1600628167,2020-09-20 20:56,63.77,994.93,1016.62,180,13.14,6.44,-39,1
1600628228,2020-09-20 20:57,63.81,994.91,1016.60,180,13.16,6.47,-39,1
1600628349,2020-09-20 20:59,63.90,994.92,1016.60,180,13.15,6.48,-40,1
1600628410,2020-09-20 21:00,63.65,994.90,1016.59,180,13.14,6.42,-39,1
1600628470,2020-09-20 21:01,63.91,994.91,1016.59,180,13.11,6.45,-39,1
1600628531,2020-09-20 21:02,64.01,994.90,1016.58,180,13.13,6.49,-41,1
1600628651,2020-09-20 21:04,64.32,994.90,1016.59,180,13.09,6.52,-39,1
1600628772,2020-09-20 21:06,64.47,994.91,1016.60,180,13.05,6.52,-40,1
1600628834,2020-09-20 21:07,64.06,994.93,1016.61,180,13.07,6.44,-40,1
1600628894,2020-09-20 21:08,64.33,994.93,1016.62,180,13.05,6.48,-37,1
1600628955,2020-09-20 21:09,63.99,994.91,1016.59,180,13.06,6.42,-39,1
1600629015,2020-09-20 21:10,63.88,994.89,1016.58,180,13.06,6.39,-39,1
1600629076,2020-09-20 21:11,63.83,994.88,1016.57,180,13.07,6.39,-39,1
1600629136,2020-09-20 21:12,63.81,994.87,1016.56,180,13.07,6.39,-39,1
1600629196,2020-09-20 21:13,64.20,994.89,1016.58,180,13.08,6.48,-38,1
1600629257,2020-09-20 21:14,64.17,994.86,1016.54,180,13.09,6.49,-40,1
1600629317,2020-09-20 21:15,64.00,994.86,1016.55,180,13.09,6.45,-40,1
1600629378,2020-09-20 21:16,63.95,994.87,1016.56,180,13.09,6.44,-39,1
1600629438,2020-09-20 21:17,64.06,994.88,1016.57,180,13.09,6.46,-38,1
1600629499,2020-09-20 21:18,63.94,994.87,1016.56,180,13.09,6.43,-39,1
1600629559,2020-09-20 21:19,63.89,994.88,1016.57,180,13.09,6.42,-40,1
1600629619,2020-09-20 21:20,64.23,994.85,1016.54,180,13.08,6.49,-39,1
1600629679,2020-09-20 21:21,64.35,994.84,1016.52,180,13.08,6.52,-40,1
1600629740,2020-09-20 21:22,64.22,994.83,1016.51,180,13.08,6.49,-39,1
1600629800,2020-09-20 21:23,64.12,994.84,1016.53,180,13.10,6.48,-41,1
1600629860,2020-09-20 21:24,64.12,994.82,1016.51,180,13.09,6.47,-38,1
1600629920,2020-09-20 21:25,64.51,994.80,1016.49,180,13.07,6.54,-38,1
1600629983,2020-09-20 21:26,64.47,994.77,1016.46,180,13.07,6.54,-39,1
1600630043,2020-09-20 21:27,64.68,994.78,1016.46,180,13.06,6.57,-39,1
1600630104,2020-09-20 21:28,64.38,994.78,1016.47,180,13.06,6.50,-39,1
1600630164,2020-09-20 21:29,64.64,994.79,1016.47,180,13.05,6.55,-39,1
1600630224,2020-09-20 21:30,65.25,994.79,1016.48,180,13.03,6.67,-38,1
1600630284,2020-09-20 21:31,64.63,994.81,1016.50,180,13.03,6.53,-39,1
1600630345,2020-09-20 21:32,64.31,994.81,1016.49,180,13.02,6.45,-38,1
1600630405,2020-09-20 21:33,64.51,994.78,1016.46,180,13.01,6.49,-39,1
1600630465,2020-09-20 21:34,64.51,994.81,1016.50,180,13.00,6.48,-40,1
1600630525,2020-09-20 21:35,64.81,994.81,1016.50,180,12.98,6.53,-41,1
1600630586,2020-09-20 21:36,64.69,994.83,1016.51,180,12.97,6.49,-38,1
1600630706,2020-09-20 21:38,64.90,994.86,1016.55,180,12.94,6.51,-40,1
1600630766,2020-09-20 21:39,65.64,994.88,1016.56,180,12.91,6.64,-39,1
1600630826,2020-09-20 21:40,65.04,994.90,1016.58,180,12.92,6.52,-39,1
1600630886,2020-09-20 21:41,65.13,994.92,1016.61,180,12.91,6.53,-40,1
1600630947,2020-09-20 21:42,64.97,994.92,1016.60,180,12.91,6.49,-39,1
1600631007,2020-09-20 21:43,65.06,994.93,1016.62,180,12.89,6.50,-39,1
1600631068,2020-09-20 21:44,64.92,994.93,1016.62,180,12.90,6.47,-39,1
1600631128,2020-09-20 21:45,64.79,994.95,1016.64,180,12.89,6.43,-38,1
1600631188,2020-09-20 21:46,64.78,994.94,1016.63,180,12.88,6.42,-39,1
1600631248,2020-09-20 21:47,64.71,994.96,1016.64,180,12.88,6.41,-39,1
1600631309,2020-09-20 21:48,65.34,994.95,1016.64,180,12.83,6.50,-38,1
1600631369,2020-09-20 21:49,65.61,994.99,1016.67,180,12.81,6.54,-38,1
1600631429,2020-09-20 21:50,65.25,994.98,1016.66,180,12.80,6.45,-39,1
1600631492,2020-09-20 21:51,65.41,994.98,1016.67,180,12.78,6.47,-40,1
1600631552,2020-09-20 21:52,65.94,994.97,1016.66,180,12.72,6.53,-37,1
1600631673,2020-09-20 21:54,66.77,995.03,1016.72,180,12.69,6.68,-38,1
1600631734,2020-09-20 21:55,66.32,995.05,1016.74,180,12.66,6.56,-39,1
1600631794,2020-09-20 21:56,66.86,995.04,1016.72,180,12.65,6.66,-40,1
1600631854,2020-09-20 21:57,66.77,995.06,1016.74,180,12.61,6.61,-38,1
1600631914,2020-09-20 21:58,67.81,995.11,1016.79,180,12.55,6.77,-39,1
1600631974,2020-09-20 21:59,67.21,995.07,1016.76,180,12.55,6.64,-39,1
1600632035,2020-09-20 22:00,66.63,995.06,1016.75,180,12.56,6.53,-41,1
1600632095,2020-09-20 22:01,68.54,995.07,1016.76,180,12.49,6.87,-40,1
1600632155,2020-09-20 22:02,68.84,995.06,1016.75,180,12.44,6.89,-39,1
1600632215,2020-09-20 22:03,68.75,995.07,1016.76,180,12.43,6.86,-40,1
1600632336,2020-09-20 22:05,68.00,995.01,1016.70,180,12.39,6.66,-39,1
1600632456,2020-09-20 22:07,67.74,995.01,1016.69,180,12.35,6.57,-36,1
1600632516,2020-09-20 22:08,67.22,995.02,1016.70,180,12.37,6.47,-38,1
1600632576,2020-09-20 22:09,67.34,994.98,1016.67,180,12.37,6.50,-36,1
1600632636,2020-09-20 22:10,67.28,994.99,1016.67,180,12.35,6.47,-39,1
1600632696,2020-09-20 22:11,67.08,994.96,1016.65,180,12.35,6.42,-39,1
1600632757,2020-09-20 22:12,67.69,994.95,1016.63,180,12.33,6.54,-39,1
1600632817,2020-09-20 22:13,67.57,994.97,1016.65,180,12.32,6.50,-40,1
1600632877,2020-09-20 22:14,67.49,995.00,1016.68,180,12.30,6.47,-39,1
1600632937,2020-09-20 22:15,67.36,994.98,1016.67,180,12.28,6.42,-39,1
1600632997,2020-09-20 22:16,68.37,994.99,1016.67,180,12.22,6.58,-40,1
1600633117,2020-09-20 22:18,67.78,994.99,1016.68,180,12.16,6.39,-39,1
1600633178,2020-09-20 22:19,68.38,995.02,1016.71,180,12.11,6.47,-39,1
1600633238,2020-09-20 22:20,67.79,995.03,1016.72,180,12.10,6.34,-40,1
1600633298,2020-09-20 22:21,70.41,995.00,1016.69,180,11.96,6.76,-40,1
1600633358,2020-09-20 22:22,68.62,995.01,1016.69,180,11.99,6.41,-39,1
1600633418,2020-09-20 22:23,70.21,994.99,1016.67,180,11.93,6.69,-39,1
1600633478,2020-09-20 22:24,68.97,995.00,1016.69,180,11.92,6.42,-39,1
1600633539,2020-09-20 22:25,69.36,995.00,1016.69,180,11.91,6.49,-38,1
1600633599,2020-09-20 22:26,68.94,994.98,1016.67,180,11.89,6.38,-41,1
1600633659,2020-09-20 22:27,70.08,995.00,1016.69,180,11.82,6.55,-39,1
1600633719,2020-09-20 22:28,69.53,995.02,1016.71,180,11.82,6.44,-41,1
1600633780,2020-09-20 22:29,69.48,995.05,1016.74,180,11.79,6.40,-39,1
1600633840,2020-09-20 22:30,69.80,995.05,1016.73,180,11.75,6.43,-39,1
1600633900,2020-09-20 22:31,69.57,995.06,1016.75,180,11.73,6.36,-40,1
1600633960,2020-09-20 22:32,70.56,995.08,1016.77,180,11.68,6.52,-39,1
1600634020,2020-09-20 22:33,71.65,995.11,1016.80,180,11.65,6.71,-40,1
1600634080,2020-09-20 22:34,70.25,995.08,1016.77,180,11.66,6.43,-38,1
1600634141,2020-09-20 22:35,70.59,995.10,1016.78,180,11.63,6.48,-40,1
1600634201,2020-09-20 22:36,70.49,995.09,1016.78,180,11.60,6.43,-40,1
1600634261,2020-09-20 22:37,70.87,995.10,1016.79,180,11.59,6.50,-39,1
1600634321,2020-09-20 22:38,70.74,995.09,1016.78,180,11.57,6.45,-39,1
1600634381,2020-09-20 22:39,70.67,995.06,1016.74,180,11.58,6.44,-39,1
1600634441,2020-09-20 22:40,70.55,995.07,1016.76,180,11.59,6.43,-41,1
1600634501,2020-09-20 22:41,70.57,995.07,1016.75,180,11.58,6.42,-37,1
1600634562,2020-09-20 22:42,70.55,995.06,1016.75,180,11.58,6.42,-39,1
1600634622,2020-09-20 22:43,70.58,995.05,1016.74,180,11.56,6.41,-39,1
1600634682,2020-09-20 22:44,70.65,995.06,1016.74,180,11.55,6.41,-39,1
1600634743,2020-09-20 22:45,72.01,995.09,1016.78,180,11.51,6.65,-39,1
1600634803,2020-09-20 22:46,71.96,995.11,1016.80,180,11.51,6.64,-38,1
1600634863,2020-09-20 22:47,71.14,995.12,1016.80,180,11.52,6.48,-39,1
1600634923,2020-09-20 22:48,71.02,995.11,1016.80,180,11.52,6.46,-39,1
1600634983,2020-09-20 22:49,72.11,995.11,1016.80,180,11.48,6.64,-39,1
