1590502441,2020-05-26 16:14,61.87,1005.33,1027.02,180,14.64,7.42,-39,1
1590502501,2020-05-26 16:15,62.22,1005.29,1026.98,180,14.62,7.49,-41,1
1590502561,2020-05-26 16:16,62.86,1005.27,1026.96,180,14.57,7.59,-39,1
1590502621,2020-05-26 16:17,63.23,1005.29,1026.98,180,14.57,7.68,-40,1
1590502681,2020-05-26 16:18,63.70,1005.30,1026.99,180,14.59,7.80,-38,1
1590502741,2020-05-26 16:19,64.52,1005.27,1026.96,180,14.66,8.06,-38,1
1590502801,2020-05-26 16:20,63.68,1005.27,1026.95,180,14.64,7.84,-39,1
1590502861,2020-05-26 16:21,63.90,1005.27,1026.95,180,14.60,7.86,-39,1
1590502921,2020-05-26 16:22,64.04,1005.33,1027.01,180,14.61,7.90,-38,1
1590502981,2020-05-26 16:23,62.84,1005.29,1026.97,180,14.52,7.54,-40,1
1590503042,2020-05-26 16:24,62.91,1005.28,1026.96,180,14.63,7.66,-37,1
1590503102,2020-05-26 16:25,63.51,1005.26,1026.95,180,14.69,7.85,-39,1
1590503163,2020-05-26 16:26,63.34,1005.28,1026.96,180,14.61,7.74,-41,1
1590503224,2020-05-26 16:27,64.67,1005.28,1026.97,180,14.56,8.00,-39,1
1590503284,2020-05-26 16:28,64.23,1005.29,1026.97,180,14.55,7.89,-39,1
1590503344,2020-05-26 16:29,64.19,1005.25,1026.94,180,14.52,7.85,-39,1
1590503404,2020-05-26 16:30,64.53,1005.30,1026.99,180,14.54,7.95,-40,1
1590503464,2020-05-26 16:31,63.91,1005.33,1027.02,180,14.60,7.86,-39,1
1590503524,2020-05-26 16:32,63.25,1005.23,1026.92,180,14.53,7.64,-39,1
1590503584,2020-05-26 16:33,63.02,1005.22,1026.90,180,14.57,7.63,-41,1
1590503644,2020-05-26 16:34,63.85,1005.28,1026.97,180,14.48,7.73,-39,1
1590503705,2020-05-26 16:35,63.62,1005.24,1026.93,180,14.47,7.67,-41,1
1590503765,2020-05-26 16:36,63.42,1005.23,1026.92,180,14.39,7.55,-39,1
1590503826,2020-05-26 16:37,63.88,1005.34,1027.02,180,14.30,7.57,-38,1
1590503886,2020-05-26 16:38,63.65,1005.21,1026.90,180,14.24,7.46,-39,1
1590503946,2020-05-26 16:39,63.35,1005.23,1026.91,180,14.22,7.37,-39,1
1590504006,2020-05-26 16:40,64.01,1005.25,1026.93,180,14.18,7.48,-40,1
1590504067,2020-05-26 16:41,63.93,1005.26,1026.94,180,14.07,7.36,-40,1
1590504127,2020-05-26 16:42,64.01,1005.26,1026.94,180,13.95,7.27,-39,1
1590504187,2020-05-26 16:43,64.18,1005.26,1026.94,180,14.00,7.35,-40,1
1590504247,2020-05-26 16:44,64.53,1005.30,1026.98,180,13.98,7.41,-39,1
1590504308,2020-05-26 16:45,64.43,1005.27,1026.96,180,14.06,7.47,-40,1
1590504368,2020-05-26 16:46,65.43,1005.26,1026.95,180,14.02,7.65,-38,1
1590504428,2020-05-26 16:47,65.23,1005.28,1026.97,180,14.03,7.62,-41,1
1590504488,2020-05-26 16:48,63.54,1005.30,1026.99,180,14.06,7.26,-41,1
1590504548,2020-05-26 16:49,63.59,1005.27,1026.96,180,14.11,7.32,-38,1
1590504608,2020-05-26 16:50,63.25,1005.20,1026.89,180,14.12,7.25,-40,1
1590504668,2020-05-26 16:51,62.60,1005.28,1026.97,180,14.12,7.10,-40,1
1590504728,2020-05-26 16:52,62.78,1005.26,1026.95,180,14.20,7.22,-41,1
1590504789,2020-05-26 16:53,64.55,1005.27,1026.96,180,14.28,7.70,-39,1
1590504849,2020-05-26 16:54,63.94,1005.25,1026.93,180,14.34,7.62,-40,1
1590504909,2020-05-26 16:55,63.19,1005.23,1026.92,180,14.34,7.45,-38,1
1590504969,2020-05-26 16:56,63.61,1005.23,1026.92,180,14.41,7.61,-39,1
1590505029,2020-05-26 16:57,63.94,1005.16,1026.84,180,14.52,7.79,-38,1
1590505090,2020-05-26 16:58,63.21,1005.19,1026.88,180,14.57,7.67,-39,1
1590505150,2020-05-26 16:59,63.75,1005.23,1026.91,180,14.59,7.81,-39,1
1590505210,2020-05-26 17:00,63.32,1005.20,1026.89,180,14.64,7.76,-40,1
1590505270,2020-05-26 17:01,63.49,1005.26,1026.94,180,14.72,7.88,-39,1
1590505330,2020-05-26 17:02,63.55,1005.21,1026.89,180,14.72,7.89,-39,1
1590505390,2020-05-26 17:03,63.46,1005.22,1026.91,180,14.76,7.91,-39,1
1590505451,2020-05-26 17:04,62.74,1005.30,1026.99,180,14.76,7.74,-40,1
1590505511,2020-05-26 17:05,61.82,1005.24,1026.92,180,14.79,7.55,-39,1
1590505571,2020-05-26 17:06,62.67,1005.26,1026.94,180,14.75,7.72,-40,1
1590505631,2020-05-26 17:07,62.35,1005.30,1026.99,180,14.77,7.66,-40,1
1590505691,2020-05-26 17:08,62.16,1005.32,1027.01,180,14.75,7.59,-39,1
1590505752,2020-05-26 17:09,62.21,1005.30,1026.99,180,14.75,7.61,-41,1
1590505812,2020-05-26 17:10,63.12,1005.31,1027.00,180,14.75,7.82,-37,1
1590505872,2020-05-26 17:11,62.57,1005.24,1026.93,180,14.73,7.67,-39,1
1590505932,2020-05-26 17:12,61.73,1005.33,1027.01,180,14.63,7.38,-39,1
1590505992,2020-05-26 17:13,62.61,1005.34,1027.03,180,14.60,7.56,-39,1
1590506052,2020-05-26 17:14,61.85,1005.32,1027.01,180,14.58,7.36,-40,1
1590506112,2020-05-26 17:15,61.43,1005.35,1027.04,180,14.59,7.27,-39,1
1590506172,2020-05-26 17:16,61.36,1005.29,1026.98,180,14.60,7.26,-38,1
1590506233,2020-05-26 17:17,61.77,1005.33,1027.01,180,14.55,7.31,-39,1
1590506293,2020-05-26 17:18,61.20,1005.37,1027.05,180,14.52,7.15,-38,1
1590506353,2020-05-26 17:19,61.76,1005.35,1027.04,180,14.57,7.33,-39,1
1590506416,2020-05-26 17:20,61.14,1005.27,1026.95,180,14.57,7.18,-40,1
1590506476,2020-05-26 17:21,61.50,1005.37,1027.06,180,14.54,7.24,-38,1
1590506537,2020-05-26 17:22,62.53,1005.33,1027.02,180,14.54,7.48,-39,1
1590506597,2020-05-26 17:23,62.90,1005.36,1027.05,180,14.57,7.60,-39,1
1590506658,2020-05-26 17:24,62.58,1005.37,1027.05,180,14.61,7.56,-41,1
1590506718,2020-05-26 17:25,62.23,1005.38,1027.07,180,14.59,7.46,-38,1
1590506778,2020-05-26 17:26,63.04,1005.38,1027.06,180,14.61,7.67,-39,1
1590506838,2020-05-26 17:27,61.56,1005.38,1027.07,180,14.62,7.33,-39,1
1590506898,2020-05-26 17:28,61.71,1005.38,1027.06,180,14.63,7.38,-38,1
1590506958,2020-05-26 17:29,61.58,1005.39,1027.07,180,14.62,7.33,-39,1
1590507019,2020-05-26 17:30,61.01,1005.38,1027.07,180,14.55,7.13,-40,1
1590507079,2020-05-26 17:31,61.01,1005.44,1027.13,180,14.47,7.06,-40,1
1590507139,2020-05-26 17:32,61.55,1005.45,1027.13,180,14.46,7.18,-40,1
1590507199,2020-05-26 17:33,61.91,1005.47,1027.15,180,14.42,7.22,-38,1
1590507259,2020-05-26 17:34,62.94,1005.45,1027.14,180,14.33,7.38,-41,1
1590507320,2020-05-26 17:35,62.65,1005.51,1027.20,180,14.40,7.38,-39,1
1590507380,2020-05-26 17:36,62.50,1005.45,1027.14,180,14.34,7.29,-39,1
1590507440,2020-05-26 17:37,62.44,1005.41,1027.10,180,14.35,7.28,-38,1
1590507500,2020-05-26 17:38,63.25,1005.49,1027.18,180,14.26,7.39,-40,1
1590507560,2020-05-26 17:39,62.97,1005.48,1027.16,180,14.21,7.27,-39,1
1590507620,2020-05-26 17:40,62.57,1005.50,1027.19,180,14.17,7.14,-39,1
1590507681,2020-05-26 17:41,62.09,1005.53,1027.22,180,14.16,7.02,-39,1
1590507741,2020-05-26 17:42,61.96,1005.49,1027.18,180,14.14,6.97,-40,1
1590507801,2020-05-26 17:43,62.17,1005.50,1027.19,180,14.17,7.05,-37,1
1590507861,2020-05-26 17:44,62.42,1005.49,1027.18,180,14.20,7.13,-40,1
1590507921,2020-05-26 17:45,63.13,1005.53,1027.21,180,14.22,7.32,-38,1
1590507982,2020-05-26 17:46,62.91,1005.53,1027.21,180,14.31,7.35,-41,1
1590508042,2020-05-26 17:47,62.82,1005.47,1027.15,180,14.36,7.38,-39,1
1590508102,2020-05-26 17:48,63.13,1005.52,1027.21,180,14.41,7.50,-39,1
1590508162,2020-05-26 17:49,62.78,1005.52,1027.21,180,14.41,7.42,-37,1
1590508222,2020-05-26 17:50,62.58,1005.53,1027.22,180,14.42,7.38,-40,1
1590508282,2020-05-26 17:51,62.71,1005.44,1027.13,180,14.44,7.43,-38,1
1590508342,2020-05-26 17:52,63.08,1005.51,1027.19,180,14.39,7.47,-39,1
1590508403,2020-05-26 17:53,63.14,1005.52,1027.20,180,14.33,7.43,-40,1
1590508463,2020-05-26 17:54,63.35,1005.54,1027.23,180,14.44,7.58,-39,1
1590508523,2020-05-26 17:55,63.39,1005.55,1027.24,180,14.40,7.55,-41,1
1590508584,2020-05-26 17:56,62.83,1005.56,1027.24,180,14.29,7.32,-39,1
1590508645,2020-05-26 17:57,63.37,1005.56,1027.24,180,14.35,7.50,-40,1
1590508705,2020-05-26 17:58,64.18,1005.52,1027.21,180,14.34,7.68,-38,1
1590508765,2020-05-26 17:59,63.91,1005.53,1027.21,180,14.31,7.58,-38,1
1590508825,2020-05-26 18:00,64.38,1005.52,1027.21,180,14.34,7.72,-41,1
1590508886,2020-05-26 18:01,64.77,1005.55,1027.24,180,14.36,7.83,-39,1
1590508946,2020-05-26 18:02,64.64,1005.54,1027.23,180,14.37,7.81,-40,1
1590509006,2020-05-26 18:03,64.96,1005.55,1027.24,180,14.44,7.95,-38,1
1590509066,2020-05-26 18:04,64.79,1005.53,1027.22,180,14.46,7.93,-39,1
1590509126,2020-05-26 18:05,65.15,1005.53,1027.21,180,14.49,8.04,-40,1
1590509187,2020-05-26 18:06,65.11,1005.59,1027.28,180,14.51,8.05,-38,1
1590509247,2020-05-26 18:07,64.13,1005.48,1027.16,180,14.58,7.89,-40,1
1590509307,2020-05-26 18:08,65.08,1005.54,1027.23,180,14.60,8.13,-38,1
1590509367,2020-05-26 18:09,65.26,1005.52,1027.21,180,14.63,8.19,-39,1
1590509427,2020-05-26 18:10,64.00,1005.48,1027.17,180,14.68,7.96,-40,1
1590509488,2020-05-26 18:11,63.56,1005.54,1027.23,180,14.70,7.87,-39,1
1590509548,2020-05-26 18:12,63.50,1005.54,1027.22,180,14.71,7.87,-39,1
1590509608,2020-05-26 18:13,64.18,1005.53,1027.21,180,14.66,7.98,-39,1
1590509668,2020-05-26 18:14,63.97,1005.51,1027.20,180,14.68,7.95,-39,1
1590509729,2020-05-26 18:15,64.68,1005.54,1027.23,180,14.67,8.10,-39,1
1590509790,2020-05-26 18:16,63.34,1005.61,1027.30,180,14.66,7.79,-40,1
1590509850,2020-05-26 18:17,63.33,1005.51,1027.20,180,14.71,7.83,-39,1
1590509910,2020-05-26 18:18,64.55,1005.56,1027.25,180,14.60,8.01,-39,1
1590509970,2020-05-26 18:19,64.66,1005.63,1027.31,180,14.58,8.01,-39,1
1590510030,2020-05-26 18:20,64.58,1005.58,1027.26,180,14.61,8.02,-40,1
1590510091,2020-05-26 18:21,63.88,1005.56,1027.24,180,14.62,7.87,-40,1
1590510151,2020-05-26 18:22,64.14,1005.61,1027.29,180,14.54,7.86,-39,1
1590510211,2020-05-26 18:23,64.66,1005.59,1027.27,180,14.58,8.01,-39,1
1590510271,2020-05-26 18:24,64.26,1005.61,1027.30,180,14.52,7.87,-38,1
1590510331,2020-05-26 18:25,65.29,1005.65,1027.34,180,14.48,8.06,-39,1
1590510392,2020-05-26 18:26,64.11,1005.65,1027.34,180,14.48,7.79,-38,1
1590510452,2020-05-26 18:27,64.47,1005.66,1027.35,180,14.42,7.82,-42,1
1590510512,2020-05-26 18:28,64.64,1005.69,1027.38,180,14.40,7.84,-40,1
1590510572,2020-05-26 18:29,64.41,1005.68,1027.37,180,14.38,7.77,-40,1
1590510633,2020-05-26 18:30,64.33,1005.68,1027.37,180,14.36,7.73,-39,1
1590510693,2020-05-26 18:31,64.94,1005.63,1027.31,180,14.31,7.82,-39,1
1590510753,2020-05-26 18:32,64.62,1005.65,1027.34,180,14.28,7.72,-39,1
1590510813,2020-05-26 18:33,64.46,1005.65,1027.34,180,14.28,7.68,-39,1
1590510873,2020-05-26 18:34,64.73,1005.61,1027.30,180,14.20,7.67,-41,1
1590510933,2020-05-26 18:35,64.65,1005.63,1027.31,180,14.17,7.62,-39,1
1590510994,2020-05-26 18:36,65.75,1005.67,1027.36,180,14.09,7.79,-39,1
1590511054,2020-05-26 18:37,65.42,1005.61,1027.29,180,14.09,7.72,-40,1
1590511115,2020-05-26 18:38,65.64,1005.63,1027.31,180,14.10,7.78,-36,1
1590511175,2020-05-26 18:39,65.95,1005.60,1027.29,180,14.04,7.79,-40,1
1590511235,2020-05-26 18:40,65.51,1005.62,1027.30,180,14.08,7.73,-39,1
1590511295,2020-05-26 18:41,66.40,1005.59,1027.28,180,13.97,7.82,-39,1
1590511355,2020-05-26 18:42,66.73,1005.62,1027.31,180,13.87,7.80,-39,1
1590511415,2020-05-26 18:43,66.08,1005.64,1027.33,180,13.94,7.72,-39,1
1590511475,2020-05-26 18:44,66.27,1005.64,1027.33,180,13.94,7.76,-40,1
1590511535,2020-05-26 18:45,66.65,1005.69,1027.38,180,13.91,7.82,-40,1
1590511596,2020-05-26 18:46,66.88,1005.67,1027.36,180,13.87,7.83,-41,1
1590511656,2020-05-26 18:47,66.59,1005.66,1027.35,180,13.90,7.80,-40,1
1590511716,2020-05-26 18:48,66.63,1005.67,1027.35,180,13.90,7.80,-40,1
1590511776,2020-05-26 18:49,66.53,1005.69,1027.37,180,13.87,7.75,-40,1
1590511836,2020-05-26 18:50,66.52,1005.67,1027.36,180,13.96,7.84,-39,1
1590511896,2020-05-26 18:51,66.36,1005.69,1027.37,180,13.97,7.81,-40,1
1590511957,2020-05-26 18:52,66.41,1005.71,1027.40,180,13.94,7.80,-39,1
1590512017,2020-05-26 18:53,67.92,1005.74,1027.43,180,13.91,8.10,-39,1
1590512077,2020-05-26 18:54,67.14,1005.73,1027.42,180,13.92,7.94,-40,1
1590512137,2020-05-26 18:55,66.54,1005.68,1027.37,180,13.99,7.87,-40,1
1590512197,2020-05-26 18:56,66.41,1005.74,1027.43,180,13.93,7.79,-40,1
1590512257,2020-05-26 18:57,66.55,1005.72,1027.40,180,13.97,7.86,-39,1
1590512317,2020-05-26 18:58,66.17,1005.74,1027.43,180,13.98,7.78,-38,1
1590512377,2020-05-26 18:59,66.06,1005.75,1027.44,180,13.97,7.75,-41,1
1590512437,2020-05-26 19:00,65.97,1005.74,1027.43,180,14.03,7.78,-41,1
1590512498,2020-05-26 19:01,66.46,1005.74,1027.43,180,13.96,7.83,-40,1
1590512558,2020-05-26 19:02,66.27,1005.67,1027.36,180,14.00,7.82,-41,1
1590512618,2020-05-26 19:03,66.48,1005.73,1027.42,180,13.99,7.86,-40,1
1590512678,2020-05-26 19:04,66.93,1005.69,1027.37,180,13.99,7.96,-37,1
1590512738,2020-05-26 19:05,66.47,1005.73,1027.42,180,14.04,7.90,-40,1
1590512798,2020-05-26 19:06,66.80,1005.71,1027.39,180,14.00,7.94,-39,1
1590512858,2020-05-26 19:07,66.82,1005.70,1027.39,180,13.94,7.89,-37,1
1590512918,2020-05-26 19:08,66.87,1005.71,1027.40,180,13.98,7.94,-39,1
1590512978,2020-05-26 19:09,67.13,1005.73,1027.42,180,13.94,7.95,-39,1
1590513038,2020-05-26 19:10,67.25,1005.70,1027.39,180,13.87,7.91,-39,1
1590513098,2020-05-26 19:11,67.22,1005.71,1027.40,180,13.90,7.93,-39,1
1590513159,2020-05-26 19:12,67.03,1005.70,1027.38,180,13.91,7.90,-41,1
1590513220,2020-05-26 19:13,67.37,1005.70,1027.38,180,13.91,7.98,-41,1
1590513280,2020-05-26 19:14,67.49,1005.71,1027.40,180,13.94,8.03,-38,1
1590513340,2020-05-26 19:15,66.93,1005.72,1027.40,180,13.94,7.91,-39,1
1590513400,2020-05-26 19:16,67.06,1005.72,1027.40,180,13.88,7.88,-41,1
1590513461,2020-05-26 19:17,67.08,1005.70,1027.39,180,13.85,7.86,-39,1
1590513521,2020-05-26 19:18,67.20,1005.67,1027.36,180,13.87,7.90,-40,1
1590513581,2020-05-26 19:19,67.42,1005.67,1027.36,180,13.85,7.93,-39,1
1590513641,2020-05-26 19:20,68.47,1005.73,1027.42,180,13.67,7.99,-38,1
1590513701,2020-05-26 19:21,68.30,1005.77,1027.46,180,13.68,7.96,-39,1
1590513762,2020-05-26 19:22,67.85,1005.75,1027.43,180,13.72,7.90,-40,1
1590513822,2020-05-26 19:23,68.05,1005.71,1027.39,180,13.68,7.91,-39,1
1590513882,2020-05-26 19:24,68.59,1005.71,1027.39,180,13.66,8.00,-38,1
1590513942,2020-05-26 19:25,68.80,1005.73,1027.41,180,13.64,8.03,-40,1
1590514002,2020-05-26 19:26,68.45,1005.70,1027.39,180,13.68,7.99,-39,1
1590514063,2020-05-26 19:27,68.82,1005.76,1027.45,180,13.62,8.01,-38,1
1590514123,2020-05-26 19:28,69.04,1005.78,1027.47,180,13.63,8.07,-38,1
1590514183,2020-05-26 19:29,68.76,1005.76,1027.45,180,13.62,8.00,-41,1
1590514243,2020-05-26 19:30,68.97,1005.78,1027.46,180,13.60,8.03,-40,1
1590514303,2020-05-26 19:31,69.06,1005.75,1027.43,180,13.59,8.04,-39,1
1590514363,2020-05-26 19:32,69.20,1005.78,1027.47,180,13.55,8.03,-39,1
1590514424,2020-05-26 19:33,69.46,1005.75,1027.44,180,13.55,8.08,-39,1
1590514484,2020-05-26 19:34,69.03,1005.74,1027.43,180,13.55,7.99,-39,1
1590514544,2020-05-26 19:35,69.24,1005.74,1027.42,180,13.56,8.04,-40,1
1590514604,2020-05-26 19:36,69.51,1005.74,1027.43,180,13.54,8.08,-39,1
1590514664,2020-05-26 19:37,69.49,1005.73,1027.41,180,13.53,8.07,-39,1
1590514724,2020-05-26 19:38,69.50,1005.72,1027.41,180,13.50,8.04,-41,1
1590514785,2020-05-26 19:39,69.87,1005.72,1027.41,180,13.47,8.09,-39,1
1590514845,2020-05-26 19:40,70.63,1005.75,1027.44,180,13.39,8.18,-39,1
1590514905,2020-05-26 19:41,70.64,1005.77,1027.46,180,13.37,8.16,-41,1
1590514965,2020-05-26 19:42,70.21,1005.77,1027.46,180,13.40,8.10,-39,1
1590515025,2020-05-26 19:43,69.90,1005.75,1027.44,180,13.45,8.08,-38,1
1590515085,2020-05-26 19:44,70.18,1005.80,1027.48,180,13.41,8.10,-40,1
1590515145,2020-05-26 19:45,70.26,1005.77,1027.46,180,13.37,8.08,-38,1
1590515205,2020-05-26 19:46,70.61,1005.76,1027.44,180,13.36,8.14,-39,1
1590515265,2020-05-26 19:47,70.22,1005.72,1027.40,180,13.35,8.05,-38,1
1590515325,2020-05-26 19:48,70.27,1005.76,1027.44,180,13.32,8.03,-39,1
1590515386,2020-05-26 19:49,70.52,1005.78,1027.47,180,13.29,8.06,-39,1
1590515446,2020-05-26 19:50,70.78,1005.76,1027.45,180,13.23,8.05,-39,1
1590515506,2020-05-26 19:51,70.72,1005.75,1027.44,180,13.28,8.09,-39,1
1590515566,2020-05-26 19:52,70.74,1005.83,1027.52,180,13.25,8.06,-38,1
1590515626,2020-05-26 19:53,71.26,1005.82,1027.50,180,13.17,8.09,-39,1
1590515686,2020-05-26 19:54,71.24,1005.80,1027.49,180,13.19,8.11,-41,1
1590515747,2020-05-26 19:55,71.22,1005.86,1027.55,180,13.15,8.07,-40,1
1590515807,2020-05-26 19:56,70.89,1005.83,1027.51,180,13.21,8.06,-39,1
1590515867,2020-05-26 19:57,71.55,1005.82,1027.51,180,13.18,8.16,-39,1
1590515927,2020-05-26 19:58,71.14,1005.81,1027.50,180,13.17,8.07,-39,1
1590515987,2020-05-26 19:59,71.50,1005.80,1027.49,180,13.14,8.11,-38,1
1590516047,2020-05-26 20:00,71.73,1005.83,1027.51,180,13.11,8.13,-39,1
1590516107,2020-05-26 20:01,71.57,1005.87,1027.55,180,13.08,8.07,-37,1
1590516168,2020-05-26 20:02,71.78,1005.87,1027.56,180,13.11,8.14,-39,1
1590516228,2020-05-26 20:03,71.51,1005.87,1027.56,180,13.08,8.06,-38,1
1590516288,2020-05-26 20:04,71.87,1005.88,1027.56,180,13.07,8.12,-39,1
1590516349,2020-05-26 20:05,72.31,1005.89,1027.57,180,12.97,8.12,-39,1
1590516409,2020-05-26 20:06,72.08,1005.83,1027.51,180,12.98,8.08,-39,1
1590516469,2020-05-26 20:07,71.83,1005.87,1027.55,180,13.01,8.06,-37,1
1590516530,2020-05-26 20:08,72.16,1005.86,1027.55,180,12.96,8.08,-39,1
1590516590,2020-05-26 20:09,72.10,1005.88,1027.57,180,12.94,8.04,-39,1
1590516650,2020-05-26 20:10,73.06,1005.90,1027.58,180,12.82,8.12,-39,1
1590516710,2020-05-26 20:11,72.45,1005.90,1027.59,180,12.89,8.07,-40,1
1590516770,2020-05-26 20:12,72.80,1005.92,1027.61,180,12.86,8.11,-39,1
1590516830,2020-05-26 20:13,72.86,1005.90,1027.59,180,12.83,8.09,-39,1
1590516890,2020-05-26 20:14,72.80,1005.95,1027.64,180,12.79,8.04,-39,1
1590516950,2020-05-26 20:15,72.51,1005.91,1027.59,180,12.83,8.02,-39,1
1590517011,2020-05-26 20:16,73.13,1005.95,1027.64,180,12.77,8.09,-40,1
1590517071,2020-05-26 20:17,72.98,1005.99,1027.68,180,12.76,8.05,-40,1
1590517131,2020-05-26 20:18,73.30,1005.96,1027.65,180,12.70,8.06,-39,1
1590517191,2020-05-26 20:19,73.54,1005.97,1027.66,180,12.61,8.02,-39,1
1590517251,2020-05-26 20:20,73.60,1005.95,1027.63,180,12.61,8.03,-41,1
1590517312,2020-05-26 20:21,73.92,1005.96,1027.65,180,12.55,8.04,-39,1
1590517372,2020-05-26 20:22,74.09,1005.97,1027.66,180,12.53,8.05,-40,1
1590517432,2020-05-26 20:23,73.92,1005.94,1027.63,180,12.52,8.01,-39,1
1590517492,2020-05-26 20:24,74.20,1005.95,1027.64,180,12.48,8.02,-40,1
1590517552,2020-05-26 20:25,74.12,1005.94,1027.63,180,12.47,8.00,-40,1
1590517612,2020-05-26 20:26,74.12,1005.96,1027.65,180,12.46,7.99,-38,1
1590517672,2020-05-26 20:27,74.39,1005.98,1027.67,180,12.43,8.01,-40,1
1590517732,2020-05-26 20:28,74.65,1005.97,1027.66,180,12.37,8.01,-40,1
1590517793,2020-05-26 20:29,74.86,1005.98,1027.67,180,12.38,8.06,-40,1
1590517856,2020-05-26 20:30,74.86,1006.02,1027.71,180,12.34,8.02,-40,1
1590517916,2020-05-26 20:31,74.50,1006.02,1027.70,180,12.36,7.97,-38,1
1590517976,2020-05-26 20:32,74.46,1006.00,1027.69,180,12.33,7.93,-39,1
1590518036,2020-05-26 20:33,74.80,1005.99,1027.68,180,12.29,7.96,-40,1
1590518096,2020-05-26 20:34,74.65,1006.00,1027.69,180,12.28,7.92,-39,1
1590518157,2020-05-26 20:35,74.90,1006.03,1027.72,180,12.27,7.96,-39,1
1590518217,2020-05-26 20:36,75.15,1006.05,1027.74,180,12.21,7.95,-39,1
1590518278,2020-05-26 20:37,74.98,1006.05,1027.74,180,12.19,7.90,-41,1
1590518338,2020-05-26 20:38,74.69,1006.01,1027.69,180,12.19,7.84,-41,1
1590518398,2020-05-26 20:39,75.65,1006.05,1027.73,180,12.05,7.89,-40,1
1590518459,2020-05-26 20:40,75.35,1006.08,1027.76,180,12.10,7.88,-38,1
1590518519,2020-05-26 20:41,75.22,1006.03,1027.72,180,12.10,7.86,-41,1
1590518579,2020-05-26 20:42,75.36,1006.06,1027.75,180,12.06,7.84,-39,1
1590518639,2020-05-26 20:43,75.84,1006.06,1027.75,180,11.98,7.86,-39,1
1590518700,2020-05-26 20:45,75.43,1006.10,1027.78,180,12.03,7.83,-39,1
1590518760,2020-05-26 20:46,75.53,1006.09,1027.78,180,12.02,7.84,-39,1
1590518820,2020-05-26 20:47,75.43,1006.12,1027.81,180,12.02,7.82,-40,1
1590518880,2020-05-26 20:48,75.45,1006.11,1027.80,180,12.00,7.80,-39,1
1590518941,2020-05-26 20:49,75.64,1006.18,1027.87,180,11.99,7.83,-40,1
1590519001,2020-05-26 20:50,75.99,1006.19,1027.88,180,11.92,7.83,-39,1
1590519061,2020-05-26 20:51,75.99,1006.18,1027.87,180,11.91,7.82,-39,1
1590519122,2020-05-26 20:52,75.67,1006.19,1027.87,180,11.95,7.80,-39,1
1590519182,2020-05-26 20:53,76.28,1006.21,1027.89,180,11.88,7.85,-40,1
1590519242,2020-05-26 20:54,76.19,1006.18,1027.87,180,11.87,7.82,-39,1
1590519302,2020-05-26 20:55,76.07,1006.18,1027.87,180,11.88,7.81,-40,1
1590519363,2020-05-26 20:56,75.99,1006.20,1027.89,180,11.86,7.77,-39,1
1590519423,2020-05-26 20:57,75.83,1006.19,1027.87,180,11.84,7.72,-39,1
1590519484,2020-05-26 20:58,76.24,1006.16,1027.85,180,11.78,7.75,-39,1
1590519544,2020-05-26 20:59,76.27,1006.19,1027.88,180,11.75,7.72,-39,1
1590519668,2020-05-26 21:01,76.07,1006.19,1027.88,180,11.78,7.71,-39,1
1590519728,2020-05-26 21:02,76.77,1006.21,1027.89,180,11.71,7.78,-40,1
1590519788,2020-05-26 21:03,76.77,1006.20,1027.89,180,11.70,7.77,-40,1
1590519849,2020-05-26 21:04,76.45,1006.21,1027.90,180,11.71,7.72,-39,1
1590519909,2020-05-26 21:05,77.22,1006.19,1027.87,180,11.61,7.77,-41,1
1590519969,2020-05-26 21:06,76.88,1006.17,1027.86,180,11.61,7.70,-41,1
1590520029,2020-05-26 21:07,76.74,1006.22,1027.91,180,11.58,7.65,-40,1
1590520089,2020-05-26 21:08,77.13,1006.23,1027.91,180,11.53,7.67,-39,1
1590520150,2020-05-26 21:09,77.10,1006.27,1027.96,180,11.55,7.69,-39,1
1590520210,2020-05-26 21:10,77.54,1006.27,1027.95,180,11.51,7.73,-39,1
1590520270,2020-05-26 21:11,77.66,1006.27,1027.95,180,11.45,7.70,-39,1
1590520331,2020-05-26 21:12,78.01,1006.25,1027.94,180,11.39,7.70,-39,1
1590520391,2020-05-26 21:13,77.74,1006.27,1027.95,180,11.40,7.66,-39,1
1590520452,2020-05-26 21:14,77.88,1006.23,1027.92,180,11.39,7.68,-39,1
1590520512,2020-05-26 21:15,77.75,1006.27,1027.95,180,11.38,7.65,-40,1
1590520572,2020-05-26 21:16,77.99,1006.29,1027.98,180,11.36,7.67,-39,1
1590520632,2020-05-26 21:17,77.97,1006.31,1027.99,180,11.32,7.63,-39,1
1590520693,2020-05-26 21:18,77.97,1006.31,1027.99,180,11.28,7.59,-39,1
1590520753,2020-05-26 21:19,78.22,1006.32,1028.01,180,11.23,7.59,-37,1
1590520876,2020-05-26 21:21,78.32,1006.30,1027.98,180,11.23,7.61,-39,1
1590520936,2020-05-26 21:22,77.72,1006.28,1027.96,180,11.27,7.53,-39,1
1590520997,2020-05-26 21:23,78.19,1006.29,1027.98,180,11.20,7.55,-41,1
1590521057,2020-05-26 21:24,78.34,1006.32,1028.01,180,11.21,7.59,-39,1
1590521117,2020-05-26 21:25,78.17,1006.33,1028.01,180,11.22,7.57,-39,1
1590521178,2020-05-26 21:26,78.31,1006.33,1028.02,180,11.22,7.59,-38,1
1590521238,2020-05-26 21:27,78.20,1006.41,1028.09,180,11.22,7.57,-37,1
