1588518079,2020-05-03 17:01,28.54,990.44,1016.23,214,23.31,4.07,-28,1
1588518139,2020-05-03 17:02,28.65,990.48,1016.26,214,23.31,4.12,-28,1
1588518199,2020-05-03 17:03,28.53,990.50,1016.28,214,23.32,4.07,-27,1
1588518259,2020-05-03 17:04,28.53,990.46,1016.25,214,23.32,4.07,-27,1
1588518320,2020-05-03 17:05,28.53,990.43,1016.22,214,23.31,4.06,-28,1
1588518380,2020-05-03 17:06,28.53,990.52,1016.30,214,23.32,4.07,-26,1
1588518440,2020-05-03 17:07,28.53,990.50,1016.29,214,23.32,4.07,-25,1
1588518500,2020-05-03 17:08,28.52,990.52,1016.31,214,23.32,4.07,-26,1
1588518561,2020-05-03 17:09,28.51,990.46,1016.25,214,23.32,4.06,-23,1
1588518621,2020-05-03 17:10,28.48,990.46,1016.24,214,23.32,4.05,-26,1
1588518681,2020-05-03 17:11,28.51,990.51,1016.30,214,23.32,4.06,-27,1
1588518741,2020-05-03 17:12,28.52,990.55,1016.33,214,23.32,4.07,-22,1
1588518802,2020-05-03 17:13,28.50,990.64,1016.43,214,23.33,4.06,-28,1
1588518862,2020-05-03 17:14,28.49,990.78,1016.56,214,23.32,4.05,-26,1
1588518922,2020-05-03 17:15,28.51,990.76,1016.54,214,23.32,4.06,-26,1
1588518983,2020-05-03 17:16,28.50,990.84,1016.63,214,23.32,4.05,-26,1
1588519043,2020-05-03 17:17,28.48,990.84,1016.62,214,23.32,4.05,-24,1
1588519103,2020-05-03 17:18,28.48,990.80,1016.58,214,23.33,4.06,-26,1
1588519163,2020-05-03 17:19,28.47,990.79,1016.58,214,23.32,4.04,-26,1
1588519224,2020-05-03 17:20,28.47,990.83,1016.61,214,23.33,4.05,-23,1
1588519284,2020-05-03 17:21,28.46,990.83,1016.61,214,23.33,4.05,-25,1
1588519344,2020-05-03 17:22,28.47,990.85,1016.63,214,23.32,4.04,-24,1
1588519404,2020-05-03 17:23,28.47,990.85,1016.64,214,23.32,4.04,-26,1
1588519465,2020-05-03 17:24,28.48,990.87,1016.66,214,23.32,4.05,-27,1
1588519525,2020-05-03 17:25,28.48,990.96,1016.74,214,23.32,4.05,-27,1
1588519585,2020-05-03 17:26,28.48,991.05,1016.84,214,23.32,4.05,-27,1
1588519645,2020-05-03 17:27,28.47,991.04,1016.83,214,23.32,4.04,-27,1
1588519706,2020-05-03 17:28,28.48,991.10,1016.88,214,23.32,4.05,-27,1
1588519766,2020-05-03 17:29,28.49,991.10,1016.89,214,23.32,4.05,-28,1
1588519826,2020-05-03 17:30,28.48,991.08,1016.86,214,23.32,4.05,-24,1
1588519887,2020-05-03 17:31,28.47,991.15,1016.93,214,23.31,4.03,-26,1
1588519947,2020-05-03 17:32,28.48,991.10,1016.88,214,23.32,4.05,-23,1
1588520007,2020-05-03 17:33,28.47,991.15,1016.94,214,23.31,4.03,-25,1
1588520067,2020-05-03 17:34,28.60,991.17,1016.96,214,23.32,4.11,-26,1
1588520128,2020-05-03 17:35,28.50,991.23,1017.01,214,23.31,4.05,-28,1
1588520248,2020-05-03 17:37,28.47,991.19,1016.97,214,23.29,4.02,-27,1
1588520308,2020-05-03 17:38,28.45,991.22,1017.01,214,23.32,4.03,-25,1
1588520369,2020-05-03 17:39,28.48,991.28,1017.07,214,23.32,4.05,-26,1
1588520429,2020-05-03 17:40,28.49,991.24,1017.02,214,23.32,4.05,-25,1
1588520489,2020-05-03 17:41,28.57,991.33,1017.11,214,23.32,4.09,-27,1
1588520610,2020-05-03 17:43,28.52,991.32,1017.10,214,23.32,4.07,-26,1
1588520730,2020-05-03 17:45,28.48,991.31,1017.09,214,23.31,4.04,-27,1
1588520791,2020-05-03 17:46,28.48,991.33,1017.11,214,23.31,4.04,-25,1
1588520851,2020-05-03 17:47,28.50,991.34,1017.12,214,23.31,4.05,-25,1
1588520911,2020-05-03 17:48,28.49,991.34,1017.13,214,23.31,4.05,-26,1
1588520972,2020-05-03 17:49,28.49,991.34,1017.12,214,23.31,4.05,-23,1
1588521032,2020-05-03 17:50,28.49,991.41,1017.19,214,23.31,4.05,-27,1
1588521092,2020-05-03 17:51,28.46,991.39,1017.18,214,23.31,4.03,-28,1
1588521152,2020-05-03 17:52,28.48,991.39,1017.17,214,23.30,4.03,-27,1
1588521213,2020-05-03 17:53,28.48,991.40,1017.18,214,23.31,4.04,-27,1
1588521273,2020-05-03 17:54,28.33,991.42,1017.20,214,23.30,3.95,-26,1
1588521333,2020-05-03 17:55,28.49,991.48,1017.26,214,23.30,4.04,-26,1
1588521454,2020-05-03 17:57,28.49,991.50,1017.28,214,23.31,4.05,-28,1
1588521514,2020-05-03 17:58,28.49,991.50,1017.28,214,23.30,4.04,-26,1
1588521574,2020-05-03 17:59,28.50,991.49,1017.27,214,23.30,4.04,-24,1
1588521635,2020-05-03 18:00,28.49,991.51,1017.29,214,23.29,4.03,-25,1
1588521695,2020-05-03 18:01,28.50,991.50,1017.29,214,23.30,4.04,-27,1
1588521755,2020-05-03 18:02,28.50,991.54,1017.32,214,23.29,4.03,-27,1
1588521815,2020-05-03 18:03,28.50,991.52,1017.30,214,23.29,4.03,-27,1
1588521876,2020-05-03 18:04,28.48,991.57,1017.36,214,23.29,4.02,-27,1
1588521936,2020-05-03 18:05,28.53,991.51,1017.30,214,23.28,4.04,-25,1
1588521996,2020-05-03 18:06,28.49,991.54,1017.33,214,23.28,4.02,-25,1
1588522056,2020-05-03 18:07,28.50,991.54,1017.32,214,23.27,4.02,-27,1
1588522117,2020-05-03 18:08,28.61,991.55,1017.33,214,23.28,4.08,-28,1
1588522177,2020-05-03 18:09,28.50,991.58,1017.36,214,23.28,4.02,-26,1
1588522237,2020-05-03 18:10,28.50,991.53,1017.31,214,23.27,4.02,-27,1
1588522298,2020-05-03 18:11,28.51,991.56,1017.34,214,23.28,4.03,-21,1
1588522358,2020-05-03 18:12,28.50,991.51,1017.29,214,23.27,4.02,-27,1
1588522418,2020-05-03 18:13,28.51,991.52,1017.31,214,23.27,4.02,-25,1
1588522478,2020-05-03 18:14,28.49,991.51,1017.30,214,23.27,4.01,-21,1
1588522539,2020-05-03 18:15,28.50,991.52,1017.31,214,23.26,4.01,-27,1
1588522599,2020-05-03 18:16,28.50,991.50,1017.28,214,23.27,4.02,-26,1
1588522659,2020-05-03 18:17,28.50,991.44,1017.22,214,23.26,4.01,-27,1
1588522719,2020-05-03 18:18,28.52,991.50,1017.28,214,23.26,4.02,-27,1
1588522780,2020-05-03 18:19,28.50,991.46,1017.24,214,23.26,4.01,-26,1
1588522840,2020-05-03 18:20,28.48,991.47,1017.25,214,23.25,3.99,-27,1
1588522900,2020-05-03 18:21,28.51,991.46,1017.24,214,23.26,4.01,-25,1
1588522960,2020-05-03 18:22,28.52,991.43,1017.21,214,23.25,4.01,-24,1
1588523021,2020-05-03 18:23,28.53,991.45,1017.24,214,23.25,4.01,-25,1
1588523081,2020-05-03 18:24,28.52,991.43,1017.21,214,23.24,4.00,-27,1
1588523141,2020-05-03 18:25,28.52,991.45,1017.23,214,23.25,4.01,-28,1
1588523202,2020-05-03 18:26,28.53,991.46,1017.24,214,23.25,4.01,-24,1
1588523262,2020-05-03 18:27,28.53,991.41,1017.19,214,23.24,4.00,-27,1
1588523322,2020-05-03 18:28,28.53,991.39,1017.17,214,23.24,4.00,-28,1
1588523382,2020-05-03 18:29,28.53,991.36,1017.14,214,23.24,4.00,-26,1
1588523443,2020-05-03 18:30,28.53,991.40,1017.18,214,23.23,4.00,-25,1
1588523503,2020-05-03 18:31,28.54,991.37,1017.15,214,23.24,4.01,-29,1
1588523563,2020-05-03 18:32,28.54,991.35,1017.13,214,23.23,4.00,-27,1
1588523623,2020-05-03 18:33,28.54,991.41,1017.19,214,23.23,4.00,-27,1
1588523684,2020-05-03 18:34,28.53,991.44,1017.22,214,23.22,3.99,-26,1
1588523744,2020-05-03 18:35,28.55,991.44,1017.23,214,23.23,4.01,-27,1
1588523804,2020-05-03 18:36,28.53,991.48,1017.27,214,23.23,4.00,-27,1
1588523864,2020-05-03 18:37,28.54,991.48,1017.26,214,23.22,3.99,-27,1
1588523925,2020-05-03 18:38,28.54,991.51,1017.29,214,23.23,4.00,-27,1
1588523985,2020-05-03 18:39,28.55,991.55,1017.33,214,23.23,4.01,-29,1
1588524045,2020-05-03 18:40,28.55,991.53,1017.31,214,23.23,4.01,-25,1
1588524106,2020-05-03 18:41,28.54,991.52,1017.30,214,23.22,3.99,-25,1
1588524166,2020-05-03 18:42,28.57,991.55,1017.34,214,23.22,4.00,-27,1
1588524226,2020-05-03 18:43,28.54,991.58,1017.36,214,23.22,3.99,-27,1
1588524286,2020-05-03 18:44,28.55,991.61,1017.40,214,23.22,4.00,-25,1
1588524347,2020-05-03 18:45,28.52,991.63,1017.42,214,23.21,3.97,-26,1
1588524407,2020-05-03 18:46,28.55,991.65,1017.44,214,23.21,3.99,-24,1
1588524467,2020-05-03 18:47,28.55,991.69,1017.47,214,23.22,4.00,-25,1
1588524528,2020-05-03 18:48,28.56,991.69,1017.47,214,23.22,4.00,-27,1
1588524588,2020-05-03 18:49,28.55,991.69,1017.48,214,23.21,3.99,-25,1
1588524648,2020-05-03 18:50,28.55,991.69,1017.48,214,23.21,3.99,-27,1
1588524709,2020-05-03 18:51,28.56,991.71,1017.49,214,23.21,3.99,-26,1
1588524769,2020-05-03 18:52,28.54,991.69,1017.47,214,23.21,3.98,-25,1
1588524829,2020-05-03 18:53,28.68,991.71,1017.49,214,23.20,4.05,-28,1
1588524889,2020-05-03 18:54,28.56,991.72,1017.50,214,23.20,3.99,-25,1
1588524950,2020-05-03 18:55,28.56,991.73,1017.51,214,23.21,3.99,-26,1
1588525010,2020-05-03 18:56,28.58,991.72,1017.50,214,23.21,4.00,-26,1
1588525070,2020-05-03 18:57,28.58,991.70,1017.49,214,23.21,4.00,-27,1
1588525130,2020-05-03 18:58,28.57,991.69,1017.47,214,23.20,3.99,-25,1
1588525191,2020-05-03 18:59,28.56,991.71,1017.49,214,23.20,3.99,-28,1
1588525251,2020-05-03 19:00,28.57,991.72,1017.51,214,23.20,3.99,-26,1
1588525311,2020-05-03 19:01,28.57,991.71,1017.49,214,23.19,3.98,-27,1
1588525372,2020-05-03 19:02,28.61,991.70,1017.48,214,23.19,4.00,-25,1
1588525432,2020-05-03 19:03,28.60,991.73,1017.51,214,23.19,3.99,-27,1
1588525492,2020-05-03 19:04,28.61,991.73,1017.51,214,23.19,4.00,-25,1
1588525552,2020-05-03 19:05,28.62,991.74,1017.52,214,23.18,4.00,-26,1
1588525613,2020-05-03 19:06,28.61,991.75,1017.54,214,23.19,4.00,-25,1
1588525673,2020-05-03 19:07,28.61,991.72,1017.51,214,23.18,3.99,-25,1
1588525733,2020-05-03 19:08,28.60,991.77,1017.55,214,23.19,3.99,-27,1
1588525793,2020-05-03 19:09,28.64,991.76,1017.55,214,23.19,4.01,-25,1
1588525853,2020-05-03 19:10,28.61,991.77,1017.55,214,23.19,4.00,-27,1
1588525913,2020-05-03 19:11,28.63,991.76,1017.54,214,23.15,3.97,-26,1
1588525973,2020-05-03 19:12,28.61,991.79,1017.57,214,23.18,3.99,-26,1
1588526033,2020-05-03 19:13,28.62,991.77,1017.55,214,23.18,4.00,-22,1
1588526093,2020-05-03 19:14,28.63,991.75,1017.53,214,23.18,4.00,-26,1
1588526153,2020-05-03 19:15,28.64,991.77,1017.55,214,23.18,4.01,-25,1
1588526274,2020-05-03 19:17,28.64,991.80,1017.58,214,23.17,4.00,-25,1
1588526334,2020-05-03 19:18,28.63,991.83,1017.62,214,23.18,4.00,-24,1
1588526394,2020-05-03 19:19,28.66,991.83,1017.62,214,23.17,4.01,-27,1
1588526454,2020-05-03 19:20,28.63,991.85,1017.63,214,23.18,4.00,-25,1
1588526514,2020-05-03 19:21,28.64,991.82,1017.60,214,23.18,4.01,-25,1
1588526574,2020-05-03 19:22,28.55,991.82,1017.60,214,23.18,3.96,-26,1
1588526634,2020-05-03 19:23,28.63,991.82,1017.61,214,23.17,3.99,-23,1
1588526694,2020-05-03 19:24,28.66,991.84,1017.63,214,23.17,4.01,-27,1
1588526754,2020-05-03 19:25,28.64,991.87,1017.65,214,23.17,4.00,-28,1
1588526814,2020-05-03 19:26,28.66,991.83,1017.62,214,23.17,4.01,-27,1
1588526874,2020-05-03 19:27,28.65,991.80,1017.58,214,23.17,4.00,-26,1
1588526935,2020-05-03 19:28,28.66,991.85,1017.64,214,23.17,4.01,-26,1
1588527055,2020-05-03 19:30,28.66,991.88,1017.66,214,23.16,4.00,-26,1
1588527115,2020-05-03 19:31,28.67,991.89,1017.67,214,23.16,4.00,-25,1
1588527175,2020-05-03 19:32,28.67,991.88,1017.67,214,23.16,4.00,-25,1
1588527235,2020-05-03 19:33,28.68,991.92,1017.70,214,23.16,4.01,-25,1
1588527295,2020-05-03 19:34,28.67,991.91,1017.70,214,23.16,4.00,-28,1
1588527355,2020-05-03 19:35,28.68,991.96,1017.74,214,23.16,4.01,-26,1
1588527415,2020-05-03 19:36,28.67,991.99,1017.77,214,23.16,4.00,-25,1
1588527475,2020-05-03 19:37,28.67,992.00,1017.78,214,23.16,4.00,-27,1
1588527535,2020-05-03 19:38,28.69,992.01,1017.79,214,23.16,4.01,-25,1
1588527596,2020-05-03 19:39,28.69,992.01,1017.79,214,23.16,4.01,-24,1
1588527656,2020-05-03 19:40,28.69,992.03,1017.82,214,23.16,4.01,-26,1
1588527716,2020-05-03 19:41,28.93,992.07,1017.86,214,23.15,4.13,-26,1
1588527776,2020-05-03 19:42,28.70,992.09,1017.87,214,23.15,4.01,-28,1
1588527836,2020-05-03 19:43,28.71,992.11,1017.89,214,23.15,4.02,-25,1
1588527896,2020-05-03 19:44,28.70,992.13,1017.91,214,23.15,4.01,-24,1
1588527956,2020-05-03 19:45,28.71,992.15,1017.93,214,23.15,4.02,-26,1
1588528016,2020-05-03 19:46,28.71,992.17,1017.95,214,23.15,4.02,-28,1
1588528076,2020-05-03 19:47,28.71,992.19,1017.98,214,23.14,4.01,-25,1
1588528136,2020-05-03 19:48,28.93,992.16,1017.94,214,23.15,4.12,-25,1
1588528197,2020-05-03 19:49,28.70,992.19,1017.98,214,23.15,4.01,-26,1
1588528257,2020-05-03 19:50,28.72,992.18,1017.96,214,23.14,4.01,-27,1
1588528317,2020-05-03 19:51,28.72,992.18,1017.96,214,23.14,4.01,-26,1
1588528377,2020-05-03 19:52,28.71,992.22,1018.00,214,23.14,4.01,-26,1
1588528437,2020-05-03 19:53,28.72,992.23,1018.01,214,23.14,4.01,-28,1
1588528497,2020-05-03 19:54,28.73,992.26,1018.05,214,23.14,4.02,-26,1
1588528557,2020-05-03 19:55,28.72,992.26,1018.04,214,23.14,4.01,-27,1
1588528617,2020-05-03 19:56,28.73,992.29,1018.07,214,23.14,4.02,-24,1
1588528677,2020-05-03 19:57,28.73,992.26,1018.04,214,23.14,4.02,-26,1
1588528737,2020-05-03 19:58,28.75,992.29,1018.08,214,23.13,4.02,-26,1
1588528797,2020-05-03 19:59,28.72,992.29,1018.08,214,23.14,4.01,-27,1
1588528857,2020-05-03 20:00,28.75,992.25,1018.04,214,23.13,4.02,-24,1
1588528918,2020-05-03 20:01,28.73,992.32,1018.10,214,23.14,4.02,-24,1
1588529041,2020-05-03 20:04,28.77,992.30,1018.09,214,23.13,4.03,-26,1
1588529101,2020-05-03 20:05,28.76,992.35,1018.13,214,23.14,4.03,-24,1
1588529222,2020-05-03 20:07,28.75,992.36,1018.14,214,23.13,4.02,-26,1
1588529342,2020-05-03 20:09,28.75,992.38,1018.16,214,23.13,4.02,-27,1
1588529402,2020-05-03 20:10,28.81,992.38,1018.16,214,23.12,4.04,-25,1
1588529463,2020-05-03 20:11,28.79,992.40,1018.18,214,23.12,4.03,-26,1
1588529523,2020-05-03 20:12,28.69,992.39,1018.18,214,23.13,3.99,-26,1
1588529583,2020-05-03 20:13,28.77,992.37,1018.15,214,23.13,4.03,-25,1
1588529644,2020-05-03 20:14,28.79,992.37,1018.15,214,23.13,4.04,-27,1
1588529704,2020-05-03 20:15,28.78,992.40,1018.18,214,23.13,4.03,-27,1
1588529764,2020-05-03 20:16,28.74,992.37,1018.15,214,23.12,4.01,-28,1
1588529824,2020-05-03 20:17,28.81,992.36,1018.14,214,23.13,4.05,-26,1
1588529885,2020-05-03 20:18,28.78,992.35,1018.13,214,23.12,4.02,-28,1
1588529945,2020-05-03 20:19,28.69,992.35,1018.13,214,23.11,3.97,-25,1
1588530005,2020-05-03 20:20,28.81,992.35,1018.14,214,23.12,4.04,-26,1
1588530066,2020-05-03 20:21,28.81,992.31,1018.09,214,23.11,4.03,-27,1
1588530126,2020-05-03 20:22,28.82,992.33,1018.11,214,23.10,4.03,-27,1
1588530246,2020-05-03 20:24,28.82,992.31,1018.09,214,23.10,4.03,-26,1
1588530307,2020-05-03 20:25,28.73,992.30,1018.09,214,23.10,3.98,-27,1
1588530367,2020-05-03 20:26,28.84,992.34,1018.12,214,23.10,4.04,-26,1
1588530427,2020-05-03 20:27,28.84,992.34,1018.12,214,23.10,4.04,-24,1
1588530487,2020-05-03 20:28,28.83,992.35,1018.13,214,23.10,4.03,-27,1
1588530548,2020-05-03 20:29,28.84,992.36,1018.14,214,23.10,4.04,-27,1
1588530668,2020-05-03 20:31,28.84,992.42,1018.21,214,23.10,4.04,-27,1
1588530729,2020-05-03 20:32,28.85,992.44,1018.22,214,23.09,4.03,-26,1
1588530789,2020-05-03 20:33,28.86,992.44,1018.23,214,23.09,4.04,-26,1
1588530849,2020-05-03 20:34,28.86,992.45,1018.24,214,23.10,4.05,-27,1
1588530909,2020-05-03 20:35,28.87,992.46,1018.25,214,23.10,4.05,-25,1
1588531030,2020-05-03 20:37,28.86,992.47,1018.25,214,23.10,4.05,-25,1
1588531090,2020-05-03 20:38,28.87,992.49,1018.27,214,23.10,4.05,-26,1
1588531211,2020-05-03 20:40,28.87,992.48,1018.27,214,23.09,4.04,-26,1
1588531271,2020-05-03 20:41,28.87,992.50,1018.28,214,23.09,4.04,-25,1
1588531331,2020-05-03 20:42,28.91,992.47,1018.25,214,23.09,4.06,-24,1
1588531452,2020-05-03 20:44,28.89,992.45,1018.24,214,23.09,4.06,-26,1
1588531512,2020-05-03 20:45,28.91,992.41,1018.19,214,23.08,4.05,-25,1
1588531572,2020-05-03 20:46,28.92,992.39,1018.18,214,23.08,4.06,-25,1
1588531633,2020-05-03 20:47,28.92,992.41,1018.19,214,23.08,4.06,-26,1
1588531693,2020-05-03 20:48,28.91,992.41,1018.19,214,23.08,4.05,-25,1
1588531753,2020-05-03 20:49,28.93,992.40,1018.18,214,23.08,4.06,-26,1
1588531813,2020-05-03 20:50,28.92,992.41,1018.19,214,23.08,4.06,-26,1
1588531934,2020-05-03 20:52,28.93,992.46,1018.24,214,23.08,4.06,-28,1
1588531994,2020-05-03 20:53,28.93,992.43,1018.21,214,23.07,4.05,-24,1
1588532054,2020-05-03 20:54,28.95,992.45,1018.23,214,23.07,4.06,-26,1
1588532175,2020-05-03 20:56,28.95,992.40,1018.18,214,23.07,4.06,-25,1
1588532235,2020-05-03 20:57,28.96,992.43,1018.21,214,23.08,4.08,-29,1
1588532296,2020-05-03 20:58,28.96,992.40,1018.19,214,23.08,4.08,-27,1
1588532356,2020-05-03 20:59,28.96,992.39,1018.18,214,23.07,4.07,-26,1
1588532416,2020-05-03 21:00,28.97,992.41,1018.19,214,23.07,4.07,-26,1
1588532476,2020-05-03 21:01,28.99,992.40,1018.19,214,23.07,4.09,-27,1
1588532537,2020-05-03 21:02,28.98,992.40,1018.18,214,23.07,4.08,-26,1
1588532597,2020-05-03 21:03,28.96,992.40,1018.19,214,23.07,4.07,-27,1
1588532657,2020-05-03 21:04,28.89,992.37,1018.16,214,23.07,4.04,-27,1
1588532717,2020-05-03 21:05,28.98,992.39,1018.17,214,23.06,4.07,-27,1
1588532778,2020-05-03 21:06,29.01,992.34,1018.12,214,23.07,4.10,-25,1
1588532838,2020-05-03 21:07,29.00,992.34,1018.13,214,23.06,4.08,-27,1
1588532898,2020-05-03 21:08,29.01,992.34,1018.12,214,23.07,4.10,-25,1
1588532959,2020-05-03 21:09,29.01,992.35,1018.14,214,23.06,4.09,-26,1
1588533079,2020-05-03 21:11,28.94,992.34,1018.13,214,23.07,4.06,-27,1
1588533139,2020-05-03 21:12,29.02,992.36,1018.14,214,23.06,4.09,-26,1
1588533200,2020-05-03 21:13,29.02,992.34,1018.12,214,23.06,4.09,-27,1
1588533260,2020-05-03 21:14,29.03,992.36,1018.14,214,23.06,4.10,-27,1
1588533320,2020-05-03 21:15,29.02,992.35,1018.13,214,23.05,4.08,-25,1
1588533380,2020-05-03 21:16,28.92,992.35,1018.13,214,23.05,4.04,-27,1
1588533441,2020-05-03 21:17,29.03,992.37,1018.15,214,23.06,4.10,-28,1
1588533501,2020-05-03 21:18,29.00,992.37,1018.15,214,23.06,4.08,-24,1
1588533561,2020-05-03 21:19,29.39,992.37,1018.16,214,23.05,4.27,-25,1
1588533622,2020-05-03 21:20,29.08,992.35,1018.13,214,23.05,4.11,-26,1
1588533682,2020-05-03 21:21,29.08,992.37,1018.15,214,23.06,4.12,-25,1
1588533742,2020-05-03 21:22,28.94,992.36,1018.14,214,23.06,4.05,-26,1
1588533802,2020-05-03 21:23,29.09,992.36,1018.15,214,23.05,4.12,-28,1
1588533863,2020-05-03 21:24,29.09,992.33,1018.12,214,23.05,4.12,-27,1
1588533923,2020-05-03 21:25,29.09,992.36,1018.14,214,23.05,4.12,-26,1
1588534043,2020-05-03 21:27,29.09,992.34,1018.13,214,23.05,4.12,-24,1
1588534104,2020-05-03 21:28,29.44,992.38,1018.16,214,23.05,4.29,-24,1
1588534164,2020-05-03 21:29,29.10,992.37,1018.16,214,23.05,4.12,-27,1
1588534224,2020-05-03 21:30,29.10,992.39,1018.17,214,23.05,4.12,-25,1
1588534285,2020-05-03 21:31,29.10,992.39,1018.17,214,23.05,4.12,-26,1
1588534345,2020-05-03 21:32,29.11,992.36,1018.14,214,23.05,4.13,-25,1
1588534405,2020-05-03 21:33,29.12,992.37,1018.15,214,23.05,4.13,-26,1
1588534465,2020-05-03 21:34,29.13,992.34,1018.13,214,23.05,4.14,-27,1
1588534526,2020-05-03 21:35,29.13,992.33,1018.12,214,23.04,4.13,-25,1
1588534646,2020-05-03 21:37,29.14,992.34,1018.12,214,23.04,4.13,-27,1
1588534706,2020-05-03 21:38,29.14,992.30,1018.09,214,23.04,4.13,-27,1
1588534767,2020-05-03 21:39,29.16,992.32,1018.10,214,23.04,4.14,-26,1
1588534827,2020-05-03 21:40,29.39,992.34,1018.13,214,23.04,4.26,-27,1
1588534887,2020-05-03 21:41,29.15,992.32,1018.11,214,23.04,4.14,-27,1
1588534948,2020-05-03 21:42,29.17,992.35,1018.14,214,23.04,4.15,-28,1
1588535008,2020-05-03 21:43,29.16,992.38,1018.17,214,23.03,4.14,-27,1
1588535068,2020-05-03 21:44,29.16,992.38,1018.16,214,23.04,4.14,-26,1
1588535128,2020-05-03 21:45,29.16,992.40,1018.18,214,23.04,4.14,-26,1
1588535189,2020-05-03 21:46,29.16,992.38,1018.16,214,23.04,4.14,-26,1
1588535249,2020-05-03 21:47,29.19,992.41,1018.19,214,23.03,4.15,-28,1
1588535309,2020-05-03 21:48,29.19,992.44,1018.22,214,23.03,4.15,-27,1
1588535369,2020-05-03 21:49,29.18,992.44,1018.22,214,23.03,4.15,-27,1
1588535430,2020-05-03 21:50,29.08,992.46,1018.24,214,23.03,4.09,-25,1
1588535490,2020-05-03 21:51,29.21,992.47,1018.26,214,23.04,4.17,-25,1
1588535550,2020-05-03 21:52,29.21,992.46,1018.25,214,23.03,4.16,-28,1
1588535611,2020-05-03 21:53,29.23,992.51,1018.30,214,23.03,4.17,-27,1
1588535671,2020-05-03 21:54,29.22,992.47,1018.26,214,23.03,4.16,-26,1
1588535731,2020-05-03 21:55,29.22,992.52,1018.30,214,23.03,4.16,-25,1
1588535791,2020-05-03 21:56,29.21,992.53,1018.32,214,23.03,4.16,-26,1
1588535852,2020-05-03 21:57,29.23,992.52,1018.30,214,23.02,4.16,-26,1
1588535912,2020-05-03 21:58,29.22,992.52,1018.30,214,23.03,4.16,-26,1
1588535972,2020-05-03 21:59,29.23,992.50,1018.29,214,23.03,4.17,-24,1
1588536032,2020-05-03 22:00,29.23,992.51,1018.30,214,23.03,4.17,-28,1
1588536093,2020-05-03 22:01,29.24,992.52,1018.30,214,23.02,4.16,-27,1
1588536153,2020-05-03 22:02,29.18,992.51,1018.29,214,23.02,4.14,-26,1
1588536213,2020-05-03 22:03,29.26,992.49,1018.27,214,23.01,4.17,-25,1
1588536273,2020-05-03 22:04,29.24,992.47,1018.25,214,23.02,4.16,-24,1
1588536334,2020-05-03 22:05,29.25,992.50,1018.29,214,23.02,4.17,-27,1
1588536394,2020-05-03 22:06,29.12,992.50,1018.29,214,23.02,4.11,-28,1
1588536454,2020-05-03 22:07,29.26,992.52,1018.30,214,23.02,4.17,-27,1
1588536635,2020-05-03 22:10,29.28,992.52,1018.31,214,23.01,4.18,-28,1
1588536756,2020-05-03 22:12,29.28,992.53,1018.31,214,23.00,4.17,-25,1
1588536816,2020-05-03 22:13,29.29,992.54,1018.32,214,23.01,4.18,-27,1
1588536936,2020-05-03 22:15,29.27,992.55,1018.34,214,23.01,4.17,-23,1
1588536997,2020-05-03 22:16,29.29,992.55,1018.33,214,23.00,4.17,-26,1
1588537057,2020-05-03 22:17,29.30,992.54,1018.32,214,23.00,4.18,-26,1
1588537117,2020-05-03 22:18,29.30,992.54,1018.33,214,23.01,4.19,-27,1
1588537178,2020-05-03 22:19,29.37,992.56,1018.34,214,23.01,4.22,-28,1
1588537238,2020-05-03 22:20,29.29,992.55,1018.33,214,23.01,4.18,-25,1
1588537298,2020-05-03 22:21,29.30,992.51,1018.30,214,23.00,4.18,-24,1
1588537358,2020-05-03 22:22,29.39,992.51,1018.30,214,23.00,4.22,-25,1
1588537419,2020-05-03 22:23,29.33,992.54,1018.32,214,23.00,4.19,-27,1
1588537479,2020-05-03 22:24,29.33,992.55,1018.34,214,23.00,4.19,-24,1
1588537539,2020-05-03 22:25,29.31,992.56,1018.35,214,23.00,4.18,-26,1
1588537599,2020-05-03 22:26,29.30,992.57,1018.35,214,23.00,4.18,-24,1
1588537660,2020-05-03 22:27,29.33,992.58,1018.37,214,23.00,4.19,-25,1
1588537720,2020-05-03 22:28,29.33,992.57,1018.36,214,23.00,4.19,-26,1
1588537780,2020-05-03 22:29,29.34,992.55,1018.34,214,23.00,4.19,-25,1
1588537901,2020-05-03 22:31,29.37,992.56,1018.35,214,22.99,4.20,-30,1
1588537961,2020-05-03 22:32,29.35,992.59,1018.38,214,23.00,4.20,-28,1
1588538021,2020-05-03 22:33,29.49,992.58,1018.37,214,22.99,4.26,-33,1
1588538082,2020-05-03 22:34,29.36,992.59,1018.37,214,23.00,4.20,-28,1
1588538142,2020-05-03 22:35,29.35,992.58,1018.36,214,22.99,4.19,-25,1
1588538202,2020-05-03 22:36,29.51,992.60,1018.38,214,22.99,4.27,-28,1
1588538262,2020-05-03 22:37,29.26,992.60,1018.38,214,22.98,4.14,-23,1
1588538323,2020-05-03 22:38,29.37,992.60,1018.38,214,22.98,4.19,-27,1
1588538383,2020-05-03 22:39,29.37,992.61,1018.39,214,22.99,4.20,-26,1
1588538443,2020-05-03 22:40,29.37,992.59,1018.37,214,22.98,4.19,-26,1
1588538504,2020-05-03 22:41,29.36,992.60,1018.38,214,22.99,4.19,-28,1
1588538564,2020-05-03 22:42,29.39,992.60,1018.39,214,22.99,4.21,-26,1
1588538624,2020-05-03 22:43,29.40,992.62,1018.40,214,22.99,4.22,-27,1
