1596290199,2020-08-01 15:56,40.55,947.37,1019.18,596,22.14,8.13,-85,1
1596290259,2020-08-01 15:57,40.52,947.36,1019.17,596,22.21,8.18,-86,1
1596290319,2020-08-01 15:58,40.85,947.36,1019.17,596,22.31,8.39,-86,1
1596290379,2020-08-01 15:59,40.13,947.31,1019.12,596,22.35,8.16,-85,1
1596290439,2020-08-01 16:00,40.17,947.30,1019.10,596,22.42,8.24,-85,1
1596290499,2020-08-01 16:01,39.80,947.35,1019.16,596,22.54,8.21,-86,1
1596290559,2020-08-01 16:02,37.76,947.35,1019.16,596,22.61,7.50,-87,1
1596290619,2020-08-01 16:03,38.22,947.28,1019.09,596,22.69,7.75,-87,1
1596290680,2020-08-01 16:04,38.18,947.29,1019.10,596,22.81,7.84,-88,1
1596290740,2020-08-01 16:05,37.73,947.26,1019.07,596,22.84,7.69,-84,1
1596290800,2020-08-01 16:06,37.51,947.26,1019.07,596,22.95,7.70,-87,1
1596290860,2020-08-01 16:07,38.34,947.37,1019.18,596,23.00,8.07,-85,1
1596290920,2020-08-01 16:08,38.06,947.43,1019.24,596,23.03,7.99,-86,1
1596290980,2020-08-01 16:09,37.81,947.29,1019.10,596,23.05,7.91,-86,1
1596291040,2020-08-01 16:10,38.26,947.27,1019.07,596,23.25,8.26,-86,1
1596291100,2020-08-01 16:11,38.77,947.33,1019.14,596,23.21,8.42,-85,1
1596291160,2020-08-01 16:12,39.86,947.34,1019.15,596,23.19,8.81,-86,1
1596291220,2020-08-01 16:13,39.42,947.33,1019.14,596,23.21,8.67,-87,1
1596291280,2020-08-01 16:14,38.43,947.35,1019.16,596,23.26,8.33,-86,1
1596291340,2020-08-01 16:15,38.36,947.32,1019.13,596,23.12,8.19,-86,1
1596291403,2020-08-01 16:16,38.42,947.21,1019.02,596,23.17,8.25,-86,1
1596291463,2020-08-01 16:17,38.00,947.26,1019.06,596,23.28,8.19,-86,1
1596291523,2020-08-01 16:18,38.11,947.15,1018.96,596,23.40,8.34,-87,1
1596291583,2020-08-01 16:19,38.59,947.10,1018.91,596,23.59,8.69,-86,1
1596291643,2020-08-01 16:20,38.52,947.15,1018.95,596,23.62,8.69,-86,1
1596291703,2020-08-01 16:21,37.82,947.13,1018.94,596,23.68,8.47,-86,1
1596291763,2020-08-01 16:22,36.83,947.14,1018.95,596,23.73,8.13,-86,1
1596291823,2020-08-01 16:23,37.02,947.12,1018.93,596,23.88,8.34,-86,1
1596291883,2020-08-01 16:24,37.68,947.10,1018.90,596,24.04,8.74,-85,1
1596291943,2020-08-01 16:25,37.38,947.09,1018.90,596,24.12,8.69,-87,1
1596292003,2020-08-01 16:26,38.41,947.12,1018.92,596,24.19,9.16,-87,1
1596292063,2020-08-01 16:27,37.58,947.22,1019.03,596,24.28,8.91,-86,1
1596292123,2020-08-01 16:28,37.41,947.15,1018.96,596,24.37,8.93,-86,1
1596292183,2020-08-01 16:29,37.13,947.11,1018.91,596,24.30,8.75,-87,1
1596292243,2020-08-01 16:30,36.21,947.09,1018.89,596,24.37,8.44,-86,1
1596292303,2020-08-01 16:31,37.19,947.13,1018.93,596,24.38,8.85,-87,1
1596292363,2020-08-01 16:32,36.46,947.09,1018.90,596,24.25,8.44,-87,1
1596292423,2020-08-01 16:33,35.92,947.13,1018.94,596,24.13,8.11,-87,1
1596292483,2020-08-01 16:34,36.32,947.08,1018.88,596,24.31,8.43,-86,1
1596292543,2020-08-01 16:35,36.53,947.09,1018.90,596,24.25,8.47,-86,1
1596292603,2020-08-01 16:36,36.35,947.09,1018.89,596,24.42,8.54,-86,1
1596292663,2020-08-01 16:37,37.17,947.11,1018.92,596,24.54,8.98,-87,1
1596292723,2020-08-01 16:38,37.10,947.09,1018.90,596,24.65,9.05,-85,1
1596292783,2020-08-01 16:39,36.29,947.19,1019.00,596,24.62,8.70,-86,1
1596292844,2020-08-01 16:40,36.63,947.13,1018.94,596,24.66,8.87,-86,1
1596292904,2020-08-01 16:41,36.58,947.11,1018.92,596,24.84,9.01,-86,1
1596292964,2020-08-01 16:42,36.84,947.18,1018.99,596,24.89,9.16,-85,1
1596293024,2020-08-01 16:43,34.51,947.14,1018.95,596,24.76,8.08,-86,1
1596293084,2020-08-01 16:44,35.62,947.22,1019.03,596,24.89,8.66,-86,1
1596293144,2020-08-01 16:45,35.93,947.28,1019.09,596,24.77,8.68,-86,1
1596293204,2020-08-01 16:46,35.26,947.21,1019.01,596,24.84,8.46,-86,1
1596293264,2020-08-01 16:47,34.91,947.13,1018.94,596,24.88,8.35,-87,1
1596293324,2020-08-01 16:48,34.77,947.20,1019.01,596,24.87,8.29,-87,1
1596293384,2020-08-01 16:49,35.07,947.19,1018.99,596,24.83,8.38,-86,1
1596293444,2020-08-01 16:50,35.91,947.16,1018.97,596,24.99,8.87,-86,1
1596293504,2020-08-01 16:51,36.71,947.19,1019.00,596,25.09,9.28,-87,1
1596293564,2020-08-01 16:52,36.33,947.20,1019.01,596,25.07,9.11,-85,1
1596293624,2020-08-01 16:53,35.80,947.23,1019.03,596,25.21,9.02,-86,1
1596293684,2020-08-01 16:54,34.60,947.23,1019.04,596,25.22,8.52,-87,1
1596293744,2020-08-01 16:55,34.01,947.13,1018.94,596,25.01,8.08,-86,1
1596293804,2020-08-01 16:56,33.78,947.19,1019.00,596,25.12,8.08,-87,1
1596293864,2020-08-01 16:57,34.48,947.23,1019.04,596,25.16,8.42,-86,1
1596293924,2020-08-01 16:58,33.32,947.24,1019.05,596,25.16,7.91,-86,1
1596293984,2020-08-01 16:59,33.37,947.13,1018.93,596,25.17,7.95,-86,1
1596294044,2020-08-01 17:00,33.95,947.24,1019.05,596,25.41,8.41,-86,1
1596294104,2020-08-01 17:01,34.36,947.31,1019.11,596,25.47,8.64,-86,1
1596294164,2020-08-01 17:02,33.94,947.22,1019.03,596,25.47,8.45,-87,1
1596294224,2020-08-01 17:03,33.75,947.21,1019.02,596,25.43,8.34,-86,1
1596294284,2020-08-01 17:04,34.34,947.24,1019.05,596,25.54,8.69,-86,1
1596294344,2020-08-01 17:05,34.13,947.23,1019.04,596,25.44,8.51,-86,1
1596294404,2020-08-01 17:06,34.46,947.28,1019.09,596,25.59,8.79,-86,1
1596294465,2020-08-01 17:07,34.17,947.29,1019.10,596,25.57,8.64,-87,1
1596294525,2020-08-01 17:08,33.91,947.34,1019.15,596,25.65,8.60,-86,1
1596294585,2020-08-01 17:09,33.46,947.36,1019.16,596,25.57,8.33,-87,1
1596294645,2020-08-01 17:10,33.48,947.43,1019.24,596,25.48,8.27,-86,1
1596294705,2020-08-01 17:11,32.69,947.33,1019.14,596,25.40,7.84,-86,1
1596294765,2020-08-01 17:12,33.16,947.35,1019.15,596,25.42,8.07,-86,1
1596294825,2020-08-01 17:13,32.96,947.29,1019.09,596,25.42,7.98,-86,1
1596294885,2020-08-01 17:14,33.28,947.32,1019.13,596,25.64,8.31,-86,1
1596294945,2020-08-01 17:15,32.52,947.31,1019.11,596,25.75,8.07,-86,1
1596295005,2020-08-01 17:16,33.92,947.37,1019.17,596,25.79,8.73,-86,1
1596295065,2020-08-01 17:17,33.12,947.35,1019.16,596,25.91,8.48,-86,1
1596295125,2020-08-01 17:18,32.28,947.41,1019.22,596,25.75,7.96,-87,1
1596295185,2020-08-01 17:19,32.38,947.31,1019.11,596,25.80,8.05,-86,1
1596295245,2020-08-01 17:20,32.61,947.37,1019.18,596,25.76,8.12,-86,1
1596295305,2020-08-01 17:21,33.40,947.44,1019.25,596,25.76,8.47,-86,1
1596295365,2020-08-01 17:22,33.05,947.32,1019.13,596,25.83,8.38,-87,1
1596295425,2020-08-01 17:23,33.75,947.32,1019.13,596,25.83,8.69,-85,1
1596295485,2020-08-01 17:24,32.60,947.23,1019.04,596,25.85,8.20,-86,1
1596295545,2020-08-01 17:25,32.06,947.32,1019.12,596,25.69,7.81,-86,1
1596295605,2020-08-01 17:26,31.90,947.34,1019.15,596,25.58,7.64,-87,1
1596295665,2020-08-01 17:27,32.83,947.33,1019.13,596,25.16,7.70,-86,1
1596295726,2020-08-01 17:28,32.54,947.34,1019.15,596,25.29,7.68,-87,1
1596295786,2020-08-01 17:29,33.16,947.31,1019.12,596,25.01,7.71,-86,1
1596295846,2020-08-01 17:30,33.58,947.38,1019.18,596,25.13,8.00,-86,1
1596295906,2020-08-01 17:31,33.76,947.38,1019.19,596,25.17,8.11,-87,1
1596295966,2020-08-01 17:32,32.76,947.38,1019.18,596,25.15,7.66,-87,1
1596296026,2020-08-01 17:33,32.97,947.40,1019.21,596,25.20,7.79,-87,1
1596296086,2020-08-01 17:34,33.01,947.36,1019.17,596,25.27,7.87,-86,1
1596296146,2020-08-01 17:35,33.32,947.37,1019.18,596,25.45,8.17,-86,1
1596296206,2020-08-01 17:36,34.83,947.31,1019.12,596,25.63,8.98,-86,1
1596296266,2020-08-01 17:37,34.00,947.34,1019.15,596,25.63,8.62,-87,1
1596296326,2020-08-01 17:38,33.37,947.35,1019.16,596,25.62,8.34,-87,1
1596296386,2020-08-01 17:39,33.41,947.31,1019.11,596,25.72,8.44,-87,1
1596296446,2020-08-01 17:40,32.42,947.37,1019.17,596,25.76,8.04,-87,1
1596296506,2020-08-01 17:41,33.61,947.38,1019.19,596,25.67,8.49,-86,1
1596296566,2020-08-01 17:42,32.85,947.38,1019.18,596,25.58,8.07,-86,1
1596296626,2020-08-01 17:43,32.69,947.29,1019.10,596,25.62,8.03,-86,1
1596296686,2020-08-01 17:44,32.80,947.35,1019.15,596,25.53,8.01,-86,1
1596296746,2020-08-01 17:45,32.27,947.33,1019.13,596,25.22,7.50,-85,1
1596296806,2020-08-01 17:46,32.58,947.25,1019.06,596,25.20,7.62,-86,1
1596296866,2020-08-01 17:47,32.75,947.27,1019.08,596,25.08,7.59,-86,1
1596296926,2020-08-01 17:48,33.94,947.34,1019.15,596,24.89,7.95,-86,1
1596296986,2020-08-01 17:49,33.58,947.34,1019.14,596,24.91,7.81,-86,1
1596297046,2020-08-01 17:50,33.96,947.29,1019.10,596,24.82,7.90,-86,1
1596297106,2020-08-01 17:51,34.44,947.39,1019.19,596,24.70,8.00,-87,1
1596297166,2020-08-01 17:52,34.39,947.35,1019.16,596,24.44,7.75,-86,1
1596297226,2020-08-01 17:53,34.22,947.35,1019.16,596,24.36,7.60,-86,1
1596297287,2020-08-01 17:54,34.80,947.31,1019.11,596,24.24,7.74,-86,1
1596297347,2020-08-01 17:55,35.23,947.33,1019.14,596,24.14,7.84,-86,1
1596297407,2020-08-01 17:56,34.99,947.29,1019.10,596,24.25,7.83,-87,1
1596297467,2020-08-01 17:57,34.90,947.28,1019.09,596,24.31,7.85,-87,1
1596297527,2020-08-01 17:58,35.09,947.29,1019.10,596,24.31,7.93,-86,1
1596297587,2020-08-01 17:59,34.92,947.25,1019.05,596,24.43,7.96,-87,1
1596297647,2020-08-01 18:00,34.96,947.26,1019.06,596,24.36,7.92,-87,1
1596297707,2020-08-01 18:01,34.68,947.26,1019.07,596,24.56,7.98,-86,1
1596297767,2020-08-01 18:02,34.81,947.29,1019.09,596,24.45,7.93,-87,1
1596297827,2020-08-01 18:03,34.14,947.24,1019.05,596,24.66,7.83,-88,1
1596297887,2020-08-01 18:04,33.87,947.22,1019.03,596,24.77,7.81,-86,1
1596297947,2020-08-01 18:05,34.01,947.32,1019.13,596,24.79,7.89,-86,1
1596298007,2020-08-01 18:06,34.78,947.27,1019.08,596,24.96,8.37,-85,1
1596298067,2020-08-01 18:07,34.02,947.26,1019.07,596,24.75,7.86,-86,1
1596298127,2020-08-01 18:08,34.60,947.28,1019.08,596,25.04,8.36,-86,1
1596298187,2020-08-01 18:09,34.34,947.26,1019.07,596,25.23,8.42,-87,1
1596298247,2020-08-01 18:10,33.98,947.26,1019.07,596,25.26,8.29,-86,1
1596298307,2020-08-01 18:11,33.34,947.24,1019.05,596,25.15,7.91,-86,1
1596298367,2020-08-01 18:12,33.58,947.26,1019.07,596,25.33,8.18,-88,1
1596298427,2020-08-01 18:13,33.47,947.22,1019.03,596,25.32,8.12,-87,1
1596298487,2020-08-01 18:14,33.19,947.26,1019.07,596,25.35,8.02,-87,1
1596298547,2020-08-01 18:15,33.44,947.28,1019.09,596,25.53,8.29,-87,1
1596298607,2020-08-01 18:16,33.40,947.25,1019.05,596,25.58,8.32,-86,1
1596298667,2020-08-01 18:17,33.48,947.24,1019.05,596,25.64,8.41,-87,1
1596298728,2020-08-01 18:18,32.96,947.22,1019.03,596,25.65,8.18,-86,1
1596298788,2020-08-01 18:19,33.36,947.21,1019.02,596,25.79,8.48,-86,1
1596298848,2020-08-01 18:20,32.74,947.12,1018.93,596,25.83,8.24,-86,1
1596298908,2020-08-01 18:21,32.83,947.22,1019.02,596,25.90,8.34,-86,1
1596298968,2020-08-01 18:22,32.95,947.18,1018.98,596,26.03,8.51,-87,1
1596299028,2020-08-01 18:23,33.02,947.21,1019.02,596,26.09,8.59,-86,1
1596299088,2020-08-01 18:24,31.98,947.15,1018.95,596,26.08,8.11,-87,1
1596299148,2020-08-01 18:25,32.56,947.18,1018.98,596,26.15,8.44,-86,1
1596299208,2020-08-01 18:26,32.60,947.20,1019.00,596,26.11,8.42,-86,1
1596299268,2020-08-01 18:27,32.58,947.21,1019.02,596,26.32,8.60,-86,1
1596299328,2020-08-01 18:28,32.17,947.23,1019.04,596,26.35,8.43,-87,1
1596299388,2020-08-01 18:29,32.38,947.20,1019.01,596,26.31,8.50,-86,1
1596299448,2020-08-01 18:30,32.47,947.21,1019.02,596,26.41,8.62,-86,1
1596299508,2020-08-01 18:31,32.08,947.17,1018.98,596,26.44,8.47,-87,1
1596299568,2020-08-01 18:32,31.95,947.16,1018.97,596,26.42,8.39,-87,1
1596299628,2020-08-01 18:33,32.37,947.18,1018.99,596,26.43,8.60,-86,1
1596299688,2020-08-01 18:34,31.82,947.19,1019.00,596,26.38,8.30,-86,1
1596299748,2020-08-01 18:35,31.51,947.17,1018.97,596,26.51,8.27,-86,1
1596299808,2020-08-01 18:36,32.36,947.23,1019.04,596,26.47,8.63,-86,1
1596299868,2020-08-01 18:37,32.30,947.18,1018.98,596,26.64,8.75,-87,1
1596299928,2020-08-01 18:38,32.43,947.19,1019.00,596,26.61,8.78,-87,1
1596299988,2020-08-01 18:39,31.94,947.17,1018.98,596,26.61,8.56,-87,1
1596300048,2020-08-01 18:40,31.56,947.15,1018.96,596,26.33,8.13,-86,1
1596300108,2020-08-01 18:41,32.57,947.17,1018.98,596,26.34,8.61,-86,1
1596300168,2020-08-01 18:42,32.43,947.22,1019.02,596,26.47,8.66,-86,1
1596300228,2020-08-01 18:43,32.24,947.16,1018.96,596,26.32,8.44,-86,1
1596300288,2020-08-01 18:44,32.43,947.19,1019.00,596,26.39,8.59,-86,1
1596300349,2020-08-01 18:45,32.32,947.18,1018.99,596,26.46,8.60,-87,1
1596300409,2020-08-01 18:46,32.54,947.20,1019.01,596,26.33,8.59,-87,1
1596300469,2020-08-01 18:47,33.02,947.20,1019.00,596,26.28,8.76,-86,1
1596300529,2020-08-01 18:48,32.77,947.18,1018.99,596,26.24,8.61,-87,1
1596300589,2020-08-01 18:49,32.55,947.15,1018.95,596,26.17,8.45,-86,1
1596300649,2020-08-01 18:50,32.91,947.10,1018.91,596,26.12,8.57,-86,1
1596300709,2020-08-01 18:51,32.96,947.14,1018.94,596,26.19,8.65,-87,1
1596300769,2020-08-01 18:52,33.05,947.15,1018.96,596,26.05,8.57,-86,1
1596300829,2020-08-01 18:53,33.24,947.16,1018.97,596,26.17,8.76,-86,1
1596300889,2020-08-01 18:54,33.12,947.18,1018.99,596,26.24,8.77,-86,1
1596300949,2020-08-01 18:55,33.32,947.08,1018.89,596,26.27,8.88,-87,1
1596301009,2020-08-01 18:56,33.33,947.16,1018.97,596,26.34,8.95,-87,1
1596301069,2020-08-01 18:57,32.86,947.10,1018.90,596,26.13,8.55,-86,1
1596301129,2020-08-01 18:58,33.33,947.13,1018.94,596,26.16,8.79,-87,1
1596301189,2020-08-01 18:59,33.60,947.12,1018.93,596,26.26,9.00,-87,1
1596301249,2020-08-01 19:00,33.31,947.12,1018.93,596,26.11,8.74,-87,1
1596301309,2020-08-01 19:01,33.15,947.18,1018.99,596,26.13,8.68,-86,1
1596301369,2020-08-01 19:02,32.75,947.11,1018.92,596,25.95,8.35,-86,1
1596301429,2020-08-01 19:03,33.67,947.23,1019.04,596,25.57,8.43,-87,1
1596301489,2020-08-01 19:04,33.34,947.18,1018.99,596,25.80,8.48,-86,1
1596301549,2020-08-01 19:05,33.60,947.19,1019.00,596,25.91,8.69,-86,1
1596301609,2020-08-01 19:06,34.02,947.17,1018.97,596,25.91,8.88,-86,1
1596301669,2020-08-01 19:07,33.17,947.19,1019.00,596,25.78,8.39,-87,1
1596301729,2020-08-01 19:08,33.56,947.21,1019.02,596,25.87,8.64,-86,1
1596301789,2020-08-01 19:09,33.50,947.20,1019.01,596,25.96,8.69,-86,1
1596301849,2020-08-01 19:10,33.47,947.20,1019.01,596,26.00,8.71,-87,1
1596301909,2020-08-01 19:11,33.01,947.20,1019.01,596,25.97,8.48,-86,1
1596301970,2020-08-01 19:12,33.14,947.21,1019.02,596,26.01,8.58,-87,1
1596302030,2020-08-01 19:13,32.97,947.22,1019.03,596,25.92,8.42,-86,1
1596302090,2020-08-01 19:14,33.57,947.31,1019.12,596,25.64,8.44,-86,1
1596302150,2020-08-01 19:15,33.71,947.29,1019.10,596,25.67,8.53,-87,1
1596302210,2020-08-01 19:16,33.50,947.24,1019.04,596,25.63,8.40,-86,1
1596302270,2020-08-01 19:17,34.21,947.39,1019.20,596,25.08,8.23,-87,1
1596302330,2020-08-01 19:18,34.06,947.23,1019.04,596,25.35,8.40,-87,1
1596302390,2020-08-01 19:19,34.60,947.33,1019.14,596,24.99,8.32,-87,1
1596302450,2020-08-01 19:20,34.41,947.20,1019.01,596,24.98,8.23,-87,1
1596302510,2020-08-01 19:21,34.95,947.29,1019.10,596,24.80,8.30,-86,1
1596302570,2020-08-01 19:22,35.54,947.23,1019.04,596,24.82,8.56,-86,1
1596302630,2020-08-01 19:23,35.62,947.20,1019.01,596,24.53,8.34,-87,1
1596302690,2020-08-01 19:24,36.01,947.20,1019.01,596,24.46,8.44,-87,1
1596302750,2020-08-01 19:25,35.55,947.25,1019.06,596,24.58,8.36,-86,1
1596302810,2020-08-01 19:26,36.15,947.26,1019.06,596,24.52,8.55,-86,1
1596302870,2020-08-01 19:27,36.06,947.23,1019.04,596,24.50,8.50,-86,1
1596302930,2020-08-01 19:28,36.17,947.25,1019.06,596,24.41,8.46,-87,1
1596302990,2020-08-01 19:29,36.48,947.26,1019.07,596,24.38,8.56,-86,1
1596303050,2020-08-01 19:30,36.70,947.25,1019.06,596,24.23,8.52,-87,1
1596303110,2020-08-01 19:31,37.32,947.27,1019.08,596,24.20,8.74,-86,1
1596303170,2020-08-01 19:32,37.46,947.29,1019.10,596,24.16,8.76,-87,1
1596303230,2020-08-01 19:33,36.94,947.29,1019.10,596,24.09,8.49,-86,1
1596303290,2020-08-01 19:34,36.96,947.27,1019.08,596,24.02,8.44,-86,1
1596303350,2020-08-01 19:35,37.19,947.29,1019.10,596,23.95,8.47,-87,1
1596303410,2020-08-01 19:36,37.27,947.31,1019.12,596,23.87,8.43,-87,1
1596303471,2020-08-01 19:37,37.75,947.29,1019.10,596,23.78,8.53,-87,1
1596303531,2020-08-01 19:38,38.01,947.29,1019.10,596,23.68,8.55,-86,1
1596303591,2020-08-01 19:39,38.68,947.30,1019.11,596,23.57,8.71,-88,1
1596303651,2020-08-01 19:40,39.40,947.29,1019.10,596,23.32,8.76,-87,1
1596303711,2020-08-01 19:41,39.41,947.37,1019.17,596,23.32,8.76,-86,1
1596303771,2020-08-01 19:42,38.57,947.33,1019.14,596,23.23,8.36,-86,1
1596303831,2020-08-01 19:43,40.55,947.42,1019.22,596,22.85,8.76,-86,1
1596303891,2020-08-01 19:44,40.72,947.38,1019.19,596,22.81,8.79,-87,1
1596303951,2020-08-01 19:45,40.57,947.34,1019.15,596,22.84,8.76,-86,1
1596304011,2020-08-01 19:46,41.32,947.44,1019.25,596,22.60,8.82,-87,1
1596304071,2020-08-01 19:47,40.97,947.38,1019.19,596,22.56,8.66,-86,1
1596304131,2020-08-01 19:48,41.64,947.38,1019.18,596,22.42,8.77,-87,1
1596304191,2020-08-01 19:49,41.12,947.40,1019.20,596,22.25,8.43,-86,1
1596304251,2020-08-01 19:50,41.46,947.42,1019.22,596,22.17,8.48,-87,1
1596304311,2020-08-01 19:51,40.82,947.40,1019.21,596,22.16,8.24,-86,1
1596304371,2020-08-01 19:52,41.37,947.42,1019.23,596,22.07,8.36,-85,1
1596304431,2020-08-01 19:53,40.63,947.43,1019.24,596,22.07,8.09,-86,1
1596304491,2020-08-01 19:54,41.74,947.44,1019.25,596,21.99,8.42,-86,1
1596304551,2020-08-01 19:55,41.37,947.45,1019.26,596,22.00,8.30,-87,1
1596304611,2020-08-01 19:56,42.07,947.43,1019.24,596,21.85,8.41,-87,1
1596304671,2020-08-01 19:57,42.27,947.49,1019.30,596,21.86,8.49,-87,1
1596304731,2020-08-01 19:58,42.37,947.45,1019.26,596,21.71,8.39,-87,1
1596304791,2020-08-01 19:59,42.24,947.46,1019.27,596,21.66,8.29,-86,1
1596304851,2020-08-01 20:00,42.27,947.51,1019.31,596,21.51,8.17,-87,1
1596304911,2020-08-01 20:01,43.04,947.57,1019.38,596,21.39,8.33,-87,1
1596304971,2020-08-01 20:02,44.01,947.56,1019.37,596,21.09,8.39,-86,1
1596305031,2020-08-01 20:03,42.66,947.55,1019.36,596,21.21,8.04,-86,1
1596305092,2020-08-01 20:04,42.81,947.56,1019.37,596,21.16,8.04,-86,1
1596305152,2020-08-01 20:05,43.46,947.53,1019.34,596,21.06,8.17,-86,1
1596305212,2020-08-01 20:06,43.30,947.52,1019.33,596,21.03,8.09,-88,1
1596305272,2020-08-01 20:07,43.37,947.52,1019.33,596,20.99,8.08,-86,1
1596305332,2020-08-01 20:08,45.10,947.53,1019.34,596,20.83,8.51,-87,1
1596305392,2020-08-01 20:09,44.90,947.57,1019.38,596,20.75,8.37,-87,1
1596305452,2020-08-01 20:10,44.39,947.54,1019.35,596,20.65,8.11,-88,1
1596305512,2020-08-01 20:11,45.61,947.55,1019.36,596,20.39,8.28,-87,1
1596305572,2020-08-01 20:12,45.41,947.58,1019.38,596,20.32,8.15,-86,1
1596305632,2020-08-01 20:13,45.49,947.54,1019.35,596,20.24,8.10,-85,1
1596305692,2020-08-01 20:14,45.89,947.57,1019.38,596,20.17,8.17,-86,1
1596305752,2020-08-01 20:15,46.53,947.57,1019.38,596,20.06,8.27,-87,1
1596305812,2020-08-01 20:16,46.10,947.59,1019.40,596,20.04,8.12,-86,1
1596305872,2020-08-01 20:17,46.67,947.65,1019.45,596,19.93,8.20,-86,1
1596305932,2020-08-01 20:18,46.73,947.61,1019.42,596,19.77,8.07,-86,1
1596305992,2020-08-01 20:19,46.77,947.67,1019.47,596,19.77,8.08,-87,1
1596306052,2020-08-01 20:20,47.50,947.64,1019.45,596,19.64,8.19,-87,1
1596306112,2020-08-01 20:21,47.22,947.61,1019.42,596,19.55,8.02,-87,1
1596306172,2020-08-01 20:22,46.69,947.61,1019.42,596,19.59,7.89,-86,1
1596306232,2020-08-01 20:23,46.88,947.61,1019.42,596,19.52,7.89,-86,1
1596306292,2020-08-01 20:24,47.38,947.63,1019.44,596,19.44,7.97,-87,1
1596306352,2020-08-01 20:25,47.28,947.62,1019.43,596,19.46,7.96,-87,1
1596306412,2020-08-01 20:26,47.37,947.62,1019.43,596,19.32,7.86,-86,1
1596306472,2020-08-01 20:27,48.23,947.63,1019.44,596,19.15,7.97,-86,1
1596306532,2020-08-01 20:28,48.82,947.68,1019.48,596,19.08,8.08,-86,1
1596306593,2020-08-01 20:29,48.72,947.68,1019.49,596,18.93,7.91,-87,1
1596306653,2020-08-01 20:30,49.48,947.73,1019.53,596,18.89,8.10,-87,1
1596306713,2020-08-01 20:31,50.21,947.74,1019.55,596,18.75,8.19,-86,1
1596306773,2020-08-01 20:32,50.12,947.82,1019.63,596,18.66,8.08,-87,1
1596306833,2020-08-01 20:33,49.82,947.81,1019.61,596,18.52,7.86,-86,1
1596306893,2020-08-01 20:34,50.53,947.79,1019.60,596,18.47,8.03,-87,1
1596306953,2020-08-01 20:35,50.68,947.81,1019.61,596,18.39,8.00,-86,1
1596307013,2020-08-01 20:36,50.05,947.80,1019.60,596,18.34,7.77,-87,1
1596307073,2020-08-01 20:37,51.44,947.77,1019.58,596,18.24,8.08,-87,1
1596307133,2020-08-01 20:38,51.40,947.74,1019.55,596,18.15,7.98,-86,1
1596307193,2020-08-01 20:39,52.05,947.80,1019.61,596,17.96,7.99,-87,1
1596307253,2020-08-01 20:40,51.66,947.73,1019.54,596,17.89,7.82,-87,1
1596307313,2020-08-01 20:41,51.59,947.74,1019.54,596,17.88,7.79,-87,1
1596307373,2020-08-01 20:42,52.23,947.77,1019.58,596,17.80,7.90,-86,1
1596307433,2020-08-01 20:43,51.34,947.77,1019.57,596,17.82,7.66,-86,1
1596307493,2020-08-01 20:44,51.86,947.78,1019.59,596,17.77,7.76,-86,1
1596307553,2020-08-01 20:45,51.96,947.80,1019.61,596,17.72,7.75,-86,1
1596307613,2020-08-01 20:46,52.46,947.81,1019.62,596,17.54,7.72,-87,1
1596307673,2020-08-01 20:47,53.24,947.75,1019.55,596,17.43,7.83,-87,1
1596307733,2020-08-01 20:48,54.01,947.82,1019.63,596,17.35,7.97,-87,1
1596307793,2020-08-01 20:49,54.34,947.82,1019.62,596,17.27,7.98,-86,1
1596307853,2020-08-01 20:50,53.55,947.81,1019.61,596,17.24,7.74,-86,1
1596307913,2020-08-01 20:51,54.03,947.84,1019.65,596,17.24,7.87,-87,1
1596307973,2020-08-01 20:52,53.12,947.83,1019.63,596,17.23,7.61,-87,1
1596308033,2020-08-01 20:53,52.68,947.84,1019.65,596,17.28,7.54,-87,1
1596308093,2020-08-01 20:54,53.41,947.83,1019.64,596,17.26,7.72,-86,1
1596308154,2020-08-01 20:55,53.19,947.82,1019.63,596,17.22,7.62,-86,1
1596308214,2020-08-01 20:56,53.22,947.84,1019.64,596,17.21,7.62,-87,1
1596308274,2020-08-01 20:57,53.32,947.85,1019.65,596,17.17,7.61,-86,1
1596308334,2020-08-01 20:58,53.45,947.80,1019.61,596,17.20,7.68,-87,1
1596308394,2020-08-01 20:59,53.39,947.83,1019.64,596,17.18,7.64,-86,1
1596308454,2020-08-01 21:00,53.01,947.80,1019.61,596,17.17,7.53,-87,1
1596308514,2020-08-01 21:01,52.67,947.81,1019.62,596,17.19,7.45,-86,1
1596308574,2020-08-01 21:02,53.42,947.82,1019.62,596,17.15,7.62,-87,1
1596308634,2020-08-01 21:03,52.78,947.80,1019.61,596,17.17,7.47,-86,1
1596308694,2020-08-01 21:04,53.24,947.79,1019.59,596,17.13,7.55,-87,1
1596308754,2020-08-01 21:05,52.66,947.81,1019.61,596,17.11,7.37,-86,1
1596308814,2020-08-01 21:06,52.70,947.78,1019.58,596,17.08,7.36,-86,1
1596308874,2020-08-01 21:07,52.86,947.81,1019.61,596,17.05,7.37,-85,1
1596308934,2020-08-01 21:08,52.70,947.80,1019.61,596,17.02,7.30,-88,1
1596308994,2020-08-01 21:09,53.77,947.80,1019.61,596,17.02,7.60,-85,1
1596309054,2020-08-01 21:10,53.52,947.80,1019.60,596,16.93,7.45,-86,1
1596309114,2020-08-01 21:11,54.65,947.84,1019.65,596,16.90,7.72,-86,1
1596309174,2020-08-01 21:12,54.53,947.85,1019.65,596,16.87,7.66,-86,1
1596309234,2020-08-01 21:13,54.06,947.88,1019.68,596,16.81,7.48,-86,1
