1581347411,2020-02-10 16:10,60.84,973.35,999.13,214,9.25,2.09,-22,1
1581347471,2020-02-10 16:11,61.06,973.42,999.20,214,9.17,2.06,-19,1
1581347532,2020-02-10 16:12,61.35,973.42,999.20,214,9.22,2.18,-22,1
1581347592,2020-02-10 16:13,61.21,973.43,999.21,214,9.18,2.11,-21,1
1581347653,2020-02-10 16:14,60.86,973.36,999.15,214,9.25,2.09,-21,1
1581347713,2020-02-10 16:15,60.54,973.42,999.21,214,9.17,1.94,-20,1
1581347773,2020-02-10 16:16,60.57,973.49,999.27,214,9.12,1.90,-22,1
1581347834,2020-02-10 16:17,60.00,973.25,999.03,214,9.09,1.74,-22,1
1581347894,2020-02-10 16:18,60.42,973.56,999.35,214,9.01,1.77,-22,1
1581347954,2020-02-10 16:19,60.24,973.60,999.39,214,9.13,1.84,-21,1
1581348015,2020-02-10 16:20,59.79,973.56,999.34,214,9.18,1.78,-19,1
1581348075,2020-02-10 16:21,59.59,973.66,999.44,214,9.14,1.69,-19,1
1581348135,2020-02-10 16:22,59.92,973.70,999.48,214,9.06,1.70,-20,1
1581348196,2020-02-10 16:23,59.77,973.66,999.45,214,9.16,1.75,-20,1
1581348256,2020-02-10 16:24,60.38,973.54,999.33,214,9.09,1.83,-21,1
1581348316,2020-02-10 16:25,60.26,973.57,999.35,214,9.18,1.89,-22,1
1581348377,2020-02-10 16:26,59.79,973.62,999.40,214,8.92,1.53,-21,1
1581348437,2020-02-10 16:27,59.92,973.66,999.44,214,8.85,1.50,-21,1
1581348497,2020-02-10 16:28,59.65,973.66,999.44,214,8.96,1.54,-22,1
1581348558,2020-02-10 16:29,59.68,973.67,999.45,214,8.94,1.53,-20,1
1581348621,2020-02-10 16:30,59.32,973.58,999.37,214,8.96,1.46,-24,1
1581348742,2020-02-10 16:32,58.93,973.61,999.39,214,8.98,1.39,-24,1
1581348802,2020-02-10 16:33,58.73,973.62,999.40,214,9.00,1.36,-23,1
1581348862,2020-02-10 16:34,58.58,973.79,999.57,214,8.96,1.29,-22,1
1581348983,2020-02-10 16:36,58.90,973.62,999.40,214,8.96,1.36,-21,1
1581349104,2020-02-10 16:38,56.89,973.68,999.46,214,9.06,0.97,-22,1
1581349164,2020-02-10 16:39,57.37,973.83,999.61,214,9.00,1.03,-21,1
1581349227,2020-02-10 16:40,56.78,973.95,999.74,214,8.96,0.85,-21,1
1581349348,2020-02-10 16:42,56.20,973.89,999.67,214,9.00,0.75,-23,1
1581349408,2020-02-10 16:43,56.26,973.85,999.63,214,8.96,0.72,-21,1
1581349468,2020-02-10 16:44,55.33,974.02,999.80,214,8.75,0.30,-22,1
1581349529,2020-02-10 16:45,55.65,973.90,999.69,214,9.13,0.73,-21,1
1581349589,2020-02-10 16:46,55.23,973.93,999.72,214,9.17,0.67,-22,1
1581349649,2020-02-10 16:47,54.61,973.79,999.58,214,9.20,0.54,-22,1
1581349710,2020-02-10 16:48,54.86,974.08,999.86,214,9.03,0.44,-20,1
1581349770,2020-02-10 16:49,55.08,974.00,999.78,214,8.94,0.41,-21,1
1581349890,2020-02-10 16:51,55.60,973.99,999.77,214,8.77,0.38,-21,1
1581349951,2020-02-10 16:52,55.66,973.96,999.74,214,8.85,0.47,-20,1
1581350011,2020-02-10 16:53,55.99,974.13,999.92,214,8.70,0.42,-23,1
1581350071,2020-02-10 16:54,56.13,974.11,999.89,214,8.81,0.55,-22,1
1581350131,2020-02-10 16:55,56.24,974.22,1000.00,214,8.73,0.51,-23,1
1581350191,2020-02-10 16:56,56.42,974.26,1000.04,214,8.85,0.66,-21,1
1581350252,2020-02-10 16:57,57.18,974.21,999.99,214,8.60,0.61,-20,1
1581350312,2020-02-10 16:58,57.00,974.15,999.93,214,8.81,0.76,-19,1
1581350372,2020-02-10 16:59,57.59,974.36,1000.15,214,8.73,0.83,-22,1
1581350432,2020-02-10 17:00,58.90,974.53,1000.31,214,8.61,1.03,-21,1
1581350492,2020-02-10 17:01,60.13,974.36,1000.14,214,8.36,1.08,-22,1
1581350552,2020-02-10 17:02,59.84,974.69,1000.47,214,8.54,1.19,-21,1
1581350612,2020-02-10 17:03,61.36,974.80,1000.58,214,8.32,1.33,-19,1
1581350673,2020-02-10 17:04,62.20,974.91,1000.70,214,8.28,1.48,-21,1
1581350733,2020-02-10 17:05,62.85,974.73,1000.51,214,8.38,1.72,-19,1
1581350793,2020-02-10 17:06,63.20,974.76,1000.54,214,8.00,1.44,-21,1
1581350853,2020-02-10 17:07,63.58,975.11,1000.89,214,8.23,1.74,-19,1
1581350913,2020-02-10 17:08,64.03,974.95,1000.73,214,8.12,1.73,-21,1
1581350974,2020-02-10 17:09,64.80,975.09,1000.87,214,8.12,1.90,-22,1
1581351034,2020-02-10 17:10,65.23,975.64,1001.43,214,8.05,1.93,-24,1
1581351094,2020-02-10 17:11,65.56,975.61,1001.40,214,7.74,1.70,-20,1
1581351154,2020-02-10 17:12,67.15,975.48,1001.27,214,7.50,1.81,-19,1
1581351214,2020-02-10 17:13,68.87,975.01,1000.79,214,7.25,1.92,-18,1
1581351274,2020-02-10 17:14,67.42,974.93,1000.72,214,7.36,1.73,-21,1
1581351335,2020-02-10 17:15,68.27,975.18,1000.96,214,7.08,1.64,-21,1
1581351395,2020-02-10 17:16,69.48,975.22,1001.00,214,7.02,1.82,-21,1
1581351455,2020-02-10 17:17,68.45,975.24,1001.02,214,7.11,1.70,-21,1
1581351578,2020-02-10 17:19,69.57,975.22,1001.00,214,7.03,1.85,-22,1
1581351641,2020-02-10 17:20,70.79,975.13,1000.91,214,6.96,2.03,-22,1
1581351702,2020-02-10 17:21,71.45,975.17,1000.95,214,6.73,1.94,-19,1
1581351762,2020-02-10 17:22,71.70,975.07,1000.86,214,6.85,2.10,-21,1
1581351822,2020-02-10 17:23,72.41,974.94,1000.72,214,6.73,2.12,-21,1
1581351883,2020-02-10 17:24,72.24,975.09,1000.88,214,6.61,1.97,-20,1
1581351943,2020-02-10 17:25,72.70,975.12,1000.91,214,6.69,2.14,-20,1
1581352003,2020-02-10 17:26,72.83,975.18,1000.96,214,6.62,2.10,-20,1
1581352067,2020-02-10 17:27,71.86,975.21,1001.00,214,6.69,1.98,-21,1
1581352127,2020-02-10 17:28,71.47,975.05,1000.83,214,6.61,1.82,-23,1
1581352187,2020-02-10 17:29,71.39,975.23,1001.01,214,6.74,1.93,-20,1
1581352248,2020-02-10 17:30,71.39,975.08,1000.86,214,6.76,1.95,-21,1
1581352308,2020-02-10 17:31,71.87,975.21,1000.99,214,6.63,1.92,-20,1
1581352368,2020-02-10 17:32,71.47,975.24,1001.02,214,6.75,1.96,-17,1
1581352429,2020-02-10 17:33,71.79,975.23,1001.02,214,6.71,1.98,-22,1
1581352489,2020-02-10 17:34,71.08,975.18,1000.96,214,6.80,1.93,-24,1
1581352550,2020-02-10 17:35,71.31,975.25,1001.03,214,6.64,1.82,-20,1
1581352610,2020-02-10 17:36,70.54,975.29,1001.08,214,6.73,1.76,-21,1
1581352670,2020-02-10 17:37,70.12,975.22,1001.00,214,6.89,1.83,-22,1
1581352731,2020-02-10 17:38,69.44,975.31,1001.09,214,6.81,1.61,-19,1
1581352791,2020-02-10 17:39,69.25,975.33,1001.11,214,6.80,1.57,-21,1
1581352851,2020-02-10 17:40,68.92,975.33,1001.12,214,6.84,1.54,-22,1
1581352912,2020-02-10 17:41,68.17,975.30,1001.09,214,6.80,1.35,-21,1
1581352972,2020-02-10 17:42,68.13,975.38,1001.16,214,6.89,1.43,-21,1
1581353032,2020-02-10 17:43,67.67,975.39,1001.18,214,6.92,1.36,-20,1
1581353093,2020-02-10 17:44,66.74,975.39,1001.18,214,6.96,1.21,-19,1
1581353153,2020-02-10 17:45,65.77,975.39,1001.17,214,6.98,1.02,-21,1
1581353213,2020-02-10 17:46,66.41,975.38,1001.17,214,6.94,1.12,-21,1
1581353274,2020-02-10 17:47,65.93,975.41,1001.20,214,6.99,1.06,-20,1
1581353334,2020-02-10 17:48,65.89,975.41,1001.19,214,7.00,1.07,-20,1
1581353394,2020-02-10 17:49,66.00,975.33,1001.12,214,7.08,1.17,-21,1
1581353455,2020-02-10 17:50,65.46,975.54,1001.33,214,7.05,1.02,-20,1
1581353515,2020-02-10 17:51,65.25,975.66,1001.44,214,7.03,0.96,-18,1
1581353576,2020-02-10 17:52,64.98,975.61,1001.39,214,7.04,0.91,-21,1
1581353636,2020-02-10 17:53,65.13,975.76,1001.55,214,7.09,0.99,-21,1
1581353696,2020-02-10 17:54,64.98,975.56,1001.35,214,7.10,0.97,-22,1
1581353757,2020-02-10 17:55,65.16,975.87,1001.65,214,7.10,1.01,-21,1
1581353817,2020-02-10 17:56,64.84,975.99,1001.78,214,7.07,0.91,-24,1
1581353877,2020-02-10 17:57,64.82,976.02,1001.81,214,7.12,0.95,-22,1
1581353938,2020-02-10 17:58,64.55,976.01,1001.79,214,7.13,0.90,-21,1
1581354001,2020-02-10 18:00,64.42,976.13,1001.92,214,7.23,0.97,-20,1
1581354061,2020-02-10 18:01,64.41,976.13,1001.92,214,7.18,0.92,-23,1
1581354122,2020-02-10 18:02,64.36,976.15,1001.94,214,7.27,1.00,-21,1
1581354182,2020-02-10 18:03,64.55,976.12,1001.90,214,7.25,1.02,-21,1
1581354242,2020-02-10 18:04,64.12,976.06,1001.84,214,7.35,1.02,-22,1
1581354303,2020-02-10 18:05,63.71,976.06,1001.84,214,7.30,0.88,-21,1
1581354363,2020-02-10 18:06,64.16,976.08,1001.87,214,7.32,1.00,-20,1
1581354423,2020-02-10 18:07,63.74,976.15,1001.93,214,7.32,0.91,-18,1
1581354483,2020-02-10 18:08,63.85,976.22,1002.00,214,7.32,0.93,-22,1
1581354544,2020-02-10 18:09,64.04,976.25,1002.03,214,7.35,1.00,-21,1
1581354604,2020-02-10 18:10,64.16,976.27,1002.05,214,7.24,0.93,-22,1
1581354667,2020-02-10 18:11,64.13,976.30,1002.09,214,7.23,0.91,-21,1
1581354727,2020-02-10 18:12,63.86,976.27,1002.05,214,7.12,0.75,-19,1
1581354788,2020-02-10 18:13,63.61,976.22,1002.01,214,7.15,0.72,-21,1
1581354848,2020-02-10 18:14,63.43,976.18,1001.97,214,7.12,0.65,-23,1
1581354908,2020-02-10 18:15,63.46,976.29,1002.08,214,7.20,0.73,-21,1
1581354969,2020-02-10 18:16,62.69,976.19,1001.97,214,7.23,0.59,-22,1
1581355029,2020-02-10 18:17,62.33,976.22,1002.00,214,7.21,0.50,-21,1
1581355089,2020-02-10 18:18,62.29,976.23,1002.01,214,7.27,0.54,-19,1
1581355150,2020-02-10 18:19,62.19,976.15,1001.94,214,7.35,0.60,-20,1
1581355210,2020-02-10 18:20,61.39,976.17,1001.95,214,7.23,0.30,-22,1
1581355270,2020-02-10 18:21,61.98,976.29,1002.07,214,7.20,0.41,-19,1
1581355331,2020-02-10 18:22,61.78,976.28,1002.07,214,7.23,0.39,-21,1
1581355391,2020-02-10 18:23,61.69,976.25,1002.03,214,7.26,0.40,-23,1
1581355451,2020-02-10 18:24,61.38,976.25,1002.04,214,7.22,0.29,-22,1
1581355511,2020-02-10 18:25,61.40,976.23,1002.02,214,7.28,0.35,-22,1
1581355572,2020-02-10 18:26,61.11,976.25,1002.03,214,7.19,0.20,-20,1
1581355632,2020-02-10 18:27,60.77,976.34,1002.12,214,7.24,0.17,-22,1
1581355692,2020-02-10 18:28,60.86,976.28,1002.06,214,7.29,0.24,-19,1
1581355753,2020-02-10 18:29,60.38,976.36,1002.15,214,7.26,0.10,-20,1
1581355813,2020-02-10 18:30,60.05,976.41,1002.19,214,7.27,0.04,-20,1
1581355873,2020-02-10 18:31,60.34,976.31,1002.09,214,7.24,0.08,-20,1
1581355934,2020-02-10 18:32,60.01,976.31,1002.09,214,7.34,0.09,-20,1
1581355994,2020-02-10 18:33,59.41,976.31,1002.09,214,7.33,-0.05,-22,1
1581356054,2020-02-10 18:34,59.38,976.30,1002.09,214,7.30,-0.09,-22,1
1581356114,2020-02-10 18:35,59.11,976.39,1002.17,214,7.30,-0.15,-19,1
1581356175,2020-02-10 18:36,59.49,976.44,1002.23,214,7.40,0.03,-19,1
1581356235,2020-02-10 18:37,59.16,976.23,1002.01,214,7.46,0.01,-19,1
1581356295,2020-02-10 18:38,59.08,976.29,1002.07,214,7.31,-0.15,-23,1
1581356356,2020-02-10 18:39,59.19,976.27,1002.05,214,7.39,-0.05,-22,1
1581356416,2020-02-10 18:40,59.06,976.40,1002.19,214,7.31,-0.16,-20,1
1581356476,2020-02-10 18:41,58.58,976.32,1002.10,214,7.33,-0.25,-21,1
1581356536,2020-02-10 18:42,58.46,976.26,1002.04,214,7.36,-0.25,-19,1
1581356597,2020-02-10 18:43,58.00,976.31,1002.09,214,7.41,-0.31,-20,1
1581356657,2020-02-10 18:44,57.86,976.26,1002.05,214,7.54,-0.22,-20,1
1581356717,2020-02-10 18:45,57.54,976.28,1002.06,214,7.38,-0.45,-21,1
1581356778,2020-02-10 18:46,57.66,976.23,1002.02,214,7.38,-0.42,-23,1
1581356838,2020-02-10 18:47,57.47,976.19,1001.98,214,7.42,-0.43,-20,1
1581356899,2020-02-10 18:48,57.31,976.19,1001.97,214,7.34,-0.54,-21,1
1581356959,2020-02-10 18:49,56.53,976.16,1001.94,214,7.42,-0.65,-20,1
1581357019,2020-02-10 18:50,56.55,976.13,1001.92,214,7.36,-0.70,-23,1
1581357079,2020-02-10 18:51,56.19,976.24,1002.02,214,7.43,-0.73,-21,1
1581357140,2020-02-10 18:52,55.83,976.19,1001.98,214,7.48,-0.77,-23,1
1581357200,2020-02-10 18:53,55.13,976.18,1001.96,214,7.43,-0.99,-19,1
1581357260,2020-02-10 18:54,54.78,976.17,1001.95,214,7.55,-0.96,-21,1
1581357321,2020-02-10 18:55,54.98,976.07,1001.85,214,7.61,-0.85,-22,1
1581357381,2020-02-10 18:56,54.87,976.17,1001.95,214,7.49,-0.99,-21,1
1581357441,2020-02-10 18:57,54.47,976.07,1001.85,214,7.58,-1.01,-20,1
1581357501,2020-02-10 18:58,54.05,976.05,1001.83,214,7.56,-1.14,-21,1
1581357562,2020-02-10 18:59,54.12,976.02,1001.81,214,7.54,-1.13,-21,1
1581357622,2020-02-10 19:00,54.11,975.95,1001.73,214,7.54,-1.14,-20,1
1581357682,2020-02-10 19:01,53.65,975.93,1001.71,214,7.54,-1.25,-20,1
1581357743,2020-02-10 19:02,53.82,975.93,1001.71,214,7.55,-1.20,-20,1
1581357803,2020-02-10 19:03,53.55,975.92,1001.70,214,7.57,-1.25,-23,1
1581357863,2020-02-10 19:04,53.79,975.90,1001.69,214,7.57,-1.19,-21,1
1581357923,2020-02-10 19:05,53.72,975.98,1001.77,214,7.62,-1.16,-20,1
1581357984,2020-02-10 19:06,54.22,975.97,1001.75,214,7.60,-1.06,-20,1
1581358044,2020-02-10 19:07,53.72,975.91,1001.69,214,7.65,-1.13,-20,1
1581358104,2020-02-10 19:08,53.54,975.96,1001.74,214,7.60,-1.23,-20,1
1581358165,2020-02-10 19:09,53.66,976.05,1001.83,214,7.67,-1.13,-23,1
1581358225,2020-02-10 19:10,53.92,976.05,1001.84,214,7.59,-1.14,-23,1
1581358285,2020-02-10 19:11,53.95,976.11,1001.89,214,7.62,-1.11,-20,1
1581358345,2020-02-10 19:12,53.58,976.08,1001.87,214,7.69,-1.13,-23,1
1581358406,2020-02-10 19:13,53.48,976.03,1001.81,214,7.74,-1.11,-22,1
1581358466,2020-02-10 19:14,53.41,976.28,1002.06,214,7.65,-1.21,-21,1
1581358526,2020-02-10 19:15,53.73,976.13,1001.91,214,7.79,-1.00,-19,1
1581358587,2020-02-10 19:16,53.39,976.12,1001.91,214,7.74,-1.13,-21,1
1581358647,2020-02-10 19:17,53.47,976.17,1001.96,214,7.62,-1.23,-20,1
1581358710,2020-02-10 19:18,53.25,976.21,1001.99,214,7.76,-1.15,-23,1
1581358770,2020-02-10 19:19,53.29,976.17,1001.95,214,7.71,-1.19,-23,1
1581358831,2020-02-10 19:20,53.39,976.23,1002.01,214,7.68,-1.19,-20,1
1581358891,2020-02-10 19:21,53.66,976.29,1002.08,214,7.48,-1.31,-20,1
1581358951,2020-02-10 19:22,53.47,976.17,1001.95,214,7.74,-1.11,-21,1
1581359011,2020-02-10 19:23,53.14,976.23,1002.01,214,7.70,-1.24,-21,1
1581359071,2020-02-10 19:24,53.18,976.24,1002.02,214,7.89,-1.05,-21,1
1581359131,2020-02-10 19:25,52.93,976.13,1001.91,214,7.93,-1.08,-21,1
1581359191,2020-02-10 19:26,52.65,976.29,1002.08,214,7.85,-1.22,-19,1
1581359251,2020-02-10 19:27,52.69,976.31,1002.09,214,7.84,-1.22,-20,1
1581359311,2020-02-10 19:28,52.50,976.30,1002.08,214,7.89,-1.22,-22,1
1581359371,2020-02-10 19:29,52.66,976.48,1002.27,214,7.77,-1.29,-23,1
1581359431,2020-02-10 19:30,51.64,976.44,1002.22,214,7.73,-1.60,-20,1
1581359492,2020-02-10 19:31,51.55,976.28,1002.06,214,7.92,-1.45,-22,1
1581359552,2020-02-10 19:32,51.31,976.03,1001.81,214,7.88,-1.55,-22,1
1581359612,2020-02-10 19:33,51.25,976.47,1002.25,214,7.91,-1.53,-21,1
1581359672,2020-02-10 19:34,51.26,976.36,1002.14,214,7.78,-1.65,-21,1
1581359732,2020-02-10 19:35,51.58,976.38,1002.16,214,7.87,-1.48,-19,1
1581359792,2020-02-10 19:36,51.85,976.57,1002.35,214,7.79,-1.49,-20,1
1581359852,2020-02-10 19:37,51.40,976.44,1002.23,214,7.76,-1.63,-21,1
1581359912,2020-02-10 19:38,50.96,976.49,1002.27,214,7.93,-1.59,-23,1
1581359972,2020-02-10 19:39,50.90,976.48,1002.26,214,7.77,-1.76,-23,1
1581360033,2020-02-10 19:40,50.44,976.50,1002.29,214,7.89,-1.77,-21,1
1581360093,2020-02-10 19:41,50.48,976.54,1002.33,214,7.94,-1.71,-20,1
1581360153,2020-02-10 19:42,50.71,976.76,1002.55,214,7.71,-1.86,-23,1
1581360213,2020-02-10 19:43,50.95,976.66,1002.44,214,7.78,-1.73,-21,1
1581360273,2020-02-10 19:44,50.88,976.88,1002.66,214,7.73,-1.80,-21,1
1581360333,2020-02-10 19:45,50.45,976.67,1002.45,214,7.99,-1.67,-20,1
1581360393,2020-02-10 19:46,49.49,976.71,1002.49,214,7.76,-2.15,-19,1
1581360453,2020-02-10 19:47,50.18,976.86,1002.65,214,7.74,-1.98,-20,1
1581360513,2020-02-10 19:48,50.09,976.91,1002.70,214,7.87,-1.88,-20,1
1581360573,2020-02-10 19:49,50.59,976.75,1002.54,214,7.83,-1.79,-22,1
1581360634,2020-02-10 19:50,50.69,976.79,1002.57,214,7.79,-1.79,-22,1
1581360694,2020-02-10 19:51,50.31,976.79,1002.57,214,7.87,-1.82,-19,1
1581360754,2020-02-10 19:52,50.13,976.85,1002.63,214,7.83,-1.91,-17,1
1581360814,2020-02-10 19:53,50.16,976.96,1002.75,214,7.59,-2.12,-19,1
1581360874,2020-02-10 19:54,50.18,977.04,1002.82,214,7.63,-2.08,-21,1
1581360934,2020-02-10 19:55,50.29,976.96,1002.75,214,7.65,-2.03,-20,1
1581360994,2020-02-10 19:56,50.19,976.92,1002.71,214,7.61,-2.10,-21,1
1581361054,2020-02-10 19:57,50.31,976.99,1002.77,214,7.57,-2.10,-21,1
1581361114,2020-02-10 19:58,50.06,976.90,1002.69,214,7.58,-2.16,-21,1
1581361175,2020-02-10 19:59,50.26,976.90,1002.69,214,7.68,-2.01,-20,1
1581361235,2020-02-10 20:00,50.41,977.12,1002.91,214,7.66,-1.99,-20,1
1581361295,2020-02-10 20:01,50.65,977.06,1002.85,214,7.60,-1.98,-20,1
1581361355,2020-02-10 20:02,50.58,977.24,1003.02,214,7.45,-2.14,-22,1
1581361415,2020-02-10 20:03,50.92,977.23,1003.01,214,7.47,-2.03,-21,1
1581361538,2020-02-10 20:05,50.56,977.15,1002.93,214,7.73,-1.88,-22,1
1581361599,2020-02-10 20:06,50.96,977.15,1002.93,214,7.47,-2.02,-19,1
1581361659,2020-02-10 20:07,51.24,977.18,1002.96,214,7.41,-2.00,-21,1
1581361719,2020-02-10 20:08,51.34,977.15,1002.93,214,7.50,-1.89,-17,1
1581361779,2020-02-10 20:09,51.55,977.32,1003.10,214,7.42,-1.91,-23,1
1581361840,2020-02-10 20:10,51.79,977.28,1003.07,214,7.35,-1.91,-19,1
1581361900,2020-02-10 20:11,51.87,977.29,1003.08,214,7.34,-1.90,-20,1
1581361960,2020-02-10 20:12,51.11,977.19,1002.97,214,7.49,-1.96,-19,1
1581362021,2020-02-10 20:13,51.19,977.24,1003.02,214,7.50,-1.93,-20,1
1581362081,2020-02-10 20:14,51.25,977.30,1003.08,214,7.66,-1.77,-20,1
1581362141,2020-02-10 20:15,50.92,977.30,1003.08,214,7.67,-1.84,-23,1
1581362201,2020-02-10 20:16,50.95,977.25,1003.03,214,7.56,-1.94,-23,1
1581362262,2020-02-10 20:17,51.16,977.26,1003.04,214,7.47,-1.97,-19,1
1581362322,2020-02-10 20:18,51.35,977.33,1003.11,214,7.45,-1.93,-21,1
1581362382,2020-02-10 20:19,51.46,977.17,1002.95,214,7.56,-1.80,-20,1
1581362443,2020-02-10 20:20,51.72,977.23,1003.01,214,7.36,-1.92,-22,1
1581362503,2020-02-10 20:21,51.88,977.20,1002.99,214,7.41,-1.83,-23,1
1581362563,2020-02-10 20:22,51.83,977.31,1003.09,214,7.41,-1.85,-21,1
1581362623,2020-02-10 20:23,52.24,977.21,1003.00,214,7.29,-1.85,-21,1
1581362684,2020-02-10 20:24,52.57,977.17,1002.95,214,7.41,-1.65,-20,1
1581362744,2020-02-10 20:25,52.68,977.37,1003.15,214,7.27,-1.75,-20,1
1581362804,2020-02-10 20:26,52.91,977.30,1003.08,214,7.29,-1.68,-20,1
1581362865,2020-02-10 20:27,52.42,977.23,1003.01,214,7.47,-1.64,-22,1
1581362925,2020-02-10 20:28,52.80,977.23,1003.02,214,7.41,-1.59,-18,1
1581362985,2020-02-10 20:29,52.41,977.28,1003.06,214,7.55,-1.56,-20,1
1581363045,2020-02-10 20:30,53.47,977.30,1003.09,214,7.26,-1.56,-19,1
1581363106,2020-02-10 20:31,53.16,977.36,1003.14,214,7.45,-1.46,-22,1
1581363166,2020-02-10 20:32,53.63,977.47,1003.25,214,7.27,-1.51,-22,1
1581363226,2020-02-10 20:33,53.93,977.44,1003.22,214,7.25,-1.45,-22,1
1581363286,2020-02-10 20:34,54.12,977.40,1003.18,214,7.19,-1.46,-21,1
1581363347,2020-02-10 20:35,54.06,977.35,1003.14,214,7.17,-1.50,-21,1
1581363407,2020-02-10 20:36,54.45,977.37,1003.16,214,7.06,-1.50,-23,1
1581363467,2020-02-10 20:37,54.47,977.32,1003.10,214,7.08,-1.48,-21,1
1581363528,2020-02-10 20:38,54.29,977.36,1003.14,214,7.22,-1.39,-22,1
1581363588,2020-02-10 20:39,54.76,977.41,1003.19,214,7.20,-1.29,-20,1
1581363648,2020-02-10 20:40,54.60,977.36,1003.14,214,7.04,-1.48,-22,1
1581363708,2020-02-10 20:41,55.09,977.29,1003.08,214,6.95,-1.44,-23,1
1581363769,2020-02-10 20:42,54.49,977.38,1003.16,214,7.20,-1.36,-18,1
1581363829,2020-02-10 20:43,54.80,977.40,1003.18,214,7.22,-1.26,-20,1
1581363889,2020-02-10 20:44,54.18,977.43,1003.22,214,7.31,-1.33,-22,1
1581363950,2020-02-10 20:45,54.92,977.39,1003.17,214,7.08,-1.36,-20,1
1581364010,2020-02-10 20:46,54.75,977.31,1003.09,214,7.11,-1.38,-19,1
1581364070,2020-02-10 20:47,54.84,977.42,1003.20,214,6.92,-1.53,-20,1
1581364130,2020-02-10 20:48,55.09,977.31,1003.10,214,7.01,-1.39,-21,1
1581364191,2020-02-10 20:49,55.03,977.41,1003.20,214,7.19,-1.24,-24,1
1581364251,2020-02-10 20:50,54.90,977.37,1003.15,214,7.14,-1.31,-21,1
1581364311,2020-02-10 20:51,54.81,977.40,1003.18,214,7.21,-1.27,-19,1
1581364372,2020-02-10 20:52,54.73,977.43,1003.21,214,7.27,-1.23,-19,1
1581364432,2020-02-10 20:53,54.74,977.38,1003.16,214,7.16,-1.34,-20,1
1581364492,2020-02-10 20:54,54.49,977.45,1003.23,214,7.22,-1.34,-22,1
1581364552,2020-02-10 20:55,54.56,977.44,1003.22,214,7.12,-1.42,-20,1
1581364613,2020-02-10 20:56,54.33,977.36,1003.14,214,7.21,-1.39,-21,1
1581364673,2020-02-10 20:57,54.27,977.56,1003.35,214,7.06,-1.55,-20,1
1581364733,2020-02-10 20:58,53.71,977.43,1003.22,214,7.10,-1.65,-23,1
1581364794,2020-02-10 20:59,53.99,977.52,1003.30,214,7.06,-1.62,-19,1
1581364854,2020-02-10 21:00,54.06,977.52,1003.30,214,7.17,-1.50,-23,1
1581364914,2020-02-10 21:01,53.82,977.46,1003.24,214,7.18,-1.55,-22,1
1581364974,2020-02-10 21:02,53.65,977.35,1003.14,214,7.21,-1.56,-20,1
1581365035,2020-02-10 21:03,52.96,977.54,1003.33,214,7.26,-1.69,-24,1
1581365095,2020-02-10 21:04,53.35,977.54,1003.32,214,7.11,-1.73,-23,1
1581365155,2020-02-10 21:05,53.87,977.57,1003.35,214,7.05,-1.65,-20,1
1581365216,2020-02-10 21:06,53.77,977.72,1003.51,214,6.96,-1.77,-21,1
1581365276,2020-02-10 21:07,53.80,977.65,1003.43,214,6.96,-1.76,-20,1
1581365336,2020-02-10 21:08,53.85,977.55,1003.33,214,7.03,-1.68,-23,1
1581365396,2020-02-10 21:09,53.67,977.49,1003.27,214,7.16,-1.60,-20,1
1581365457,2020-02-10 21:10,53.52,977.63,1003.41,214,7.13,-1.67,-21,1
1581365517,2020-02-10 21:11,54.07,977.52,1003.31,214,7.14,-1.52,-21,1
1581365577,2020-02-10 21:12,53.82,977.56,1003.34,214,7.06,-1.66,-22,1
1581365637,2020-02-10 21:13,54.32,977.52,1003.31,214,7.05,-1.54,-20,1
1581365698,2020-02-10 21:14,54.26,977.54,1003.32,214,7.05,-1.56,-20,1
1581365758,2020-02-10 21:15,54.08,977.57,1003.35,214,7.16,-1.50,-21,1
1581365818,2020-02-10 21:16,54.13,977.57,1003.36,214,7.11,-1.53,-20,1
1581365879,2020-02-10 21:17,55.03,977.55,1003.33,214,6.91,-1.50,-21,1
1581365939,2020-02-10 21:18,55.35,977.60,1003.39,214,6.83,-1.49,-22,1
1581365999,2020-02-10 21:19,54.92,977.54,1003.32,214,7.07,-1.37,-20,1
1581366059,2020-02-10 21:20,55.35,977.54,1003.32,214,6.92,-1.41,-22,1
1581366120,2020-02-10 21:22,55.64,977.60,1003.38,214,6.88,-1.38,-24,1
1581366180,2020-02-10 21:23,55.86,977.61,1003.39,214,6.87,-1.33,-21,1
1581366240,2020-02-10 21:24,56.09,977.58,1003.37,214,6.85,-1.29,-21,1
1581366301,2020-02-10 21:25,56.43,977.59,1003.38,214,6.82,-1.24,-19,1
1581366361,2020-02-10 21:26,56.80,977.64,1003.42,214,6.74,-1.22,-21,1
1581366421,2020-02-10 21:27,56.88,977.53,1003.32,214,6.73,-1.21,-22,1
1581366481,2020-02-10 21:28,57.03,977.70,1003.49,214,6.70,-1.21,-20,1
1581366542,2020-02-10 21:29,57.17,977.68,1003.46,214,6.74,-1.14,-21,1
1581366602,2020-02-10 21:30,57.16,977.55,1003.34,214,6.73,-1.15,-20,1
1581366662,2020-02-10 21:31,57.32,977.67,1003.46,214,6.73,-1.11,-22,1
1581366723,2020-02-10 21:32,57.39,977.58,1003.37,214,6.69,-1.13,-21,1
1581366783,2020-02-10 21:33,57.50,977.55,1003.33,214,6.65,-1.14,-20,1
