1577723977,2019-12-30 17:39,67.48,960.52,1032.33,596,-1.47,-6.71,-83,1
1577724037,2019-12-30 17:40,67.62,960.53,1032.34,596,-1.48,-6.69,-83,1
1577724097,2019-12-30 17:41,67.58,960.50,1032.31,596,-1.48,-6.70,-82,1
1577724157,2019-12-30 17:42,67.57,960.47,1032.27,596,-1.46,-6.68,-82,1
1577724217,2019-12-30 17:43,67.63,960.50,1032.31,596,-1.46,-6.67,-83,1
1577724277,2019-12-30 17:44,67.43,960.48,1032.29,596,-1.47,-6.72,-84,1
1577724337,2019-12-30 17:45,67.39,960.47,1032.28,596,-1.47,-6.73,-82,1
1577724397,2019-12-30 17:46,67.46,960.44,1032.24,596,-1.46,-6.70,-83,1
1577724457,2019-12-30 17:47,67.57,960.48,1032.29,596,-1.45,-6.67,-84,1
1577724518,2019-12-30 17:48,67.50,960.44,1032.25,596,-1.48,-6.72,-83,1
1577724578,2019-12-30 17:49,67.75,960.42,1032.23,596,-1.52,-6.71,-82,1
1577724638,2019-12-30 17:50,67.96,960.46,1032.27,596,-1.48,-6.63,-82,1
1577724698,2019-12-30 17:51,67.76,960.40,1032.21,596,-1.47,-6.66,-82,1
1577724759,2019-12-30 17:52,68.12,960.38,1032.19,596,-1.49,-6.61,-82,1
1577724819,2019-12-30 17:53,67.85,960.36,1032.17,596,-1.47,-6.64,-82,1
1577724879,2019-12-30 17:54,67.97,960.31,1032.12,596,-1.47,-6.62,-84,1
1577724939,2019-12-30 17:55,67.94,960.32,1032.12,596,-1.45,-6.60,-83,1
1577724999,2019-12-30 17:56,68.01,960.34,1032.14,596,-1.47,-6.61,-84,1
1577725059,2019-12-30 17:57,68.13,960.31,1032.12,596,-1.45,-6.57,-83,1
1577725119,2019-12-30 17:58,67.99,960.32,1032.12,596,-1.45,-6.59,-82,1
1577725179,2019-12-30 17:59,67.95,960.26,1032.06,596,-1.47,-6.62,-84,1
1577725240,2019-12-30 18:00,67.94,960.25,1032.06,596,-1.46,-6.61,-82,1
1577725300,2019-12-30 18:01,68.01,960.22,1032.02,596,-1.45,-6.59,-82,1
1577725360,2019-12-30 18:02,67.89,960.19,1032.00,596,-1.44,-6.60,-82,1
1577725420,2019-12-30 18:03,68.11,960.13,1031.94,596,-1.46,-6.58,-82,1
1577725480,2019-12-30 18:04,68.07,960.15,1031.95,596,-1.45,-6.58,-83,1
1577725540,2019-12-30 18:05,68.08,960.13,1031.94,596,-1.45,-6.58,-83,1
1577725600,2019-12-30 18:06,68.02,960.15,1031.95,596,-1.45,-6.59,-83,1
1577725660,2019-12-30 18:07,68.08,960.17,1031.98,596,-1.48,-6.61,-83,1
1577725720,2019-12-30 18:08,68.04,960.21,1032.02,596,-1.46,-6.59,-83,1
1577725780,2019-12-30 18:09,68.72,960.15,1031.96,596,-1.43,-6.43,-83,1
1577725841,2019-12-30 18:10,68.34,960.14,1031.95,596,-1.41,-6.49,-80,1
1577725901,2019-12-30 18:11,68.23,960.15,1031.96,596,-1.42,-6.52,-83,1
1577725961,2019-12-30 18:12,68.24,960.11,1031.92,596,-1.44,-6.54,-82,1
1577726021,2019-12-30 18:13,68.39,960.12,1031.93,596,-1.44,-6.51,-83,1
1577726081,2019-12-30 18:14,68.30,960.15,1031.96,596,-1.42,-6.50,-82,1
1577726141,2019-12-30 18:15,68.16,960.15,1031.96,596,-1.42,-6.53,-82,1
1577726201,2019-12-30 18:16,68.15,960.11,1031.92,596,-1.44,-6.55,-83,1
1577726261,2019-12-30 18:17,68.16,960.13,1031.93,596,-1.42,-6.53,-83,1
1577726321,2019-12-30 18:18,68.19,960.11,1031.92,596,-1.43,-6.54,-82,1
1577726381,2019-12-30 18:19,68.13,960.12,1031.93,596,-1.45,-6.57,-83,1
1577726441,2019-12-30 18:20,68.20,960.07,1031.87,596,-1.47,-6.57,-83,1
1577726501,2019-12-30 18:21,68.58,960.08,1031.88,596,-1.52,-6.55,-83,1
1577726561,2019-12-30 18:22,68.36,960.13,1031.94,596,-1.46,-6.53,-82,1
1577726622,2019-12-30 18:23,68.63,960.12,1031.93,596,-1.43,-6.45,-83,1
1577726682,2019-12-30 18:24,68.39,960.14,1031.94,596,-1.45,-6.52,-83,1
1577726742,2019-12-30 18:25,68.58,960.11,1031.92,596,-1.50,-6.53,-83,1
1577726802,2019-12-30 18:26,68.46,960.11,1031.92,596,-1.54,-6.59,-82,1
1577726862,2019-12-30 18:27,68.41,960.09,1031.89,596,-1.51,-6.57,-82,1
1577726922,2019-12-30 18:28,68.43,960.04,1031.85,596,-1.49,-6.55,-83,1
1577726982,2019-12-30 18:29,68.52,960.04,1031.84,596,-1.51,-6.55,-83,1
1577727042,2019-12-30 18:30,68.42,960.02,1031.83,596,-1.52,-6.58,-83,1
1577727102,2019-12-30 18:31,68.57,959.99,1031.79,596,-1.54,-6.57,-83,1
1577727164,2019-12-30 18:32,68.57,959.97,1031.78,596,-1.53,-6.56,-82,1
1577727224,2019-12-30 18:33,68.64,959.96,1031.76,596,-1.56,-6.58,-82,1
1577727284,2019-12-30 18:34,68.79,959.90,1031.70,596,-1.58,-6.57,-83,1
1577727344,2019-12-30 18:35,68.73,959.92,1031.72,596,-1.54,-6.54,-82,1
1577727405,2019-12-30 18:36,68.45,959.91,1031.72,596,-1.60,-6.65,-82,1
1577727465,2019-12-30 18:37,68.91,959.87,1031.68,596,-1.65,-6.61,-83,1
1577727525,2019-12-30 18:38,69.03,959.88,1031.69,596,-1.63,-6.57,-83,1
1577727585,2019-12-30 18:39,69.11,959.84,1031.65,596,-1.63,-6.55,-83,1
1577727645,2019-12-30 18:40,69.15,959.82,1031.63,596,-1.67,-6.58,-83,1
1577727705,2019-12-30 18:41,69.15,959.84,1031.65,596,-1.67,-6.58,-84,1
1577727765,2019-12-30 18:42,68.94,959.83,1031.64,596,-1.66,-6.61,-83,1
1577727825,2019-12-30 18:43,69.02,959.86,1031.67,596,-1.66,-6.60,-83,1
1577727886,2019-12-30 18:44,69.17,959.83,1031.64,596,-1.68,-6.59,-82,1
1577727946,2019-12-30 18:45,69.51,959.87,1031.68,596,-1.67,-6.52,-83,1
1577728006,2019-12-30 18:46,69.34,959.88,1031.68,596,-1.64,-6.52,-84,1
1577728067,2019-12-30 18:47,69.32,959.87,1031.68,596,-1.62,-6.50,-82,1
1577728128,2019-12-30 18:48,69.17,959.90,1031.70,596,-1.61,-6.52,-82,1
1577728188,2019-12-30 18:49,69.38,959.90,1031.70,596,-1.62,-6.49,-83,1
1577728248,2019-12-30 18:50,69.30,959.85,1031.66,596,-1.61,-6.50,-84,1
1577728308,2019-12-30 18:51,69.28,959.87,1031.68,596,-1.60,-6.49,-83,1
1577728368,2019-12-30 18:52,69.64,959.82,1031.63,596,-1.65,-6.47,-83,1
1577728428,2019-12-30 18:53,69.32,959.85,1031.66,596,-1.59,-6.47,-83,1
1577728488,2019-12-30 18:54,69.63,959.87,1031.67,596,-1.57,-6.40,-82,1
1577728548,2019-12-30 18:55,69.22,959.88,1031.69,596,-1.59,-6.49,-83,1
1577728608,2019-12-30 18:56,69.28,959.86,1031.67,596,-1.60,-6.49,-85,1
1577728668,2019-12-30 18:57,69.14,959.86,1031.66,596,-1.58,-6.50,-82,1
1577728728,2019-12-30 18:58,69.28,959.88,1031.69,596,-1.55,-6.44,-81,1
1577728788,2019-12-30 18:59,69.33,959.86,1031.67,596,-1.55,-6.44,-84,1
1577728848,2019-12-30 19:00,69.13,959.83,1031.64,596,-1.56,-6.48,-83,1
1577728908,2019-12-30 19:01,69.30,959.76,1031.57,596,-1.55,-6.44,-83,1
1577728968,2019-12-30 19:02,69.15,959.83,1031.64,596,-1.56,-6.48,-84,1
1577729029,2019-12-30 19:03,69.04,959.82,1031.63,596,-1.57,-6.51,-81,1
1577729089,2019-12-30 19:04,69.09,959.71,1031.52,596,-1.59,-6.52,-84,1
1577729149,2019-12-30 19:05,69.21,959.78,1031.58,596,-1.61,-6.51,-82,1
1577729209,2019-12-30 19:06,69.09,959.74,1031.55,596,-1.59,-6.52,-82,1
1577729269,2019-12-30 19:07,69.37,959.73,1031.54,596,-1.58,-6.46,-83,1
1577729329,2019-12-30 19:08,69.01,959.76,1031.57,596,-1.59,-6.53,-82,1
1577729389,2019-12-30 19:09,69.13,959.78,1031.59,596,-1.62,-6.54,-83,1
1577729449,2019-12-30 19:10,69.06,959.77,1031.58,596,-1.62,-6.55,-83,1
1577729510,2019-12-30 19:11,68.98,959.77,1031.58,596,-1.66,-6.61,-85,1
1577729570,2019-12-30 19:12,69.07,959.79,1031.59,596,-1.65,-6.58,-84,1
1577729630,2019-12-30 19:13,69.12,959.82,1031.63,596,-1.72,-6.64,-84,1
1577729690,2019-12-30 19:14,69.35,959.85,1031.66,596,-1.68,-6.56,-82,1
1577729750,2019-12-30 19:15,69.38,959.87,1031.67,596,-1.69,-6.56,-83,1
1577729810,2019-12-30 19:16,69.19,959.88,1031.69,596,-1.70,-6.60,-83,1
1577729870,2019-12-30 19:17,69.13,959.88,1031.69,596,-1.70,-6.62,-83,1
1577729930,2019-12-30 19:18,69.24,959.86,1031.67,596,-1.69,-6.59,-82,1
1577729990,2019-12-30 19:19,69.27,959.88,1031.69,596,-1.71,-6.60,-83,1
1577730051,2019-12-30 19:20,69.22,959.93,1031.74,596,-1.71,-6.61,-83,1
1577730111,2019-12-30 19:21,69.24,959.96,1031.76,596,-1.72,-6.61,-82,1
1577730171,2019-12-30 19:22,69.35,959.97,1031.78,596,-1.77,-6.64,-83,1
1577730231,2019-12-30 19:23,69.27,959.97,1031.78,596,-1.76,-6.65,-82,1
1577730291,2019-12-30 19:24,69.31,959.93,1031.74,596,-1.76,-6.64,-83,1
1577730351,2019-12-30 19:25,69.43,959.91,1031.72,596,-1.78,-6.64,-83,1
1577730411,2019-12-30 19:26,69.38,959.91,1031.71,596,-1.77,-6.64,-82,1
1577730471,2019-12-30 19:27,69.77,959.91,1031.71,596,-1.82,-6.61,-82,1
1577730531,2019-12-30 19:28,69.70,959.90,1031.71,596,-1.79,-6.60,-83,1
1577730591,2019-12-30 19:29,69.63,959.91,1031.71,596,-1.80,-6.62,-82,1
1577730651,2019-12-30 19:30,69.76,959.91,1031.71,596,-1.77,-6.56,-81,1
1577730711,2019-12-30 19:31,69.75,959.89,1031.70,596,-1.79,-6.59,-82,1
1577730771,2019-12-30 19:32,69.72,959.88,1031.69,596,-1.79,-6.59,-83,1
1577730831,2019-12-30 19:33,69.73,959.89,1031.70,596,-1.83,-6.63,-82,1
1577730891,2019-12-30 19:34,70.00,959.92,1031.73,596,-1.81,-6.56,-83,1
1577730952,2019-12-30 19:35,69.84,959.86,1031.67,596,-1.81,-6.59,-84,1
1577731012,2019-12-30 19:36,69.95,959.87,1031.67,596,-1.80,-6.56,-84,1
1577731072,2019-12-30 19:37,69.95,959.86,1031.67,596,-1.84,-6.60,-83,1
1577731132,2019-12-30 19:38,69.82,959.85,1031.66,596,-1.81,-6.59,-82,1
1577731192,2019-12-30 19:39,69.97,959.88,1031.69,596,-1.78,-6.54,-83,1
1577731253,2019-12-30 19:40,70.08,959.91,1031.72,596,-1.81,-6.54,-84,1
1577731313,2019-12-30 19:41,69.95,959.94,1031.74,596,-1.81,-6.57,-83,1
1577731373,2019-12-30 19:42,69.81,959.92,1031.73,596,-2.00,-6.78,-83,1
1577731433,2019-12-30 19:43,70.15,959.93,1031.74,596,-1.78,-6.50,-82,1
1577731493,2019-12-30 19:44,70.17,959.91,1031.72,596,-1.80,-6.52,-84,1
1577731553,2019-12-30 19:45,70.22,959.89,1031.70,596,-1.81,-6.52,-83,1
1577731613,2019-12-30 19:46,70.10,959.93,1031.73,596,-1.81,-6.54,-82,1
1577731673,2019-12-30 19:47,70.18,959.87,1031.68,596,-1.78,-6.50,-83,1
1577731734,2019-12-30 19:48,70.16,959.88,1031.69,596,-1.78,-6.50,-83,1
1577731794,2019-12-30 19:49,70.44,959.80,1031.61,596,-1.86,-6.53,-82,1
1577731854,2019-12-30 19:50,70.46,959.76,1031.57,596,-1.86,-6.52,-82,1
1577731914,2019-12-30 19:51,70.39,959.75,1031.55,596,-1.92,-6.59,-82,1
1577731974,2019-12-30 19:52,70.32,959.73,1031.53,596,-1.88,-6.57,-82,1
1577732034,2019-12-30 19:53,70.43,959.70,1031.51,596,-1.93,-6.60,-83,1
1577732094,2019-12-30 19:54,70.33,959.72,1031.53,596,-1.87,-6.55,-83,1
1577732154,2019-12-30 19:55,70.31,959.75,1031.56,596,-1.90,-6.59,-82,1
1577732214,2019-12-30 19:56,70.43,959.73,1031.54,596,-1.93,-6.59,-83,1
1577732274,2019-12-30 19:57,70.41,959.75,1031.56,596,-1.91,-6.58,-82,1
1577732334,2019-12-30 19:58,70.48,959.79,1031.60,596,-2.01,-6.66,-82,1
1577732394,2019-12-30 19:59,70.60,959.74,1031.55,596,-2.02,-6.65,-84,1
1577732454,2019-12-30 20:00,70.65,959.71,1031.51,596,-1.97,-6.59,-82,1
1577732515,2019-12-30 20:01,70.81,959.72,1031.53,596,-1.98,-6.57,-82,1
1577732575,2019-12-30 20:02,70.65,959.75,1031.56,596,-2.00,-6.62,-82,1
1577732635,2019-12-30 20:03,70.76,959.76,1031.56,596,-1.99,-6.59,-82,1
1577732696,2019-12-30 20:04,70.74,959.74,1031.54,596,-2.01,-6.61,-82,1
1577732756,2019-12-30 20:05,70.69,959.75,1031.56,596,-2.01,-6.62,-82,1
1577732816,2019-12-30 20:06,71.11,959.73,1031.53,596,-2.06,-6.59,-84,1
1577732876,2019-12-30 20:07,70.86,959.72,1031.53,596,-2.05,-6.63,-83,1
1577732936,2019-12-30 20:08,71.10,959.68,1031.49,596,-2.07,-6.61,-82,1
1577732996,2019-12-30 20:09,70.95,959.68,1031.48,596,-2.06,-6.62,-83,1
1577733056,2019-12-30 20:10,71.12,959.67,1031.48,596,-2.11,-6.64,-83,1
1577733117,2019-12-30 20:11,71.17,959.68,1031.49,596,-2.10,-6.62,-84,1
1577733177,2019-12-30 20:12,71.48,959.61,1031.41,596,-2.16,-6.62,-83,1
1577733237,2019-12-30 20:13,71.38,959.61,1031.42,596,-2.16,-6.64,-82,1
1577733297,2019-12-30 20:14,71.78,959.61,1031.42,596,-2.16,-6.57,-83,1
1577733358,2019-12-30 20:15,71.55,959.63,1031.44,596,-2.16,-6.61,-82,1
1577733418,2019-12-30 20:16,71.51,959.63,1031.44,596,-2.19,-6.65,-83,1
1577733478,2019-12-30 20:17,71.50,959.65,1031.45,596,-2.16,-6.62,-84,1
1577733538,2019-12-30 20:18,71.61,959.62,1031.43,596,-2.19,-6.63,-83,1
1577733598,2019-12-30 20:19,71.63,959.66,1031.47,596,-2.20,-6.63,-83,1
1577733658,2019-12-30 20:20,71.51,959.63,1031.44,596,-2.18,-6.64,-82,1
1577733718,2019-12-30 20:21,71.67,959.65,1031.46,596,-2.17,-6.60,-84,1
1577733778,2019-12-30 20:22,71.76,959.68,1031.48,596,-2.21,-6.62,-83,1
1577733838,2019-12-30 20:23,71.66,959.66,1031.47,596,-2.19,-6.62,-82,1
1577733898,2019-12-30 20:24,71.83,959.66,1031.47,596,-2.18,-6.58,-82,1
1577733958,2019-12-30 20:25,71.92,959.59,1031.40,596,-2.18,-6.56,-82,1
1577734018,2019-12-30 20:26,71.80,959.52,1031.33,596,-2.22,-6.62,-82,1
1577734078,2019-12-30 20:27,71.99,959.53,1031.33,596,-2.27,-6.64,-82,1
1577734138,2019-12-30 20:28,71.79,959.54,1031.35,596,-2.21,-6.61,-84,1
1577734198,2019-12-30 20:29,71.83,959.47,1031.28,596,-2.23,-6.63,-82,1
1577734258,2019-12-30 20:30,71.87,959.44,1031.25,596,-2.20,-6.59,-83,1
1577734319,2019-12-30 20:31,71.81,959.44,1031.25,596,-2.23,-6.63,-82,1
1577734379,2019-12-30 20:32,71.98,959.41,1031.22,596,-2.26,-6.63,-81,1
1577734439,2019-12-30 20:33,71.86,959.40,1031.21,596,-2.21,-6.60,-82,1
1577734499,2019-12-30 20:34,71.64,959.37,1031.18,596,-2.20,-6.63,-82,1
1577734559,2019-12-30 20:35,71.54,959.37,1031.18,596,-2.19,-6.64,-82,1
1577734619,2019-12-30 20:36,71.69,959.37,1031.17,596,-2.17,-6.59,-83,1
1577734679,2019-12-30 20:37,71.42,959.41,1031.22,596,-2.15,-6.63,-82,1
1577734739,2019-12-30 20:38,71.57,959.46,1031.26,596,-2.14,-6.59,-84,1
1577734799,2019-12-30 20:39,71.54,959.48,1031.29,596,-2.13,-6.58,-82,1
1577734859,2019-12-30 20:40,71.49,959.47,1031.28,596,-2.14,-6.60,-82,1
1577734919,2019-12-30 20:41,71.49,959.41,1031.22,596,-2.19,-6.65,-84,1
1577734979,2019-12-30 20:42,71.43,959.40,1031.21,596,-2.21,-6.68,-83,1
1577735040,2019-12-30 20:44,71.54,959.33,1031.14,596,-2.19,-6.64,-83,1
1577735100,2019-12-30 20:45,71.59,959.35,1031.15,596,-2.20,-6.64,-82,1
1577735160,2019-12-30 20:46,71.92,959.36,1031.17,596,-2.23,-6.61,-82,1
1577735220,2019-12-30 20:47,71.57,959.34,1031.15,596,-2.25,-6.69,-84,1
1577735280,2019-12-30 20:48,71.78,959.28,1031.09,596,-2.27,-6.67,-82,1
1577735340,2019-12-30 20:49,71.74,959.33,1031.14,596,-2.29,-6.70,-81,1
1577735400,2019-12-30 20:50,71.57,959.30,1031.11,596,-2.32,-6.76,-83,1
1577735460,2019-12-30 20:51,71.65,959.30,1031.10,596,-2.28,-6.71,-84,1
1577735520,2019-12-30 20:52,71.64,959.27,1031.08,596,-2.26,-6.69,-83,1
1577735580,2019-12-30 20:53,71.83,959.28,1031.08,596,-2.31,-6.70,-83,1
1577735640,2019-12-30 20:54,71.75,959.28,1031.09,596,-2.30,-6.71,-83,1
1577735700,2019-12-30 20:55,71.62,959.22,1031.03,596,-2.28,-6.71,-82,1
1577735761,2019-12-30 20:56,71.74,959.30,1031.11,596,-2.28,-6.69,-82,1
1577735821,2019-12-30 20:57,71.74,959.27,1031.07,596,-2.28,-6.69,-82,1
1577735881,2019-12-30 20:58,72.19,959.26,1031.06,596,-2.32,-6.65,-84,1
1577735941,2019-12-30 20:59,72.10,959.22,1031.03,596,-2.35,-6.69,-83,1
1577736001,2019-12-30 21:00,72.48,959.25,1031.05,596,-2.36,-6.64,-81,1
1577736061,2019-12-30 21:01,72.54,959.18,1030.99,596,-2.38,-6.64,-83,1
1577736121,2019-12-30 21:02,72.36,959.11,1030.91,596,-2.34,-6.64,-81,1
1577736181,2019-12-30 21:03,72.38,959.11,1030.91,596,-2.31,-6.60,-83,1
1577736241,2019-12-30 21:04,72.33,959.12,1030.93,596,-2.31,-6.61,-84,1
1577736301,2019-12-30 21:05,72.46,959.09,1030.90,596,-2.28,-6.56,-83,1
1577736361,2019-12-30 21:06,72.34,959.06,1030.87,596,-2.28,-6.58,-83,1
1577736421,2019-12-30 21:07,72.47,959.04,1030.85,596,-2.27,-6.55,-83,1
1577736481,2019-12-30 21:08,72.40,959.05,1030.85,596,-2.22,-6.52,-83,1
1577736541,2019-12-30 21:09,72.37,959.02,1030.83,596,-2.23,-6.53,-82,1
1577736601,2019-12-30 21:10,72.53,958.99,1030.80,596,-2.20,-6.47,-83,1
1577736661,2019-12-30 21:11,72.42,958.99,1030.80,596,-2.26,-6.55,-84,1
1577736721,2019-12-30 21:12,72.68,958.98,1030.79,596,-2.23,-6.47,-82,1
1577736781,2019-12-30 21:13,72.54,958.90,1030.71,596,-2.20,-6.47,-82,1
1577736842,2019-12-30 21:14,72.37,958.99,1030.80,596,-2.21,-6.51,-83,1
1577736902,2019-12-30 21:15,72.31,959.02,1030.83,596,-2.22,-6.53,-81,1
1577736962,2019-12-30 21:16,72.26,958.91,1030.72,596,-2.20,-6.52,-83,1
1577737022,2019-12-30 21:17,72.38,958.99,1030.79,596,-2.19,-6.49,-84,1
1577737082,2019-12-30 21:18,72.34,958.96,1030.76,596,-2.20,-6.51,-84,1
1577737142,2019-12-30 21:19,72.36,959.02,1030.83,596,-2.15,-6.45,-84,1
1577737202,2019-12-30 21:20,72.50,959.03,1030.84,596,-2.17,-6.45,-82,1
1577737262,2019-12-30 21:21,72.57,958.99,1030.80,596,-2.16,-6.43,-82,1
1577737322,2019-12-30 21:22,72.57,958.99,1030.80,596,-2.14,-6.41,-84,1
1577737384,2019-12-30 21:23,72.53,958.95,1030.75,596,-2.14,-6.41,-82,1
1577737444,2019-12-30 21:24,72.43,958.98,1030.79,596,-2.15,-6.44,-82,1
1577737504,2019-12-30 21:25,72.30,958.96,1030.76,596,-2.12,-6.44,-83,1
1577737565,2019-12-30 21:26,72.76,958.96,1030.77,596,-2.10,-6.33,-81,1
1577737625,2019-12-30 21:27,72.56,958.94,1030.75,596,-2.11,-6.38,-82,1
1577737685,2019-12-30 21:28,72.59,958.95,1030.75,596,-2.14,-6.40,-83,1
1577737745,2019-12-30 21:29,72.45,958.96,1030.77,596,-2.10,-6.39,-82,1
1577737806,2019-12-30 21:30,72.65,958.99,1030.79,596,-2.10,-6.35,-83,1
1577737866,2019-12-30 21:31,72.39,958.93,1030.74,596,-2.08,-6.38,-82,1
1577737926,2019-12-30 21:32,72.26,958.93,1030.74,596,-2.07,-6.39,-83,1
1577737986,2019-12-30 21:33,72.30,958.91,1030.72,596,-2.05,-6.37,-84,1
1577738046,2019-12-30 21:34,72.33,958.88,1030.68,596,-2.03,-6.34,-82,1
1577738106,2019-12-30 21:35,72.28,958.86,1030.67,596,-2.02,-6.34,-84,1
1577738166,2019-12-30 21:36,72.29,958.87,1030.68,596,-2.00,-6.32,-83,1
1577738227,2019-12-30 21:37,72.43,958.91,1030.72,596,-2.02,-6.32,-83,1
1577738287,2019-12-30 21:38,72.24,958.89,1030.70,596,-2.01,-6.34,-83,1
1577738347,2019-12-30 21:39,72.58,958.90,1030.71,596,-2.01,-6.28,-82,1
1577738407,2019-12-30 21:40,72.42,958.97,1030.77,596,-1.96,-6.26,-83,1
1577738467,2019-12-30 21:41,72.33,958.97,1030.77,596,-1.97,-6.29,-84,1
1577738527,2019-12-30 21:42,72.31,958.98,1030.79,596,-2.01,-6.33,-83,1
1577738587,2019-12-30 21:43,72.22,959.00,1030.80,596,-1.98,-6.31,-83,1
1577738647,2019-12-30 21:44,72.21,958.99,1030.80,596,-1.96,-6.30,-84,1
1577738707,2019-12-30 21:45,72.31,959.01,1030.82,596,-1.96,-6.28,-81,1
1577738768,2019-12-30 21:46,72.14,958.98,1030.79,596,-1.95,-6.30,-82,1
1577738828,2019-12-30 21:47,72.16,958.97,1030.78,596,-1.94,-6.29,-81,1
1577738888,2019-12-30 21:48,72.26,958.92,1030.73,596,-1.97,-6.30,-83,1
1577738948,2019-12-30 21:49,72.37,958.91,1030.72,596,-1.94,-6.25,-82,1
1577739008,2019-12-30 21:50,72.17,958.89,1030.70,596,-1.96,-6.30,-84,1
1577739068,2019-12-30 21:51,72.44,958.89,1030.70,596,-1.96,-6.26,-83,1
1577739128,2019-12-30 21:52,72.31,958.94,1030.74,596,-1.99,-6.31,-83,1
1577739188,2019-12-30 21:53,72.11,958.91,1030.72,596,-1.93,-6.29,-83,1
1577739248,2019-12-30 21:54,72.49,958.90,1030.71,596,-1.96,-6.25,-82,1
1577739308,2019-12-30 21:55,72.28,958.93,1030.74,596,-1.91,-6.24,-82,1
1577739368,2019-12-30 21:56,72.21,958.93,1030.74,596,-1.92,-6.26,-83,1
1577739428,2019-12-30 21:57,72.27,958.95,1030.76,596,-1.93,-6.26,-82,1
1577739488,2019-12-30 21:58,71.94,958.99,1030.79,596,-1.92,-6.31,-82,1
1577739548,2019-12-30 21:59,72.22,958.98,1030.79,596,-1.94,-6.28,-81,1
1577739608,2019-12-30 22:00,72.54,958.97,1030.78,596,-1.99,-6.27,-83,1
1577739669,2019-12-30 22:01,72.42,958.99,1030.80,596,-1.93,-6.23,-82,1
1577739729,2019-12-30 22:02,72.18,958.98,1030.78,596,-1.94,-6.28,-83,1
1577739790,2019-12-30 22:03,72.37,959.00,1030.81,596,-1.90,-6.21,-83,1
1577739853,2019-12-30 22:04,72.50,958.94,1030.75,596,-1.91,-6.20,-81,1
1577739931,2019-12-30 22:05,72.32,958.93,1030.74,596,-1.91,-6.23,-84,1
1577739980,2019-12-30 22:06,72.13,958.97,1030.77,596,-1.92,-6.27,-84,1
1577740043,2019-12-30 22:07,72.18,958.90,1030.71,596,-1.88,-6.23,-83,1
1577740166,2019-12-30 22:09,72.28,958.96,1030.77,596,-1.88,-6.21,-85,1
1577740226,2019-12-30 22:10,72.24,959.00,1030.81,596,-1.90,-6.23,-83,1
1577740286,2019-12-30 22:11,72.21,958.99,1030.80,596,-1.86,-6.20,-83,1
1577740346,2019-12-30 22:12,72.17,959.01,1030.82,596,-1.87,-6.22,-83,1
1577740406,2019-12-30 22:13,72.28,958.99,1030.80,596,-1.84,-6.17,-83,1
1577740466,2019-12-30 22:14,72.63,959.02,1030.83,596,-1.85,-6.12,-83,1
1577740526,2019-12-30 22:15,72.40,958.95,1030.76,596,-1.81,-6.12,-81,1
1577740587,2019-12-30 22:16,72.53,958.96,1030.77,596,-1.79,-6.08,-83,1
1577740647,2019-12-30 22:17,72.37,958.93,1030.74,596,-1.76,-6.08,-82,1
1577740707,2019-12-30 22:18,72.25,958.97,1030.78,596,-1.78,-6.12,-82,1
1577740767,2019-12-30 22:19,72.36,958.95,1030.76,596,-1.76,-6.08,-83,1
1577740827,2019-12-30 22:20,72.47,958.95,1030.76,596,-1.75,-6.05,-82,1
1577740887,2019-12-30 22:21,72.37,958.93,1030.74,596,-1.73,-6.05,-82,1
1577740947,2019-12-30 22:22,72.41,958.91,1030.72,596,-1.78,-6.09,-83,1
1577741010,2019-12-30 22:23,72.60,958.93,1030.73,596,-1.76,-6.03,-83,1
1577741070,2019-12-30 22:24,72.63,958.88,1030.69,596,-1.86,-6.13,-83,1
1577741130,2019-12-30 22:25,72.36,958.83,1030.64,596,-1.83,-6.15,-82,1
1577741190,2019-12-30 22:26,72.57,958.95,1030.75,596,-1.81,-6.09,-83,1
1577741250,2019-12-30 22:27,72.48,958.88,1030.69,596,-1.82,-6.11,-83,1
1577741310,2019-12-30 22:28,72.42,958.92,1030.72,596,-1.84,-6.14,-84,1
1577741370,2019-12-30 22:29,72.38,958.90,1030.71,596,-1.81,-6.12,-83,1
1577741430,2019-12-30 22:30,72.62,958.94,1030.75,596,-1.91,-6.18,-84,1
1577741490,2019-12-30 22:31,72.50,958.90,1030.71,596,-1.84,-6.13,-82,1
1577741550,2019-12-30 22:32,72.53,958.86,1030.67,596,-1.83,-6.11,-81,1
1577741610,2019-12-30 22:33,72.95,958.90,1030.71,596,-1.82,-6.03,-83,1
1577741671,2019-12-30 22:34,72.68,958.88,1030.69,596,-1.81,-6.07,-82,1
1577741731,2019-12-30 22:35,72.50,958.90,1030.71,596,-1.80,-6.09,-81,1
1577741791,2019-12-30 22:36,72.41,958.95,1030.75,596,-1.81,-6.12,-83,1
1577741851,2019-12-30 22:37,72.61,958.90,1030.71,596,-1.84,-6.11,-84,1
1577741911,2019-12-30 22:38,72.62,958.97,1030.78,596,-1.78,-6.05,-83,1
1577741971,2019-12-30 22:39,72.61,958.96,1030.77,596,-1.75,-6.02,-83,1
1577742031,2019-12-30 22:40,72.65,958.95,1030.75,596,-1.77,-6.04,-83,1
1577742091,2019-12-30 22:41,72.47,958.94,1030.75,596,-1.78,-6.08,-85,1
1577742151,2019-12-30 22:42,72.73,958.86,1030.67,596,-1.76,-6.01,-84,1
1577742211,2019-12-30 22:43,72.44,958.82,1030.62,596,-1.74,-6.04,-83,1
1577742272,2019-12-30 22:44,72.55,958.84,1030.65,596,-1.74,-6.02,-83,1
