1597412446,2020-08-14 15:40,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597412506,2020-08-14 15:41,0.00,0.63,35.33,0.16,0.49,0.04,,,-38
1597412566,2020-08-14 15:42,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597412626,2020-08-14 15:43,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1597412687,2020-08-14 15:44,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597412747,2020-08-14 15:45,0.00,0.84,25.40,0.16,1.40,0.06,,,-38
1597412807,2020-08-14 15:46,0.00,0.74,30.13,0.16,0.85,0.05,,,-39
1597412867,2020-08-14 15:47,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1597412927,2020-08-14 15:48,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1597412987,2020-08-14 15:49,0.00,0.58,36.91,0.16,0.36,0.03,,,-38
1597413047,2020-08-14 15:50,0.00,0.58,35.33,0.16,0.36,0.03,,,-36
1597413107,2020-08-14 15:51,0.00,0.58,36.91,0.16,0.36,0.03,,,-39
1597413167,2020-08-14 15:52,0.00,0.63,31.28,0.16,0.49,0.04,,,-37
1597413228,2020-08-14 15:53,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597413288,2020-08-14 15:54,0.00,0.63,35.33,0.16,0.49,0.04,,,-39
1597413348,2020-08-14 15:55,0.00,0.58,36.91,0.16,0.36,0.03,,,-41
1597413408,2020-08-14 15:56,0.00,0.58,38.64,0.16,0.36,0.03,,,-38
1597413468,2020-08-14 15:57,0.00,0.58,36.91,0.16,0.36,0.03,,,-40
1597413528,2020-08-14 15:58,0.00,0.68,32.53,0.16,0.65,0.04,,,-38
1597413588,2020-08-14 15:59,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597413648,2020-08-14 16:00,0.00,0.68,32.53,0.16,0.65,0.04,,,-38
1597413708,2020-08-14 16:01,0.00,0.58,38.64,0.16,0.36,0.03,,,-39
1597413768,2020-08-14 16:02,0.00,0.53,38.64,0.16,0.26,0.03,,,-39
1597413828,2020-08-14 16:03,0.00,0.58,36.91,0.16,0.36,0.03,,,-40
1597413889,2020-08-14 16:04,0.00,0.63,35.33,0.16,0.49,0.04,,,-40
1597413949,2020-08-14 16:05,0.00,0.58,38.64,0.16,0.36,0.03,,,-40
1597414009,2020-08-14 16:06,0.00,0.74,28.05,0.10,0.85,0.05,,,-39
1597414069,2020-08-14 16:07,0.00,0.68,33.87,0.16,0.65,0.04,,,-38
1597414129,2020-08-14 16:08,0.00,0.79,26.23,0.16,1.10,0.05,,,-37
1597414189,2020-08-14 16:09,0.00,0.79,28.05,0.16,1.10,0.05,,,-39
1597414249,2020-08-14 16:10,0.00,0.84,26.23,0.16,1.40,0.06,,,-37
1597414309,2020-08-14 16:11,0.00,0.79,28.05,0.16,1.10,0.05,,,-37
1597414369,2020-08-14 16:12,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1597414429,2020-08-14 16:13,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597414489,2020-08-14 16:14,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597414549,2020-08-14 16:15,0.00,0.89,21.93,0.16,1.75,0.06,,,-37
1597414610,2020-08-14 16:16,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1597414670,2020-08-14 16:17,0.00,0.74,31.28,0.16,0.85,0.05,,,-38
1597414730,2020-08-14 16:18,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597414790,2020-08-14 16:19,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597414850,2020-08-14 16:20,0.00,0.84,24.63,0.16,1.40,0.06,,,-38
1597414910,2020-08-14 16:21,0.00,0.89,24.63,0.16,1.75,0.06,,,-38
1597414970,2020-08-14 16:22,0.00,0.84,25.40,0.16,1.40,0.06,,,-39
1597415030,2020-08-14 16:23,0.00,0.84,25.40,0.16,1.40,0.06,,,-40
1597415090,2020-08-14 16:24,0.00,0.79,26.23,0.16,1.10,0.05,,,-38
1597415151,2020-08-14 16:25,0.00,0.74,29.05,0.24,0.85,0.05,,,-38
1597415211,2020-08-14 16:26,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1597415271,2020-08-14 16:27,0.00,0.68,30.13,0.16,0.65,0.04,,,-38
1597415331,2020-08-14 16:28,0.00,0.84,25.40,0.16,1.40,0.06,,,-39
1597415391,2020-08-14 16:29,0.00,0.79,25.40,0.16,1.10,0.05,,,-38
1597415451,2020-08-14 16:30,0.00,0.84,25.40,0.16,1.40,0.06,,,-38
1597415511,2020-08-14 16:31,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1597415572,2020-08-14 16:32,0.00,0.63,32.53,0.16,0.49,0.04,,,-40
1597415632,2020-08-14 16:33,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1597415692,2020-08-14 16:34,0.00,0.63,32.53,0.16,0.49,0.04,,,-39
1597415752,2020-08-14 16:35,0.00,0.63,33.87,0.16,0.49,0.04,,,-39
1597415812,2020-08-14 16:36,0.00,0.68,31.28,0.16,0.65,0.04,,,-40
1597415872,2020-08-14 16:37,0.00,0.68,31.28,0.16,0.65,0.04,,,-39
1597415933,2020-08-14 16:38,0.00,0.68,31.28,0.16,0.65,0.04,,,-41
1597415993,2020-08-14 16:39,0.00,0.68,32.53,0.16,0.65,0.04,,,-37
1597416053,2020-08-14 16:40,0.00,0.68,32.53,0.16,0.65,0.04,,,-37
1597416113,2020-08-14 16:41,0.00,0.68,32.53,0.16,0.65,0.04,,,-38
1597416174,2020-08-14 16:42,0.00,0.63,33.87,0.16,0.49,0.04,,,-37
1597416234,2020-08-14 16:43,0.00,0.63,33.87,0.16,0.49,0.04,,,-39
1597416294,2020-08-14 16:44,0.00,0.63,35.33,0.16,0.49,0.04,,,-39
1597416354,2020-08-14 16:45,0.00,0.63,32.53,0.16,0.49,0.04,,,-39
1597416414,2020-08-14 16:46,0.00,0.68,32.53,0.16,0.65,0.04,,,-39
1597416474,2020-08-14 16:47,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597416535,2020-08-14 16:48,0.00,0.74,29.05,0.16,0.85,0.05,,,-39
1597416595,2020-08-14 16:49,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597416655,2020-08-14 16:50,0.00,0.79,26.23,0.16,1.10,0.05,,,-36
1597416715,2020-08-14 16:51,0.00,0.74,28.05,0.16,0.85,0.05,,,-39
1597416775,2020-08-14 16:52,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1597416835,2020-08-14 16:53,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597416895,2020-08-14 16:54,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1597416955,2020-08-14 16:55,0.00,0.84,24.63,0.16,1.40,0.06,,,-37
1597417015,2020-08-14 16:56,0.00,0.84,23.89,0.16,1.40,0.06,,,-37
1597417075,2020-08-14 16:57,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597417135,2020-08-14 16:58,0.00,0.89,23.20,0.16,1.75,0.06,,,-37
1597417196,2020-08-14 16:59,0.00,1.00,20.25,0.16,2.68,0.08,,,-39
1597417256,2020-08-14 17:00,0.00,0.95,21.93,0.16,2.18,0.07,,,-38
1597417316,2020-08-14 17:01,0.00,1.00,19.74,0.16,2.68,0.08,,,-38
1597417376,2020-08-14 17:02,0.00,0.89,22.55,0.24,1.75,0.06,,,-38
1597417436,2020-08-14 17:03,0.00,0.95,21.93,0.16,2.18,0.07,,,-37
1597417496,2020-08-14 17:04,0.00,1.00,20.25,0.16,2.68,0.08,,,-38
1597417556,2020-08-14 17:05,0.00,1.23,14.85,0.24,5.65,0.10,,,-38
1597417616,2020-08-14 17:06,0.00,1.06,19.26,0.24,3.27,0.08,,,-39
1597417676,2020-08-14 17:07,0.00,1.17,16.78,0.24,4.74,0.10,,,-38
1597417737,2020-08-14 17:08,0.00,1.00,21.34,0.24,2.68,0.08,,,-38
1597417797,2020-08-14 17:09,0.00,0.95,21.93,0.24,2.18,0.07,,,-37
1597417857,2020-08-14 17:10,0.00,0.79,27.11,0.24,1.10,0.05,,,-38
1597417917,2020-08-14 17:11,0.00,0.89,23.89,0.16,1.75,0.06,,,-38
1597417977,2020-08-14 17:12,0.00,1.06,19.26,0.24,3.27,0.08,,,-38
1597418037,2020-08-14 17:13,0.00,0.89,23.20,0.24,1.75,0.06,,,-38
1597418097,2020-08-14 17:14,0.00,0.84,25.40,0.24,1.40,0.06,,,-37
1597418157,2020-08-14 17:15,0.00,0.89,23.20,0.24,1.75,0.06,,,-38
1597418217,2020-08-14 17:16,0.00,0.89,22.55,0.24,1.75,0.06,,,-39
1597418277,2020-08-14 17:17,0.00,1.00,20.25,0.24,2.68,0.08,,,-37
1597418337,2020-08-14 17:18,0.00,0.95,21.93,0.24,2.18,0.07,,,-37
1597418397,2020-08-14 17:19,0.00,1.00,20.25,0.16,2.68,0.08,,,-36
1597418457,2020-08-14 17:20,0.00,0.89,22.55,0.24,1.75,0.06,,,-37
1597418518,2020-08-14 17:21,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1597418578,2020-08-14 17:22,0.00,1.00,20.78,0.24,2.68,0.08,,,-38
1597418638,2020-08-14 17:23,0.00,1.00,20.25,0.24,2.68,0.08,,,-39
1597418698,2020-08-14 17:24,0.00,1.00,20.78,0.24,2.68,0.08,,,-39
1597418758,2020-08-14 17:25,0.00,0.84,24.63,0.24,1.40,0.06,,,-38
1597418818,2020-08-14 17:26,0.00,0.74,29.05,0.24,0.85,0.05,,,-38
1597418878,2020-08-14 17:27,0.00,0.68,32.53,0.16,0.65,0.04,,,-38
1597418938,2020-08-14 17:28,0.00,0.63,33.87,0.16,0.49,0.04,,,-38
1597418998,2020-08-14 17:29,0.00,0.74,29.05,0.16,0.85,0.05,,,-38
1597419058,2020-08-14 17:30,0.00,0.68,32.53,0.16,0.65,0.04,,,-40
1597419118,2020-08-14 17:31,0.00,0.63,32.53,0.16,0.49,0.04,,,-37
1597419178,2020-08-14 17:32,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1597419238,2020-08-14 17:33,0.00,0.74,27.11,0.16,0.85,0.05,,,-38
1597419298,2020-08-14 17:34,0.00,0.74,29.05,0.16,0.85,0.05,,,-40
1597419358,2020-08-14 17:35,0.00,0.63,32.53,0.24,0.49,0.04,,,-38
1597419419,2020-08-14 17:36,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597419479,2020-08-14 17:37,0.00,0.68,31.28,0.16,0.65,0.04,,,-39
1597419539,2020-08-14 17:38,0.00,0.74,28.05,0.16,0.85,0.05,,,-38
1597419599,2020-08-14 17:39,0.00,0.84,24.63,0.16,1.40,0.06,,,-38
1597419659,2020-08-14 17:40,0.00,0.84,25.40,0.16,1.40,0.06,,,-39
1597419719,2020-08-14 17:41,0.00,0.79,27.11,0.16,1.10,0.05,,,-37
1597419779,2020-08-14 17:42,0.00,0.79,26.23,0.16,1.10,0.05,,,-41
1597419839,2020-08-14 17:43,0.00,0.89,21.93,0.16,1.75,0.06,,,-37
1597419899,2020-08-14 17:44,0.00,0.89,23.20,0.16,1.75,0.06,,,-39
1597419959,2020-08-14 17:45,0.00,0.89,23.20,0.16,1.75,0.06,,,-38
1597420019,2020-08-14 17:46,0.00,1.00,20.78,0.16,2.68,0.08,,,-41
1597420079,2020-08-14 17:47,0.00,1.11,17.15,0.16,3.95,0.09,,,-40
1597420139,2020-08-14 17:48,0.00,0.84,24.63,0.24,1.40,0.06,,,-39
1597420199,2020-08-14 17:49,0.00,0.89,23.89,0.16,1.75,0.06,,,-37
1597420259,2020-08-14 17:50,0.00,0.84,26.23,0.16,1.40,0.06,,,-39
1597420320,2020-08-14 17:52,0.00,0.89,21.93,0.16,1.75,0.06,,,-38
1597420380,2020-08-14 17:53,0.00,1.00,20.78,0.24,2.68,0.08,,,-38
1597420440,2020-08-14 17:54,0.00,0.84,23.89,0.16,1.40,0.06,,,-39
1597420500,2020-08-14 17:55,0.00,0.79,26.23,0.24,1.10,0.05,,,-40
1597420560,2020-08-14 17:56,0.00,0.89,22.55,0.16,1.75,0.06,,,-38
1597420620,2020-08-14 17:57,0.00,0.95,20.78,0.16,2.18,0.07,,,-37
1597420680,2020-08-14 17:58,0.00,0.95,20.78,0.24,2.18,0.07,,,-38
1597420740,2020-08-14 17:59,0.00,1.00,20.25,0.16,2.68,0.08,,,-37
1597420800,2020-08-14 18:00,0.00,0.89,23.89,0.16,1.75,0.06,,,-39
1597420860,2020-08-14 18:01,0.00,0.95,21.93,0.24,2.18,0.07,,,-39
1597420920,2020-08-14 18:02,0.00,0.89,24.63,0.24,1.75,0.06,,,-39
1597420980,2020-08-14 18:03,0.00,0.84,23.89,0.24,1.40,0.06,,,-37
1597421041,2020-08-14 18:04,0.00,0.89,23.20,0.24,1.75,0.06,,,-39
1597421101,2020-08-14 18:05,0.00,0.89,22.55,0.24,1.75,0.06,,,-40
1597421161,2020-08-14 18:06,0.00,0.89,23.89,0.16,1.75,0.06,,,-37
1597421221,2020-08-14 18:07,0.00,0.95,21.34,0.16,2.18,0.07,,,-37
1597421281,2020-08-14 18:08,0.00,1.06,18.36,0.24,3.27,0.08,,,-37
1597421341,2020-08-14 18:09,0.00,0.95,22.55,0.24,2.18,0.07,,,-39
1597421401,2020-08-14 18:10,0.00,0.84,24.63,0.24,1.40,0.06,,,-35
1597421461,2020-08-14 18:11,0.00,0.79,27.11,0.16,1.10,0.05,,,-38
1597421521,2020-08-14 18:12,0.00,0.84,25.40,0.24,1.40,0.06,,,-37
1597421581,2020-08-14 18:13,0.00,0.74,27.11,0.24,0.85,0.05,,,-37
1597421641,2020-08-14 18:14,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597421701,2020-08-14 18:15,0.00,0.89,23.20,0.16,1.75,0.06,,,-39
1597421761,2020-08-14 18:16,0.00,0.89,21.93,0.16,1.75,0.06,,,-37
1597421822,2020-08-14 18:17,0.00,0.95,20.78,0.16,2.18,0.07,,,-38
1597421882,2020-08-14 18:18,0.00,0.95,21.34,0.16,2.18,0.07,,,-40
1597421942,2020-08-14 18:19,0.00,1.11,17.15,0.24,3.95,0.09,,,-38
1597422002,2020-08-14 18:20,0.00,0.95,21.34,0.24,2.18,0.07,,,-38
1597422062,2020-08-14 18:21,0.00,0.95,21.34,0.24,2.18,0.07,,,-38
1597422122,2020-08-14 18:22,0.00,1.00,21.34,0.16,2.68,0.08,,,-38
1597422182,2020-08-14 18:23,0.00,1.00,19.74,0.24,2.68,0.08,,,-38
1597422242,2020-08-14 18:24,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1597422302,2020-08-14 18:25,0.00,0.84,24.63,0.24,1.40,0.06,,,-38
1597422362,2020-08-14 18:26,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1597422422,2020-08-14 18:27,0.00,0.84,23.89,0.16,1.40,0.06,,,-38
1597422482,2020-08-14 18:28,0.00,0.84,23.89,0.24,1.40,0.06,,,-40
1597422542,2020-08-14 18:29,0.00,0.89,22.55,0.16,1.75,0.06,,,-38
1597422602,2020-08-14 18:30,0.00,0.95,21.34,0.16,2.18,0.07,,,-38
1597422662,2020-08-14 18:31,0.00,0.84,23.89,0.24,1.40,0.06,,,-38
1597422723,2020-08-14 18:32,0.00,0.89,22.55,0.24,1.75,0.06,,,-39
1597422783,2020-08-14 18:33,0.00,0.95,19.74,0.24,2.18,0.07,,,-38
1597422843,2020-08-14 18:34,0.00,0.95,20.25,0.24,2.18,0.07,,,-39
1597422903,2020-08-14 18:35,0.00,1.00,17.94,0.24,2.68,0.08,,,-39
1597422963,2020-08-14 18:36,0.00,1.00,18.80,0.24,2.68,0.08,,,-40
1597423023,2020-08-14 18:37,0.00,1.06,18.36,0.24,3.27,0.08,,,-38
1597423083,2020-08-14 18:38,0.00,1.11,16.78,0.24,3.95,0.09,,,-39
1597423143,2020-08-14 18:39,0.00,1.00,18.36,0.24,2.68,0.08,,,-38
1597423203,2020-08-14 18:40,0.00,0.95,20.25,0.24,2.18,0.07,,,-40
1597423263,2020-08-14 18:41,0.00,0.95,20.25,0.24,2.18,0.07,,,-38
1597423323,2020-08-14 18:42,0.00,1.11,16.78,0.24,3.95,0.09,,,-38
1597423383,2020-08-14 18:43,0.00,0.95,21.34,0.24,2.18,0.07,,,-38
1597423444,2020-08-14 18:44,0.00,1.11,16.43,0.24,3.95,0.09,,,-37
1597423504,2020-08-14 18:45,0.00,1.00,20.25,0.24,2.68,0.08,,,-39
1597423564,2020-08-14 18:46,0.00,0.95,21.34,0.24,2.18,0.07,,,-38
1597423624,2020-08-14 18:47,0.00,1.00,19.26,0.24,2.68,0.08,,,-39
1597423684,2020-08-14 18:48,0.00,0.89,23.20,0.24,1.75,0.06,,,-37
1597423744,2020-08-14 18:49,0.00,0.89,23.20,0.24,1.75,0.06,,,-37
1597423804,2020-08-14 18:50,0.00,0.95,21.34,0.24,2.18,0.07,,,-38
1597423864,2020-08-14 18:51,0.00,1.00,19.26,0.24,2.68,0.08,,,-38
1597423924,2020-08-14 18:52,0.00,1.00,19.74,0.24,2.68,0.08,,,-38
1597423984,2020-08-14 18:53,0.00,1.00,19.74,0.24,2.68,0.08,,,-38
1597424044,2020-08-14 18:54,0.00,1.17,15.76,0.24,4.74,0.10,,,-38
1597424104,2020-08-14 18:55,0.00,1.00,18.80,0.33,2.68,0.08,,,-38
1597424164,2020-08-14 18:56,0.00,1.00,19.74,0.24,2.68,0.08,,,-37
1597424224,2020-08-14 18:57,0.00,1.23,14.85,0.24,5.65,0.10,,,-38
1597424284,2020-08-14 18:58,0.00,1.06,17.94,0.24,3.27,0.08,,,-38
1597424345,2020-08-14 18:59,0.00,0.95,21.34,0.24,2.18,0.07,,,-38
1597424405,2020-08-14 19:00,0.00,1.06,17.94,0.24,3.27,0.08,,,-37
1597424465,2020-08-14 19:01,0.00,1.00,19.74,0.24,2.68,0.08,,,-37
1597424525,2020-08-14 19:02,0.00,1.00,18.80,0.24,2.68,0.08,,,-38
1597424585,2020-08-14 19:03,0.00,1.00,19.74,0.24,2.68,0.08,,,-37
1597424645,2020-08-14 19:04,0.00,1.00,18.80,0.24,2.68,0.08,,,-38
1597424705,2020-08-14 19:05,0.00,0.84,23.20,0.24,1.40,0.06,,,-38
1597424765,2020-08-14 19:06,0.00,1.06,17.94,0.24,3.27,0.08,,,-38
1597424825,2020-08-14 19:07,0.00,1.11,17.15,0.24,3.95,0.09,,,-39
1597425604,2020-08-14 19:20,0.00,1.00,7.26,0.57,2.68,0.08,,,-39
1597425664,2020-08-14 19:21,0.00,0.84,9.52,0.44,1.40,0.06,,,-39
1597425724,2020-08-14 19:22,0.00,0.79,9.92,0.44,1.10,0.05,,,-39
1597425784,2020-08-14 19:23,0.00,0.84,9.65,0.33,1.40,0.06,,,-41
1597425844,2020-08-14 19:24,0.00,0.68,12.22,0.33,0.65,0.04,,,-37
1597425904,2020-08-14 19:25,0.00,0.68,12.22,0.33,0.65,0.04,,,-39
1597425964,2020-08-14 19:26,0.00,0.68,12.63,0.24,0.65,0.04,,,-37
1597426024,2020-08-14 19:27,0.00,0.68,12.42,0.24,0.65,0.04,,,-38
1597426084,2020-08-14 19:28,0.00,0.79,10.34,0.33,1.10,0.05,,,-40
1597426144,2020-08-14 19:29,0.00,0.74,11.64,0.33,0.85,0.05,,,-38
1597426204,2020-08-14 19:30,0.00,0.74,12.42,0.33,0.85,0.05,,,-39
1597426264,2020-08-14 19:31,0.00,0.63,14.03,0.24,0.49,0.04,,,-38
1597426324,2020-08-14 19:32,0.00,0.74,11.83,0.24,0.85,0.05,,,-39
1597426384,2020-08-14 19:33,0.00,0.79,10.96,0.24,1.10,0.05,,,-38
1597426445,2020-08-14 19:34,0.00,0.89,8.82,0.33,1.75,0.06,,,-37
1597426505,2020-08-14 19:35,0.00,0.74,12.42,0.24,0.85,0.05,,,-38
1597426565,2020-08-14 19:36,0.00,0.68,13.53,0.24,0.65,0.04,,,-38
1597426625,2020-08-14 19:37,0.00,0.74,12.63,0.24,0.85,0.05,,,-39
1597426685,2020-08-14 19:38,0.00,0.68,13.06,0.24,0.65,0.04,,,-36
1597426745,2020-08-14 19:39,0.00,0.63,14.57,0.24,0.49,0.04,,,-37
1597426805,2020-08-14 19:40,0.00,0.68,13.53,0.24,0.65,0.04,,,-36
1597426865,2020-08-14 19:41,0.00,0.74,13.06,0.24,0.85,0.05,,,-40
1597426925,2020-08-14 19:42,0.00,0.74,12.42,0.24,0.85,0.05,,,-38
1597426985,2020-08-14 19:43,0.00,0.68,14.85,0.24,0.65,0.04,,,-38
1597427045,2020-08-14 19:44,0.00,0.68,14.57,0.24,0.65,0.04,,,-37
1597427105,2020-08-14 19:45,0.00,0.74,13.06,0.24,0.85,0.05,,,-38
1597427165,2020-08-14 19:46,0.00,0.63,15.76,0.24,0.49,0.04,,,-38
1597427225,2020-08-14 19:47,0.00,0.68,14.29,0.24,0.65,0.04,,,-37
1597427285,2020-08-14 19:48,0.00,0.74,11.64,0.24,0.85,0.05,,,-37
1597427345,2020-08-14 19:49,0.00,0.63,14.85,0.24,0.49,0.04,,,-38
1597427405,2020-08-14 19:50,0.00,0.58,16.09,0.24,0.36,0.03,,,-40
1597427465,2020-08-14 19:51,0.00,0.58,16.43,0.24,0.36,0.03,,,-38
1597427525,2020-08-14 19:52,0.00,0.68,13.78,0.24,0.65,0.04,,,-38
1597427585,2020-08-14 19:53,0.00,0.74,12.42,0.24,0.85,0.05,,,-38
1597427645,2020-08-14 19:54,0.00,0.74,12.84,0.24,0.85,0.05,,,-38
1597427706,2020-08-14 19:55,0.00,0.74,12.63,0.24,0.85,0.05,,,-38
1597427766,2020-08-14 19:56,0.00,0.68,13.53,0.24,0.65,0.04,,,-38
1597427826,2020-08-14 19:57,0.00,0.63,16.43,0.24,0.49,0.04,,,-37
1597427886,2020-08-14 19:58,0.00,0.68,14.57,0.24,0.65,0.04,,,-40
1597427946,2020-08-14 19:59,0.00,0.68,13.29,0.24,0.65,0.04,,,-38
1597428006,2020-08-14 20:00,0.00,0.74,12.63,0.24,0.85,0.05,,,-38
1597428243,2020-08-14 20:04,0.00,0.63,14.03,0.24,0.49,0.04,,,-37
1597428303,2020-08-14 20:05,0.00,0.68,11.83,0.24,0.65,0.04,,,-36
1597428363,2020-08-14 20:06,0.00,0.63,13.06,0.24,0.49,0.04,,,-37
1597428423,2020-08-14 20:07,0.00,0.68,12.42,0.24,0.65,0.04,,,-37
1597428483,2020-08-14 20:08,0.00,0.68,11.83,0.24,0.65,0.04,,,-37
1597428543,2020-08-14 20:09,0.00,0.68,12.22,0.24,0.65,0.04,,,-37
1597428603,2020-08-14 20:10,0.00,0.74,11.46,0.24,0.85,0.05,,,-38
1597428876,2020-08-14 20:14,0.00,0.63,12.02,0.24,0.49,0.04,,,-37
1597428936,2020-08-14 20:15,0.00,0.58,14.29,0.24,0.36,0.03,,,-37
1597428996,2020-08-14 20:16,0.00,0.58,14.85,0.16,0.36,0.03,,,-37
1597429056,2020-08-14 20:17,0.00,0.63,13.53,0.24,0.49,0.04,,,-37
1597429116,2020-08-14 20:18,0.00,0.63,13.29,0.24,0.49,0.04,,,-38
1597429176,2020-08-14 20:19,0.00,0.68,11.29,0.24,0.65,0.04,,,-39
1597429236,2020-08-14 20:20,0.00,0.63,13.06,0.24,0.49,0.04,,,-38
1597429296,2020-08-14 20:21,0.00,0.58,14.85,0.16,0.36,0.03,,,-38
1597429356,2020-08-14 20:22,0.00,0.63,13.29,0.24,0.49,0.04,,,-38
1597429416,2020-08-14 20:23,0.00,0.63,13.29,0.24,0.49,0.04,,,-37
1597429476,2020-08-14 20:24,0.00,0.58,15.76,0.24,0.36,0.03,,,-37
1597429536,2020-08-14 20:25,0.00,0.63,13.06,0.24,0.49,0.04,,,-37
1597429596,2020-08-14 20:26,0.00,0.74,11.83,0.16,0.85,0.05,,,-39
1597429656,2020-08-14 20:27,0.00,0.63,14.03,0.24,0.49,0.04,,,-37
1597429716,2020-08-14 20:28,0.00,0.63,14.03,0.24,0.49,0.04,,,-37
1597429776,2020-08-14 20:29,0.00,0.74,11.12,0.24,0.85,0.05,,,-37
1597429836,2020-08-14 20:30,0.00,0.63,13.53,0.24,0.49,0.04,,,-39
1597429896,2020-08-14 20:31,0.00,0.63,13.78,0.24,0.49,0.04,,,-36
1597429957,2020-08-14 20:32,0.00,0.63,13.53,0.24,0.49,0.04,,,-37
1597430017,2020-08-14 20:33,0.00,0.58,15.14,0.16,0.36,0.03,,,-36
1597430077,2020-08-14 20:34,0.00,0.58,15.76,0.24,0.36,0.03,,,-37
1597430137,2020-08-14 20:35,0.00,0.58,15.14,0.24,0.36,0.03,,,-37
1597430197,2020-08-14 20:36,0.00,0.58,14.03,0.24,0.36,0.03,,,-37
1597430257,2020-08-14 20:37,0.00,0.53,16.78,0.24,0.26,0.03,,,-37
1597430317,2020-08-14 20:38,0.00,0.68,12.63,0.16,0.65,0.04,,,-36
1597430377,2020-08-14 20:39,0.00,0.58,15.44,0.16,0.36,0.03,,,-38
1597430437,2020-08-14 20:40,0.00,0.58,14.57,0.16,0.36,0.03,,,-39
1597430497,2020-08-14 20:41,0.00,0.68,11.46,0.24,0.65,0.04,,,-38
1597430557,2020-08-14 20:42,0.00,0.63,13.06,0.24,0.49,0.04,,,-37
1597430617,2020-08-14 20:43,0.00,0.58,14.57,0.24,0.36,0.03,,,-37
1597430677,2020-08-14 20:44,0.00,0.63,12.84,0.16,0.49,0.04,,,-36
1597430738,2020-08-14 20:45,0.00,0.58,15.76,0.24,0.36,0.03,,,-37
1597430798,2020-08-14 20:46,0.00,0.63,14.03,0.16,0.49,0.04,,,-38
1597430858,2020-08-14 20:47,0.00,0.58,15.76,0.16,0.36,0.03,,,-39
1597430918,2020-08-14 20:48,0.00,0.63,15.14,0.16,0.49,0.04,,,-41
1597430978,2020-08-14 20:49,0.00,0.53,16.78,0.24,0.26,0.03,,,-39
1597431038,2020-08-14 20:50,0.00,0.63,14.03,0.24,0.49,0.04,,,-35
1597431098,2020-08-14 20:51,0.00,0.58,15.76,0.16,0.36,0.03,,,-39
1597431158,2020-08-14 20:52,0.00,0.58,14.85,0.16,0.36,0.03,,,-38
1597431218,2020-08-14 20:53,0.00,0.63,13.78,0.16,0.49,0.04,,,-38
1597431278,2020-08-14 20:54,0.00,0.58,15.44,0.16,0.36,0.03,,,-38
1597431338,2020-08-14 20:55,0.00,0.58,14.85,0.24,0.36,0.03,,,-40
1597431399,2020-08-14 20:56,0.00,0.63,15.76,0.16,0.49,0.04,,,-37
1597431459,2020-08-14 20:57,0.00,0.53,16.78,0.16,0.26,0.03,,,-39
1597431519,2020-08-14 20:58,0.00,0.58,16.09,0.16,0.36,0.03,,,-38
1597431579,2020-08-14 20:59,0.00,0.53,16.78,0.16,0.26,0.03,,,-37
1597431639,2020-08-14 21:00,0.00,0.63,13.78,0.24,0.49,0.04,,,-38
1597431699,2020-08-14 21:01,0.00,0.53,16.78,0.16,0.26,0.03,,,-38
1597431759,2020-08-14 21:02,0.00,0.63,14.03,0.24,0.49,0.04,,,-40
1597431819,2020-08-14 21:03,0.00,0.58,16.09,0.16,0.36,0.03,,,-38
1597431879,2020-08-14 21:04,0.00,0.53,17.54,0.16,0.26,0.03,,,-39
1597431939,2020-08-14 21:05,0.00,0.53,16.43,0.16,0.26,0.03,,,-39
1597431999,2020-08-14 21:06,0.00,0.53,17.94,0.16,0.26,0.03,,,-38
1597432059,2020-08-14 21:07,0.00,0.53,16.78,0.24,0.26,0.03,,,-38
1597432120,2020-08-14 21:08,0.00,0.58,15.44,0.16,0.36,0.03,,,-37
1597432180,2020-08-14 21:09,0.00,0.63,13.78,0.16,0.49,0.04,,,-38
