1586611890,2020-04-11 15:31,16.70,999.67,1025.45,214,27.22,-0.18,-22,1
1586611950,2020-04-11 15:32,16.72,999.67,1025.45,214,27.22,-0.16,-26,1
1586612013,2020-04-11 15:33,16.70,999.68,1025.46,214,27.22,-0.18,-25,1
1586612073,2020-04-11 15:34,16.64,999.66,1025.44,214,27.23,-0.22,-25,1
1586612134,2020-04-11 15:35,16.71,999.66,1025.44,214,27.23,-0.16,-25,1
1586612194,2020-04-11 15:36,16.70,999.67,1025.45,214,27.22,-0.18,-25,1
1586612254,2020-04-11 15:37,16.70,999.67,1025.46,214,27.23,-0.17,-25,1
1586612314,2020-04-11 15:38,16.70,999.66,1025.44,214,27.23,-0.17,-25,1
1586612375,2020-04-11 15:39,16.70,999.68,1025.46,214,27.23,-0.17,-24,1
1586612435,2020-04-11 15:40,16.70,999.66,1025.45,214,27.22,-0.18,-24,1
1586612495,2020-04-11 15:41,16.71,999.67,1025.46,214,27.23,-0.16,-26,1
1586612556,2020-04-11 15:42,16.49,999.67,1025.45,214,27.22,-0.35,-26,1
1586612616,2020-04-11 15:43,16.72,999.67,1025.45,214,27.22,-0.16,-26,1
1586612676,2020-04-11 15:44,16.81,999.66,1025.44,214,27.22,-0.09,-27,1
1586612736,2020-04-11 15:45,16.72,999.68,1025.46,214,27.22,-0.16,-28,1
1586612797,2020-04-11 15:46,16.72,999.67,1025.46,214,27.22,-0.16,-25,1
1586612857,2020-04-11 15:47,16.72,999.68,1025.46,214,27.22,-0.16,-26,1
1586612917,2020-04-11 15:48,16.73,999.64,1025.43,214,27.21,-0.16,-25,1
1586612977,2020-04-11 15:49,16.73,999.66,1025.45,214,27.21,-0.16,-26,1
1586613038,2020-04-11 15:50,16.72,999.66,1025.44,214,27.21,-0.17,-24,1
1586613098,2020-04-11 15:51,16.72,999.67,1025.45,214,27.21,-0.17,-24,1
1586613158,2020-04-11 15:52,16.74,999.66,1025.44,214,27.20,-0.16,-26,1
1586613219,2020-04-11 15:53,16.74,999.67,1025.45,214,27.20,-0.16,-26,1
1586613279,2020-04-11 15:54,16.73,999.65,1025.44,214,27.19,-0.18,-24,1
1586613339,2020-04-11 15:55,16.74,999.69,1025.47,214,27.19,-0.17,-27,1
1586613399,2020-04-11 15:56,16.74,999.67,1025.46,214,27.19,-0.17,-24,1
1586613460,2020-04-11 15:57,16.72,999.67,1025.46,214,27.19,-0.19,-26,1
1586613520,2020-04-11 15:58,16.74,999.67,1025.46,214,27.18,-0.18,-25,1
1586613580,2020-04-11 15:59,16.73,999.64,1025.42,214,27.18,-0.19,-24,1
1586613640,2020-04-11 16:00,16.89,999.62,1025.40,214,27.17,-0.06,-25,1
1586613701,2020-04-11 16:01,16.75,999.60,1025.38,214,27.17,-0.18,-26,1
1586613761,2020-04-11 16:02,16.75,999.60,1025.38,214,27.17,-0.18,-26,1
1586613821,2020-04-11 16:03,16.77,999.58,1025.37,214,27.17,-0.16,-25,1
1586613881,2020-04-11 16:04,16.74,999.55,1025.33,214,27.16,-0.19,-26,1
1586613942,2020-04-11 16:05,16.74,999.57,1025.36,214,27.16,-0.19,-24,1
1586614002,2020-04-11 16:06,16.76,999.55,1025.33,214,27.16,-0.18,-28,1
1586614062,2020-04-11 16:07,16.75,999.57,1025.35,214,27.16,-0.19,-23,1
1586614123,2020-04-11 16:08,16.75,999.58,1025.36,214,27.16,-0.19,-27,1
1586614183,2020-04-11 16:09,16.77,999.55,1025.33,214,27.15,-0.18,-26,1
1586614243,2020-04-11 16:10,16.75,999.56,1025.34,214,27.15,-0.19,-22,1
1586614303,2020-04-11 16:11,16.75,999.60,1025.38,214,27.15,-0.19,-26,1
1586614364,2020-04-11 16:12,16.58,999.60,1025.38,214,27.15,-0.33,-26,1
1586614424,2020-04-11 16:13,16.76,999.60,1025.39,214,27.15,-0.18,-26,1
1586614484,2020-04-11 16:14,16.74,999.64,1025.42,214,27.15,-0.20,-26,1
1586614544,2020-04-11 16:15,16.78,999.66,1025.45,214,27.14,-0.18,-27,1
1586614605,2020-04-11 16:16,16.84,999.61,1025.39,214,27.14,-0.13,-26,1
1586614665,2020-04-11 16:17,16.76,999.60,1025.38,214,27.13,-0.20,-27,1
1586614725,2020-04-11 16:18,16.76,999.55,1025.33,214,27.13,-0.20,-24,1
1586614786,2020-04-11 16:19,16.77,999.56,1025.35,214,27.13,-0.19,-23,1
1586614846,2020-04-11 16:20,16.77,999.58,1025.37,214,27.12,-0.20,-24,1
1586614906,2020-04-11 16:21,16.77,999.62,1025.41,214,27.12,-0.20,-24,1
1586614966,2020-04-11 16:22,16.77,999.63,1025.41,214,27.10,-0.22,-22,1
1586615027,2020-04-11 16:23,16.78,999.63,1025.41,214,27.10,-0.21,-27,1
1586615087,2020-04-11 16:24,16.78,999.56,1025.35,214,27.10,-0.21,-26,1
1586615147,2020-04-11 16:25,16.78,999.56,1025.34,214,27.08,-0.23,-26,1
1586615207,2020-04-11 16:26,16.79,999.54,1025.33,214,27.08,-0.22,-26,1
1586615268,2020-04-11 16:27,16.78,999.55,1025.33,214,27.07,-0.23,-26,1
1586615328,2020-04-11 16:28,16.47,999.51,1025.30,214,27.06,-0.50,-22,1
1586615388,2020-04-11 16:29,16.81,999.48,1025.26,214,27.04,-0.23,-23,1
1586615449,2020-04-11 16:30,16.81,999.42,1025.21,214,27.04,-0.23,-25,1
1586615509,2020-04-11 16:31,16.81,999.42,1025.20,214,27.03,-0.24,-26,1
1586615569,2020-04-11 16:32,16.82,999.44,1025.22,214,27.01,-0.25,-24,1
1586615629,2020-04-11 16:33,16.83,999.44,1025.22,214,26.99,-0.26,-25,1
1586615690,2020-04-11 16:34,16.85,999.42,1025.20,214,26.99,-0.24,-24,1
1586615750,2020-04-11 16:35,16.86,999.48,1025.26,214,26.97,-0.25,-24,1
1586615810,2020-04-11 16:36,16.86,999.47,1025.25,214,26.96,-0.25,-26,1
1586615871,2020-04-11 16:37,16.87,999.48,1025.27,214,26.95,-0.25,-26,1
1586615931,2020-04-11 16:38,16.87,999.50,1025.29,214,26.93,-0.27,-24,1
1586615991,2020-04-11 16:39,16.87,999.54,1025.32,214,26.93,-0.27,-26,1
1586616051,2020-04-11 16:40,16.89,999.58,1025.37,214,26.91,-0.27,-25,1
1586616112,2020-04-11 16:41,16.90,999.53,1025.31,214,26.90,-0.27,-24,1
1586616172,2020-04-11 16:42,16.93,999.57,1025.35,214,26.89,-0.26,-25,1
1586616232,2020-04-11 16:43,16.90,999.55,1025.33,214,26.87,-0.29,-25,1
1586616292,2020-04-11 16:44,16.92,999.56,1025.35,214,26.86,-0.28,-23,1
1586616353,2020-04-11 16:45,16.92,999.58,1025.37,214,26.85,-0.29,-24,1
1586616413,2020-04-11 16:46,16.92,999.56,1025.35,214,26.84,-0.30,-24,1
1586616473,2020-04-11 16:47,16.93,999.57,1025.35,214,26.83,-0.30,-27,1
1586616533,2020-04-11 16:48,16.80,999.60,1025.38,214,26.82,-0.42,-27,1
1586616594,2020-04-11 16:49,16.93,999.56,1025.34,214,26.81,-0.32,-26,1
1586616654,2020-04-11 16:50,16.94,999.59,1025.37,214,26.80,-0.32,-28,1
1586616714,2020-04-11 16:51,16.94,999.56,1025.35,214,26.79,-0.32,-26,1
1586616775,2020-04-11 16:52,16.98,999.54,1025.32,214,26.78,-0.31,-25,1
1586616835,2020-04-11 16:53,16.97,999.50,1025.29,214,26.77,-0.32,-24,1
1586616895,2020-04-11 16:54,16.98,999.49,1025.28,214,26.76,-0.32,-25,1
1586616955,2020-04-11 16:55,16.95,999.41,1025.19,214,26.74,-0.36,-27,1
1586617016,2020-04-11 16:56,16.99,999.48,1025.26,214,26.73,-0.34,-26,1
1586617076,2020-04-11 16:57,16.97,999.49,1025.27,214,26.72,-0.36,-26,1
1586617136,2020-04-11 16:58,17.00,999.49,1025.27,214,26.71,-0.35,-27,1
1586617196,2020-04-11 16:59,16.95,999.51,1025.29,214,26.69,-0.40,-24,1
1586617257,2020-04-11 17:00,17.01,999.49,1025.27,214,26.68,-0.36,-23,1
1586617317,2020-04-11 17:01,17.01,999.49,1025.27,214,26.67,-0.37,-26,1
1586617377,2020-04-11 17:02,17.02,999.49,1025.28,214,26.66,-0.37,-24,1
1586617438,2020-04-11 17:03,17.02,999.50,1025.28,214,26.65,-0.38,-25,1
1586617498,2020-04-11 17:04,17.03,999.49,1025.28,214,26.63,-0.39,-25,1
1586617558,2020-04-11 17:05,17.05,999.50,1025.29,214,26.62,-0.38,-27,1
1586617618,2020-04-11 17:06,17.04,999.45,1025.23,214,26.60,-0.40,-25,1
1586617679,2020-04-11 17:07,17.04,999.50,1025.28,214,26.59,-0.41,-26,1
1586617739,2020-04-11 17:08,17.04,999.46,1025.24,214,26.58,-0.42,-25,1
1586617799,2020-04-11 17:09,17.04,999.47,1025.25,214,26.56,-0.44,-26,1
1586617859,2020-04-11 17:10,17.03,999.47,1025.25,214,26.55,-0.45,-26,1
1586617920,2020-04-11 17:12,17.01,999.51,1025.30,214,26.55,-0.46,-25,1
1586617980,2020-04-11 17:13,17.01,999.49,1025.27,214,26.54,-0.47,-24,1
1586618040,2020-04-11 17:14,17.02,999.45,1025.23,214,26.52,-0.48,-25,1
1586618101,2020-04-11 17:15,17.03,999.49,1025.27,214,26.51,-0.48,-25,1
1586618161,2020-04-11 17:16,17.03,999.46,1025.24,214,26.50,-0.49,-24,1
1586618221,2020-04-11 17:17,17.10,999.44,1025.22,214,26.48,-0.45,-25,1
1586618281,2020-04-11 17:18,17.07,999.43,1025.22,214,26.48,-0.48,-21,1
1586618342,2020-04-11 17:19,17.05,999.46,1025.24,214,26.47,-0.49,-21,1
1586618402,2020-04-11 17:20,17.01,999.44,1025.23,214,26.46,-0.54,-26,1
1586618462,2020-04-11 17:21,17.08,999.46,1025.24,214,26.45,-0.49,-26,1
1586618523,2020-04-11 17:22,16.70,999.47,1025.26,214,26.45,-0.80,-27,1
1586618583,2020-04-11 17:23,17.13,999.45,1025.23,214,26.43,-0.47,-26,1
1586618643,2020-04-11 17:24,17.08,999.44,1025.22,214,26.43,-0.50,-25,1
1586618703,2020-04-11 17:25,17.08,999.42,1025.21,214,26.42,-0.51,-25,1
1586618764,2020-04-11 17:26,17.18,999.42,1025.21,214,26.42,-0.43,-24,1
1586618824,2020-04-11 17:27,17.08,999.39,1025.17,214,26.41,-0.52,-25,1
1586618884,2020-04-11 17:28,17.09,999.38,1025.16,214,26.40,-0.52,-23,1
1586618944,2020-04-11 17:29,17.07,999.38,1025.16,214,26.39,-0.54,-24,1
1586619129,2020-04-11 17:32,17.07,999.38,1025.16,214,26.38,-0.55,-27,1
1586619190,2020-04-11 17:33,17.05,999.36,1025.14,214,26.37,-0.58,-26,1
1586619250,2020-04-11 17:34,17.10,999.36,1025.14,214,26.36,-0.54,-20,1
1586619310,2020-04-11 17:35,17.07,999.34,1025.12,214,26.36,-0.57,-23,1
1586619370,2020-04-11 17:36,17.07,999.36,1025.14,214,26.35,-0.58,-26,1
1586619431,2020-04-11 17:37,17.09,999.37,1025.16,214,26.35,-0.56,-25,1
1586619491,2020-04-11 17:38,17.08,999.34,1025.13,214,26.33,-0.59,-25,1
1586619551,2020-04-11 17:39,17.09,999.36,1025.14,214,26.34,-0.57,-23,1
1586619612,2020-04-11 17:40,17.08,999.37,1025.15,214,26.33,-0.59,-25,1
1586619672,2020-04-11 17:41,17.09,999.37,1025.15,214,26.33,-0.58,-24,1
1586619732,2020-04-11 17:42,17.12,999.36,1025.14,214,26.33,-0.55,-25,1
1586619792,2020-04-11 17:43,17.20,999.38,1025.16,214,26.32,-0.50,-24,1
1586619853,2020-04-11 17:44,17.12,999.34,1025.12,214,26.30,-0.57,-26,1
1586619913,2020-04-11 17:45,17.11,999.34,1025.12,214,26.31,-0.58,-26,1
1586619973,2020-04-11 17:46,17.18,999.34,1025.12,214,26.30,-0.53,-22,1
1586620033,2020-04-11 17:47,17.12,999.32,1025.10,214,26.30,-0.58,-26,1
1586620094,2020-04-11 17:48,17.13,999.31,1025.10,214,26.28,-0.58,-26,1
1586620154,2020-04-11 17:49,17.12,999.29,1025.08,214,26.28,-0.59,-25,1
1586620214,2020-04-11 17:50,17.14,999.30,1025.08,214,26.27,-0.58,-23,1
1586620275,2020-04-11 17:51,17.12,999.31,1025.09,214,26.27,-0.60,-25,1
1586620335,2020-04-11 17:52,17.12,999.31,1025.09,214,26.25,-0.62,-21,1
1586620395,2020-04-11 17:53,17.13,999.26,1025.04,214,26.24,-0.62,-23,1
1586620455,2020-04-11 17:54,17.12,999.26,1025.05,214,26.25,-0.62,-24,1
1586620516,2020-04-11 17:55,17.16,999.24,1025.03,214,26.24,-0.60,-26,1
1586620576,2020-04-11 17:56,17.14,999.23,1025.01,214,26.24,-0.61,-26,1
1586620636,2020-04-11 17:57,17.14,999.22,1025.00,214,26.22,-0.62,-26,1
1586620697,2020-04-11 17:58,17.14,999.26,1025.04,214,26.22,-0.62,-24,1
1586620757,2020-04-11 17:59,17.14,999.26,1025.04,214,26.22,-0.62,-24,1
1586620817,2020-04-11 18:00,16.91,999.29,1025.07,214,26.21,-0.82,-24,1
1586620877,2020-04-11 18:01,17.14,999.25,1025.04,214,26.21,-0.63,-26,1
1586620938,2020-04-11 18:02,17.15,999.18,1024.97,214,26.20,-0.63,-23,1
1586620998,2020-04-11 18:03,17.15,999.25,1025.03,214,26.19,-0.64,-26,1
1586621058,2020-04-11 18:04,17.17,999.28,1025.06,214,26.18,-0.63,-24,1
1586621118,2020-04-11 18:05,17.16,999.20,1024.99,214,26.18,-0.64,-26,1
1586621179,2020-04-11 18:06,17.19,999.25,1025.04,214,26.17,-0.63,-25,1
1586621239,2020-04-11 18:07,17.16,999.26,1025.04,214,26.17,-0.65,-24,1
1586621299,2020-04-11 18:08,17.15,999.26,1025.04,214,26.16,-0.67,-26,1
1586621360,2020-04-11 18:09,17.17,999.26,1025.04,214,26.16,-0.65,-23,1
1586621420,2020-04-11 18:10,16.94,999.27,1025.05,214,26.15,-0.84,-26,1
1586621480,2020-04-11 18:11,17.18,999.26,1025.04,214,26.14,-0.66,-24,1
1586621540,2020-04-11 18:12,17.07,999.27,1025.05,214,26.14,-0.74,-26,1
1586621601,2020-04-11 18:13,17.21,999.22,1025.00,214,26.13,-0.65,-24,1
1586621661,2020-04-11 18:14,17.11,999.26,1025.04,214,26.13,-0.73,-22,1
1586621721,2020-04-11 18:15,17.23,999.26,1025.04,214,26.12,-0.64,-25,1
1586621781,2020-04-11 18:16,17.19,999.27,1025.05,214,26.11,-0.67,-26,1
1586621842,2020-04-11 18:17,17.22,999.28,1025.07,214,26.11,-0.66,-24,1
1586621902,2020-04-11 18:18,17.24,999.31,1025.09,214,26.11,-0.64,-25,1
1586621962,2020-04-11 18:19,17.23,999.31,1025.10,214,26.10,-0.66,-22,1
1586622022,2020-04-11 18:20,17.29,999.29,1025.07,214,26.10,-0.60,-25,1
1586622083,2020-04-11 18:21,17.20,999.30,1025.09,214,26.09,-0.68,-27,1
1586622143,2020-04-11 18:22,17.24,999.30,1025.08,214,26.08,-0.66,-25,1
1586622203,2020-04-11 18:23,17.24,999.32,1025.11,214,26.08,-0.66,-25,1
1586622264,2020-04-11 18:24,17.24,999.32,1025.10,214,26.07,-0.67,-23,1
1586622324,2020-04-11 18:25,17.21,999.30,1025.09,214,26.06,-0.70,-25,1
1586622384,2020-04-11 18:26,17.21,999.29,1025.07,214,26.07,-0.69,-25,1
1586622444,2020-04-11 18:27,17.24,999.28,1025.06,214,26.05,-0.69,-23,1
1586622505,2020-04-11 18:28,17.21,999.26,1025.05,214,26.05,-0.71,-25,1
1586622565,2020-04-11 18:29,17.20,999.25,1025.03,214,26.04,-0.72,-25,1
1586622625,2020-04-11 18:30,17.21,999.21,1024.99,214,26.03,-0.72,-24,1
1586622685,2020-04-11 18:31,17.22,999.22,1025.01,214,26.03,-0.71,-25,1
1586622746,2020-04-11 18:32,17.20,999.24,1025.02,214,26.02,-0.74,-24,1
1586622806,2020-04-11 18:33,17.21,999.24,1025.02,214,26.02,-0.73,-25,1
1586622866,2020-04-11 18:34,17.22,999.25,1025.03,214,26.02,-0.72,-25,1
1586622927,2020-04-11 18:35,17.23,999.24,1025.02,214,26.01,-0.72,-25,1
1586622987,2020-04-11 18:36,17.25,999.27,1025.06,214,26.00,-0.72,-24,1
1586623047,2020-04-11 18:37,17.21,999.24,1025.02,214,25.99,-0.76,-24,1
1586623107,2020-04-11 18:38,17.22,999.26,1025.04,214,25.99,-0.75,-25,1
1586623168,2020-04-11 18:39,17.22,999.28,1025.07,214,25.99,-0.75,-24,1
1586623228,2020-04-11 18:40,17.21,999.27,1025.05,214,25.98,-0.76,-24,1
1586623288,2020-04-11 18:41,17.21,999.26,1025.04,214,25.98,-0.76,-24,1
1586623348,2020-04-11 18:42,17.23,999.26,1025.04,214,25.97,-0.76,-24,1
1586623409,2020-04-11 18:43,17.22,999.22,1025.01,214,25.97,-0.76,-24,1
1586623469,2020-04-11 18:44,17.21,999.24,1025.02,214,25.96,-0.78,-25,1
1586623529,2020-04-11 18:45,17.22,999.23,1025.01,214,25.96,-0.77,-24,1
1586623590,2020-04-11 18:46,17.04,999.24,1025.03,214,25.95,-0.92,-25,1
1586623650,2020-04-11 18:47,17.25,999.24,1025.02,214,25.95,-0.76,-24,1
1586623711,2020-04-11 18:48,17.23,999.25,1025.03,214,25.94,-0.78,-24,1
1586623771,2020-04-11 18:49,17.62,999.26,1025.04,214,25.94,-0.48,-27,1
1586623832,2020-04-11 18:50,17.23,999.23,1025.01,214,25.94,-0.78,-24,1
1586623892,2020-04-11 18:51,17.05,999.25,1025.03,214,25.93,-0.93,-25,1
1586623952,2020-04-11 18:52,17.23,999.27,1025.05,214,25.93,-0.79,-25,1
1586624013,2020-04-11 18:53,17.08,999.26,1025.04,214,25.93,-0.91,-24,1
1586624073,2020-04-11 18:54,17.23,999.29,1025.07,214,25.92,-0.80,-26,1
1586624133,2020-04-11 18:55,17.24,999.31,1025.09,214,25.92,-0.79,-25,1
1586624193,2020-04-11 18:56,17.28,999.29,1025.07,214,25.92,-0.76,-23,1
1586624254,2020-04-11 18:57,17.24,999.27,1025.05,214,25.92,-0.79,-26,1
1586624314,2020-04-11 18:58,17.23,999.31,1025.09,214,25.90,-0.81,-25,1
1586624374,2020-04-11 18:59,17.22,999.29,1025.07,214,25.90,-0.82,-23,1
1586624434,2020-04-11 19:00,17.23,999.31,1025.09,214,25.89,-0.82,-24,1
1586624495,2020-04-11 19:01,17.23,999.30,1025.09,214,25.89,-0.82,-26,1
1586624555,2020-04-11 19:02,17.23,999.32,1025.10,214,25.89,-0.82,-25,1
1586624615,2020-04-11 19:03,17.23,999.32,1025.11,214,25.88,-0.83,-25,1
1586624676,2020-04-11 19:04,17.23,999.31,1025.09,214,25.88,-0.83,-24,1
1586624736,2020-04-11 19:05,17.21,999.34,1025.12,214,25.88,-0.85,-27,1
1586624796,2020-04-11 19:06,17.21,999.29,1025.07,214,25.87,-0.86,-25,1
1586624856,2020-04-11 19:07,17.22,999.29,1025.07,214,25.87,-0.85,-24,1
1586624917,2020-04-11 19:08,17.23,999.31,1025.09,214,25.87,-0.84,-25,1
1586624977,2020-04-11 19:09,17.22,999.31,1025.10,214,25.86,-0.86,-24,1
1586625037,2020-04-11 19:10,17.23,999.33,1025.11,214,25.85,-0.86,-23,1
1586625097,2020-04-11 19:11,17.24,999.32,1025.11,214,25.85,-0.85,-25,1
1586625158,2020-04-11 19:12,17.22,999.31,1025.09,214,25.85,-0.87,-24,1
1586625218,2020-04-11 19:13,17.20,999.35,1025.13,214,25.85,-0.88,-25,1
1586625278,2020-04-11 19:14,17.15,999.33,1025.11,214,25.84,-0.93,-25,1
1586625339,2020-04-11 19:15,17.20,999.31,1025.09,214,25.84,-0.89,-24,1
1586625399,2020-04-11 19:16,17.21,999.32,1025.10,214,25.83,-0.89,-25,1
1586625459,2020-04-11 19:17,17.21,999.32,1025.10,214,25.82,-0.90,-26,1
1586625519,2020-04-11 19:18,17.19,999.31,1025.09,214,25.83,-0.90,-26,1
1586625580,2020-04-11 19:19,17.21,999.30,1025.09,214,25.83,-0.89,-26,1
1586625640,2020-04-11 19:20,17.22,999.30,1025.09,214,25.83,-0.88,-26,1
1586625700,2020-04-11 19:21,17.21,999.30,1025.09,214,25.81,-0.91,-24,1
1586625760,2020-04-11 19:22,17.21,999.32,1025.10,214,25.82,-0.90,-24,1
1586625821,2020-04-11 19:23,17.18,999.31,1025.09,214,25.81,-0.93,-26,1
1586625881,2020-04-11 19:24,17.22,999.30,1025.08,214,25.81,-0.90,-24,1
1586625941,2020-04-11 19:25,17.22,999.33,1025.11,214,25.80,-0.91,-24,1
1586626002,2020-04-11 19:26,17.19,999.33,1025.11,214,25.80,-0.92,-21,1
1586626062,2020-04-11 19:27,17.19,999.35,1025.13,214,25.80,-0.92,-24,1
1586626122,2020-04-11 19:28,17.18,999.35,1025.13,214,25.79,-0.94,-26,1
1586626182,2020-04-11 19:29,17.21,999.32,1025.11,214,25.78,-0.92,-24,1
1586626243,2020-04-11 19:30,17.18,999.31,1025.09,214,25.79,-0.94,-26,1
1586626303,2020-04-11 19:31,17.25,999.29,1025.07,214,25.78,-0.90,-24,1
1586626363,2020-04-11 19:32,17.18,999.31,1025.09,214,25.78,-0.95,-26,1
1586626423,2020-04-11 19:33,17.17,999.30,1025.08,214,25.77,-0.97,-23,1
1586626484,2020-04-11 19:34,17.19,999.34,1025.13,214,25.77,-0.95,-26,1
1586626544,2020-04-11 19:35,17.18,999.32,1025.10,214,25.77,-0.96,-25,1
1586626604,2020-04-11 19:36,17.17,999.31,1025.10,214,25.77,-0.97,-25,1
1586626665,2020-04-11 19:37,17.26,999.32,1025.11,214,25.76,-0.91,-25,1
1586626725,2020-04-11 19:38,17.18,999.35,1025.13,214,25.76,-0.97,-25,1
1586626785,2020-04-11 19:39,17.16,999.33,1025.11,214,25.76,-0.99,-23,1
1586626845,2020-04-11 19:40,17.14,999.33,1025.11,214,25.76,-1.00,-27,1
1586626906,2020-04-11 19:41,17.12,999.36,1025.14,214,25.75,-1.02,-25,1
1586626966,2020-04-11 19:42,17.16,999.33,1025.11,214,25.75,-0.99,-24,1
1586627026,2020-04-11 19:43,17.15,999.36,1025.14,214,25.74,-1.01,-28,1
1586627086,2020-04-11 19:44,17.38,999.32,1025.11,214,25.74,-0.83,-25,1
1586627147,2020-04-11 19:45,17.16,999.37,1025.16,214,25.75,-0.99,-25,1
1586627207,2020-04-11 19:46,17.14,999.41,1025.19,214,25.74,-1.02,-26,1
1586627267,2020-04-11 19:47,16.91,999.37,1025.16,214,25.74,-1.20,-22,1
1586627327,2020-04-11 19:48,17.12,999.40,1025.18,214,25.74,-1.03,-24,1
1586627388,2020-04-11 19:49,17.24,999.41,1025.19,214,25.73,-0.95,-27,1
1586627448,2020-04-11 19:50,17.11,999.40,1025.18,214,25.74,-1.04,-25,1
1586627508,2020-04-11 19:51,17.11,999.41,1025.19,214,25.73,-1.05,-25,1
1586627569,2020-04-11 19:52,17.09,999.38,1025.16,214,25.73,-1.06,-25,1
1586627629,2020-04-11 19:53,16.81,999.40,1025.18,214,25.74,-1.28,-26,1
1586627689,2020-04-11 19:54,17.08,999.39,1025.17,214,25.73,-1.07,-25,1
1586627749,2020-04-11 19:55,17.06,999.38,1025.17,214,25.73,-1.09,-25,1
1586627810,2020-04-11 19:56,17.05,999.37,1025.16,214,25.73,-1.10,-24,1
1586627870,2020-04-11 19:57,16.88,999.37,1025.15,214,25.74,-1.22,-25,1
1586627930,2020-04-11 19:58,17.03,999.38,1025.17,214,25.74,-1.11,-25,1
1586627990,2020-04-11 19:59,17.03,999.41,1025.19,214,25.74,-1.11,-23,1
1586628051,2020-04-11 20:00,17.03,999.42,1025.20,214,25.74,-1.11,-26,1
1586628111,2020-04-11 20:01,17.03,999.41,1025.19,214,25.74,-1.11,-21,1
1586628171,2020-04-11 20:02,17.03,999.42,1025.20,214,25.75,-1.10,-27,1
1586628232,2020-04-11 20:03,17.27,999.43,1025.21,214,25.75,-0.91,-26,1
1586628292,2020-04-11 20:04,16.99,999.43,1025.22,214,25.76,-1.12,-22,1
1586628352,2020-04-11 20:05,16.99,999.43,1025.21,214,25.75,-1.13,-25,1
1586628412,2020-04-11 20:06,16.92,999.44,1025.22,214,25.76,-1.18,-25,1
1586628473,2020-04-11 20:07,16.87,999.48,1025.26,214,25.76,-1.21,-25,1
1586628533,2020-04-11 20:08,16.97,999.48,1025.26,214,25.77,-1.13,-25,1
1586628593,2020-04-11 20:09,16.99,999.47,1025.26,214,25.77,-1.11,-24,1
1586628653,2020-04-11 20:10,16.95,999.51,1025.30,214,25.78,-1.14,-32,1
1586628714,2020-04-11 20:11,16.95,999.47,1025.25,214,25.77,-1.14,-24,1
1586628774,2020-04-11 20:12,16.95,999.50,1025.28,214,25.78,-1.14,-23,1
1586628834,2020-04-11 20:13,16.93,999.51,1025.29,214,25.78,-1.15,-26,1
1586628895,2020-04-11 20:14,16.94,999.48,1025.26,214,25.78,-1.14,-24,1
1586628955,2020-04-11 20:15,16.94,999.52,1025.31,214,25.79,-1.14,-27,1
1586629015,2020-04-11 20:16,16.93,999.52,1025.30,214,25.79,-1.14,-22,1
1586629075,2020-04-11 20:17,16.92,999.52,1025.30,214,25.79,-1.15,-21,1
1586629136,2020-04-11 20:18,16.92,999.52,1025.31,214,25.80,-1.15,-23,1
1586629196,2020-04-11 20:19,16.91,999.52,1025.30,214,25.80,-1.15,-24,1
1586629256,2020-04-11 20:20,16.83,999.52,1025.30,214,25.79,-1.23,-26,1
1586629316,2020-04-11 20:21,16.91,999.54,1025.33,214,25.79,-1.16,-23,1
1586629376,2020-04-11 20:22,16.91,999.59,1025.37,214,25.80,-1.15,-26,1
1586629436,2020-04-11 20:23,16.91,999.56,1025.35,214,25.80,-1.15,-26,1
1586629496,2020-04-11 20:24,16.90,999.57,1025.35,214,25.80,-1.16,-24,1
1586629557,2020-04-11 20:25,16.91,999.60,1025.38,214,25.75,-1.19,-24,1
1586629617,2020-04-11 20:26,16.91,999.61,1025.39,214,25.78,-1.17,-26,1
1586629677,2020-04-11 20:27,16.90,999.61,1025.39,214,25.79,-1.17,-25,1
1586629737,2020-04-11 20:28,16.91,999.60,1025.39,214,25.81,-1.15,-23,1
1586629797,2020-04-11 20:29,16.91,999.64,1025.43,214,25.80,-1.15,-22,1
1586629857,2020-04-11 20:30,16.88,999.66,1025.45,214,25.76,-1.20,-24,1
1586629917,2020-04-11 20:31,16.92,999.65,1025.43,214,25.78,-1.16,-25,1
1586629977,2020-04-11 20:32,16.92,999.66,1025.45,214,25.79,-1.15,-24,1
1586630037,2020-04-11 20:33,16.91,999.67,1025.45,214,25.80,-1.15,-24,1
1586630097,2020-04-11 20:34,16.91,999.69,1025.47,214,25.80,-1.15,-26,1
1586630157,2020-04-11 20:35,16.89,999.61,1025.39,214,25.80,-1.16,-24,1
1586630218,2020-04-11 20:36,16.92,999.69,1025.47,214,25.79,-1.15,-26,1
1586630278,2020-04-11 20:37,16.88,999.73,1025.51,214,25.80,-1.17,-26,1
1586630338,2020-04-11 20:38,16.90,999.73,1025.51,214,25.80,-1.16,-25,1
1586630398,2020-04-11 20:39,16.91,999.74,1025.53,214,25.80,-1.15,-24,1
1586630458,2020-04-11 20:40,16.89,999.67,1025.45,214,25.79,-1.17,-26,1
1586630518,2020-04-11 20:41,16.92,999.72,1025.50,214,25.79,-1.15,-25,1
1586630578,2020-04-11 20:42,16.85,999.75,1025.53,214,25.79,-1.21,-26,1
1586630638,2020-04-11 20:43,16.93,999.78,1025.56,214,25.79,-1.14,-26,1
1586630698,2020-04-11 20:44,17.10,999.81,1025.59,214,25.79,-1.00,-25,1
