1594476241,2020-07-11 16:04,93.80,996.89,1018.57,180,13.75,12.78,-38,1
1594476301,2020-07-11 16:05,93.91,996.90,1018.59,180,13.77,12.82,-37,1
1594476361,2020-07-11 16:06,94.09,996.94,1018.63,180,13.78,12.86,-38,1
1594476421,2020-07-11 16:07,94.00,996.94,1018.63,180,13.81,12.87,-39,1
1594476481,2020-07-11 16:08,94.24,996.99,1018.67,180,13.82,12.92,-37,1
1594476542,2020-07-11 16:09,94.87,996.98,1018.66,180,13.77,12.97,-39,1
1594476602,2020-07-11 16:10,94.58,997.01,1018.70,180,13.83,12.99,-38,1
1594476662,2020-07-11 16:11,94.54,997.02,1018.70,180,13.85,13.00,-38,1
1594476722,2020-07-11 16:12,93.99,997.00,1018.69,180,13.87,12.93,-40,1
1594476782,2020-07-11 16:13,94.17,997.02,1018.70,180,13.88,12.97,-37,1
1594476842,2020-07-11 16:14,93.70,997.05,1018.74,180,13.90,12.91,-38,1
1594476903,2020-07-11 16:15,93.06,997.03,1018.72,180,13.87,12.78,-39,1
1594476963,2020-07-11 16:16,93.37,997.03,1018.72,180,13.90,12.86,-37,1
1594477023,2020-07-11 16:17,93.39,997.05,1018.73,180,13.89,12.85,-40,1
1594477083,2020-07-11 16:18,93.26,997.06,1018.75,180,13.92,12.86,-38,1
1594477143,2020-07-11 16:19,93.21,997.06,1018.75,180,13.92,12.85,-37,1
1594477203,2020-07-11 16:20,93.11,997.05,1018.74,180,13.91,12.83,-37,1
1594477263,2020-07-11 16:21,92.96,997.08,1018.77,180,13.89,12.78,-40,1
1594477323,2020-07-11 16:22,92.53,997.06,1018.74,180,13.86,12.68,-38,1
1594477383,2020-07-11 16:23,92.96,997.09,1018.78,180,13.87,12.76,-39,1
1594477443,2020-07-11 16:24,93.03,997.12,1018.81,180,13.85,12.75,-39,1
1594477503,2020-07-11 16:25,93.06,997.18,1018.87,180,13.86,12.77,-39,1
1594477563,2020-07-11 16:26,93.17,997.24,1018.92,180,13.87,12.80,-38,1
1594477624,2020-07-11 16:27,92.76,997.27,1018.96,180,13.83,12.69,-38,1
1594477684,2020-07-11 16:28,93.05,997.26,1018.94,180,13.83,12.74,-39,1
1594477744,2020-07-11 16:29,93.56,997.27,1018.95,180,13.82,12.81,-38,1
1594477804,2020-07-11 16:30,93.27,997.27,1018.96,180,13.85,12.79,-39,1
1594477864,2020-07-11 16:31,93.17,997.29,1018.98,180,13.84,12.77,-37,1
1594477924,2020-07-11 16:32,93.39,997.26,1018.94,180,13.81,12.77,-38,1
1594477984,2020-07-11 16:33,93.55,997.24,1018.93,180,13.83,12.82,-38,1
1594478044,2020-07-11 16:34,93.33,997.14,1018.83,180,13.85,12.80,-38,1
1594478104,2020-07-11 16:35,92.89,997.11,1018.80,180,13.86,12.74,-39,1
1594478164,2020-07-11 16:36,93.09,997.07,1018.76,180,13.79,12.70,-38,1
1594478224,2020-07-11 16:37,92.99,997.06,1018.75,180,13.84,12.74,-39,1
1594478284,2020-07-11 16:38,92.81,997.05,1018.74,180,13.77,12.64,-40,1
1594478345,2020-07-11 16:39,92.93,997.05,1018.73,180,13.71,12.60,-37,1
1594478405,2020-07-11 16:40,93.00,997.06,1018.75,180,13.75,12.65,-39,1
1594478465,2020-07-11 16:41,93.04,997.05,1018.74,180,13.73,12.64,-39,1
1594478525,2020-07-11 16:42,93.08,997.03,1018.71,180,13.77,12.68,-38,1
1594478585,2020-07-11 16:43,93.17,997.08,1018.76,180,13.77,12.70,-38,1
1594478645,2020-07-11 16:44,93.19,997.08,1018.76,180,13.79,12.72,-38,1
1594478705,2020-07-11 16:45,93.58,997.03,1018.72,180,13.80,12.79,-39,1
1594478765,2020-07-11 16:46,93.59,997.01,1018.69,180,13.80,12.80,-40,1
1594478825,2020-07-11 16:47,93.56,997.03,1018.72,180,13.78,12.77,-38,1
1594478885,2020-07-11 16:48,93.47,997.03,1018.72,180,13.79,12.77,-38,1
1594478945,2020-07-11 16:49,93.42,997.03,1018.72,180,13.77,12.74,-38,1
1594479005,2020-07-11 16:50,93.13,997.05,1018.74,180,13.77,12.69,-39,1
1594479065,2020-07-11 16:51,93.20,997.02,1018.70,180,13.79,12.72,-38,1
1594479125,2020-07-11 16:52,93.20,997.03,1018.72,180,13.79,12.72,-38,1
1594479186,2020-07-11 16:53,93.71,997.02,1018.71,180,13.77,12.79,-40,1
1594479246,2020-07-11 16:54,93.58,996.98,1018.67,180,13.78,12.77,-36,1
1594479306,2020-07-11 16:55,93.29,997.08,1018.76,180,13.76,12.71,-40,1
1594479366,2020-07-11 16:56,93.07,997.17,1018.86,180,13.69,12.60,-40,1
1594479426,2020-07-11 16:57,93.46,997.23,1018.92,180,13.65,12.63,-40,1
1594479486,2020-07-11 16:58,93.59,997.29,1018.97,180,13.65,12.65,-38,1
1594479546,2020-07-11 16:59,93.45,997.32,1019.01,180,13.66,12.63,-40,1
1594479606,2020-07-11 17:00,93.86,997.35,1019.03,180,13.59,12.63,-40,1
1594479666,2020-07-11 17:01,93.82,997.34,1019.03,180,13.62,12.65,-39,1
1594479726,2020-07-11 17:02,94.05,997.38,1019.07,180,13.59,12.66,-38,1
1594479787,2020-07-11 17:03,93.85,997.34,1019.03,180,13.56,12.60,-39,1
1594479847,2020-07-11 17:04,94.03,997.37,1019.06,180,13.57,12.64,-38,1
1594479970,2020-07-11 17:06,94.48,997.40,1019.09,180,13.54,12.68,-39,1
1594480030,2020-07-11 17:07,94.30,997.34,1019.02,180,13.53,12.64,-37,1
1594480090,2020-07-11 17:08,94.03,997.30,1018.99,180,13.56,12.63,-38,1
1594480150,2020-07-11 17:09,94.03,997.27,1018.96,180,13.57,12.64,-40,1
1594480210,2020-07-11 17:10,94.29,997.23,1018.92,180,13.56,12.67,-39,1
1594480270,2020-07-11 17:11,93.97,997.23,1018.92,180,13.56,12.62,-40,1
1594480330,2020-07-11 17:12,94.06,997.22,1018.91,180,13.55,12.62,-37,1
1594480390,2020-07-11 17:13,93.81,997.08,1018.77,180,13.56,12.59,-38,1
1594480451,2020-07-11 17:14,93.71,997.06,1018.75,180,13.58,12.60,-38,1
1594480511,2020-07-11 17:15,94.13,997.01,1018.70,180,13.54,12.62,-38,1
1594480571,2020-07-11 17:16,93.77,996.91,1018.60,180,13.54,12.57,-38,1
1594480631,2020-07-11 17:17,93.51,996.87,1018.56,180,13.52,12.51,-40,1
1594480691,2020-07-11 17:18,93.50,996.86,1018.55,180,13.54,12.52,-40,1
1594480751,2020-07-11 17:19,93.49,996.95,1018.63,180,13.55,12.53,-38,1
1594480811,2020-07-11 17:20,93.68,997.02,1018.70,180,13.55,12.56,-38,1
1594480871,2020-07-11 17:21,93.93,997.08,1018.77,180,13.48,12.53,-38,1
1594480931,2020-07-11 17:22,94.12,997.06,1018.75,180,13.53,12.61,-40,1
1594480991,2020-07-11 17:23,94.09,997.14,1018.83,180,13.52,12.60,-36,1
1594481054,2020-07-11 17:24,94.23,997.21,1018.89,180,13.54,12.64,-37,1
1594481114,2020-07-11 17:25,94.42,997.21,1018.89,180,13.55,12.68,-37,1
1594481175,2020-07-11 17:26,94.45,997.24,1018.93,180,13.57,12.71,-40,1
1594481235,2020-07-11 17:27,94.36,997.31,1019.00,180,13.57,12.69,-38,1
1594481295,2020-07-11 17:28,94.44,997.33,1019.02,180,13.60,12.74,-38,1
1594481355,2020-07-11 17:29,94.65,997.34,1019.02,180,13.60,12.77,-38,1
1594481415,2020-07-11 17:30,94.13,997.32,1019.00,180,13.60,12.68,-38,1
1594481475,2020-07-11 17:31,94.64,997.33,1019.02,180,13.62,12.79,-38,1
1594481535,2020-07-11 17:32,94.65,997.31,1018.99,180,13.62,12.79,-39,1
1594481595,2020-07-11 17:33,94.66,997.31,1019.00,180,13.64,12.81,-37,1
1594481655,2020-07-11 17:34,94.84,997.30,1018.99,180,13.60,12.80,-38,1
1594481715,2020-07-11 17:35,94.83,997.28,1018.97,180,13.62,12.82,-38,1
1594481775,2020-07-11 17:36,94.86,997.30,1018.99,180,13.66,12.86,-39,1
1594481836,2020-07-11 17:37,95.04,997.32,1019.01,180,13.68,12.91,-40,1
1594481896,2020-07-11 17:38,95.08,997.35,1019.03,180,13.63,12.87,-40,1
1594481956,2020-07-11 17:39,94.84,997.34,1019.03,180,13.67,12.87,-40,1
1594482016,2020-07-11 17:40,95.06,997.33,1019.02,180,13.69,12.92,-40,1
1594482076,2020-07-11 17:41,94.92,997.28,1018.97,180,13.67,12.88,-38,1
1594482136,2020-07-11 17:42,94.83,997.25,1018.94,180,13.70,12.90,-38,1
1594482196,2020-07-11 17:43,94.94,997.24,1018.93,180,13.70,12.92,-39,1
1594482256,2020-07-11 17:44,94.52,997.23,1018.92,180,13.65,12.80,-40,1
1594482317,2020-07-11 17:45,94.40,997.22,1018.91,180,13.65,12.78,-39,1
1594482377,2020-07-11 17:46,94.48,997.23,1018.92,180,13.61,12.75,-38,1
1594482437,2020-07-11 17:47,94.57,997.28,1018.97,180,13.59,12.75,-40,1
1594482497,2020-07-11 17:48,94.43,997.30,1018.99,180,13.63,12.76,-39,1
1594482557,2020-07-11 17:49,94.76,997.31,1019.00,180,13.62,12.81,-40,1
1594482617,2020-07-11 17:50,94.81,997.27,1018.96,180,13.62,12.82,-40,1
1594482677,2020-07-11 17:51,94.92,997.29,1018.97,180,13.59,12.80,-37,1
1594482737,2020-07-11 17:52,95.01,997.23,1018.92,180,13.61,12.84,-38,1
1594482797,2020-07-11 17:53,94.84,997.22,1018.91,180,13.64,12.84,-38,1
1594482857,2020-07-11 17:54,94.92,997.17,1018.86,180,13.62,12.83,-38,1
1594482918,2020-07-11 17:55,94.62,997.13,1018.82,180,13.63,12.79,-38,1
1594482978,2020-07-11 17:56,94.74,997.15,1018.84,180,13.60,12.78,-39,1
1594483038,2020-07-11 17:57,94.67,997.19,1018.88,180,13.62,12.79,-38,1
1594483098,2020-07-11 17:58,94.84,997.26,1018.95,180,13.61,12.81,-39,1
1594483159,2020-07-11 17:59,95.02,997.29,1018.98,180,13.61,12.84,-38,1
1594483219,2020-07-11 18:00,95.12,997.33,1019.01,180,13.61,12.85,-40,1
1594483279,2020-07-11 18:01,95.28,997.31,1018.99,180,13.60,12.87,-38,1
1594483339,2020-07-11 18:02,95.06,997.32,1019.01,180,13.59,12.82,-38,1
1594483399,2020-07-11 18:03,95.18,997.28,1018.97,180,13.62,12.87,-38,1
1594483459,2020-07-11 18:04,95.09,997.26,1018.95,180,13.59,12.83,-40,1
1594483519,2020-07-11 18:05,95.13,997.22,1018.91,180,13.59,12.84,-40,1
1594483580,2020-07-11 18:06,94.95,997.20,1018.89,180,13.60,12.82,-38,1
1594483640,2020-07-11 18:07,94.82,997.22,1018.91,180,13.62,12.82,-39,1
1594483700,2020-07-11 18:08,94.90,997.27,1018.96,180,13.62,12.83,-39,1
1594483760,2020-07-11 18:09,95.07,997.37,1019.06,180,13.59,12.83,-38,1
1594483820,2020-07-11 18:10,94.98,997.42,1019.11,180,13.62,12.84,-38,1
1594483881,2020-07-11 18:11,95.31,997.44,1019.13,180,13.59,12.86,-39,1
1594483941,2020-07-11 18:12,95.17,997.44,1019.13,180,13.64,12.89,-39,1
1594484001,2020-07-11 18:13,95.21,997.48,1019.17,180,13.61,12.87,-39,1
1594484061,2020-07-11 18:14,95.26,997.48,1019.16,180,13.63,12.90,-38,1
1594484121,2020-07-11 18:15,95.21,997.46,1019.15,180,13.65,12.91,-38,1
1594484181,2020-07-11 18:16,95.33,997.37,1019.06,180,13.68,12.96,-40,1
1594484241,2020-07-11 18:17,95.35,997.30,1018.99,180,13.68,12.96,-37,1
1594484302,2020-07-11 18:18,95.45,997.26,1018.94,180,13.67,12.97,-39,1
1594484362,2020-07-11 18:19,95.06,997.25,1018.94,180,13.67,12.90,-38,1
1594484422,2020-07-11 18:20,94.89,997.25,1018.94,180,13.68,12.89,-38,1
1594484482,2020-07-11 18:21,95.13,997.26,1018.95,180,13.70,12.95,-39,1
1594484542,2020-07-11 18:22,95.16,997.25,1018.94,180,13.71,12.96,-38,1
1594484602,2020-07-11 18:23,95.13,997.26,1018.95,180,13.73,12.98,-38,1
1594484662,2020-07-11 18:24,95.17,997.23,1018.91,180,13.72,12.97,-39,1
1594484722,2020-07-11 18:25,94.90,997.24,1018.93,180,13.69,12.90,-40,1
1594484782,2020-07-11 18:26,95.03,997.24,1018.93,180,13.73,12.96,-38,1
1594484842,2020-07-11 18:27,95.08,997.25,1018.93,180,13.74,12.98,-40,1
1594484902,2020-07-11 18:28,95.22,997.16,1018.85,180,13.73,12.99,-38,1
1594484962,2020-07-11 18:29,95.19,997.10,1018.79,180,13.72,12.98,-39,1
1594485022,2020-07-11 18:30,95.18,997.04,1018.72,180,13.75,13.00,-39,1
1594485082,2020-07-11 18:31,94.83,997.00,1018.69,180,13.75,12.95,-39,1
1594485142,2020-07-11 18:32,94.88,996.97,1018.65,180,13.77,12.97,-39,1
1594485203,2020-07-11 18:33,94.78,997.01,1018.70,180,13.75,12.94,-40,1
1594485263,2020-07-11 18:34,94.66,997.08,1018.76,180,13.74,12.91,-39,1
1594485323,2020-07-11 18:35,94.56,997.17,1018.85,180,13.71,12.86,-39,1
1594485383,2020-07-11 18:36,94.83,997.26,1018.95,180,13.71,12.91,-39,1
1594485443,2020-07-11 18:37,95.10,997.32,1019.01,180,13.70,12.94,-41,1
1594485503,2020-07-11 18:38,95.16,997.40,1019.08,180,13.69,12.94,-38,1
1594485563,2020-07-11 18:39,95.18,997.42,1019.11,180,13.71,12.96,-40,1
1594485623,2020-07-11 18:40,95.14,997.46,1019.15,180,13.67,12.92,-39,1
1594485683,2020-07-11 18:41,95.31,997.50,1019.19,180,13.66,12.94,-39,1
1594485743,2020-07-11 18:42,95.40,997.46,1019.15,180,13.68,12.97,-39,1
1594485803,2020-07-11 18:43,95.33,997.44,1019.13,180,13.68,12.96,-39,1
1594485863,2020-07-11 18:44,95.39,997.43,1019.11,180,13.69,12.98,-40,1
1594485924,2020-07-11 18:45,94.87,997.40,1019.09,180,13.69,12.89,-40,1
1594485984,2020-07-11 18:46,94.99,997.42,1019.11,180,13.68,12.90,-39,1
1594486044,2020-07-11 18:47,95.19,997.46,1019.15,180,13.63,12.89,-41,1
1594486104,2020-07-11 18:48,95.24,997.55,1019.24,180,13.66,12.92,-40,1
1594486164,2020-07-11 18:49,95.21,997.55,1019.24,180,13.68,12.94,-39,1
1594486224,2020-07-11 18:50,95.10,997.57,1019.26,180,13.64,12.88,-39,1
1594486284,2020-07-11 18:51,95.03,997.55,1019.23,180,13.68,12.91,-37,1
1594486344,2020-07-11 18:52,95.18,997.45,1019.14,180,13.63,12.88,-39,1
1594486405,2020-07-11 18:53,95.05,997.38,1019.06,180,13.64,12.87,-37,1
1594486465,2020-07-11 18:54,95.17,997.35,1019.04,180,13.64,12.89,-40,1
1594486525,2020-07-11 18:55,95.04,997.43,1019.12,180,13.63,12.86,-40,1
1594486585,2020-07-11 18:56,95.04,997.52,1019.21,180,13.58,12.81,-39,1
1594486645,2020-07-11 18:57,95.16,997.60,1019.29,180,13.59,12.84,-39,1
1594486705,2020-07-11 18:58,95.40,997.66,1019.35,180,13.56,12.85,-39,1
1594486766,2020-07-11 18:59,95.40,997.67,1019.36,180,13.59,12.88,-39,1
1594486826,2020-07-11 19:00,95.49,997.73,1019.42,180,13.54,12.84,-41,1
1594486886,2020-07-11 19:01,95.66,997.73,1019.41,180,13.57,12.90,-39,1
1594486946,2020-07-11 19:02,95.80,997.72,1019.41,180,13.53,12.88,-40,1
1594487006,2020-07-11 19:03,95.64,997.76,1019.44,180,13.57,12.90,-41,1
1594487066,2020-07-11 19:04,95.98,997.73,1019.41,180,13.54,12.92,-38,1
1594487126,2020-07-11 19:05,95.95,997.76,1019.45,180,13.55,12.93,-39,1
1594487186,2020-07-11 19:06,95.80,997.75,1019.44,180,13.56,12.91,-39,1
1594487246,2020-07-11 19:07,95.72,997.75,1019.44,180,13.55,12.89,-40,1
1594487307,2020-07-11 19:08,95.96,997.75,1019.43,180,13.53,12.91,-40,1
1594487367,2020-07-11 19:09,96.08,997.75,1019.44,180,13.51,12.91,-39,1
1594487427,2020-07-11 19:10,96.03,997.74,1019.43,180,13.50,12.89,-39,1
1594487487,2020-07-11 19:11,95.98,997.79,1019.47,180,13.53,12.91,-39,1
1594487547,2020-07-11 19:12,96.18,997.77,1019.46,180,13.51,12.92,-38,1
1594487607,2020-07-11 19:13,96.44,997.77,1019.46,180,13.53,12.99,-39,1
1594487667,2020-07-11 19:14,96.31,997.77,1019.46,180,13.53,12.97,-39,1
1594487727,2020-07-11 19:15,96.16,997.71,1019.40,180,13.54,12.95,-40,1
1594487787,2020-07-11 19:16,96.06,997.65,1019.34,180,13.53,12.93,-39,1
1594487848,2020-07-11 19:17,96.07,997.55,1019.23,180,13.51,12.91,-39,1
1594487908,2020-07-11 19:18,95.90,997.50,1019.19,180,13.54,12.91,-39,1
1594487968,2020-07-11 19:19,95.99,997.48,1019.16,180,13.54,12.92,-42,1
1594488028,2020-07-11 19:20,96.03,997.54,1019.22,180,13.50,12.89,-38,1
1594488088,2020-07-11 19:21,96.12,997.59,1019.27,180,13.48,12.89,-39,1
1594488148,2020-07-11 19:22,96.05,997.60,1019.29,180,13.51,12.90,-40,1
1594488208,2020-07-11 19:23,95.95,997.64,1019.33,180,13.50,12.88,-38,1
1594488268,2020-07-11 19:24,96.07,997.62,1019.30,180,13.49,12.89,-40,1
1594488328,2020-07-11 19:25,96.13,997.60,1019.29,180,13.46,12.87,-39,1
1594488388,2020-07-11 19:26,96.00,997.52,1019.20,180,13.49,12.88,-39,1
1594488448,2020-07-11 19:27,96.09,997.49,1019.17,180,13.48,12.88,-40,1
1594488508,2020-07-11 19:28,96.06,997.46,1019.15,180,13.49,12.89,-40,1
1594488568,2020-07-11 19:29,95.63,997.47,1019.15,180,13.49,12.82,-38,1
1594488628,2020-07-11 19:30,96.04,997.50,1019.19,180,13.47,12.86,-41,1
1594488689,2020-07-11 19:31,95.93,997.56,1019.24,180,13.47,12.84,-40,1
1594488749,2020-07-11 19:32,96.16,997.60,1019.28,180,13.44,12.85,-40,1
1594488809,2020-07-11 19:33,96.02,997.59,1019.28,180,13.47,12.86,-40,1
1594488869,2020-07-11 19:34,96.08,997.57,1019.26,180,13.47,12.87,-40,1
1594488929,2020-07-11 19:35,96.04,997.54,1019.23,180,13.48,12.87,-39,1
1594488989,2020-07-11 19:36,95.75,997.50,1019.19,180,13.49,12.84,-39,1
1594489049,2020-07-11 19:37,96.12,997.45,1019.14,180,13.44,12.85,-41,1
1594489109,2020-07-11 19:38,95.94,997.49,1019.17,180,13.47,12.85,-38,1
1594489169,2020-07-11 19:39,96.05,997.50,1019.19,180,13.47,12.86,-41,1
1594489229,2020-07-11 19:40,96.21,997.54,1019.23,180,13.46,12.88,-39,1
1594489289,2020-07-11 19:41,96.20,997.58,1019.27,180,13.41,12.83,-38,1
1594489349,2020-07-11 19:42,96.07,997.59,1019.28,180,13.42,12.82,-41,1
1594489409,2020-07-11 19:43,95.98,997.62,1019.30,180,13.44,12.82,-40,1
1594489470,2020-07-11 19:44,96.50,997.66,1019.35,180,13.42,12.89,-41,1
1594489530,2020-07-11 19:45,95.96,997.66,1019.35,180,13.45,12.83,-39,1
1594489590,2020-07-11 19:46,95.76,997.69,1019.38,180,13.46,12.81,-39,1
1594489650,2020-07-11 19:47,96.12,997.70,1019.38,180,13.41,12.82,-39,1
1594489710,2020-07-11 19:48,96.21,997.71,1019.40,180,13.41,12.83,-39,1
1594489770,2020-07-11 19:49,96.01,997.76,1019.44,180,13.42,12.81,-39,1
1594489830,2020-07-11 19:50,96.18,997.81,1019.49,180,13.38,12.80,-39,1
1594489890,2020-07-11 19:51,96.14,997.84,1019.52,180,13.39,12.80,-41,1
1594489950,2020-07-11 19:52,96.12,997.85,1019.53,180,13.38,12.79,-41,1
1594490010,2020-07-11 19:53,96.23,997.86,1019.55,180,13.36,12.78,-39,1
1594490071,2020-07-11 19:54,96.28,997.85,1019.53,180,13.35,12.78,-39,1
1594490131,2020-07-11 19:55,96.34,997.84,1019.53,180,13.36,12.80,-39,1
1594490191,2020-07-11 19:56,96.15,997.86,1019.54,180,13.37,12.78,-40,1
1594490251,2020-07-11 19:57,96.31,997.86,1019.54,180,13.35,12.79,-39,1
1594490311,2020-07-11 19:58,96.20,997.85,1019.53,180,13.37,12.79,-41,1
1594490371,2020-07-11 19:59,96.25,997.84,1019.53,180,13.32,12.75,-41,1
1594490431,2020-07-11 20:00,96.38,997.85,1019.54,180,13.32,12.77,-39,1
1594490491,2020-07-11 20:01,96.41,997.87,1019.56,180,13.29,12.74,-42,1
1594490551,2020-07-11 20:02,96.39,997.83,1019.51,180,13.29,12.74,-40,1
1594490611,2020-07-11 20:03,96.48,997.82,1019.51,180,13.27,12.73,-39,1
1594490671,2020-07-11 20:04,96.20,997.80,1019.49,180,13.31,12.73,-40,1
1594490731,2020-07-11 20:05,96.33,997.79,1019.48,180,13.30,12.74,-41,1
1594490791,2020-07-11 20:06,96.30,997.79,1019.48,180,13.30,12.74,-41,1
1594490852,2020-07-11 20:07,96.40,997.76,1019.44,180,13.26,12.71,-40,1
1594490912,2020-07-11 20:08,96.38,997.78,1019.46,180,13.27,12.72,-40,1
1594490972,2020-07-11 20:09,96.45,997.75,1019.44,180,13.25,12.71,-40,1
1594491032,2020-07-11 20:10,96.45,997.77,1019.46,180,13.25,12.71,-40,1
1594491092,2020-07-11 20:11,96.50,997.80,1019.49,180,13.24,12.71,-39,1
1594491152,2020-07-11 20:12,96.51,997.84,1019.53,180,13.25,12.72,-39,1
1594491212,2020-07-11 20:13,96.67,997.85,1019.53,180,13.22,12.71,-39,1
1594491272,2020-07-11 20:14,96.55,997.86,1019.54,180,13.22,12.69,-39,1
1594491332,2020-07-11 20:15,96.76,997.86,1019.55,180,13.20,12.71,-40,1
1594491393,2020-07-11 20:16,96.72,997.85,1019.54,180,13.19,12.69,-40,1
1594491453,2020-07-11 20:17,96.83,997.88,1019.57,180,13.18,12.70,-39,1
1594491513,2020-07-11 20:18,97.01,997.91,1019.60,180,13.16,12.71,-40,1
1594491573,2020-07-11 20:19,97.08,997.96,1019.65,180,13.16,12.72,-41,1
1594491633,2020-07-11 20:20,97.00,997.97,1019.66,180,13.15,12.70,-39,1
1594491693,2020-07-11 20:21,97.02,997.97,1019.65,180,13.14,12.69,-39,1
1594491754,2020-07-11 20:22,97.11,997.97,1019.65,180,13.15,12.71,-40,1
1594491814,2020-07-11 20:23,96.99,997.95,1019.64,180,13.15,12.69,-41,1
1594491874,2020-07-11 20:24,96.91,997.98,1019.67,180,13.15,12.68,-41,1
1594491934,2020-07-11 20:25,97.08,998.01,1019.69,180,13.12,12.68,-41,1
1594491994,2020-07-11 20:26,96.93,997.99,1019.67,180,13.15,12.68,-36,1
1594492054,2020-07-11 20:27,97.29,997.98,1019.66,180,13.10,12.69,-40,1
1594492115,2020-07-11 20:28,97.41,997.94,1019.62,180,13.08,12.69,-38,1
1594492175,2020-07-11 20:29,97.07,997.95,1019.64,180,13.12,12.68,-39,1
1594492235,2020-07-11 20:30,96.96,997.95,1019.64,180,13.11,12.65,-41,1
1594492295,2020-07-11 20:31,96.96,997.94,1019.63,180,13.10,12.64,-39,1
1594492355,2020-07-11 20:32,96.89,997.92,1019.61,180,13.11,12.64,-39,1
1594492415,2020-07-11 20:33,97.05,997.90,1019.59,180,13.09,12.64,-39,1
1594492475,2020-07-11 20:34,97.14,997.86,1019.54,180,13.08,12.65,-39,1
1594492536,2020-07-11 20:35,96.96,997.88,1019.57,180,13.09,12.63,-42,1
1594492596,2020-07-11 20:36,96.88,997.91,1019.60,180,13.08,12.61,-39,1
1594492656,2020-07-11 20:37,97.00,997.90,1019.59,180,13.06,12.61,-40,1
1594492716,2020-07-11 20:38,96.85,997.90,1019.59,180,13.07,12.59,-39,1
1594492776,2020-07-11 20:39,97.16,997.96,1019.64,180,13.05,12.62,-41,1
1594492836,2020-07-11 20:40,97.43,997.98,1019.67,180,13.01,12.62,-40,1
1594492896,2020-07-11 20:41,97.47,998.01,1019.69,180,12.99,12.61,-39,1
1594492956,2020-07-11 20:42,97.17,997.99,1019.68,180,12.99,12.56,-39,1
1594493017,2020-07-11 20:43,97.34,998.00,1019.68,180,13.00,12.60,-39,1
1594493077,2020-07-11 20:44,97.54,998.02,1019.71,180,12.97,12.60,-39,1
1594493137,2020-07-11 20:45,97.40,998.03,1019.72,180,12.95,12.56,-40,1
1594493197,2020-07-11 20:46,97.87,997.96,1019.64,180,12.94,12.62,-41,1
1594493257,2020-07-11 20:47,97.74,997.96,1019.65,180,12.96,12.62,-40,1
1594493317,2020-07-11 20:48,97.58,997.93,1019.62,180,12.93,12.57,-39,1
1594493377,2020-07-11 20:49,97.63,997.94,1019.62,180,12.94,12.59,-40,1
1594493438,2020-07-11 20:50,97.69,997.91,1019.60,180,12.94,12.59,-40,1
1594493498,2020-07-11 20:51,97.64,997.94,1019.62,180,12.95,12.60,-38,1
1594493558,2020-07-11 20:52,97.36,997.95,1019.63,180,12.96,12.56,-40,1
1594493618,2020-07-11 20:53,97.63,997.95,1019.63,180,12.95,12.60,-39,1
1594493678,2020-07-11 20:54,97.95,997.95,1019.64,180,12.90,12.59,-40,1
1594493739,2020-07-11 20:55,97.79,997.95,1019.64,180,12.92,12.59,-42,1
1594493799,2020-07-11 20:56,97.98,997.92,1019.61,180,12.91,12.61,-40,1
1594493859,2020-07-11 20:57,97.85,997.91,1019.59,180,12.92,12.60,-41,1
1594493919,2020-07-11 20:58,97.98,997.91,1019.59,180,12.91,12.61,-40,1
1594493979,2020-07-11 20:59,98.11,997.92,1019.61,180,12.89,12.61,-39,1
1594494039,2020-07-11 21:00,98.03,997.91,1019.60,180,12.89,12.60,-40,1
1594494099,2020-07-11 21:01,98.02,997.90,1019.59,180,12.90,12.61,-40,1
1594494159,2020-07-11 21:02,98.02,997.86,1019.54,180,12.88,12.59,-40,1
1594494220,2020-07-11 21:03,97.78,997.83,1019.52,180,12.90,12.57,-40,1
1594494280,2020-07-11 21:04,97.67,997.84,1019.53,180,12.93,12.58,-41,1
1594494340,2020-07-11 21:05,97.82,997.83,1019.52,180,12.92,12.59,-39,1
1594494400,2020-07-11 21:06,97.90,997.84,1019.53,180,12.90,12.59,-41,1
1594494460,2020-07-11 21:07,98.11,997.87,1019.55,180,12.87,12.59,-39,1
1594494520,2020-07-11 21:08,98.11,997.87,1019.56,180,12.87,12.59,-39,1
1594494580,2020-07-11 21:09,98.22,997.88,1019.56,180,12.84,12.58,-39,1
1594494640,2020-07-11 21:10,98.41,997.85,1019.54,180,12.82,12.59,-41,1
1594494700,2020-07-11 21:11,98.12,997.86,1019.55,180,12.86,12.58,-37,1
1594494761,2020-07-11 21:12,98.29,997.86,1019.54,180,12.85,12.60,-41,1
1594494821,2020-07-11 21:13,98.10,997.85,1019.54,180,12.87,12.59,-41,1
1594494881,2020-07-11 21:14,98.19,997.82,1019.51,180,12.86,12.59,-41,1
1594494941,2020-07-11 21:15,98.04,997.80,1019.49,180,12.88,12.59,-39,1
1594495001,2020-07-11 21:16,98.36,997.75,1019.44,180,12.85,12.61,-39,1
1594495061,2020-07-11 21:17,98.31,997.73,1019.42,180,12.87,12.62,-41,1
1594495122,2020-07-11 21:18,98.59,997.73,1019.41,180,12.87,12.66,-41,1
1594495182,2020-07-11 21:19,98.37,997.74,1019.43,180,12.89,12.65,-42,1
1594495242,2020-07-11 21:20,98.52,997.76,1019.44,180,12.89,12.67,-40,1
1594495302,2020-07-11 21:21,98.62,997.74,1019.42,180,12.90,12.70,-41,1
1594495362,2020-07-11 21:22,98.62,997.75,1019.43,180,12.88,12.68,-40,1
