1582214802,2020-02-20 17:06,21.03,996.80,1022.58,214,26.39,2.35,-28,1
1582214863,2020-02-20 17:07,21.04,996.84,1022.62,214,26.39,2.36,-27,1
1582214923,2020-02-20 17:08,21.04,996.83,1022.61,214,26.38,2.35,-29,1
1582214983,2020-02-20 17:09,21.03,996.85,1022.63,214,26.39,2.35,-27,1
1582215044,2020-02-20 17:10,21.03,996.88,1022.67,214,26.39,2.35,-24,1
1582215104,2020-02-20 17:11,21.03,996.85,1022.63,214,26.39,2.35,-29,1
1582215164,2020-02-20 17:12,21.02,996.86,1022.64,214,26.38,2.34,-26,1
1582215224,2020-02-20 17:13,21.01,996.89,1022.68,214,26.38,2.33,-27,1
1582215284,2020-02-20 17:14,21.00,996.91,1022.69,214,26.38,2.32,-30,1
1582215344,2020-02-20 17:15,20.99,996.93,1022.71,214,26.38,2.31,-27,1
1582215404,2020-02-20 17:16,20.89,996.92,1022.70,214,26.38,2.25,-27,1
1582215465,2020-02-20 17:17,20.96,996.95,1022.73,214,26.38,2.29,-28,1
1582215525,2020-02-20 17:18,20.90,996.93,1022.71,214,26.38,2.26,-27,1
1582215585,2020-02-20 17:19,20.89,996.91,1022.69,214,26.38,2.25,-26,1
1582215645,2020-02-20 17:20,20.92,996.88,1022.67,214,26.38,2.27,-30,1
1582215765,2020-02-20 17:22,20.91,996.89,1022.67,214,26.38,2.26,-26,1
1582215826,2020-02-20 17:23,20.86,996.90,1022.68,214,26.38,2.22,-26,1
1582215886,2020-02-20 17:24,20.87,996.88,1022.67,214,26.38,2.23,-29,1
1582216006,2020-02-20 17:26,20.89,996.87,1022.65,214,26.38,2.25,-28,1
1582216066,2020-02-20 17:27,20.85,996.88,1022.66,214,26.38,2.22,-31,1
1582216126,2020-02-20 17:28,20.80,996.89,1022.68,214,26.37,2.18,-28,1
1582216187,2020-02-20 17:29,20.81,996.91,1022.69,214,26.38,2.20,-27,1
1582216247,2020-02-20 17:30,20.80,996.90,1022.69,214,26.37,2.18,-30,1
1582216308,2020-02-20 17:31,20.78,996.88,1022.66,214,26.38,2.17,-27,1
1582216368,2020-02-20 17:32,20.81,996.88,1022.67,214,26.37,2.19,-32,1
1582216492,2020-02-20 17:34,20.85,996.86,1022.64,214,26.37,2.21,-26,1
1582216552,2020-02-20 17:35,20.78,996.87,1022.65,214,26.38,2.17,-26,1
1582216612,2020-02-20 17:36,20.76,996.84,1022.62,214,26.37,2.15,-29,1
1582216672,2020-02-20 17:37,20.71,996.84,1022.63,214,26.38,2.13,-27,1
1582216733,2020-02-20 17:38,20.77,996.82,1022.61,214,26.38,2.17,-29,1
1582216793,2020-02-20 17:39,20.72,996.83,1022.61,214,26.38,2.14,-27,1
1582216854,2020-02-20 17:40,20.68,996.80,1022.58,214,26.37,2.10,-26,1
1582216914,2020-02-20 17:41,20.71,996.79,1022.58,214,26.37,2.12,-30,1
1582216974,2020-02-20 17:42,20.68,996.81,1022.59,214,26.37,2.10,-29,1
1582217155,2020-02-20 17:45,20.69,996.78,1022.56,214,26.37,2.10,-32,1
1582217216,2020-02-20 17:46,20.66,996.80,1022.59,214,26.37,2.08,-29,1
1582217276,2020-02-20 17:47,20.65,996.82,1022.60,214,26.37,2.07,-25,1
1582217336,2020-02-20 17:48,20.59,996.82,1022.60,214,26.37,2.04,-27,1
1582217397,2020-02-20 17:49,20.42,996.79,1022.57,214,26.36,1.92,-29,1
1582217517,2020-02-20 17:51,20.59,996.79,1022.58,214,26.36,2.03,-28,1
1582217578,2020-02-20 17:52,20.61,996.79,1022.57,214,26.37,2.05,-30,1
1582217638,2020-02-20 17:53,20.59,996.77,1022.55,214,26.36,2.03,-25,1
1582217698,2020-02-20 17:54,20.59,996.80,1022.59,214,26.36,2.03,-31,1
1582217759,2020-02-20 17:55,20.61,996.77,1022.55,214,26.36,2.04,-28,1
1582217819,2020-02-20 17:56,20.57,996.77,1022.55,214,26.37,2.02,-29,1
1582217879,2020-02-20 17:57,20.55,996.72,1022.50,214,26.35,1.99,-28,1
1582217940,2020-02-20 17:59,20.51,996.72,1022.50,214,26.36,1.98,-24,1
1582218000,2020-02-20 18:00,20.52,996.69,1022.47,214,26.36,1.98,-28,1
1582218060,2020-02-20 18:01,20.52,996.67,1022.46,214,26.36,1.98,-30,1
1582218120,2020-02-20 18:02,20.57,996.66,1022.44,214,26.36,2.01,-28,1
1582218181,2020-02-20 18:03,20.55,996.63,1022.41,214,26.36,2.00,-27,1
1582218241,2020-02-20 18:04,20.51,996.61,1022.40,214,26.36,1.98,-24,1
1582218301,2020-02-20 18:05,20.49,996.62,1022.40,214,26.36,1.96,-25,1
1582218362,2020-02-20 18:06,20.51,996.60,1022.38,214,26.36,1.98,-32,1
1582218422,2020-02-20 18:07,20.50,996.59,1022.37,214,26.36,1.97,-27,1
1582218542,2020-02-20 18:09,20.46,996.56,1022.34,214,26.36,1.94,-33,1
1582218603,2020-02-20 18:10,20.47,996.54,1022.32,214,26.35,1.94,-32,1
1582218663,2020-02-20 18:11,20.48,996.55,1022.33,214,26.36,1.95,-25,1
1582218723,2020-02-20 18:12,20.45,996.51,1022.29,214,26.35,1.92,-26,1
1582218784,2020-02-20 18:13,20.78,996.55,1022.33,214,26.36,2.16,-28,1
1582218844,2020-02-20 18:14,20.42,996.56,1022.34,214,26.36,1.92,-27,1
1582218905,2020-02-20 18:15,20.48,996.53,1022.31,214,26.37,1.96,-27,1
1582218965,2020-02-20 18:16,20.41,996.55,1022.33,214,26.36,1.91,-26,1
1582219025,2020-02-20 18:17,20.45,996.55,1022.33,214,26.36,1.93,-28,1
1582219086,2020-02-20 18:18,20.41,996.55,1022.33,214,26.36,1.91,-28,1
1582219146,2020-02-20 18:19,20.44,996.56,1022.34,214,26.36,1.92,-24,1
1582219206,2020-02-20 18:20,20.34,996.59,1022.38,214,26.36,1.86,-29,1
1582219327,2020-02-20 18:22,20.39,996.57,1022.35,214,26.36,1.89,-29,1
1582219387,2020-02-20 18:23,20.09,996.59,1022.37,214,26.36,1.69,-28,1
1582219448,2020-02-20 18:24,20.37,996.55,1022.34,214,26.36,1.88,-29,1
1582219568,2020-02-20 18:26,20.36,996.57,1022.35,214,26.36,1.87,-30,1
1582219628,2020-02-20 18:27,20.35,996.56,1022.34,214,26.36,1.86,-28,1
1582219689,2020-02-20 18:28,20.31,996.57,1022.36,214,26.36,1.84,-32,1
1582219749,2020-02-20 18:29,20.31,996.56,1022.34,214,26.36,1.84,-32,1
1582219809,2020-02-20 18:30,20.35,996.54,1022.33,214,26.35,1.85,-24,1
1582219870,2020-02-20 18:31,20.33,996.54,1022.32,214,26.36,1.85,-27,1
1582219930,2020-02-20 18:32,20.28,996.51,1022.29,214,26.36,1.82,-34,1
1582219990,2020-02-20 18:33,20.29,996.51,1022.29,214,26.36,1.82,-28,1
1582220051,2020-02-20 18:34,20.26,996.49,1022.27,214,26.36,1.80,-25,1
1582220111,2020-02-20 18:35,20.30,996.52,1022.31,214,26.36,1.83,-28,1
1582220231,2020-02-20 18:37,20.27,996.49,1022.28,214,26.36,1.81,-29,1
1582220292,2020-02-20 18:38,20.25,996.51,1022.29,214,26.35,1.79,-25,1
1582220352,2020-02-20 18:39,20.24,996.52,1022.30,214,26.35,1.78,-27,1
1582220412,2020-02-20 18:40,20.24,996.51,1022.29,214,26.35,1.78,-28,1
1582220473,2020-02-20 18:41,20.21,996.55,1022.33,214,26.35,1.76,-28,1
1582220533,2020-02-20 18:42,20.25,996.56,1022.34,214,26.35,1.79,-29,1
1582220593,2020-02-20 18:43,20.21,996.54,1022.32,214,26.35,1.76,-26,1
1582220654,2020-02-20 18:44,20.26,996.53,1022.31,214,26.34,1.78,-34,1
1582220714,2020-02-20 18:45,20.26,996.53,1022.32,214,26.35,1.79,-30,1
1582220774,2020-02-20 18:46,20.21,996.57,1022.35,214,26.35,1.76,-31,1
1582220834,2020-02-20 18:47,20.19,996.57,1022.35,214,26.35,1.75,-26,1
1582220895,2020-02-20 18:48,20.23,996.57,1022.36,214,26.35,1.77,-26,1
1582220955,2020-02-20 18:49,20.20,996.57,1022.36,214,26.35,1.75,-26,1
1582221015,2020-02-20 18:50,20.17,996.55,1022.33,214,26.36,1.74,-30,1
1582221076,2020-02-20 18:51,20.18,996.55,1022.34,214,26.36,1.75,-29,1
1582221136,2020-02-20 18:52,20.16,996.54,1022.33,214,26.36,1.73,-32,1
1582221196,2020-02-20 18:53,20.16,996.53,1022.31,214,26.36,1.73,-29,1
1582221256,2020-02-20 18:54,20.14,996.52,1022.30,214,26.35,1.71,-31,1
1582221317,2020-02-20 18:55,20.13,996.53,1022.31,214,26.35,1.70,-25,1
1582221377,2020-02-20 18:56,20.15,996.53,1022.32,214,26.36,1.72,-29,1
1582221437,2020-02-20 18:57,20.13,996.54,1022.32,214,26.36,1.71,-31,1
1582221498,2020-02-20 18:58,20.10,996.54,1022.33,214,26.36,1.69,-26,1
1582221558,2020-02-20 18:59,20.09,996.52,1022.31,214,26.36,1.69,-28,1
1582221618,2020-02-20 19:00,20.13,996.53,1022.31,214,26.36,1.71,-28,1
1582221678,2020-02-20 19:01,20.06,996.50,1022.28,214,26.36,1.66,-27,1
1582221739,2020-02-20 19:02,20.10,996.50,1022.28,214,26.35,1.69,-26,1
1582221799,2020-02-20 19:03,20.10,996.47,1022.25,214,26.36,1.69,-27,1
1582221859,2020-02-20 19:04,20.08,996.48,1022.27,214,26.36,1.68,-25,1
1582221920,2020-02-20 19:05,20.07,996.49,1022.27,214,26.36,1.67,-28,1
1582221980,2020-02-20 19:06,20.08,996.49,1022.27,214,26.36,1.68,-26,1
1582222101,2020-02-20 19:08,20.02,996.48,1022.26,214,26.36,1.63,-26,1
1582222161,2020-02-20 19:09,20.04,996.48,1022.26,214,26.37,1.66,-29,1
1582222221,2020-02-20 19:10,20.03,996.44,1022.23,214,26.36,1.64,-29,1
1582222281,2020-02-20 19:11,19.99,996.46,1022.24,214,26.36,1.62,-30,1
1582222342,2020-02-20 19:12,19.97,996.45,1022.23,214,26.36,1.60,-27,1
1582222402,2020-02-20 19:13,19.98,996.44,1022.23,214,26.36,1.61,-26,1
1582222462,2020-02-20 19:14,19.85,996.40,1022.18,214,26.35,1.51,-25,1
1582222523,2020-02-20 19:15,19.98,996.42,1022.21,214,26.36,1.61,-27,1
1582222583,2020-02-20 19:16,19.96,996.37,1022.15,214,26.36,1.59,-28,1
1582222704,2020-02-20 19:18,19.99,996.38,1022.16,214,26.36,1.62,-30,1
1582222764,2020-02-20 19:19,19.97,996.36,1022.15,214,26.37,1.61,-30,1
1582222824,2020-02-20 19:20,19.99,996.37,1022.15,214,26.36,1.62,-31,1
1582222884,2020-02-20 19:21,19.93,996.34,1022.13,214,26.37,1.58,-30,1
1582223005,2020-02-20 19:23,19.89,996.28,1022.06,214,26.36,1.55,-27,1
1582223065,2020-02-20 19:24,19.91,996.26,1022.05,214,26.36,1.56,-28,1
1582223126,2020-02-20 19:25,19.91,996.27,1022.05,214,26.36,1.56,-29,1
1582223186,2020-02-20 19:26,19.89,996.23,1022.01,214,26.36,1.55,-31,1
1582223246,2020-02-20 19:27,20.13,996.21,1021.99,214,26.37,1.72,-29,1
1582223306,2020-02-20 19:28,19.86,996.20,1021.99,214,26.36,1.52,-24,1
1582223367,2020-02-20 19:29,19.84,996.18,1021.96,214,26.35,1.50,-26,1
1582223427,2020-02-20 19:30,19.84,996.21,1021.99,214,26.37,1.52,-28,1
1582223487,2020-02-20 19:31,19.83,996.24,1022.02,214,26.36,1.50,-24,1
1582223548,2020-02-20 19:32,19.84,996.21,1021.99,214,26.36,1.51,-29,1
1582223608,2020-02-20 19:33,19.87,996.21,1021.99,214,26.36,1.53,-26,1
1582223668,2020-02-20 19:34,19.81,996.19,1021.98,214,26.36,1.49,-31,1
1582223728,2020-02-20 19:35,19.82,996.18,1021.97,214,26.36,1.49,-28,1
1582223789,2020-02-20 19:36,19.85,996.18,1021.96,214,26.36,1.52,-28,1
1582223849,2020-02-20 19:37,19.77,996.21,1021.99,214,26.36,1.46,-23,1
1582223909,2020-02-20 19:38,19.79,996.13,1021.91,214,26.36,1.48,-29,1
1582223970,2020-02-20 19:39,19.76,996.15,1021.93,214,26.35,1.45,-29,1
1582224030,2020-02-20 19:40,19.77,996.15,1021.93,214,26.36,1.46,-32,1
1582224090,2020-02-20 19:41,19.76,996.12,1021.90,214,26.36,1.45,-27,1
1582224151,2020-02-20 19:42,19.78,996.10,1021.88,214,26.35,1.46,-31,1
1582224211,2020-02-20 19:43,19.76,996.08,1021.86,214,26.36,1.45,-26,1
1582224331,2020-02-20 19:45,19.72,996.10,1021.89,214,26.35,1.42,-24,1
1582224392,2020-02-20 19:46,19.71,996.08,1021.87,214,26.35,1.41,-26,1
1582224452,2020-02-20 19:47,19.68,996.06,1021.84,214,26.35,1.39,-31,1
1582224512,2020-02-20 19:48,19.71,996.06,1021.84,214,26.35,1.41,-24,1
1582224573,2020-02-20 19:49,19.66,996.05,1021.83,214,26.34,1.37,-29,1
1582224633,2020-02-20 19:50,19.68,996.06,1021.85,214,26.35,1.39,-28,1
1582224693,2020-02-20 19:51,19.65,996.05,1021.84,214,26.34,1.36,-26,1
1582224814,2020-02-20 19:53,19.36,996.09,1021.88,214,26.34,1.15,-28,1
1582224874,2020-02-20 19:54,19.64,996.08,1021.87,214,26.34,1.35,-29,1
1582224937,2020-02-20 19:55,19.66,996.07,1021.85,214,26.34,1.37,-30,1
1582224998,2020-02-20 19:56,19.64,996.10,1021.89,214,26.34,1.35,-26,1
1582225058,2020-02-20 19:57,19.64,996.09,1021.87,214,26.33,1.34,-31,1
1582225118,2020-02-20 19:58,19.63,996.10,1021.89,214,26.33,1.34,-28,1
1582225178,2020-02-20 19:59,19.62,996.08,1021.86,214,26.33,1.33,-29,1
1582225239,2020-02-20 20:00,19.62,996.08,1021.86,214,26.33,1.33,-29,1
1582225299,2020-02-20 20:01,19.62,996.10,1021.88,214,26.33,1.33,-28,1
1582225359,2020-02-20 20:02,19.58,996.11,1021.89,214,26.33,1.30,-31,1
1582225420,2020-02-20 20:03,19.62,996.13,1021.91,214,26.32,1.32,-24,1
1582225480,2020-02-20 20:04,19.62,996.11,1021.89,214,26.32,1.32,-30,1
1582225540,2020-02-20 20:05,19.56,996.10,1021.88,214,26.32,1.28,-26,1
1582225600,2020-02-20 20:06,19.56,996.11,1021.90,214,26.32,1.28,-27,1
1582225661,2020-02-20 20:07,19.57,996.15,1021.93,214,26.32,1.29,-32,1
1582225721,2020-02-20 20:08,19.32,996.10,1021.88,214,26.31,1.10,-26,1
1582225781,2020-02-20 20:09,19.59,996.10,1021.88,214,26.31,1.29,-26,1
1582225842,2020-02-20 20:10,19.54,996.08,1021.87,214,26.32,1.26,-26,1
1582225902,2020-02-20 20:11,19.66,996.07,1021.85,214,26.31,1.34,-31,1
1582225962,2020-02-20 20:12,19.57,996.07,1021.86,214,26.31,1.28,-24,1
1582226022,2020-02-20 20:13,19.55,996.05,1021.83,214,26.31,1.26,-30,1
1582226083,2020-02-20 20:14,19.53,996.03,1021.82,214,26.31,1.25,-28,1
1582226143,2020-02-20 20:15,19.13,996.03,1021.81,214,26.31,0.96,-29,1
1582226203,2020-02-20 20:16,19.75,996.01,1021.80,214,26.31,1.40,-26,1
1582226264,2020-02-20 20:17,19.52,996.03,1021.81,214,26.31,1.24,-25,1
1582226324,2020-02-20 20:18,19.51,996.00,1021.78,214,26.31,1.23,-29,1
1582226384,2020-02-20 20:19,19.51,995.99,1021.78,214,26.31,1.23,-30,1
1582226444,2020-02-20 20:20,19.74,995.99,1021.77,214,26.31,1.40,-25,1
1582226504,2020-02-20 20:21,19.54,995.96,1021.74,214,26.31,1.26,-26,1
1582226564,2020-02-20 20:22,19.52,995.99,1021.77,214,26.31,1.24,-26,1
1582226624,2020-02-20 20:23,19.48,995.96,1021.74,214,26.31,1.22,-27,1
1582226684,2020-02-20 20:24,19.45,995.93,1021.71,214,26.31,1.19,-23,1
1582226745,2020-02-20 20:25,19.27,995.96,1021.74,214,26.31,1.07,-28,1
1582226808,2020-02-20 20:26,19.50,995.95,1021.73,214,26.32,1.23,-26,1
1582226868,2020-02-20 20:27,19.45,995.97,1021.75,214,26.31,1.19,-29,1
1582226928,2020-02-20 20:28,19.46,995.96,1021.75,214,26.31,1.20,-26,1
1582226988,2020-02-20 20:29,19.24,995.99,1021.77,214,26.31,1.04,-29,1
1582227048,2020-02-20 20:30,19.47,995.99,1021.77,214,26.31,1.21,-28,1
1582227108,2020-02-20 20:31,19.34,995.96,1021.75,214,26.32,1.12,-26,1
1582227171,2020-02-20 20:32,19.40,996.00,1021.78,214,26.31,1.15,-29,1
1582227231,2020-02-20 20:33,19.43,995.98,1021.77,214,26.31,1.18,-28,1
1582227291,2020-02-20 20:34,19.38,995.96,1021.75,214,26.31,1.14,-32,1
1582227352,2020-02-20 20:35,19.40,995.93,1021.71,214,26.31,1.15,-27,1
1582227412,2020-02-20 20:36,19.37,995.94,1021.72,214,26.31,1.14,-34,1
1582227472,2020-02-20 20:37,19.37,995.93,1021.72,214,26.31,1.14,-26,1
1582227532,2020-02-20 20:38,19.40,995.92,1021.71,214,26.31,1.15,-24,1
1582227593,2020-02-20 20:39,19.36,995.92,1021.71,214,26.30,1.12,-29,1
1582227653,2020-02-20 20:40,19.36,995.91,1021.69,214,26.31,1.13,-24,1
1582227713,2020-02-20 20:41,19.36,995.90,1021.69,214,26.30,1.12,-26,1
1582227834,2020-02-20 20:43,19.34,995.87,1021.65,214,26.30,1.10,-29,1
1582227894,2020-02-20 20:44,19.36,995.85,1021.64,214,26.30,1.12,-26,1
1582227954,2020-02-20 20:45,19.16,995.83,1021.62,214,26.30,0.98,-26,1
1582228015,2020-02-20 20:46,19.35,995.85,1021.63,214,26.30,1.11,-25,1
1582228075,2020-02-20 20:47,19.35,995.87,1021.65,214,26.30,1.11,-28,1
1582228135,2020-02-20 20:48,19.31,995.85,1021.63,214,26.30,1.08,-29,1
1582228195,2020-02-20 20:49,19.28,995.85,1021.64,214,26.29,1.06,-31,1
1582228256,2020-02-20 20:50,19.28,995.89,1021.68,214,26.29,1.06,-27,1
1582228316,2020-02-20 20:51,19.32,995.85,1021.63,214,26.29,1.08,-28,1
1582228380,2020-02-20 20:53,19.27,995.87,1021.65,214,26.29,1.05,-33,1
1582228440,2020-02-20 20:54,19.25,995.86,1021.64,214,26.29,1.03,-28,1
1582228500,2020-02-20 20:55,19.46,995.82,1021.60,214,26.29,1.18,-26,1
1582228560,2020-02-20 20:56,19.25,995.82,1021.60,214,26.29,1.03,-33,1
1582228621,2020-02-20 20:57,19.26,995.80,1021.59,214,26.29,1.04,-24,1
1582228681,2020-02-20 20:58,19.25,995.79,1021.57,214,26.29,1.03,-29,1
1582228741,2020-02-20 20:59,19.22,995.79,1021.57,214,26.29,1.01,-27,1
1582228802,2020-02-20 21:00,19.21,995.79,1021.57,214,26.28,0.99,-28,1
1582228862,2020-02-20 21:01,19.22,995.77,1021.56,214,26.28,1.00,-31,1
1582228922,2020-02-20 21:02,19.19,995.79,1021.57,214,26.28,0.98,-26,1
1582229043,2020-02-20 21:04,19.02,995.76,1021.54,214,26.28,0.86,-28,1
1582229103,2020-02-20 21:05,19.17,995.74,1021.52,214,26.27,0.96,-26,1
1582229163,2020-02-20 21:06,19.18,995.70,1021.49,214,26.28,0.98,-29,1
1582229284,2020-02-20 21:08,19.18,995.68,1021.46,214,26.27,0.97,-30,1
1582229344,2020-02-20 21:09,19.11,995.67,1021.45,214,26.27,0.91,-28,1
1582229407,2020-02-20 21:10,19.16,995.65,1021.43,214,26.27,0.95,-24,1
1582229467,2020-02-20 21:11,19.34,995.70,1021.48,214,26.27,1.08,-27,1
1582229528,2020-02-20 21:12,19.14,995.66,1021.45,214,26.27,0.93,-27,1
1582229588,2020-02-20 21:13,19.18,995.62,1021.41,214,26.27,0.97,-29,1
1582229648,2020-02-20 21:14,18.94,995.66,1021.45,214,26.27,0.79,-29,1
1582229709,2020-02-20 21:15,19.16,995.57,1021.36,214,26.27,0.95,-28,1
1582229769,2020-02-20 21:16,19.19,995.56,1021.34,214,26.27,0.98,-28,1
1582229829,2020-02-20 21:17,19.12,995.54,1021.33,214,26.27,0.92,-27,1
1582229889,2020-02-20 21:18,19.13,995.50,1021.28,214,26.27,0.93,-29,1
1582229950,2020-02-20 21:19,19.14,995.51,1021.30,214,26.27,0.94,-31,1
1582230010,2020-02-20 21:20,19.09,995.50,1021.28,214,26.27,0.90,-31,1
1582230070,2020-02-20 21:21,18.45,995.47,1021.25,214,26.27,0.43,-26,1
1582230131,2020-02-20 21:22,19.17,995.48,1021.26,214,26.27,0.96,-24,1
1582230191,2020-02-20 21:23,19.08,995.47,1021.25,214,26.27,0.90,-29,1
1582230312,2020-02-20 21:25,19.06,995.45,1021.23,214,26.27,0.88,-29,1
1582230372,2020-02-20 21:26,19.06,995.46,1021.24,214,26.26,0.87,-30,1
1582230432,2020-02-20 21:27,19.06,995.44,1021.23,214,26.27,0.88,-29,1
1582230492,2020-02-20 21:28,18.96,995.44,1021.22,214,26.27,0.81,-25,1
1582230553,2020-02-20 21:29,19.04,995.44,1021.22,214,26.26,0.85,-28,1
1582230613,2020-02-20 21:30,19.05,995.41,1021.20,214,26.26,0.86,-22,1
1582230673,2020-02-20 21:31,19.06,995.45,1021.24,214,26.26,0.87,-27,1
1582230734,2020-02-20 21:32,19.03,995.43,1021.22,214,26.26,0.85,-26,1
1582230794,2020-02-20 21:33,19.03,995.42,1021.20,214,26.26,0.85,-28,1
1582230915,2020-02-20 21:35,19.03,995.39,1021.17,214,26.25,0.84,-24,1
1582230975,2020-02-20 21:36,18.98,995.39,1021.17,214,26.26,0.81,-30,1
1582231035,2020-02-20 21:37,19.03,995.36,1021.15,214,26.26,0.85,-27,1
1582231095,2020-02-20 21:38,19.05,995.33,1021.12,214,26.25,0.85,-33,1
1582231156,2020-02-20 21:39,18.97,995.35,1021.13,214,26.26,0.81,-23,1
1582231216,2020-02-20 21:40,18.98,995.29,1021.07,214,26.25,0.81,-26,1
1582231337,2020-02-20 21:42,18.96,995.27,1021.05,214,26.26,0.80,-27,1
1582231397,2020-02-20 21:43,18.94,995.29,1021.08,214,26.26,0.78,-28,1
1582231458,2020-02-20 21:44,18.92,995.28,1021.06,214,26.25,0.76,-27,1
1582231518,2020-02-20 21:45,18.94,995.26,1021.04,214,26.25,0.77,-31,1
1582231578,2020-02-20 21:46,18.92,995.26,1021.04,214,26.25,0.76,-30,1
1582231639,2020-02-20 21:47,18.94,995.24,1021.03,214,26.24,0.77,-33,1
1582231699,2020-02-20 21:48,18.94,995.23,1021.02,214,26.24,0.77,-30,1
1582231759,2020-02-20 21:49,18.91,995.23,1021.02,214,26.24,0.74,-32,1
1582231819,2020-02-20 21:50,18.91,995.23,1021.01,214,26.24,0.74,-26,1
1582231880,2020-02-20 21:51,18.92,995.22,1021.00,214,26.24,0.75,-27,1
1582231940,2020-02-20 21:52,18.89,995.21,1021.00,214,26.24,0.73,-26,1
1582232000,2020-02-20 21:53,18.87,995.18,1020.96,214,26.23,0.71,-24,1
1582232061,2020-02-20 21:54,18.92,995.19,1020.97,214,26.23,0.74,-30,1
1582232121,2020-02-20 21:55,18.87,995.18,1020.96,214,26.23,0.71,-28,1
1582232181,2020-02-20 21:56,18.58,995.18,1020.96,214,26.23,0.50,-30,1
1582232241,2020-02-20 21:57,18.88,995.20,1020.98,214,26.23,0.72,-23,1
1582232302,2020-02-20 21:58,18.85,995.18,1020.97,214,26.23,0.69,-28,1
1582232362,2020-02-20 21:59,19.03,995.20,1020.99,214,26.24,0.83,-25,1
1582232422,2020-02-20 22:00,18.87,995.22,1021.01,214,26.24,0.72,-28,1
1582232483,2020-02-20 22:01,18.82,995.15,1020.93,214,26.24,0.68,-25,1
1582232543,2020-02-20 22:02,18.88,995.15,1020.93,214,26.23,0.72,-29,1
1582232603,2020-02-20 22:03,18.85,995.16,1020.95,214,26.23,0.69,-28,1
1582232664,2020-02-20 22:04,18.84,995.15,1020.93,214,26.23,0.68,-25,1
1582232724,2020-02-20 22:05,18.65,995.12,1020.90,214,26.22,0.54,-30,1
1582232784,2020-02-20 22:06,18.89,995.17,1020.96,214,26.23,0.72,-27,1
1582232845,2020-02-20 22:07,18.93,995.14,1020.92,214,26.23,0.75,-30,1
1582232905,2020-02-20 22:08,18.84,995.13,1020.91,214,26.23,0.68,-26,1
1582232965,2020-02-20 22:09,18.88,995.13,1020.92,214,26.23,0.72,-32,1
1582233026,2020-02-20 22:10,18.83,995.08,1020.87,214,26.23,0.68,-25,1
1582233086,2020-02-20 22:11,18.83,995.09,1020.88,214,26.23,0.68,-27,1
1582233146,2020-02-20 22:12,18.89,995.11,1020.90,214,26.24,0.73,-25,1
1582233206,2020-02-20 22:13,18.79,995.10,1020.88,214,26.23,0.65,-31,1
1582233267,2020-02-20 22:14,18.81,995.10,1020.88,214,26.24,0.67,-26,1
1582233327,2020-02-20 22:15,18.77,995.11,1020.89,214,26.24,0.64,-30,1
1582233387,2020-02-20 22:16,18.85,995.10,1020.89,214,26.24,0.70,-28,1
1582233448,2020-02-20 22:17,18.77,995.09,1020.87,214,26.24,0.64,-29,1
1582233508,2020-02-20 22:18,18.82,995.07,1020.85,214,26.24,0.68,-31,1
1582233568,2020-02-20 22:19,18.91,995.05,1020.84,214,26.25,0.75,-22,1
1582233689,2020-02-20 22:21,18.75,995.05,1020.84,214,26.24,0.63,-26,1
1582233749,2020-02-20 22:22,18.74,995.03,1020.81,214,26.24,0.62,-27,1
1582233809,2020-02-20 22:23,18.76,995.02,1020.80,214,26.25,0.64,-26,1
1582233870,2020-02-20 22:24,18.73,995.01,1020.80,214,26.24,0.61,-30,1
1582233930,2020-02-20 22:25,18.80,995.02,1020.80,214,26.25,0.67,-31,1
1582233990,2020-02-20 22:26,18.75,995.02,1020.80,214,26.25,0.63,-27,1
1582234050,2020-02-20 22:27,18.81,995.02,1020.80,214,26.25,0.68,-29,1
1582234111,2020-02-20 22:28,18.74,995.04,1020.82,214,26.25,0.63,-24,1
1582234171,2020-02-20 22:29,18.74,995.04,1020.83,214,26.25,0.63,-29,1
1582234231,2020-02-20 22:30,18.79,994.98,1020.76,214,26.25,0.66,-26,1
1582234291,2020-02-20 22:31,18.76,994.99,1020.78,214,26.26,0.65,-23,1
1582234352,2020-02-20 22:32,18.83,994.95,1020.73,214,26.26,0.70,-31,1
1582234412,2020-02-20 22:33,18.72,994.94,1020.72,214,26.26,0.62,-27,1
1582234472,2020-02-20 22:34,18.69,994.91,1020.69,214,26.26,0.59,-27,1
1582234593,2020-02-20 22:36,18.65,994.90,1020.68,214,26.26,0.57,-26,1
1582234653,2020-02-20 22:37,18.51,994.87,1020.65,214,26.27,0.47,-26,1
1582234774,2020-02-20 22:39,18.69,994.85,1020.63,214,26.27,0.60,-24,1
1582234834,2020-02-20 22:40,18.71,994.85,1020.63,214,26.28,0.63,-30,1
1582234895,2020-02-20 22:41,18.69,994.83,1020.62,214,26.28,0.61,-30,1
1582234955,2020-02-20 22:42,18.61,994.81,1020.59,214,26.28,0.55,-25,1
1582235015,2020-02-20 22:43,18.65,994.79,1020.57,214,26.28,0.59,-31,1
1582235076,2020-02-20 22:44,18.62,994.75,1020.53,214,26.28,0.56,-29,1
1582235196,2020-02-20 22:46,18.63,994.76,1020.54,214,26.28,0.57,-26,1
1582235256,2020-02-20 22:47,18.70,994.69,1020.48,214,26.28,0.62,-31,1
1582235317,2020-02-20 22:48,18.62,994.70,1020.49,214,26.28,0.56,-27,1
1582235440,2020-02-20 22:50,18.54,994.72,1020.50,214,26.28,0.50,-25,1
1582235500,2020-02-20 22:51,18.55,994.71,1020.49,214,26.29,0.52,-25,1
