1583506313,2020-03-06 15:51,42.52,974.63,1000.41,214,10.87,-1.36,-25,1
1583506373,2020-03-06 15:52,42.76,974.75,1000.54,214,10.82,-1.33,-22,1
1583506433,2020-03-06 15:53,42.88,974.70,1000.48,214,10.76,-1.35,-20,1
1583506494,2020-03-06 15:54,42.53,974.73,1000.51,214,10.93,-1.30,-23,1
1583506554,2020-03-06 15:55,42.31,974.73,1000.51,214,10.96,-1.35,-22,1
1583506615,2020-03-06 15:56,42.60,974.73,1000.51,214,10.84,-1.36,-23,1
1583506675,2020-03-06 15:57,42.74,974.75,1000.53,214,10.77,-1.38,-23,1
1583506735,2020-03-06 15:58,43.10,974.73,1000.52,214,10.63,-1.40,-23,1
1583506796,2020-03-06 15:59,42.73,974.75,1000.53,214,10.87,-1.29,-21,1
1583506856,2020-03-06 16:00,42.90,974.77,1000.55,214,10.75,-1.35,-23,1
1583506916,2020-03-06 16:01,43.02,974.81,1000.59,214,10.84,-1.23,-20,1
1583506977,2020-03-06 16:02,42.81,974.79,1000.57,214,10.84,-1.30,-23,1
1583507037,2020-03-06 16:03,42.99,974.79,1000.58,214,10.78,-1.30,-22,1
1583507097,2020-03-06 16:04,42.91,974.80,1000.58,214,10.85,-1.26,-23,1
1583507158,2020-03-06 16:05,43.04,974.91,1000.69,214,10.77,-1.29,-22,1
1583507218,2020-03-06 16:06,43.10,974.88,1000.67,214,10.87,-1.18,-22,1
1583507279,2020-03-06 16:07,42.98,974.87,1000.66,214,10.76,-1.32,-21,1
1583507339,2020-03-06 16:08,42.82,974.91,1000.70,214,10.87,-1.27,-20,1
1583507399,2020-03-06 16:09,43.10,974.94,1000.72,214,10.87,-1.18,-21,1
1583507460,2020-03-06 16:11,43.16,974.94,1000.73,214,10.79,-1.23,-21,1
1583507520,2020-03-06 16:12,43.40,974.94,1000.72,214,10.63,-1.30,-25,1
1583507580,2020-03-06 16:13,43.13,974.97,1000.76,214,10.85,-1.19,-22,1
1583507641,2020-03-06 16:14,43.35,974.96,1000.74,214,10.79,-1.17,-22,1
1583507701,2020-03-06 16:15,43.13,974.93,1000.72,214,10.85,-1.19,-21,1
1583507761,2020-03-06 16:16,43.41,974.94,1000.72,214,10.72,-1.22,-22,1
1583507822,2020-03-06 16:17,43.43,975.03,1000.82,214,10.85,-1.09,-21,1
1583507882,2020-03-06 16:18,43.41,975.01,1000.79,214,10.81,-1.13,-23,1
1583507942,2020-03-06 16:19,43.21,975.00,1000.78,214,10.85,-1.16,-21,1
1583508003,2020-03-06 16:20,43.36,975.06,1000.85,214,10.64,-1.30,-22,1
1583508063,2020-03-06 16:21,43.49,975.05,1000.83,214,10.78,-1.14,-22,1
1583508124,2020-03-06 16:22,43.35,975.07,1000.86,214,10.73,-1.23,-22,1
1583508184,2020-03-06 16:23,43.43,975.07,1000.86,214,10.76,-1.17,-20,1
1583508244,2020-03-06 16:24,43.38,975.08,1000.87,214,10.79,-1.16,-22,1
1583508305,2020-03-06 16:25,43.31,975.04,1000.83,214,10.88,-1.10,-24,1
1583508365,2020-03-06 16:26,43.01,975.00,1000.78,214,10.87,-1.21,-23,1
1583508425,2020-03-06 16:27,43.21,975.08,1000.87,214,10.89,-1.12,-23,1
1583508486,2020-03-06 16:28,43.29,975.08,1000.87,214,10.84,-1.14,-21,1
1583508546,2020-03-06 16:29,43.08,975.11,1000.89,214,10.90,-1.16,-20,1
1583508606,2020-03-06 16:30,43.64,975.13,1000.91,214,10.73,-1.14,-19,1
1583508667,2020-03-06 16:31,43.85,975.13,1000.92,214,10.68,-1.11,-20,1
1583508727,2020-03-06 16:32,43.75,975.07,1000.86,214,10.69,-1.14,-20,1
1583508787,2020-03-06 16:33,44.03,975.10,1000.89,214,10.64,-1.10,-23,1
1583508848,2020-03-06 16:34,43.34,975.05,1000.83,214,10.90,-1.07,-23,1
1583508908,2020-03-06 16:35,43.28,975.08,1000.86,214,10.96,-1.04,-21,1
1583508969,2020-03-06 16:36,43.31,975.10,1000.88,214,11.00,-0.99,-22,1
1583509029,2020-03-06 16:37,43.63,975.08,1000.86,214,10.75,-1.12,-19,1
1583509089,2020-03-06 16:38,43.57,975.08,1000.86,214,10.91,-1.00,-20,1
1583509150,2020-03-06 16:39,43.47,975.03,1000.82,214,10.98,-0.96,-24,1
1583509210,2020-03-06 16:40,43.73,975.12,1000.90,214,10.92,-0.93,-21,1
1583509270,2020-03-06 16:41,43.51,975.08,1000.86,214,11.06,-0.88,-24,1
1583509331,2020-03-06 16:42,43.46,975.06,1000.84,214,10.98,-0.96,-22,1
1583509391,2020-03-06 16:43,43.35,975.10,1000.88,214,11.03,-0.95,-23,1
1583509451,2020-03-06 16:44,43.37,975.13,1000.92,214,11.04,-0.94,-22,1
1583509512,2020-03-06 16:45,43.43,975.11,1000.90,214,10.98,-0.97,-21,1
1583509572,2020-03-06 16:46,43.89,975.17,1000.95,214,10.93,-0.88,-21,1
1583509633,2020-03-06 16:47,43.57,975.07,1000.86,214,11.04,-0.88,-23,1
1583509693,2020-03-06 16:48,43.74,975.19,1000.98,214,11.09,-0.78,-23,1
1583509753,2020-03-06 16:49,44.04,975.24,1001.02,214,11.16,-0.62,-22,1
1583509814,2020-03-06 16:50,44.37,975.23,1001.02,214,11.21,-0.47,-23,1
1583509874,2020-03-06 16:51,44.10,975.18,1000.96,214,11.22,-0.55,-19,1
1583509934,2020-03-06 16:52,44.25,975.28,1001.06,214,11.24,-0.48,-22,1
1583509995,2020-03-06 16:53,44.13,975.26,1001.04,214,11.34,-0.43,-20,1
1583510055,2020-03-06 16:54,44.45,975.30,1001.08,214,11.37,-0.30,-22,1
1583510115,2020-03-06 16:55,44.53,975.30,1001.09,214,11.38,-0.27,-21,1
1583510176,2020-03-06 16:56,44.83,975.34,1001.12,214,11.37,-0.18,-21,1
1583510236,2020-03-06 16:57,44.83,975.30,1001.09,214,11.35,-0.20,-22,1
1583510296,2020-03-06 16:58,44.60,975.30,1001.09,214,11.38,-0.24,-21,1
1583510357,2020-03-06 16:59,44.96,975.31,1001.10,214,11.38,-0.14,-20,1
1583510420,2020-03-06 17:00,44.88,975.33,1001.12,214,11.37,-0.17,-22,1
1583510480,2020-03-06 17:01,44.88,975.33,1001.11,214,11.42,-0.12,-22,1
1583510540,2020-03-06 17:02,44.98,975.37,1001.15,214,11.40,-0.11,-20,1
1583510601,2020-03-06 17:03,44.87,975.34,1001.12,214,11.42,-0.13,-22,1
1583510661,2020-03-06 17:04,45.22,975.38,1001.16,214,11.37,-0.06,-24,1
1583510721,2020-03-06 17:05,45.01,975.35,1001.13,214,11.39,-0.11,-22,1
1583510782,2020-03-06 17:06,44.95,975.41,1001.20,214,11.40,-0.12,-21,1
1583510842,2020-03-06 17:07,44.82,975.44,1001.23,214,11.41,-0.15,-23,1
1583510902,2020-03-06 17:08,44.88,975.29,1001.08,214,11.40,-0.14,-21,1
1583510963,2020-03-06 17:09,45.17,975.42,1001.21,214,11.32,-0.13,-23,1
1583511023,2020-03-06 17:10,45.25,975.49,1001.27,214,11.35,-0.07,-22,1
1583511084,2020-03-06 17:11,45.13,975.40,1001.18,214,11.40,-0.06,-20,1
1583511144,2020-03-06 17:12,45.17,975.50,1001.28,214,11.40,-0.05,-23,1
1583511204,2020-03-06 17:13,45.03,975.55,1001.33,214,11.42,-0.08,-23,1
1583511265,2020-03-06 17:14,45.15,975.49,1001.27,214,11.41,-0.05,-22,1
1583511325,2020-03-06 17:15,45.30,975.54,1001.32,214,11.42,0.01,-22,1
1583511385,2020-03-06 17:16,45.66,975.59,1001.37,214,11.33,0.03,-22,1
1583511446,2020-03-06 17:17,45.37,975.59,1001.38,214,11.40,0.01,-21,1
1583511506,2020-03-06 17:18,45.47,975.61,1001.39,214,11.31,-0.04,-22,1
1583511566,2020-03-06 17:19,45.30,975.62,1001.40,214,11.25,-0.15,-25,1
1583511627,2020-03-06 17:20,45.67,975.63,1001.41,214,11.21,-0.08,-20,1
1583511687,2020-03-06 17:21,45.31,975.70,1001.49,214,11.01,-0.37,-20,1
1583511747,2020-03-06 17:22,44.79,975.65,1001.44,214,11.13,-0.42,-23,1
1583511808,2020-03-06 17:23,44.53,975.64,1001.43,214,11.16,-0.47,-20,1
1583511868,2020-03-06 17:24,44.76,975.78,1001.57,214,10.96,-0.58,-22,1
1583511928,2020-03-06 17:25,44.82,975.74,1001.53,214,11.10,-0.43,-21,1
1583511989,2020-03-06 17:26,44.61,975.67,1001.45,214,11.15,-0.45,-21,1
1583512049,2020-03-06 17:27,44.49,975.74,1001.52,214,11.12,-0.52,-20,1
1583512110,2020-03-06 17:28,44.61,975.75,1001.53,214,11.16,-0.44,-20,1
1583512170,2020-03-06 17:29,44.43,975.79,1001.58,214,11.15,-0.51,-18,1
1583512230,2020-03-06 17:30,44.92,975.72,1001.51,214,11.15,-0.36,-20,1
1583512291,2020-03-06 17:31,44.81,975.76,1001.54,214,11.02,-0.51,-23,1
1583512351,2020-03-06 17:32,44.69,975.81,1001.59,214,11.02,-0.55,-22,1
1583512411,2020-03-06 17:33,44.80,975.88,1001.67,214,10.98,-0.55,-23,1
1583512472,2020-03-06 17:34,45.04,975.90,1001.68,214,10.84,-0.60,-22,1
1583512532,2020-03-06 17:35,45.18,975.87,1001.65,214,10.84,-0.56,-21,1
1583512592,2020-03-06 17:36,45.18,975.89,1001.67,214,10.87,-0.53,-22,1
1583512653,2020-03-06 17:37,45.24,975.88,1001.66,214,10.79,-0.59,-20,1
1583512713,2020-03-06 17:38,45.37,975.90,1001.68,214,10.78,-0.56,-21,1
1583512773,2020-03-06 17:39,45.16,975.90,1001.69,214,10.81,-0.59,-20,1
1583512834,2020-03-06 17:40,45.22,975.93,1001.71,214,10.83,-0.56,-20,1
1583512894,2020-03-06 17:41,45.21,975.87,1001.65,214,10.84,-0.55,-21,1
1583512954,2020-03-06 17:42,45.47,975.87,1001.66,214,10.83,-0.48,-22,1
1583513014,2020-03-06 17:43,45.41,975.87,1001.66,214,10.77,-0.56,-22,1
1583513074,2020-03-06 17:44,45.70,975.87,1001.65,214,10.58,-0.64,-24,1
1583513135,2020-03-06 17:45,45.48,975.95,1001.74,214,10.76,-0.54,-21,1
1583513195,2020-03-06 17:46,45.64,975.92,1001.70,214,10.71,-0.54,-23,1
1583513255,2020-03-06 17:47,45.31,975.95,1001.73,214,10.83,-0.53,-20,1
1583513315,2020-03-06 17:48,45.37,975.94,1001.72,214,10.86,-0.49,-19,1
1583513375,2020-03-06 17:49,45.39,976.00,1001.78,214,10.89,-0.45,-23,1
1583513435,2020-03-06 17:50,45.20,976.00,1001.78,214,10.92,-0.48,-23,1
1583513495,2020-03-06 17:51,45.26,975.98,1001.76,214,10.92,-0.46,-24,1
1583513556,2020-03-06 17:52,45.26,976.01,1001.79,214,10.98,-0.41,-22,1
1583513616,2020-03-06 17:53,45.29,976.02,1001.80,214,10.94,-0.44,-22,1
1583513676,2020-03-06 17:54,45.43,976.01,1001.79,214,11.03,-0.31,-22,1
1583513736,2020-03-06 17:55,45.04,976.06,1001.84,214,11.07,-0.39,-22,1
1583513796,2020-03-06 17:56,45.09,976.07,1001.86,214,10.96,-0.48,-22,1
1583513856,2020-03-06 17:57,45.11,976.05,1001.83,214,11.02,-0.42,-22,1
1583513917,2020-03-06 17:58,45.24,976.08,1001.86,214,11.04,-0.36,-23,1
1583513977,2020-03-06 17:59,45.47,976.11,1001.89,214,10.83,-0.48,-21,1
1583514037,2020-03-06 18:00,45.43,976.08,1001.87,214,10.89,-0.44,-20,1
1583514097,2020-03-06 18:01,45.25,976.09,1001.88,214,11.00,-0.39,-20,1
1583514157,2020-03-06 18:02,45.31,976.12,1001.90,214,10.95,-0.42,-20,1
1583514220,2020-03-06 18:03,45.82,976.12,1001.90,214,10.68,-0.51,-19,1
1583514280,2020-03-06 18:04,45.77,976.13,1001.91,214,10.71,-0.50,-23,1
1583514340,2020-03-06 18:05,45.87,976.15,1001.93,214,10.79,-0.40,-21,1
1583514401,2020-03-06 18:06,45.90,976.16,1001.95,214,10.80,-0.38,-20,1
1583514461,2020-03-06 18:07,45.88,976.16,1001.95,214,10.84,-0.35,-23,1
1583514522,2020-03-06 18:08,45.93,976.20,1001.98,214,10.92,-0.26,-21,1
1583514582,2020-03-06 18:09,45.67,976.19,1001.97,214,10.85,-0.41,-22,1
1583514642,2020-03-06 18:10,45.64,976.23,1002.01,214,10.85,-0.41,-22,1
1583514703,2020-03-06 18:11,45.70,976.23,1002.02,214,10.85,-0.40,-20,1
1583514763,2020-03-06 18:12,45.49,976.26,1002.05,214,10.87,-0.44,-22,1
1583514823,2020-03-06 18:13,45.72,976.30,1002.09,214,10.78,-0.45,-21,1
1583514884,2020-03-06 18:14,45.87,976.30,1002.08,214,10.77,-0.42,-22,1
1583514944,2020-03-06 18:15,46.13,976.31,1002.10,214,10.65,-0.45,-21,1
1583515004,2020-03-06 18:16,45.97,976.35,1002.14,214,10.70,-0.45,-21,1
1583515065,2020-03-06 18:17,45.86,976.31,1002.09,214,10.72,-0.46,-24,1
1583515125,2020-03-06 18:18,45.87,976.38,1002.17,214,10.72,-0.46,-22,1
1583515185,2020-03-06 18:19,45.95,976.38,1002.17,214,10.76,-0.40,-24,1
1583515245,2020-03-06 18:20,45.71,976.38,1002.17,214,10.81,-0.43,-20,1
1583515306,2020-03-06 18:21,45.68,976.36,1002.14,214,10.80,-0.45,-22,1
1583515366,2020-03-06 18:22,45.49,976.43,1002.21,214,10.88,-0.43,-21,1
1583515426,2020-03-06 18:23,45.75,976.42,1002.20,214,10.85,-0.38,-21,1
1583515487,2020-03-06 18:24,45.62,976.41,1002.19,214,10.89,-0.38,-21,1
1583515547,2020-03-06 18:25,45.79,976.35,1002.13,214,10.83,-0.39,-23,1
1583515607,2020-03-06 18:26,45.44,976.40,1002.19,214,10.88,-0.45,-20,1
1583515667,2020-03-06 18:27,45.34,976.40,1002.18,214,10.95,-0.41,-21,1
1583515728,2020-03-06 18:28,46.06,976.41,1002.20,214,10.99,-0.16,-22,1
1583515788,2020-03-06 18:29,45.84,976.41,1002.19,214,11.04,-0.18,-21,1
1583515848,2020-03-06 18:30,45.84,976.44,1002.22,214,11.05,-0.17,-22,1
1583515909,2020-03-06 18:31,45.39,976.44,1002.23,214,11.11,-0.25,-22,1
1583515969,2020-03-06 18:32,45.41,976.38,1002.17,214,11.14,-0.22,-23,1
1583516029,2020-03-06 18:33,45.30,976.42,1002.20,214,11.16,-0.23,-21,1
1583516089,2020-03-06 18:34,46.13,976.45,1002.24,214,11.08,-0.06,-21,1
1583516150,2020-03-06 18:35,45.84,976.48,1002.26,214,11.07,-0.15,-24,1
1583516210,2020-03-06 18:36,45.46,976.48,1002.27,214,10.90,-0.42,-19,1
1583516270,2020-03-06 18:37,45.21,976.42,1002.20,214,10.96,-0.44,-19,1
1583516331,2020-03-06 18:38,45.19,976.50,1002.28,214,11.00,-0.41,-22,1
1583516391,2020-03-06 18:39,45.95,976.52,1002.30,214,11.01,-0.17,-21,1
1583516451,2020-03-06 18:40,45.80,976.48,1002.26,214,11.05,-0.18,-23,1
1583516512,2020-03-06 18:41,45.56,976.47,1002.26,214,11.03,-0.27,-20,1
1583516572,2020-03-06 18:42,45.49,976.53,1002.31,214,11.11,-0.22,-20,1
1583516632,2020-03-06 18:43,45.67,976.55,1002.34,214,11.00,-0.27,-21,1
1583516693,2020-03-06 18:44,45.32,976.55,1002.34,214,11.04,-0.34,-21,1
1583516753,2020-03-06 18:45,45.60,976.50,1002.28,214,10.98,-0.31,-21,1
1583516813,2020-03-06 18:46,45.94,976.54,1002.32,214,11.01,-0.18,-20,1
1583516873,2020-03-06 18:47,46.21,976.56,1002.34,214,11.01,-0.10,-24,1
1583516934,2020-03-06 18:48,46.29,976.56,1002.34,214,11.04,-0.05,-20,1
1583517054,2020-03-06 18:50,45.98,976.60,1002.39,214,11.08,-0.10,-23,1
1583517115,2020-03-06 18:51,46.00,976.64,1002.42,214,11.03,-0.14,-22,1
1583517175,2020-03-06 18:52,46.07,976.63,1002.41,214,11.08,-0.07,-21,1
1583517235,2020-03-06 18:53,46.13,976.65,1002.43,214,11.07,-0.07,-21,1
1583517295,2020-03-06 18:54,46.10,976.66,1002.44,214,11.08,-0.07,-20,1
1583517356,2020-03-06 18:55,45.81,976.64,1002.42,214,11.08,-0.15,-23,1
1583517416,2020-03-06 18:56,46.04,976.68,1002.46,214,11.12,-0.05,-21,1
1583517476,2020-03-06 18:57,45.94,976.64,1002.43,214,11.12,-0.08,-23,1
1583517537,2020-03-06 18:58,46.44,976.67,1002.45,214,11.11,0.06,-23,1
1583517597,2020-03-06 18:59,46.23,976.62,1002.40,214,11.12,0.01,-23,1
1583517657,2020-03-06 19:00,46.42,976.69,1002.47,214,11.10,0.05,-23,1
1583517718,2020-03-06 19:01,46.10,976.67,1002.45,214,11.08,-0.07,-23,1
1583517778,2020-03-06 19:02,45.94,976.64,1002.42,214,11.11,-0.08,-22,1
1583517838,2020-03-06 19:03,46.08,976.65,1002.43,214,11.11,-0.04,-21,1
1583517899,2020-03-06 19:04,46.42,976.71,1002.50,214,11.13,0.08,-20,1
1583517959,2020-03-06 19:05,46.20,976.68,1002.46,214,11.14,0.02,-20,1
1583518019,2020-03-06 19:06,46.07,976.74,1002.52,214,11.13,-0.03,-22,1
1583518080,2020-03-06 19:08,46.38,976.63,1002.42,214,11.13,0.06,-22,1
1583518140,2020-03-06 19:09,46.22,976.76,1002.54,214,11.10,-0.01,-25,1
1583518200,2020-03-06 19:10,46.10,976.75,1002.53,214,11.13,-0.02,-24,1
1583518260,2020-03-06 19:11,46.05,976.74,1002.53,214,11.04,-0.11,-25,1
1583518321,2020-03-06 19:12,46.40,976.78,1002.56,214,11.06,0.01,-20,1
1583518381,2020-03-06 19:13,46.22,976.66,1002.45,214,11.10,-0.01,-23,1
1583518441,2020-03-06 19:14,46.20,976.75,1002.54,214,11.13,0.01,-23,1
1583518502,2020-03-06 19:15,46.04,976.77,1002.55,214,11.13,-0.04,-19,1
1583518562,2020-03-06 19:16,45.80,976.76,1002.54,214,11.11,-0.13,-21,1
1583518622,2020-03-06 19:17,45.62,976.81,1002.60,214,11.17,-0.13,-21,1
1583518682,2020-03-06 19:18,45.37,976.75,1002.54,214,11.18,-0.19,-22,1
1583518743,2020-03-06 19:19,45.79,976.78,1002.56,214,11.10,-0.14,-21,1
1583518803,2020-03-06 19:20,45.60,976.87,1002.65,214,11.08,-0.21,-21,1
1583518863,2020-03-06 19:21,45.49,976.88,1002.67,214,11.09,-0.24,-23,1
1583518924,2020-03-06 19:22,45.37,976.87,1002.66,214,11.11,-0.26,-23,1
1583518984,2020-03-06 19:23,45.28,976.90,1002.68,214,11.10,-0.29,-19,1
1583519044,2020-03-06 19:24,44.92,976.90,1002.68,214,11.12,-0.38,-20,1
1583519105,2020-03-06 19:25,44.73,976.88,1002.66,214,11.13,-0.43,-22,1
1583519165,2020-03-06 19:26,44.95,976.87,1002.66,214,11.12,-0.37,-21,1
1583519225,2020-03-06 19:27,44.88,976.85,1002.63,214,11.11,-0.40,-22,1
1583519285,2020-03-06 19:28,44.92,976.85,1002.63,214,11.05,-0.45,-22,1
1583519346,2020-03-06 19:29,45.07,976.86,1002.64,214,11.04,-0.41,-20,1
1583519406,2020-03-06 19:30,44.89,976.91,1002.69,214,11.06,-0.45,-22,1
1583519466,2020-03-06 19:31,45.09,976.94,1002.72,214,11.05,-0.40,-22,1
1583519527,2020-03-06 19:32,45.05,976.95,1002.73,214,11.04,-0.42,-23,1
1583519587,2020-03-06 19:33,44.87,976.93,1002.71,214,11.01,-0.50,-23,1
1583519647,2020-03-06 19:34,45.56,976.96,1002.74,214,10.75,-0.53,-23,1
1583519707,2020-03-06 19:35,45.60,976.95,1002.74,214,10.62,-0.63,-22,1
1583519768,2020-03-06 19:36,45.82,977.01,1002.79,214,10.49,-0.69,-22,1
1583519828,2020-03-06 19:37,46.32,976.98,1002.76,214,10.35,-0.67,-20,1
1583519888,2020-03-06 19:38,46.80,977.04,1002.82,214,10.18,-0.68,-22,1
1583519949,2020-03-06 19:39,47.02,977.07,1002.85,214,10.03,-0.75,-21,1
1583520009,2020-03-06 19:40,46.88,977.11,1002.90,214,10.11,-0.72,-22,1
1583520069,2020-03-06 19:41,47.18,977.07,1002.85,214,10.02,-0.72,-22,1
1583520130,2020-03-06 19:42,47.06,977.05,1002.83,214,10.14,-0.64,-22,1
1583520190,2020-03-06 19:43,47.09,977.13,1002.91,214,10.09,-0.68,-21,1
1583520250,2020-03-06 19:44,47.17,977.08,1002.86,214,10.11,-0.64,-21,1
1583520311,2020-03-06 19:45,47.64,977.10,1002.88,214,10.12,-0.49,-23,1
1583520371,2020-03-06 19:46,47.37,977.14,1002.92,214,10.16,-0.53,-23,1
1583520431,2020-03-06 19:47,47.45,977.15,1002.93,214,10.19,-0.48,-22,1
1583520491,2020-03-06 19:48,47.58,977.11,1002.89,214,10.08,-0.55,-19,1
1583520552,2020-03-06 19:49,47.33,977.12,1002.91,214,10.19,-0.52,-21,1
1583520612,2020-03-06 19:50,47.28,977.17,1002.95,214,10.20,-0.52,-21,1
1583520672,2020-03-06 19:51,47.21,977.19,1002.97,214,10.25,-0.50,-20,1
1583520733,2020-03-06 19:52,47.41,977.19,1002.98,214,10.28,-0.41,-21,1
1583520793,2020-03-06 19:53,47.63,977.18,1002.97,214,10.20,-0.42,-23,1
1583520853,2020-03-06 19:54,47.12,977.23,1003.01,214,10.29,-0.49,-21,1
1583520913,2020-03-06 19:55,47.22,977.23,1003.01,214,10.31,-0.44,-23,1
1583520974,2020-03-06 19:56,47.11,977.25,1003.04,214,10.37,-0.42,-20,1
1583521034,2020-03-06 19:57,46.82,977.19,1002.97,214,10.42,-0.45,-23,1
1583521094,2020-03-06 19:58,46.75,977.03,1002.81,214,10.32,-0.57,-20,1
1583521155,2020-03-06 19:59,46.73,977.15,1002.93,214,10.56,-0.35,-22,1
1583521215,2020-03-06 20:00,46.44,977.15,1002.93,214,10.60,-0.40,-22,1
1583521275,2020-03-06 20:01,46.31,977.17,1002.95,214,10.66,-0.39,-20,1
1583521335,2020-03-06 20:02,46.60,977.18,1002.96,214,10.51,-0.44,-24,1
1583521396,2020-03-06 20:03,46.73,977.19,1002.98,214,10.58,-0.33,-22,1
1583521456,2020-03-06 20:04,46.32,977.21,1003.00,214,10.59,-0.45,-22,1
1583521516,2020-03-06 20:05,46.48,977.21,1002.99,214,10.56,-0.43,-20,1
1583521577,2020-03-06 20:06,46.21,977.24,1003.02,214,10.58,-0.49,-22,1
1583521637,2020-03-06 20:07,46.18,977.18,1002.96,214,10.55,-0.53,-21,1
1583521697,2020-03-06 20:08,46.58,977.25,1003.03,214,10.59,-0.37,-20,1
1583521757,2020-03-06 20:09,46.19,977.26,1003.04,214,10.56,-0.51,-20,1
1583521818,2020-03-06 20:10,46.30,977.27,1003.05,214,10.56,-0.48,-20,1
1583521878,2020-03-06 20:11,46.13,977.29,1003.08,214,10.60,-0.49,-24,1
1583521938,2020-03-06 20:12,46.12,977.28,1003.06,214,10.55,-0.54,-21,1
1583521999,2020-03-06 20:13,46.30,977.21,1002.99,214,10.48,-0.55,-20,1
1583522059,2020-03-06 20:14,46.39,977.32,1003.10,214,10.48,-0.53,-19,1
1583522119,2020-03-06 20:15,46.30,977.31,1003.09,214,10.49,-0.55,-21,1
1583522179,2020-03-06 20:16,46.25,977.32,1003.10,214,10.49,-0.56,-22,1
1583522240,2020-03-06 20:17,46.70,977.33,1003.12,214,10.51,-0.41,-21,1
1583522300,2020-03-06 20:18,46.80,977.38,1003.16,214,10.22,-0.64,-21,1
1583522360,2020-03-06 20:19,46.93,977.37,1003.16,214,10.27,-0.56,-23,1
1583522421,2020-03-06 20:20,46.96,977.39,1003.18,214,10.21,-0.61,-23,1
1583522481,2020-03-06 20:21,46.87,977.36,1003.14,214,10.20,-0.64,-22,1
1583522541,2020-03-06 20:22,47.66,977.44,1003.22,214,9.81,-0.77,-22,1
1583522601,2020-03-06 20:23,47.79,977.37,1003.16,214,9.99,-0.57,-22,1
1583522662,2020-03-06 20:24,47.82,977.33,1003.12,214,9.92,-0.63,-20,1
1583522722,2020-03-06 20:25,48.22,977.40,1003.18,214,9.82,-0.60,-21,1
1583522782,2020-03-06 20:26,47.66,977.42,1003.20,214,9.98,-0.62,-20,1
1583522843,2020-03-06 20:27,48.32,977.41,1003.20,214,9.82,-0.57,-22,1
1583522903,2020-03-06 20:28,48.21,977.45,1003.23,214,9.73,-0.69,-20,1
1583522963,2020-03-06 20:29,48.39,977.47,1003.25,214,9.74,-0.63,-21,1
1583523023,2020-03-06 20:30,48.66,977.43,1003.22,214,9.64,-0.64,-22,1
1583523084,2020-03-06 20:31,48.55,977.45,1003.24,214,9.72,-0.60,-20,1
1583523144,2020-03-06 20:32,48.87,977.43,1003.21,214,9.60,-0.62,-22,1
1583523204,2020-03-06 20:33,48.66,977.47,1003.25,214,9.67,-0.62,-22,1
1583523264,2020-03-06 20:34,48.59,977.51,1003.29,214,9.73,-0.58,-24,1
1583523325,2020-03-06 20:35,48.78,977.50,1003.28,214,9.68,-0.57,-22,1
1583523385,2020-03-06 20:36,48.82,977.48,1003.26,214,9.78,-0.47,-20,1
1583523445,2020-03-06 20:37,48.50,977.52,1003.30,214,9.90,-0.45,-22,1
1583523506,2020-03-06 20:38,48.79,977.50,1003.28,214,9.90,-0.37,-22,1
1583523566,2020-03-06 20:39,48.46,977.49,1003.27,214,9.98,-0.39,-22,1
1583523626,2020-03-06 20:40,48.31,977.48,1003.26,214,10.00,-0.41,-21,1
1583523686,2020-03-06 20:41,48.23,977.51,1003.29,214,9.94,-0.49,-17,1
1583523747,2020-03-06 20:42,48.36,977.52,1003.30,214,9.87,-0.52,-23,1
1583523807,2020-03-06 20:43,48.21,977.52,1003.30,214,9.94,-0.49,-21,1
1583523867,2020-03-06 20:44,48.29,977.51,1003.29,214,9.96,-0.45,-21,1
1583523928,2020-03-06 20:45,48.54,977.43,1003.21,214,9.98,-0.36,-20,1
1583523988,2020-03-06 20:46,48.59,977.44,1003.22,214,10.05,-0.29,-19,1
1583524048,2020-03-06 20:47,48.60,977.51,1003.29,214,10.11,-0.23,-20,1
1583524109,2020-03-06 20:48,48.47,977.47,1003.25,214,10.14,-0.24,-22,1
1583524169,2020-03-06 20:49,48.42,977.49,1003.27,214,10.18,-0.21,-19,1
1583524229,2020-03-06 20:50,48.93,977.56,1003.34,214,10.19,-0.06,-22,1
1583524289,2020-03-06 20:51,47.86,977.57,1003.35,214,10.15,-0.40,-20,1
1583524350,2020-03-06 20:52,47.69,977.61,1003.39,214,10.18,-0.42,-19,1
1583524410,2020-03-06 20:53,47.59,977.64,1003.43,214,10.24,-0.40,-21,1
1583524470,2020-03-06 20:54,47.59,977.63,1003.42,214,10.25,-0.39,-20,1
1583524531,2020-03-06 20:55,47.75,977.63,1003.41,214,10.26,-0.33,-21,1
1583524591,2020-03-06 20:56,48.03,977.65,1003.43,214,10.28,-0.23,-21,1
1583524651,2020-03-06 20:57,48.18,977.68,1003.46,214,10.28,-0.19,-22,1
1583524711,2020-03-06 20:58,47.96,977.74,1003.52,214,10.11,-0.41,-22,1
1583524772,2020-03-06 20:59,47.65,977.71,1003.50,214,10.16,-0.45,-21,1
1583524832,2020-03-06 21:00,47.87,977.79,1003.57,214,10.19,-0.36,-23,1
1583524892,2020-03-06 21:01,47.76,977.75,1003.54,214,10.14,-0.44,-20,1
1583524953,2020-03-06 21:02,48.22,977.77,1003.55,214,10.00,-0.44,-20,1
1583525013,2020-03-06 21:03,48.06,977.86,1003.64,214,10.03,-0.46,-20,1
1583525073,2020-03-06 21:04,48.46,977.82,1003.60,214,9.80,-0.55,-20,1
