1596725544,2020-08-06 16:52,46.39,995.29,1021.07,214,27.89,15.35,-26,1
1596725605,2020-08-06 16:53,46.32,995.26,1021.04,214,27.89,15.33,-26,1
1596725666,2020-08-06 16:54,46.31,995.29,1021.08,214,27.90,15.34,-26,1
1596725727,2020-08-06 16:55,46.32,995.32,1021.10,214,27.91,15.35,-26,1
1596725788,2020-08-06 16:56,46.01,995.26,1021.05,214,27.90,15.23,-26,1
1596725849,2020-08-06 16:57,46.27,995.31,1021.09,214,27.90,15.32,-26,1
1596725910,2020-08-06 16:58,46.33,995.31,1021.10,214,27.91,15.35,-27,1
1596725970,2020-08-06 16:59,46.27,995.31,1021.09,214,27.90,15.32,-26,1
1596726031,2020-08-06 17:00,46.27,995.28,1021.06,214,27.90,15.32,-27,1
1596726091,2020-08-06 17:01,46.26,995.26,1021.04,214,27.90,15.32,-27,1
1596726151,2020-08-06 17:02,46.29,995.27,1021.05,214,27.90,15.33,-26,1
1596726212,2020-08-06 17:03,46.28,995.28,1021.06,214,27.90,15.33,-26,1
1596726272,2020-08-06 17:04,46.26,995.27,1021.05,214,27.90,15.32,-27,1
1596726332,2020-08-06 17:05,46.33,995.29,1021.07,214,27.91,15.35,-27,1
1596726393,2020-08-06 17:06,46.34,995.28,1021.06,214,27.91,15.36,-26,1
1596726454,2020-08-06 17:07,46.33,995.29,1021.07,214,27.90,15.34,-27,1
1596726515,2020-08-06 17:08,46.34,995.28,1021.06,214,27.90,15.35,-26,1
1596726576,2020-08-06 17:09,46.33,995.27,1021.05,214,27.91,15.35,-27,1
1596726637,2020-08-06 17:10,46.34,995.31,1021.10,214,27.90,15.35,-26,1
1596726698,2020-08-06 17:11,46.37,995.29,1021.07,214,27.90,15.36,-27,1
1596726759,2020-08-06 17:12,46.28,995.29,1021.07,214,27.89,15.32,-24,1
1596726822,2020-08-06 17:13,46.35,995.31,1021.09,214,27.89,15.34,-26,1
1596726883,2020-08-06 17:14,46.33,995.30,1021.08,214,27.89,15.33,-27,1
1596726944,2020-08-06 17:15,46.34,995.32,1021.11,214,27.89,15.34,-27,1
1596727004,2020-08-06 17:16,46.33,995.26,1021.04,214,27.89,15.33,-27,1
1596727066,2020-08-06 17:17,46.32,995.27,1021.05,214,27.88,15.32,-26,1
1596727126,2020-08-06 17:18,46.35,995.27,1021.05,214,27.88,15.33,-27,1
1596727187,2020-08-06 17:19,46.32,995.24,1021.03,214,27.88,15.32,-27,1
1596727248,2020-08-06 17:20,46.30,995.26,1021.04,214,27.88,15.32,-27,1
1596727309,2020-08-06 17:21,46.34,995.31,1021.09,214,27.88,15.33,-26,1
1596727370,2020-08-06 17:22,46.35,995.29,1021.08,214,27.88,15.33,-27,1
1596727431,2020-08-06 17:23,46.33,995.28,1021.06,214,27.88,15.32,-26,1
1596727493,2020-08-06 17:24,46.35,995.28,1021.07,214,27.88,15.33,-26,1
1596727553,2020-08-06 17:25,46.37,995.32,1021.10,214,27.88,15.34,-26,1
1596727614,2020-08-06 17:26,46.37,995.32,1021.10,214,27.88,15.34,-26,1
1596727675,2020-08-06 17:27,46.36,995.27,1021.05,214,27.88,15.34,-26,1
1596727737,2020-08-06 17:28,46.37,995.26,1021.04,214,27.87,15.33,-27,1
1596727797,2020-08-06 17:29,46.40,995.28,1021.07,214,27.87,15.34,-26,1
1596727859,2020-08-06 17:30,46.51,995.28,1021.07,214,27.86,15.37,-25,1
1596727920,2020-08-06 17:32,46.29,995.28,1021.06,214,27.87,15.30,-27,1
1596727981,2020-08-06 17:33,46.44,995.28,1021.06,214,27.85,15.33,-26,1
1596728043,2020-08-06 17:34,46.43,995.27,1021.05,214,27.86,15.34,-26,1
1596728104,2020-08-06 17:35,46.43,995.25,1021.03,214,27.85,15.33,-27,1
1596728164,2020-08-06 17:36,46.39,995.26,1021.04,214,27.86,15.33,-27,1
1596728226,2020-08-06 17:37,46.27,995.26,1021.05,214,27.86,15.29,-26,1
1596728286,2020-08-06 17:38,46.36,995.24,1021.02,214,27.85,15.31,-26,1
1596728347,2020-08-06 17:39,46.30,995.25,1021.03,214,27.85,15.29,-27,1
1596728409,2020-08-06 17:40,46.42,995.25,1021.03,214,27.85,15.33,-26,1
1596728471,2020-08-06 17:41,46.43,995.23,1021.02,214,27.85,15.33,-26,1
1596728534,2020-08-06 17:42,46.43,995.21,1020.99,214,27.85,15.33,-28,1
1596728594,2020-08-06 17:43,46.42,995.24,1021.02,214,27.85,15.33,-26,1
1596728656,2020-08-06 17:44,46.46,995.22,1021.00,214,27.85,15.34,-26,1
1596728717,2020-08-06 17:45,46.46,995.26,1021.04,214,27.84,15.33,-27,1
1596728778,2020-08-06 17:46,46.38,995.26,1021.04,214,27.84,15.31,-27,1
1596728839,2020-08-06 17:47,46.46,995.25,1021.04,214,27.84,15.33,-27,1
1596728900,2020-08-06 17:48,46.48,995.23,1021.01,214,27.84,15.34,-26,1
1596728961,2020-08-06 17:49,46.47,995.24,1021.03,214,27.84,15.34,-26,1
1596729022,2020-08-06 17:50,46.49,995.24,1021.02,214,27.84,15.34,-26,1
1596729083,2020-08-06 17:51,46.52,995.23,1021.01,214,27.84,15.35,-27,1
1596729144,2020-08-06 17:52,46.50,995.21,1020.99,214,27.84,15.35,-27,1
1596729205,2020-08-06 17:53,46.46,995.20,1020.98,214,27.83,15.32,-26,1
1596729266,2020-08-06 17:54,46.45,995.22,1021.00,214,27.83,15.32,-26,1
1596729327,2020-08-06 17:55,46.41,995.23,1021.01,214,27.83,15.31,-27,1
1596729388,2020-08-06 17:56,46.42,995.23,1021.01,214,27.82,15.30,-26,1
1596729449,2020-08-06 17:57,46.44,995.22,1021.00,214,27.83,15.32,-27,1
1596729510,2020-08-06 17:58,46.45,995.25,1021.03,214,27.83,15.32,-26,1
1596729573,2020-08-06 17:59,46.44,995.21,1020.99,214,27.82,15.31,-25,1
1596729633,2020-08-06 18:00,46.49,995.27,1021.05,214,27.83,15.33,-26,1
1596729693,2020-08-06 18:01,46.48,995.23,1021.01,214,27.83,15.33,-27,1
1596729754,2020-08-06 18:02,46.46,995.26,1021.04,214,27.82,15.31,-26,1
1596729815,2020-08-06 18:03,46.45,995.26,1021.04,214,27.82,15.31,-27,1
1596729876,2020-08-06 18:04,46.63,995.28,1021.06,214,27.82,15.37,-27,1
1596729937,2020-08-06 18:05,46.33,995.28,1021.06,214,27.83,15.28,-26,1
1596729998,2020-08-06 18:06,47.54,995.26,1021.04,214,27.84,15.69,-27,1
1596730059,2020-08-06 18:07,48.18,995.28,1021.07,214,27.86,15.92,-26,1
1596730120,2020-08-06 18:08,48.44,995.29,1021.07,214,27.89,16.03,-26,1
1596730181,2020-08-06 18:09,48.72,995.28,1021.06,214,27.90,16.13,-26,1
1596730242,2020-08-06 18:10,48.76,995.27,1021.06,214,27.91,16.15,-26,1
1596730303,2020-08-06 18:11,48.65,995.27,1021.06,214,27.92,16.13,-26,1
1596730364,2020-08-06 18:12,48.65,995.27,1021.06,214,27.93,16.13,-27,1
1596730425,2020-08-06 18:13,48.42,995.29,1021.07,214,27.93,16.06,-26,1
1596730486,2020-08-06 18:14,48.34,995.29,1021.07,214,27.94,16.04,-25,1
1596730547,2020-08-06 18:15,48.36,995.29,1021.07,214,27.94,16.05,-27,1
1596730608,2020-08-06 18:16,48.24,995.32,1021.10,214,27.94,16.01,-25,1
1596730669,2020-08-06 18:17,48.15,995.30,1021.08,214,27.95,15.99,-26,1
1596730730,2020-08-06 18:18,48.15,995.35,1021.13,214,27.97,16.01,-27,1
1596730791,2020-08-06 18:19,48.05,995.35,1021.13,214,27.97,15.98,-26,1
1596730854,2020-08-06 18:20,48.13,995.36,1021.14,214,27.97,16.00,-27,1
1596730915,2020-08-06 18:21,48.06,995.32,1021.11,214,27.96,15.97,-25,1
1596730976,2020-08-06 18:22,48.01,995.34,1021.12,214,27.97,15.96,-26,1
1596731037,2020-08-06 18:23,47.95,995.34,1021.12,214,27.96,15.93,-27,1
1596731099,2020-08-06 18:24,47.97,995.34,1021.13,214,27.97,15.95,-26,1
1596731159,2020-08-06 18:25,47.97,995.35,1021.13,214,27.97,15.95,-26,1
1596731219,2020-08-06 18:26,48.00,995.37,1021.15,214,27.97,15.96,-26,1
1596731280,2020-08-06 18:28,48.02,995.35,1021.14,214,27.95,15.95,-26,1
1596731341,2020-08-06 18:29,47.90,995.35,1021.14,214,27.96,15.92,-27,1
1596731401,2020-08-06 18:30,47.88,995.35,1021.13,214,27.96,15.91,-27,1
1596731461,2020-08-06 18:31,47.88,995.38,1021.16,214,27.96,15.91,-26,1
1596731523,2020-08-06 18:32,47.83,995.35,1021.13,214,27.96,15.90,-27,1
1596731583,2020-08-06 18:33,47.79,995.37,1021.16,214,27.95,15.87,-26,1
1596731643,2020-08-06 18:34,47.71,995.39,1021.18,214,27.96,15.85,-25,1
1596731704,2020-08-06 18:35,47.64,995.40,1021.18,214,27.95,15.82,-26,1
1596731766,2020-08-06 18:36,47.64,995.42,1021.20,214,27.94,15.81,-27,1
1596731827,2020-08-06 18:37,47.63,995.40,1021.19,214,27.94,15.81,-27,1
1596731888,2020-08-06 18:38,47.59,995.42,1021.20,214,27.94,15.80,-26,1
1596731949,2020-08-06 18:39,47.62,995.38,1021.16,214,27.93,15.80,-25,1
1596732009,2020-08-06 18:40,47.41,995.39,1021.17,214,27.93,15.73,-27,1
1596732071,2020-08-06 18:41,47.61,995.39,1021.17,214,27.93,15.80,-26,1
1596732132,2020-08-06 18:42,47.62,995.40,1021.18,214,27.92,15.79,-27,1
1596732193,2020-08-06 18:43,47.59,995.38,1021.16,214,27.92,15.78,-26,1
1596732253,2020-08-06 18:44,47.64,995.38,1021.16,214,27.92,15.80,-26,1
1596732313,2020-08-06 18:45,47.65,995.39,1021.17,214,27.91,15.79,-27,1
1596732374,2020-08-06 18:46,47.70,995.39,1021.17,214,27.92,15.82,-27,1
1596732436,2020-08-06 18:47,47.63,995.41,1021.19,214,27.91,15.78,-26,1
1596732496,2020-08-06 18:48,47.87,995.40,1021.18,214,27.90,15.85,-26,1
1596732556,2020-08-06 18:49,47.69,995.42,1021.21,214,27.90,15.79,-26,1
1596732617,2020-08-06 18:50,47.63,995.41,1021.20,214,27.90,15.78,-25,1
1596732677,2020-08-06 18:51,47.50,995.40,1021.19,214,27.90,15.73,-26,1
1596732739,2020-08-06 18:52,47.52,995.43,1021.21,214,27.90,15.74,-26,1
1596732800,2020-08-06 18:53,47.51,995.43,1021.21,214,27.89,15.73,-26,1
1596732861,2020-08-06 18:54,47.52,995.44,1021.22,214,27.89,15.73,-27,1
1596732924,2020-08-06 18:55,47.55,995.42,1021.21,214,27.89,15.74,-26,1
1596732985,2020-08-06 18:56,47.54,995.44,1021.22,214,27.89,15.74,-27,1
1596733045,2020-08-06 18:57,47.54,995.45,1021.23,214,27.89,15.74,-26,1
1596733106,2020-08-06 18:58,47.57,995.47,1021.25,214,27.89,15.75,-26,1
1596733167,2020-08-06 18:59,47.61,995.45,1021.23,214,27.89,15.76,-27,1
1596733228,2020-08-06 19:00,47.53,995.46,1021.24,214,27.88,15.72,-26,1
1596733289,2020-08-06 19:01,47.62,995.46,1021.24,214,27.89,15.76,-26,1
1596733350,2020-08-06 19:02,47.55,995.45,1021.23,214,27.88,15.73,-26,1
1596733411,2020-08-06 19:03,47.64,995.48,1021.26,214,27.88,15.76,-26,1
1596733472,2020-08-06 19:04,47.61,995.45,1021.23,214,27.87,15.74,-26,1
1596733532,2020-08-06 19:05,47.63,995.47,1021.25,214,27.87,15.75,-27,1
1596733592,2020-08-06 19:06,47.64,995.46,1021.25,214,27.86,15.74,-27,1
1596733653,2020-08-06 19:07,47.62,995.47,1021.26,214,27.85,15.72,-27,1
1596733713,2020-08-06 19:08,47.61,995.48,1021.26,214,27.86,15.73,-26,1
1596733774,2020-08-06 19:09,47.58,995.47,1021.25,214,27.85,15.71,-23,1
1596733835,2020-08-06 19:10,47.46,995.46,1021.24,214,27.84,15.67,-27,1
1596733896,2020-08-06 19:11,47.45,995.45,1021.23,214,27.84,15.66,-27,1
1596733957,2020-08-06 19:12,47.38,995.45,1021.24,214,27.84,15.64,-26,1
1596734018,2020-08-06 19:13,47.48,995.48,1021.27,214,27.84,15.67,-27,1
1596734079,2020-08-06 19:14,47.53,995.49,1021.27,214,27.83,15.68,-26,1
1596734140,2020-08-06 19:15,47.54,995.50,1021.28,214,27.83,15.68,-26,1
1596734201,2020-08-06 19:16,47.49,995.50,1021.29,214,27.83,15.66,-27,1
1596734262,2020-08-06 19:17,47.45,995.53,1021.31,214,27.83,15.65,-26,1
1596734323,2020-08-06 19:18,47.60,995.51,1021.29,214,27.83,15.70,-27,1
1596734384,2020-08-06 19:19,47.50,995.49,1021.27,214,27.82,15.66,-26,1
1596734452,2020-08-06 19:20,47.39,995.55,1021.33,214,27.82,15.62,-28,1
1596734508,2020-08-06 19:21,47.49,995.53,1021.31,214,27.81,15.65,-28,1
1596734569,2020-08-06 19:22,47.53,995.49,1021.27,214,27.82,15.67,-27,1
1596734629,2020-08-06 19:23,47.70,995.52,1021.31,214,27.81,15.72,-26,1
1596734691,2020-08-06 19:24,47.57,995.51,1021.29,214,27.81,15.67,-26,1
1596734752,2020-08-06 19:25,47.60,995.52,1021.30,214,27.81,15.68,-26,1
1596734813,2020-08-06 19:26,47.59,995.53,1021.31,214,27.80,15.67,-27,1
1596734874,2020-08-06 19:27,47.55,995.56,1021.34,214,27.81,15.67,-26,1
1596734935,2020-08-06 19:28,47.52,995.57,1021.35,214,27.80,15.65,-26,1
1596734997,2020-08-06 19:29,47.44,995.58,1021.37,214,27.81,15.63,-27,1
1596735058,2020-08-06 19:30,47.22,995.58,1021.36,214,27.81,15.56,-26,1
1596735119,2020-08-06 19:31,47.38,995.57,1021.35,214,27.81,15.61,-26,1
1596735180,2020-08-06 19:33,47.39,995.59,1021.37,214,27.81,15.62,-26,1
1596735241,2020-08-06 19:34,47.36,995.58,1021.36,214,27.81,15.60,-26,1
1596735302,2020-08-06 19:35,47.36,995.61,1021.39,214,27.82,15.61,-26,1
1596735364,2020-08-06 19:36,47.38,995.61,1021.40,214,27.81,15.61,-26,1
1596735425,2020-08-06 19:37,47.33,995.60,1021.38,214,27.80,15.58,-27,1
1596735486,2020-08-06 19:38,47.37,995.60,1021.38,214,27.81,15.61,-27,1
1596735547,2020-08-06 19:39,47.38,995.58,1021.37,214,27.81,15.61,-28,1
1596735609,2020-08-06 19:40,47.39,995.59,1021.37,214,27.81,15.62,-27,1
1596735670,2020-08-06 19:41,47.39,995.60,1021.38,214,27.80,15.61,-26,1
1596735731,2020-08-06 19:42,47.44,995.60,1021.38,214,27.81,15.63,-27,1
1596735792,2020-08-06 19:43,47.49,995.59,1021.38,214,27.81,15.65,-27,1
1596735855,2020-08-06 19:44,47.53,995.57,1021.36,214,27.81,15.66,-27,1
1596735915,2020-08-06 19:45,47.37,995.57,1021.36,214,27.80,15.60,-26,1
1596735975,2020-08-06 19:46,47.67,995.60,1021.38,214,27.80,15.70,-27,1
1596736035,2020-08-06 19:47,47.47,995.60,1021.39,214,27.79,15.62,-26,1
1596736095,2020-08-06 19:48,47.47,995.61,1021.39,214,27.80,15.63,-27,1
1596736155,2020-08-06 19:49,47.43,995.60,1021.39,214,27.79,15.61,-25,1
1596736215,2020-08-06 19:50,47.37,995.61,1021.39,214,27.79,15.59,-26,1
1596736276,2020-08-06 19:51,47.38,995.61,1021.39,214,27.79,15.59,-27,1
1596736336,2020-08-06 19:52,47.38,995.63,1021.41,214,27.79,15.59,-26,1
1596736398,2020-08-06 19:53,47.38,995.62,1021.40,214,27.79,15.59,-27,1
1596736459,2020-08-06 19:54,47.43,995.62,1021.40,214,27.80,15.62,-27,1
1596736521,2020-08-06 19:55,47.43,995.64,1021.42,214,27.79,15.61,-26,1
1596736582,2020-08-06 19:56,47.38,995.61,1021.39,214,27.78,15.58,-25,1
1596736642,2020-08-06 19:57,47.40,995.62,1021.40,214,27.79,15.60,-27,1
1596736702,2020-08-06 19:58,47.42,995.61,1021.40,214,27.79,15.60,-25,1
1596736763,2020-08-06 19:59,47.31,995.62,1021.41,214,27.80,15.58,-27,1
1596736824,2020-08-06 20:00,47.45,995.64,1021.42,214,27.80,15.62,-26,1
1596736885,2020-08-06 20:01,47.47,995.64,1021.43,214,27.79,15.62,-26,1
1596736946,2020-08-06 20:02,47.44,995.64,1021.42,214,27.79,15.61,-26,1
1596737007,2020-08-06 20:03,47.63,995.67,1021.45,214,27.78,15.67,-26,1
1596737069,2020-08-06 20:04,47.65,995.68,1021.46,214,27.78,15.67,-26,1
1596737192,2020-08-06 20:06,47.69,995.69,1021.48,214,27.78,15.68,-27,1
1596737253,2020-08-06 20:07,47.58,995.70,1021.48,214,27.77,15.64,-27,1
1596737314,2020-08-06 20:08,47.54,995.69,1021.48,214,27.78,15.64,-27,1
1596737374,2020-08-06 20:09,47.53,995.68,1021.46,214,27.77,15.62,-26,1
1596737434,2020-08-06 20:10,47.60,995.72,1021.50,214,27.77,15.65,-27,1
1596737494,2020-08-06 20:11,47.72,995.75,1021.53,214,27.77,15.69,-26,1
1596737557,2020-08-06 20:12,47.94,995.74,1021.53,214,27.77,15.76,-26,1
1596737618,2020-08-06 20:13,47.89,995.75,1021.54,214,27.78,15.75,-26,1
1596737679,2020-08-06 20:14,47.90,995.74,1021.53,214,27.78,15.76,-27,1
1596737740,2020-08-06 20:15,47.90,995.74,1021.52,214,27.78,15.76,-26,1
1596737801,2020-08-06 20:16,47.90,995.75,1021.53,214,27.78,15.76,-24,1
1596737862,2020-08-06 20:17,47.81,995.75,1021.53,214,27.77,15.72,-27,1
1596737923,2020-08-06 20:18,47.88,995.76,1021.54,214,27.76,15.73,-26,1
1596737985,2020-08-06 20:19,48.17,995.76,1021.54,214,27.77,15.83,-27,1
1596738046,2020-08-06 20:20,48.29,995.80,1021.58,214,27.76,15.86,-26,1
1596738107,2020-08-06 20:21,48.28,995.80,1021.59,214,27.76,15.86,-27,1
1596738168,2020-08-06 20:22,48.58,995.80,1021.59,214,27.76,15.96,-26,1
1596738229,2020-08-06 20:23,48.75,995.83,1021.62,214,27.77,16.02,-26,1
1596738291,2020-08-06 20:24,48.94,995.82,1021.60,214,27.77,16.08,-25,1
1596738352,2020-08-06 20:25,48.79,995.84,1021.63,214,27.76,16.03,-24,1
1596738413,2020-08-06 20:26,48.70,995.83,1021.61,214,27.77,16.00,-27,1
1596738474,2020-08-06 20:27,48.51,995.86,1021.65,214,27.76,15.93,-27,1
1596738535,2020-08-06 20:28,48.39,995.87,1021.65,214,27.76,15.90,-26,1
1596738597,2020-08-06 20:29,48.34,995.89,1021.67,214,27.76,15.88,-25,1
1596738658,2020-08-06 20:30,48.31,995.90,1021.69,214,27.76,15.87,-26,1
1596738719,2020-08-06 20:31,48.37,995.94,1021.72,214,27.76,15.89,-27,1
1596738780,2020-08-06 20:33,48.39,995.95,1021.73,214,27.76,15.90,-27,1
1596738841,2020-08-06 20:34,48.44,995.95,1021.73,214,27.76,15.91,-26,1
1596738902,2020-08-06 20:35,48.45,995.92,1021.70,214,27.74,15.90,-27,1
1596738962,2020-08-06 20:36,48.36,995.99,1021.77,214,27.51,15.66,-28,1
1596739023,2020-08-06 20:37,48.39,995.98,1021.77,214,27.75,15.89,-25,1
1596739083,2020-08-06 20:38,48.65,996.01,1021.79,214,27.75,15.97,-26,1
1596739143,2020-08-06 20:39,48.62,995.98,1021.77,214,27.75,15.96,-27,1
1596739203,2020-08-06 20:40,48.62,996.03,1021.81,214,27.74,15.95,-27,1
1596739263,2020-08-06 20:41,48.61,996.04,1021.82,214,27.74,15.95,-29,1
1596739324,2020-08-06 20:42,48.58,996.05,1021.84,214,27.74,15.94,-26,1
1596739384,2020-08-06 20:43,48.54,996.07,1021.85,214,27.74,15.93,-27,1
1596739444,2020-08-06 20:44,48.63,996.07,1021.85,214,27.74,15.95,-27,1
1596739504,2020-08-06 20:45,50.16,996.08,1021.86,214,27.73,16.43,-27,1
1596739564,2020-08-06 20:46,49.85,996.08,1021.86,214,27.73,16.33,-26,1
1596739624,2020-08-06 20:47,49.53,996.08,1021.86,214,27.72,16.22,-27,1
1596739684,2020-08-06 20:48,49.26,996.13,1021.92,214,27.71,16.13,-27,1
1596739744,2020-08-06 20:49,49.26,996.14,1021.92,214,27.70,16.12,-27,1
1596739804,2020-08-06 20:50,49.03,996.16,1021.94,214,27.69,16.04,-26,1
1596739866,2020-08-06 20:51,49.30,996.18,1021.96,214,27.69,16.12,-27,1
1596739926,2020-08-06 20:52,49.44,996.17,1021.95,214,27.68,16.16,-26,1
1596739987,2020-08-06 20:53,49.44,996.16,1021.95,214,27.67,16.15,-27,1
1596740048,2020-08-06 20:54,49.50,996.19,1021.97,214,27.66,16.16,-27,1
1596740110,2020-08-06 20:55,49.53,996.22,1022.00,214,27.65,16.16,-26,1
1596740171,2020-08-06 20:56,49.51,996.19,1021.97,214,27.65,16.15,-25,1
1596740232,2020-08-06 20:57,49.36,996.22,1022.00,214,27.64,16.10,-27,1
1596740292,2020-08-06 20:58,49.30,996.21,1022.00,214,27.64,16.08,-26,1
1596740354,2020-08-06 20:59,49.27,996.21,1021.99,214,27.63,16.06,-27,1
1596740414,2020-08-06 21:00,49.26,996.20,1021.99,214,27.62,16.05,-27,1
1596740475,2020-08-06 21:01,49.23,996.23,1022.01,214,27.62,16.03,-26,1
1596740536,2020-08-06 21:02,49.21,996.23,1022.01,214,27.62,16.03,-26,1
1596740597,2020-08-06 21:03,49.51,996.22,1022.00,214,27.61,16.12,-26,1
1596740657,2020-08-06 21:04,49.52,996.21,1021.99,214,27.60,16.11,-27,1
1596740717,2020-08-06 21:05,49.49,996.21,1021.99,214,27.61,16.11,-27,1
1596740777,2020-08-06 21:06,49.58,996.22,1022.01,214,27.60,16.13,-27,1
1596740838,2020-08-06 21:07,49.55,996.23,1022.01,214,27.60,16.12,-26,1
1596740898,2020-08-06 21:08,49.82,996.26,1022.04,214,27.59,16.19,-27,1
1596740958,2020-08-06 21:09,49.59,996.23,1022.01,214,27.58,16.11,-27,1
1596741019,2020-08-06 21:10,49.59,996.27,1022.05,214,27.58,16.11,-27,1
1596741079,2020-08-06 21:11,49.60,996.25,1022.04,214,27.58,16.12,-26,1
1596741140,2020-08-06 21:12,49.64,996.29,1022.07,214,27.58,16.13,-26,1
1596741201,2020-08-06 21:13,49.64,996.29,1022.07,214,27.58,16.13,-26,1
1596741262,2020-08-06 21:14,49.67,996.29,1022.07,214,27.58,16.14,-26,1
1596741323,2020-08-06 21:15,49.62,996.32,1022.10,214,27.57,16.11,-27,1
1596741384,2020-08-06 21:16,49.49,996.29,1022.07,214,27.57,16.07,-26,1
1596741445,2020-08-06 21:17,49.49,996.28,1022.07,214,27.56,16.06,-26,1
1596741507,2020-08-06 21:18,49.49,996.30,1022.08,214,27.56,16.06,-26,1
1596741568,2020-08-06 21:19,49.49,996.31,1022.09,214,27.56,16.06,-26,1
1596741629,2020-08-06 21:20,49.49,996.32,1022.10,214,27.57,16.07,-26,1
1596741690,2020-08-06 21:21,49.52,996.32,1022.10,214,27.56,16.07,-26,1
1596741751,2020-08-06 21:22,49.52,996.31,1022.10,214,27.56,16.07,-26,1
1596741813,2020-08-06 21:23,49.54,996.30,1022.08,214,27.56,16.08,-28,1
1596741873,2020-08-06 21:24,49.55,996.32,1022.11,214,27.56,16.08,-27,1
1596741933,2020-08-06 21:25,49.58,996.31,1022.09,214,27.56,16.09,-27,1
1596741993,2020-08-06 21:26,49.59,996.30,1022.08,214,27.55,16.09,-26,1
1596742054,2020-08-06 21:27,49.53,996.35,1022.14,214,27.56,16.08,-25,1
1596742114,2020-08-06 21:28,49.52,996.32,1022.10,214,27.55,16.06,-27,1
1596742174,2020-08-06 21:29,49.51,996.35,1022.13,214,27.55,16.06,-27,1
1596742234,2020-08-06 21:30,49.51,996.36,1022.14,214,27.55,16.06,-26,1
1596742294,2020-08-06 21:31,49.59,996.35,1022.13,214,27.54,16.08,-27,1
1596742355,2020-08-06 21:32,49.53,996.37,1022.16,214,27.55,16.07,-27,1
1596742417,2020-08-06 21:33,49.55,996.38,1022.16,214,27.55,16.07,-28,1
1596742478,2020-08-06 21:34,49.50,996.36,1022.14,214,27.54,16.05,-25,1
1596742539,2020-08-06 21:35,49.49,996.40,1022.18,214,27.54,16.05,-25,1
1596742600,2020-08-06 21:36,49.47,996.40,1022.19,214,27.55,16.05,-26,1
1596742661,2020-08-06 21:37,49.46,996.41,1022.19,214,27.54,16.03,-26,1
1596742725,2020-08-06 21:38,49.46,996.38,1022.17,214,27.54,16.03,-27,1
1596742786,2020-08-06 21:39,49.40,996.39,1022.17,214,27.53,16.01,-25,1
1596742847,2020-08-06 21:40,49.35,996.40,1022.18,214,27.54,16.00,-27,1
1596742911,2020-08-06 21:41,49.35,996.38,1022.16,214,27.55,16.01,-27,1
1596742972,2020-08-06 21:42,49.38,996.39,1022.17,214,27.54,16.01,-25,1
1596743096,2020-08-06 21:44,49.31,996.44,1022.22,214,27.53,15.98,-26,1
1596743160,2020-08-06 21:46,49.33,996.42,1022.21,214,27.54,15.99,-26,1
1596743221,2020-08-06 21:47,49.34,996.43,1022.21,214,27.54,16.00,-26,1
1596743282,2020-08-06 21:48,49.31,996.45,1022.23,214,27.53,15.98,-26,1
1596743343,2020-08-06 21:49,49.31,996.44,1022.22,214,27.54,15.99,-27,1
1596743406,2020-08-06 21:50,49.29,996.44,1022.23,214,27.53,15.97,-28,1
1596743466,2020-08-06 21:51,49.24,996.45,1022.23,214,27.53,15.96,-27,1
1596743526,2020-08-06 21:52,49.25,996.44,1022.22,214,27.53,15.96,-27,1
1596743588,2020-08-06 21:53,49.31,996.45,1022.24,214,27.53,15.98,-27,1
1596743648,2020-08-06 21:54,49.23,996.40,1022.18,214,27.53,15.95,-26,1
1596743771,2020-08-06 21:56,49.19,996.44,1022.23,214,27.53,15.94,-26,1
1596743833,2020-08-06 21:57,49.20,996.43,1022.21,214,27.52,15.94,-26,1
1596743895,2020-08-06 21:58,49.19,996.39,1022.18,214,27.53,15.94,-26,1
1596743956,2020-08-06 21:59,49.31,996.40,1022.18,214,27.53,15.98,-27,1
1596744017,2020-08-06 22:00,49.25,996.40,1022.18,214,27.52,15.95,-27,1
1596744078,2020-08-06 22:01,49.27,996.42,1022.21,214,27.52,15.96,-26,1
1596744139,2020-08-06 22:02,49.25,996.41,1022.19,214,27.52,15.95,-26,1
1596744200,2020-08-06 22:03,49.26,996.41,1022.19,214,27.52,15.95,-27,1
1596744260,2020-08-06 22:04,49.22,996.41,1022.19,214,27.52,15.94,-25,1
1596744321,2020-08-06 22:05,49.24,996.41,1022.19,214,27.52,15.95,-25,1
1596744572,2020-08-06 22:09,49.28,996.42,1022.21,214,27.50,15.94,-26,1
1596745577,2020-08-06 22:26,49.05,996.44,1022.22,214,27.49,15.86,-26,1
1596748033,2020-08-06 23:07,48.86,996.49,1022.27,214,27.46,15.77,-26,1
1596748095,2020-08-06 23:08,48.84,996.52,1022.31,214,27.46,15.77,-26,1
1596748155,2020-08-06 23:09,48.82,996.54,1022.32,214,27.46,15.76,-26,1
1596748215,2020-08-06 23:10,48.80,996.51,1022.29,214,27.47,15.76,-27,1
1596748276,2020-08-06 23:11,48.82,996.52,1022.31,214,27.46,15.76,-25,1
1596748336,2020-08-06 23:12,48.79,996.54,1022.32,214,27.46,15.75,-26,1
1596748397,2020-08-06 23:13,48.79,996.54,1022.32,214,27.46,15.75,-27,1
1596748458,2020-08-06 23:14,48.88,996.55,1022.33,214,27.46,15.78,-26,1
1596748518,2020-08-06 23:15,48.82,996.56,1022.34,214,27.45,15.75,-26,1
1596748579,2020-08-06 23:16,48.83,996.55,1022.34,214,27.45,15.75,-26,1
