1587477074,2020-04-21 15:51,28.96,1008.66,1026.73,150,14.77,-3.10,-85,1
1587477134,2020-04-21 15:52,29.74,1008.70,1026.78,150,14.79,-2.73,-82,1
1587477194,2020-04-21 15:53,29.77,1008.67,1026.74,150,14.83,-2.68,-82,1
1587477254,2020-04-21 15:54,29.47,1008.70,1026.77,150,14.88,-2.77,-86,1
1587477314,2020-04-21 15:55,29.65,1008.71,1026.79,150,14.87,-2.70,-82,1
1587477374,2020-04-21 15:56,29.59,1008.67,1026.74,150,14.82,-2.77,-81,1
1587477435,2020-04-21 15:57,29.72,1008.70,1026.77,150,14.80,-2.72,-79,1
1587477495,2020-04-21 15:58,29.92,1008.65,1026.72,150,14.86,-2.59,-83,1
1587477555,2020-04-21 15:59,29.78,1008.64,1026.71,150,14.87,-2.64,-83,1
1587477681,2020-04-21 16:01,30.06,1008.65,1026.72,150,14.89,-2.49,-84,1
1587477741,2020-04-21 16:02,29.87,1008.67,1026.74,150,14.95,-2.53,-82,1
1587477801,2020-04-21 16:03,29.30,1008.59,1026.66,150,14.88,-2.85,-84,1
1587477861,2020-04-21 16:04,29.63,1008.61,1026.68,150,14.87,-2.71,-83,1
1587477984,2020-04-21 16:06,29.49,1008.56,1026.63,150,14.89,-2.75,-84,1
1587478107,2020-04-21 16:08,30.64,1008.66,1026.73,150,14.82,-2.30,-83,1
1587478167,2020-04-21 16:09,29.37,1008.59,1026.66,150,14.75,-2.93,-83,1
1587478227,2020-04-21 16:10,29.09,1008.66,1026.73,150,14.79,-3.03,-84,1
1587478287,2020-04-21 16:11,30.08,1008.63,1026.70,150,14.77,-2.59,-84,1
1587478347,2020-04-21 16:12,30.31,1008.67,1026.74,150,14.80,-2.46,-82,1
1587478470,2020-04-21 16:14,29.86,1008.67,1026.74,150,14.80,-2.66,-83,1
1587478530,2020-04-21 16:15,29.10,1008.61,1026.69,150,14.84,-2.98,-84,1
1587478591,2020-04-21 16:16,29.60,1008.69,1026.76,150,14.33,-3.19,-84,1
1587478651,2020-04-21 16:17,28.89,1008.60,1026.68,150,14.85,-3.07,-84,1
1587478711,2020-04-21 16:18,28.51,1008.63,1026.70,150,14.84,-3.25,-85,1
1587478771,2020-04-21 16:19,29.65,1008.57,1026.64,150,14.88,-2.69,-85,1
1587478831,2020-04-21 16:20,28.49,1008.58,1026.66,150,14.90,-3.21,-83,1
1587478954,2020-04-21 16:22,28.47,1008.66,1026.73,150,14.97,-3.16,-83,1
1587479014,2020-04-21 16:23,28.98,1008.61,1026.69,150,14.87,-3.01,-84,1
1587479074,2020-04-21 16:24,28.75,1008.59,1026.67,150,14.96,-3.03,-84,1
1587479134,2020-04-21 16:25,28.58,1008.60,1026.68,150,14.88,-3.18,-86,1
1587479194,2020-04-21 16:26,28.72,1008.58,1026.66,150,14.95,-3.06,-84,1
1587479254,2020-04-21 16:27,28.67,1008.57,1026.65,150,14.97,-3.06,-82,1
1587479314,2020-04-21 16:28,28.70,1008.54,1026.61,150,14.92,-3.09,-85,1
1587479374,2020-04-21 16:29,28.86,1008.55,1026.62,150,14.88,-3.05,-83,1
1587479434,2020-04-21 16:30,29.22,1008.58,1026.65,150,14.87,-2.89,-84,1
1587479494,2020-04-21 16:31,29.50,1008.58,1026.66,150,14.83,-2.80,-84,1
1587479554,2020-04-21 16:32,29.27,1008.61,1026.69,150,14.78,-2.95,-80,1
1587479615,2020-04-21 16:33,29.37,1008.63,1026.70,150,14.67,-3.00,-85,1
1587479675,2020-04-21 16:34,29.92,1008.58,1026.65,150,14.64,-2.77,-83,1
1587479735,2020-04-21 16:35,29.24,1008.67,1026.74,150,14.62,-3.10,-82,1
1587479795,2020-04-21 16:36,29.38,1008.58,1026.65,150,14.65,-3.01,-85,1
1587479858,2020-04-21 16:37,28.98,1008.61,1026.68,150,14.60,-3.24,-84,1
1587479918,2020-04-21 16:38,29.49,1008.58,1026.66,150,14.60,-3.01,-83,1
1587480041,2020-04-21 16:40,29.21,1008.62,1026.69,150,14.44,-3.27,-86,1
1587480167,2020-04-21 16:42,28.97,1008.62,1026.69,150,14.41,-3.41,-85,1
1587480227,2020-04-21 16:43,29.25,1008.62,1026.69,150,14.40,-3.29,-83,1
1587480293,2020-04-21 16:44,29.53,1008.51,1026.59,150,14.37,-3.19,-84,1
1587480353,2020-04-21 16:45,29.64,1008.62,1026.69,150,14.35,-3.16,-84,1
1587480413,2020-04-21 16:46,30.29,1008.69,1026.76,150,14.26,-2.94,-84,1
1587480473,2020-04-21 16:47,29.92,1008.66,1026.74,150,14.27,-3.10,-83,1
1587480533,2020-04-21 16:48,29.73,1008.75,1026.82,150,14.22,-3.23,-82,1
1587480593,2020-04-21 16:49,29.79,1008.67,1026.74,150,14.22,-3.20,-86,1
1587480653,2020-04-21 16:50,29.96,1008.69,1026.76,150,14.16,-3.18,-84,1
1587480839,2020-04-21 16:53,29.67,1008.72,1026.79,150,13.99,-3.45,-84,1
1587480899,2020-04-21 16:54,30.17,1008.62,1026.70,150,13.93,-3.28,-83,1
1587480960,2020-04-21 16:56,30.35,1008.62,1026.69,150,13.91,-3.22,-83,1
1587481020,2020-04-21 16:57,30.36,1008.63,1026.70,150,13.90,-3.22,-80,1
1587481080,2020-04-21 16:58,30.35,1008.62,1026.69,150,13.88,-3.24,-84,1
1587481140,2020-04-21 16:59,30.40,1008.56,1026.63,150,13.90,-3.21,-83,1
1587481200,2020-04-21 17:00,30.57,1008.55,1026.63,150,13.91,-3.12,-83,1
1587481260,2020-04-21 17:01,30.32,1008.57,1026.64,150,13.93,-3.21,-81,1
1587481320,2020-04-21 17:02,30.32,1008.54,1026.62,150,13.97,-3.18,-84,1
1587481380,2020-04-21 17:03,30.21,1008.55,1026.62,150,13.98,-3.22,-82,1
1587481440,2020-04-21 17:04,30.04,1008.56,1026.63,150,13.90,-3.37,-82,1
1587481500,2020-04-21 17:05,30.26,1008.57,1026.64,150,13.91,-3.26,-84,1
1587481560,2020-04-21 17:06,30.07,1008.57,1026.64,150,13.84,-3.40,-80,1
1587481620,2020-04-21 17:07,30.20,1008.54,1026.62,150,13.85,-3.34,-83,1
1587481683,2020-04-21 17:08,30.16,1008.58,1026.65,150,13.83,-3.37,-84,1
1587481743,2020-04-21 17:09,30.09,1008.59,1026.66,150,13.86,-3.38,-84,1
1587481803,2020-04-21 17:10,30.32,1008.51,1026.58,150,13.78,-3.35,-85,1
1587481863,2020-04-21 17:11,30.19,1008.58,1026.65,150,13.78,-3.40,-84,1
1587481923,2020-04-21 17:12,30.25,1008.58,1026.65,150,13.78,-3.37,-83,1
1587481983,2020-04-21 17:13,30.37,1008.59,1026.66,150,13.73,-3.37,-80,1
1587482043,2020-04-21 17:14,30.43,1008.58,1026.66,150,13.76,-3.31,-84,1
1587482166,2020-04-21 17:16,30.12,1008.54,1026.61,150,13.77,-3.44,-84,1
1587482226,2020-04-21 17:17,30.42,1008.58,1026.65,150,13.77,-3.31,-82,1
1587482287,2020-04-21 17:18,30.11,1008.56,1026.63,150,13.81,-3.41,-83,1
1587482347,2020-04-21 17:19,30.38,1008.58,1026.65,150,13.82,-3.28,-83,1
1587482407,2020-04-21 17:20,30.35,1008.57,1026.64,150,13.83,-3.29,-84,1
1587482467,2020-04-21 17:21,30.22,1008.59,1026.66,150,13.82,-3.35,-83,1
1587482527,2020-04-21 17:22,30.62,1008.60,1026.68,150,13.83,-3.17,-83,1
1587482587,2020-04-21 17:23,30.57,1008.69,1026.76,150,13.34,-3.62,-83,1
1587482647,2020-04-21 17:24,30.33,1008.56,1026.63,150,13.81,-3.31,-81,1
1587482707,2020-04-21 17:25,29.94,1008.66,1026.73,150,13.73,-3.56,-82,1
1587482767,2020-04-21 17:26,29.90,1008.60,1026.67,150,13.83,-3.49,-84,1
1587482830,2020-04-21 17:27,29.70,1008.67,1026.74,150,13.82,-3.59,-83,1
1587482890,2020-04-21 17:28,29.60,1008.62,1026.69,150,13.79,-3.66,-83,1
1587482950,2020-04-21 17:29,29.97,1008.60,1026.67,150,13.76,-3.52,-82,1
1587483010,2020-04-21 17:30,29.84,1008.61,1026.69,150,13.80,-3.54,-83,1
1587483070,2020-04-21 17:31,29.60,1008.58,1026.66,150,13.76,-3.69,-83,1
1587483130,2020-04-21 17:32,29.71,1008.57,1026.64,150,13.80,-3.60,-83,1
1587483254,2020-04-21 17:34,29.98,1008.68,1026.75,150,13.64,-3.62,-84,1
1587483317,2020-04-21 17:35,29.99,1008.59,1026.67,150,13.65,-3.61,-84,1
1587483380,2020-04-21 17:36,30.23,1008.55,1026.62,150,13.59,-3.55,-85,1
1587483440,2020-04-21 17:37,30.35,1008.56,1026.63,150,13.62,-3.47,-84,1
1587483500,2020-04-21 17:38,29.79,1008.56,1026.63,150,13.61,-3.73,-83,1
1587483560,2020-04-21 17:39,30.54,1008.57,1026.64,150,13.57,-3.43,-82,1
1587483620,2020-04-21 17:40,30.39,1008.54,1026.61,150,13.56,-3.50,-84,1
1587483680,2020-04-21 17:41,30.30,1008.55,1026.63,150,13.57,-3.54,-83,1
1587483804,2020-04-21 17:43,30.32,1008.51,1026.58,150,13.57,-3.53,-85,1
1587483866,2020-04-21 17:44,30.24,1008.52,1026.59,150,13.57,-3.56,-84,1
1587483926,2020-04-21 17:45,29.87,1008.52,1026.59,150,13.55,-3.75,-83,1
1587483989,2020-04-21 17:46,30.33,1008.51,1026.58,150,13.57,-3.52,-87,1
1587484052,2020-04-21 17:47,30.16,1008.53,1026.60,150,13.60,-3.57,-86,1
1587484112,2020-04-21 17:48,29.76,1008.49,1026.56,150,13.59,-3.76,-83,1
1587484172,2020-04-21 17:49,29.98,1008.48,1026.55,150,13.61,-3.65,-83,1
1587484232,2020-04-21 17:50,30.04,1008.47,1026.54,150,13.61,-3.62,-82,1
1587484418,2020-04-21 17:53,29.78,1008.44,1026.51,150,13.74,-3.62,-83,1
1587484478,2020-04-21 17:54,30.28,1008.42,1026.49,150,13.73,-3.40,-80,1
1587484538,2020-04-21 17:55,29.97,1008.53,1026.61,150,13.75,-3.53,-85,1
1587484598,2020-04-21 17:56,29.70,1008.49,1026.56,150,13.76,-3.64,-84,1
1587484661,2020-04-21 17:57,29.54,1008.54,1026.61,150,13.79,-3.68,-83,1
1587484721,2020-04-21 17:58,29.35,1008.33,1026.41,150,13.79,-3.77,-84,1
1587484781,2020-04-21 17:59,30.16,1008.53,1026.60,150,13.82,-3.38,-83,1
1587484841,2020-04-21 18:00,29.86,1008.54,1026.61,150,13.79,-3.54,-86,1
1587484901,2020-04-21 18:01,29.81,1008.57,1026.64,150,13.84,-3.52,-86,1
1587484964,2020-04-21 18:02,29.68,1008.53,1026.60,150,13.84,-3.58,-86,1
1587485087,2020-04-21 18:04,29.42,1008.58,1026.65,150,13.82,-3.71,-84,1
1587485147,2020-04-21 18:05,29.75,1008.60,1026.67,150,13.79,-3.59,-84,1
1587485210,2020-04-21 18:06,29.36,1008.60,1026.67,150,13.76,-3.79,-85,1
1587485270,2020-04-21 18:07,29.37,1008.57,1026.65,150,13.58,-3.95,-84,1
1587485330,2020-04-21 18:08,29.60,1008.65,1026.72,150,13.65,-3.78,-81,1
1587485453,2020-04-21 18:10,30.15,1008.56,1026.63,150,13.53,-3.64,-84,1
1587485513,2020-04-21 18:11,30.07,1008.55,1026.63,150,13.52,-3.68,-84,1
1587485574,2020-04-21 18:12,30.28,1008.57,1026.64,150,13.47,-3.63,-84,1
1587485634,2020-04-21 18:13,30.32,1008.60,1026.67,150,13.44,-3.64,-84,1
1587485694,2020-04-21 18:14,30.73,1008.60,1026.67,150,13.40,-3.50,-83,1
1587485754,2020-04-21 18:15,30.48,1008.64,1026.71,150,13.40,-3.60,-83,1
1587485814,2020-04-21 18:16,30.62,1008.61,1026.68,150,13.35,-3.59,-84,1
1587485937,2020-04-21 18:18,30.84,1008.60,1026.68,150,13.26,-3.57,-85,1
1587485997,2020-04-21 18:19,31.04,1008.63,1026.70,150,13.21,-3.53,-83,1
1587486057,2020-04-21 18:20,31.32,1008.64,1026.71,150,13.17,-3.44,-82,1
1587486117,2020-04-21 18:21,31.16,1008.63,1026.70,150,13.15,-3.53,-85,1
1587486303,2020-04-21 18:25,31.39,1008.64,1026.71,150,13.03,-3.54,-84,1
1587486363,2020-04-21 18:26,31.33,1008.62,1026.69,150,13.02,-3.57,-84,1
1587486423,2020-04-21 18:27,31.50,1008.61,1026.68,150,12.96,-3.55,-84,1
1587486483,2020-04-21 18:28,31.64,1008.63,1026.71,150,12.90,-3.54,-83,1
1587486543,2020-04-21 18:29,31.83,1008.60,1026.67,150,12.85,-3.51,-85,1
1587486603,2020-04-21 18:30,31.80,1008.67,1026.74,150,12.83,-3.54,-84,1
1587486726,2020-04-21 18:32,31.87,1008.64,1026.71,150,12.77,-3.56,-84,1
1587486786,2020-04-21 18:33,32.10,1008.63,1026.70,150,12.73,-3.50,-84,1
1587486847,2020-04-21 18:34,32.09,1008.62,1026.69,150,12.69,-3.54,-84,1
1587486907,2020-04-21 18:35,32.18,1008.59,1026.66,150,12.67,-3.52,-84,1
1587486967,2020-04-21 18:36,31.86,1008.66,1026.73,150,12.63,-3.69,-85,1
1587487027,2020-04-21 18:37,32.25,1008.64,1026.71,150,12.61,-3.54,-83,1
1587487087,2020-04-21 18:38,32.28,1008.67,1026.74,150,12.57,-3.57,-85,1
1587487147,2020-04-21 18:39,32.49,1008.61,1026.68,150,12.54,-3.51,-85,1
1587487207,2020-04-21 18:40,33.12,1008.65,1026.72,150,12.51,-3.27,-84,1
1587487267,2020-04-21 18:41,32.57,1008.65,1026.72,150,12.48,-3.52,-85,1
1587487327,2020-04-21 18:42,32.96,1008.64,1026.71,150,12.45,-3.39,-85,1
1587487387,2020-04-21 18:43,33.19,1008.59,1026.66,150,12.42,-3.33,-84,1
1587487447,2020-04-21 18:44,32.92,1008.58,1026.65,150,12.41,-3.44,-85,1
1587487507,2020-04-21 18:45,33.73,1008.61,1026.68,150,12.39,-3.14,-84,1
1587487567,2020-04-21 18:46,32.55,1008.56,1026.63,150,12.37,-3.63,-83,1
1587487627,2020-04-21 18:47,33.22,1008.56,1026.63,150,12.35,-3.38,-85,1
1587487687,2020-04-21 18:48,33.59,1008.53,1026.60,150,12.33,-3.24,-84,1
1587487747,2020-04-21 18:49,32.97,1008.55,1026.62,150,12.30,-3.52,-83,1
1587487807,2020-04-21 18:50,33.46,1008.54,1026.62,150,12.26,-3.36,-85,1
1587487868,2020-04-21 18:51,33.40,1008.57,1026.64,150,12.25,-3.39,-83,1
1587487928,2020-04-21 18:52,33.67,1008.54,1026.62,150,12.23,-3.30,-84,1
1587487988,2020-04-21 18:53,34.25,1008.54,1026.62,150,12.20,-3.10,-84,1
1587488048,2020-04-21 18:54,33.91,1008.54,1026.61,150,12.17,-3.26,-85,1
1587488108,2020-04-21 18:55,33.67,1008.56,1026.64,150,12.15,-3.37,-83,1
1587488168,2020-04-21 18:56,33.64,1008.53,1026.60,150,12.11,-3.42,-84,1
1587488228,2020-04-21 18:57,34.04,1008.53,1026.60,150,12.07,-3.30,-85,1
1587488288,2020-04-21 18:58,33.76,1008.55,1026.63,150,12.06,-3.41,-85,1
1587488348,2020-04-21 18:59,34.00,1008.56,1026.63,150,12.00,-3.37,-84,1
1587488408,2020-04-21 19:00,34.48,1008.52,1026.59,150,11.98,-3.20,-84,1
1587488468,2020-04-21 19:01,34.07,1008.54,1026.61,150,11.96,-3.38,-84,1
1587488528,2020-04-21 19:02,34.24,1008.53,1026.60,150,11.92,-3.35,-85,1
1587488588,2020-04-21 19:03,34.45,1008.57,1026.64,150,11.89,-3.29,-84,1
1587488648,2020-04-21 19:04,35.01,1008.55,1026.62,150,11.85,-3.11,-85,1
1587488708,2020-04-21 19:05,34.46,1008.54,1026.61,150,11.82,-3.35,-84,1
1587488768,2020-04-21 19:06,34.98,1008.39,1026.46,150,11.77,-3.19,-85,1
1587488828,2020-04-21 19:07,35.55,1008.56,1026.64,150,11.72,-3.02,-84,1
1587488888,2020-04-21 19:08,34.47,1008.56,1026.63,150,11.72,-3.43,-84,1
1587488948,2020-04-21 19:09,35.26,1008.59,1026.66,150,11.67,-3.18,-85,1
1587489009,2020-04-21 19:10,34.69,1008.61,1026.68,150,11.65,-3.41,-84,1
1587489069,2020-04-21 19:11,35.25,1008.60,1026.68,150,11.61,-3.23,-85,1
1587489129,2020-04-21 19:12,35.24,1008.56,1026.63,150,11.58,-3.26,-85,1
1587489189,2020-04-21 19:13,35.62,1008.56,1026.64,150,11.55,-3.15,-85,1
1587489249,2020-04-21 19:14,35.65,1008.55,1026.63,150,11.51,-3.17,-85,1
1587489309,2020-04-21 19:15,36.25,1008.57,1026.64,150,11.48,-2.97,-84,1
1587489369,2020-04-21 19:16,35.35,1008.56,1026.64,150,11.45,-3.34,-84,1
1587489429,2020-04-21 19:17,35.07,1008.56,1026.63,150,11.42,-3.47,-85,1
1587489489,2020-04-21 19:18,35.59,1008.56,1026.64,150,11.38,-3.31,-84,1
1587489549,2020-04-21 19:19,35.47,1008.54,1026.61,150,11.35,-3.38,-85,1
1587489609,2020-04-21 19:20,36.02,1008.56,1026.64,150,11.33,-3.19,-84,1
1587489669,2020-04-21 19:21,35.59,1008.45,1026.52,150,11.30,-3.38,-84,1
1587489729,2020-04-21 19:22,36.38,1008.51,1026.58,150,11.28,-3.10,-84,1
1587489789,2020-04-21 19:23,36.46,1008.56,1026.63,150,11.25,-3.10,-84,1
1587489849,2020-04-21 19:24,35.97,1008.56,1026.63,150,11.22,-3.31,-84,1
1587489909,2020-04-21 19:25,35.95,1008.58,1026.65,150,11.19,-3.34,-84,1
1587489969,2020-04-21 19:26,36.05,1008.58,1026.65,150,11.16,-3.33,-84,1
1587490030,2020-04-21 19:27,35.70,1008.57,1026.65,150,11.13,-3.49,-84,1
1587490090,2020-04-21 19:28,36.60,1008.60,1026.67,150,11.10,-3.18,-86,1
1587490150,2020-04-21 19:29,36.29,1008.58,1026.66,150,11.06,-3.33,-84,1
1587490210,2020-04-21 19:30,36.71,1008.60,1026.67,150,11.03,-3.21,-85,1
1587490270,2020-04-21 19:31,36.46,1008.60,1026.67,150,11.01,-3.31,-85,1
1587490330,2020-04-21 19:32,36.87,1008.58,1026.65,150,10.97,-3.20,-85,1
1587490390,2020-04-21 19:33,37.78,1008.61,1026.68,150,10.94,-2.90,-85,1
1587490450,2020-04-21 19:34,37.28,1008.64,1026.71,150,10.91,-3.11,-85,1
1587490510,2020-04-21 19:35,38.47,1008.67,1026.74,150,10.87,-2.72,-84,1
1587490570,2020-04-21 19:36,37.70,1008.63,1026.70,150,10.85,-3.01,-85,1
1587490630,2020-04-21 19:37,37.01,1008.63,1026.70,150,10.83,-3.27,-85,1
1587490690,2020-04-21 19:38,37.59,1008.64,1026.71,150,10.79,-3.10,-84,1
1587490750,2020-04-21 19:39,37.62,1008.64,1026.71,150,10.77,-3.11,-84,1
1587490810,2020-04-21 19:40,38.41,1008.63,1026.70,150,10.74,-2.86,-85,1
1587490870,2020-04-21 19:41,37.74,1008.65,1026.73,150,10.70,-3.13,-84,1
1587490930,2020-04-21 19:42,37.98,1008.65,1026.72,150,10.67,-3.07,-84,1
1587490990,2020-04-21 19:43,38.14,1008.64,1026.71,150,10.64,-3.04,-84,1
1587491050,2020-04-21 19:44,39.03,1008.66,1026.73,150,10.61,-2.76,-84,1
1587491110,2020-04-21 19:45,39.14,1008.65,1026.72,150,10.57,-2.76,-84,1
1587491171,2020-04-21 19:46,38.84,1008.64,1026.71,150,10.54,-2.89,-84,1
1587491231,2020-04-21 19:47,38.77,1008.66,1026.73,150,10.52,-2.93,-84,1
1587491291,2020-04-21 19:48,37.98,1008.66,1026.74,150,10.49,-3.23,-84,1
1587491351,2020-04-21 19:49,38.77,1008.68,1026.75,150,10.46,-2.98,-84,1
1587491411,2020-04-21 19:50,38.72,1008.69,1026.76,150,10.42,-3.04,-84,1
1587491471,2020-04-21 19:51,38.61,1008.65,1026.73,150,10.39,-3.10,-84,1
1587491531,2020-04-21 19:52,39.25,1008.67,1026.74,150,10.35,-2.92,-84,1
1587491591,2020-04-21 19:53,39.05,1008.65,1026.72,150,10.32,-3.01,-85,1
1587491651,2020-04-21 19:54,39.52,1008.66,1026.73,150,10.29,-2.88,-85,1
1587491711,2020-04-21 19:55,39.60,1008.67,1026.74,150,10.25,-2.88,-85,1
1587491771,2020-04-21 19:56,39.55,1008.67,1026.75,150,10.22,-2.93,-86,1
1587491831,2020-04-21 19:57,39.88,1008.67,1026.74,150,10.20,-2.84,-85,1
1587491891,2020-04-21 19:58,40.27,1008.65,1026.72,150,10.17,-2.73,-85,1
1587491951,2020-04-21 19:59,40.90,1008.65,1026.72,150,10.12,-2.57,-85,1
1587492011,2020-04-21 20:00,40.03,1008.64,1026.71,150,10.09,-2.88,-85,1
1587492071,2020-04-21 20:01,40.37,1008.61,1026.69,150,10.03,-2.83,-84,1
1587492131,2020-04-21 20:02,41.10,1008.61,1026.68,150,9.99,-2.62,-85,1
1587492191,2020-04-21 20:03,41.48,1008.65,1026.72,150,9.94,-2.54,-84,1
1587492251,2020-04-21 20:04,42.14,1008.65,1026.72,150,9.89,-2.37,-84,1
1587492312,2020-04-21 20:05,42.94,1008.65,1026.73,150,9.84,-2.16,-85,1
1587492372,2020-04-21 20:06,43.25,1008.63,1026.71,150,9.79,-2.11,-84,1
1587492432,2020-04-21 20:07,43.26,1008.68,1026.75,150,9.75,-2.14,-84,1
1587492492,2020-04-21 20:08,42.63,1008.65,1026.72,150,9.69,-2.40,-84,1
1587492552,2020-04-21 20:09,43.62,1008.69,1026.76,150,9.66,-2.12,-85,1
1587492612,2020-04-21 20:10,43.83,1008.68,1026.75,150,9.62,-2.09,-85,1
1587492672,2020-04-21 20:11,43.63,1008.68,1026.75,150,9.57,-2.19,-86,1
1587492732,2020-04-21 20:12,43.07,1008.69,1026.76,150,9.53,-2.41,-85,1
1587492792,2020-04-21 20:13,43.14,1008.73,1026.80,150,9.49,-2.42,-85,1
1587492852,2020-04-21 20:14,43.23,1008.72,1026.80,150,9.46,-2.42,-85,1
1587492912,2020-04-21 20:15,43.73,1008.72,1026.79,150,9.41,-2.31,-85,1
1587492972,2020-04-21 20:16,43.99,1008.69,1026.77,150,9.37,-2.26,-86,1
1587493032,2020-04-21 20:17,44.36,1008.73,1026.81,150,9.34,-2.18,-85,1
1587493093,2020-04-21 20:18,44.10,1008.71,1026.79,150,9.31,-2.29,-85,1
1587493153,2020-04-21 20:19,43.84,1008.53,1026.61,150,9.28,-2.39,-85,1
1587493213,2020-04-21 20:20,44.35,1008.71,1026.78,150,9.25,-2.26,-84,1
1587493273,2020-04-21 20:21,44.44,1008.72,1026.79,150,9.22,-2.26,-85,1
1587493333,2020-04-21 20:22,44.63,1008.73,1026.80,150,9.19,-2.23,-84,1
1587493393,2020-04-21 20:23,43.11,1008.71,1026.79,150,9.17,-2.72,-84,1
1587493453,2020-04-21 20:24,43.53,1008.71,1026.78,150,9.14,-2.62,-86,1
1587493513,2020-04-21 20:25,44.90,1008.69,1026.76,150,9.11,-2.22,-85,1
1587493573,2020-04-21 20:26,44.22,1008.72,1026.79,150,9.09,-2.45,-85,1
1587493633,2020-04-21 20:27,45.32,1008.69,1026.76,150,9.05,-2.15,-85,1
1587493693,2020-04-21 20:28,45.54,1008.71,1026.78,150,9.03,-2.11,-83,1
1587493753,2020-04-21 20:29,46.18,1008.72,1026.79,150,8.94,-2.00,-84,1
1587493813,2020-04-21 20:30,47.08,1008.71,1026.78,150,8.97,-1.71,-85,1
1587493873,2020-04-21 20:31,47.24,1008.71,1026.78,150,8.94,-1.69,-85,1
1587493933,2020-04-21 20:32,47.34,1008.65,1026.73,150,8.92,-1.68,-86,1
1587493993,2020-04-21 20:33,47.01,1008.66,1026.74,150,8.90,-1.79,-84,1
1587494056,2020-04-21 20:34,47.17,1008.64,1026.71,150,8.88,-1.77,-85,1
1587494116,2020-04-21 20:35,47.38,1008.67,1026.74,150,8.86,-1.72,-85,1
1587494176,2020-04-21 20:36,47.59,1008.67,1026.74,150,8.83,-1.69,-86,1
1587494236,2020-04-21 20:37,47.65,1008.68,1026.75,150,8.81,-1.69,-85,1
1587494296,2020-04-21 20:38,47.01,1008.73,1026.80,150,8.79,-1.89,-85,1
1587494356,2020-04-21 20:39,46.99,1008.70,1026.77,150,8.77,-1.92,-85,1
1587494416,2020-04-21 20:40,47.47,1008.69,1026.77,150,8.74,-1.81,-85,1
1587494477,2020-04-21 20:41,48.10,1008.70,1026.77,150,8.73,-1.64,-85,1
1587494537,2020-04-21 20:42,48.09,1008.76,1026.83,150,8.71,-1.66,-84,1
1587494597,2020-04-21 20:43,47.78,1008.74,1026.82,150,8.68,-1.78,-86,1
1587494657,2020-04-21 20:44,48.26,1008.77,1026.84,150,8.67,-1.65,-85,1
1587494717,2020-04-21 20:45,48.22,1008.77,1026.85,150,8.66,-1.67,-85,1
1587494777,2020-04-21 20:46,47.96,1008.81,1026.88,150,8.65,-1.75,-84,1
1587494840,2020-04-21 20:47,48.59,1008.81,1026.88,150,8.64,-1.58,-85,1
1587494900,2020-04-21 20:48,49.02,1008.81,1026.89,150,8.63,-1.47,-84,1
1587494960,2020-04-21 20:49,49.03,1008.84,1026.91,150,8.62,-1.48,-84,1
1587495020,2020-04-21 20:50,48.46,1008.82,1026.89,150,8.61,-1.65,-83,1
1587495080,2020-04-21 20:51,48.71,1008.81,1026.88,150,8.60,-1.59,-84,1
1587495140,2020-04-21 20:52,48.67,1008.78,1026.85,150,8.59,-1.61,-84,1
1587495200,2020-04-21 20:53,49.22,1008.81,1026.88,150,8.58,-1.46,-84,1
1587495260,2020-04-21 20:54,47.99,1008.80,1026.87,150,8.58,-1.81,-84,1
1587495320,2020-04-21 20:55,48.63,1008.83,1026.90,150,8.57,-1.64,-84,1
1587495380,2020-04-21 20:56,48.77,1008.83,1026.90,150,8.57,-1.60,-84,1
1587495440,2020-04-21 20:57,48.85,1008.81,1026.88,150,8.56,-1.59,-84,1
1587495500,2020-04-21 20:58,48.77,1008.84,1026.92,150,8.56,-1.61,-84,1
1587495560,2020-04-21 20:59,49.01,1008.83,1026.91,150,8.55,-1.55,-84,1
1587495623,2020-04-21 21:00,48.69,1008.84,1026.91,150,8.54,-1.65,-84,1
1587495683,2020-04-21 21:01,48.96,1008.82,1026.90,150,8.54,-1.57,-84,1
1587495744,2020-04-21 21:02,48.96,1008.83,1026.90,150,8.52,-1.59,-84,1
1587495804,2020-04-21 21:03,49.11,1008.81,1026.89,150,8.51,-1.56,-86,1
1587495864,2020-04-21 21:04,48.19,1008.82,1026.90,150,8.51,-1.82,-84,1
1587495924,2020-04-21 21:05,48.59,1008.83,1026.90,150,8.49,-1.72,-84,1
1587495984,2020-04-21 21:06,48.03,1008.83,1026.91,150,8.49,-1.88,-85,1
1587496044,2020-04-21 21:07,49.28,1008.82,1026.89,150,8.47,-1.55,-84,1
1587496104,2020-04-21 21:08,49.33,1008.87,1026.94,150,8.46,-1.54,-84,1
1587496164,2020-04-21 21:09,49.78,1008.86,1026.94,150,8.44,-1.44,-84,1
1587496224,2020-04-21 21:10,50.43,1008.85,1026.93,150,8.42,-1.28,-84,1
1587496284,2020-04-21 21:11,51.06,1008.83,1026.90,150,8.40,-1.13,-84,1
1587496344,2020-04-21 21:12,50.49,1008.87,1026.94,150,8.38,-1.30,-85,1
1587496407,2020-04-21 21:13,51.79,1008.83,1026.91,150,8.35,-0.98,-85,1
1587496467,2020-04-21 21:14,52.31,1008.86,1026.93,150,8.32,-0.87,-85,1
1587496527,2020-04-21 21:15,52.23,1008.85,1026.92,150,8.29,-0.92,-85,1
1587496587,2020-04-21 21:16,53.02,1008.83,1026.91,150,8.27,-0.74,-85,1
