1589900837,2020-05-19 17:07,27.58,990.44,1016.22,214,23.52,3.76,-28,1
1589900897,2020-05-19 17:08,27.59,990.42,1016.20,214,23.52,3.77,-32,1
1589900958,2020-05-19 17:09,27.58,990.42,1016.20,214,23.52,3.76,-35,1
1589901018,2020-05-19 17:10,27.59,990.45,1016.23,214,23.52,3.77,-26,1
1589901078,2020-05-19 17:11,27.60,990.47,1016.25,214,23.52,3.77,-31,1
1589901138,2020-05-19 17:12,27.81,990.42,1016.21,214,23.52,3.88,-29,1
1589901199,2020-05-19 17:13,27.60,990.43,1016.21,214,23.52,3.77,-28,1
1589901259,2020-05-19 17:14,27.58,990.42,1016.21,214,23.52,3.76,-35,1
1589901319,2020-05-19 17:15,27.60,990.44,1016.22,214,23.53,3.78,-30,1
1589901380,2020-05-19 17:16,27.57,990.41,1016.19,214,23.52,3.76,-24,1
1589901440,2020-05-19 17:17,27.94,990.37,1016.16,214,23.52,3.95,-27,1
1589901500,2020-05-19 17:18,27.57,990.34,1016.12,214,23.52,3.76,-31,1
1589901560,2020-05-19 17:19,27.57,990.32,1016.10,214,23.51,3.75,-33,1
1589901621,2020-05-19 17:20,27.58,990.34,1016.12,214,23.52,3.76,-26,1
1589901681,2020-05-19 17:21,27.59,990.32,1016.11,214,23.51,3.76,-28,1
1589901741,2020-05-19 17:22,27.58,990.35,1016.13,214,23.51,3.75,-30,1
1589901802,2020-05-19 17:23,27.16,990.32,1016.10,214,23.50,3.53,-25,1
1589901922,2020-05-19 17:25,27.59,990.27,1016.06,214,23.51,3.76,-29,1
1589901982,2020-05-19 17:26,28.06,990.27,1016.05,214,23.51,4.00,-27,1
1589902042,2020-05-19 17:27,27.60,990.27,1016.06,214,23.51,3.76,-23,1
1589902102,2020-05-19 17:28,27.60,990.24,1016.02,214,23.50,3.76,-31,1
1589902163,2020-05-19 17:29,27.59,990.24,1016.02,214,23.50,3.75,-29,1
1589902223,2020-05-19 17:30,27.59,990.18,1015.97,214,23.49,3.74,-27,1
1589902283,2020-05-19 17:31,27.61,990.18,1015.96,214,23.50,3.76,-25,1
1589902343,2020-05-19 17:32,27.61,990.15,1015.93,214,23.50,3.76,-27,1
1589902403,2020-05-19 17:33,27.59,990.11,1015.90,214,23.50,3.75,-28,1
1589902463,2020-05-19 17:34,27.61,990.18,1015.96,214,23.50,3.76,-27,1
1589902583,2020-05-19 17:36,27.63,990.08,1015.86,214,23.50,3.77,-25,1
1589902644,2020-05-19 17:37,27.63,990.08,1015.86,214,23.50,3.77,-29,1
1589902704,2020-05-19 17:38,27.60,990.09,1015.88,214,23.50,3.76,-29,1
1589902764,2020-05-19 17:39,27.60,990.09,1015.87,214,23.50,3.76,-24,1
1589902824,2020-05-19 17:40,27.61,990.07,1015.85,214,23.50,3.76,-24,1
1589902884,2020-05-19 17:41,27.75,990.10,1015.88,214,23.50,3.83,-20,1
1589902944,2020-05-19 17:42,27.58,990.16,1015.94,214,23.50,3.74,-21,1
1589903004,2020-05-19 17:43,27.60,990.16,1015.95,214,23.51,3.76,-29,1
1589903065,2020-05-19 17:44,27.66,990.19,1015.97,214,23.50,3.78,-29,1
1589903125,2020-05-19 17:45,27.60,990.16,1015.94,214,23.50,3.76,-26,1
1589903185,2020-05-19 17:46,27.59,990.22,1016.00,214,23.51,3.76,-31,1
1589903245,2020-05-19 17:47,27.61,990.23,1016.01,214,23.50,3.76,-29,1
1589903305,2020-05-19 17:48,27.62,990.21,1015.99,214,23.50,3.77,-23,1
1589903365,2020-05-19 17:49,27.62,990.19,1015.97,214,23.50,3.77,-28,1
1589903425,2020-05-19 17:50,27.61,990.23,1016.01,214,23.50,3.76,-25,1
1589903545,2020-05-19 17:52,27.63,990.21,1015.99,214,23.50,3.77,-30,1
1589903606,2020-05-19 17:53,27.61,990.25,1016.03,214,23.49,3.75,-26,1
1589903666,2020-05-19 17:54,27.61,990.24,1016.02,214,23.49,3.75,-27,1
1589903726,2020-05-19 17:55,27.61,990.21,1016.00,214,23.49,3.75,-35,1
1589903786,2020-05-19 17:56,27.61,990.25,1016.03,214,23.49,3.75,-31,1
1589903846,2020-05-19 17:57,27.61,990.23,1016.01,214,23.49,3.75,-32,1
1589903906,2020-05-19 17:58,27.40,990.27,1016.06,214,23.49,3.64,-26,1
1589903966,2020-05-19 17:59,27.61,990.24,1016.02,214,23.48,3.74,-28,1
1589904027,2020-05-19 18:00,27.61,990.25,1016.04,214,23.49,3.75,-31,1
1589904087,2020-05-19 18:01,27.61,990.25,1016.03,214,23.49,3.75,-31,1
1589904147,2020-05-19 18:02,27.61,990.22,1016.00,214,23.48,3.74,-29,1
1589904207,2020-05-19 18:03,27.62,990.21,1016.00,214,23.48,3.75,-23,1
1589904267,2020-05-19 18:04,27.61,990.19,1015.97,214,23.48,3.74,-28,1
1589904390,2020-05-19 18:06,27.63,990.22,1016.00,214,23.48,3.75,-31,1
1589904451,2020-05-19 18:07,27.64,990.25,1016.03,214,23.48,3.76,-28,1
1589904511,2020-05-19 18:08,27.63,990.23,1016.01,214,23.47,3.75,-36,1
1589904571,2020-05-19 18:09,27.63,990.26,1016.04,214,23.48,3.75,-31,1
1589904631,2020-05-19 18:10,27.61,990.28,1016.06,214,23.47,3.73,-34,1
1589904692,2020-05-19 18:11,27.62,990.26,1016.05,214,23.48,3.75,-30,1
1589904752,2020-05-19 18:12,27.87,990.27,1016.05,214,23.47,3.87,-29,1
1589904812,2020-05-19 18:13,27.64,990.27,1016.05,214,23.47,3.75,-32,1
1589904873,2020-05-19 18:14,27.65,990.27,1016.06,214,23.47,3.76,-28,1
1589904933,2020-05-19 18:15,27.64,990.27,1016.05,214,23.47,3.75,-33,1
1589904993,2020-05-19 18:16,27.65,990.25,1016.03,214,23.46,3.75,-31,1
1589905053,2020-05-19 18:17,27.63,990.25,1016.04,214,23.47,3.75,-29,1
1589905114,2020-05-19 18:18,27.64,990.25,1016.04,214,23.46,3.74,-24,1
1589905174,2020-05-19 18:19,27.64,990.25,1016.04,214,23.47,3.75,-35,1
1589905234,2020-05-19 18:20,27.63,990.26,1016.04,214,23.46,3.74,-22,1
1589905295,2020-05-19 18:21,27.64,990.23,1016.02,214,23.46,3.74,-25,1
1589905355,2020-05-19 18:22,27.86,990.21,1015.99,214,23.46,3.85,-31,1
1589905415,2020-05-19 18:23,27.67,990.23,1016.01,214,23.46,3.76,-26,1
1589905475,2020-05-19 18:24,27.65,990.23,1016.01,214,23.46,3.75,-30,1
1589905536,2020-05-19 18:25,27.66,990.29,1016.07,214,23.46,3.75,-26,1
1589905596,2020-05-19 18:26,27.67,990.22,1016.01,214,23.46,3.76,-32,1
1589905656,2020-05-19 18:27,27.66,990.24,1016.02,214,23.45,3.74,-27,1
1589905717,2020-05-19 18:28,27.64,990.25,1016.03,214,23.45,3.73,-26,1
1589905777,2020-05-19 18:29,27.66,990.28,1016.06,214,23.45,3.74,-29,1
1589905837,2020-05-19 18:30,27.65,990.30,1016.08,214,23.45,3.74,-34,1
1589905898,2020-05-19 18:31,27.64,990.32,1016.10,214,23.45,3.73,-31,1
1589905958,2020-05-19 18:32,27.64,990.34,1016.12,214,23.45,3.73,-24,1
1589906018,2020-05-19 18:33,27.63,990.36,1016.14,214,23.45,3.73,-31,1
1589906078,2020-05-19 18:34,27.39,990.35,1016.13,214,23.45,3.60,-27,1
1589906139,2020-05-19 18:35,27.65,990.35,1016.14,214,23.45,3.74,-25,1
1589906199,2020-05-19 18:36,27.66,990.35,1016.13,214,23.44,3.74,-30,1
1589906259,2020-05-19 18:37,27.66,990.35,1016.14,214,23.44,3.74,-30,1
1589906319,2020-05-19 18:38,27.66,990.36,1016.15,214,23.44,3.74,-33,1
1589906380,2020-05-19 18:39,27.49,990.35,1016.13,214,23.44,3.65,-30,1
1589906440,2020-05-19 18:40,27.48,990.35,1016.13,214,23.44,3.64,-26,1
1589906500,2020-05-19 18:41,27.69,990.36,1016.15,214,23.44,3.75,-28,1
1589906561,2020-05-19 18:42,27.66,990.35,1016.13,214,23.43,3.73,-25,1
1589906621,2020-05-19 18:43,27.66,990.36,1016.14,214,23.43,3.73,-30,1
1589906681,2020-05-19 18:44,27.67,990.38,1016.17,214,23.43,3.73,-29,1
1589906742,2020-05-19 18:45,27.67,990.43,1016.21,214,23.43,3.73,-32,1
1589906862,2020-05-19 18:47,27.69,990.44,1016.22,214,23.43,3.74,-26,1
1589906922,2020-05-19 18:48,27.71,990.46,1016.25,214,23.42,3.74,-30,1
1589906983,2020-05-19 18:49,27.68,990.43,1016.21,214,23.42,3.73,-34,1
1589907043,2020-05-19 18:50,27.69,990.45,1016.23,214,23.43,3.74,-25,1
1589907103,2020-05-19 18:51,27.69,990.44,1016.22,214,23.43,3.74,-26,1
1589907164,2020-05-19 18:52,27.96,990.46,1016.24,214,23.43,3.88,-26,1
1589907224,2020-05-19 18:53,27.68,990.48,1016.27,214,23.43,3.74,-26,1
1589907284,2020-05-19 18:54,27.73,990.44,1016.23,214,23.42,3.75,-28,1
1589907344,2020-05-19 18:55,27.74,990.44,1016.22,214,23.42,3.76,-32,1
1589907405,2020-05-19 18:56,27.74,990.46,1016.24,214,23.43,3.77,-27,1
1589907465,2020-05-19 18:57,27.73,990.46,1016.24,214,23.42,3.75,-30,1
1589907525,2020-05-19 18:58,27.74,990.48,1016.27,214,23.42,3.76,-28,1
1589907586,2020-05-19 18:59,27.89,990.48,1016.26,214,23.42,3.84,-28,1
1589907706,2020-05-19 19:01,27.77,990.50,1016.29,214,23.42,3.77,-24,1
1589907766,2020-05-19 19:02,27.75,990.50,1016.29,214,23.41,3.75,-29,1
1589907827,2020-05-19 19:03,27.75,990.53,1016.32,214,23.42,3.76,-27,1
1589907887,2020-05-19 19:04,27.75,990.50,1016.28,214,23.42,3.76,-31,1
1589908007,2020-05-19 19:06,27.76,990.50,1016.28,214,23.41,3.76,-28,1
1589908068,2020-05-19 19:07,27.77,990.48,1016.27,214,23.41,3.77,-26,1
1589908188,2020-05-19 19:09,27.79,990.52,1016.31,214,23.41,3.78,-27,1
1589908249,2020-05-19 19:10,27.79,990.52,1016.30,214,23.40,3.77,-27,1
1589908309,2020-05-19 19:11,27.79,990.54,1016.33,214,23.41,3.78,-26,1
1589908369,2020-05-19 19:12,27.80,990.54,1016.32,214,23.41,3.78,-28,1
1589908429,2020-05-19 19:13,27.80,990.57,1016.35,214,23.41,3.78,-29,1
1589908490,2020-05-19 19:14,27.80,990.58,1016.36,214,23.41,3.78,-29,1
1589908550,2020-05-19 19:15,27.78,990.56,1016.35,214,23.40,3.76,-28,1
1589908610,2020-05-19 19:16,27.58,990.59,1016.37,214,23.40,3.66,-27,1
1589908671,2020-05-19 19:17,27.80,990.62,1016.40,214,23.40,3.77,-32,1
1589908731,2020-05-19 19:18,27.79,990.62,1016.40,214,23.41,3.78,-29,1
1589908791,2020-05-19 19:19,27.66,990.61,1016.39,214,23.41,3.71,-30,1
1589908851,2020-05-19 19:20,27.79,990.59,1016.37,214,23.40,3.77,-32,1
1589908912,2020-05-19 19:21,27.80,990.60,1016.38,214,23.41,3.78,-29,1
1589908972,2020-05-19 19:22,27.70,990.64,1016.42,214,23.40,3.72,-29,1
1589909032,2020-05-19 19:23,27.81,990.60,1016.39,214,23.40,3.78,-23,1
1589909093,2020-05-19 19:24,27.85,990.66,1016.44,214,23.40,3.80,-31,1
1589909213,2020-05-19 19:26,27.82,990.70,1016.48,214,23.40,3.78,-23,1
1589909273,2020-05-19 19:27,27.83,990.72,1016.50,214,23.39,3.78,-22,1
1589909334,2020-05-19 19:28,27.83,990.75,1016.53,214,23.40,3.79,-29,1
1589909454,2020-05-19 19:30,27.85,991.00,1016.78,214,23.40,3.80,-23,1
1589909515,2020-05-19 19:31,27.83,991.00,1016.79,214,23.40,3.79,-30,1
1589909575,2020-05-19 19:32,27.86,990.97,1016.75,214,23.40,3.80,-31,1
1589909635,2020-05-19 19:33,27.85,991.13,1016.91,214,23.40,3.80,-29,1
1589909695,2020-05-19 19:34,27.82,991.06,1016.84,214,23.39,3.78,-33,1
1589909756,2020-05-19 19:35,27.81,991.13,1016.91,214,23.39,3.77,-26,1
1589909816,2020-05-19 19:36,27.83,991.25,1017.03,214,23.40,3.79,-32,1
1589909876,2020-05-19 19:37,27.88,991.18,1016.96,214,23.40,3.81,-31,1
1589909937,2020-05-19 19:38,27.85,991.25,1017.03,214,23.40,3.80,-28,1
1589910057,2020-05-19 19:40,28.08,991.28,1017.06,214,23.39,3.90,-30,1
1589910117,2020-05-19 19:41,27.91,991.36,1017.14,214,23.39,3.82,-25,1
1589910178,2020-05-19 19:42,27.93,991.33,1017.11,214,23.40,3.84,-32,1
1589910238,2020-05-19 19:43,27.94,991.34,1017.13,214,23.39,3.84,-28,1
1589910298,2020-05-19 19:44,27.98,991.41,1017.19,214,23.39,3.85,-24,1
1589910359,2020-05-19 19:45,27.98,991.44,1017.22,214,23.39,3.85,-25,1
1589910419,2020-05-19 19:46,27.89,991.45,1017.23,214,23.39,3.81,-28,1
1589910479,2020-05-19 19:47,28.02,991.42,1017.20,214,23.39,3.88,-31,1
1589910539,2020-05-19 19:48,28.06,991.48,1017.27,214,23.39,3.90,-32,1
1589910600,2020-05-19 19:50,28.04,991.47,1017.26,214,23.39,3.89,-24,1
1589910660,2020-05-19 19:51,28.12,991.53,1017.31,214,23.39,3.93,-24,1
1589910720,2020-05-19 19:52,28.13,991.55,1017.33,214,23.38,3.92,-26,1
1589910781,2020-05-19 19:53,28.16,991.62,1017.40,214,23.39,3.95,-33,1
1589910841,2020-05-19 19:54,28.22,991.58,1017.36,214,23.38,3.97,-29,1
1589910901,2020-05-19 19:55,28.13,991.62,1017.40,214,23.39,3.93,-27,1
1589911022,2020-05-19 19:57,28.16,991.66,1017.44,214,23.39,3.95,-27,1
1589911082,2020-05-19 19:58,28.22,991.71,1017.49,214,23.38,3.97,-22,1
1589911142,2020-05-19 19:59,28.16,991.67,1017.45,214,23.39,3.95,-29,1
1589911202,2020-05-19 20:00,28.18,991.75,1017.53,214,23.38,3.95,-28,1
1589911263,2020-05-19 20:01,28.25,991.69,1017.47,214,23.38,3.98,-30,1
1589911323,2020-05-19 20:02,28.22,991.73,1017.52,214,23.38,3.97,-26,1
1589911383,2020-05-19 20:03,28.22,991.76,1017.55,214,23.38,3.97,-31,1
1589911444,2020-05-19 20:04,28.22,991.81,1017.60,214,23.38,3.97,-32,1
1589911504,2020-05-19 20:05,28.25,991.82,1017.60,214,23.38,3.98,-29,1
1589911564,2020-05-19 20:06,28.23,991.82,1017.61,214,23.38,3.97,-32,1
1589911625,2020-05-19 20:07,28.23,991.88,1017.66,214,23.38,3.97,-24,1
1589911685,2020-05-19 20:08,28.28,991.86,1017.64,214,23.38,4.00,-29,1
1589911745,2020-05-19 20:09,28.27,991.86,1017.65,214,23.38,3.99,-25,1
1589911805,2020-05-19 20:10,28.30,991.83,1017.62,214,23.38,4.01,-32,1
1589911866,2020-05-19 20:11,28.30,991.84,1017.62,214,23.38,4.01,-32,1
1589911926,2020-05-19 20:12,28.63,991.83,1017.62,214,23.38,4.18,-30,1
1589911986,2020-05-19 20:13,28.29,991.85,1017.64,214,23.37,4.00,-30,1
1589912046,2020-05-19 20:14,28.36,991.88,1017.67,214,23.37,4.03,-26,1
1589912107,2020-05-19 20:15,28.31,991.84,1017.62,214,23.37,4.01,-27,1
1589912167,2020-05-19 20:16,28.34,991.89,1017.68,214,23.37,4.02,-30,1
1589912227,2020-05-19 20:17,28.44,991.93,1017.71,214,23.37,4.07,-27,1
1589912288,2020-05-19 20:18,28.44,991.96,1017.74,214,23.37,4.07,-28,1
1589912348,2020-05-19 20:19,28.39,991.94,1017.73,214,23.36,4.04,-27,1
1589912469,2020-05-19 20:21,28.36,992.06,1017.84,214,23.37,4.03,-27,1
1589912529,2020-05-19 20:22,28.36,992.00,1017.78,214,23.36,4.02,-29,1
1589912589,2020-05-19 20:23,28.37,992.05,1017.83,214,23.36,4.03,-25,1
1589912710,2020-05-19 20:25,28.34,992.12,1017.90,214,23.36,4.01,-27,1
1589912831,2020-05-19 20:27,28.34,992.13,1017.91,214,23.36,4.01,-28,1
1589912891,2020-05-19 20:28,28.29,992.13,1017.91,214,23.36,3.99,-25,1
1589913011,2020-05-19 20:30,28.29,992.10,1017.88,214,23.36,3.99,-29,1
1589913072,2020-05-19 20:31,28.35,992.15,1017.93,214,23.35,4.01,-27,1
1589913132,2020-05-19 20:32,28.36,992.16,1017.94,214,23.36,4.02,-30,1
1589913192,2020-05-19 20:33,28.29,992.15,1017.94,214,23.35,3.98,-24,1
1589913253,2020-05-19 20:34,28.32,992.15,1017.93,214,23.35,3.99,-27,1
1589913313,2020-05-19 20:35,28.30,992.16,1017.94,214,23.35,3.98,-32,1
1589913373,2020-05-19 20:36,28.42,992.17,1017.95,214,23.35,4.04,-26,1
1589913433,2020-05-19 20:37,28.32,992.20,1017.98,214,23.35,3.99,-30,1
1589913494,2020-05-19 20:38,28.26,992.22,1018.00,214,23.34,3.95,-27,1
1589913554,2020-05-19 20:39,28.28,992.22,1018.00,214,23.34,3.96,-33,1
1589913614,2020-05-19 20:40,28.27,992.26,1018.04,214,23.34,3.96,-31,1
1589913675,2020-05-19 20:41,28.16,992.24,1018.02,214,23.34,3.90,-24,1
1589913735,2020-05-19 20:42,28.23,992.27,1018.05,214,23.34,3.94,-35,1
1589913795,2020-05-19 20:43,28.23,992.24,1018.02,214,23.34,3.94,-27,1
1589913856,2020-05-19 20:44,28.25,992.28,1018.06,214,23.34,3.95,-32,1
1589913916,2020-05-19 20:45,28.25,992.29,1018.07,214,23.33,3.94,-26,1
1589913976,2020-05-19 20:46,28.19,992.29,1018.07,214,23.33,3.91,-25,1
1589914036,2020-05-19 20:47,28.20,992.31,1018.09,214,23.34,3.93,-27,1
1589914097,2020-05-19 20:48,28.21,992.32,1018.10,214,23.33,3.92,-31,1
1589914157,2020-05-19 20:49,28.32,992.36,1018.15,214,23.33,3.98,-24,1
1589914217,2020-05-19 20:50,28.22,992.30,1018.09,214,23.33,3.93,-31,1
1589914278,2020-05-19 20:51,28.15,992.34,1018.13,214,23.33,3.89,-26,1
1589914338,2020-05-19 20:52,28.17,992.37,1018.15,214,23.33,3.90,-27,1
1589914398,2020-05-19 20:53,28.18,992.35,1018.14,214,23.32,3.90,-33,1
1589914458,2020-05-19 20:54,28.15,992.36,1018.14,214,23.33,3.89,-29,1
1589914519,2020-05-19 20:55,28.24,992.40,1018.18,214,23.32,3.92,-27,1
1589914579,2020-05-19 20:56,28.15,992.41,1018.19,214,23.33,3.89,-28,1
1589914639,2020-05-19 20:57,28.25,992.47,1018.25,214,23.32,3.93,-29,1
1589914760,2020-05-19 20:59,28.43,992.51,1018.29,214,23.32,4.02,-29,1
1589914820,2020-05-19 21:00,28.42,992.53,1018.31,214,23.32,4.02,-25,1
1589914881,2020-05-19 21:01,28.32,992.54,1018.32,214,23.32,3.97,-33,1
1589914941,2020-05-19 21:02,28.26,992.54,1018.32,214,23.32,3.94,-29,1
1589915001,2020-05-19 21:03,28.31,992.53,1018.31,214,23.31,3.95,-24,1
1589915061,2020-05-19 21:04,28.23,992.52,1018.30,214,23.31,3.92,-34,1
1589915122,2020-05-19 21:05,28.25,992.53,1018.32,214,23.31,3.92,-26,1
1589915242,2020-05-19 21:07,28.20,992.60,1018.39,214,23.30,3.89,-25,1
1589915302,2020-05-19 21:08,28.27,992.64,1018.42,214,23.31,3.93,-25,1
1589915363,2020-05-19 21:09,28.22,992.62,1018.40,214,23.31,3.91,-29,1
1589915423,2020-05-19 21:10,28.27,992.61,1018.39,214,23.30,3.92,-27,1
1589915483,2020-05-19 21:11,28.30,992.65,1018.43,214,23.31,3.95,-25,1
1589915543,2020-05-19 21:12,28.31,992.67,1018.45,214,23.30,3.95,-32,1
1589915603,2020-05-19 21:13,28.27,992.69,1018.47,214,23.30,3.92,-29,1
1589915663,2020-05-19 21:14,28.26,992.73,1018.51,214,23.30,3.92,-25,1
1589915723,2020-05-19 21:15,28.20,992.75,1018.53,214,23.30,3.89,-29,1
1589915784,2020-05-19 21:16,28.25,992.76,1018.55,214,23.30,3.91,-25,1
1589915844,2020-05-19 21:17,28.27,992.76,1018.54,214,23.30,3.92,-30,1
1589915904,2020-05-19 21:18,28.27,992.77,1018.56,214,23.31,3.93,-33,1
1589915964,2020-05-19 21:19,28.23,992.79,1018.58,214,23.30,3.91,-32,1
1589916024,2020-05-19 21:20,28.29,992.82,1018.60,214,23.30,3.93,-30,1
1589916084,2020-05-19 21:21,28.23,992.83,1018.62,214,23.30,3.91,-27,1
1589916144,2020-05-19 21:22,28.25,992.86,1018.64,214,23.30,3.91,-30,1
1589916204,2020-05-19 21:23,28.24,992.87,1018.65,214,23.29,3.90,-26,1
1589916265,2020-05-19 21:24,28.22,992.92,1018.70,214,23.29,3.89,-31,1
1589916325,2020-05-19 21:25,28.22,992.96,1018.74,214,23.29,3.89,-30,1
1589916385,2020-05-19 21:26,28.28,992.99,1018.77,214,23.30,3.93,-24,1
1589916445,2020-05-19 21:27,28.22,992.99,1018.78,214,23.29,3.89,-25,1
1589916505,2020-05-19 21:28,28.24,993.03,1018.82,214,23.29,3.90,-30,1
1589916565,2020-05-19 21:29,28.22,993.02,1018.80,214,23.29,3.89,-28,1
1589916625,2020-05-19 21:30,28.29,993.02,1018.81,214,23.29,3.93,-25,1
1589916685,2020-05-19 21:31,28.20,993.05,1018.84,214,23.29,3.88,-32,1
1589916806,2020-05-19 21:33,28.32,993.01,1018.80,214,23.29,3.94,-32,1
1589916866,2020-05-19 21:34,28.28,993.03,1018.82,214,23.29,3.92,-33,1
1589916926,2020-05-19 21:35,28.23,993.02,1018.80,214,23.28,3.89,-27,1
1589916986,2020-05-19 21:36,28.25,993.07,1018.85,214,23.29,3.91,-33,1
1589917046,2020-05-19 21:37,28.34,993.07,1018.85,214,23.28,3.94,-30,1
1589917106,2020-05-19 21:38,28.23,993.09,1018.87,214,23.28,3.89,-29,1
1589917167,2020-05-19 21:39,28.23,993.06,1018.84,214,23.28,3.89,-27,1
1589917227,2020-05-19 21:40,28.25,993.06,1018.84,214,23.27,3.89,-28,1
1589917287,2020-05-19 21:41,28.28,993.05,1018.83,214,23.28,3.91,-29,1
1589917347,2020-05-19 21:42,28.29,993.07,1018.86,214,23.28,3.92,-26,1
1589917407,2020-05-19 21:43,28.31,993.07,1018.86,214,23.28,3.93,-23,1
1589917467,2020-05-19 21:44,28.30,993.06,1018.84,214,23.28,3.92,-23,1
1589917527,2020-05-19 21:45,28.32,993.05,1018.83,214,23.27,3.92,-25,1
1589917587,2020-05-19 21:46,28.25,993.11,1018.89,214,23.28,3.90,-32,1
1589917711,2020-05-19 21:48,28.36,993.09,1018.88,214,23.27,3.95,-36,1
1589917771,2020-05-19 21:49,28.36,993.11,1018.89,214,23.27,3.95,-25,1
1589917831,2020-05-19 21:50,28.26,993.10,1018.89,214,23.27,3.90,-32,1
1589917891,2020-05-19 21:51,28.20,993.14,1018.93,214,23.27,3.86,-26,1
1589917952,2020-05-19 21:52,28.24,993.19,1018.98,214,23.27,3.89,-32,1
1589918012,2020-05-19 21:53,28.21,993.22,1019.01,214,23.27,3.87,-35,1
1589918072,2020-05-19 21:54,28.26,993.21,1019.00,214,23.27,3.90,-28,1
1589918133,2020-05-19 21:55,28.22,993.20,1018.98,214,23.27,3.87,-25,1
1589918193,2020-05-19 21:56,28.33,993.16,1018.94,214,23.27,3.93,-25,1
1589918253,2020-05-19 21:57,28.28,993.14,1018.92,214,23.27,3.90,-35,1
1589918313,2020-05-19 21:58,28.32,993.15,1018.93,214,23.27,3.92,-28,1
1589918374,2020-05-19 21:59,28.55,993.18,1018.96,214,23.27,4.04,-28,1
1589918434,2020-05-19 22:00,28.42,993.19,1018.97,214,23.27,3.97,-24,1
1589918494,2020-05-19 22:01,28.44,993.18,1018.96,214,23.27,3.98,-32,1
1589918554,2020-05-19 22:02,28.39,993.14,1018.93,214,23.26,3.95,-31,1
1589918615,2020-05-19 22:03,28.44,993.17,1018.96,214,23.27,3.98,-21,1
1589918675,2020-05-19 22:04,28.35,993.17,1018.95,214,23.26,3.93,-34,1
1589918735,2020-05-19 22:05,28.37,993.23,1019.01,214,23.27,3.95,-25,1
1589918796,2020-05-19 22:06,28.41,993.22,1019.00,214,23.26,3.96,-33,1
1589918856,2020-05-19 22:07,28.34,993.23,1019.02,214,23.26,3.93,-28,1
1589918916,2020-05-19 22:08,28.29,993.24,1019.03,214,23.26,3.90,-32,1
1589918976,2020-05-19 22:09,28.35,993.26,1019.04,214,23.26,3.93,-25,1
1589919037,2020-05-19 22:10,28.36,993.27,1019.05,214,23.26,3.94,-24,1
1589919097,2020-05-19 22:11,28.46,993.24,1019.02,214,23.26,3.99,-23,1
1589919157,2020-05-19 22:12,28.36,993.26,1019.04,214,23.26,3.94,-29,1
1589919218,2020-05-19 22:13,28.33,993.27,1019.05,214,23.25,3.91,-27,1
1589919278,2020-05-19 22:14,28.34,993.27,1019.05,214,23.26,3.93,-30,1
1589919338,2020-05-19 22:15,28.37,993.27,1019.06,214,23.26,3.94,-29,1
1589919399,2020-05-19 22:16,28.35,993.27,1019.05,214,23.26,3.93,-26,1
1589919459,2020-05-19 22:17,28.41,993.27,1019.05,214,23.26,3.96,-29,1
1589919579,2020-05-19 22:19,28.32,993.29,1019.07,214,23.26,3.91,-29,1
1589919640,2020-05-19 22:20,28.45,993.30,1019.08,214,23.25,3.97,-30,1
1589919700,2020-05-19 22:21,28.45,993.32,1019.10,214,23.25,3.97,-33,1
1589919760,2020-05-19 22:22,28.45,993.31,1019.09,214,23.25,3.97,-30,1
1589919821,2020-05-19 22:23,28.30,993.29,1019.07,214,23.25,3.90,-28,1
1589919881,2020-05-19 22:24,28.42,993.32,1019.10,214,23.25,3.96,-26,1
1589919941,2020-05-19 22:25,28.36,993.35,1019.14,214,23.25,3.93,-29,1
1589920001,2020-05-19 22:26,28.56,993.33,1019.11,214,23.25,4.03,-27,1
1589920062,2020-05-19 22:27,28.42,993.33,1019.11,214,23.25,3.96,-30,1
1589920122,2020-05-19 22:28,28.35,993.35,1019.13,214,23.25,3.92,-28,1
1589920182,2020-05-19 22:29,28.44,993.32,1019.10,214,23.25,3.97,-29,1
1589920303,2020-05-19 22:31,28.44,993.35,1019.13,214,23.25,3.97,-27,1
1589920363,2020-05-19 22:32,28.43,993.36,1019.15,214,23.25,3.96,-30,1
1589920423,2020-05-19 22:33,28.44,993.39,1019.17,214,23.25,3.97,-30,1
1589920484,2020-05-19 22:34,28.42,993.41,1019.19,214,23.24,3.95,-30,1
1589920544,2020-05-19 22:35,28.41,993.40,1019.18,214,23.24,3.94,-32,1
1589920604,2020-05-19 22:36,28.43,993.41,1019.20,214,23.24,3.95,-29,1
1589920665,2020-05-19 22:37,28.37,993.38,1019.16,214,23.23,3.92,-28,1
1589920725,2020-05-19 22:38,28.43,993.38,1019.17,214,23.24,3.95,-30,1
1589920785,2020-05-19 22:39,28.39,993.37,1019.16,214,23.23,3.93,-31,1
1589920845,2020-05-19 22:40,28.43,993.38,1019.16,214,23.24,3.95,-26,1
1589920966,2020-05-19 22:42,28.44,993.42,1019.20,214,23.23,3.95,-29,1
1589921026,2020-05-19 22:43,28.44,993.45,1019.23,214,23.23,3.95,-32,1
1589921086,2020-05-19 22:44,28.24,993.48,1019.26,214,23.23,3.85,-28,1
1589921147,2020-05-19 22:45,28.43,993.47,1019.25,214,23.24,3.95,-25,1
1589921207,2020-05-19 22:46,28.41,993.47,1019.25,214,23.23,3.93,-25,1
1589921267,2020-05-19 22:47,28.39,993.49,1019.27,214,23.23,3.93,-32,1
1589921327,2020-05-19 22:48,28.45,993.51,1019.30,214,23.23,3.95,-29,1
