1582296384,2020-02-21 15:46,55.83,997.60,1023.39,214,6.98,-1.23,-19,1
1582296445,2020-02-21 15:47,56.11,997.65,1023.43,214,7.20,-0.96,-22,1
1582296505,2020-02-21 15:48,56.29,997.78,1023.57,214,6.69,-1.39,-21,1
1582296565,2020-02-21 15:49,56.34,997.79,1023.57,214,6.66,-1.41,-18,1
1582296626,2020-02-21 15:50,56.26,997.72,1023.51,214,6.79,-1.31,-20,1
1582296686,2020-02-21 15:51,56.25,997.70,1023.48,214,6.86,-1.24,-23,1
1582296746,2020-02-21 15:52,55.20,997.67,1023.46,214,7.00,-1.37,-20,1
1582296807,2020-02-21 15:53,55.42,997.67,1023.45,214,7.13,-1.20,-19,1
1582296867,2020-02-21 15:54,55.37,997.70,1023.48,214,7.19,-1.15,-23,1
1582296927,2020-02-21 15:55,55.37,997.66,1023.44,214,7.26,-1.09,-19,1
1582296988,2020-02-21 15:56,55.58,997.70,1023.49,214,7.30,-1.00,-23,1
1582297048,2020-02-21 15:57,55.24,997.74,1023.52,214,7.32,-1.06,-22,1
1582297108,2020-02-21 15:58,55.20,997.71,1023.49,214,7.37,-1.02,-20,1
1582297169,2020-02-21 15:59,55.25,997.70,1023.49,214,7.22,-1.15,-22,1
1582297229,2020-02-21 16:00,54.87,997.67,1023.45,214,7.32,-1.15,-21,1
1582297289,2020-02-21 16:01,54.67,997.72,1023.50,214,7.22,-1.30,-21,1
1582297350,2020-02-21 16:02,54.59,997.75,1023.53,214,7.16,-1.37,-22,1
1582297410,2020-02-21 16:03,55.51,997.69,1023.48,214,7.29,-1.02,-18,1
1582297470,2020-02-21 16:04,55.27,997.72,1023.51,214,7.40,-0.98,-20,1
1582297531,2020-02-21 16:05,55.62,997.81,1023.59,214,7.11,-1.16,-24,1
1582297591,2020-02-21 16:06,54.20,997.77,1023.56,214,7.34,-1.30,-21,1
1582297651,2020-02-21 16:07,55.36,997.71,1023.49,214,6.95,-1.38,-19,1
1582297712,2020-02-21 16:08,55.16,997.72,1023.51,214,7.09,-1.30,-22,1
1582297772,2020-02-21 16:09,54.86,997.71,1023.49,214,7.25,-1.22,-20,1
1582297832,2020-02-21 16:10,55.38,997.75,1023.53,214,7.22,-1.12,-19,1
1582297892,2020-02-21 16:11,54.81,997.72,1023.50,214,7.35,-1.14,-22,1
1582297952,2020-02-21 16:12,54.53,997.88,1023.66,214,7.29,-1.27,-22,1
1582298013,2020-02-21 16:13,54.37,997.81,1023.59,214,7.24,-1.35,-21,1
1582298073,2020-02-21 16:14,54.93,997.80,1023.58,214,7.32,-1.14,-22,1
1582298133,2020-02-21 16:15,55.04,997.81,1023.60,214,7.38,-1.06,-22,1
1582298193,2020-02-21 16:16,54.34,997.78,1023.56,214,7.50,-1.12,-21,1
1582298253,2020-02-21 16:17,54.53,997.85,1023.63,214,7.35,-1.21,-20,1
1582298313,2020-02-21 16:18,54.89,997.98,1023.76,214,7.25,-1.21,-22,1
1582298373,2020-02-21 16:19,55.47,997.96,1023.75,214,7.28,-1.04,-22,1
1582298434,2020-02-21 16:20,55.17,998.02,1023.80,214,7.02,-1.36,-20,1
1582298494,2020-02-21 16:21,55.22,998.03,1023.82,214,7.30,-1.08,-20,1
1582298554,2020-02-21 16:22,55.49,998.11,1023.89,214,7.12,-1.19,-21,1
1582298614,2020-02-21 16:23,55.94,998.07,1023.85,214,7.26,-0.95,-23,1
1582298674,2020-02-21 16:24,55.57,998.23,1024.01,214,7.33,-0.97,-19,1
1582298734,2020-02-21 16:25,56.42,998.34,1024.12,214,7.13,-0.95,-20,1
1582298794,2020-02-21 16:26,57.42,998.39,1024.18,214,6.84,-0.98,-20,1
1582298855,2020-02-21 16:27,57.72,998.38,1024.16,214,6.87,-0.88,-20,1
1582298915,2020-02-21 16:28,58.35,998.42,1024.20,214,6.96,-0.65,-21,1
1582298975,2020-02-21 16:29,59.39,998.76,1024.54,214,6.85,-0.51,-20,1
1582299035,2020-02-21 16:30,62.44,999.05,1024.83,214,6.31,-0.34,-19,1
1582299095,2020-02-21 16:31,62.72,998.78,1024.56,214,6.60,0.00,-22,1
1582299155,2020-02-21 16:32,62.22,998.89,1024.68,214,6.46,-0.24,-20,1
1582299215,2020-02-21 16:33,65.33,999.09,1024.87,214,5.66,-0.33,-21,1
1582299276,2020-02-21 16:34,65.29,999.09,1024.87,214,5.75,-0.25,-20,1
1582299336,2020-02-21 16:35,66.19,998.87,1024.66,214,5.59,-0.22,-20,1
1582299396,2020-02-21 16:36,66.81,998.70,1024.48,214,5.36,-0.31,-20,1
1582299456,2020-02-21 16:37,66.97,998.66,1024.45,214,5.02,-0.60,-20,1
1582299516,2020-02-21 16:38,67.75,998.63,1024.41,214,4.92,-0.54,-19,1
1582299576,2020-02-21 16:39,67.38,998.65,1024.43,214,4.94,-0.59,-21,1
1582299637,2020-02-21 16:40,68.44,998.62,1024.41,214,4.80,-0.51,-20,1
1582299700,2020-02-21 16:41,68.34,998.68,1024.46,214,4.96,-0.38,-21,1
1582299760,2020-02-21 16:42,68.92,998.70,1024.48,214,5.07,-0.16,-20,1
1582299820,2020-02-21 16:43,68.77,998.75,1024.54,214,4.82,-0.43,-20,1
1582299881,2020-02-21 16:44,68.55,998.59,1024.37,214,4.92,-0.38,-22,1
1582299941,2020-02-21 16:45,68.73,998.68,1024.46,214,5.02,-0.24,-21,1
1582300001,2020-02-21 16:46,69.02,998.69,1024.48,214,4.95,-0.25,-20,1
1582300062,2020-02-21 16:47,69.64,998.72,1024.50,214,4.89,-0.19,-21,1
1582300122,2020-02-21 16:48,68.91,998.75,1024.53,214,5.05,-0.18,-22,1
1582300182,2020-02-21 16:49,69.20,998.71,1024.50,214,5.11,-0.06,-20,1
1582300243,2020-02-21 16:50,68.50,998.79,1024.57,214,5.11,-0.20,-19,1
1582300303,2020-02-21 16:51,68.81,998.83,1024.62,214,4.89,-0.35,-19,1
1582300364,2020-02-21 16:52,68.76,998.85,1024.63,214,4.96,-0.30,-21,1
1582300424,2020-02-21 16:53,69.07,998.87,1024.65,214,5.01,-0.19,-20,1
1582300484,2020-02-21 16:54,69.23,998.85,1024.64,214,4.97,-0.19,-21,1
1582300545,2020-02-21 16:55,69.04,998.82,1024.60,214,5.10,-0.11,-21,1
1582300605,2020-02-21 16:56,68.59,998.82,1024.60,214,5.15,-0.15,-22,1
1582300665,2020-02-21 16:57,69.44,998.85,1024.63,214,5.05,-0.07,-22,1
1582300726,2020-02-21 16:58,69.27,998.86,1024.64,214,5.07,-0.09,-20,1
1582300786,2020-02-21 16:59,68.76,998.87,1024.66,214,5.13,-0.13,-19,1
1582300846,2020-02-21 17:00,69.43,998.83,1024.61,214,5.03,-0.10,-21,1
1582300907,2020-02-21 17:01,68.81,998.81,1024.60,214,5.13,-0.12,-20,1
1582300967,2020-02-21 17:02,69.83,998.87,1024.65,214,4.97,-0.07,-22,1
1582301027,2020-02-21 17:03,69.72,998.97,1024.76,214,4.92,-0.14,-21,1
1582301088,2020-02-21 17:04,69.07,998.90,1024.68,214,5.03,-0.17,-21,1
1582301148,2020-02-21 17:05,69.58,998.91,1024.70,214,5.04,-0.06,-21,1
1582301208,2020-02-21 17:06,69.61,998.97,1024.75,214,5.07,-0.02,-22,1
1582301268,2020-02-21 17:07,69.51,998.98,1024.76,214,5.12,0.01,-23,1
1582301329,2020-02-21 17:08,68.92,999.00,1024.79,214,5.16,-0.07,-19,1
1582301389,2020-02-21 17:09,69.19,999.03,1024.81,214,5.18,0.00,-22,1
1582301452,2020-02-21 17:10,68.91,999.01,1024.80,214,5.14,-0.09,-20,1
1582301513,2020-02-21 17:11,69.62,999.09,1024.87,214,5.04,-0.05,-19,1
1582301573,2020-02-21 17:12,69.10,999.05,1024.83,214,5.12,-0.08,-19,1
1582301634,2020-02-21 17:13,69.41,999.12,1024.90,214,5.01,-0.12,-22,1
1582301694,2020-02-21 17:14,68.64,999.10,1024.88,214,5.14,-0.15,-23,1
1582301754,2020-02-21 17:15,70.03,999.14,1024.93,214,4.88,-0.12,-22,1
1582301815,2020-02-21 17:16,68.91,999.11,1024.90,214,4.96,-0.27,-20,1
1582301875,2020-02-21 17:17,69.82,999.15,1024.93,214,4.94,-0.11,-20,1
1582301935,2020-02-21 17:18,69.41,999.12,1024.90,214,5.00,-0.13,-21,1
1582301996,2020-02-21 17:19,69.20,999.17,1024.95,214,4.95,-0.22,-21,1
1582302056,2020-02-21 17:20,69.40,999.12,1024.90,214,4.86,-0.26,-22,1
1582302117,2020-02-21 17:21,68.76,999.23,1025.01,214,5.04,-0.22,-22,1
1582302177,2020-02-21 17:22,69.16,999.26,1025.04,214,4.97,-0.21,-19,1
1582302237,2020-02-21 17:23,68.50,999.25,1025.03,214,5.09,-0.22,-22,1
1582302298,2020-02-21 17:24,69.13,999.27,1025.06,214,5.09,-0.10,-20,1
1582302358,2020-02-21 17:25,68.79,999.25,1025.04,214,5.07,-0.19,-21,1
1582302418,2020-02-21 17:26,68.80,999.34,1025.12,214,5.01,-0.24,-21,1
1582302479,2020-02-21 17:27,68.46,999.37,1025.16,214,5.07,-0.25,-22,1
1582302539,2020-02-21 17:28,68.11,999.41,1025.20,214,5.01,-0.38,-19,1
1582302599,2020-02-21 17:29,67.97,999.37,1025.15,214,5.14,-0.28,-21,1
1582302660,2020-02-21 17:31,68.17,999.37,1025.15,214,5.06,-0.32,-21,1
1582302720,2020-02-21 17:32,68.32,999.48,1025.26,214,5.07,-0.28,-22,1
1582302780,2020-02-21 17:33,67.89,999.45,1025.23,214,5.03,-0.40,-20,1
1582302841,2020-02-21 17:34,67.72,999.44,1025.22,214,4.89,-0.57,-20,1
1582302901,2020-02-21 17:35,67.65,999.51,1025.29,214,5.09,-0.40,-20,1
1582302961,2020-02-21 17:36,67.27,999.55,1025.33,214,5.09,-0.47,-19,1
1582303021,2020-02-21 17:37,67.15,999.59,1025.37,214,5.20,-0.39,-21,1
1582303082,2020-02-21 17:38,66.80,999.52,1025.30,214,5.29,-0.38,-20,1
1582303142,2020-02-21 17:39,67.36,999.61,1025.39,214,5.33,-0.23,-19,1
1582303202,2020-02-21 17:40,66.99,999.72,1025.50,214,4.96,-0.65,-20,1
1582303263,2020-02-21 17:41,66.12,999.70,1025.48,214,5.01,-0.79,-22,1
1582303323,2020-02-21 17:42,66.86,999.68,1025.46,214,5.08,-0.57,-20,1
1582303383,2020-02-21 17:43,66.27,999.72,1025.51,214,5.10,-0.67,-20,1
1582303443,2020-02-21 17:44,66.43,999.77,1025.56,214,5.23,-0.51,-20,1
1582303504,2020-02-21 17:45,66.12,999.69,1025.47,214,5.11,-0.69,-21,1
1582303564,2020-02-21 17:46,65.51,999.78,1025.57,214,5.25,-0.68,-19,1
1582303624,2020-02-21 17:47,65.42,999.80,1025.59,214,5.29,-0.67,-22,1
1582303685,2020-02-21 17:48,65.35,999.84,1025.63,214,5.32,-0.65,-20,1
1582303745,2020-02-21 17:49,65.17,999.89,1025.67,214,5.40,-0.61,-19,1
1582303805,2020-02-21 17:50,65.59,999.93,1025.72,214,5.35,-0.57,-19,1
1582303866,2020-02-21 17:51,64.76,999.97,1025.76,214,5.28,-0.81,-20,1
1582303926,2020-02-21 17:52,65.09,1000.01,1025.79,214,5.17,-0.85,-23,1
1582303986,2020-02-21 17:53,64.86,999.95,1025.73,214,5.32,-0.75,-21,1
1582304046,2020-02-21 17:54,64.57,999.83,1025.61,214,5.32,-0.81,-20,1
1582304107,2020-02-21 17:55,64.78,999.98,1025.77,214,5.42,-0.68,-21,1
1582304167,2020-02-21 17:56,65.08,1000.00,1025.78,214,5.37,-0.66,-22,1
1582304227,2020-02-21 17:57,64.55,1000.02,1025.80,214,5.37,-0.77,-20,1
1582304288,2020-02-21 17:58,64.65,1000.04,1025.82,214,5.40,-0.72,-19,1
1582304348,2020-02-21 17:59,64.66,1000.10,1025.88,214,5.24,-0.87,-18,1
1582304408,2020-02-21 18:00,63.97,1000.09,1025.87,214,5.38,-0.89,-21,1
1582304468,2020-02-21 18:01,63.56,1000.11,1025.89,214,5.31,-1.04,-21,1
1582304529,2020-02-21 18:02,63.60,1000.11,1025.90,214,5.42,-0.93,-21,1
1582304589,2020-02-21 18:03,63.66,1000.15,1025.93,214,5.38,-0.95,-21,1
1582304649,2020-02-21 18:04,63.80,1000.19,1025.97,214,5.45,-0.86,-20,1
1582304709,2020-02-21 18:05,63.73,1000.23,1026.01,214,5.47,-0.85,-20,1
1582304770,2020-02-21 18:06,63.77,1000.24,1026.03,214,5.39,-0.92,-23,1
1582304830,2020-02-21 18:07,63.42,1000.30,1026.08,214,5.42,-0.97,-21,1
1582304890,2020-02-21 18:08,63.33,1000.27,1026.06,214,5.37,-1.03,-22,1
1582304951,2020-02-21 18:09,63.48,1000.25,1026.03,214,5.36,-1.01,-23,1
1582305011,2020-02-21 18:10,63.61,1000.31,1026.10,214,5.27,-1.07,-22,1
1582305071,2020-02-21 18:11,63.37,1000.30,1026.09,214,5.38,-1.01,-22,1
1582305132,2020-02-21 18:12,63.38,1000.35,1026.13,214,5.32,-1.07,-19,1
1582305192,2020-02-21 18:13,63.26,1000.38,1026.17,214,5.45,-0.97,-20,1
1582305252,2020-02-21 18:14,63.04,1000.47,1026.25,214,5.40,-1.07,-21,1
1582305313,2020-02-21 18:15,63.42,1000.51,1026.30,214,5.40,-0.98,-19,1
1582305373,2020-02-21 18:16,63.03,1000.52,1026.30,214,5.37,-1.10,-21,1
1582305433,2020-02-21 18:17,63.30,1000.55,1026.33,214,5.52,-0.90,-21,1
1582305494,2020-02-21 18:18,62.87,1000.59,1026.37,214,5.32,-1.18,-21,1
1582305554,2020-02-21 18:19,62.99,1000.62,1026.40,214,5.48,-1.00,-21,1
1582305614,2020-02-21 18:20,62.97,1000.64,1026.42,214,5.39,-1.09,-24,1
1582305674,2020-02-21 18:21,62.96,1000.64,1026.42,214,5.42,-1.07,-23,1
1582305735,2020-02-21 18:22,63.21,1000.62,1026.40,214,5.42,-1.01,-20,1
1582305795,2020-02-21 18:23,63.29,1000.73,1026.51,214,5.45,-0.96,-19,1
1582305855,2020-02-21 18:24,63.02,1000.71,1026.49,214,5.52,-0.96,-18,1
1582305916,2020-02-21 18:25,62.25,1000.76,1026.55,214,5.57,-1.08,-20,1
1582305976,2020-02-21 18:26,62.16,1000.75,1026.54,214,5.67,-1.00,-20,1
1582306036,2020-02-21 18:27,62.99,1000.81,1026.59,214,5.56,-0.93,-20,1
1582306096,2020-02-21 18:28,62.83,1000.88,1026.67,214,5.46,-1.05,-21,1
1582306157,2020-02-21 18:29,62.71,1000.86,1026.64,214,5.55,-1.00,-22,1
1582306217,2020-02-21 18:30,62.62,1000.82,1026.60,214,5.57,-1.00,-20,1
1582306277,2020-02-21 18:31,62.35,1000.83,1026.61,214,5.63,-1.00,-21,1
1582306337,2020-02-21 18:32,62.63,1000.93,1026.71,214,5.50,-1.06,-22,1
1582306398,2020-02-21 18:33,62.26,1000.82,1026.60,214,5.46,-1.18,-21,1
1582306458,2020-02-21 18:34,62.72,1000.76,1026.54,214,5.46,-1.08,-20,1
1582306518,2020-02-21 18:35,62.81,1000.87,1026.65,214,5.45,-1.07,-22,1
1582306579,2020-02-21 18:36,62.84,1000.87,1026.65,214,5.47,-1.04,-21,1
1582306639,2020-02-21 18:37,62.77,1000.86,1026.65,214,5.59,-0.95,-21,1
1582306699,2020-02-21 18:38,63.14,1000.80,1026.58,214,5.60,-0.86,-22,1
1582306759,2020-02-21 18:39,62.64,1000.84,1026.63,214,5.47,-1.09,-20,1
1582306820,2020-02-21 18:40,62.48,1000.81,1026.60,214,5.61,-0.99,-19,1
1582306880,2020-02-21 18:41,62.48,1000.85,1026.63,214,5.62,-0.98,-20,1
1582306940,2020-02-21 18:42,62.31,1000.83,1026.62,214,5.70,-0.94,-19,1
1582307001,2020-02-21 18:43,62.92,1000.95,1026.73,214,5.65,-0.86,-21,1
1582307061,2020-02-21 18:44,62.07,1000.89,1026.68,214,5.72,-0.97,-21,1
1582307121,2020-02-21 18:45,62.36,1000.87,1026.66,214,5.68,-0.95,-20,1
1582307182,2020-02-21 18:46,62.60,1000.85,1026.64,214,5.65,-0.92,-19,1
1582307242,2020-02-21 18:47,63.05,1000.94,1026.72,214,5.52,-0.95,-21,1
1582307302,2020-02-21 18:48,63.67,1000.96,1026.74,214,5.27,-1.06,-19,1
1582307362,2020-02-21 18:49,63.42,1000.96,1026.75,214,5.42,-0.96,-21,1
1582307423,2020-02-21 18:50,62.95,1000.84,1026.63,214,5.54,-0.95,-21,1
1582307483,2020-02-21 18:51,63.18,1000.98,1026.76,214,5.48,-0.96,-21,1
1582307543,2020-02-21 18:52,63.30,1000.99,1026.78,214,5.41,-1.00,-22,1
1582307604,2020-02-21 18:53,63.79,1001.01,1026.79,214,5.34,-0.96,-22,1
1582307664,2020-02-21 18:54,63.45,1001.05,1026.83,214,5.40,-0.98,-22,1
1582307724,2020-02-21 18:55,63.25,1001.02,1026.81,214,5.41,-1.01,-19,1
1582307784,2020-02-21 18:56,63.77,1001.04,1026.83,214,5.28,-1.02,-20,1
1582307845,2020-02-21 18:57,63.41,1001.01,1026.79,214,5.37,-1.02,-20,1
1582307905,2020-02-21 18:58,63.15,1001.06,1026.84,214,5.47,-0.98,-21,1
1582307965,2020-02-21 18:59,63.44,1001.05,1026.83,214,5.49,-0.89,-23,1
1582308026,2020-02-21 19:00,63.38,1001.02,1026.80,214,5.60,-0.80,-19,1
1582308086,2020-02-21 19:01,62.56,1001.05,1026.83,214,5.66,-0.92,-18,1
1582308146,2020-02-21 19:02,62.69,1001.11,1026.90,214,5.57,-0.98,-19,1
1582308206,2020-02-21 19:03,63.76,1001.12,1026.91,214,5.40,-0.91,-20,1
1582308267,2020-02-21 19:04,63.20,1001.18,1026.97,214,5.42,-1.01,-21,1
1582308327,2020-02-21 19:05,63.13,1001.19,1026.97,214,5.47,-0.98,-23,1
1582308387,2020-02-21 19:06,63.50,1001.23,1027.01,214,5.20,-1.16,-22,1
1582308448,2020-02-21 19:07,63.51,1001.16,1026.95,214,5.39,-0.97,-19,1
1582308508,2020-02-21 19:08,63.56,1001.18,1026.96,214,5.47,-0.89,-19,1
1582308568,2020-02-21 19:09,63.27,1001.18,1026.97,214,5.55,-0.87,-21,1
1582308629,2020-02-21 19:10,63.14,1001.28,1027.06,214,5.36,-1.08,-20,1
1582308689,2020-02-21 19:11,63.50,1001.20,1026.98,214,5.25,-1.11,-19,1
1582308749,2020-02-21 19:12,63.28,1001.24,1027.02,214,5.33,-1.08,-19,1
1582308809,2020-02-21 19:13,63.96,1001.27,1027.05,214,5.24,-1.02,-20,1
1582308870,2020-02-21 19:14,63.62,1001.31,1027.09,214,5.43,-0.91,-24,1
1582308930,2020-02-21 19:15,63.29,1001.29,1027.07,214,5.51,-0.91,-21,1
1582308990,2020-02-21 19:16,63.38,1001.28,1027.06,214,5.42,-0.97,-22,1
1582309050,2020-02-21 19:17,63.48,1001.26,1027.04,214,5.51,-0.87,-20,1
1582309111,2020-02-21 19:18,63.78,1001.34,1027.12,214,5.33,-0.97,-21,1
1582309171,2020-02-21 19:19,63.84,1001.34,1027.12,214,5.27,-1.02,-21,1
1582309231,2020-02-21 19:20,64.15,1001.36,1027.14,214,5.06,-1.15,-20,1
1582309292,2020-02-21 19:21,64.48,1001.31,1027.09,214,5.19,-0.96,-21,1
1582309352,2020-02-21 19:22,64.43,1001.33,1027.11,214,5.18,-0.98,-22,1
1582309412,2020-02-21 19:23,64.30,1001.35,1027.13,214,5.14,-1.04,-20,1
1582309472,2020-02-21 19:24,64.60,1001.46,1027.25,214,4.96,-1.15,-20,1
1582309532,2020-02-21 19:25,64.83,1001.45,1027.24,214,4.88,-1.18,-18,1
1582309592,2020-02-21 19:26,64.83,1001.42,1027.20,214,5.02,-1.04,-19,1
1582309652,2020-02-21 19:27,65.04,1001.44,1027.22,214,4.88,-1.13,-20,1
1582309712,2020-02-21 19:28,65.40,1001.44,1027.23,214,4.66,-1.27,-21,1
1582309772,2020-02-21 19:29,65.41,1001.40,1027.18,214,4.84,-1.10,-21,1
1582309833,2020-02-21 19:30,65.61,1001.45,1027.24,214,4.73,-1.16,-22,1
1582309893,2020-02-21 19:31,65.91,1001.43,1027.22,214,4.73,-1.10,-22,1
1582309953,2020-02-21 19:32,65.81,1001.44,1027.22,214,4.70,-1.15,-21,1
1582310013,2020-02-21 19:33,66.06,1001.46,1027.25,214,4.75,-1.05,-19,1
1582310073,2020-02-21 19:34,65.97,1001.47,1027.26,214,4.83,-0.99,-19,1
1582310133,2020-02-21 19:35,66.56,1001.50,1027.29,214,4.55,-1.13,-22,1
1582310193,2020-02-21 19:36,66.29,1001.49,1027.27,214,4.79,-0.96,-20,1
1582310253,2020-02-21 19:37,66.39,1001.47,1027.25,214,4.70,-1.03,-22,1
1582310313,2020-02-21 19:38,66.32,1001.52,1027.30,214,4.77,-0.97,-22,1
1582310373,2020-02-21 19:39,66.80,1001.52,1027.30,214,4.71,-0.93,-19,1
1582310434,2020-02-21 19:40,66.97,1001.58,1027.36,214,4.58,-1.02,-18,1
1582310494,2020-02-21 19:41,66.99,1001.60,1027.39,214,4.70,-0.90,-21,1
1582310554,2020-02-21 19:42,66.76,1001.48,1027.27,214,4.80,-0.85,-20,1
1582310614,2020-02-21 19:43,67.67,1001.55,1027.34,214,4.52,-0.94,-22,1
1582310674,2020-02-21 19:44,67.69,1001.60,1027.38,214,4.62,-0.84,-19,1
1582310734,2020-02-21 19:45,67.02,1001.59,1027.37,214,4.75,-0.85,-20,1
1582310794,2020-02-21 19:46,67.13,1001.66,1027.44,214,4.79,-0.79,-22,1
1582310854,2020-02-21 19:47,66.63,1001.54,1027.33,214,4.84,-0.84,-22,1
1582310915,2020-02-21 19:48,67.37,1001.68,1027.46,214,4.73,-0.80,-21,1
1582310975,2020-02-21 19:49,67.27,1001.63,1027.41,214,4.74,-0.81,-18,1
1582311035,2020-02-21 19:50,68.26,1001.67,1027.45,214,4.57,-0.77,-22,1
1582311095,2020-02-21 19:51,68.10,1001.72,1027.50,214,4.52,-0.85,-18,1
1582311155,2020-02-21 19:52,67.87,1001.68,1027.46,214,4.64,-0.78,-22,1
1582311215,2020-02-21 19:53,67.84,1001.64,1027.42,214,4.68,-0.75,-22,1
1582311275,2020-02-21 19:54,68.00,1001.65,1027.44,214,4.58,-0.81,-20,1
1582311336,2020-02-21 19:55,66.98,1001.63,1027.41,214,4.80,-0.81,-22,1
1582311396,2020-02-21 19:56,67.58,1001.66,1027.45,214,4.77,-0.72,-20,1
1582311456,2020-02-21 19:57,67.49,1001.72,1027.50,214,4.73,-0.77,-22,1
1582311516,2020-02-21 19:58,68.20,1001.54,1027.32,214,4.53,-0.82,-19,1
1582311576,2020-02-21 19:59,67.36,1001.68,1027.46,214,4.79,-0.74,-22,1
1582311636,2020-02-21 20:00,67.49,1001.70,1027.48,214,4.79,-0.72,-21,1
1582311696,2020-02-21 20:01,67.85,1001.74,1027.52,214,4.71,-0.72,-21,1
1582311756,2020-02-21 20:02,67.40,1001.75,1027.54,214,4.81,-0.71,-22,1
1582311816,2020-02-21 20:03,68.18,1001.78,1027.57,214,4.57,-0.79,-21,1
1582311876,2020-02-21 20:04,67.15,1001.82,1027.61,214,4.87,-0.71,-22,1
1582311937,2020-02-21 20:05,67.04,1001.90,1027.69,214,4.87,-0.73,-22,1
1582312060,2020-02-21 20:07,67.23,1001.85,1027.64,214,4.90,-0.66,-20,1
1582312120,2020-02-21 20:08,66.92,1001.89,1027.68,214,4.90,-0.73,-20,1
1582312180,2020-02-21 20:09,66.94,1001.92,1027.70,214,4.88,-0.74,-20,1
1582312241,2020-02-21 20:10,67.26,1001.86,1027.65,214,4.98,-0.58,-19,1
1582312301,2020-02-21 20:11,66.87,1001.89,1027.67,214,4.94,-0.70,-21,1
1582312361,2020-02-21 20:12,66.36,1001.92,1027.71,214,5.07,-0.68,-18,1
1582312422,2020-02-21 20:13,66.69,1001.92,1027.70,214,5.03,-0.65,-21,1
1582312482,2020-02-21 20:14,66.43,1001.95,1027.73,214,5.12,-0.62,-21,1
1582312542,2020-02-21 20:15,66.52,1001.96,1027.74,214,5.15,-0.57,-21,1
1582312602,2020-02-21 20:16,65.99,1002.00,1027.78,214,5.23,-0.60,-20,1
1582312663,2020-02-21 20:17,66.29,1001.97,1027.76,214,5.14,-0.63,-21,1
1582312723,2020-02-21 20:18,66.40,1001.98,1027.76,214,5.12,-0.62,-22,1
1582312783,2020-02-21 20:19,66.52,1002.01,1027.79,214,5.07,-0.65,-19,1
1582312844,2020-02-21 20:20,66.40,1002.05,1027.83,214,5.13,-0.61,-20,1
1582312904,2020-02-21 20:21,66.11,1002.04,1027.82,214,5.20,-0.61,-20,1
1582312964,2020-02-21 20:22,66.04,1002.04,1027.83,214,5.16,-0.66,-22,1
1582313024,2020-02-21 20:23,66.13,1002.11,1027.89,214,5.21,-0.59,-20,1
1582313085,2020-02-21 20:24,65.89,1002.08,1027.86,214,5.11,-0.74,-22,1
1582313145,2020-02-21 20:25,67.03,1002.26,1028.04,214,4.85,-0.75,-21,1
1582313205,2020-02-21 20:26,66.25,1002.17,1027.96,214,5.14,-0.64,-21,1
1582313266,2020-02-21 20:27,66.29,1002.14,1027.93,214,5.18,-0.59,-21,1
1582313326,2020-02-21 20:28,66.33,1002.13,1027.91,214,5.14,-0.62,-22,1
1582313386,2020-02-21 20:29,66.32,1002.14,1027.93,214,5.09,-0.67,-19,1
1582313446,2020-02-21 20:30,66.79,1002.17,1027.96,214,5.00,-0.66,-21,1
1582313507,2020-02-21 20:31,66.38,1002.15,1027.93,214,5.16,-0.59,-19,1
1582313567,2020-02-21 20:32,66.18,1002.17,1027.95,214,5.16,-0.63,-20,1
1582313627,2020-02-21 20:33,66.10,1002.21,1027.99,214,5.22,-0.59,-21,1
1582313687,2020-02-21 20:34,66.01,1002.24,1028.03,214,5.16,-0.66,-23,1
1582313748,2020-02-21 20:35,65.86,1002.20,1027.98,214,5.24,-0.62,-21,1
1582313808,2020-02-21 20:36,66.31,1002.22,1028.01,214,5.10,-0.66,-20,1
1582313868,2020-02-21 20:37,66.85,1002.24,1028.02,214,4.96,-0.68,-19,1
1582313929,2020-02-21 20:38,67.21,1002.28,1028.06,214,4.76,-0.80,-21,1
1582313989,2020-02-21 20:39,67.16,1002.28,1028.06,214,4.86,-0.71,-20,1
1582314049,2020-02-21 20:40,67.02,1002.31,1028.10,214,5.00,-0.61,-20,1
1582314109,2020-02-21 20:41,67.02,1002.33,1028.11,214,5.05,-0.56,-19,1
1582314170,2020-02-21 20:42,67.37,1002.37,1028.15,214,4.85,-0.68,-22,1
1582314230,2020-02-21 20:43,67.29,1002.35,1028.13,214,4.86,-0.69,-21,1
1582314290,2020-02-21 20:44,67.58,1002.31,1028.09,214,4.70,-0.78,-20,1
1582314351,2020-02-21 20:45,68.06,1002.35,1028.14,214,4.52,-0.86,-20,1
1582314411,2020-02-21 20:46,68.18,1002.30,1028.09,214,4.55,-0.81,-23,1
1582314471,2020-02-21 20:47,67.79,1002.39,1028.17,214,4.71,-0.73,-22,1
1582314531,2020-02-21 20:48,67.86,1002.34,1028.12,214,4.69,-0.74,-19,1
1582314592,2020-02-21 20:49,68.04,1002.29,1028.08,214,4.68,-0.71,-19,1
1582314652,2020-02-21 20:50,68.02,1002.37,1028.15,214,4.68,-0.71,-19,1
1582314712,2020-02-21 20:51,68.13,1002.35,1028.13,214,4.70,-0.67,-19,1
1582314773,2020-02-21 20:52,67.79,1002.41,1028.19,214,4.75,-0.69,-19,1
1582314833,2020-02-21 20:53,67.92,1002.45,1028.24,214,4.82,-0.60,-21,1
1582314893,2020-02-21 20:54,67.95,1002.48,1028.27,214,4.72,-0.69,-20,1
