1582557842,2020-02-24 16:24,62.10,946.53,1018.33,596,3.85,-2.74,-83,1
1582557904,2020-02-24 16:25,62.00,946.51,1018.32,596,3.92,-2.70,-84,1
1582557964,2020-02-24 16:26,63.13,946.59,1018.40,596,3.94,-2.43,-86,1
1582558024,2020-02-24 16:27,63.26,946.59,1018.40,596,4.03,-2.32,-83,1
1582558085,2020-02-24 16:28,65.03,946.60,1018.41,596,4.07,-1.91,-83,1
1582558145,2020-02-24 16:29,66.57,946.65,1018.46,596,4.14,-1.52,-84,1
1582558205,2020-02-24 16:30,66.48,946.62,1018.43,596,4.20,-1.48,-83,1
1582558265,2020-02-24 16:31,62.95,946.61,1018.42,596,4.21,-2.22,-84,1
1582558326,2020-02-24 16:32,63.28,946.62,1018.42,596,4.26,-2.10,-82,1
1582558386,2020-02-24 16:33,64.59,946.64,1018.45,596,4.29,-1.79,-84,1
1582558446,2020-02-24 16:34,65.04,946.61,1018.41,596,4.32,-1.67,-84,1
1582558506,2020-02-24 16:35,66.38,946.61,1018.42,596,4.40,-1.31,-84,1
1582558567,2020-02-24 16:36,64.80,946.67,1018.47,596,4.45,-1.59,-84,1
1582558627,2020-02-24 16:37,61.92,946.64,1018.45,596,4.47,-2.19,-84,1
1582558687,2020-02-24 16:38,60.93,946.64,1018.45,596,4.50,-2.38,-83,1
1582558747,2020-02-24 16:39,64.13,946.68,1018.48,596,4.58,-1.61,-84,1
1582558807,2020-02-24 16:40,64.32,946.71,1018.52,596,4.65,-1.50,-83,1
1582558867,2020-02-24 16:41,64.72,946.72,1018.53,596,4.68,-1.39,-83,1
1582558927,2020-02-24 16:42,62.67,946.68,1018.48,596,4.72,-1.79,-85,1
1582558987,2020-02-24 16:43,64.57,946.71,1018.52,596,4.77,-1.34,-83,1
1582559047,2020-02-24 16:44,63.09,946.70,1018.50,596,4.79,-1.64,-84,1
1582559107,2020-02-24 16:45,63.98,946.66,1018.47,596,4.82,-1.42,-83,1
1582559167,2020-02-24 16:46,66.70,946.67,1018.48,596,4.85,-0.82,-85,1
1582559228,2020-02-24 16:47,66.29,946.60,1018.41,596,4.86,-0.89,-83,1
1582559289,2020-02-24 16:48,64.84,946.57,1018.38,596,4.84,-1.21,-83,1
1582559349,2020-02-24 16:49,65.30,946.56,1018.37,596,4.77,-1.18,-83,1
1582559409,2020-02-24 16:50,64.17,946.54,1018.35,596,4.73,-1.46,-84,1
1582559470,2020-02-24 16:51,62.77,946.53,1018.33,596,4.62,-1.86,-83,1
1582559530,2020-02-24 16:52,63.61,946.55,1018.36,596,4.57,-1.73,-83,1
1582559590,2020-02-24 16:53,65.31,946.56,1018.37,596,4.54,-1.40,-84,1
1582559650,2020-02-24 16:54,64.75,946.54,1018.35,596,4.40,-1.65,-85,1
1582559710,2020-02-24 16:55,64.35,946.53,1018.34,596,4.24,-1.89,-83,1
1582559770,2020-02-24 16:56,64.48,946.48,1018.28,596,4.13,-1.97,-83,1
1582559830,2020-02-24 16:57,64.39,946.46,1018.27,596,4.06,-2.05,-83,1
1582559890,2020-02-24 16:58,63.75,946.41,1018.22,596,4.00,-2.25,-83,1
1582559951,2020-02-24 16:59,66.37,946.46,1018.26,596,4.00,-1.70,-85,1
1582560011,2020-02-24 17:00,66.19,946.45,1018.26,596,3.93,-1.80,-82,1
1582560071,2020-02-24 17:01,67.96,946.45,1018.26,596,3.92,-1.45,-83,1
1582560132,2020-02-24 17:02,67.91,946.52,1018.33,596,3.82,-1.56,-83,1
1582560192,2020-02-24 17:03,67.29,946.55,1018.36,596,3.77,-1.73,-83,1
1582560253,2020-02-24 17:04,66.71,946.60,1018.40,596,3.69,-1.93,-83,1
1582560313,2020-02-24 17:05,68.47,946.59,1018.40,596,3.69,-1.57,-84,1
1582560374,2020-02-24 17:06,67.69,946.65,1018.46,596,3.64,-1.78,-84,1
1582560434,2020-02-24 17:07,68.71,946.66,1018.47,596,3.60,-1.61,-82,1
1582560495,2020-02-24 17:08,70.14,946.67,1018.47,596,3.58,-1.35,-83,1
1582560555,2020-02-24 17:09,70.13,946.66,1018.46,596,3.56,-1.37,-82,1
1582560615,2020-02-24 17:10,70.27,946.66,1018.47,596,3.54,-1.36,-83,1
1582560675,2020-02-24 17:11,70.01,946.71,1018.52,596,3.50,-1.45,-82,1
1582560735,2020-02-24 17:12,71.29,946.33,1018.14,596,3.49,-1.21,-83,1
1582560795,2020-02-24 17:13,71.44,946.73,1018.53,596,3.48,-1.20,-82,1
1582560856,2020-02-24 17:14,72.57,946.79,1018.60,596,3.45,-1.01,-82,1
1582560916,2020-02-24 17:15,72.30,946.79,1018.60,596,3.45,-1.06,-83,1
1582560976,2020-02-24 17:16,72.50,946.80,1018.61,596,3.42,-1.05,-83,1
1582561036,2020-02-24 17:17,72.37,946.79,1018.60,596,3.38,-1.12,-83,1
1582561096,2020-02-24 17:18,72.53,946.76,1018.57,596,3.37,-1.09,-85,1
1582561157,2020-02-24 17:19,72.64,946.78,1018.59,596,3.32,-1.12,-82,1
1582561218,2020-02-24 17:20,72.84,946.76,1018.56,596,3.31,-1.09,-82,1
1582561278,2020-02-24 17:21,73.01,946.75,1018.56,596,3.26,-1.11,-84,1
1582561338,2020-02-24 17:22,72.60,946.75,1018.55,596,3.22,-1.23,-84,1
1582561398,2020-02-24 17:23,71.95,946.75,1018.56,596,3.18,-1.39,-84,1
1582561458,2020-02-24 17:24,73.51,946.72,1018.53,596,3.16,-1.11,-82,1
1582561518,2020-02-24 17:25,72.31,946.72,1018.53,596,3.11,-1.39,-84,1
1582561578,2020-02-24 17:26,72.70,946.75,1018.56,596,3.07,-1.35,-84,1
1582561638,2020-02-24 17:27,72.62,946.75,1018.56,596,3.04,-1.40,-83,1
1582561699,2020-02-24 17:28,72.75,946.84,1018.65,596,2.98,-1.43,-83,1
1582561759,2020-02-24 17:29,73.84,946.85,1018.65,596,2.94,-1.27,-83,1
1582561819,2020-02-24 17:30,72.54,946.86,1018.67,596,2.92,-1.53,-82,1
1582561879,2020-02-24 17:31,73.08,946.84,1018.65,596,2.86,-1.48,-83,1
1582561940,2020-02-24 17:32,73.87,946.84,1018.65,596,2.86,-1.34,-82,1
1582562001,2020-02-24 17:33,73.95,946.80,1018.61,596,2.85,-1.33,-82,1
1582562061,2020-02-24 17:34,74.70,946.78,1018.59,596,2.83,-1.21,-83,1
1582562121,2020-02-24 17:35,74.23,946.72,1018.53,596,2.84,-1.29,-83,1
1582562181,2020-02-24 17:36,74.29,946.69,1018.49,596,2.82,-1.30,-84,1
1582562241,2020-02-24 17:37,74.92,946.67,1018.48,596,2.80,-1.20,-83,1
1582562302,2020-02-24 17:38,74.89,946.67,1018.48,596,2.79,-1.22,-84,1
1582562362,2020-02-24 17:39,74.63,946.65,1018.45,596,2.75,-1.30,-82,1
1582562422,2020-02-24 17:40,74.91,946.66,1018.47,596,2.75,-1.25,-82,1
1582562482,2020-02-24 17:41,74.57,946.65,1018.46,596,2.72,-1.34,-83,1
1582562542,2020-02-24 17:42,74.21,946.70,1018.51,596,2.68,-1.45,-81,1
1582562603,2020-02-24 17:43,74.32,946.74,1018.55,596,2.67,-1.44,-83,1
1582562663,2020-02-24 17:44,74.96,946.78,1018.58,596,2.58,-1.41,-84,1
1582562723,2020-02-24 17:45,74.15,946.78,1018.59,596,2.55,-1.59,-83,1
1582562783,2020-02-24 17:46,74.82,946.78,1018.59,596,2.51,-1.50,-82,1
1582562843,2020-02-24 17:47,75.33,946.78,1018.59,596,2.51,-1.41,-84,1
1582562903,2020-02-24 17:48,74.91,946.81,1018.61,596,2.50,-1.50,-85,1
1582562963,2020-02-24 17:49,74.71,946.79,1018.60,596,2.46,-1.57,-82,1
1582563023,2020-02-24 17:50,75.12,946.80,1018.61,596,2.46,-1.50,-84,1
1582563083,2020-02-24 17:51,75.53,946.79,1018.59,596,2.42,-1.46,-85,1
1582563143,2020-02-24 17:52,75.89,946.78,1018.59,596,2.43,-1.39,-82,1
1582563203,2020-02-24 17:53,75.70,946.80,1018.61,596,2.39,-1.46,-82,1
1582563263,2020-02-24 17:54,75.10,946.82,1018.63,596,2.36,-1.60,-84,1
1582563323,2020-02-24 17:55,75.24,946.82,1018.62,596,2.35,-1.58,-84,1
1582563383,2020-02-24 17:56,75.62,946.88,1018.69,596,2.34,-1.52,-82,1
1582563444,2020-02-24 17:57,76.25,946.88,1018.69,596,2.31,-1.44,-82,1
1582563505,2020-02-24 17:58,75.54,946.86,1018.67,596,2.29,-1.59,-83,1
1582563565,2020-02-24 17:59,75.41,946.87,1018.68,596,2.27,-1.63,-84,1
1582563625,2020-02-24 18:00,76.19,946.82,1018.63,596,2.24,-1.52,-82,1
1582563686,2020-02-24 18:01,75.75,946.78,1018.59,596,2.18,-1.66,-84,1
1582563746,2020-02-24 18:02,75.71,946.73,1018.54,596,2.19,-1.65,-82,1
1582563806,2020-02-24 18:03,76.29,946.72,1018.53,596,2.16,-1.58,-83,1
1582563866,2020-02-24 18:04,75.47,946.67,1018.48,596,2.15,-1.73,-82,1
1582563927,2020-02-24 18:05,75.76,946.63,1018.44,596,2.12,-1.71,-83,1
1582563987,2020-02-24 18:06,76.28,946.58,1018.39,596,2.08,-1.66,-82,1
1582564047,2020-02-24 18:07,75.74,946.56,1018.37,596,2.05,-1.78,-84,1
1582564107,2020-02-24 18:08,75.62,946.55,1018.35,596,2.03,-1.82,-83,1
1582564168,2020-02-24 18:09,75.61,946.53,1018.33,596,1.99,-1.86,-82,1
1582564228,2020-02-24 18:10,75.78,946.50,1018.30,596,1.99,-1.83,-83,1
1582564288,2020-02-24 18:11,76.40,946.50,1018.30,596,1.97,-1.74,-83,1
1582564348,2020-02-24 18:12,76.94,946.47,1018.28,596,1.96,-1.66,-82,1
1582564408,2020-02-24 18:13,76.34,946.46,1018.27,596,1.94,-1.78,-82,1
1582564468,2020-02-24 18:14,76.06,946.48,1018.29,596,1.91,-1.86,-83,1
1582564529,2020-02-24 18:15,75.93,946.50,1018.31,596,1.86,-1.93,-83,1
1582564589,2020-02-24 18:16,75.16,946.56,1018.37,596,1.82,-2.11,-80,1
1582564649,2020-02-24 18:17,74.09,946.61,1018.42,596,1.70,-2.42,-83,1
1582564709,2020-02-24 18:18,75.33,946.61,1018.42,596,1.62,-2.27,-84,1
1582564770,2020-02-24 18:19,76.17,946.61,1018.42,596,1.52,-2.22,-85,1
1582564830,2020-02-24 18:20,74.19,946.59,1018.40,596,1.46,-2.63,-84,1
1582564891,2020-02-24 18:21,73.63,946.54,1018.35,596,1.38,-2.81,-83,1
1582564952,2020-02-24 18:22,79.08,946.49,1018.30,596,1.44,-1.79,-83,1
1582565012,2020-02-24 18:23,75.55,946.56,1018.36,596,1.32,-2.52,-83,1
1582565072,2020-02-24 18:24,75.64,946.57,1018.38,596,1.18,-2.64,-84,1
1582565132,2020-02-24 18:25,74.76,946.59,1018.40,596,1.01,-2.97,-83,1
1582565192,2020-02-24 18:26,75.51,946.53,1018.34,596,1.06,-2.78,-83,1
1582565252,2020-02-24 18:27,75.42,946.55,1018.36,596,1.00,-2.86,-82,1
1582565312,2020-02-24 18:28,75.34,946.49,1018.30,596,0.97,-2.90,-84,1
1582565372,2020-02-24 18:29,75.71,946.47,1018.28,596,0.89,-2.91,-83,1
1582565433,2020-02-24 18:30,75.47,946.47,1018.28,596,0.85,-2.99,-83,1
1582565493,2020-02-24 18:31,74.97,946.42,1018.22,596,0.81,-3.12,-83,1
1582565553,2020-02-24 18:32,76.10,946.42,1018.23,596,0.82,-2.91,-84,1
1582565614,2020-02-24 18:33,77.27,946.40,1018.21,596,0.84,-2.69,-83,1
1582565674,2020-02-24 18:34,77.99,946.38,1018.19,596,0.87,-2.53,-84,1
1582565734,2020-02-24 18:35,78.06,946.36,1018.17,596,0.88,-2.51,-83,1
1582565794,2020-02-24 18:36,77.79,946.31,1018.11,596,0.85,-2.59,-82,1
1582565854,2020-02-24 18:37,78.16,946.31,1018.11,596,0.83,-2.54,-83,1
1582565914,2020-02-24 18:38,78.20,946.26,1018.07,596,0.86,-2.51,-83,1
1582565974,2020-02-24 18:39,77.84,946.27,1018.08,596,0.83,-2.60,-82,1
1582566034,2020-02-24 18:40,77.93,946.28,1018.09,596,0.79,-2.62,-83,1
1582566094,2020-02-24 18:41,77.46,946.27,1018.08,596,0.77,-2.72,-84,1
1582566154,2020-02-24 18:42,77.98,946.26,1018.07,596,0.78,-2.62,-83,1
1582566214,2020-02-24 18:43,78.32,946.26,1018.07,596,0.79,-2.55,-83,1
1582566274,2020-02-24 18:44,78.80,946.24,1018.05,596,0.82,-2.44,-82,1
1582566334,2020-02-24 18:45,79.19,946.23,1018.03,596,0.83,-2.37,-82,1
1582566394,2020-02-24 18:46,78.57,946.21,1018.01,596,0.85,-2.45,-83,1
1582566454,2020-02-24 18:47,78.11,946.17,1017.98,596,0.82,-2.56,-83,1
1582566516,2020-02-24 18:48,78.38,946.16,1017.97,596,0.81,-2.52,-83,1
1582566576,2020-02-24 18:49,78.31,946.16,1017.97,596,0.81,-2.54,-83,1
1582566636,2020-02-24 18:50,78.40,946.21,1018.01,596,0.82,-2.51,-84,1
1582566696,2020-02-24 18:51,78.54,946.17,1017.98,596,0.83,-2.48,-83,1
1582566756,2020-02-24 18:52,78.58,946.13,1017.94,596,0.82,-2.48,-84,1
1582566817,2020-02-24 18:53,78.32,946.13,1017.94,596,0.82,-2.52,-84,1
1582566877,2020-02-24 18:54,78.26,946.08,1017.89,596,0.81,-2.54,-83,1
1582566937,2020-02-24 18:55,78.71,946.06,1017.86,596,0.78,-2.50,-82,1
1582566997,2020-02-24 18:56,78.34,946.05,1017.86,596,0.75,-2.59,-83,1
1582567057,2020-02-24 18:57,76.85,946.03,1017.83,596,0.64,-2.95,-82,1
1582567117,2020-02-24 18:58,77.74,946.00,1017.81,596,0.65,-2.79,-82,1
1582567177,2020-02-24 18:59,78.22,945.93,1017.74,596,0.65,-2.71,-82,1
1582567237,2020-02-24 19:00,77.35,945.99,1017.80,596,0.62,-2.89,-80,1
1582567298,2020-02-24 19:01,78.07,946.00,1017.80,596,0.62,-2.76,-85,1
1582567358,2020-02-24 19:02,78.54,946.01,1017.81,596,0.61,-2.69,-82,1
1582567418,2020-02-24 19:03,78.23,945.96,1017.77,596,0.58,-2.77,-83,1
1582567479,2020-02-24 19:04,78.27,945.95,1017.76,596,0.59,-2.76,-83,1
1582567539,2020-02-24 19:05,78.26,945.97,1017.77,596,0.42,-2.92,-84,1
1582567599,2020-02-24 19:06,77.96,945.85,1017.66,596,0.53,-2.87,-83,1
1582567660,2020-02-24 19:07,77.98,945.84,1017.65,596,0.53,-2.87,-82,1
1582567720,2020-02-24 19:08,77.69,945.90,1017.71,596,0.51,-2.94,-83,1
1582567780,2020-02-24 19:09,77.96,945.91,1017.72,596,0.50,-2.90,-84,1
1582567840,2020-02-24 19:10,78.23,945.88,1017.69,596,0.47,-2.88,-82,1
1582567900,2020-02-24 19:11,78.28,945.85,1017.66,596,0.45,-2.89,-82,1
1582567961,2020-02-24 19:12,77.95,945.84,1017.65,596,0.46,-2.94,-83,1
1582568021,2020-02-24 19:13,78.13,945.88,1017.69,596,0.47,-2.90,-82,1
1582568081,2020-02-24 19:14,78.42,945.83,1017.64,596,0.45,-2.87,-81,1
1582568141,2020-02-24 19:15,78.41,945.85,1017.65,596,0.48,-2.84,-84,1
1582568201,2020-02-24 19:16,77.65,945.84,1017.64,596,0.48,-2.97,-83,1
1582568261,2020-02-24 19:17,78.25,945.84,1017.65,596,0.46,-2.89,-81,1
1582568321,2020-02-24 19:18,78.53,945.85,1017.65,596,0.47,-2.83,-82,1
1582568381,2020-02-24 19:19,78.16,945.84,1017.65,596,0.47,-2.89,-82,1
1582568442,2020-02-24 19:20,78.24,945.83,1017.64,596,0.44,-2.91,-83,1
1582568503,2020-02-24 19:21,78.39,945.84,1017.65,596,0.45,-2.87,-84,1
1582568563,2020-02-24 19:22,78.70,945.83,1017.63,596,0.45,-2.82,-83,1
1582568623,2020-02-24 19:23,78.37,945.77,1017.57,596,0.43,-2.90,-84,1
1582568683,2020-02-24 19:24,77.80,945.70,1017.51,596,0.37,-3.05,-82,1
1582568743,2020-02-24 19:25,78.59,945.75,1017.55,596,0.32,-2.97,-82,1
1582568803,2020-02-24 19:26,77.74,945.73,1017.54,596,0.26,-3.17,-82,1
1582568863,2020-02-24 19:27,78.41,945.78,1017.59,596,0.25,-3.06,-83,1
1582568923,2020-02-24 19:28,78.60,945.77,1017.57,596,0.25,-3.03,-83,1
1582568983,2020-02-24 19:29,78.64,945.77,1017.58,596,0.25,-3.02,-83,1
1582569043,2020-02-24 19:30,79.30,945.73,1017.54,596,0.27,-2.89,-84,1
1582569103,2020-02-24 19:31,79.29,945.72,1017.53,596,0.28,-2.88,-83,1
1582569163,2020-02-24 19:32,79.06,945.76,1017.56,596,0.26,-2.94,-84,1
1582569224,2020-02-24 19:33,79.36,945.76,1017.56,596,0.25,-2.90,-84,1
1582569284,2020-02-24 19:34,78.77,945.75,1017.56,596,0.25,-3.00,-83,1
1582569344,2020-02-24 19:35,79.57,945.77,1017.57,596,0.28,-2.84,-82,1
1582569404,2020-02-24 19:36,79.68,945.78,1017.59,596,0.28,-2.82,-83,1
1582569464,2020-02-24 19:37,78.54,945.78,1017.59,596,0.25,-3.04,-82,1
1582569525,2020-02-24 19:38,79.08,945.75,1017.55,596,0.24,-2.96,-82,1
1582569585,2020-02-24 19:39,79.43,945.73,1017.54,596,0.25,-2.89,-82,1
1582569645,2020-02-24 19:40,79.39,945.74,1017.55,596,0.26,-2.89,-82,1
1582569705,2020-02-24 19:41,79.09,945.69,1017.49,596,0.25,-2.95,-84,1
1582569765,2020-02-24 19:42,78.87,945.66,1017.47,596,0.25,-2.99,-83,1
1582569825,2020-02-24 19:43,79.39,945.60,1017.41,596,0.28,-2.87,-82,1
1582569885,2020-02-24 19:44,79.37,945.72,1017.53,596,0.27,-2.88,-83,1
1582569945,2020-02-24 19:45,79.00,945.70,1017.50,596,0.24,-2.97,-82,1
1582570005,2020-02-24 19:46,78.36,945.74,1017.55,596,0.20,-3.12,-82,1
1582570065,2020-02-24 19:47,78.40,945.71,1017.52,596,0.21,-3.10,-83,1
1582570125,2020-02-24 19:48,79.09,945.68,1017.49,596,0.20,-3.00,-83,1
1582570186,2020-02-24 19:49,78.93,945.66,1017.47,596,0.23,-2.99,-83,1
1582570247,2020-02-24 19:50,79.47,945.57,1017.38,596,0.24,-2.89,-83,1
1582570307,2020-02-24 19:51,79.51,945.51,1017.32,596,0.26,-2.87,-82,1
1582570367,2020-02-24 19:52,78.99,945.52,1017.33,596,0.21,-3.00,-82,1
1582570427,2020-02-24 19:53,79.47,945.56,1017.36,596,0.20,-2.93,-83,1
1582570487,2020-02-24 19:54,79.07,945.51,1017.32,596,0.22,-2.98,-82,1
1582570547,2020-02-24 19:55,79.49,945.46,1017.27,596,0.19,-2.94,-83,1
1582570607,2020-02-24 19:56,79.44,945.45,1017.26,596,0.21,-2.93,-83,1
1582570667,2020-02-24 19:57,79.93,945.42,1017.23,596,0.22,-2.84,-84,1
1582570727,2020-02-24 19:58,80.47,945.39,1017.20,596,0.20,-2.76,-81,1
1582570788,2020-02-24 19:59,80.37,945.38,1017.19,596,0.22,-2.76,-83,1
1582570848,2020-02-24 20:00,79.99,945.40,1017.21,596,0.24,-2.81,-82,1
1582570908,2020-02-24 20:01,80.02,945.38,1017.18,596,0.26,-2.78,-82,1
1582570968,2020-02-24 20:02,79.87,945.20,1017.00,596,0.28,-2.79,-82,1
1582571028,2020-02-24 20:03,80.39,945.35,1017.16,596,0.31,-2.67,-82,1
1582571088,2020-02-24 20:04,80.34,945.28,1017.09,596,0.31,-2.68,-80,1
1582571148,2020-02-24 20:05,79.97,945.26,1017.07,596,0.33,-2.72,-83,1
1582571208,2020-02-24 20:06,80.18,945.17,1016.98,596,0.34,-2.68,-83,1
1582571268,2020-02-24 20:07,80.36,945.16,1016.97,596,0.35,-2.64,-82,1
1582571328,2020-02-24 20:08,80.08,945.11,1016.91,596,0.36,-2.67,-83,1
1582571388,2020-02-24 20:09,80.35,945.12,1016.93,596,0.39,-2.60,-82,1
1582571449,2020-02-24 20:10,79.93,945.12,1016.93,596,0.41,-2.65,-84,1
1582571510,2020-02-24 20:11,79.95,945.10,1016.91,596,0.39,-2.67,-83,1
1582571570,2020-02-24 20:12,79.58,945.06,1016.87,596,0.39,-2.73,-82,1
1582571630,2020-02-24 20:13,79.85,945.04,1016.84,596,0.40,-2.67,-83,1
1582571691,2020-02-24 20:14,80.03,945.03,1016.83,596,0.41,-2.63,-83,1
1582571752,2020-02-24 20:15,80.16,945.07,1016.88,596,0.43,-2.59,-83,1
1582571812,2020-02-24 20:16,80.09,945.04,1016.84,596,0.44,-2.59,-83,1
1582571872,2020-02-24 20:17,79.90,945.06,1016.87,596,0.43,-2.63,-81,1
1582571932,2020-02-24 20:18,79.39,945.05,1016.86,596,0.41,-2.74,-83,1
1582571992,2020-02-24 20:19,79.90,945.03,1016.83,596,0.44,-2.62,-85,1
1582572052,2020-02-24 20:20,79.71,944.98,1016.78,596,0.42,-2.68,-83,1
1582572112,2020-02-24 20:21,79.38,944.96,1016.76,596,0.42,-2.73,-83,1
1582572172,2020-02-24 20:22,79.43,944.97,1016.78,596,0.42,-2.72,-82,1
1582572232,2020-02-24 20:23,79.65,944.95,1016.76,596,0.44,-2.67,-82,1
1582572292,2020-02-24 20:24,79.56,944.93,1016.74,596,0.44,-2.68,-83,1
1582572352,2020-02-24 20:25,79.78,944.99,1016.79,596,0.45,-2.64,-83,1
1582572412,2020-02-24 20:26,79.93,944.99,1016.80,596,0.46,-2.60,-83,1
1582572473,2020-02-24 20:27,78.42,944.96,1016.77,596,0.40,-2.92,-83,1
1582572533,2020-02-24 20:28,78.40,944.94,1016.75,596,0.40,-2.92,-82,1
1582572593,2020-02-24 20:29,78.29,944.96,1016.76,596,0.36,-2.98,-83,1
1582572654,2020-02-24 20:30,78.81,944.96,1016.76,596,0.36,-2.89,-82,1
1582572714,2020-02-24 20:31,78.70,944.93,1016.74,596,0.35,-2.92,-83,1
1582572774,2020-02-24 20:32,79.02,944.91,1016.71,596,0.35,-2.86,-83,1
1582572834,2020-02-24 20:33,79.44,944.91,1016.71,596,0.30,-2.84,-83,1
1582572895,2020-02-24 20:34,78.49,944.94,1016.75,596,0.31,-2.99,-83,1
1582572955,2020-02-24 20:35,79.96,944.89,1016.70,596,0.27,-2.78,-83,1
1582573015,2020-02-24 20:36,78.80,944.87,1016.68,596,0.25,-3.00,-84,1
1582573075,2020-02-24 20:37,79.25,944.84,1016.65,596,0.23,-2.94,-84,1
1582573135,2020-02-24 20:38,79.27,944.83,1016.64,596,0.22,-2.95,-83,1
1582573195,2020-02-24 20:39,79.24,944.87,1016.68,596,0.22,-2.95,-83,1
1582573255,2020-02-24 20:40,79.83,944.93,1016.74,596,0.22,-2.85,-83,1
1582573316,2020-02-24 20:41,79.93,944.90,1016.71,596,0.25,-2.81,-82,1
1582573377,2020-02-24 20:42,80.45,944.89,1016.69,596,0.25,-2.72,-83,1
1582573437,2020-02-24 20:43,80.14,944.88,1016.69,596,0.26,-2.76,-81,1
1582573498,2020-02-24 20:44,79.98,944.86,1016.67,596,0.27,-2.78,-83,1
1582573558,2020-02-24 20:45,80.27,944.86,1016.67,596,0.28,-2.72,-84,1
1582573618,2020-02-24 20:46,79.71,944.86,1016.66,596,0.30,-2.79,-83,1
1582573678,2020-02-24 20:47,80.40,944.85,1016.65,596,0.32,-2.66,-83,1
1582573738,2020-02-24 20:48,80.33,944.86,1016.67,596,0.34,-2.65,-84,1
1582573799,2020-02-24 20:49,80.53,944.83,1016.63,596,0.36,-2.60,-84,1
1582573859,2020-02-24 20:50,80.24,944.83,1016.64,596,0.37,-2.64,-82,1
1582573919,2020-02-24 20:51,80.64,944.82,1016.62,596,0.39,-2.55,-83,1
1582573979,2020-02-24 20:52,81.00,944.84,1016.65,596,0.41,-2.47,-82,1
1582574040,2020-02-24 20:54,80.27,944.84,1016.65,596,0.43,-2.57,-84,1
1582574100,2020-02-24 20:55,80.64,944.84,1016.64,596,0.43,-2.51,-82,1
1582574160,2020-02-24 20:56,80.75,944.86,1016.67,596,0.47,-2.45,-83,1
1582574220,2020-02-24 20:57,80.37,944.81,1016.62,596,0.49,-2.50,-82,1
1582574281,2020-02-24 20:58,80.79,944.73,1016.54,596,0.50,-2.42,-82,1
1582574341,2020-02-24 20:59,80.74,944.71,1016.52,596,0.51,-2.42,-85,1
1582574401,2020-02-24 21:00,81.13,944.67,1016.48,596,0.53,-2.33,-85,1
1582574462,2020-02-24 21:01,80.92,944.62,1016.42,596,0.55,-2.35,-82,1
1582574522,2020-02-24 21:02,80.69,944.37,1016.18,596,0.54,-2.40,-83,1
1582574582,2020-02-24 21:03,80.72,944.59,1016.40,596,0.52,-2.41,-84,1
1582574642,2020-02-24 21:04,80.58,944.55,1016.36,596,0.54,-2.41,-84,1
1582574702,2020-02-24 21:05,80.77,944.51,1016.32,596,0.56,-2.36,-83,1
1582574762,2020-02-24 21:06,80.68,944.53,1016.34,596,0.57,-2.37,-81,1
1582574822,2020-02-24 21:07,80.88,944.49,1016.30,596,0.60,-2.30,-82,1
1582574882,2020-02-24 21:08,81.09,944.48,1016.29,596,0.59,-2.28,-83,1
1582574942,2020-02-24 21:09,80.05,944.45,1016.26,596,0.61,-2.43,-83,1
1582575003,2020-02-24 21:10,80.03,944.44,1016.25,596,0.62,-2.43,-82,1
1582575063,2020-02-24 21:11,80.44,944.43,1016.24,596,0.62,-2.36,-84,1
1582575123,2020-02-24 21:12,80.60,944.42,1016.22,596,0.64,-2.31,-83,1
1582575183,2020-02-24 21:13,80.38,944.41,1016.22,596,0.66,-2.33,-82,1
1582575243,2020-02-24 21:14,80.50,944.39,1016.20,596,0.67,-2.30,-83,1
1582575304,2020-02-24 21:15,80.60,944.39,1016.19,596,0.64,-2.31,-82,1
1582575364,2020-02-24 21:16,79.67,944.39,1016.19,596,0.66,-2.45,-83,1
1582575425,2020-02-24 21:17,80.52,944.39,1016.20,596,0.64,-2.33,-82,1
1582575485,2020-02-24 21:18,79.42,944.40,1016.21,596,0.62,-2.53,-85,1
1582575545,2020-02-24 21:19,79.35,944.44,1016.24,596,0.60,-2.56,-82,1
1582575605,2020-02-24 21:20,79.74,944.40,1016.20,596,0.60,-2.50,-83,1
1582575665,2020-02-24 21:21,79.63,944.39,1016.20,596,0.61,-2.51,-82,1
1582575725,2020-02-24 21:22,80.11,944.34,1016.15,596,0.62,-2.41,-83,1
1582575785,2020-02-24 21:23,80.69,944.34,1016.14,596,0.64,-2.30,-83,1
1582575845,2020-02-24 21:24,79.97,944.32,1016.12,596,0.62,-2.44,-83,1
1582575906,2020-02-24 21:25,80.09,944.33,1016.14,596,0.60,-2.44,-83,1
1582575966,2020-02-24 21:26,80.21,944.31,1016.12,596,0.61,-2.41,-84,1
1582576026,2020-02-24 21:27,80.38,944.30,1016.11,596,0.64,-2.35,-82,1
1582576086,2020-02-24 21:28,80.78,944.23,1016.04,596,0.64,-2.28,-83,1
1582576146,2020-02-24 21:29,80.77,944.22,1016.03,596,0.65,-2.27,-82,1
1582576207,2020-02-24 21:30,80.39,944.21,1016.01,596,0.68,-2.31,-82,1
1582576267,2020-02-24 21:31,80.19,944.23,1016.04,596,0.67,-2.35,-83,1
1582576327,2020-02-24 21:32,79.77,944.20,1016.01,596,0.66,-2.43,-82,1
1582576387,2020-02-24 21:33,79.67,944.19,1016.00,596,0.64,-2.47,-84,1
1582576447,2020-02-24 21:34,79.59,944.16,1015.96,596,0.65,-2.47,-83,1
1582576507,2020-02-24 21:35,80.03,944.15,1015.96,596,0.65,-2.40,-82,1
