1588950191,2020-05-08 17:03,28.97,991.29,1017.08,214,22.42,3.52,-27,1
1588950251,2020-05-08 17:04,28.97,991.27,1017.05,214,22.42,3.52,-26,1
1588950312,2020-05-08 17:05,28.96,991.27,1017.06,214,22.41,3.50,-25,1
1588950372,2020-05-08 17:06,28.97,991.28,1017.06,214,22.41,3.51,-26,1
1588950432,2020-05-08 17:07,28.97,991.24,1017.02,214,22.40,3.50,-27,1
1588950493,2020-05-08 17:08,28.96,991.23,1017.02,214,22.40,3.49,-25,1
1588950553,2020-05-08 17:09,28.99,991.25,1017.03,214,22.39,3.50,-27,1
1588950613,2020-05-08 17:10,28.99,991.22,1017.01,214,22.39,3.50,-25,1
1588950673,2020-05-08 17:11,28.98,991.19,1016.98,214,22.37,3.48,-26,1
1588950734,2020-05-08 17:12,28.98,991.22,1017.00,214,22.38,3.48,-25,1
1588950794,2020-05-08 17:13,29.00,991.22,1017.00,214,22.36,3.48,-23,1
1588950854,2020-05-08 17:14,29.01,991.23,1017.01,214,22.36,3.48,-25,1
1588950914,2020-05-08 17:15,29.00,991.25,1017.03,214,22.36,3.48,-23,1
1588950975,2020-05-08 17:16,29.00,991.24,1017.02,214,22.35,3.47,-26,1
1588951035,2020-05-08 17:17,29.01,991.25,1017.03,214,22.34,3.47,-25,1
1588951095,2020-05-08 17:18,29.02,991.23,1017.01,214,22.34,3.47,-25,1
1588951156,2020-05-08 17:19,29.03,991.24,1017.02,214,22.34,3.48,-25,1
1588951216,2020-05-08 17:20,29.03,991.23,1017.01,214,22.33,3.47,-27,1
1588951276,2020-05-08 17:21,29.04,991.20,1016.99,214,22.32,3.46,-27,1
1588951336,2020-05-08 17:22,29.05,991.22,1017.00,214,22.32,3.47,-24,1
1588951397,2020-05-08 17:23,29.04,991.23,1017.01,214,22.31,3.45,-28,1
1588951457,2020-05-08 17:24,29.05,991.20,1016.98,214,22.31,3.46,-26,1
1588951517,2020-05-08 17:25,29.04,991.22,1017.01,214,22.30,3.45,-24,1
1588951577,2020-05-08 17:26,29.21,991.19,1016.97,214,22.30,3.53,-26,1
1588951638,2020-05-08 17:27,28.95,991.21,1016.99,214,22.29,3.39,-26,1
1588951698,2020-05-08 17:28,29.05,991.19,1016.97,214,22.29,3.44,-27,1
1588951758,2020-05-08 17:29,29.06,991.21,1016.99,214,22.29,3.45,-27,1
1588951819,2020-05-08 17:30,29.05,991.21,1016.99,214,22.28,3.43,-27,1
1588951879,2020-05-08 17:31,29.06,991.22,1017.00,214,22.27,3.43,-27,1
1588951939,2020-05-08 17:32,29.05,991.24,1017.02,214,22.27,3.42,-26,1
1588951999,2020-05-08 17:33,29.06,991.22,1017.00,214,22.25,3.41,-27,1
1588952060,2020-05-08 17:34,29.08,991.18,1016.96,214,22.26,3.43,-26,1
1588952120,2020-05-08 17:35,28.96,991.19,1016.97,214,22.25,3.36,-26,1
1588952180,2020-05-08 17:36,29.07,991.15,1016.94,214,22.25,3.42,-24,1
1588952240,2020-05-08 17:37,29.01,991.18,1016.97,214,22.24,3.38,-27,1
1588952301,2020-05-08 17:38,29.08,991.15,1016.93,214,22.24,3.41,-26,1
1588952361,2020-05-08 17:39,29.08,991.18,1016.96,214,22.24,3.41,-24,1
1588952421,2020-05-08 17:40,29.08,991.12,1016.91,214,22.23,3.40,-25,1
1588952484,2020-05-08 17:41,29.08,991.13,1016.92,214,22.23,3.40,-26,1
1588952544,2020-05-08 17:42,29.09,991.11,1016.90,214,22.22,3.40,-28,1
1588952665,2020-05-08 17:44,29.09,991.09,1016.88,214,22.22,3.40,-26,1
1588952725,2020-05-08 17:45,29.01,991.05,1016.83,214,22.20,3.35,-26,1
1588952786,2020-05-08 17:46,29.09,991.08,1016.87,214,22.21,3.39,-26,1
1588952846,2020-05-08 17:47,29.10,991.07,1016.85,214,22.21,3.40,-27,1
1588952906,2020-05-08 17:48,29.10,991.05,1016.84,214,22.20,3.39,-26,1
1588953026,2020-05-08 17:50,29.10,991.07,1016.85,214,22.19,3.38,-26,1
1588953086,2020-05-08 17:51,29.11,991.10,1016.88,214,22.19,3.38,-24,1
1588953146,2020-05-08 17:52,29.11,991.06,1016.84,214,22.17,3.37,-24,1
1588953206,2020-05-08 17:53,29.11,991.06,1016.84,214,22.14,3.34,-26,1
1588953267,2020-05-08 17:54,29.16,991.07,1016.85,214,22.17,3.39,-27,1
1588953327,2020-05-08 17:55,29.11,991.08,1016.86,214,22.17,3.37,-27,1
1588953387,2020-05-08 17:56,29.11,991.08,1016.87,214,22.17,3.37,-27,1
1588953447,2020-05-08 17:57,29.11,991.07,1016.85,214,22.17,3.37,-26,1
1588953507,2020-05-08 17:58,29.13,991.08,1016.86,214,22.13,3.34,-27,1
1588953567,2020-05-08 17:59,28.86,991.05,1016.83,214,22.13,3.21,-24,1
1588953627,2020-05-08 18:00,29.12,991.08,1016.86,214,22.14,3.35,-25,1
1588953687,2020-05-08 18:01,29.11,991.05,1016.83,214,22.15,3.35,-22,1
1588953747,2020-05-08 18:02,29.11,991.07,1016.85,214,22.15,3.35,-25,1
1588953808,2020-05-08 18:03,29.12,991.02,1016.80,214,22.15,3.35,-27,1
1588953868,2020-05-08 18:04,29.12,991.00,1016.78,214,22.14,3.34,-26,1
1588953928,2020-05-08 18:05,29.09,991.02,1016.81,214,22.14,3.33,-26,1
1588953988,2020-05-08 18:06,28.97,991.00,1016.78,214,22.12,3.26,-25,1
1588954048,2020-05-08 18:07,29.09,991.02,1016.80,214,22.13,3.33,-25,1
1588954108,2020-05-08 18:08,29.11,990.93,1016.71,214,22.12,3.33,-27,1
1588954168,2020-05-08 18:09,29.11,990.94,1016.72,214,22.12,3.33,-27,1
1588954288,2020-05-08 18:11,29.12,990.94,1016.72,214,22.11,3.32,-26,1
1588954348,2020-05-08 18:12,29.10,990.97,1016.75,214,22.12,3.32,-27,1
1588954409,2020-05-08 18:13,29.10,990.99,1016.78,214,22.12,3.32,-25,1
1588954469,2020-05-08 18:14,29.10,990.98,1016.77,214,22.11,3.31,-28,1
1588954529,2020-05-08 18:15,29.10,990.98,1016.76,214,22.11,3.31,-26,1
1588954589,2020-05-08 18:16,29.18,990.95,1016.74,214,22.10,3.34,-27,1
1588954649,2020-05-08 18:17,29.11,990.99,1016.78,214,22.10,3.31,-26,1
1588954769,2020-05-08 18:19,29.11,990.94,1016.72,214,22.09,3.30,-28,1
1588954829,2020-05-08 18:20,29.11,990.95,1016.73,214,22.09,3.30,-25,1
1588954889,2020-05-08 18:21,29.11,990.95,1016.74,214,22.09,3.30,-24,1
1588954949,2020-05-08 18:22,29.12,990.97,1016.76,214,22.09,3.31,-23,1
1588955070,2020-05-08 18:24,29.12,990.94,1016.72,214,22.08,3.30,-27,1
1588955130,2020-05-08 18:25,29.12,990.95,1016.73,214,22.08,3.30,-24,1
1588955190,2020-05-08 18:26,29.10,990.92,1016.70,214,22.07,3.28,-26,1
1588955250,2020-05-08 18:27,29.17,990.95,1016.74,214,22.07,3.31,-25,1
1588955310,2020-05-08 18:28,29.11,990.90,1016.69,214,22.07,3.28,-26,1
1588955370,2020-05-08 18:29,29.11,990.92,1016.71,214,22.06,3.27,-27,1
1588955430,2020-05-08 18:30,29.11,990.92,1016.70,214,22.07,3.28,-28,1
1588955490,2020-05-08 18:31,29.11,990.91,1016.69,214,22.06,3.27,-24,1
1588955550,2020-05-08 18:32,29.11,990.94,1016.72,214,22.06,3.27,-26,1
1588955611,2020-05-08 18:33,29.12,990.90,1016.68,214,22.05,3.27,-26,1
1588955671,2020-05-08 18:34,29.11,990.90,1016.68,214,22.06,3.27,-27,1
1588955731,2020-05-08 18:35,29.11,990.92,1016.71,214,22.05,3.26,-26,1
1588955791,2020-05-08 18:36,29.12,990.90,1016.69,214,22.05,3.27,-26,1
1588955851,2020-05-08 18:37,29.12,990.91,1016.70,214,22.05,3.27,-25,1
1588955911,2020-05-08 18:38,29.11,990.91,1016.69,214,22.05,3.26,-26,1
1588956034,2020-05-08 18:40,29.12,990.91,1016.69,214,22.04,3.26,-25,1
1588956095,2020-05-08 18:41,29.12,990.90,1016.69,214,22.04,3.26,-27,1
1588956155,2020-05-08 18:42,29.12,990.93,1016.71,214,22.04,3.26,-25,1
1588956215,2020-05-08 18:43,29.12,990.93,1016.71,214,22.04,3.26,-27,1
1588956275,2020-05-08 18:44,29.13,990.92,1016.70,214,22.03,3.26,-27,1
1588956396,2020-05-08 18:46,29.12,990.95,1016.73,214,22.03,3.25,-26,1
1588956456,2020-05-08 18:47,29.12,990.92,1016.70,214,22.03,3.25,-27,1
1588956516,2020-05-08 18:48,29.13,990.93,1016.72,214,22.03,3.26,-26,1
1588956577,2020-05-08 18:49,29.17,990.92,1016.70,214,22.02,3.27,-27,1
1588956637,2020-05-08 18:50,29.12,990.95,1016.73,214,22.02,3.24,-25,1
1588956697,2020-05-08 18:51,29.12,990.96,1016.74,214,22.02,3.24,-26,1
1588956758,2020-05-08 18:52,29.12,990.92,1016.70,214,22.01,3.23,-25,1
1588956818,2020-05-08 18:53,29.14,990.95,1016.73,214,22.02,3.25,-28,1
1588956938,2020-05-08 18:55,29.14,990.92,1016.70,214,22.00,3.24,-26,1
1588956999,2020-05-08 18:56,29.15,990.92,1016.70,214,22.01,3.25,-24,1
1588957059,2020-05-08 18:57,29.14,990.95,1016.73,214,22.00,3.24,-25,1
1588957179,2020-05-08 18:59,29.14,991.00,1016.78,214,22.00,3.24,-24,1
1588957300,2020-05-08 19:01,29.15,990.98,1016.76,214,22.00,3.24,-26,1
1588957360,2020-05-08 19:02,29.15,990.97,1016.75,214,21.99,3.23,-25,1
1588957420,2020-05-08 19:03,29.15,990.97,1016.75,214,21.99,3.23,-24,1
1588957541,2020-05-08 19:05,29.15,990.99,1016.78,214,21.99,3.23,-28,1
1588957661,2020-05-08 19:07,29.18,990.98,1016.77,214,21.98,3.24,-26,1
1588957782,2020-05-08 19:09,29.17,991.02,1016.80,214,21.98,3.23,-26,1
1588957842,2020-05-08 19:10,29.18,991.05,1016.83,214,21.97,3.23,-26,1
1588957903,2020-05-08 19:11,29.16,991.03,1016.82,214,21.98,3.23,-25,1
1588957963,2020-05-08 19:12,29.17,991.03,1016.81,214,21.98,3.23,-26,1
1588958023,2020-05-08 19:13,29.17,991.04,1016.83,214,21.96,3.22,-26,1
1588958083,2020-05-08 19:14,29.18,991.05,1016.83,214,21.97,3.23,-25,1
1588958144,2020-05-08 19:15,29.17,991.05,1016.83,214,21.96,3.22,-26,1
1588958204,2020-05-08 19:16,29.08,991.03,1016.82,214,21.96,3.17,-27,1
1588958264,2020-05-08 19:17,29.17,991.03,1016.82,214,21.96,3.22,-26,1
1588958324,2020-05-08 19:18,29.18,991.07,1016.85,214,21.95,3.21,-26,1
1588958385,2020-05-08 19:19,28.97,991.04,1016.83,214,21.96,3.12,-27,1
1588958445,2020-05-08 19:20,29.17,991.03,1016.82,214,21.96,3.21,-27,1
1588958505,2020-05-08 19:21,29.18,991.05,1016.83,214,21.96,3.22,-23,1
1588958626,2020-05-08 19:23,29.20,991.03,1016.82,214,21.95,3.22,-26,1
1588958686,2020-05-08 19:24,29.15,991.09,1016.87,214,21.95,3.20,-26,1
1588958746,2020-05-08 19:25,29.23,991.06,1016.84,214,21.95,3.24,-25,1
1588958807,2020-05-08 19:26,29.17,991.05,1016.84,214,21.95,3.21,-27,1
1588958867,2020-05-08 19:27,29.19,991.02,1016.80,214,21.94,3.21,-26,1
1588958927,2020-05-08 19:28,29.18,991.06,1016.84,214,21.94,3.20,-27,1
1588959048,2020-05-08 19:30,29.18,991.07,1016.85,214,21.94,3.20,-24,1
1588959108,2020-05-08 19:31,29.18,991.04,1016.82,214,21.94,3.20,-28,1
1588959228,2020-05-08 19:33,29.17,991.09,1016.88,214,21.94,3.20,-26,1
1588959289,2020-05-08 19:34,29.17,991.11,1016.89,214,21.93,3.19,-24,1
1588959349,2020-05-08 19:35,29.19,991.13,1016.91,214,21.93,3.20,-25,1
1588959409,2020-05-08 19:36,29.18,991.10,1016.88,214,21.93,3.19,-25,1
1588959470,2020-05-08 19:37,29.18,991.09,1016.88,214,21.92,3.19,-25,1
1588959530,2020-05-08 19:38,29.19,991.10,1016.88,214,21.93,3.20,-26,1
1588959590,2020-05-08 19:39,29.18,991.12,1016.90,214,21.93,3.19,-26,1
1588959711,2020-05-08 19:41,29.18,991.12,1016.91,214,21.93,3.19,-26,1
1588959771,2020-05-08 19:42,29.18,991.12,1016.90,214,21.92,3.19,-26,1
1588959891,2020-05-08 19:44,29.17,991.12,1016.90,214,21.92,3.18,-25,1
1588959952,2020-05-08 19:45,29.18,991.13,1016.92,214,21.92,3.19,-24,1
1588960012,2020-05-08 19:46,29.17,991.10,1016.89,214,21.92,3.18,-26,1
1588960072,2020-05-08 19:47,29.17,991.13,1016.91,214,21.92,3.18,-25,1
1588960133,2020-05-08 19:48,29.17,991.13,1016.91,214,21.91,3.17,-26,1
1588960193,2020-05-08 19:49,29.24,991.11,1016.89,214,21.92,3.22,-26,1
1588960253,2020-05-08 19:50,29.18,991.12,1016.90,214,21.91,3.18,-26,1
1588960313,2020-05-08 19:51,29.20,991.13,1016.92,214,21.91,3.19,-25,1
1588960374,2020-05-08 19:52,29.19,991.11,1016.90,214,21.90,3.17,-26,1
1588960434,2020-05-08 19:53,29.18,991.09,1016.88,214,21.91,3.18,-24,1
1588960494,2020-05-08 19:54,29.19,991.10,1016.88,214,21.90,3.17,-26,1
1588960554,2020-05-08 19:55,29.20,991.10,1016.88,214,21.89,3.17,-26,1
1588960615,2020-05-08 19:56,29.19,991.12,1016.90,214,21.90,3.17,-25,1
1588960675,2020-05-08 19:57,29.19,991.12,1016.91,214,21.89,3.16,-26,1
1588960735,2020-05-08 19:58,29.20,991.13,1016.91,214,21.89,3.17,-27,1
1588960796,2020-05-08 19:59,29.20,991.14,1016.92,214,21.89,3.17,-25,1
1588960856,2020-05-08 20:00,29.20,991.13,1016.92,214,21.89,3.17,-26,1
1588960916,2020-05-08 20:01,29.20,991.14,1016.92,214,21.89,3.17,-25,1
1588960976,2020-05-08 20:02,29.21,991.19,1016.97,214,21.89,3.17,-26,1
1588961037,2020-05-08 20:03,29.21,991.18,1016.96,214,21.89,3.17,-25,1
1588961097,2020-05-08 20:04,29.20,991.16,1016.95,214,21.88,3.16,-25,1
1588961217,2020-05-08 20:06,29.32,991.18,1016.96,214,21.88,3.22,-29,1
1588961278,2020-05-08 20:07,29.21,991.18,1016.97,214,21.88,3.16,-25,1
1588961338,2020-05-08 20:08,29.21,991.20,1016.98,214,21.87,3.16,-28,1
1588961398,2020-05-08 20:09,29.22,991.21,1017.00,214,21.87,3.16,-28,1
1588961459,2020-05-08 20:10,29.23,991.25,1017.03,214,21.88,3.18,-27,1
1588961519,2020-05-08 20:11,29.29,991.26,1017.04,214,21.87,3.20,-25,1
1588961579,2020-05-08 20:12,29.23,991.27,1017.06,214,21.87,3.17,-26,1
1588961639,2020-05-08 20:13,29.24,991.25,1017.04,214,21.87,3.17,-28,1
1588961700,2020-05-08 20:15,29.22,991.30,1017.08,214,21.87,3.16,-26,1
1588961760,2020-05-08 20:16,29.24,991.29,1017.07,214,21.87,3.17,-26,1
1588961820,2020-05-08 20:17,29.23,991.29,1017.07,214,21.86,3.16,-23,1
1588961880,2020-05-08 20:18,29.25,991.32,1017.10,214,21.86,3.17,-26,1
1588961941,2020-05-08 20:19,29.23,991.32,1017.11,214,21.87,3.17,-26,1
1588962001,2020-05-08 20:20,29.23,991.36,1017.14,214,21.86,3.16,-26,1
1588962061,2020-05-08 20:21,29.24,991.36,1017.15,214,21.87,3.17,-28,1
1588962122,2020-05-08 20:22,29.25,991.35,1017.14,214,21.85,3.16,-25,1
1588962182,2020-05-08 20:23,29.17,991.39,1017.17,214,21.85,3.12,-26,1
1588962242,2020-05-08 20:24,29.25,991.38,1017.16,214,21.86,3.17,-24,1
1588962302,2020-05-08 20:25,29.26,991.37,1017.15,214,21.85,3.16,-27,1
1588962363,2020-05-08 20:26,29.26,991.38,1017.16,214,21.85,3.16,-24,1
1588962423,2020-05-08 20:27,29.26,991.41,1017.19,214,21.85,3.16,-25,1
1588962483,2020-05-08 20:28,29.13,991.40,1017.18,214,21.84,3.09,-26,1
1588962543,2020-05-08 20:29,29.27,991.41,1017.19,214,21.85,3.17,-26,1
1588962604,2020-05-08 20:30,29.27,991.42,1017.20,214,21.85,3.17,-25,1
1588962664,2020-05-08 20:31,29.29,991.43,1017.22,214,21.84,3.17,-22,1
1588962724,2020-05-08 20:32,29.28,991.43,1017.21,214,21.84,3.17,-26,1
1588962785,2020-05-08 20:33,29.28,991.46,1017.24,214,21.84,3.17,-25,1
1588962845,2020-05-08 20:34,29.29,991.48,1017.26,214,21.84,3.17,-26,1
1588962905,2020-05-08 20:35,29.28,991.44,1017.22,214,21.84,3.17,-25,1
1588962965,2020-05-08 20:36,29.29,991.45,1017.24,214,21.84,3.17,-27,1
1588963026,2020-05-08 20:37,29.27,991.50,1017.28,214,21.84,3.16,-28,1
1588963086,2020-05-08 20:38,29.28,991.47,1017.25,214,21.83,3.16,-27,1
1588963146,2020-05-08 20:39,29.27,991.48,1017.27,214,21.83,3.15,-27,1
1588963206,2020-05-08 20:40,29.28,991.50,1017.28,214,21.83,3.16,-28,1
1588963267,2020-05-08 20:41,29.27,991.50,1017.28,214,21.83,3.15,-28,1
1588963327,2020-05-08 20:42,29.29,991.56,1017.34,214,21.83,3.16,-25,1
1588963387,2020-05-08 20:43,29.28,991.55,1017.33,214,21.83,3.16,-28,1
1588963447,2020-05-08 20:44,29.30,991.56,1017.34,214,21.83,3.17,-26,1
1588963508,2020-05-08 20:45,29.28,991.53,1017.32,214,21.82,3.15,-25,1
1588963568,2020-05-08 20:46,29.29,991.56,1017.34,214,21.82,3.15,-25,1
1588963628,2020-05-08 20:47,29.30,991.55,1017.33,214,21.82,3.16,-23,1
1588963689,2020-05-08 20:48,29.30,991.58,1017.36,214,21.82,3.16,-25,1
1588963749,2020-05-08 20:49,29.29,991.59,1017.37,214,21.81,3.14,-26,1
1588963809,2020-05-08 20:50,29.30,991.59,1017.37,214,21.81,3.15,-23,1
1588963869,2020-05-08 20:51,29.30,991.59,1017.38,214,21.82,3.16,-26,1
1588963930,2020-05-08 20:52,29.30,991.60,1017.38,214,21.82,3.16,-25,1
1588963990,2020-05-08 20:53,29.30,991.58,1017.36,214,21.81,3.15,-25,1
1588964050,2020-05-08 20:54,29.29,991.56,1017.35,214,21.81,3.14,-26,1
1588964110,2020-05-08 20:55,29.30,991.59,1017.38,214,21.81,3.15,-28,1
1588964171,2020-05-08 20:56,29.14,991.57,1017.35,214,21.81,3.07,-26,1
1588964231,2020-05-08 20:57,29.30,991.58,1017.37,214,21.81,3.15,-26,1
1588964291,2020-05-08 20:58,29.31,991.59,1017.38,214,21.81,3.15,-27,1
1588964352,2020-05-08 20:59,29.29,991.57,1017.35,214,21.81,3.14,-25,1
1588964412,2020-05-08 21:00,29.31,991.59,1017.38,214,21.80,3.15,-25,1
1588964472,2020-05-08 21:01,29.31,991.57,1017.35,214,21.80,3.15,-27,1
1588964532,2020-05-08 21:02,29.29,991.57,1017.36,214,21.80,3.14,-24,1
1588964593,2020-05-08 21:03,29.31,991.61,1017.39,214,21.80,3.15,-27,1
1588964653,2020-05-08 21:04,29.30,991.61,1017.39,214,21.80,3.14,-26,1
1588964713,2020-05-08 21:05,29.32,991.64,1017.42,214,21.80,3.15,-26,1
1588964773,2020-05-08 21:06,29.32,991.63,1017.42,214,21.79,3.14,-27,1
1588964834,2020-05-08 21:07,29.32,991.62,1017.40,214,21.79,3.14,-25,1
1588964894,2020-05-08 21:08,29.32,991.63,1017.42,214,21.79,3.14,-26,1
1588964954,2020-05-08 21:09,29.31,991.65,1017.44,214,21.78,3.13,-26,1
1588965014,2020-05-08 21:10,29.32,991.67,1017.45,214,21.78,3.13,-27,1
1588965075,2020-05-08 21:11,29.33,991.67,1017.46,214,21.78,3.14,-27,1
1588965135,2020-05-08 21:12,29.33,991.68,1017.46,214,21.79,3.15,-26,1
1588965195,2020-05-08 21:13,29.31,991.64,1017.43,214,21.79,3.14,-26,1
1588965256,2020-05-08 21:14,29.31,991.64,1017.43,214,21.78,3.13,-27,1
1588965316,2020-05-08 21:15,29.34,991.64,1017.43,214,21.78,3.14,-25,1
1588965376,2020-05-08 21:16,29.21,991.66,1017.44,214,21.78,3.08,-24,1
1588965436,2020-05-08 21:17,29.35,991.67,1017.45,214,21.78,3.15,-26,1
1588965497,2020-05-08 21:18,29.35,991.70,1017.49,214,21.78,3.15,-26,1
1588965557,2020-05-08 21:19,29.35,991.72,1017.50,214,21.78,3.15,-27,1
1588965617,2020-05-08 21:20,29.34,991.70,1017.48,214,21.78,3.14,-26,1
1588965677,2020-05-08 21:21,29.36,991.68,1017.47,214,21.78,3.15,-26,1
1588965738,2020-05-08 21:22,29.34,991.69,1017.47,214,21.77,3.13,-26,1
1588965798,2020-05-08 21:23,29.34,991.67,1017.45,214,21.77,3.13,-26,1
1588965858,2020-05-08 21:24,29.34,991.69,1017.47,214,21.77,3.13,-25,1
1588965919,2020-05-08 21:25,29.35,991.68,1017.46,214,21.78,3.15,-26,1
1588965979,2020-05-08 21:26,29.35,991.72,1017.50,214,21.77,3.14,-25,1
1588966039,2020-05-08 21:27,29.35,991.68,1017.46,214,21.76,3.13,-23,1
1588966099,2020-05-08 21:28,29.35,991.67,1017.46,214,21.77,3.14,-27,1
1588966160,2020-05-08 21:29,29.36,991.70,1017.49,214,21.76,3.14,-26,1
1588966220,2020-05-08 21:30,29.36,991.74,1017.52,214,21.77,3.15,-27,1
1588966280,2020-05-08 21:31,29.36,991.68,1017.46,214,21.77,3.15,-27,1
1588966340,2020-05-08 21:32,29.52,991.68,1017.46,214,21.77,3.22,-26,1
1588966401,2020-05-08 21:33,29.35,991.68,1017.46,214,21.76,3.13,-25,1
1588966461,2020-05-08 21:34,29.46,991.68,1017.46,214,21.76,3.18,-26,1
1588966521,2020-05-08 21:35,29.38,991.67,1017.46,214,21.76,3.15,-27,1
1588966581,2020-05-08 21:36,29.37,991.67,1017.46,214,21.76,3.14,-26,1
1588966642,2020-05-08 21:37,29.38,991.67,1017.45,214,21.75,3.14,-25,1
1588966702,2020-05-08 21:38,29.37,991.65,1017.43,214,21.76,3.14,-27,1
1588966762,2020-05-08 21:39,29.37,991.63,1017.42,214,21.75,3.13,-24,1
1588966823,2020-05-08 21:40,29.38,991.66,1017.45,214,21.75,3.14,-24,1
1588966883,2020-05-08 21:41,29.38,991.65,1017.43,214,21.75,3.14,-27,1
1588966943,2020-05-08 21:42,29.40,991.64,1017.43,214,21.75,3.14,-24,1
1588967003,2020-05-08 21:43,29.38,991.64,1017.43,214,21.75,3.14,-25,1
1588967064,2020-05-08 21:44,29.40,991.63,1017.42,214,21.75,3.14,-25,1
1588967124,2020-05-08 21:45,29.40,991.63,1017.42,214,21.75,3.14,-25,1
1588967184,2020-05-08 21:46,29.39,991.61,1017.39,214,21.75,3.14,-26,1
1588967244,2020-05-08 21:47,29.40,991.64,1017.43,214,21.75,3.14,-26,1
1588967305,2020-05-08 21:48,29.40,991.64,1017.42,214,21.75,3.14,-26,1
1588967365,2020-05-08 21:49,29.39,991.62,1017.40,214,21.74,3.13,-27,1
1588967425,2020-05-08 21:50,29.41,991.63,1017.41,214,21.74,3.14,-26,1
1588967485,2020-05-08 21:51,29.44,991.66,1017.44,214,21.74,3.15,-26,1
1588967546,2020-05-08 21:52,29.41,991.66,1017.44,214,21.73,3.13,-24,1
1588967606,2020-05-08 21:53,29.45,991.65,1017.43,214,21.74,3.16,-27,1
1588967666,2020-05-08 21:54,29.31,991.66,1017.44,214,21.74,3.09,-27,1
1588967726,2020-05-08 21:55,29.38,991.64,1017.42,214,21.74,3.13,-28,1
1588967787,2020-05-08 21:56,29.39,991.66,1017.45,214,21.74,3.13,-27,1
1588967847,2020-05-08 21:57,29.41,991.63,1017.42,214,21.73,3.13,-25,1
1588967907,2020-05-08 21:58,29.43,991.67,1017.45,214,21.74,3.15,-26,1
1588967967,2020-05-08 21:59,29.39,991.68,1017.47,214,21.72,3.12,-27,1
1588968027,2020-05-08 22:00,29.42,991.66,1017.45,214,21.70,3.11,-25,1
1588968087,2020-05-08 22:01,29.43,991.69,1017.47,214,21.73,3.14,-25,1
1588968147,2020-05-08 22:02,29.43,991.69,1017.47,214,21.72,3.13,-25,1
1588968207,2020-05-08 22:03,29.43,991.72,1017.50,214,21.73,3.14,-26,1
1588968267,2020-05-08 22:04,29.43,991.72,1017.50,214,21.72,3.13,-25,1
1588968327,2020-05-08 22:05,29.42,991.71,1017.50,214,21.70,3.11,-25,1
1588968387,2020-05-08 22:06,29.59,991.69,1017.47,214,21.72,3.21,-26,1
1588968448,2020-05-08 22:07,29.44,991.72,1017.51,214,21.72,3.14,-27,1
1588968508,2020-05-08 22:08,29.43,991.72,1017.50,214,21.72,3.13,-25,1
1588968568,2020-05-08 22:09,29.43,991.73,1017.51,214,21.72,3.13,-27,1
1588968628,2020-05-08 22:10,29.45,991.69,1017.48,214,21.73,3.15,-26,1
1588968688,2020-05-08 22:11,29.46,991.70,1017.48,214,21.72,3.15,-25,1
1588968748,2020-05-08 22:12,29.44,991.74,1017.53,214,21.72,3.14,-26,1
1588968808,2020-05-08 22:13,29.44,991.76,1017.54,214,21.72,3.14,-26,1
1588968868,2020-05-08 22:14,29.46,991.76,1017.55,214,21.72,3.15,-26,1
1588968928,2020-05-08 22:15,29.46,991.73,1017.51,214,21.72,3.15,-20,1
1588968988,2020-05-08 22:16,29.32,991.77,1017.56,214,21.72,3.08,-28,1
1588969049,2020-05-08 22:17,29.47,991.75,1017.53,214,21.72,3.15,-25,1
1588969109,2020-05-08 22:18,29.47,991.74,1017.53,214,21.71,3.14,-27,1
1588969169,2020-05-08 22:19,29.47,991.74,1017.52,214,21.71,3.14,-25,1
1588969229,2020-05-08 22:20,29.59,991.77,1017.56,214,21.72,3.21,-25,1
1588969289,2020-05-08 22:21,29.52,991.76,1017.54,214,21.71,3.17,-26,1
1588969349,2020-05-08 22:22,29.48,991.78,1017.56,214,21.71,3.15,-25,1
1588969469,2020-05-08 22:24,29.49,991.77,1017.55,214,21.71,3.15,-24,1
1588969529,2020-05-08 22:25,29.51,991.75,1017.53,214,21.71,3.16,-25,1
1588969589,2020-05-08 22:26,29.50,991.73,1017.51,214,21.71,3.16,-26,1
1588969649,2020-05-08 22:27,29.49,991.76,1017.54,214,21.71,3.15,-25,1
1588969709,2020-05-08 22:28,29.50,991.72,1017.50,214,21.70,3.15,-26,1
1588969770,2020-05-08 22:29,29.50,991.72,1017.50,214,21.71,3.16,-26,1
1588969830,2020-05-08 22:30,29.48,991.71,1017.49,214,21.70,3.14,-28,1
1588969890,2020-05-08 22:31,29.50,991.70,1017.48,214,21.71,3.16,-26,1
1588969950,2020-05-08 22:32,29.52,991.70,1017.48,214,21.70,3.16,-28,1
1588970010,2020-05-08 22:33,29.51,991.72,1017.50,214,21.70,3.16,-25,1
1588970070,2020-05-08 22:34,29.52,991.72,1017.50,214,21.70,3.16,-26,1
1588970130,2020-05-08 22:35,29.54,991.71,1017.49,214,21.69,3.16,-26,1
1588970250,2020-05-08 22:37,29.54,991.69,1017.47,214,21.69,3.16,-27,1
1588970310,2020-05-08 22:38,29.54,991.71,1017.50,214,21.70,3.17,-28,1
1588970370,2020-05-08 22:39,29.54,991.75,1017.53,214,21.70,3.17,-27,1
1588970431,2020-05-08 22:40,29.57,991.72,1017.50,214,21.69,3.17,-25,1
1588970491,2020-05-08 22:41,29.55,991.75,1017.53,214,21.69,3.17,-26,1
1588970551,2020-05-08 22:42,29.57,991.71,1017.50,214,21.69,3.17,-27,1
