1596033180,2020-07-29 16:33,40.78,990.85,1016.63,214,29.19,14.52,-27,1
1596033241,2020-07-29 16:34,40.79,990.78,1016.56,214,29.19,14.53,-28,1
1596033302,2020-07-29 16:35,40.80,990.81,1016.60,214,29.19,14.53,-26,1
1596033364,2020-07-29 16:36,40.69,990.87,1016.65,214,29.19,14.49,-27,1
1596033425,2020-07-29 16:37,40.77,990.88,1016.66,214,29.20,14.53,-26,1
1596033487,2020-07-29 16:38,40.75,990.86,1016.64,214,29.20,14.52,-27,1
1596033548,2020-07-29 16:39,40.73,990.87,1016.66,214,29.20,14.51,-27,1
1596033609,2020-07-29 16:40,40.88,990.84,1016.62,214,29.20,14.57,-27,1
1596033670,2020-07-29 16:41,40.71,990.84,1016.62,214,29.20,14.51,-27,1
1596033732,2020-07-29 16:42,40.67,990.84,1016.62,214,29.20,14.49,-26,1
1596033793,2020-07-29 16:43,40.71,990.83,1016.61,214,29.21,14.52,-27,1
1596033855,2020-07-29 16:44,40.70,990.82,1016.61,214,29.20,14.50,-28,1
1596033916,2020-07-29 16:45,40.69,990.87,1016.65,214,29.21,14.51,-27,1
1596033977,2020-07-29 16:46,40.63,990.85,1016.63,214,29.21,14.49,-30,1
1596034039,2020-07-29 16:47,40.67,990.85,1016.63,214,29.21,14.50,-26,1
1596034100,2020-07-29 16:48,40.68,990.82,1016.60,214,29.21,14.50,-26,1
1596034162,2020-07-29 16:49,40.65,990.86,1016.64,214,29.21,14.49,-25,1
1596034223,2020-07-29 16:50,40.65,990.85,1016.63,214,29.22,14.50,-27,1
1596034285,2020-07-29 16:51,40.63,990.82,1016.60,214,29.22,14.50,-27,1
1596034347,2020-07-29 16:52,40.65,990.82,1016.60,214,29.22,14.50,-26,1
1596034408,2020-07-29 16:53,40.54,990.80,1016.58,214,29.22,14.46,-26,1
1596034469,2020-07-29 16:54,40.63,990.79,1016.57,214,29.22,14.50,-25,1
1596034531,2020-07-29 16:55,40.62,990.77,1016.55,214,29.22,14.49,-27,1
1596034592,2020-07-29 16:56,40.61,990.82,1016.60,214,29.23,14.50,-27,1
1596034653,2020-07-29 16:57,40.62,990.77,1016.55,214,29.23,14.50,-27,1
1596034715,2020-07-29 16:58,40.58,990.78,1016.56,214,29.23,14.48,-27,1
1596034776,2020-07-29 16:59,40.60,990.77,1016.55,214,29.23,14.49,-27,1
1596034838,2020-07-29 17:00,40.61,990.76,1016.54,214,29.23,14.50,-27,1
1596034899,2020-07-29 17:01,40.44,990.78,1016.57,214,29.23,14.43,-27,1
1596035021,2020-07-29 17:03,40.58,990.78,1016.57,214,29.23,14.48,-27,1
1596035083,2020-07-29 17:04,40.60,990.81,1016.59,214,29.24,14.50,-27,1
1596035145,2020-07-29 17:05,40.63,990.80,1016.58,214,29.24,14.51,-27,1
1596035206,2020-07-29 17:06,40.57,990.82,1016.60,214,29.24,14.49,-27,1
1596035268,2020-07-29 17:07,40.58,990.81,1016.60,214,29.24,14.49,-28,1
1596035329,2020-07-29 17:08,40.57,990.78,1016.56,214,29.24,14.49,-27,1
1596035390,2020-07-29 17:09,40.55,990.79,1016.57,214,29.25,14.49,-26,1
1596035452,2020-07-29 17:10,40.55,990.78,1016.56,214,29.24,14.48,-26,1
1596035513,2020-07-29 17:11,40.57,990.80,1016.58,214,29.25,14.50,-28,1
1596035574,2020-07-29 17:12,40.56,990.82,1016.61,214,29.25,14.49,-27,1
1596035636,2020-07-29 17:13,40.73,990.85,1016.63,214,29.25,14.56,-26,1
1596035697,2020-07-29 17:14,40.56,990.80,1016.58,214,29.26,14.50,-27,1
1596035759,2020-07-29 17:15,40.55,990.79,1016.57,214,29.25,14.49,-27,1
1596035820,2020-07-29 17:17,40.54,990.79,1016.57,214,29.26,14.49,-27,1
1596035881,2020-07-29 17:18,40.55,990.79,1016.57,214,29.26,14.50,-27,1
1596035943,2020-07-29 17:19,40.53,990.76,1016.55,214,29.26,14.49,-27,1
1596036004,2020-07-29 17:20,40.54,990.77,1016.55,214,29.26,14.49,-26,1
1596036065,2020-07-29 17:21,40.53,990.75,1016.54,214,29.26,14.49,-28,1
1596036127,2020-07-29 17:22,40.50,990.76,1016.55,214,29.26,14.48,-28,1
1596036188,2020-07-29 17:23,40.53,990.79,1016.57,214,29.26,14.49,-26,1
1596036250,2020-07-29 17:24,40.52,990.76,1016.55,214,29.27,14.50,-27,1
1596036311,2020-07-29 17:25,40.51,990.79,1016.58,214,29.27,14.49,-26,1
1596036373,2020-07-29 17:26,40.51,990.77,1016.55,214,29.27,14.49,-27,1
1596036434,2020-07-29 17:27,40.51,990.78,1016.56,214,29.27,14.49,-27,1
1596036495,2020-07-29 17:28,40.49,990.74,1016.53,214,29.27,14.48,-27,1
1596036557,2020-07-29 17:29,40.53,990.72,1016.50,214,29.27,14.50,-27,1
1596036618,2020-07-29 17:30,40.50,990.75,1016.53,214,29.28,14.50,-27,1
1596036679,2020-07-29 17:31,40.52,990.76,1016.54,214,29.27,14.50,-27,1
1596036741,2020-07-29 17:32,40.52,990.72,1016.51,214,29.28,14.50,-27,1
1596036802,2020-07-29 17:33,40.50,990.73,1016.51,214,29.28,14.50,-27,1
1596036863,2020-07-29 17:34,40.49,990.75,1016.54,214,29.28,14.49,-28,1
1596036925,2020-07-29 17:35,40.49,990.76,1016.54,214,29.28,14.49,-29,1
1596036986,2020-07-29 17:36,40.47,990.77,1016.55,214,29.28,14.49,-27,1
1596037047,2020-07-29 17:37,40.48,990.75,1016.53,214,29.28,14.49,-26,1
1596037109,2020-07-29 17:38,40.49,990.74,1016.53,214,29.29,14.50,-27,1
1596037170,2020-07-29 17:39,40.48,990.76,1016.54,214,29.28,14.49,-27,1
1596037231,2020-07-29 17:40,40.46,990.79,1016.57,214,29.29,14.49,-27,1
1596037293,2020-07-29 17:41,40.48,990.77,1016.55,214,29.29,14.50,-27,1
1596037354,2020-07-29 17:42,40.48,990.79,1016.57,214,29.29,14.50,-28,1
1596037415,2020-07-29 17:43,40.42,990.76,1016.55,214,29.31,14.49,-27,1
1596037477,2020-07-29 17:44,40.37,990.79,1016.57,214,29.32,14.48,-27,1
1596037538,2020-07-29 17:45,40.32,990.77,1016.55,214,29.33,14.48,-26,1
1596037599,2020-07-29 17:46,40.28,990.77,1016.55,214,29.34,14.47,-27,1
1596037661,2020-07-29 17:47,40.19,990.80,1016.58,214,29.35,14.44,-27,1
1596037722,2020-07-29 17:48,40.20,990.79,1016.57,214,29.35,14.45,-27,1
1596037784,2020-07-29 17:49,40.16,990.81,1016.59,214,29.36,14.44,-28,1
1596037845,2020-07-29 17:50,40.14,990.83,1016.62,214,29.37,14.44,-28,1
1596037907,2020-07-29 17:51,40.13,990.84,1016.62,214,29.37,14.44,-27,1
1596037968,2020-07-29 17:52,40.11,990.84,1016.63,214,29.37,14.43,-28,1
1596038030,2020-07-29 17:53,40.07,990.83,1016.61,214,29.37,14.41,-27,1
1596038091,2020-07-29 17:54,40.06,990.86,1016.65,214,29.37,14.41,-27,1
1596038152,2020-07-29 17:55,39.91,990.88,1016.66,214,29.37,14.35,-27,1
1596038214,2020-07-29 17:56,40.03,990.88,1016.66,214,29.37,14.40,-28,1
1596038275,2020-07-29 17:57,40.02,990.85,1016.64,214,29.37,14.39,-27,1
1596038337,2020-07-29 17:58,40.01,990.84,1016.62,214,29.37,14.39,-27,1
1596038398,2020-07-29 17:59,40.00,990.85,1016.63,214,29.37,14.38,-27,1
1596038460,2020-07-29 18:01,39.98,990.82,1016.60,214,29.37,14.38,-27,1
1596038521,2020-07-29 18:02,39.98,990.80,1016.58,214,29.37,14.38,-27,1
1596038643,2020-07-29 18:04,39.96,990.82,1016.60,214,29.37,14.37,-27,1
1596038704,2020-07-29 18:05,39.96,990.82,1016.60,214,29.37,14.37,-27,1
1596038766,2020-07-29 18:06,39.96,990.86,1016.64,214,29.37,14.37,-27,1
1596038827,2020-07-29 18:07,39.94,990.84,1016.62,214,29.37,14.36,-26,1
1596038889,2020-07-29 18:08,40.11,990.85,1016.63,214,29.36,14.42,-27,1
1596038951,2020-07-29 18:09,39.93,990.87,1016.65,214,29.37,14.36,-27,1
1596039012,2020-07-29 18:10,39.94,990.88,1016.66,214,29.36,14.35,-27,1
1596039074,2020-07-29 18:11,39.94,990.88,1016.67,214,29.36,14.35,-27,1
1596039135,2020-07-29 18:12,39.94,990.93,1016.71,214,29.36,14.35,-27,1
1596039196,2020-07-29 18:13,39.93,990.94,1016.73,214,29.36,14.35,-28,1
1596039258,2020-07-29 18:14,39.94,990.96,1016.74,214,29.36,14.35,-28,1
1596039319,2020-07-29 18:15,39.94,990.99,1016.77,214,29.36,14.35,-26,1
1596039381,2020-07-29 18:16,39.93,990.97,1016.76,214,29.36,14.35,-28,1
1596039442,2020-07-29 18:17,39.94,990.95,1016.73,214,29.36,14.35,-27,1
1596039503,2020-07-29 18:18,39.93,990.96,1016.75,214,29.35,14.34,-27,1
1596039565,2020-07-29 18:19,39.92,990.94,1016.73,214,29.35,14.34,-28,1
1596039626,2020-07-29 18:20,39.94,990.97,1016.76,214,29.35,14.34,-28,1
1596039687,2020-07-29 18:21,39.92,990.97,1016.76,214,29.35,14.34,-27,1
1596039749,2020-07-29 18:22,39.93,990.97,1016.75,214,29.36,14.35,-28,1
1596039810,2020-07-29 18:23,39.93,990.95,1016.73,214,29.35,14.34,-28,1
1596039872,2020-07-29 18:24,39.94,990.95,1016.74,214,29.35,14.34,-27,1
1596039933,2020-07-29 18:25,39.93,990.99,1016.78,214,29.36,14.35,-28,1
1596039994,2020-07-29 18:26,39.95,990.97,1016.75,214,29.34,14.34,-27,1
1596040056,2020-07-29 18:27,39.93,990.96,1016.74,214,29.35,14.34,-27,1
1596040117,2020-07-29 18:28,39.95,991.02,1016.80,214,29.35,14.35,-28,1
1596040179,2020-07-29 18:29,39.96,990.98,1016.76,214,29.35,14.35,-27,1
1596040240,2020-07-29 18:30,39.98,990.97,1016.75,214,29.35,14.36,-27,1
1596040302,2020-07-29 18:31,39.98,990.98,1016.77,214,29.35,14.36,-27,1
1596040363,2020-07-29 18:32,40.00,991.01,1016.79,214,29.35,14.37,-27,1
1596040425,2020-07-29 18:33,40.01,991.03,1016.81,214,29.36,14.38,-27,1
1596040486,2020-07-29 18:34,39.98,991.05,1016.84,214,29.36,14.37,-27,1
1596040547,2020-07-29 18:35,39.97,991.07,1016.85,214,29.36,14.37,-27,1
1596040608,2020-07-29 18:36,39.95,991.05,1016.84,214,29.36,14.36,-27,1
1596040670,2020-07-29 18:37,39.97,991.04,1016.83,214,29.36,14.37,-28,1
1596040731,2020-07-29 18:38,39.96,991.02,1016.80,214,29.36,14.36,-27,1
1596040793,2020-07-29 18:39,39.96,991.03,1016.81,214,29.37,14.37,-27,1
1596040854,2020-07-29 18:40,40.17,991.04,1016.82,214,29.37,14.45,-27,1
1596040916,2020-07-29 18:41,39.98,991.05,1016.83,214,29.37,14.38,-29,1
1596040977,2020-07-29 18:42,39.99,991.03,1016.82,214,29.37,14.38,-27,1
1596041039,2020-07-29 18:43,39.97,991.07,1016.85,214,29.38,14.39,-26,1
1596041100,2020-07-29 18:45,40.00,991.07,1016.85,214,29.38,14.39,-27,1
1596041161,2020-07-29 18:46,39.99,991.08,1016.86,214,29.38,14.39,-27,1
1596041223,2020-07-29 18:47,40.02,991.06,1016.84,214,29.38,14.40,-27,1
1596041284,2020-07-29 18:48,40.02,991.09,1016.87,214,29.37,14.39,-27,1
1596041346,2020-07-29 18:49,40.12,991.13,1016.92,214,29.38,14.44,-27,1
1596041407,2020-07-29 18:50,40.02,991.15,1016.93,214,29.38,14.40,-28,1
1596041468,2020-07-29 18:51,40.02,991.13,1016.91,214,29.38,14.40,-27,1
1596041531,2020-07-29 18:52,40.01,991.17,1016.95,214,29.38,14.40,-28,1
1596041592,2020-07-29 18:53,39.95,991.19,1016.98,214,29.39,14.39,-27,1
1596041653,2020-07-29 18:54,40.01,991.22,1017.00,214,29.39,14.41,-27,1
1596041715,2020-07-29 18:55,40.00,991.21,1016.99,214,29.41,14.42,-27,1
1596041776,2020-07-29 18:56,39.99,991.18,1016.97,214,29.42,14.43,-27,1
1596041838,2020-07-29 18:57,39.97,991.19,1016.97,214,29.44,14.44,-27,1
1596041899,2020-07-29 18:58,39.93,991.19,1016.98,214,29.45,14.43,-28,1
1596041960,2020-07-29 18:59,39.76,991.19,1016.97,214,29.48,14.39,-27,1
1596042022,2020-07-29 19:00,39.80,991.21,1016.99,214,29.51,14.43,-26,1
1596042083,2020-07-29 19:01,39.75,991.16,1016.94,214,29.56,14.46,-28,1
1596042205,2020-07-29 19:03,39.60,991.18,1016.96,214,29.63,14.46,-25,1
1596042267,2020-07-29 19:04,39.47,991.17,1016.95,214,29.65,14.43,-25,1
1596042328,2020-07-29 19:05,39.47,991.17,1016.95,214,29.66,14.44,-27,1
1596042390,2020-07-29 19:06,39.44,991.17,1016.95,214,29.67,14.43,-25,1
1596042451,2020-07-29 19:07,39.44,991.17,1016.96,214,29.69,14.45,-27,1
1596042513,2020-07-29 19:08,39.43,991.15,1016.93,214,29.70,14.46,-25,1
1596042575,2020-07-29 19:09,39.41,991.18,1016.96,214,29.72,14.47,-27,1
1596042636,2020-07-29 19:10,39.38,991.22,1017.00,214,29.73,14.46,-26,1
1596042697,2020-07-29 19:11,39.04,991.22,1017.00,214,29.76,14.36,-27,1
1596042759,2020-07-29 19:12,39.20,991.20,1016.99,214,29.76,14.42,-27,1
1596042820,2020-07-29 19:13,39.28,991.21,1017.00,214,29.77,14.46,-27,1
1596042882,2020-07-29 19:14,39.32,991.22,1017.00,214,29.78,14.49,-27,1
1596042943,2020-07-29 19:15,39.24,991.24,1017.03,214,29.78,14.45,-27,1
1596043004,2020-07-29 19:16,39.23,991.21,1017.00,214,29.78,14.45,-27,1
1596043066,2020-07-29 19:17,39.24,991.23,1017.02,214,29.76,14.44,-26,1
1596043127,2020-07-29 19:18,39.25,991.21,1017.00,214,29.75,14.43,-29,1
1596043188,2020-07-29 19:19,39.32,991.21,1016.99,214,29.74,14.45,-25,1
1596043250,2020-07-29 19:20,39.30,991.25,1017.03,214,29.72,14.42,-23,1
1596043311,2020-07-29 19:21,39.33,991.28,1017.06,214,29.71,14.43,-25,1
1596043372,2020-07-29 19:22,39.36,991.28,1017.07,214,29.69,14.42,-28,1
1596043434,2020-07-29 19:23,39.42,991.25,1017.04,214,29.68,14.44,-27,1
1596043495,2020-07-29 19:24,39.42,991.25,1017.03,214,29.66,14.42,-28,1
1596043557,2020-07-29 19:25,39.64,991.28,1017.06,214,29.65,14.50,-27,1
1596043618,2020-07-29 19:26,39.47,991.29,1017.08,214,29.63,14.41,-27,1
1596043679,2020-07-29 19:27,39.48,991.31,1017.09,214,29.62,14.41,-27,1
1596043741,2020-07-29 19:29,39.51,991.25,1017.03,214,29.61,14.41,-26,1
1596043802,2020-07-29 19:30,39.54,991.25,1017.04,214,29.60,14.41,-27,1
1596043864,2020-07-29 19:31,39.54,991.27,1017.05,214,29.59,14.40,-27,1
1596043925,2020-07-29 19:32,39.55,991.27,1017.06,214,29.57,14.39,-23,1
1596043986,2020-07-29 19:33,39.60,991.30,1017.09,214,29.57,14.41,-27,1
1596044048,2020-07-29 19:34,39.61,991.29,1017.07,214,29.56,14.41,-26,1
1596044110,2020-07-29 19:35,39.63,991.32,1017.10,214,29.54,14.39,-27,1
1596044171,2020-07-29 19:36,39.65,991.31,1017.09,214,29.54,14.40,-28,1
1596044233,2020-07-29 19:37,39.66,991.31,1017.09,214,29.52,14.39,-28,1
1596044294,2020-07-29 19:38,39.69,991.33,1017.11,214,29.52,14.40,-27,1
1596044355,2020-07-29 19:39,39.68,991.30,1017.08,214,29.51,14.39,-27,1
1596044417,2020-07-29 19:40,39.70,991.33,1017.11,214,29.50,14.38,-27,1
1596044478,2020-07-29 19:41,39.72,991.34,1017.12,214,29.50,14.39,-27,1
1596044540,2020-07-29 19:42,39.73,991.34,1017.12,214,29.49,14.39,-25,1
1596044601,2020-07-29 19:43,39.75,991.33,1017.11,214,29.48,14.39,-23,1
1596044663,2020-07-29 19:44,39.85,991.37,1017.15,214,29.47,14.42,-27,1
1596044724,2020-07-29 19:45,39.78,991.36,1017.14,214,29.47,14.39,-27,1
1596044785,2020-07-29 19:46,39.80,991.36,1017.14,214,29.46,14.39,-27,1
1596044847,2020-07-29 19:47,39.82,991.38,1017.17,214,29.45,14.39,-28,1
1596044908,2020-07-29 19:48,39.80,991.40,1017.19,214,29.45,14.38,-28,1
1596044970,2020-07-29 19:49,39.83,991.40,1017.18,214,29.44,14.38,-27,1
1596045031,2020-07-29 19:50,39.85,991.39,1017.17,214,29.43,14.38,-24,1
1596045092,2020-07-29 19:51,39.85,991.41,1017.19,214,29.43,14.38,-26,1
1596045154,2020-07-29 19:52,39.83,991.43,1017.22,214,29.41,14.36,-27,1
1596045216,2020-07-29 19:53,39.92,991.43,1017.22,214,29.40,14.38,-26,1
1596045277,2020-07-29 19:54,40.12,991.45,1017.23,214,29.40,14.46,-27,1
1596045338,2020-07-29 19:55,39.89,991.46,1017.24,214,29.40,14.37,-27,1
1596045400,2020-07-29 19:56,39.90,991.47,1017.25,214,29.39,14.36,-26,1
1596045461,2020-07-29 19:57,39.91,991.46,1017.24,214,29.38,14.36,-27,1
1596045522,2020-07-29 19:58,39.93,991.48,1017.26,214,29.38,14.37,-25,1
1596045583,2020-07-29 19:59,40.00,991.48,1017.26,214,29.38,14.39,-27,1
1596045645,2020-07-29 20:00,39.94,991.46,1017.25,214,29.37,14.36,-27,1
1596045706,2020-07-29 20:01,39.96,991.48,1017.26,214,29.36,14.36,-26,1
1596045828,2020-07-29 20:03,39.95,991.50,1017.28,214,29.35,14.35,-27,1
1596045889,2020-07-29 20:04,39.97,991.50,1017.29,214,29.34,14.35,-28,1
1596045951,2020-07-29 20:05,39.99,991.47,1017.25,214,29.34,14.36,-27,1
1596046012,2020-07-29 20:06,40.00,991.51,1017.29,214,29.33,14.35,-26,1
1596046074,2020-07-29 20:07,40.00,991.51,1017.29,214,29.32,14.34,-26,1
1596046135,2020-07-29 20:08,40.02,991.52,1017.30,214,29.31,14.34,-25,1
1596046199,2020-07-29 20:09,39.91,991.52,1017.30,214,29.31,14.30,-30,1
1596046261,2020-07-29 20:11,40.02,991.55,1017.33,214,29.31,14.34,-27,1
1596046323,2020-07-29 20:12,40.06,991.56,1017.34,214,29.31,14.35,-27,1
1596046384,2020-07-29 20:13,40.06,991.56,1017.35,214,29.30,14.35,-26,1
1596046445,2020-07-29 20:14,40.07,991.61,1017.39,214,29.30,14.35,-26,1
1596046507,2020-07-29 20:15,40.08,991.59,1017.38,214,29.29,14.34,-27,1
1596046568,2020-07-29 20:16,40.23,991.62,1017.40,214,29.29,14.40,-27,1
1596046630,2020-07-29 20:17,40.13,991.66,1017.44,214,29.28,14.36,-31,1
1596046692,2020-07-29 20:18,40.10,991.64,1017.43,214,29.28,14.34,-28,1
1596046753,2020-07-29 20:19,40.11,991.67,1017.46,214,29.28,14.35,-28,1
1596046814,2020-07-29 20:20,40.12,991.68,1017.46,214,29.27,14.34,-27,1
1596046876,2020-07-29 20:21,40.14,991.68,1017.46,214,29.27,14.35,-29,1
1596046937,2020-07-29 20:22,40.14,991.66,1017.44,214,29.26,14.34,-26,1
1596046999,2020-07-29 20:23,40.15,991.67,1017.45,214,29.26,14.35,-27,1
1596047060,2020-07-29 20:24,40.17,991.65,1017.43,214,29.26,14.35,-25,1
1596047121,2020-07-29 20:25,40.18,991.68,1017.46,214,29.25,14.35,-26,1
1596047183,2020-07-29 20:26,40.18,991.68,1017.47,214,29.25,14.35,-32,1
1596047244,2020-07-29 20:27,40.31,991.71,1017.49,214,29.24,14.39,-28,1
1596047305,2020-07-29 20:28,40.21,991.70,1017.48,214,29.24,14.35,-27,1
1596047367,2020-07-29 20:29,40.21,991.73,1017.51,214,29.23,14.34,-27,1
1596047428,2020-07-29 20:30,40.23,991.75,1017.53,214,29.23,14.35,-24,1
1596047489,2020-07-29 20:31,40.22,991.78,1017.56,214,29.23,14.34,-26,1
1596047550,2020-07-29 20:32,40.23,991.83,1017.62,214,29.22,14.34,-23,1
1596047612,2020-07-29 20:33,40.24,991.87,1017.66,214,29.23,14.35,-27,1
1596047673,2020-07-29 20:34,40.25,991.88,1017.67,214,29.22,14.35,-27,1
1596047734,2020-07-29 20:35,40.28,991.88,1017.67,214,29.22,14.36,-27,1
1596047796,2020-07-29 20:36,40.25,991.89,1017.68,214,29.21,14.34,-27,1
1596047857,2020-07-29 20:37,40.27,991.89,1017.67,214,29.21,14.35,-27,1
1596047918,2020-07-29 20:38,40.37,991.91,1017.69,214,29.21,14.38,-27,1
1596047980,2020-07-29 20:39,40.28,991.89,1017.68,214,29.20,14.34,-28,1
1596048041,2020-07-29 20:40,40.28,991.90,1017.68,214,29.20,14.34,-27,1
1596048102,2020-07-29 20:41,40.28,991.92,1017.70,214,29.19,14.33,-27,1
1596048164,2020-07-29 20:42,40.31,991.91,1017.70,214,29.19,14.35,-28,1
1596048288,2020-07-29 20:44,40.31,991.91,1017.69,214,29.18,14.34,-27,1
1596048350,2020-07-29 20:45,40.24,991.91,1017.69,214,29.18,14.31,-27,1
1596048411,2020-07-29 20:46,40.32,991.95,1017.74,214,29.18,14.34,-28,1
1596048473,2020-07-29 20:47,40.33,991.99,1017.78,214,29.18,14.34,-27,1
1596048597,2020-07-29 20:49,40.27,991.95,1017.73,214,29.16,14.30,-26,1
1596048658,2020-07-29 20:50,40.35,991.99,1017.77,214,29.16,14.33,-27,1
1596048720,2020-07-29 20:52,40.42,991.99,1017.78,214,29.16,14.36,-28,1
1596048783,2020-07-29 20:53,40.38,992.01,1017.79,214,29.16,14.34,-27,1
1596048844,2020-07-29 20:54,40.36,992.03,1017.81,214,29.15,14.33,-27,1
1596048906,2020-07-29 20:55,40.36,992.03,1017.81,214,29.14,14.32,-24,1
1596048967,2020-07-29 20:56,40.35,992.06,1017.84,214,29.14,14.32,-25,1
1596049029,2020-07-29 20:57,40.40,992.05,1017.83,214,29.14,14.33,-27,1
1596049090,2020-07-29 20:58,40.42,992.07,1017.85,214,29.14,14.34,-28,1
1596049152,2020-07-29 20:59,40.40,992.07,1017.86,214,29.13,14.32,-27,1
1596049213,2020-07-29 21:00,40.39,992.04,1017.83,214,29.13,14.32,-29,1
1596049275,2020-07-29 21:01,40.41,992.07,1017.86,214,29.13,14.33,-27,1
1596049399,2020-07-29 21:03,40.43,992.07,1017.85,214,29.12,14.33,-27,1
1596049461,2020-07-29 21:04,40.43,992.09,1017.87,214,29.11,14.32,-26,1
1596049522,2020-07-29 21:05,40.44,992.10,1017.88,214,29.11,14.32,-27,1
1596049583,2020-07-29 21:06,40.45,992.15,1017.93,214,29.11,14.33,-25,1
1596049645,2020-07-29 21:07,40.45,992.14,1017.93,214,29.11,14.33,-27,1
1596049706,2020-07-29 21:08,40.45,992.15,1017.94,214,29.10,14.32,-27,1
1596049768,2020-07-29 21:09,40.46,992.17,1017.95,214,29.10,14.32,-30,1
1596049829,2020-07-29 21:10,40.47,992.16,1017.94,214,29.09,14.32,-27,1
1596049890,2020-07-29 21:11,40.47,992.17,1017.96,214,29.09,14.32,-27,1
1596049952,2020-07-29 21:12,40.47,992.19,1017.97,214,29.08,14.31,-28,1
1596050013,2020-07-29 21:13,40.49,992.18,1017.97,214,29.08,14.32,-27,1
1596050075,2020-07-29 21:14,40.48,992.20,1017.99,214,29.08,14.31,-27,1
1596050136,2020-07-29 21:15,40.50,992.22,1018.00,214,29.08,14.32,-28,1
1596050197,2020-07-29 21:16,40.51,992.20,1017.98,214,29.08,14.32,-27,1
1596050259,2020-07-29 21:17,40.51,992.22,1018.00,214,29.07,14.31,-24,1
1596050320,2020-07-29 21:18,40.52,992.22,1018.00,214,29.07,14.32,-27,1
1596050382,2020-07-29 21:19,40.51,992.23,1018.01,214,29.07,14.31,-25,1
1596050443,2020-07-29 21:20,40.53,992.21,1018.00,214,29.06,14.31,-27,1
1596050505,2020-07-29 21:21,40.52,992.21,1018.00,214,29.06,14.31,-27,1
1596050566,2020-07-29 21:22,40.52,992.23,1018.01,214,29.06,14.31,-27,1
1596050628,2020-07-29 21:23,40.53,992.24,1018.02,214,29.06,14.31,-28,1
1596050689,2020-07-29 21:24,40.53,992.24,1018.02,214,29.06,14.31,-28,1
1596050751,2020-07-29 21:25,40.53,992.25,1018.03,214,29.05,14.30,-27,1
1596050812,2020-07-29 21:26,40.55,992.25,1018.04,214,29.05,14.31,-26,1
1596050874,2020-07-29 21:27,40.55,992.25,1018.03,214,29.05,14.31,-28,1
1596050935,2020-07-29 21:28,40.53,992.23,1018.02,214,29.05,14.30,-27,1
1596050997,2020-07-29 21:29,40.54,992.25,1018.04,214,29.04,14.30,-27,1
1596051058,2020-07-29 21:30,40.55,992.26,1018.04,214,29.04,14.30,-27,1
1596051119,2020-07-29 21:31,40.55,992.25,1018.03,214,29.04,14.30,-28,1
1596051181,2020-07-29 21:33,40.57,992.29,1018.07,214,29.03,14.30,-27,1
1596051242,2020-07-29 21:34,40.49,992.26,1018.04,214,29.04,14.28,-27,1
1596051304,2020-07-29 21:35,40.57,992.27,1018.06,214,29.03,14.30,-27,1
1596051365,2020-07-29 21:36,40.55,992.29,1018.07,214,29.03,14.29,-27,1
1596051426,2020-07-29 21:37,40.57,992.29,1018.07,214,29.03,14.30,-27,1
1596051488,2020-07-29 21:38,40.60,992.28,1018.07,214,29.02,14.30,-26,1
1596051550,2020-07-29 21:39,40.57,992.26,1018.04,214,29.02,14.29,-24,1
1596051611,2020-07-29 21:40,40.58,992.29,1018.07,214,29.02,14.30,-27,1
1596051672,2020-07-29 21:41,40.58,992.30,1018.08,214,29.02,14.30,-28,1
1596051734,2020-07-29 21:42,40.38,992.28,1018.06,214,29.02,14.22,-26,1
1596051795,2020-07-29 21:43,40.65,992.34,1018.13,214,29.02,14.32,-27,1
1596051857,2020-07-29 21:44,40.62,992.36,1018.14,214,29.01,14.30,-26,1
1596051918,2020-07-29 21:45,40.59,992.33,1018.11,214,29.01,14.29,-27,1
1596051979,2020-07-29 21:46,40.62,992.36,1018.14,214,29.01,14.30,-25,1
1596052041,2020-07-29 21:47,40.60,992.36,1018.14,214,29.00,14.29,-27,1
1596052102,2020-07-29 21:48,40.62,992.36,1018.14,214,29.00,14.29,-27,1
1596052164,2020-07-29 21:49,40.62,992.35,1018.13,214,29.00,14.29,-28,1
1596052225,2020-07-29 21:50,40.63,992.34,1018.13,214,29.00,14.30,-26,1
1596052286,2020-07-29 21:51,40.64,992.35,1018.13,214,29.00,14.30,-27,1
1596052348,2020-07-29 21:52,40.63,992.35,1018.13,214,28.99,14.29,-27,1
1596052409,2020-07-29 21:53,40.63,992.37,1018.15,214,28.99,14.29,-27,1
1596052471,2020-07-29 21:54,40.64,992.37,1018.16,214,28.98,14.28,-28,1
1596052532,2020-07-29 21:55,40.63,992.38,1018.16,214,28.99,14.29,-26,1
1596052593,2020-07-29 21:56,40.64,992.39,1018.18,214,28.98,14.28,-27,1
1596052655,2020-07-29 21:57,40.61,992.41,1018.19,214,28.98,14.27,-27,1
1596052716,2020-07-29 21:58,40.66,992.37,1018.16,214,28.98,14.29,-27,1
1596052778,2020-07-29 21:59,40.66,992.39,1018.17,214,28.98,14.29,-27,1
1596052840,2020-07-29 22:00,40.64,992.37,1018.16,214,28.97,14.27,-27,1
1596052901,2020-07-29 22:01,40.65,992.39,1018.18,214,28.97,14.28,-27,1
1596053023,2020-07-29 22:03,40.65,992.37,1018.15,214,28.97,14.28,-28,1
1596053084,2020-07-29 22:04,40.67,992.36,1018.14,214,28.96,14.28,-29,1
1596053146,2020-07-29 22:05,40.65,992.37,1018.15,214,28.96,14.27,-28,1
