1589037120,2020-05-09 17:12,23.69,988.39,1014.17,214,24.24,2.23,-26,1
1589037180,2020-05-09 17:13,23.31,988.41,1014.19,214,24.25,2.01,-27,1
1589037240,2020-05-09 17:14,23.70,988.42,1014.20,214,24.25,2.24,-29,1
1589037300,2020-05-09 17:15,23.30,988.39,1014.17,214,24.25,2.00,-27,1
1589037360,2020-05-09 17:16,23.69,988.39,1014.17,214,24.25,2.24,-28,1
1589037420,2020-05-09 17:17,23.69,988.39,1014.17,214,24.25,2.24,-27,1
1589037480,2020-05-09 17:18,23.68,988.40,1014.19,214,24.25,2.23,-28,1
1589037543,2020-05-09 17:19,23.68,988.40,1014.18,214,24.26,2.24,-28,1
1589037604,2020-05-09 17:20,23.69,988.38,1014.17,214,24.26,2.25,-28,1
1589037664,2020-05-09 17:21,23.67,988.40,1014.18,214,24.26,2.23,-27,1
1589037724,2020-05-09 17:22,23.67,988.39,1014.17,214,24.26,2.23,-28,1
1589037785,2020-05-09 17:23,23.68,988.34,1014.13,214,24.26,2.24,-31,1
1589037845,2020-05-09 17:24,23.68,988.36,1014.15,214,24.26,2.24,-28,1
1589037905,2020-05-09 17:25,23.66,988.32,1014.11,214,24.27,2.23,-28,1
1589037965,2020-05-09 17:26,23.67,988.30,1014.08,214,24.27,2.24,-29,1
1589038026,2020-05-09 17:27,23.68,988.29,1014.08,214,24.27,2.25,-27,1
1589038086,2020-05-09 17:28,23.66,988.28,1014.07,214,24.26,2.23,-28,1
1589038146,2020-05-09 17:29,23.76,988.27,1014.06,214,24.27,2.29,-27,1
1589038206,2020-05-09 17:30,23.67,988.27,1014.06,214,24.27,2.24,-29,1
1589038267,2020-05-09 17:31,23.65,988.30,1014.08,214,24.26,2.22,-28,1
1589038327,2020-05-09 17:32,23.67,988.30,1014.08,214,24.27,2.24,-27,1
1589038387,2020-05-09 17:33,23.67,988.25,1014.04,214,24.26,2.23,-27,1
1589038448,2020-05-09 17:34,23.68,988.22,1014.01,214,24.26,2.24,-27,1
1589038508,2020-05-09 17:35,23.68,988.26,1014.04,214,24.27,2.25,-29,1
1589038568,2020-05-09 17:36,23.69,988.25,1014.03,214,24.26,2.25,-28,1
1589038628,2020-05-09 17:37,23.68,988.25,1014.03,214,24.26,2.24,-27,1
1589038689,2020-05-09 17:38,23.87,988.21,1013.99,214,24.26,2.35,-26,1
1589038749,2020-05-09 17:39,23.68,988.22,1014.01,214,24.26,2.24,-28,1
1589038809,2020-05-09 17:40,23.67,988.22,1014.00,214,24.26,2.23,-30,1
1589038869,2020-05-09 17:41,23.67,988.21,1013.99,214,24.26,2.23,-28,1
1589038930,2020-05-09 17:42,23.68,988.21,1013.99,214,24.27,2.25,-28,1
1589038990,2020-05-09 17:43,23.67,988.23,1014.02,214,24.26,2.23,-29,1
1589039050,2020-05-09 17:44,23.67,988.21,1014.00,214,24.26,2.23,-30,1
1589039171,2020-05-09 17:46,23.88,988.23,1014.01,214,24.26,2.36,-28,1
1589039231,2020-05-09 17:47,23.67,988.23,1014.01,214,24.26,2.23,-27,1
1589039292,2020-05-09 17:48,23.66,988.25,1014.04,214,24.26,2.23,-29,1
1589039352,2020-05-09 17:49,23.68,988.20,1013.98,214,24.26,2.24,-26,1
1589039412,2020-05-09 17:50,23.67,988.20,1013.98,214,24.26,2.23,-27,1
1589039472,2020-05-09 17:51,23.68,988.22,1014.00,214,24.26,2.24,-28,1
1589039533,2020-05-09 17:52,23.69,988.20,1013.99,214,24.27,2.25,-27,1
1589039593,2020-05-09 17:53,23.68,988.18,1013.96,214,24.26,2.24,-28,1
1589039653,2020-05-09 17:54,23.68,988.17,1013.96,214,24.26,2.24,-27,1
1589039714,2020-05-09 17:55,23.58,988.13,1013.91,214,24.25,2.17,-30,1
1589039774,2020-05-09 17:56,23.68,988.13,1013.91,214,24.25,2.23,-29,1
1589039834,2020-05-09 17:57,23.68,988.10,1013.88,214,24.25,2.23,-28,1
1589039894,2020-05-09 17:58,23.69,988.12,1013.91,214,24.25,2.24,-28,1
1589039955,2020-05-09 17:59,23.71,988.11,1013.89,214,24.24,2.24,-26,1
1589040015,2020-05-09 18:00,23.68,988.07,1013.86,214,24.24,2.22,-29,1
1589040075,2020-05-09 18:01,23.67,988.08,1013.86,214,24.24,2.22,-26,1
1589040136,2020-05-09 18:02,23.69,988.03,1013.82,214,24.24,2.23,-29,1
1589040196,2020-05-09 18:03,23.69,988.05,1013.84,214,24.24,2.23,-29,1
1589040316,2020-05-09 18:05,23.70,988.04,1013.82,214,24.23,2.23,-28,1
1589040377,2020-05-09 18:06,23.63,988.07,1013.86,214,24.23,2.18,-26,1
1589040437,2020-05-09 18:07,23.69,988.02,1013.80,214,24.23,2.22,-25,1
1589040497,2020-05-09 18:08,23.69,988.01,1013.79,214,24.22,2.21,-26,1
1589040557,2020-05-09 18:09,23.72,988.03,1013.81,214,24.22,2.23,-30,1
1589040618,2020-05-09 18:10,23.72,987.99,1013.78,214,24.22,2.23,-29,1
1589040678,2020-05-09 18:11,23.82,988.00,1013.79,214,24.22,2.29,-27,1
1589040738,2020-05-09 18:12,23.72,987.98,1013.77,214,24.22,2.23,-28,1
1589040919,2020-05-09 18:15,23.72,987.96,1013.75,214,24.21,2.22,-29,1
1589040979,2020-05-09 18:16,23.73,987.98,1013.76,214,24.20,2.22,-30,1
1589041040,2020-05-09 18:17,23.73,987.97,1013.76,214,24.20,2.22,-26,1
1589041100,2020-05-09 18:18,23.75,987.97,1013.75,214,24.21,2.23,-27,1
1589041160,2020-05-09 18:19,23.72,987.98,1013.76,214,24.21,2.22,-28,1
1589041220,2020-05-09 18:20,23.76,988.02,1013.80,214,24.21,2.24,-27,1
1589041281,2020-05-09 18:21,23.71,988.00,1013.78,214,24.20,2.21,-28,1
1589041341,2020-05-09 18:22,23.73,987.98,1013.77,214,24.20,2.22,-27,1
1589041401,2020-05-09 18:23,23.77,987.98,1013.76,214,24.20,2.24,-30,1
1589041462,2020-05-09 18:24,23.73,987.98,1013.77,214,24.19,2.21,-28,1
1589041522,2020-05-09 18:25,23.73,987.97,1013.76,214,24.19,2.21,-30,1
1589041582,2020-05-09 18:26,23.76,988.01,1013.79,214,24.19,2.22,-29,1
1589041642,2020-05-09 18:27,23.75,987.97,1013.75,214,24.18,2.21,-29,1
1589041703,2020-05-09 18:28,23.76,987.98,1013.76,214,24.19,2.22,-28,1
1589041763,2020-05-09 18:29,23.62,987.95,1013.74,214,24.18,2.14,-28,1
1589041823,2020-05-09 18:30,23.77,987.93,1013.72,214,24.18,2.22,-28,1
1589041883,2020-05-09 18:31,23.85,987.96,1013.74,214,24.18,2.27,-28,1
1589041944,2020-05-09 18:32,23.76,987.96,1013.74,214,24.18,2.22,-27,1
1589042004,2020-05-09 18:33,23.77,987.97,1013.76,214,24.18,2.22,-30,1
1589042064,2020-05-09 18:34,23.77,987.93,1013.71,214,24.18,2.22,-29,1
1589042125,2020-05-09 18:35,23.78,987.96,1013.74,214,24.17,2.22,-27,1
1589042185,2020-05-09 18:36,23.82,987.95,1013.73,214,24.17,2.24,-27,1
1589042245,2020-05-09 18:37,23.85,987.93,1013.71,214,24.17,2.26,-29,1
1589042305,2020-05-09 18:38,23.77,987.88,1013.67,214,24.17,2.21,-29,1
1589042366,2020-05-09 18:39,23.79,987.89,1013.67,214,24.17,2.23,-24,1
1589042486,2020-05-09 18:41,23.79,987.88,1013.67,214,24.16,2.22,-27,1
1589042547,2020-05-09 18:42,23.80,987.89,1013.67,214,24.16,2.22,-27,1
1589042607,2020-05-09 18:43,23.79,987.89,1013.67,214,24.16,2.22,-26,1
1589042667,2020-05-09 18:44,23.81,987.88,1013.67,214,24.15,2.22,-28,1
1589042727,2020-05-09 18:45,23.81,987.91,1013.69,214,24.15,2.22,-28,1
1589042788,2020-05-09 18:46,23.82,987.87,1013.65,214,24.15,2.23,-27,1
1589042908,2020-05-09 18:48,23.80,987.89,1013.67,214,24.15,2.21,-29,1
1589042969,2020-05-09 18:49,23.81,987.87,1013.65,214,24.14,2.21,-29,1
1589043089,2020-05-09 18:51,23.81,987.89,1013.68,214,24.14,2.21,-25,1
1589043149,2020-05-09 18:52,23.84,987.86,1013.64,214,24.14,2.23,-26,1
1589043210,2020-05-09 18:53,23.84,987.85,1013.64,214,24.13,2.22,-30,1
1589043270,2020-05-09 18:54,23.83,987.85,1013.64,214,24.12,2.21,-28,1
1589043330,2020-05-09 18:55,23.85,987.85,1013.64,214,24.12,2.22,-31,1
1589043451,2020-05-09 18:57,23.85,987.83,1013.61,214,24.12,2.22,-28,1
1589043511,2020-05-09 18:58,23.84,987.81,1013.60,214,24.12,2.21,-27,1
1589043571,2020-05-09 18:59,23.85,987.81,1013.59,214,24.11,2.21,-30,1
1589043632,2020-05-09 19:00,23.88,987.81,1013.59,214,24.11,2.23,-27,1
1589043692,2020-05-09 19:01,23.85,987.84,1013.62,214,24.11,2.21,-27,1
1589043752,2020-05-09 19:02,23.85,987.81,1013.60,214,24.11,2.21,-30,1
1589043812,2020-05-09 19:03,23.84,987.79,1013.58,214,24.11,2.21,-27,1
1589043873,2020-05-09 19:04,23.87,987.79,1013.57,214,24.10,2.22,-26,1
1589043933,2020-05-09 19:05,23.86,987.77,1013.55,214,24.10,2.21,-27,1
1589043993,2020-05-09 19:06,23.86,987.77,1013.55,214,24.10,2.21,-29,1
1589044054,2020-05-09 19:07,23.88,987.77,1013.56,214,24.09,2.21,-25,1
1589044174,2020-05-09 19:09,23.89,987.77,1013.55,214,24.09,2.22,-26,1
1589044234,2020-05-09 19:10,23.87,987.74,1013.52,214,24.09,2.21,-27,1
1589044295,2020-05-09 19:11,23.88,987.77,1013.56,214,24.08,2.21,-27,1
1589044355,2020-05-09 19:12,23.89,987.74,1013.53,214,24.08,2.21,-29,1
1589044415,2020-05-09 19:13,23.90,987.74,1013.52,214,24.08,2.22,-27,1
1589044475,2020-05-09 19:14,24.07,987.74,1013.52,214,24.07,2.31,-27,1
1589044536,2020-05-09 19:15,23.92,987.74,1013.52,214,24.07,2.22,-29,1
1589044596,2020-05-09 19:16,23.64,987.72,1013.50,214,24.07,2.05,-30,1
1589044656,2020-05-09 19:17,23.91,987.72,1013.51,214,24.07,2.22,-28,1
1589044717,2020-05-09 19:18,23.91,987.71,1013.49,214,24.07,2.22,-29,1
1589044777,2020-05-09 19:19,23.92,987.71,1013.49,214,24.06,2.21,-26,1
1589044837,2020-05-09 19:20,23.94,987.74,1013.53,214,24.06,2.22,-29,1
1589044897,2020-05-09 19:21,23.94,987.74,1013.52,214,24.05,2.21,-30,1
1589044958,2020-05-09 19:22,23.91,987.74,1013.52,214,24.05,2.20,-28,1
1589045018,2020-05-09 19:23,23.92,987.73,1013.51,214,24.05,2.20,-30,1
1589045078,2020-05-09 19:24,23.95,987.75,1013.54,214,24.05,2.22,-27,1
1589045138,2020-05-09 19:25,23.95,987.75,1013.53,214,24.05,2.22,-29,1
1589045199,2020-05-09 19:26,23.92,987.76,1013.54,214,24.04,2.20,-25,1
1589045259,2020-05-09 19:27,23.95,987.77,1013.56,214,24.04,2.21,-26,1
1589045319,2020-05-09 19:28,23.97,987.75,1013.53,214,24.03,2.21,-28,1
1589045380,2020-05-09 19:29,24.03,987.75,1013.53,214,24.03,2.25,-28,1
1589045440,2020-05-09 19:30,23.97,987.75,1013.53,214,24.03,2.21,-29,1
1589045500,2020-05-09 19:31,23.96,987.75,1013.53,214,24.03,2.21,-26,1
1589045560,2020-05-09 19:32,23.97,987.74,1013.52,214,24.02,2.20,-27,1
1589045621,2020-05-09 19:33,23.96,987.73,1013.51,214,24.02,2.20,-29,1
1589045681,2020-05-09 19:34,23.96,987.76,1013.54,214,24.02,2.20,-28,1
1589045741,2020-05-09 19:35,23.98,987.76,1013.54,214,24.02,2.21,-26,1
1589045802,2020-05-09 19:36,23.99,987.78,1013.56,214,24.02,2.22,-29,1
1589045922,2020-05-09 19:38,23.99,987.75,1013.53,214,24.01,2.21,-29,1
1589046103,2020-05-09 19:41,23.97,987.80,1013.58,214,24.01,2.20,-31,1
1589046163,2020-05-09 19:42,23.99,987.78,1013.57,214,24.00,2.20,-27,1
1589046223,2020-05-09 19:43,24.00,987.79,1013.57,214,24.00,2.21,-27,1
1589046284,2020-05-09 19:44,23.99,987.77,1013.55,214,24.00,2.20,-30,1
1589046344,2020-05-09 19:45,23.99,987.78,1013.56,214,24.00,2.20,-24,1
1589046404,2020-05-09 19:46,24.00,987.78,1013.56,214,24.00,2.21,-28,1
1589046465,2020-05-09 19:47,24.00,987.78,1013.56,214,23.99,2.20,-30,1
1589046525,2020-05-09 19:48,24.02,987.80,1013.59,214,23.99,2.21,-28,1
1589046585,2020-05-09 19:49,24.01,987.79,1013.57,214,23.99,2.20,-27,1
1589046645,2020-05-09 19:50,24.02,987.83,1013.61,214,23.99,2.21,-28,1
1589046706,2020-05-09 19:51,24.00,987.81,1013.59,214,23.98,2.19,-29,1
1589046766,2020-05-09 19:52,24.02,987.81,1013.59,214,23.99,2.21,-27,1
1589046826,2020-05-09 19:53,24.02,987.81,1013.59,214,23.99,2.21,-28,1
1589046886,2020-05-09 19:54,24.03,987.83,1013.62,214,23.99,2.22,-26,1
1589046947,2020-05-09 19:55,24.21,987.82,1013.60,214,23.99,2.32,-28,1
1589047007,2020-05-09 19:56,24.03,987.83,1013.61,214,23.98,2.21,-28,1
1589047067,2020-05-09 19:57,24.15,987.82,1013.60,214,23.98,2.28,-30,1
1589047128,2020-05-09 19:58,24.04,987.82,1013.61,214,23.97,2.21,-27,1
1589047188,2020-05-09 19:59,24.05,987.83,1013.61,214,23.97,2.21,-27,1
1589047248,2020-05-09 20:00,24.06,987.84,1013.62,214,23.97,2.22,-27,1
1589047308,2020-05-09 20:01,24.06,987.86,1013.64,214,23.97,2.22,-29,1
1589047369,2020-05-09 20:02,24.06,987.87,1013.65,214,23.97,2.22,-29,1
1589047429,2020-05-09 20:03,24.07,987.87,1013.65,214,23.96,2.22,-29,1
1589047489,2020-05-09 20:04,24.08,987.89,1013.67,214,23.96,2.22,-26,1
1589047550,2020-05-09 20:05,24.07,987.88,1013.66,214,23.96,2.22,-27,1
1589047610,2020-05-09 20:06,24.07,987.87,1013.65,214,23.96,2.22,-29,1
1589047670,2020-05-09 20:07,24.08,987.87,1013.65,214,23.96,2.22,-27,1
1589047730,2020-05-09 20:08,24.08,987.85,1013.63,214,23.95,2.21,-27,1
1589047791,2020-05-09 20:09,24.06,987.85,1013.63,214,23.95,2.20,-30,1
1589047851,2020-05-09 20:10,24.00,987.85,1013.63,214,23.95,2.16,-29,1
1589047911,2020-05-09 20:11,24.11,987.84,1013.62,214,23.95,2.23,-26,1
1589047972,2020-05-09 20:12,24.14,987.84,1013.62,214,23.95,2.25,-30,1
1589048092,2020-05-09 20:14,23.95,987.85,1013.63,214,23.95,2.14,-30,1
1589048152,2020-05-09 20:15,24.12,987.83,1013.61,214,23.94,2.22,-28,1
1589048213,2020-05-09 20:16,24.14,987.84,1013.62,214,23.94,2.24,-27,1
1589048273,2020-05-09 20:17,24.15,987.84,1013.62,214,23.94,2.24,-26,1
1589048333,2020-05-09 20:18,24.15,987.86,1013.64,214,23.94,2.24,-28,1
1589048394,2020-05-09 20:19,24.15,987.87,1013.65,214,23.94,2.24,-27,1
1589048514,2020-05-09 20:21,24.17,987.87,1013.66,214,23.93,2.25,-29,1
1589048574,2020-05-09 20:22,24.15,987.88,1013.66,214,23.93,2.23,-29,1
1589048635,2020-05-09 20:23,24.16,987.88,1013.67,214,23.93,2.24,-26,1
1589048755,2020-05-09 20:25,24.21,987.92,1013.70,214,23.92,2.26,-28,1
1589048816,2020-05-09 20:26,24.19,987.92,1013.70,214,23.91,2.24,-29,1
1589048876,2020-05-09 20:27,24.42,987.93,1013.71,214,23.92,2.38,-27,1
1589048936,2020-05-09 20:28,24.17,987.95,1013.73,214,23.91,2.23,-28,1
1589048996,2020-05-09 20:29,24.19,987.97,1013.75,214,23.92,2.25,-26,1
1589049056,2020-05-09 20:30,24.18,987.96,1013.74,214,23.91,2.24,-27,1
1589049116,2020-05-09 20:31,24.20,987.97,1013.76,214,23.91,2.25,-28,1
1589049176,2020-05-09 20:32,24.22,987.98,1013.77,214,23.90,2.25,-25,1
1589049236,2020-05-09 20:33,24.21,987.96,1013.74,214,23.90,2.25,-27,1
1589049296,2020-05-09 20:34,24.22,987.99,1013.78,214,23.91,2.26,-23,1
1589049357,2020-05-09 20:35,24.25,988.00,1013.78,214,23.90,2.27,-25,1
1589049417,2020-05-09 20:36,24.25,988.02,1013.80,214,23.90,2.27,-23,1
1589049477,2020-05-09 20:37,24.20,988.01,1013.79,214,23.89,2.23,-27,1
1589049537,2020-05-09 20:38,24.21,988.04,1013.83,214,23.89,2.24,-26,1
1589049597,2020-05-09 20:39,24.26,988.06,1013.84,214,23.90,2.27,-28,1
1589049657,2020-05-09 20:40,24.21,988.01,1013.80,214,23.89,2.24,-25,1
1589049717,2020-05-09 20:41,24.26,988.06,1013.84,214,23.90,2.27,-26,1
1589049777,2020-05-09 20:42,24.20,988.06,1013.84,214,23.89,2.23,-26,1
1589049837,2020-05-09 20:43,24.28,988.07,1013.86,214,23.89,2.28,-27,1
1589049897,2020-05-09 20:44,24.27,988.09,1013.87,214,23.89,2.27,-24,1
1589049958,2020-05-09 20:45,24.29,988.08,1013.86,214,23.88,2.27,-26,1
1589050018,2020-05-09 20:46,24.23,988.10,1013.89,214,23.89,2.25,-27,1
1589050078,2020-05-09 20:47,24.22,988.09,1013.87,214,23.89,2.24,-29,1
1589050138,2020-05-09 20:48,24.27,988.08,1013.87,214,23.88,2.26,-27,1
1589050198,2020-05-09 20:49,24.30,988.10,1013.88,214,23.88,2.28,-27,1
1589050258,2020-05-09 20:50,24.40,988.11,1013.89,214,23.88,2.34,-25,1
1589050318,2020-05-09 20:51,24.31,988.09,1013.87,214,23.87,2.28,-29,1
1589050438,2020-05-09 20:53,24.32,988.12,1013.90,214,23.87,2.28,-27,1
1589050498,2020-05-09 20:54,24.33,988.11,1013.89,214,23.87,2.29,-26,1
1589050559,2020-05-09 20:55,24.29,988.14,1013.93,214,23.87,2.26,-26,1
1589050619,2020-05-09 20:56,24.31,988.09,1013.87,214,23.86,2.27,-28,1
1589050679,2020-05-09 20:57,24.28,988.10,1013.88,214,23.86,2.25,-27,1
1589050739,2020-05-09 20:58,24.34,988.11,1013.89,214,23.86,2.29,-27,1
1589050799,2020-05-09 20:59,24.32,988.12,1013.90,214,23.86,2.27,-29,1
1589050859,2020-05-09 21:00,24.35,988.10,1013.88,214,23.86,2.29,-27,1
1589050919,2020-05-09 21:01,24.34,988.09,1013.88,214,23.86,2.29,-29,1
1589050979,2020-05-09 21:02,24.32,988.12,1013.90,214,23.86,2.27,-29,1
1589051039,2020-05-09 21:03,24.39,988.13,1013.91,214,23.85,2.30,-27,1
1589051099,2020-05-09 21:04,24.37,988.13,1013.91,214,23.85,2.30,-28,1
1589051160,2020-05-09 21:06,24.39,988.18,1013.96,214,23.85,2.30,-29,1
1589051220,2020-05-09 21:07,24.36,988.16,1013.94,214,23.85,2.29,-30,1
1589051280,2020-05-09 21:08,24.36,988.16,1013.94,214,23.85,2.29,-27,1
1589051340,2020-05-09 21:09,24.07,988.14,1013.92,214,23.85,2.12,-28,1
1589051400,2020-05-09 21:10,24.35,988.14,1013.93,214,23.85,2.28,-29,1
1589051460,2020-05-09 21:11,24.35,988.14,1013.93,214,23.84,2.28,-27,1
1589051520,2020-05-09 21:12,24.34,988.15,1013.94,214,23.85,2.28,-28,1
1589051580,2020-05-09 21:13,24.36,988.16,1013.95,214,23.84,2.28,-31,1
1589051640,2020-05-09 21:14,24.37,988.19,1013.97,214,23.84,2.29,-28,1
1589051700,2020-05-09 21:15,24.40,988.17,1013.95,214,23.84,2.30,-22,1
1589051760,2020-05-09 21:16,24.40,988.15,1013.93,214,23.84,2.30,-28,1
1589051822,2020-05-09 21:17,24.41,988.16,1013.95,214,23.84,2.31,-27,1
1589051882,2020-05-09 21:18,24.32,988.17,1013.95,214,23.84,2.26,-27,1
1589051942,2020-05-09 21:19,24.36,988.14,1013.93,214,23.84,2.28,-27,1
1589052003,2020-05-09 21:20,24.40,988.14,1013.92,214,23.83,2.29,-29,1
1589052063,2020-05-09 21:21,24.37,988.14,1013.92,214,23.83,2.28,-29,1
1589052123,2020-05-09 21:22,24.37,988.10,1013.89,214,23.83,2.28,-24,1
1589052184,2020-05-09 21:23,24.41,988.08,1013.86,214,23.83,2.30,-27,1
1589052244,2020-05-09 21:24,24.42,988.10,1013.89,214,23.83,2.31,-28,1
1589052304,2020-05-09 21:25,24.39,988.11,1013.89,214,23.83,2.29,-26,1
1589052365,2020-05-09 21:26,24.40,988.08,1013.86,214,23.83,2.29,-27,1
1589052425,2020-05-09 21:27,24.43,988.09,1013.87,214,23.82,2.30,-28,1
1589052485,2020-05-09 21:28,24.33,988.07,1013.85,214,23.82,2.25,-27,1
1589052546,2020-05-09 21:29,24.45,988.09,1013.88,214,23.82,2.32,-29,1
1589052606,2020-05-09 21:30,24.80,988.09,1013.87,214,23.82,2.52,-28,1
1589052666,2020-05-09 21:31,24.42,988.07,1013.85,214,23.82,2.30,-28,1
1589052726,2020-05-09 21:32,24.44,988.07,1013.85,214,23.82,2.31,-31,1
1589052787,2020-05-09 21:33,24.43,988.06,1013.84,214,23.81,2.29,-28,1
1589052847,2020-05-09 21:34,24.45,988.07,1013.85,214,23.82,2.32,-31,1
1589052968,2020-05-09 21:36,24.49,988.07,1013.86,214,23.81,2.33,-30,1
1589053028,2020-05-09 21:37,24.47,988.05,1013.83,214,23.82,2.33,-27,1
1589053088,2020-05-09 21:38,24.45,988.05,1013.84,214,23.81,2.31,-27,1
1589053148,2020-05-09 21:39,24.42,988.09,1013.87,214,23.81,2.29,-29,1
1589053209,2020-05-09 21:40,24.43,988.07,1013.86,214,23.81,2.29,-26,1
1589053329,2020-05-09 21:42,24.44,988.04,1013.83,214,23.80,2.29,-36,1
1589053390,2020-05-09 21:43,24.46,988.06,1013.85,214,23.81,2.31,-26,1
1589053450,2020-05-09 21:44,24.48,988.03,1013.82,214,23.81,2.33,-29,1
1589053510,2020-05-09 21:45,24.45,988.00,1013.79,214,23.80,2.30,-30,1
1589053570,2020-05-09 21:46,24.45,988.03,1013.81,214,23.80,2.30,-27,1
1589053631,2020-05-09 21:47,24.46,987.99,1013.78,214,23.80,2.30,-28,1
1589053691,2020-05-09 21:48,24.46,988.00,1013.78,214,23.81,2.31,-27,1
1589053751,2020-05-09 21:49,24.48,988.00,1013.78,214,23.80,2.32,-30,1
1589053811,2020-05-09 21:50,24.48,988.00,1013.78,214,23.80,2.32,-28,1
1589053872,2020-05-09 21:51,24.43,988.03,1013.82,214,23.80,2.29,-26,1
1589053932,2020-05-09 21:52,24.44,987.98,1013.77,214,23.78,2.27,-28,1
1589053992,2020-05-09 21:53,24.45,988.04,1013.82,214,23.79,2.29,-27,1
1589054053,2020-05-09 21:54,24.49,988.04,1013.83,214,23.79,2.31,-26,1
1589054113,2020-05-09 21:55,24.46,988.07,1013.85,214,23.79,2.30,-31,1
1589054173,2020-05-09 21:56,24.47,988.08,1013.86,214,23.79,2.30,-27,1
1589054233,2020-05-09 21:57,24.46,988.05,1013.83,214,23.78,2.29,-30,1
1589054294,2020-05-09 21:58,24.47,988.06,1013.84,214,23.78,2.29,-27,1
1589054354,2020-05-09 21:59,24.50,988.04,1013.83,214,23.79,2.32,-30,1
1589054414,2020-05-09 22:00,24.75,988.02,1013.80,214,23.78,2.46,-26,1
1589054474,2020-05-09 22:01,24.48,988.07,1013.85,214,23.78,2.30,-26,1
1589054535,2020-05-09 22:02,24.48,988.03,1013.81,214,23.78,2.30,-26,1
1589054595,2020-05-09 22:03,24.50,988.06,1013.84,214,23.78,2.31,-30,1
1589054655,2020-05-09 22:04,24.50,988.05,1013.83,214,23.77,2.30,-30,1
1589054716,2020-05-09 22:05,24.49,988.06,1013.85,214,23.78,2.31,-27,1
1589054776,2020-05-09 22:06,24.51,988.08,1013.87,214,23.77,2.31,-28,1
1589054836,2020-05-09 22:07,24.51,988.09,1013.87,214,23.78,2.32,-29,1
1589054959,2020-05-09 22:09,24.45,988.08,1013.86,214,23.77,2.27,-30,1
1589055019,2020-05-09 22:10,24.50,988.05,1013.83,214,23.77,2.30,-27,1
1589055079,2020-05-09 22:11,24.60,988.05,1013.84,214,23.77,2.36,-27,1
1589055140,2020-05-09 22:12,24.49,988.05,1013.83,214,23.77,2.30,-28,1
1589055200,2020-05-09 22:13,24.42,988.01,1013.79,214,23.77,2.26,-28,1
1589055260,2020-05-09 22:14,24.55,988.01,1013.79,214,23.77,2.33,-28,1
1589055320,2020-05-09 22:15,24.51,988.02,1013.80,214,23.77,2.31,-29,1
1589055381,2020-05-09 22:16,24.54,988.02,1013.80,214,23.76,2.31,-29,1
1589055444,2020-05-09 22:17,24.30,988.00,1013.78,214,23.76,2.18,-29,1
1589055504,2020-05-09 22:18,24.50,987.96,1013.74,214,23.76,2.29,-31,1
1589055564,2020-05-09 22:19,24.54,987.98,1013.76,214,23.76,2.32,-29,1
1589055624,2020-05-09 22:20,24.54,987.97,1013.76,214,23.76,2.32,-28,1
1589055685,2020-05-09 22:21,24.62,987.96,1013.74,214,23.75,2.36,-27,1
1589055745,2020-05-09 22:22,24.53,987.97,1013.76,214,23.76,2.31,-30,1
1589055805,2020-05-09 22:23,24.53,987.96,1013.74,214,23.76,2.31,-27,1
1589055865,2020-05-09 22:24,24.87,987.95,1013.73,214,23.76,2.51,-26,1
1589055926,2020-05-09 22:25,24.53,987.96,1013.74,214,23.75,2.30,-27,1
1589055986,2020-05-09 22:26,24.54,987.95,1013.73,214,23.75,2.31,-27,1
1589056046,2020-05-09 22:27,24.53,987.96,1013.74,214,23.75,2.30,-26,1
1589056107,2020-05-09 22:28,24.54,987.95,1013.73,214,23.75,2.31,-29,1
1589056167,2020-05-09 22:29,24.46,987.97,1013.76,214,23.75,2.26,-30,1
1589056227,2020-05-09 22:30,24.60,987.95,1013.73,214,23.74,2.33,-28,1
1589056288,2020-05-09 22:31,24.60,987.97,1013.75,214,23.75,2.34,-27,1
1589056348,2020-05-09 22:32,24.17,987.98,1013.76,214,23.75,2.10,-28,1
1589056408,2020-05-09 22:33,24.58,987.97,1013.75,214,23.75,2.33,-30,1
1589056468,2020-05-09 22:34,24.70,987.97,1013.76,214,23.75,2.40,-29,1
1589056529,2020-05-09 22:35,24.59,987.96,1013.75,214,23.74,2.33,-26,1
1589056589,2020-05-09 22:36,24.83,987.95,1013.73,214,23.74,2.46,-29,1
1589056649,2020-05-09 22:37,24.63,987.96,1013.74,214,23.74,2.35,-27,1
1589056710,2020-05-09 22:38,24.60,987.94,1013.72,214,23.74,2.33,-29,1
1589056770,2020-05-09 22:39,24.62,987.94,1013.73,214,23.74,2.35,-27,1
1589056830,2020-05-09 22:40,24.43,987.94,1013.73,214,23.74,2.24,-27,1
1589056890,2020-05-09 22:41,24.60,987.91,1013.69,214,23.74,2.33,-27,1
1589056951,2020-05-09 22:42,24.62,987.95,1013.73,214,23.74,2.35,-27,1
1589057011,2020-05-09 22:43,24.62,987.92,1013.71,214,23.74,2.35,-28,1
1589057071,2020-05-09 22:44,24.62,987.94,1013.72,214,23.73,2.34,-29,1
1589057132,2020-05-09 22:45,24.66,987.94,1013.73,214,23.74,2.37,-30,1
1589057192,2020-05-09 22:46,24.64,987.94,1013.73,214,23.74,2.36,-29,1
1589057252,2020-05-09 22:47,24.64,987.96,1013.75,214,23.73,2.35,-28,1
1589057312,2020-05-09 22:48,24.63,987.92,1013.70,214,23.74,2.35,-27,1
1589057373,2020-05-09 22:49,24.63,987.92,1013.70,214,23.74,2.35,-29,1
