1576504409,2019-12-16 14:53,66.87,987.19,0.00,1016.11,9.08,0.00,240,0.1
1576504469,2019-12-16 14:54,67.17,987.16,0.00,1016.07,9.05,0.00,240,0.1
1576504529,2019-12-16 14:55,67.13,987.15,0.00,1016.07,9.01,0.00,240,0.1
1576504589,2019-12-16 14:56,67.28,987.08,0.00,1016.00,8.98,0.00,240,0.1
1576504649,2019-12-16 14:57,67.09,987.07,0.00,1015.99,8.97,0.00,240,0.1
1576504709,2019-12-16 14:58,67.39,987.07,0.00,1015.98,8.94,0.00,240,0.1
1576504769,2019-12-16 14:59,67.48,987.06,0.00,1015.98,8.94,0.00,240,0.1
1576504829,2019-12-16 15:00,67.59,987.10,0.00,1016.02,8.91,0.00,240,0.1
1576504890,2019-12-16 15:01,67.36,987.05,0.00,1015.96,8.92,0.00,240,0.1
1576504950,2019-12-16 15:02,67.58,987.02,0.00,1015.93,8.87,0.00,240,0.1
1576505010,2019-12-16 15:03,67.70,987.02,0.00,1015.93,8.85,0.00,240,0.1
1576505070,2019-12-16 15:04,67.96,987.00,0.00,1015.92,8.85,0.00,240,0.1
1576505130,2019-12-16 15:05,67.70,987.01,0.00,1015.93,8.82,0.00,240,0.1
1576505191,2019-12-16 15:06,67.94,987.03,0.00,1015.94,8.80,0.00,240,0.1
1576505251,2019-12-16 15:07,67.89,987.08,0.00,1015.99,8.80,0.00,240,0.1
1576505311,2019-12-16 15:08,68.10,987.10,0.00,1016.02,8.75,0.00,240,0.1
1576505371,2019-12-16 15:09,68.09,987.15,0.00,1016.07,8.75,0.00,240,0.1
1576505431,2019-12-16 15:10,68.11,987.15,0.00,1016.06,8.71,0.00,240,0.1
1576505491,2019-12-16 15:11,68.41,987.16,0.00,1016.07,8.70,0.00,240,0.1
1576505551,2019-12-16 15:12,68.25,987.16,0.00,1016.07,8.73,0.00,240,0.1
1576505611,2019-12-16 15:13,68.15,987.17,0.00,1016.08,8.69,0.00,240,0.1
1576505671,2019-12-16 15:14,68.35,987.17,0.00,1016.08,8.68,0.00,240,0.1
1576505731,2019-12-16 15:15,68.91,987.16,0.00,1016.08,8.66,0.00,240,0.1
1576505791,2019-12-16 15:16,68.84,987.20,0.00,1016.11,8.64,0.00,240,0.1
1576505851,2019-12-16 15:17,69.05,987.12,0.00,1016.03,8.51,0.00,240,0.1
1576505912,2019-12-16 15:18,68.99,987.07,0.00,1015.98,8.52,0.00,240,0.1
1576505972,2019-12-16 15:19,68.98,987.01,0.00,1015.93,8.50,0.00,240,0.1
1576506032,2019-12-16 15:20,68.91,986.98,0.00,1015.90,8.51,0.00,240,0.1
1576506092,2019-12-16 15:21,69.16,986.95,0.00,1015.87,8.47,0.00,240,0.1
1576506152,2019-12-16 15:22,69.67,986.92,0.00,1015.83,8.34,0.00,240,0.1
1576506212,2019-12-16 15:23,69.94,986.89,0.00,1015.80,8.31,0.00,240,0.1
1576506272,2019-12-16 15:24,70.09,986.91,0.00,1015.82,8.27,0.00,240,0.1
1576506333,2019-12-16 15:25,70.20,986.91,0.00,1015.83,8.25,0.00,240,0.1
1576506393,2019-12-16 15:26,69.54,986.95,0.00,1015.86,8.28,0.00,240,0.1
1576506453,2019-12-16 15:27,69.85,986.94,0.00,1015.86,8.23,0.00,240,0.1
1576506513,2019-12-16 15:28,69.70,986.92,0.00,1015.83,8.20,0.00,240,0.1
1576506574,2019-12-16 15:29,69.31,986.95,0.00,1015.87,8.22,0.00,240,0.1
1576506634,2019-12-16 15:30,69.73,986.94,0.00,1015.85,8.19,0.00,240,0.1
1576506694,2019-12-16 15:31,70.07,986.96,0.00,1015.88,8.14,0.00,240,0.1
1576506754,2019-12-16 15:32,69.89,986.96,0.00,1015.88,8.14,0.00,240,0.1
1576506814,2019-12-16 15:33,70.14,986.97,0.00,1015.89,8.09,0.00,240,0.1
1576506874,2019-12-16 15:34,70.19,986.96,0.00,1015.87,8.07,0.00,240,0.1
1576506934,2019-12-16 15:35,70.00,986.94,0.00,1015.85,8.06,0.00,240,0.1
1576506994,2019-12-16 15:36,70.18,986.96,0.00,1015.88,7.98,0.00,240,0.1
1576507055,2019-12-16 15:37,70.12,986.94,0.00,1015.86,7.99,0.00,240,0.1
1576507115,2019-12-16 15:38,70.22,986.98,0.00,1015.89,7.96,0.00,240,0.1
1576507175,2019-12-16 15:39,70.42,986.97,0.00,1015.89,7.96,0.00,240,0.1
1576507235,2019-12-16 15:40,70.54,987.05,0.00,1015.97,7.80,0.00,240,0.1
1576507295,2019-12-16 15:41,72.06,987.15,0.00,1016.07,7.54,0.00,240,0.1
1576507355,2019-12-16 15:42,71.47,987.14,0.00,1016.06,7.53,0.00,240,0.1
1576507415,2019-12-16 15:43,72.94,987.12,0.00,1016.04,7.03,0.00,240,0.1
1576507476,2019-12-16 15:44,72.11,987.10,0.00,1016.01,7.54,0.00,240,0.1
1576507536,2019-12-16 15:45,71.75,987.09,0.00,1016.00,7.61,0.00,240,0.1
1576507596,2019-12-16 15:46,72.35,987.12,0.00,1016.04,7.31,0.00,240,0.1
1576507656,2019-12-16 15:47,71.44,987.07,0.00,1015.98,7.64,0.00,240,0.1
1576507716,2019-12-16 15:48,70.98,987.01,0.00,1015.93,7.72,0.00,240,0.1
1576507776,2019-12-16 15:49,70.92,986.99,0.00,1015.91,7.74,0.00,240,0.1
1576507836,2019-12-16 15:50,71.02,986.95,0.00,1015.87,7.70,0.00,240,0.1
1576507896,2019-12-16 15:51,70.91,986.93,0.00,1015.84,7.67,0.00,240,0.1
1576507956,2019-12-16 15:52,71.12,986.89,0.00,1015.80,7.65,0.00,240,0.1
1576508017,2019-12-16 15:53,71.09,986.86,0.00,1015.78,7.62,0.00,240,0.1
1576508077,2019-12-16 15:54,71.15,986.88,0.00,1015.79,7.57,0.00,240,0.1
1576508137,2019-12-16 15:55,71.52,986.90,0.00,1015.81,7.57,0.00,240,0.1
1576508197,2019-12-16 15:56,71.29,986.86,0.00,1015.78,7.55,0.00,240,0.1
1576508257,2019-12-16 15:57,71.89,986.87,0.00,1015.79,7.34,0.00,240,0.1
1576508317,2019-12-16 15:58,72.75,986.92,0.00,1015.83,6.97,0.00,240,0.1
1576508378,2019-12-16 15:59,72.63,986.93,0.00,1015.85,6.88,0.00,240,0.1
1576508438,2019-12-16 16:00,73.47,986.90,0.00,1015.82,6.79,0.00,240,0.1
1576508498,2019-12-16 16:01,73.07,986.89,0.00,1015.80,7.10,0.00,240,0.1
1576508558,2019-12-16 16:02,72.45,986.94,0.00,1015.85,7.06,0.00,240,0.1
1576508618,2019-12-16 16:03,73.42,986.89,0.00,1015.80,6.70,0.00,240,0.1
1576508678,2019-12-16 16:04,73.76,986.91,0.00,1015.82,6.71,0.00,240,0.1
1576508738,2019-12-16 16:05,73.23,986.86,0.00,1015.77,7.05,0.00,240,0.1
1576508798,2019-12-16 16:06,72.88,986.83,0.00,1015.74,7.12,0.00,240,0.1
1576508858,2019-12-16 16:07,73.23,986.83,0.00,1015.74,6.88,0.00,240,0.1
1576508918,2019-12-16 16:08,72.97,986.82,0.00,1015.74,6.66,0.00,240,0.1
1576508979,2019-12-16 16:09,73.56,986.86,0.00,1015.77,6.89,0.00,240,0.1
1576509039,2019-12-16 16:10,73.31,986.83,0.00,1015.74,6.90,0.00,240,0.1
1576509099,2019-12-16 16:11,73.18,986.85,0.00,1015.77,6.94,0.00,240,0.1
1576509159,2019-12-16 16:12,73.33,986.85,0.00,1015.77,6.86,0.00,240,0.1
1576509219,2019-12-16 16:13,74.17,986.82,0.00,1015.73,6.69,0.00,240,0.1
1576509280,2019-12-16 16:14,74.23,986.82,0.00,1015.73,6.69,0.00,240,0.1
1576509340,2019-12-16 16:15,74.21,986.78,0.00,1015.70,6.64,0.00,240,0.1
1576509400,2019-12-16 16:16,73.46,986.76,0.00,1015.68,6.82,0.00,240,0.1
1576509460,2019-12-16 16:17,73.24,986.75,0.00,1015.67,6.92,0.00,240,0.1
1576509520,2019-12-16 16:18,73.30,986.81,0.00,1015.73,6.88,0.00,240,0.1
1576509580,2019-12-16 16:19,73.97,986.85,0.00,1015.77,6.66,0.00,240,0.1
1576509640,2019-12-16 16:20,74.31,986.83,0.00,1015.75,6.64,0.00,240,0.1
1576509701,2019-12-16 16:21,73.29,986.78,0.00,1015.70,6.93,0.00,240,0.1
1576509761,2019-12-16 16:22,73.23,986.78,0.00,1015.70,6.91,0.00,240,0.1
1576509821,2019-12-16 16:23,73.82,986.76,0.00,1015.67,6.71,0.00,240,0.1
1576509881,2019-12-16 16:24,73.53,986.75,0.00,1015.67,6.86,0.00,240,0.1
1576509941,2019-12-16 16:25,73.36,986.75,0.00,1015.67,6.88,0.00,240,0.1
1576510001,2019-12-16 16:26,73.89,986.77,0.00,1015.69,6.63,0.00,240,0.1
1576510061,2019-12-16 16:27,74.38,986.73,0.00,1015.64,6.55,0.00,240,0.1
1576510121,2019-12-16 16:28,73.95,986.76,0.00,1015.68,6.35,0.00,240,0.1
1576510181,2019-12-16 16:29,75.00,986.78,0.00,1015.70,6.33,0.00,240,0.1
1576510241,2019-12-16 16:30,74.53,986.74,0.00,1015.65,6.44,0.00,240,0.1
1576510301,2019-12-16 16:31,74.91,986.80,0.00,1015.71,6.13,0.00,240,0.1
1576510362,2019-12-16 16:32,74.83,986.79,0.00,1015.71,6.11,0.00,240,0.1
1576510422,2019-12-16 16:33,75.48,986.81,0.00,1015.72,6.08,0.00,240,0.1
1576510482,2019-12-16 16:34,75.12,986.78,0.00,1015.70,6.11,0.00,240,0.1
1576510542,2019-12-16 16:35,75.10,986.79,0.00,1015.70,6.12,0.00,240,0.1
1576510602,2019-12-16 16:36,75.55,986.73,0.00,1015.64,6.13,0.00,240,0.1
1576510662,2019-12-16 16:37,74.59,986.76,0.00,1015.68,6.36,0.00,240,0.1
1576510722,2019-12-16 16:38,74.16,986.77,0.00,1015.69,6.08,0.00,240,0.1
1576510782,2019-12-16 16:39,74.90,986.75,0.00,1015.66,6.18,0.00,240,0.1
1576510843,2019-12-16 16:40,75.36,986.77,0.00,1015.68,5.90,0.00,240,0.1
1576510903,2019-12-16 16:41,75.81,986.74,0.00,1015.66,6.26,0.00,240,0.1
1576510963,2019-12-16 16:42,74.70,986.70,0.00,1015.62,6.49,0.00,240,0.1
1576511023,2019-12-16 16:43,74.53,986.74,0.00,1015.66,6.51,0.00,240,0.1
1576511083,2019-12-16 16:44,74.91,986.75,0.00,1015.66,6.11,0.00,240,0.1
1576511143,2019-12-16 16:45,74.79,986.77,0.00,1015.68,6.37,0.00,240,0.1
1576511203,2019-12-16 16:46,74.53,986.73,0.00,1015.65,6.45,0.00,240,0.1
1576511264,2019-12-16 16:47,74.35,986.68,0.00,1015.59,6.50,0.00,240,0.1
1576511324,2019-12-16 16:48,73.68,986.68,0.00,1015.59,6.68,0.00,240,0.1
1576511384,2019-12-16 16:49,73.53,986.74,0.00,1015.65,6.71,0.00,240,0.1
1576511444,2019-12-16 16:50,74.10,986.73,0.00,1015.65,6.53,0.00,240,0.1
1576511504,2019-12-16 16:51,74.04,986.70,0.00,1015.62,6.56,0.00,240,0.1
1576511564,2019-12-16 16:52,73.23,986.64,0.00,1015.56,6.76,0.00,240,0.1
1576511624,2019-12-16 16:53,73.80,986.70,0.00,1015.62,6.56,0.00,240,0.1
1576511685,2019-12-16 16:54,73.40,986.71,0.00,1015.62,6.62,0.00,240,0.1
1576511745,2019-12-16 16:55,72.88,986.71,0.00,1015.63,6.68,0.00,240,0.1
1576511805,2019-12-16 16:56,72.93,986.76,0.00,1015.67,6.71,0.00,240,0.1
1576511865,2019-12-16 16:57,72.88,986.75,0.00,1015.66,6.73,0.00,240,0.1
1576511925,2019-12-16 16:58,72.92,986.76,0.00,1015.67,6.66,0.00,240,0.1
1576511985,2019-12-16 16:59,74.01,986.83,0.00,1015.74,6.32,0.00,240,0.1
1576512045,2019-12-16 17:00,74.69,986.86,0.00,1015.77,6.22,0.00,240,0.1
1576512105,2019-12-16 17:01,75.17,986.78,0.00,1015.70,6.07,0.00,240,0.1
1576512165,2019-12-16 17:02,74.82,986.82,0.00,1015.73,6.08,0.00,240,0.1
1576512225,2019-12-16 17:03,75.24,986.79,0.00,1015.71,5.77,0.00,240,0.1
1576512285,2019-12-16 17:04,74.65,986.74,0.00,1015.66,6.26,0.00,240,0.1
1576512345,2019-12-16 17:05,74.81,986.74,0.00,1015.66,6.19,0.00,240,0.1
1576512406,2019-12-16 17:06,74.03,986.71,0.00,1015.62,6.48,0.00,240,0.1
1576512466,2019-12-16 17:07,73.25,986.75,0.00,1015.67,6.65,0.00,240,0.1
1576512526,2019-12-16 17:08,73.58,986.74,0.00,1015.66,6.66,0.00,240,0.1
1576512586,2019-12-16 17:09,73.60,986.74,0.00,1015.65,6.51,0.00,240,0.1
1576512646,2019-12-16 17:10,73.93,986.72,0.00,1015.63,6.43,0.00,240,0.1
1576512706,2019-12-16 17:11,73.54,986.73,0.00,1015.65,6.56,0.00,240,0.1
1576512766,2019-12-16 17:12,73.76,986.73,0.00,1015.64,6.46,0.00,240,0.1
1576512827,2019-12-16 17:13,74.10,986.72,0.00,1015.64,6.41,0.00,240,0.1
1576512887,2019-12-16 17:14,73.93,986.74,0.00,1015.66,6.45,0.00,240,0.1
1576512947,2019-12-16 17:15,74.55,986.74,0.00,1015.66,6.38,0.00,240,0.1
1576513007,2019-12-16 17:16,74.23,986.77,0.00,1015.69,6.29,0.00,240,0.1
1576513067,2019-12-16 17:17,74.23,986.74,0.00,1015.65,6.35,0.00,240,0.1
1576513127,2019-12-16 17:18,74.66,986.73,0.00,1015.65,6.07,0.00,240,0.1
1576513187,2019-12-16 17:19,74.61,986.72,0.00,1015.64,5.91,0.00,240,0.1
1576513247,2019-12-16 17:20,75.66,986.74,0.00,1015.65,5.85,0.00,240,0.1
1576513307,2019-12-16 17:21,74.62,986.76,0.00,1015.67,6.07,0.00,240,0.1
1576513367,2019-12-16 17:22,75.01,986.77,0.00,1015.68,6.04,0.00,240,0.1
1576513428,2019-12-16 17:23,74.59,986.76,0.00,1015.68,6.31,0.00,240,0.1
1576513488,2019-12-16 17:24,74.23,986.73,0.00,1015.64,6.32,0.00,240,0.1
1576513548,2019-12-16 17:25,73.65,986.74,0.00,1015.66,6.30,0.00,240,0.1
1576513608,2019-12-16 17:26,74.69,986.70,0.00,1015.62,6.12,0.00,240,0.1
1576513668,2019-12-16 17:27,74.00,986.64,0.00,1015.56,6.40,0.00,240,0.1
1576513728,2019-12-16 17:28,73.93,986.69,0.00,1015.61,6.37,0.00,240,0.1
1576513788,2019-12-16 17:29,74.61,986.72,0.00,1015.63,6.10,0.00,240,0.1
1576513848,2019-12-16 17:30,75.70,986.64,0.00,1015.56,5.85,0.00,240,0.1
1576513908,2019-12-16 17:31,76.18,986.68,0.00,1015.60,5.70,0.00,240,0.1
1576513968,2019-12-16 17:32,76.36,986.69,0.00,1015.60,5.63,0.00,240,0.1
1576514028,2019-12-16 17:33,76.27,986.66,0.00,1015.58,5.74,0.00,240,0.1
1576514088,2019-12-16 17:34,75.71,986.65,0.00,1015.57,5.91,0.00,240,0.1
1576514149,2019-12-16 17:35,74.92,986.67,0.00,1015.59,6.15,0.00,240,0.1
1576514209,2019-12-16 17:36,74.26,986.72,0.00,1015.64,5.78,0.00,240,0.1
1576514269,2019-12-16 17:37,77.01,986.67,0.00,1015.58,5.37,0.00,240,0.1
1576514329,2019-12-16 17:38,76.91,986.65,0.00,1015.56,5.56,0.00,240,0.1
1576514390,2019-12-16 17:39,75.55,986.63,0.00,1015.55,5.62,0.00,240,0.1
1576514450,2019-12-16 17:40,76.20,986.63,0.00,1015.55,5.76,0.00,240,0.1
1576514510,2019-12-16 17:41,75.81,986.66,0.00,1015.57,5.64,0.00,240,0.1
1576514570,2019-12-16 17:42,76.74,986.67,0.00,1015.58,5.44,0.00,240,0.1
1576514630,2019-12-16 17:43,76.57,986.70,0.00,1015.62,5.52,0.00,240,0.1
1576514690,2019-12-16 17:44,77.05,986.69,0.00,1015.61,5.27,0.00,240,0.1
1576514750,2019-12-16 17:45,76.91,986.72,0.00,1015.64,5.55,0.00,240,0.1
1576514810,2019-12-16 17:46,76.19,986.69,0.00,1015.61,5.69,0.00,240,0.1
1576514871,2019-12-16 17:47,76.27,986.65,0.00,1015.57,5.70,0.00,240,0.1
1576514931,2019-12-16 17:48,76.25,986.68,0.00,1015.60,5.73,0.00,240,0.1
1576514991,2019-12-16 17:49,76.18,986.68,0.00,1015.59,5.71,0.00,240,0.1
1576515051,2019-12-16 17:50,76.42,986.72,0.00,1015.63,5.62,0.00,240,0.1
1576515111,2019-12-16 17:51,76.01,986.70,0.00,1015.61,5.78,0.00,240,0.1
1576515171,2019-12-16 17:52,76.02,986.69,0.00,1015.60,5.71,0.00,240,0.1
1576515231,2019-12-16 17:53,76.48,986.68,0.00,1015.59,5.64,0.00,240,0.1
1576515291,2019-12-16 17:54,77.05,986.70,0.00,1015.62,5.56,0.00,240,0.1
1576515351,2019-12-16 17:55,76.12,986.63,0.00,1015.54,5.68,0.00,240,0.1
1576515411,2019-12-16 17:56,76.12,986.66,0.00,1015.57,5.70,0.00,240,0.1
1576515472,2019-12-16 17:57,76.28,986.62,0.00,1015.54,5.64,0.00,240,0.1
1576515532,2019-12-16 17:58,75.78,986.63,0.00,1015.55,5.77,0.00,240,0.1
1576515592,2019-12-16 17:59,76.08,986.60,0.00,1015.51,5.73,0.00,240,0.1
1576515652,2019-12-16 18:00,76.11,986.63,0.00,1015.54,5.68,0.00,240,0.1
1576515712,2019-12-16 18:01,76.25,986.61,0.00,1015.53,5.70,0.00,240,0.1
1576515772,2019-12-16 18:02,76.00,986.68,0.00,1015.59,5.77,0.00,240,0.1
1576515832,2019-12-16 18:03,75.91,986.71,0.00,1015.62,5.79,0.00,240,0.1
1576515892,2019-12-16 18:04,75.92,986.70,0.00,1015.62,5.75,0.00,240,0.1
1576515952,2019-12-16 18:05,76.01,986.69,0.00,1015.60,5.80,0.00,240,0.1
1576516012,2019-12-16 18:06,75.70,986.70,0.00,1015.62,5.80,0.00,240,0.1
1576516072,2019-12-16 18:07,75.42,986.69,0.00,1015.60,5.86,0.00,240,0.1
1576516132,2019-12-16 18:08,75.88,986.65,0.00,1015.57,5.82,0.00,240,0.1
1576516193,2019-12-16 18:09,76.12,986.63,0.00,1015.55,5.82,0.00,240,0.1
1576516253,2019-12-16 18:10,76.04,986.66,0.00,1015.57,5.73,0.00,240,0.1
1576516313,2019-12-16 18:11,75.98,986.66,0.00,1015.57,5.79,0.00,240,0.1
1576516373,2019-12-16 18:12,75.97,986.65,0.00,1015.56,5.80,0.00,240,0.1
1576516433,2019-12-16 18:13,75.77,986.63,0.00,1015.55,5.85,0.00,240,0.1
1576516493,2019-12-16 18:14,74.80,986.58,0.00,1015.50,6.16,0.00,240,0.1
1576516554,2019-12-16 18:15,74.59,986.57,0.00,1015.48,6.23,0.00,240,0.1
1576516614,2019-12-16 18:16,75.21,986.54,0.00,1015.46,6.12,0.00,240,0.1
1576516674,2019-12-16 18:17,74.73,986.52,0.00,1015.44,6.13,0.00,240,0.1
1576516734,2019-12-16 18:18,74.37,986.48,0.00,1015.39,6.24,0.00,240,0.1
1576516794,2019-12-16 18:19,73.84,986.47,0.00,1015.38,6.34,0.00,240,0.1
1576516854,2019-12-16 18:20,74.15,986.45,0.00,1015.37,6.29,0.00,240,0.1
1576516914,2019-12-16 18:21,74.02,986.41,0.00,1015.33,6.33,0.00,240,0.1
1576516974,2019-12-16 18:22,74.12,986.38,0.00,1015.30,6.30,0.00,240,0.1
1576517034,2019-12-16 18:23,73.93,986.37,0.00,1015.29,6.34,0.00,240,0.1
1576517094,2019-12-16 18:24,72.82,986.36,0.00,1015.28,6.64,0.00,240,0.1
1576517154,2019-12-16 18:25,72.51,986.38,0.00,1015.30,6.71,0.00,240,0.1
1576517214,2019-12-16 18:26,72.42,986.37,0.00,1015.29,6.73,0.00,240,0.1
1576517275,2019-12-16 18:27,72.86,986.40,0.00,1015.32,6.60,0.00,240,0.1
1576517335,2019-12-16 18:28,73.04,986.43,0.00,1015.35,6.55,0.00,240,0.1
1576517395,2019-12-16 18:29,73.08,986.45,0.00,1015.36,6.55,0.00,240,0.1
1576517455,2019-12-16 18:30,72.16,986.48,0.00,1015.39,6.77,0.00,240,0.1
1576517515,2019-12-16 18:31,72.69,986.49,0.00,1015.41,6.61,0.00,240,0.1
1576517575,2019-12-16 18:32,71.39,986.51,0.00,1015.43,6.97,0.00,240,0.1
1576517635,2019-12-16 18:33,71.80,986.54,0.00,1015.45,6.82,0.00,240,0.1
1576517695,2019-12-16 18:34,72.16,986.56,0.00,1015.48,6.73,0.00,240,0.1
1576517755,2019-12-16 18:35,72.74,986.56,0.00,1015.47,6.59,0.00,240,0.1
1576517815,2019-12-16 18:36,73.60,986.59,0.00,1015.51,6.25,0.00,240,0.1
1576517875,2019-12-16 18:37,73.91,986.61,0.00,1015.53,6.25,0.00,240,0.1
1576517935,2019-12-16 18:38,74.19,986.57,0.00,1015.48,6.23,0.00,240,0.1
1576517995,2019-12-16 18:39,73.25,986.58,0.00,1015.50,6.49,0.00,240,0.1
1576518056,2019-12-16 18:40,73.31,986.64,0.00,1015.55,6.42,0.00,240,0.1
1576518116,2019-12-16 18:41,73.32,986.66,0.00,1015.58,6.26,0.00,240,0.1
1576518176,2019-12-16 18:42,73.90,986.62,0.00,1015.54,6.25,0.00,240,0.1
1576518236,2019-12-16 18:43,73.58,986.65,0.00,1015.56,6.09,0.00,240,0.1
1576518296,2019-12-16 18:44,74.23,986.62,0.00,1015.54,6.07,0.00,240,0.1
1576518356,2019-12-16 18:45,74.59,986.56,0.00,1015.48,5.94,0.00,240,0.1
1576518416,2019-12-16 18:46,74.09,986.47,0.00,1015.38,6.31,0.00,240,0.1
1576518476,2019-12-16 18:47,73.48,986.49,0.00,1015.40,6.40,0.00,240,0.1
1576518536,2019-12-16 18:48,73.18,986.45,0.00,1015.37,6.46,0.00,240,0.1
1576518596,2019-12-16 18:49,73.14,986.50,0.00,1015.42,6.45,0.00,240,0.1
1576518656,2019-12-16 18:50,73.36,986.46,0.00,1015.38,6.37,0.00,240,0.1
1576518717,2019-12-16 18:51,74.07,986.45,0.00,1015.37,6.20,0.00,240,0.1
1576518777,2019-12-16 18:52,74.00,986.39,0.00,1015.30,6.35,0.00,240,0.1
1576518837,2019-12-16 18:53,71.33,986.45,0.00,1015.36,6.93,0.00,240,0.1
1576518897,2019-12-16 18:54,72.04,986.49,0.00,1015.41,6.74,0.00,240,0.1
1576518957,2019-12-16 18:55,72.68,986.49,0.00,1015.40,6.57,0.00,240,0.1
1576519017,2019-12-16 18:56,72.91,986.52,0.00,1015.44,6.42,0.00,240,0.1
1576519077,2019-12-16 18:57,72.65,986.53,0.00,1015.45,6.64,0.00,240,0.1
1576519137,2019-12-16 18:58,72.74,986.52,0.00,1015.44,6.62,0.00,240,0.1
1576519197,2019-12-16 18:59,72.08,986.52,0.00,1015.44,6.85,0.00,240,0.1
1576519258,2019-12-16 19:00,71.72,986.45,0.00,1015.36,6.98,0.00,240,0.1
1576519318,2019-12-16 19:01,71.34,986.56,0.00,1015.47,7.17,0.00,240,0.1
1576519378,2019-12-16 19:02,72.02,986.59,0.00,1015.50,7.06,0.00,240,0.1
1576519438,2019-12-16 19:03,70.73,986.62,0.00,1015.53,7.31,0.00,240,0.1
1576519498,2019-12-16 19:04,70.82,986.60,0.00,1015.51,7.28,0.00,240,0.1
1576519558,2019-12-16 19:05,71.17,986.66,0.00,1015.58,6.87,0.00,240,0.1
1576519618,2019-12-16 19:06,74.03,986.68,0.00,1015.60,5.86,0.00,240,0.1
1576519678,2019-12-16 19:07,75.14,986.57,0.00,1015.49,5.65,0.00,240,0.1
1576519738,2019-12-16 19:08,75.00,986.61,0.00,1015.52,5.79,0.00,240,0.1
1576519798,2019-12-16 19:09,75.14,986.61,0.00,1015.52,5.62,0.00,240,0.1
1576519858,2019-12-16 19:10,76.11,986.61,0.00,1015.53,5.34,0.00,240,0.1
1576519918,2019-12-16 19:11,76.09,986.59,0.00,1015.50,5.43,0.00,240,0.1
1576519979,2019-12-16 19:12,76.10,986.59,0.00,1015.51,5.50,0.00,240,0.1
1576520039,2019-12-16 19:13,75.88,986.60,0.00,1015.51,5.55,0.00,240,0.1
1576520099,2019-12-16 19:14,75.97,986.67,0.00,1015.59,5.45,0.00,240,0.1
1576520159,2019-12-16 19:15,76.05,986.65,0.00,1015.57,5.28,0.00,240,0.1
1576520219,2019-12-16 19:16,76.94,986.67,0.00,1015.58,5.15,0.00,240,0.1
1576520279,2019-12-16 19:17,76.63,986.69,0.00,1015.60,5.17,0.00,240,0.1
1576520339,2019-12-16 19:18,76.95,986.67,0.00,1015.59,5.21,0.00,240,0.1
1576520399,2019-12-16 19:19,76.77,986.67,0.00,1015.59,4.73,0.00,240,0.1
1576520459,2019-12-16 19:20,78.00,986.65,0.00,1015.56,4.86,0.00,240,0.1
1576520519,2019-12-16 19:21,77.87,986.60,0.00,1015.51,4.94,0.00,240,0.1
1576520579,2019-12-16 19:22,77.31,986.59,0.00,1015.50,5.03,0.00,240,0.1
1576520639,2019-12-16 19:23,77.27,986.60,0.00,1015.51,5.00,0.00,240,0.1
1576520699,2019-12-16 19:24,77.70,986.56,0.00,1015.47,4.80,0.00,240,0.1
1576520760,2019-12-16 19:26,77.65,986.53,0.00,1015.45,4.85,0.00,240,0.1
1576520820,2019-12-16 19:27,78.16,986.55,0.00,1015.47,4.63,0.00,240,0.1
1576520880,2019-12-16 19:28,78.23,986.54,0.00,1015.46,4.49,0.00,240,0.1
1576520940,2019-12-16 19:29,78.32,986.52,0.00,1015.44,4.63,0.00,240,0.1
1576521000,2019-12-16 19:30,78.33,986.56,0.00,1015.47,4.64,0.00,240,0.1
1576521060,2019-12-16 19:31,77.94,986.54,0.00,1015.45,4.72,0.00,240,0.1
1576521120,2019-12-16 19:32,77.31,986.55,0.00,1015.47,4.48,0.00,240,0.1
1576521180,2019-12-16 19:33,77.92,986.53,0.00,1015.44,4.63,0.00,240,0.1
1576521241,2019-12-16 19:34,77.79,986.52,0.00,1015.44,4.48,0.00,240,0.1
1576521301,2019-12-16 19:35,78.44,986.48,0.00,1015.40,4.33,0.00,240,0.1
1576521361,2019-12-16 19:36,78.89,986.52,0.00,1015.44,4.32,0.00,240,0.1
1576521421,2019-12-16 19:37,79.08,986.47,0.00,1015.38,4.03,0.00,240,0.1
1576521482,2019-12-16 19:38,78.91,986.49,0.00,1015.40,3.96,0.00,240,0.1
1576521542,2019-12-16 19:39,77.99,986.49,0.00,1015.40,3.92,0.00,240,0.1
1576521602,2019-12-16 19:40,79.18,986.44,0.00,1015.35,4.04,0.00,240,0.1
1576521662,2019-12-16 19:41,75.50,986.53,0.00,1015.44,3.72,0.00,240,0.1
1576521722,2019-12-16 19:42,79.53,986.44,0.00,1015.36,3.46,0.00,240,0.1
1576521782,2019-12-16 19:43,79.31,986.48,0.00,1015.40,3.71,0.00,240,0.1
1576521842,2019-12-16 19:44,78.43,986.45,0.00,1015.37,3.70,0.00,240,0.1
1576521902,2019-12-16 19:45,78.93,986.50,0.00,1015.41,4.09,0.00,240,0.1
1576521963,2019-12-16 19:46,80.51,986.42,0.00,1015.34,3.72,0.00,240,0.1
1576522023,2019-12-16 19:47,80.24,986.43,0.00,1015.34,3.67,0.00,240,0.1
1576522083,2019-12-16 19:48,79.69,986.39,0.00,1015.31,3.69,0.00,240,0.1
1576522143,2019-12-16 19:49,79.67,986.42,0.00,1015.34,3.85,0.00,240,0.1
1576522203,2019-12-16 19:50,79.71,986.41,0.00,1015.32,3.58,0.00,240,0.1
