1578407641,2020-01-07 15:34,51.19,1002.16,1027.94,214,3.88,-5.29,-22,1
1578407702,2020-01-07 15:35,51.37,1002.21,1027.99,214,3.92,-5.20,-18,1
1578407762,2020-01-07 15:36,51.40,1002.20,1027.99,214,3.94,-5.18,-22,1
1578407822,2020-01-07 15:37,52.01,1002.14,1027.92,214,3.74,-5.21,-19,1
1578407883,2020-01-07 15:38,51.97,1002.26,1028.04,214,3.62,-5.33,-20,1
1578407943,2020-01-07 15:39,52.03,1002.17,1027.95,214,3.81,-5.14,-21,1
1578408004,2020-01-07 15:40,51.94,1002.28,1028.06,214,3.77,-5.20,-19,1
1578408064,2020-01-07 15:41,51.80,1002.24,1028.02,214,3.86,-5.15,-17,1
1578408125,2020-01-07 15:42,51.88,1002.29,1028.07,214,3.70,-5.28,-19,1
1578408185,2020-01-07 15:43,52.15,1002.27,1028.06,214,3.63,-5.27,-21,1
1578408246,2020-01-07 15:44,52.07,1002.23,1028.01,214,3.75,-5.18,-17,1
1578408306,2020-01-07 15:45,52.38,1002.33,1028.11,214,3.65,-5.20,-20,1
1578408367,2020-01-07 15:46,52.09,1002.24,1028.02,214,3.74,-5.19,-20,1
1578408427,2020-01-07 15:47,52.19,1002.35,1028.13,214,3.69,-5.21,-18,1
1578408487,2020-01-07 15:48,52.30,1002.15,1027.94,214,3.70,-5.17,-22,1
1578408548,2020-01-07 15:49,52.12,1002.37,1028.15,214,3.82,-5.11,-21,1
1578408608,2020-01-07 15:50,52.11,1002.33,1028.11,214,3.80,-5.13,-19,1
1578408669,2020-01-07 15:51,52.13,1002.41,1028.19,214,3.80,-5.12,-20,1
1578408729,2020-01-07 15:52,52.19,1002.31,1028.09,214,3.80,-5.11,-19,1
1578408790,2020-01-07 15:53,52.09,1002.44,1028.22,214,3.82,-5.11,-18,1
1578408850,2020-01-07 15:54,51.77,1002.39,1028.17,214,3.97,-5.05,-19,1
1578408911,2020-01-07 15:55,52.03,1002.27,1028.06,214,3.84,-5.11,-18,1
1578408971,2020-01-07 15:56,51.89,1002.41,1028.20,214,3.89,-5.10,-19,1
1578409031,2020-01-07 15:57,51.99,1002.46,1028.24,214,3.79,-5.16,-19,1
1578409092,2020-01-07 15:58,52.02,1002.40,1028.19,214,3.83,-5.12,-19,1
1578409153,2020-01-07 15:59,52.82,1002.35,1028.13,214,3.54,-5.19,-22,1
1578409213,2020-01-07 16:00,52.87,1002.14,1027.93,214,3.60,-5.12,-19,1
1578409273,2020-01-07 16:01,52.95,1002.46,1028.24,214,3.57,-5.13,-22,1
1578409334,2020-01-07 16:02,53.04,1002.47,1028.25,214,3.46,-5.21,-20,1
1578409394,2020-01-07 16:03,53.11,1002.37,1028.16,214,3.57,-5.09,-20,1
1578409455,2020-01-07 16:04,53.06,1002.37,1028.15,214,3.58,-5.09,-20,1
1578409515,2020-01-07 16:05,53.05,1002.45,1028.23,214,3.58,-5.09,-21,1
1578409576,2020-01-07 16:06,53.26,1002.50,1028.29,214,3.49,-5.13,-21,1
1578409636,2020-01-07 16:07,52.95,1002.47,1028.26,214,3.58,-5.12,-22,1
1578409697,2020-01-07 16:08,52.98,1002.52,1028.30,214,3.61,-5.08,-19,1
1578409757,2020-01-07 16:09,53.26,1002.56,1028.34,214,3.56,-5.06,-20,1
1578409818,2020-01-07 16:10,53.37,1002.60,1028.39,214,3.47,-5.12,-20,1
1578409878,2020-01-07 16:11,53.59,1002.62,1028.41,214,3.48,-5.05,-22,1
1578409938,2020-01-07 16:12,53.63,1002.64,1028.43,214,3.44,-5.08,-21,1
1578409999,2020-01-07 16:13,53.61,1002.67,1028.45,214,3.41,-5.12,-18,1
1578410059,2020-01-07 16:14,53.51,1002.57,1028.35,214,3.47,-5.08,-18,1
1578410120,2020-01-07 16:15,54.03,1002.64,1028.42,214,3.31,-5.10,-21,1
1578410180,2020-01-07 16:16,53.93,1002.64,1028.42,214,3.40,-5.05,-21,1
1578410241,2020-01-07 16:17,54.08,1002.63,1028.41,214,3.28,-5.12,-20,1
1578410301,2020-01-07 16:18,54.41,1002.62,1028.40,214,3.22,-5.10,-20,1
1578410362,2020-01-07 16:19,54.51,1002.61,1028.40,214,3.13,-5.16,-21,1
1578410422,2020-01-07 16:20,54.46,1002.65,1028.43,214,3.22,-5.08,-20,1
1578410482,2020-01-07 16:21,54.39,1002.63,1028.41,214,3.29,-5.03,-22,1
1578410543,2020-01-07 16:22,54.69,1002.65,1028.43,214,3.12,-5.12,-19,1
1578410603,2020-01-07 16:23,54.67,1002.57,1028.36,214,3.15,-5.10,-21,1
1578410664,2020-01-07 16:24,54.61,1002.60,1028.38,214,3.17,-5.09,-19,1
1578410724,2020-01-07 16:25,55.04,1002.63,1028.41,214,3.07,-5.09,-19,1
1578410785,2020-01-07 16:26,54.81,1002.66,1028.44,214,3.16,-5.05,-20,1
1578410845,2020-01-07 16:27,54.63,1002.69,1028.47,214,3.27,-5.00,-23,1
1578410905,2020-01-07 16:28,54.67,1002.72,1028.50,214,3.20,-5.05,-17,1
1578410966,2020-01-07 16:29,54.88,1002.73,1028.52,214,3.05,-5.14,-19,1
1578411026,2020-01-07 16:30,54.98,1002.79,1028.57,214,3.08,-5.09,-21,1
1578411087,2020-01-07 16:31,54.82,1002.78,1028.56,214,3.20,-5.02,-20,1
1578411147,2020-01-07 16:32,54.73,1002.70,1028.49,214,3.23,-5.01,-21,1
1578411208,2020-01-07 16:33,54.47,1002.80,1028.59,214,3.35,-4.96,-18,1
1578411268,2020-01-07 16:34,54.60,1002.85,1028.63,214,3.31,-4.97,-20,1
1578411329,2020-01-07 16:35,54.52,1002.85,1028.64,214,3.29,-5.00,-20,1
1578411389,2020-01-07 16:36,54.74,1002.88,1028.67,214,3.27,-4.97,-18,1
1578411449,2020-01-07 16:37,55.03,1002.93,1028.72,214,3.14,-5.02,-18,1
1578411510,2020-01-07 16:38,54.91,1002.97,1028.75,214,3.20,-4.99,-18,1
1578411571,2020-01-07 16:39,55.27,1003.01,1028.80,214,3.05,-5.05,-18,1
1578411631,2020-01-07 16:40,55.31,1002.95,1028.73,214,3.08,-5.01,-17,1
1578411692,2020-01-07 16:41,55.35,1002.94,1028.72,214,3.05,-5.03,-20,1
1578411752,2020-01-07 16:42,55.51,1002.79,1028.58,214,3.02,-5.02,-18,1
1578411812,2020-01-07 16:43,55.57,1002.97,1028.76,214,3.04,-4.99,-20,1
1578411873,2020-01-07 16:44,55.46,1002.90,1028.68,214,3.10,-4.95,-17,1
1578411933,2020-01-07 16:45,55.56,1002.99,1028.78,214,3.03,-5.00,-18,1
1578411994,2020-01-07 16:46,55.56,1003.03,1028.82,214,3.03,-5.00,-23,1
1578412054,2020-01-07 16:47,55.35,1003.03,1028.81,214,3.13,-4.95,-22,1
1578412114,2020-01-07 16:48,55.56,1003.01,1028.79,214,2.97,-5.06,-18,1
1578412175,2020-01-07 16:49,55.25,1003.06,1028.85,214,3.20,-4.91,-21,1
1578412235,2020-01-07 16:50,55.81,1003.09,1028.88,214,3.06,-4.91,-19,1
1578412296,2020-01-07 16:51,56.07,1003.01,1028.79,214,2.97,-4.93,-19,1
1578412356,2020-01-07 16:52,55.63,1003.02,1028.80,214,3.12,-4.90,-19,1
1578412417,2020-01-07 16:53,55.65,1002.85,1028.63,214,3.10,-4.91,-19,1
1578412477,2020-01-07 16:54,55.50,1002.97,1028.75,214,3.15,-4.90,-20,1
1578412538,2020-01-07 16:55,56.35,1003.04,1028.83,214,2.86,-4.97,-21,1
1578412598,2020-01-07 16:56,55.95,1003.05,1028.83,214,2.99,-4.94,-19,1
1578412658,2020-01-07 16:57,56.09,1003.04,1028.82,214,2.93,-4.97,-20,1
1578412719,2020-01-07 16:58,56.37,1003.03,1028.81,214,2.86,-4.97,-22,1
1578412779,2020-01-07 16:59,56.46,1003.09,1028.87,214,2.81,-4.99,-20,1
1578412840,2020-01-07 17:00,56.61,1003.13,1028.91,214,2.77,-4.99,-17,1
1578412900,2020-01-07 17:01,56.59,1003.09,1028.87,214,2.76,-5.01,-22,1
1578412960,2020-01-07 17:02,56.32,1003.13,1028.91,214,2.90,-4.94,-22,1
1578413021,2020-01-07 17:03,56.41,1003.15,1028.94,214,2.78,-5.03,-23,1
1578413081,2020-01-07 17:04,56.03,1003.16,1028.94,214,2.97,-4.94,-21,1
1578413141,2020-01-07 17:05,56.21,1003.26,1029.04,214,2.90,-4.97,-21,1
1578413201,2020-01-07 17:06,56.48,1003.26,1029.04,214,2.82,-4.98,-20,1
1578413262,2020-01-07 17:07,56.04,1003.28,1029.06,214,2.96,-4.95,-18,1
1578413322,2020-01-07 17:08,56.12,1003.32,1029.10,214,2.85,-5.03,-23,1
1578413382,2020-01-07 17:09,56.33,1003.32,1029.10,214,2.81,-5.02,-18,1
1578413442,2020-01-07 17:10,56.30,1003.32,1029.10,214,2.77,-5.07,-22,1
1578413502,2020-01-07 17:11,56.35,1003.32,1029.10,214,2.91,-4.92,-21,1
1578413563,2020-01-07 17:12,55.88,1003.39,1029.17,214,2.97,-4.98,-19,1
1578413623,2020-01-07 17:13,56.62,1003.40,1029.18,214,2.74,-5.02,-19,1
1578413683,2020-01-07 17:14,56.35,1003.36,1029.14,214,2.86,-4.97,-22,1
1578413743,2020-01-07 17:15,56.09,1003.34,1029.12,214,2.91,-4.98,-19,1
1578413803,2020-01-07 17:16,56.45,1003.35,1029.13,214,2.75,-5.05,-20,1
1578413863,2020-01-07 17:17,56.51,1003.38,1029.16,214,2.71,-5.07,-19,1
1578413924,2020-01-07 17:18,56.85,1003.36,1029.14,214,2.60,-5.10,-22,1
1578413984,2020-01-07 17:19,56.52,1003.34,1029.12,214,2.77,-5.02,-18,1
1578414044,2020-01-07 17:20,56.80,1003.40,1029.18,214,2.70,-5.01,-21,1
1578414104,2020-01-07 17:21,56.83,1003.34,1029.12,214,2.67,-5.04,-20,1
1578414164,2020-01-07 17:22,56.82,1003.39,1029.18,214,2.70,-5.01,-21,1
1578414224,2020-01-07 17:23,56.54,1003.39,1029.18,214,2.79,-4.99,-20,1
1578414285,2020-01-07 17:24,56.45,1003.41,1029.19,214,2.84,-4.97,-20,1
1578414345,2020-01-07 17:25,56.14,1003.39,1029.18,214,2.91,-4.97,-19,1
1578414405,2020-01-07 17:26,55.83,1003.36,1029.15,214,3.03,-4.93,-21,1
1578414465,2020-01-07 17:27,55.85,1003.34,1029.12,214,3.00,-4.96,-20,1
1578414525,2020-01-07 17:28,56.31,1003.42,1029.20,214,2.85,-4.99,-22,1
1578414586,2020-01-07 17:29,56.34,1003.39,1029.17,214,2.87,-4.96,-19,1
1578414646,2020-01-07 17:30,56.61,1003.36,1029.15,214,2.72,-5.04,-23,1
1578414709,2020-01-07 17:31,56.82,1003.36,1029.14,214,2.72,-4.99,-22,1
1578414769,2020-01-07 17:32,57.13,1003.37,1029.16,214,2.66,-4.98,-20,1
1578414830,2020-01-07 17:33,56.45,1003.37,1029.16,214,2.89,-4.92,-21,1
1578414890,2020-01-07 17:34,56.62,1003.28,1029.06,214,2.87,-4.90,-23,1
1578414950,2020-01-07 17:35,56.77,1003.41,1029.20,214,2.73,-4.99,-21,1
1578415011,2020-01-07 17:36,56.65,1003.26,1029.04,214,2.83,-4.93,-23,1
1578415071,2020-01-07 17:37,56.38,1003.34,1029.13,214,2.92,-4.91,-22,1
1578415132,2020-01-07 17:38,56.31,1003.45,1029.23,214,2.92,-4.92,-21,1
1578415192,2020-01-07 17:39,56.51,1003.30,1029.08,214,2.84,-4.95,-21,1
1578415253,2020-01-07 17:40,56.44,1003.44,1029.23,214,2.93,-4.88,-19,1
1578415313,2020-01-07 17:41,57.23,1003.50,1029.29,214,2.62,-4.99,-21,1
1578415373,2020-01-07 17:42,57.12,1003.45,1029.23,214,2.72,-4.92,-22,1
1578415434,2020-01-07 17:43,56.95,1003.53,1029.31,214,2.79,-4.90,-21,1
1578415494,2020-01-07 17:44,56.97,1003.53,1029.32,214,2.81,-4.87,-19,1
1578415554,2020-01-07 17:45,56.97,1003.63,1029.41,214,2.75,-4.93,-20,1
1578415615,2020-01-07 17:46,56.84,1003.58,1029.36,214,2.85,-4.86,-19,1
1578415675,2020-01-07 17:47,56.67,1003.48,1029.27,214,2.89,-4.87,-18,1
1578415736,2020-01-07 17:48,56.47,1003.53,1029.31,214,2.99,-4.82,-23,1
1578415796,2020-01-07 17:49,56.51,1003.56,1029.35,214,3.03,-4.77,-20,1
1578415857,2020-01-07 17:50,56.26,1003.59,1029.37,214,3.00,-4.86,-19,1
1578415917,2020-01-07 17:51,56.59,1003.62,1029.40,214,2.94,-4.84,-22,1
1578415977,2020-01-07 17:52,56.72,1003.60,1029.38,214,2.92,-4.83,-21,1
1578416038,2020-01-07 17:53,56.89,1003.57,1029.35,214,2.94,-4.77,-21,1
1578416098,2020-01-07 17:54,56.34,1003.50,1029.29,214,3.06,-4.78,-20,1
1578416159,2020-01-07 17:55,56.44,1003.48,1029.26,214,2.97,-4.85,-19,1
1578416219,2020-01-07 17:56,56.37,1003.60,1029.38,214,3.02,-4.82,-18,1
1578416280,2020-01-07 17:58,56.67,1003.79,1029.57,214,2.86,-4.90,-23,1
1578416340,2020-01-07 17:59,56.55,1003.73,1029.51,214,2.98,-4.81,-20,1
1578416400,2020-01-07 18:00,56.51,1003.68,1029.47,214,3.02,-4.78,-22,1
1578416461,2020-01-07 18:01,57.23,1003.74,1029.52,214,2.81,-4.81,-23,1
1578416521,2020-01-07 18:02,57.06,1003.89,1029.68,214,2.84,-4.82,-19,1
1578416582,2020-01-07 18:03,57.11,1003.77,1029.56,214,2.92,-4.74,-19,1
1578416642,2020-01-07 18:04,56.84,1003.88,1029.66,214,2.91,-4.81,-20,1
1578416703,2020-01-07 18:05,56.87,1003.96,1029.74,214,2.92,-4.79,-19,1
1578416763,2020-01-07 18:06,56.92,1003.94,1029.72,214,2.93,-4.77,-22,1
1578416823,2020-01-07 18:07,56.48,1003.97,1029.76,214,3.02,-4.79,-19,1
1578416884,2020-01-07 18:08,56.51,1003.96,1029.74,214,3.05,-4.75,-20,1
1578416944,2020-01-07 18:09,56.52,1003.87,1029.65,214,3.07,-4.73,-21,1
1578417005,2020-01-07 18:10,56.90,1003.99,1029.78,214,2.88,-4.82,-18,1
1578417065,2020-01-07 18:11,57.10,1003.92,1029.70,214,2.90,-4.76,-23,1
1578417126,2020-01-07 18:12,57.49,1003.97,1029.75,214,2.70,-4.86,-22,1
1578417186,2020-01-07 18:13,57.44,1004.01,1029.79,214,2.75,-4.82,-21,1
1578417246,2020-01-07 18:14,57.80,1003.99,1029.78,214,2.56,-4.92,-19,1
1578417307,2020-01-07 18:15,57.77,1003.94,1029.73,214,2.70,-4.79,-17,1
1578417367,2020-01-07 18:16,58.23,1003.99,1029.77,214,2.58,-4.80,-17,1
1578417428,2020-01-07 18:17,57.72,1003.97,1029.75,214,2.77,-4.74,-20,1
1578417488,2020-01-07 18:18,57.56,1003.96,1029.74,214,2.82,-4.73,-21,1
1578417548,2020-01-07 18:19,57.17,1003.99,1029.78,214,2.99,-4.66,-17,1
1578417609,2020-01-07 18:20,56.94,1004.01,1029.80,214,3.02,-4.68,-21,1
1578417669,2020-01-07 18:21,56.54,1004.03,1029.81,214,3.16,-4.65,-21,1
1578417730,2020-01-07 18:22,56.37,1004.01,1029.79,214,3.21,-4.64,-19,1
1578417790,2020-01-07 18:23,56.16,1004.07,1029.86,214,3.16,-4.73,-21,1
1578417850,2020-01-07 18:24,56.78,1004.10,1029.88,214,2.99,-4.75,-19,1
1578417911,2020-01-07 18:25,56.73,1004.13,1029.91,214,3.04,-4.71,-22,1
1578417971,2020-01-07 18:26,56.89,1004.14,1029.92,214,3.03,-4.69,-21,1
1578418032,2020-01-07 18:27,57.22,1004.14,1029.92,214,2.91,-4.72,-18,1
1578418092,2020-01-07 18:28,57.24,1004.05,1029.84,214,2.92,-4.71,-21,1
1578418153,2020-01-07 18:29,57.14,1004.11,1029.89,214,3.00,-4.65,-20,1
1578418213,2020-01-07 18:30,56.80,1004.02,1029.81,214,3.17,-4.57,-20,1
1578418273,2020-01-07 18:31,56.35,1004.01,1029.79,214,3.28,-4.58,-18,1
1578418334,2020-01-07 18:32,56.65,1004.05,1029.83,214,3.13,-4.65,-19,1
1578418394,2020-01-07 18:33,56.26,1004.06,1029.85,214,3.26,-4.62,-21,1
1578418455,2020-01-07 18:34,56.19,1004.10,1029.89,214,3.31,-4.59,-20,1
1578418515,2020-01-07 18:35,55.86,1004.20,1029.99,214,3.24,-4.73,-21,1
1578418576,2020-01-07 18:36,57.22,1004.20,1029.98,214,2.91,-4.72,-20,1
1578418636,2020-01-07 18:37,57.42,1004.22,1030.01,214,2.82,-4.76,-19,1
1578418696,2020-01-07 18:38,57.35,1004.20,1029.98,214,2.97,-4.63,-19,1
1578418757,2020-01-07 18:39,56.93,1004.22,1030.00,214,3.09,-4.62,-19,1
1578418817,2020-01-07 18:40,56.95,1004.21,1029.99,214,2.94,-4.76,-20,1
1578418878,2020-01-07 18:41,57.41,1004.25,1030.04,214,2.88,-4.71,-21,1
1578418938,2020-01-07 18:42,56.92,1004.11,1029.89,214,3.08,-4.63,-20,1
1578418998,2020-01-07 18:43,57.05,1004.20,1029.98,214,3.06,-4.62,-21,1
1578419059,2020-01-07 18:44,57.09,1004.20,1029.98,214,3.06,-4.61,-18,1
1578419119,2020-01-07 18:45,56.87,1004.19,1029.97,214,3.14,-4.59,-21,1
1578419179,2020-01-07 18:46,57.06,1004.29,1030.07,214,3.10,-4.58,-22,1
1578419240,2020-01-07 18:47,56.83,1004.15,1029.93,214,3.16,-4.58,-19,1
1578419300,2020-01-07 18:48,56.26,1004.27,1030.06,214,3.29,-4.59,-21,1
1578419361,2020-01-07 18:49,56.59,1004.28,1030.06,214,3.25,-4.55,-19,1
1578419421,2020-01-07 18:50,56.94,1004.32,1030.11,214,3.14,-4.57,-21,1
1578419481,2020-01-07 18:51,56.72,1004.24,1030.03,214,3.22,-4.55,-19,1
1578419542,2020-01-07 18:52,56.79,1004.25,1030.04,214,3.19,-4.56,-20,1
1578419602,2020-01-07 18:53,56.85,1004.31,1030.09,214,3.09,-4.64,-19,1
1578419662,2020-01-07 18:54,56.98,1004.17,1029.95,214,3.09,-4.61,-18,1
1578419723,2020-01-07 18:55,57.09,1004.30,1030.08,214,3.02,-4.65,-22,1
1578419783,2020-01-07 18:56,57.31,1004.18,1029.97,214,3.05,-4.57,-21,1
1578419843,2020-01-07 18:57,57.33,1004.24,1030.02,214,3.05,-4.56,-19,1
1578419904,2020-01-07 18:58,56.83,1004.20,1029.98,214,3.16,-4.58,-20,1
1578419964,2020-01-07 18:59,56.94,1004.21,1030.00,214,3.16,-4.55,-19,1
1578420024,2020-01-07 19:00,56.75,1004.11,1029.89,214,3.24,-4.52,-21,1
1578420085,2020-01-07 19:01,57.32,1004.28,1030.06,214,2.96,-4.65,-19,1
1578420145,2020-01-07 19:02,57.94,1004.27,1030.05,214,2.82,-4.64,-21,1
1578420206,2020-01-07 19:03,57.62,1004.26,1030.04,214,3.01,-4.54,-25,1
1578420266,2020-01-07 19:04,57.77,1004.23,1030.01,214,2.93,-4.58,-20,1
1578420326,2020-01-07 19:05,57.74,1004.43,1030.21,214,2.88,-4.63,-18,1
1578420387,2020-01-07 19:06,57.25,1004.47,1030.25,214,3.09,-4.55,-19,1
1578420447,2020-01-07 19:07,57.18,1004.43,1030.21,214,3.21,-4.45,-22,1
1578420507,2020-01-07 19:08,56.96,1004.31,1030.10,214,3.29,-4.42,-18,1
1578420568,2020-01-07 19:09,56.65,1004.43,1030.21,214,3.40,-4.39,-22,1
1578420628,2020-01-07 19:10,56.41,1004.44,1030.23,214,3.47,-4.38,-19,1
1578420688,2020-01-07 19:11,56.33,1004.39,1030.17,214,3.51,-4.36,-21,1
1578420749,2020-01-07 19:12,56.98,1004.51,1030.30,214,3.13,-4.57,-18,1
1578420809,2020-01-07 19:13,56.89,1004.38,1030.17,214,3.24,-4.49,-23,1
1578420869,2020-01-07 19:14,56.99,1004.45,1030.23,214,3.26,-4.44,-21,1
1578420930,2020-01-07 19:15,56.88,1004.47,1030.26,214,3.31,-4.42,-20,1
1578420990,2020-01-07 19:16,57.05,1004.47,1030.25,214,3.30,-4.39,-19,1
1578421050,2020-01-07 19:17,57.26,1004.51,1030.29,214,3.13,-4.50,-23,1
1578421110,2020-01-07 19:18,57.69,1004.52,1030.30,214,3.11,-4.42,-22,1
1578421171,2020-01-07 19:19,57.30,1004.46,1030.24,214,3.22,-4.41,-19,1
1578421231,2020-01-07 19:20,57.13,1004.53,1030.31,214,3.30,-4.37,-20,1
1578421291,2020-01-07 19:21,57.44,1004.57,1030.35,214,3.13,-4.46,-22,1
1578421352,2020-01-07 19:22,57.00,1004.53,1030.31,214,3.35,-4.36,-18,1
1578421412,2020-01-07 19:23,57.21,1004.49,1030.27,214,3.42,-4.24,-21,1
1578421472,2020-01-07 19:24,56.70,1004.48,1030.26,214,3.42,-4.36,-20,1
1578421533,2020-01-07 19:25,56.60,1004.51,1030.29,214,3.44,-4.37,-20,1
1578421593,2020-01-07 19:26,56.48,1004.53,1030.31,214,3.54,-4.30,-19,1
1578421653,2020-01-07 19:27,57.08,1004.52,1030.30,214,3.32,-4.37,-21,1
1578421714,2020-01-07 19:28,57.40,1004.53,1030.31,214,3.23,-4.38,-21,1
1578421774,2020-01-07 19:29,57.85,1004.62,1030.41,214,3.15,-4.35,-21,1
1578421834,2020-01-07 19:30,57.82,1004.59,1030.37,214,3.14,-4.37,-20,1
1578421895,2020-01-07 19:31,57.68,1004.64,1030.42,214,3.27,-4.28,-18,1
1578421955,2020-01-07 19:32,57.66,1004.70,1030.48,214,3.31,-4.24,-17,1
1578422015,2020-01-07 19:33,57.36,1004.67,1030.46,214,3.36,-4.27,-20,1
1578422076,2020-01-07 19:34,57.71,1004.67,1030.45,214,3.20,-4.34,-20,1
1578422136,2020-01-07 19:35,57.39,1004.67,1030.45,214,3.38,-4.24,-21,1
1578422196,2020-01-07 19:36,57.33,1004.77,1030.55,214,3.38,-4.25,-19,1
1578422256,2020-01-07 19:37,57.45,1004.66,1030.45,214,3.47,-4.14,-19,1
1578422317,2020-01-07 19:38,56.95,1004.75,1030.53,214,3.50,-4.23,-21,1
1578422377,2020-01-07 19:39,57.22,1004.80,1030.58,214,3.46,-4.20,-19,1
1578422437,2020-01-07 19:40,56.93,1004.82,1030.60,214,3.59,-4.15,-22,1
1578422498,2020-01-07 19:41,57.09,1004.88,1030.66,214,3.50,-4.20,-19,1
1578422558,2020-01-07 19:42,57.31,1004.81,1030.60,214,3.44,-4.20,-20,1
1578422618,2020-01-07 19:43,56.83,1004.78,1030.57,214,3.61,-4.15,-18,1
1578422679,2020-01-07 19:44,56.82,1004.79,1030.57,214,3.64,-4.13,-21,1
1578422739,2020-01-07 19:45,57.13,1004.82,1030.61,214,3.49,-4.20,-19,1
1578422799,2020-01-07 19:46,57.23,1004.73,1030.52,214,3.50,-4.16,-19,1
1578422859,2020-01-07 19:47,57.78,1004.79,1030.57,214,3.27,-4.25,-19,1
1578422920,2020-01-07 19:48,57.55,1004.84,1030.63,214,3.41,-4.17,-19,1
1578422980,2020-01-07 19:49,57.25,1004.89,1030.68,214,3.43,-4.23,-19,1
1578423040,2020-01-07 19:50,57.69,1004.78,1030.56,214,3.33,-4.22,-22,1
1578423101,2020-01-07 19:51,57.41,1004.77,1030.55,214,3.44,-4.18,-21,1
1578423161,2020-01-07 19:52,57.46,1004.80,1030.58,214,3.42,-4.19,-21,1
1578423221,2020-01-07 19:53,58.04,1004.79,1030.58,214,3.18,-4.28,-19,1
1578423281,2020-01-07 19:54,58.54,1004.84,1030.62,214,3.08,-4.26,-20,1
1578423341,2020-01-07 19:55,57.95,1004.85,1030.63,214,3.31,-4.18,-23,1
1578423401,2020-01-07 19:56,58.56,1004.84,1030.63,214,3.11,-4.23,-24,1
1578423461,2020-01-07 19:57,58.68,1004.93,1030.72,214,3.02,-4.28,-21,1
1578423522,2020-01-07 19:58,58.80,1004.84,1030.63,214,3.04,-4.24,-18,1
1578423582,2020-01-07 19:59,58.93,1004.90,1030.68,214,3.02,-4.23,-21,1
1578423642,2020-01-07 20:00,59.00,1004.83,1030.61,214,3.05,-4.18,-19,1
1578423702,2020-01-07 20:01,59.17,1004.90,1030.68,214,3.02,-4.17,-25,1
1578423762,2020-01-07 20:02,59.39,1004.84,1030.62,214,2.85,-4.28,-19,1
1578423822,2020-01-07 20:03,59.23,1004.79,1030.57,214,2.96,-4.22,-22,1
1578423882,2020-01-07 20:04,59.23,1004.88,1030.66,214,2.95,-4.22,-20,1
1578423942,2020-01-07 20:05,59.58,1004.72,1030.50,214,2.90,-4.19,-22,1
1578424002,2020-01-07 20:06,59.63,1004.73,1030.52,214,2.93,-4.15,-21,1
1578424063,2020-01-07 20:07,59.67,1004.80,1030.58,214,2.90,-4.17,-21,1
1578424123,2020-01-07 20:08,60.11,1004.78,1030.56,214,2.82,-4.15,-20,1
1578424183,2020-01-07 20:09,59.99,1004.85,1030.63,214,2.83,-4.17,-21,1
1578424243,2020-01-07 20:10,59.65,1004.82,1030.60,214,2.98,-4.10,-21,1
1578424303,2020-01-07 20:11,59.62,1004.88,1030.66,214,2.96,-4.13,-18,1
1578424363,2020-01-07 20:12,60.20,1004.89,1030.67,214,2.80,-4.15,-21,1
1578424423,2020-01-07 20:13,60.29,1004.68,1030.46,214,2.78,-4.15,-19,1
1578424483,2020-01-07 20:14,60.72,1004.80,1030.58,214,2.75,-4.08,-19,1
1578424543,2020-01-07 20:15,60.76,1004.79,1030.58,214,2.78,-4.05,-19,1
1578424604,2020-01-07 20:16,60.88,1004.73,1030.51,214,2.74,-4.06,-21,1
1578424664,2020-01-07 20:17,60.58,1004.87,1030.65,214,2.84,-4.03,-19,1
1578424724,2020-01-07 20:18,60.39,1004.77,1030.55,214,2.97,-3.95,-19,1
1578424784,2020-01-07 20:19,61.10,1004.81,1030.59,214,2.78,-3.97,-22,1
1578424844,2020-01-07 20:20,60.49,1004.76,1030.54,214,2.99,-3.91,-22,1
1578424904,2020-01-07 20:21,60.81,1004.79,1030.57,214,2.91,-3.91,-21,1
1578424964,2020-01-07 20:22,60.87,1004.78,1030.56,214,2.94,-3.87,-20,1
1578425024,2020-01-07 20:23,60.81,1004.76,1030.55,214,2.98,-3.85,-20,1
1578425085,2020-01-07 20:24,60.72,1004.79,1030.57,214,3.04,-3.81,-22,1
1578425145,2020-01-07 20:25,60.99,1004.74,1030.52,214,2.95,-3.83,-20,1
1578425205,2020-01-07 20:26,61.81,1004.85,1030.63,214,2.74,-3.86,-20,1
1578425265,2020-01-07 20:27,61.83,1004.81,1030.59,214,2.84,-3.76,-20,1
1578425325,2020-01-07 20:28,61.29,1004.84,1030.62,214,2.97,-3.75,-19,1
1578425385,2020-01-07 20:29,61.13,1004.86,1030.64,214,3.01,-3.75,-20,1
1578425445,2020-01-07 20:30,61.20,1004.92,1030.71,214,2.99,-3.75,-19,1
1578425505,2020-01-07 20:31,61.74,1004.89,1030.67,214,2.87,-3.75,-22,1
1578425565,2020-01-07 20:32,61.18,1004.81,1030.59,214,3.11,-3.64,-19,1
1578425626,2020-01-07 20:33,61.39,1004.75,1030.54,214,2.94,-3.76,-19,1
1578425686,2020-01-07 20:34,61.74,1004.85,1030.63,214,2.81,-3.81,-21,1
1578425746,2020-01-07 20:35,61.81,1004.88,1030.66,214,2.82,-3.78,-22,1
1578425807,2020-01-07 20:36,61.43,1004.84,1030.63,214,3.03,-3.66,-20,1
1578425867,2020-01-07 20:37,61.05,1004.66,1030.44,214,3.08,-3.70,-20,1
1578425927,2020-01-07 20:38,61.81,1004.75,1030.53,214,2.84,-3.76,-20,1
