1583339004,2020-03-04 17:23,21.90,985.78,1011.57,214,26.49,3.00,-27,1
1583339064,2020-03-04 17:24,21.60,985.77,1011.56,214,26.50,2.82,-25,1
1583339124,2020-03-04 17:25,21.86,985.76,1011.55,214,26.49,2.98,-27,1
1583339184,2020-03-04 17:26,21.90,985.78,1011.57,214,26.49,3.00,-25,1
1583339245,2020-03-04 17:27,22.03,985.78,1011.56,214,26.49,3.09,-30,1
1583339305,2020-03-04 17:28,21.83,985.79,1011.57,214,26.49,2.96,-26,1
1583339425,2020-03-04 17:30,21.87,985.78,1011.56,214,26.50,2.99,-28,1
1583339546,2020-03-04 17:32,21.82,985.73,1011.52,214,26.50,2.96,-27,1
1583339607,2020-03-04 17:33,21.79,985.75,1011.53,214,26.50,2.94,-28,1
1583339667,2020-03-04 17:34,21.79,985.73,1011.51,214,26.51,2.95,-27,1
1583339727,2020-03-04 17:35,21.77,985.76,1011.54,214,26.50,2.93,-29,1
1583339788,2020-03-04 17:36,21.75,985.78,1011.57,214,26.50,2.91,-27,1
1583339848,2020-03-04 17:37,21.78,985.79,1011.57,214,26.50,2.93,-28,1
1583339908,2020-03-04 17:38,21.79,985.80,1011.58,214,26.51,2.95,-30,1
1583339969,2020-03-04 17:39,21.78,985.82,1011.61,214,26.50,2.93,-29,1
1583340038,2020-03-04 17:40,21.72,985.84,1011.62,214,26.50,2.90,-26,1
1583340091,2020-03-04 17:41,21.77,985.83,1011.61,214,26.50,2.93,-28,1
1583340151,2020-03-04 17:42,21.76,985.82,1011.61,214,26.49,2.91,-28,1
1583340212,2020-03-04 17:43,21.74,985.79,1011.57,214,26.49,2.90,-26,1
1583340272,2020-03-04 17:44,21.78,985.79,1011.57,214,26.50,2.93,-29,1
1583340332,2020-03-04 17:45,21.75,985.79,1011.57,214,26.49,2.90,-29,1
1583340393,2020-03-04 17:46,21.71,985.76,1011.54,214,26.49,2.88,-32,1
1583340453,2020-03-04 17:47,21.71,985.80,1011.58,214,26.49,2.88,-28,1
1583340514,2020-03-04 17:48,21.70,985.77,1011.56,214,26.48,2.87,-27,1
1583340574,2020-03-04 17:49,21.68,985.83,1011.61,214,26.47,2.84,-26,1
1583340634,2020-03-04 17:50,21.44,985.82,1011.60,214,26.47,2.68,-26,1
1583340694,2020-03-04 17:51,21.69,985.85,1011.64,214,26.46,2.84,-26,1
1583340755,2020-03-04 17:52,21.68,985.84,1011.62,214,26.46,2.83,-29,1
1583340815,2020-03-04 17:53,21.67,985.85,1011.64,214,26.46,2.83,-28,1
1583340876,2020-03-04 17:54,21.68,985.86,1011.64,214,26.45,2.83,-27,1
1583340936,2020-03-04 17:55,21.64,985.86,1011.64,214,26.45,2.80,-29,1
1583340996,2020-03-04 17:56,21.64,985.87,1011.65,214,26.44,2.80,-27,1
1583341057,2020-03-04 17:57,21.67,985.89,1011.67,214,26.44,2.81,-28,1
1583341177,2020-03-04 17:59,21.63,985.87,1011.66,214,26.43,2.78,-28,1
1583341238,2020-03-04 18:00,21.63,985.88,1011.66,214,26.42,2.77,-29,1
1583341419,2020-03-04 18:03,21.62,985.87,1011.65,214,26.41,2.76,-29,1
1583341479,2020-03-04 18:04,21.61,985.90,1011.69,214,26.42,2.76,-29,1
1583341600,2020-03-04 18:06,21.62,985.92,1011.70,214,26.41,2.76,-26,1
1583341660,2020-03-04 18:07,21.60,985.93,1011.71,214,26.41,2.74,-27,1
1583341720,2020-03-04 18:08,21.59,985.92,1011.71,214,26.40,2.73,-27,1
1583341781,2020-03-04 18:09,21.58,985.99,1011.77,214,26.41,2.73,-28,1
1583341841,2020-03-04 18:10,21.57,986.01,1011.79,214,26.40,2.71,-28,1
1583341901,2020-03-04 18:11,21.55,986.02,1011.81,214,26.40,2.70,-28,1
1583341962,2020-03-04 18:12,21.56,986.02,1011.80,214,26.40,2.71,-27,1
1583342022,2020-03-04 18:13,21.58,985.99,1011.77,214,26.39,2.71,-30,1
1583342203,2020-03-04 18:16,21.55,986.06,1011.85,214,26.40,2.70,-27,1
1583342263,2020-03-04 18:17,21.53,986.08,1011.86,214,26.40,2.69,-28,1
1583342324,2020-03-04 18:18,21.50,986.12,1011.90,214,26.41,2.68,-27,1
1583342384,2020-03-04 18:19,21.53,986.10,1011.89,214,26.40,2.69,-28,1
1583342444,2020-03-04 18:20,21.50,986.13,1011.91,214,26.39,2.66,-27,1
1583342505,2020-03-04 18:21,21.49,986.10,1011.89,214,26.40,2.66,-27,1
1583342565,2020-03-04 18:22,21.50,986.08,1011.87,214,26.40,2.67,-28,1
1583342625,2020-03-04 18:23,21.49,986.13,1011.92,214,26.40,2.66,-27,1
1583342746,2020-03-04 18:25,21.44,986.06,1011.85,214,26.40,2.63,-28,1
1583342806,2020-03-04 18:26,21.44,986.06,1011.85,214,26.40,2.63,-26,1
1583342867,2020-03-04 18:27,21.41,986.10,1011.89,214,26.40,2.61,-28,1
1583342927,2020-03-04 18:28,21.39,986.08,1011.86,214,26.40,2.59,-30,1
1583342987,2020-03-04 18:29,21.41,986.06,1011.84,214,26.40,2.61,-27,1
1583343048,2020-03-04 18:30,21.41,986.03,1011.81,214,26.40,2.61,-28,1
1583343168,2020-03-04 18:32,21.39,986.03,1011.81,214,26.39,2.59,-28,1
1583343229,2020-03-04 18:33,21.76,986.02,1011.80,214,26.40,2.84,-28,1
1583343289,2020-03-04 18:34,21.38,986.03,1011.82,214,26.39,2.58,-30,1
1583343349,2020-03-04 18:35,21.39,986.03,1011.81,214,26.39,2.59,-28,1
1583343410,2020-03-04 18:36,21.37,986.04,1011.82,214,26.39,2.57,-25,1
1583343470,2020-03-04 18:37,21.38,986.03,1011.81,214,26.39,2.58,-27,1
1583343530,2020-03-04 18:38,21.37,986.03,1011.81,214,26.39,2.57,-28,1
1583343591,2020-03-04 18:39,21.37,986.01,1011.79,214,26.39,2.57,-28,1
1583343651,2020-03-04 18:40,21.37,986.01,1011.80,214,26.39,2.57,-27,1
1583343711,2020-03-04 18:41,21.34,986.02,1011.80,214,26.39,2.56,-27,1
1583343772,2020-03-04 18:42,21.18,986.00,1011.78,214,26.40,2.46,-27,1
1583343832,2020-03-04 18:43,21.34,986.01,1011.79,214,26.40,2.57,-26,1
1583343892,2020-03-04 18:44,21.35,986.05,1011.83,214,26.39,2.56,-26,1
1583343952,2020-03-04 18:45,21.35,986.03,1011.82,214,26.39,2.56,-26,1
1583344013,2020-03-04 18:46,21.34,986.04,1011.82,214,26.38,2.55,-27,1
1583344073,2020-03-04 18:47,21.32,986.04,1011.82,214,26.38,2.53,-26,1
1583344194,2020-03-04 18:49,21.32,986.06,1011.85,214,26.38,2.53,-27,1
1583344254,2020-03-04 18:50,21.31,986.08,1011.87,214,26.38,2.53,-27,1
1583344314,2020-03-04 18:51,21.32,986.13,1011.91,214,26.38,2.53,-30,1
1583344375,2020-03-04 18:52,21.31,986.14,1011.92,214,26.38,2.53,-27,1
1583344435,2020-03-04 18:53,21.22,986.17,1011.95,214,26.36,2.45,-27,1
1583344495,2020-03-04 18:54,21.18,986.22,1012.00,214,26.37,2.43,-27,1
1583344556,2020-03-04 18:55,21.29,986.23,1012.02,214,26.37,2.50,-26,1
1583344616,2020-03-04 18:56,21.28,986.23,1012.02,214,26.37,2.50,-27,1
1583344676,2020-03-04 18:57,21.27,986.24,1012.03,214,26.37,2.49,-27,1
1583344797,2020-03-04 18:59,21.30,986.24,1012.02,214,26.36,2.50,-27,1
1583344857,2020-03-04 19:00,21.25,986.25,1012.04,214,26.36,2.47,-26,1
1583344917,2020-03-04 19:01,21.25,986.23,1012.01,214,26.35,2.47,-26,1
1583344978,2020-03-04 19:02,21.24,986.21,1011.99,214,26.36,2.47,-27,1
1583345038,2020-03-04 19:03,21.32,986.22,1012.00,214,26.36,2.52,-23,1
1583345098,2020-03-04 19:04,21.24,986.21,1012.00,214,26.35,2.46,-27,1
1583345159,2020-03-04 19:05,21.23,986.25,1012.03,214,26.36,2.46,-27,1
1583345219,2020-03-04 19:06,21.24,986.21,1011.99,214,26.35,2.46,-26,1
1583345279,2020-03-04 19:07,21.25,986.22,1012.01,214,26.35,2.46,-28,1
1583345340,2020-03-04 19:09,21.21,986.23,1012.01,214,26.35,2.44,-27,1
1583345400,2020-03-04 19:10,21.22,986.26,1012.04,214,26.36,2.45,-27,1
1583345460,2020-03-04 19:11,21.22,986.24,1012.02,214,26.36,2.45,-27,1
1583345521,2020-03-04 19:12,21.21,986.22,1012.01,214,26.36,2.44,-27,1
1583345581,2020-03-04 19:13,21.20,986.21,1011.99,214,26.36,2.44,-28,1
1583345642,2020-03-04 19:14,21.19,986.24,1012.02,214,26.36,2.43,-29,1
1583345702,2020-03-04 19:15,21.19,986.19,1011.97,214,26.36,2.43,-27,1
1583345762,2020-03-04 19:16,21.17,986.19,1011.97,214,26.36,2.41,-26,1
1583345823,2020-03-04 19:17,21.17,986.21,1011.99,214,26.36,2.41,-28,1
1583345883,2020-03-04 19:18,21.15,986.22,1012.00,214,26.36,2.41,-28,1
1583345943,2020-03-04 19:19,21.15,986.17,1011.95,214,26.36,2.41,-26,1
1583346064,2020-03-04 19:21,21.13,986.15,1011.93,214,26.37,2.40,-27,1
1583346124,2020-03-04 19:22,21.03,986.15,1011.93,214,26.37,2.34,-26,1
1583346184,2020-03-04 19:23,21.13,986.14,1011.92,214,26.37,2.40,-28,1
1583346245,2020-03-04 19:24,21.11,986.14,1011.92,214,26.36,2.38,-26,1
1583346305,2020-03-04 19:25,21.09,986.15,1011.93,214,26.35,2.36,-30,1
1583346365,2020-03-04 19:26,20.98,986.14,1011.92,214,26.36,2.29,-27,1
1583346426,2020-03-04 19:27,21.10,986.16,1011.94,214,26.37,2.38,-27,1
1583346486,2020-03-04 19:28,21.04,986.17,1011.96,214,26.36,2.33,-28,1
1583346546,2020-03-04 19:29,21.08,986.18,1011.97,214,26.36,2.36,-26,1
1583346667,2020-03-04 19:31,21.09,986.23,1012.01,214,26.36,2.36,-26,1
1583346727,2020-03-04 19:32,21.08,986.23,1012.01,214,26.36,2.36,-27,1
1583346788,2020-03-04 19:33,21.06,986.24,1012.02,214,26.37,2.35,-26,1
1583346848,2020-03-04 19:34,21.05,986.23,1012.01,214,26.36,2.34,-27,1
1583346908,2020-03-04 19:35,21.10,986.24,1012.02,214,26.37,2.38,-26,1
1583346968,2020-03-04 19:36,21.02,986.27,1012.05,214,26.36,2.32,-28,1
1583347029,2020-03-04 19:37,21.02,986.28,1012.06,214,26.36,2.32,-27,1
1583347089,2020-03-04 19:38,21.03,986.29,1012.07,214,26.37,2.34,-28,1
1583347149,2020-03-04 19:39,21.02,986.31,1012.09,214,26.37,2.33,-29,1
1583347210,2020-03-04 19:40,20.68,986.32,1012.11,214,26.36,2.09,-28,1
1583347270,2020-03-04 19:41,21.01,986.33,1012.11,214,26.36,2.31,-28,1
1583347330,2020-03-04 19:42,21.01,986.33,1012.11,214,26.36,2.31,-28,1
1583347391,2020-03-04 19:43,21.01,986.33,1012.11,214,26.37,2.32,-28,1
1583347451,2020-03-04 19:44,20.98,986.32,1012.10,214,26.36,2.29,-29,1
1583347511,2020-03-04 19:45,20.98,986.32,1012.10,214,26.36,2.29,-26,1
1583347572,2020-03-04 19:46,20.97,986.29,1012.08,214,26.36,2.28,-27,1
1583347632,2020-03-04 19:47,20.96,986.32,1012.10,214,26.36,2.27,-26,1
1583347692,2020-03-04 19:48,20.98,986.30,1012.08,214,26.36,2.29,-26,1
1583347752,2020-03-04 19:49,20.96,986.32,1012.11,214,26.36,2.27,-27,1
1583347873,2020-03-04 19:51,20.94,986.31,1012.09,214,26.36,2.27,-29,1
1583347933,2020-03-04 19:52,20.94,986.30,1012.08,214,26.35,2.26,-28,1
1583347994,2020-03-04 19:53,20.94,986.32,1012.10,214,26.36,2.27,-28,1
1583348054,2020-03-04 19:54,20.93,986.32,1012.10,214,26.35,2.25,-27,1
1583348175,2020-03-04 19:56,20.92,986.37,1012.15,214,26.34,2.24,-25,1
1583348235,2020-03-04 19:57,20.93,986.38,1012.16,214,26.34,2.24,-30,1
1583348356,2020-03-04 19:59,20.91,986.35,1012.13,214,26.34,2.23,-27,1
1583348416,2020-03-04 20:00,20.92,986.34,1012.12,214,26.33,2.23,-28,1
1583348476,2020-03-04 20:01,20.90,986.33,1012.11,214,26.33,2.21,-27,1
1583348536,2020-03-04 20:02,20.91,986.32,1012.10,214,26.33,2.22,-27,1
1583348597,2020-03-04 20:03,20.92,986.33,1012.12,214,26.32,2.22,-26,1
1583348657,2020-03-04 20:04,20.89,986.35,1012.13,214,26.32,2.20,-27,1
1583348778,2020-03-04 20:06,20.90,986.35,1012.14,214,26.32,2.20,-28,1
1583348838,2020-03-04 20:07,20.89,986.36,1012.14,214,26.31,2.19,-29,1
1583348898,2020-03-04 20:08,20.90,986.35,1012.14,214,26.31,2.20,-27,1
1583348958,2020-03-04 20:09,20.73,986.34,1012.13,214,26.31,2.08,-29,1
1583349019,2020-03-04 20:10,20.88,986.36,1012.14,214,26.31,2.18,-28,1
1583349079,2020-03-04 20:11,20.88,986.34,1012.12,214,26.32,2.19,-27,1
1583349139,2020-03-04 20:12,20.88,986.32,1012.11,214,26.32,2.19,-26,1
1583349200,2020-03-04 20:13,20.88,986.34,1012.12,214,26.32,2.19,-29,1
1583349260,2020-03-04 20:14,20.92,986.34,1012.13,214,26.31,2.21,-26,1
1583349320,2020-03-04 20:15,20.87,986.37,1012.15,214,26.31,2.17,-28,1
1583349381,2020-03-04 20:16,20.84,986.38,1012.17,214,26.31,2.16,-26,1
1583349441,2020-03-04 20:17,20.85,986.40,1012.18,214,26.31,2.17,-26,1
1583349501,2020-03-04 20:18,20.60,986.41,1012.20,214,26.31,1.99,-26,1
1583349561,2020-03-04 20:19,20.82,986.43,1012.22,214,26.31,2.14,-26,1
1583349621,2020-03-04 20:20,20.84,986.40,1012.18,214,26.31,2.16,-26,1
1583349681,2020-03-04 20:21,20.57,986.42,1012.21,214,26.30,1.96,-26,1
1583349742,2020-03-04 20:22,20.83,986.39,1012.17,214,26.30,2.14,-28,1
1583349802,2020-03-04 20:23,20.82,986.41,1012.19,214,26.30,2.13,-26,1
1583349923,2020-03-04 20:25,20.82,986.43,1012.21,214,26.30,2.13,-26,1
1583349983,2020-03-04 20:26,20.81,986.43,1012.22,214,26.30,2.13,-24,1
1583350043,2020-03-04 20:27,20.79,986.48,1012.26,214,26.30,2.11,-27,1
1583350104,2020-03-04 20:28,20.79,986.46,1012.25,214,26.29,2.10,-27,1
1583350164,2020-03-04 20:29,20.80,986.47,1012.25,214,26.30,2.12,-27,1
1583350224,2020-03-04 20:30,20.79,986.45,1012.23,214,26.29,2.10,-27,1
1583350284,2020-03-04 20:31,20.75,986.48,1012.27,214,26.29,2.08,-27,1
1583350345,2020-03-04 20:32,20.75,986.48,1012.27,214,26.29,2.08,-27,1
1583350405,2020-03-04 20:33,20.76,986.47,1012.26,214,26.29,2.09,-28,1
1583350465,2020-03-04 20:34,20.75,986.47,1012.25,214,26.29,2.08,-27,1
1583350526,2020-03-04 20:35,20.73,986.48,1012.26,214,26.29,2.07,-29,1
1583350586,2020-03-04 20:36,20.73,986.51,1012.29,214,26.29,2.07,-28,1
1583350646,2020-03-04 20:37,20.74,986.48,1012.27,214,26.29,2.07,-27,1
1583350707,2020-03-04 20:38,20.72,986.49,1012.27,214,26.28,2.05,-26,1
1583350767,2020-03-04 20:39,20.74,986.51,1012.29,214,26.28,2.07,-27,1
1583350827,2020-03-04 20:40,20.73,986.47,1012.26,214,26.29,2.07,-28,1
1583350887,2020-03-04 20:41,20.58,986.49,1012.27,214,26.28,1.95,-26,1
1583350948,2020-03-04 20:42,20.75,986.49,1012.28,214,26.28,2.07,-29,1
1583351008,2020-03-04 20:43,20.70,986.51,1012.29,214,26.29,2.04,-27,1
1583351068,2020-03-04 20:44,20.69,986.52,1012.30,214,26.28,2.03,-26,1
1583351129,2020-03-04 20:45,20.71,986.53,1012.32,214,26.28,2.04,-28,1
1583351189,2020-03-04 20:46,20.70,986.53,1012.32,214,26.29,2.04,-26,1
1583351249,2020-03-04 20:47,20.70,986.56,1012.34,214,26.28,2.03,-28,1
1583351309,2020-03-04 20:48,20.68,986.59,1012.37,214,26.29,2.03,-27,1
1583351370,2020-03-04 20:49,20.64,986.58,1012.36,214,26.29,2.01,-27,1
1583351430,2020-03-04 20:50,20.63,986.57,1012.35,214,26.28,1.99,-27,1
1583351490,2020-03-04 20:51,20.64,986.60,1012.38,214,26.29,2.01,-26,1
1583351560,2020-03-04 20:52,20.64,986.58,1012.37,214,26.29,2.01,-26,1
1583351611,2020-03-04 20:53,20.61,986.57,1012.35,214,26.29,1.98,-28,1
1583351672,2020-03-04 20:54,20.61,986.56,1012.34,214,26.30,1.99,-27,1
1583351732,2020-03-04 20:55,20.39,986.57,1012.35,214,26.29,1.83,-26,1
1583351792,2020-03-04 20:56,20.60,986.55,1012.33,214,26.29,1.98,-28,1
1583351852,2020-03-04 20:57,20.59,986.55,1012.33,214,26.30,1.98,-27,1
1583351913,2020-03-04 20:58,20.59,986.56,1012.35,214,26.30,1.98,-26,1
1583351973,2020-03-04 20:59,20.58,986.56,1012.34,214,26.30,1.97,-26,1
1583352033,2020-03-04 21:00,20.54,986.57,1012.35,214,26.30,1.95,-28,1
1583352093,2020-03-04 21:01,20.54,986.55,1012.33,214,26.30,1.95,-27,1
1583352154,2020-03-04 21:02,20.54,986.55,1012.33,214,26.30,1.95,-23,1
1583352214,2020-03-04 21:03,20.54,986.56,1012.34,214,26.30,1.95,-26,1
1583352274,2020-03-04 21:04,20.78,986.53,1012.31,214,26.30,2.10,-26,1
1583352335,2020-03-04 21:05,20.53,986.53,1012.31,214,26.29,1.93,-26,1
1583352395,2020-03-04 21:06,20.51,986.53,1012.31,214,26.30,1.92,-27,1
1583352455,2020-03-04 21:07,20.49,986.55,1012.33,214,26.30,1.91,-28,1
1583352516,2020-03-04 21:08,20.51,986.53,1012.32,214,26.30,1.92,-28,1
1583352576,2020-03-04 21:09,20.44,986.54,1012.33,214,26.30,1.88,-28,1
1583352636,2020-03-04 21:10,20.50,986.55,1012.33,214,26.30,1.92,-27,1
1583352697,2020-03-04 21:11,20.49,986.54,1012.32,214,26.29,1.90,-28,1
1583352757,2020-03-04 21:12,20.47,986.54,1012.32,214,26.30,1.89,-25,1
1583352817,2020-03-04 21:13,20.48,986.54,1012.32,214,26.30,1.90,-26,1
1583352877,2020-03-04 21:14,20.46,986.54,1012.33,214,26.30,1.89,-28,1
1583352937,2020-03-04 21:15,20.46,986.55,1012.33,214,26.30,1.89,-26,1
1583352997,2020-03-04 21:16,20.46,986.55,1012.33,214,26.30,1.89,-25,1
1583353117,2020-03-04 21:18,20.44,986.52,1012.31,214,26.30,1.88,-25,1
1583353177,2020-03-04 21:19,20.42,986.51,1012.29,214,26.29,1.86,-26,1
1583353237,2020-03-04 21:20,20.42,986.49,1012.27,214,26.30,1.86,-21,1
1583353298,2020-03-04 21:21,20.42,986.53,1012.32,214,26.29,1.86,-29,1
1583353358,2020-03-04 21:22,20.39,986.51,1012.29,214,26.29,1.83,-22,1
1583353478,2020-03-04 21:24,20.40,986.48,1012.27,214,26.29,1.84,-25,1
1583353538,2020-03-04 21:25,20.41,986.46,1012.25,214,26.29,1.85,-27,1
1583353598,2020-03-04 21:26,20.41,986.45,1012.24,214,26.28,1.84,-27,1
1583353658,2020-03-04 21:27,20.38,986.47,1012.25,214,26.28,1.82,-23,1
1583353778,2020-03-04 21:29,20.39,986.51,1012.29,214,26.28,1.82,-26,1
1583353899,2020-03-04 21:31,20.39,986.49,1012.27,214,26.28,1.82,-28,1
1583353959,2020-03-04 21:32,20.40,986.49,1012.27,214,26.27,1.82,-26,1
1583354019,2020-03-04 21:33,20.37,986.52,1012.31,214,26.26,1.79,-27,1
1583354079,2020-03-04 21:34,20.39,986.54,1012.32,214,26.26,1.81,-27,1
1583354139,2020-03-04 21:35,20.25,986.54,1012.32,214,26.26,1.72,-27,1
1583354199,2020-03-04 21:36,20.38,986.53,1012.32,214,26.26,1.80,-24,1
1583354259,2020-03-04 21:37,20.38,986.56,1012.34,214,26.25,1.79,-27,1
1583354319,2020-03-04 21:38,20.35,986.57,1012.35,214,26.25,1.78,-27,1
1583354379,2020-03-04 21:39,20.52,986.58,1012.36,214,26.25,1.89,-27,1
1583354440,2020-03-04 21:40,20.35,986.57,1012.35,214,26.25,1.78,-26,1
1583354500,2020-03-04 21:41,20.36,986.58,1012.36,214,26.24,1.77,-27,1
1583354560,2020-03-04 21:42,20.35,986.54,1012.32,214,26.24,1.77,-26,1
1583354620,2020-03-04 21:43,20.35,986.55,1012.33,214,26.24,1.77,-27,1
1583354680,2020-03-04 21:44,20.34,986.52,1012.30,214,26.24,1.76,-24,1
1583354740,2020-03-04 21:45,20.36,986.53,1012.32,214,26.24,1.77,-27,1
1583354800,2020-03-04 21:46,20.34,986.53,1012.31,214,26.24,1.76,-28,1
1583354860,2020-03-04 21:47,20.33,986.54,1012.32,214,26.24,1.75,-29,1
1583354920,2020-03-04 21:48,20.34,986.52,1012.30,214,26.24,1.76,-27,1
1583354980,2020-03-04 21:49,20.57,986.53,1012.32,214,26.24,1.92,-27,1
1583355040,2020-03-04 21:50,20.34,986.53,1012.31,214,26.24,1.76,-29,1
1583355100,2020-03-04 21:51,20.34,986.56,1012.34,214,26.23,1.75,-26,1
1583355161,2020-03-04 21:52,20.33,986.57,1012.35,214,26.23,1.74,-27,1
1583355221,2020-03-04 21:53,20.32,986.55,1012.33,214,26.23,1.74,-24,1
1583355281,2020-03-04 21:54,20.30,986.55,1012.34,214,26.23,1.72,-26,1
1583355401,2020-03-04 21:56,20.31,986.57,1012.36,214,26.23,1.73,-27,1
1583355461,2020-03-04 21:57,20.18,986.57,1012.35,214,26.23,1.64,-24,1
1583355521,2020-03-04 21:58,20.33,986.59,1012.37,214,26.23,1.74,-29,1
1583355581,2020-03-04 21:59,20.28,986.58,1012.36,214,26.23,1.71,-26,1
1583355762,2020-03-04 22:02,19.99,986.54,1012.32,214,26.22,1.50,-25,1
1583355823,2020-03-04 22:03,20.24,986.54,1012.32,214,26.23,1.68,-27,1
1583355883,2020-03-04 22:04,20.24,986.55,1012.34,214,26.23,1.68,-27,1
1583355943,2020-03-04 22:05,20.26,986.53,1012.31,214,26.23,1.70,-27,1
1583356004,2020-03-04 22:06,20.23,986.50,1012.28,214,26.23,1.68,-26,1
1583356064,2020-03-04 22:07,20.23,986.54,1012.32,214,26.23,1.68,-26,1
1583356124,2020-03-04 22:08,20.21,986.51,1012.30,214,26.23,1.66,-27,1
1583356184,2020-03-04 22:09,20.23,986.55,1012.33,214,26.23,1.68,-26,1
1583356245,2020-03-04 22:10,20.19,986.56,1012.34,214,26.23,1.64,-30,1
1583356305,2020-03-04 22:11,20.33,986.52,1012.31,214,26.23,1.74,-30,1
1583356365,2020-03-04 22:12,20.19,986.56,1012.34,214,26.23,1.64,-27,1
1583356425,2020-03-04 22:13,20.21,986.54,1012.32,214,26.24,1.67,-29,1
1583356486,2020-03-04 22:14,20.20,986.55,1012.33,214,26.24,1.66,-28,1
1583356546,2020-03-04 22:15,20.01,986.57,1012.35,214,26.24,1.53,-27,1
1583356666,2020-03-04 22:17,20.17,986.57,1012.35,214,26.24,1.64,-28,1
1583356727,2020-03-04 22:18,20.18,986.56,1012.34,214,26.24,1.65,-27,1
1583356787,2020-03-04 22:19,20.21,986.56,1012.35,214,26.24,1.67,-28,1
1583356847,2020-03-04 22:20,20.19,986.57,1012.36,214,26.24,1.65,-27,1
1583356908,2020-03-04 22:21,20.15,986.58,1012.37,214,26.24,1.63,-28,1
1583356968,2020-03-04 22:22,20.17,986.59,1012.37,214,26.25,1.65,-28,1
1583357028,2020-03-04 22:23,20.17,986.60,1012.38,214,26.25,1.65,-27,1
1583357088,2020-03-04 22:24,20.31,986.62,1012.40,214,26.25,1.75,-27,1
1583357149,2020-03-04 22:25,19.91,986.64,1012.42,214,26.25,1.47,-27,1
1583357209,2020-03-04 22:26,20.12,986.63,1012.41,214,26.26,1.62,-25,1
1583357269,2020-03-04 22:27,19.88,986.68,1012.46,214,26.26,1.45,-29,1
1583357329,2020-03-04 22:28,20.10,986.69,1012.48,214,26.26,1.61,-27,1
1583357390,2020-03-04 22:29,20.11,986.70,1012.49,214,26.26,1.62,-26,1
1583357450,2020-03-04 22:30,20.10,986.70,1012.49,214,26.25,1.60,-28,1
1583357510,2020-03-04 22:31,20.10,986.68,1012.47,214,26.26,1.61,-27,1
1583357571,2020-03-04 22:32,20.13,986.67,1012.45,214,26.27,1.64,-28,1
1583357631,2020-03-04 22:33,20.16,986.67,1012.46,214,26.27,1.66,-29,1
1583357691,2020-03-04 22:34,20.08,986.66,1012.44,214,26.26,1.59,-26,1
1583357751,2020-03-04 22:35,20.08,986.64,1012.42,214,26.27,1.60,-30,1
1583357872,2020-03-04 22:37,20.07,986.63,1012.41,214,26.27,1.59,-28,1
1583357932,2020-03-04 22:38,20.07,986.64,1012.42,214,26.27,1.59,-27,1
1583357993,2020-03-04 22:39,19.99,986.63,1012.42,214,26.27,1.54,-25,1
1583358053,2020-03-04 22:40,20.02,986.61,1012.39,214,26.27,1.56,-29,1
1583358113,2020-03-04 22:41,20.05,986.62,1012.40,214,26.28,1.59,-30,1
1583358173,2020-03-04 22:42,20.03,986.59,1012.37,214,26.28,1.58,-26,1
1583358234,2020-03-04 22:43,20.05,986.59,1012.38,214,26.28,1.59,-27,1
1583358354,2020-03-04 22:45,20.01,986.56,1012.34,214,26.28,1.56,-26,1
1583358415,2020-03-04 22:46,19.87,986.53,1012.31,214,26.28,1.46,-28,1
1583358475,2020-03-04 22:47,20.01,986.55,1012.33,214,26.28,1.56,-27,1
1583358535,2020-03-04 22:48,19.98,986.52,1012.31,214,26.28,1.54,-26,1
1583358595,2020-03-04 22:49,20.01,986.49,1012.27,214,26.28,1.56,-27,1
1583358656,2020-03-04 22:50,20.00,986.49,1012.28,214,26.28,1.56,-27,1
1583358716,2020-03-04 22:51,19.97,986.48,1012.26,214,26.28,1.53,-27,1
1583358776,2020-03-04 22:52,19.90,986.45,1012.23,214,26.28,1.49,-26,1
1583358837,2020-03-04 22:53,19.95,986.45,1012.23,214,26.27,1.51,-27,1
1583358897,2020-03-04 22:54,19.99,986.45,1012.24,214,26.28,1.55,-27,1
1583358957,2020-03-04 22:55,19.97,986.42,1012.20,214,26.29,1.54,-27,1
1583359017,2020-03-04 22:56,19.96,986.40,1012.18,214,26.28,1.53,-26,1
1583359078,2020-03-04 22:57,19.95,986.37,1012.16,214,26.28,1.52,-25,1
1583359138,2020-03-04 22:58,19.95,986.35,1012.14,214,26.28,1.52,-27,1
1583359258,2020-03-04 23:00,19.92,986.34,1012.12,214,26.28,1.50,-26,1
1583359319,2020-03-04 23:01,19.96,986.32,1012.10,214,26.29,1.53,-28,1
1583359379,2020-03-04 23:02,19.91,986.30,1012.08,214,26.28,1.49,-27,1
1583359439,2020-03-04 23:03,19.89,986.29,1012.08,214,26.28,1.48,-27,1
1583359500,2020-03-04 23:05,19.90,986.26,1012.04,214,26.28,1.49,-27,1
1583359560,2020-03-04 23:06,19.87,986.25,1012.03,214,26.28,1.46,-25,1
1583359620,2020-03-04 23:07,19.89,986.24,1012.03,214,26.28,1.48,-27,1
1583359680,2020-03-04 23:08,19.84,986.24,1012.02,214,26.28,1.44,-27,1
1583359741,2020-03-04 23:09,19.86,986.23,1012.01,214,26.28,1.46,-26,1
1583359861,2020-03-04 23:11,19.86,986.19,1011.98,214,26.27,1.45,-26,1
1583359921,2020-03-04 23:12,19.84,986.20,1011.98,214,26.27,1.43,-28,1
1583359982,2020-03-04 23:13,19.80,986.20,1011.98,214,26.27,1.41,-28,1
