1591023560,2020-06-01 16:59,36.54,993.59,1015.28,180,18.08,3.00,-40,1
1591023681,2020-06-01 17:01,35.42,993.61,1015.30,180,18.14,2.62,-40,1
1591023741,2020-06-01 17:02,36.32,993.64,1015.33,180,18.20,3.02,-39,1
1591023801,2020-06-01 17:03,35.64,993.65,1015.33,180,18.11,2.68,-42,1
1591023861,2020-06-01 17:04,34.36,993.54,1015.23,180,18.13,2.18,-40,1
1591023921,2020-06-01 17:05,34.94,993.63,1015.32,180,18.14,2.42,-41,1
1591023981,2020-06-01 17:06,34.50,993.59,1015.28,180,18.08,2.19,-40,1
1591024041,2020-06-01 17:07,35.18,993.63,1015.31,180,18.13,2.51,-41,1
1591024101,2020-06-01 17:08,35.09,993.59,1015.27,180,18.04,2.40,-40,1
1591024161,2020-06-01 17:09,34.71,993.63,1015.31,180,18.14,2.33,-42,1
1591024221,2020-06-01 17:10,34.71,993.58,1015.26,180,18.09,2.29,-39,1
1591024281,2020-06-01 17:11,35.24,993.52,1015.21,180,18.04,2.46,-41,1
1591024341,2020-06-01 17:12,36.07,993.54,1015.23,180,18.04,2.78,-40,1
1591024402,2020-06-01 17:13,36.26,993.61,1015.29,180,18.05,2.87,-40,1
1591024462,2020-06-01 17:14,35.04,993.55,1015.24,180,18.12,2.45,-38,1
1591024522,2020-06-01 17:15,35.04,993.50,1015.19,180,18.10,2.43,-39,1
1591024582,2020-06-01 17:16,35.98,993.52,1015.21,180,18.18,2.87,-40,1
1591024642,2020-06-01 17:17,35.28,993.54,1015.23,180,18.19,2.61,-41,1
1591024702,2020-06-01 17:18,35.94,993.52,1015.21,180,18.23,2.90,-38,1
1591024762,2020-06-01 17:19,35.76,993.49,1015.17,180,18.18,2.79,-38,1
1591024822,2020-06-01 17:20,35.50,993.53,1015.22,180,18.09,2.61,-39,1
1591024882,2020-06-01 17:21,35.85,993.54,1015.22,180,18.09,2.74,-42,1
1591024942,2020-06-01 17:22,35.45,993.48,1015.17,180,18.13,2.62,-39,1
1591025002,2020-06-01 17:23,36.23,993.55,1015.24,180,18.17,2.96,-40,1
1591025062,2020-06-01 17:24,35.23,993.49,1015.17,180,18.21,2.60,-39,1
1591025123,2020-06-01 17:25,35.89,993.49,1015.18,180,18.21,2.86,-40,1
1591025183,2020-06-01 17:26,36.28,993.55,1015.24,180,18.14,2.96,-41,1
1591025243,2020-06-01 17:27,35.41,993.53,1015.22,180,18.16,2.63,-41,1
1591025303,2020-06-01 17:28,35.46,993.52,1015.21,180,18.20,2.69,-40,1
1591025363,2020-06-01 17:29,35.20,993.46,1015.14,180,18.16,2.55,-38,1
1591025423,2020-06-01 17:30,35.75,993.41,1015.10,180,18.15,2.76,-37,1
1591025483,2020-06-01 17:31,35.15,993.44,1015.13,180,18.10,2.47,-39,1
1591025543,2020-06-01 17:32,35.55,993.37,1015.06,180,18.14,2.67,-40,1
1591025603,2020-06-01 17:33,35.93,993.45,1015.14,180,18.25,2.92,-40,1
1591025663,2020-06-01 17:34,36.07,993.47,1015.15,180,18.20,2.93,-40,1
1591025723,2020-06-01 17:35,36.33,993.44,1015.13,180,18.14,2.98,-40,1
1591025783,2020-06-01 17:36,36.43,993.41,1015.09,180,18.11,2.99,-37,1
1591025844,2020-06-01 17:37,35.55,993.40,1015.08,180,18.18,2.71,-39,1
1591025904,2020-06-01 17:38,37.25,993.40,1015.09,180,18.14,3.33,-39,1
1591025964,2020-06-01 17:39,36.50,993.39,1015.08,180,18.17,3.07,-41,1
1591026024,2020-06-01 17:40,36.48,993.43,1015.11,180,18.16,3.05,-41,1
1591026084,2020-06-01 17:41,35.92,993.43,1015.12,180,18.15,2.82,-39,1
1591026144,2020-06-01 17:42,35.88,993.42,1015.11,180,18.19,2.84,-38,1
1591026204,2020-06-01 17:43,36.35,993.39,1015.08,180,18.24,3.07,-38,1
1591026264,2020-06-01 17:44,36.36,993.40,1015.09,180,18.21,3.05,-39,1
1591026324,2020-06-01 17:45,35.89,993.37,1015.06,180,18.13,2.79,-40,1
1591026384,2020-06-01 17:46,35.39,993.30,1014.99,180,18.15,2.61,-39,1
1591026444,2020-06-01 17:47,36.14,993.35,1015.04,180,18.17,2.93,-39,1
1591026504,2020-06-01 17:48,35.51,993.31,1015.00,180,18.18,2.69,-40,1
1591026564,2020-06-01 17:49,36.10,993.38,1015.07,180,18.15,2.89,-40,1
1591026684,2020-06-01 17:51,36.82,993.39,1015.08,180,18.16,3.18,-41,1
1591026745,2020-06-01 17:52,36.80,993.35,1015.04,180,18.09,3.11,-41,1
1591026805,2020-06-01 17:53,36.72,993.29,1014.98,180,18.12,3.11,-37,1
1591026865,2020-06-01 17:54,35.92,993.30,1014.99,180,18.13,2.81,-40,1
1591026925,2020-06-01 17:55,36.36,993.36,1015.05,180,18.09,2.94,-40,1
1591026985,2020-06-01 17:56,36.12,993.36,1015.05,180,18.08,2.84,-40,1
1591027045,2020-06-01 17:57,36.40,993.33,1015.02,180,18.15,3.01,-39,1
1591027105,2020-06-01 17:58,36.11,993.31,1015.00,180,18.10,2.85,-40,1
1591027165,2020-06-01 17:59,36.49,993.27,1014.96,180,18.18,3.07,-38,1
1591027225,2020-06-01 18:00,36.12,993.32,1015.01,180,18.13,2.88,-40,1
1591027285,2020-06-01 18:01,36.92,993.33,1015.01,180,18.17,3.23,-41,1
1591027346,2020-06-01 18:02,36.86,993.30,1014.99,180,18.08,3.13,-41,1
1591027406,2020-06-01 18:03,37.36,993.33,1015.02,180,18.14,3.37,-39,1
1591027466,2020-06-01 18:04,38.61,993.30,1014.98,180,18.13,3.83,-39,1
1591027526,2020-06-01 18:05,38.73,993.31,1015.00,180,18.16,3.90,-41,1
1591027586,2020-06-01 18:06,37.08,993.32,1015.01,180,18.19,3.31,-40,1
1591027646,2020-06-01 18:07,36.44,993.30,1014.99,180,18.20,3.07,-38,1
1591027706,2020-06-01 18:08,37.07,993.35,1015.03,180,18.17,3.29,-41,1
1591027766,2020-06-01 18:09,36.12,993.30,1014.99,180,18.13,2.88,-41,1
1591027826,2020-06-01 18:10,36.45,993.32,1015.00,180,18.14,3.02,-39,1
1591027886,2020-06-01 18:11,37.00,993.24,1014.93,180,18.19,3.28,-41,1
1591028007,2020-06-01 18:13,37.23,993.29,1014.97,180,18.18,3.36,-39,1
1591028067,2020-06-01 18:14,37.53,993.27,1014.96,180,18.13,3.43,-40,1
1591028127,2020-06-01 18:15,38.13,993.29,1014.97,180,18.07,3.60,-40,1
1591028187,2020-06-01 18:16,37.26,993.29,1014.98,180,18.07,3.27,-39,1
1591028247,2020-06-01 18:17,37.61,993.31,1014.99,180,18.08,3.41,-39,1
1591028307,2020-06-01 18:18,37.65,993.35,1015.04,180,18.08,3.42,-41,1
1591028367,2020-06-01 18:19,37.88,993.27,1014.96,180,18.04,3.48,-39,1
1591028427,2020-06-01 18:20,38.50,993.32,1015.00,180,18.04,3.71,-38,1
1591028487,2020-06-01 18:21,38.33,993.25,1014.94,180,18.04,3.64,-38,1
1591028548,2020-06-01 18:22,37.64,993.24,1014.92,180,18.09,3.43,-40,1
1591028608,2020-06-01 18:23,38.42,993.27,1014.95,180,18.10,3.73,-40,1
1591028668,2020-06-01 18:24,38.32,993.20,1014.89,180,18.11,3.70,-40,1
1591028728,2020-06-01 18:25,38.01,993.20,1014.88,180,18.21,3.68,-41,1
1591028789,2020-06-01 18:26,38.32,993.22,1014.91,180,18.17,3.76,-39,1
1591028849,2020-06-01 18:27,37.74,993.20,1014.89,180,18.18,3.55,-40,1
1591028909,2020-06-01 18:28,38.41,993.15,1014.84,180,18.15,3.77,-39,1
1591028969,2020-06-01 18:29,38.10,993.19,1014.88,180,18.17,3.68,-39,1
1591029029,2020-06-01 18:30,37.92,993.14,1014.83,180,18.16,3.60,-40,1
1591029089,2020-06-01 18:31,37.04,993.15,1014.83,180,18.12,3.23,-39,1
1591029149,2020-06-01 18:32,37.05,993.05,1014.74,180,18.12,3.24,-39,1
1591029269,2020-06-01 18:34,37.38,993.06,1014.74,180,18.07,3.32,-40,1
1591029329,2020-06-01 18:35,37.71,993.11,1014.80,180,18.09,3.46,-39,1
1591029390,2020-06-01 18:36,37.44,993.07,1014.76,180,18.08,3.35,-39,1
1591029450,2020-06-01 18:37,37.54,993.13,1014.81,180,18.11,3.41,-40,1
1591029510,2020-06-01 18:38,37.72,993.08,1014.77,180,18.12,3.49,-37,1
1591029570,2020-06-01 18:39,38.35,993.07,1014.76,180,18.12,3.72,-40,1
1591029630,2020-06-01 18:40,38.61,993.08,1014.77,180,18.13,3.83,-39,1
1591029690,2020-06-01 18:41,37.96,992.91,1014.60,180,18.15,3.61,-40,1
1591029750,2020-06-01 18:42,37.75,993.02,1014.70,180,18.14,3.52,-39,1
1591029810,2020-06-01 18:43,37.54,993.06,1014.74,180,18.07,3.38,-39,1
1591029870,2020-06-01 18:44,38.02,993.08,1014.76,180,18.03,3.52,-38,1
1591029991,2020-06-01 18:46,38.49,993.06,1014.75,180,17.94,3.62,-40,1
1591030051,2020-06-01 18:47,38.84,993.05,1014.74,180,17.98,3.78,-39,1
1591030111,2020-06-01 18:48,39.08,993.06,1014.74,180,17.95,3.84,-39,1
1591030171,2020-06-01 18:49,38.65,993.07,1014.76,180,17.90,3.64,-39,1
1591030231,2020-06-01 18:50,38.04,993.02,1014.71,180,17.83,3.35,-37,1
1591030291,2020-06-01 18:51,38.26,993.05,1014.74,180,17.84,3.44,-38,1
1591030351,2020-06-01 18:52,38.30,993.00,1014.69,180,17.78,3.40,-40,1
1591030412,2020-06-01 18:53,38.51,993.02,1014.71,180,17.76,3.46,-39,1
1591030472,2020-06-01 18:54,38.70,993.00,1014.69,180,17.64,3.42,-41,1
1591030532,2020-06-01 18:55,39.09,993.03,1014.72,180,17.67,3.59,-39,1
1591030652,2020-06-01 18:57,39.49,993.04,1014.72,180,17.59,3.67,-41,1
1591030712,2020-06-01 18:58,39.78,993.00,1014.68,180,17.53,3.71,-40,1
1591030773,2020-06-01 18:59,39.69,993.07,1014.75,180,17.50,3.66,-39,1
1591030896,2020-06-01 19:01,39.78,993.02,1014.70,180,17.45,3.64,-40,1
1591030956,2020-06-01 19:02,40.06,993.01,1014.70,180,17.43,3.72,-38,1
1591031016,2020-06-01 19:03,40.80,993.02,1014.70,180,17.34,3.91,-38,1
1591031076,2020-06-01 19:04,40.07,992.99,1014.68,180,17.38,3.68,-39,1
1591031136,2020-06-01 19:05,39.66,992.97,1014.66,180,17.42,3.57,-41,1
1591031196,2020-06-01 19:06,40.14,992.97,1014.66,180,17.36,3.69,-39,1
1591031257,2020-06-01 19:07,40.17,992.96,1014.65,180,17.42,3.75,-41,1
1591031317,2020-06-01 19:08,40.64,992.99,1014.67,180,17.34,3.85,-39,1
1591031377,2020-06-01 19:09,40.37,992.97,1014.66,180,17.34,3.75,-40,1
1591031437,2020-06-01 19:10,40.60,992.94,1014.63,180,17.28,3.78,-40,1
1591031497,2020-06-01 19:11,40.40,992.93,1014.62,180,17.28,3.71,-39,1
1591031557,2020-06-01 19:12,40.03,992.95,1014.63,180,17.28,3.58,-39,1
1591031617,2020-06-01 19:13,40.53,992.93,1014.62,180,17.29,3.76,-39,1
1591031677,2020-06-01 19:14,40.02,992.93,1014.61,180,17.29,3.59,-40,1
1591031737,2020-06-01 19:15,40.40,992.92,1014.61,180,17.30,3.73,-39,1
1591031797,2020-06-01 19:16,40.89,992.95,1014.64,180,17.25,3.85,-39,1
1591031857,2020-06-01 19:17,40.62,992.96,1014.64,180,17.33,3.83,-40,1
1591031917,2020-06-01 19:18,40.58,992.91,1014.59,180,17.25,3.75,-40,1
1591031978,2020-06-01 19:19,40.73,992.91,1014.60,180,17.23,3.78,-39,1
1591032038,2020-06-01 19:20,40.74,992.93,1014.61,180,17.24,3.79,-39,1
1591032098,2020-06-01 19:21,40.45,992.89,1014.57,180,17.25,3.70,-38,1
1591032158,2020-06-01 19:22,40.64,992.92,1014.60,180,17.19,3.71,-42,1
1591032218,2020-06-01 19:23,40.44,992.91,1014.60,180,17.22,3.67,-41,1
1591032278,2020-06-01 19:24,40.54,992.91,1014.60,180,17.22,3.71,-39,1
1591032338,2020-06-01 19:25,40.61,992.93,1014.62,180,17.18,3.69,-40,1
1591032398,2020-06-01 19:26,41.03,992.93,1014.61,180,17.15,3.81,-41,1
1591032458,2020-06-01 19:27,40.96,992.90,1014.59,180,17.19,3.82,-39,1
1591032578,2020-06-01 19:29,40.92,992.92,1014.60,180,17.20,3.82,-42,1
1591032638,2020-06-01 19:30,41.39,992.92,1014.60,180,17.17,3.95,-41,1
1591032698,2020-06-01 19:31,41.51,992.93,1014.61,180,17.17,4.00,-38,1
1591032758,2020-06-01 19:32,41.79,992.96,1014.64,180,17.12,4.05,-39,1
1591032879,2020-06-01 19:34,41.58,992.94,1014.62,180,17.11,3.97,-39,1
1591032939,2020-06-01 19:35,41.50,992.92,1014.61,180,17.12,3.95,-40,1
1591032999,2020-06-01 19:36,41.33,992.90,1014.58,180,17.16,3.93,-39,1
1591033059,2020-06-01 19:37,41.84,992.95,1014.63,180,17.08,4.03,-38,1
1591033179,2020-06-01 19:39,40.97,992.92,1014.60,180,17.07,3.72,-37,1
1591033239,2020-06-01 19:40,40.81,992.93,1014.61,180,17.07,3.67,-37,1
1591033299,2020-06-01 19:41,40.40,992.89,1014.58,180,17.12,3.57,-39,1
1591033359,2020-06-01 19:42,40.68,992.88,1014.57,180,17.03,3.58,-38,1
1591033419,2020-06-01 19:43,40.87,992.87,1014.55,180,17.01,3.63,-39,1
1591033539,2020-06-01 19:45,40.50,992.90,1014.59,180,16.99,3.49,-38,1
1591033600,2020-06-01 19:46,40.88,992.85,1014.54,180,16.99,3.62,-39,1
1591033720,2020-06-01 19:48,41.09,992.86,1014.55,180,16.99,3.69,-39,1
1591033780,2020-06-01 19:49,40.65,992.90,1014.59,180,16.98,3.53,-39,1
1591033840,2020-06-01 19:50,40.90,992.93,1014.62,180,16.95,3.59,-41,1
1591033900,2020-06-01 19:51,41.01,992.83,1014.52,180,17.01,3.68,-39,1
1591033960,2020-06-01 19:52,41.52,992.87,1014.56,180,16.91,3.77,-38,1
1591034080,2020-06-01 19:54,42.06,992.90,1014.58,180,16.83,3.88,-38,1
1591034202,2020-06-01 19:56,42.01,992.89,1014.58,180,16.86,3.89,-40,1
1591034388,2020-06-01 19:59,41.86,992.96,1014.65,180,16.80,3.78,-38,1
1591034508,2020-06-01 20:01,41.85,992.89,1014.58,180,16.81,3.79,-40,1
1591034568,2020-06-01 20:02,41.50,992.86,1014.54,180,16.83,3.69,-40,1
1591034629,2020-06-01 20:03,42.17,992.86,1014.55,180,16.72,3.82,-40,1
1591034689,2020-06-01 20:04,41.93,992.89,1014.57,180,16.74,3.75,-41,1
1591034749,2020-06-01 20:05,41.61,992.82,1014.51,180,16.81,3.71,-40,1
1591034811,2020-06-01 20:06,41.21,992.85,1014.54,180,16.78,3.54,-37,1
1591034872,2020-06-01 20:07,41.56,992.85,1014.54,180,16.74,3.63,-40,1
1591034932,2020-06-01 20:08,41.20,992.93,1014.61,180,16.78,3.54,-39,1
1591034992,2020-06-01 20:09,42.24,992.88,1014.56,180,16.71,3.83,-42,1
1591035052,2020-06-01 20:10,41.68,992.85,1014.54,180,16.70,3.63,-39,1
1591035112,2020-06-01 20:11,42.60,992.87,1014.56,180,16.62,3.87,-39,1
1591035172,2020-06-01 20:12,41.85,992.87,1014.56,180,16.70,3.69,-41,1
1591035232,2020-06-01 20:13,41.51,992.89,1014.57,180,16.70,3.57,-40,1
1591035293,2020-06-01 20:14,41.37,992.88,1014.57,180,16.73,3.55,-39,1
1591035353,2020-06-01 20:15,41.87,992.85,1014.53,180,16.70,3.70,-39,1
1591035413,2020-06-01 20:16,41.71,992.85,1014.54,180,16.74,3.68,-39,1
1591035473,2020-06-01 20:17,41.66,992.87,1014.56,180,16.72,3.64,-39,1
1591035533,2020-06-01 20:18,41.93,992.82,1014.51,180,16.74,3.75,-39,1
1591035596,2020-06-01 20:19,42.22,992.82,1014.50,180,16.65,3.77,-42,1
1591035656,2020-06-01 20:20,42.54,992.87,1014.55,180,16.63,3.86,-40,1
1591035716,2020-06-01 20:21,42.08,992.88,1014.56,180,16.65,3.72,-38,1
1591035776,2020-06-01 20:22,42.42,992.83,1014.52,180,16.58,3.77,-37,1
1591035837,2020-06-01 20:23,42.12,992.82,1014.51,180,16.60,3.69,-40,1
1591035897,2020-06-01 20:24,42.18,992.88,1014.57,180,16.60,3.71,-40,1
1591035957,2020-06-01 20:25,42.10,992.83,1014.52,180,16.62,3.70,-40,1
1591036017,2020-06-01 20:26,41.72,992.80,1014.49,180,16.61,3.56,-39,1
1591036077,2020-06-01 20:27,42.17,992.78,1014.46,180,16.58,3.69,-39,1
1591036137,2020-06-01 20:28,42.03,992.78,1014.47,180,16.63,3.69,-40,1
1591036197,2020-06-01 20:29,41.95,992.78,1014.47,180,16.59,3.62,-40,1
1591036258,2020-06-01 20:30,42.57,992.80,1014.48,180,16.56,3.81,-39,1
1591036318,2020-06-01 20:31,42.77,992.79,1014.48,180,16.49,3.81,-39,1
1591036378,2020-06-01 20:32,42.25,992.81,1014.50,180,16.57,3.71,-41,1
1591036439,2020-06-01 20:33,41.94,992.79,1014.47,180,16.54,3.57,-40,1
1591036499,2020-06-01 20:34,42.37,992.79,1014.48,180,16.56,3.74,-39,1
1591036560,2020-06-01 20:36,42.48,992.79,1014.48,180,16.52,3.74,-39,1
1591036620,2020-06-01 20:37,41.98,992.79,1014.48,180,16.53,3.58,-41,1
1591036681,2020-06-01 20:38,42.55,992.86,1014.54,180,16.54,3.78,-39,1
1591036742,2020-06-01 20:39,42.19,992.79,1014.48,180,16.54,3.66,-39,1
1591036802,2020-06-01 20:40,42.76,992.82,1014.51,180,16.47,3.79,-42,1
1591036862,2020-06-01 20:41,42.74,992.80,1014.49,180,16.53,3.83,-40,1
1591036922,2020-06-01 20:42,42.81,992.81,1014.50,180,16.50,3.83,-40,1
1591036982,2020-06-01 20:43,42.68,992.80,1014.49,180,16.43,3.72,-40,1
1591037042,2020-06-01 20:44,42.70,992.80,1014.48,180,16.46,3.76,-39,1
1591037103,2020-06-01 20:45,43.31,992.77,1014.46,180,16.40,3.90,-39,1
1591037163,2020-06-01 20:46,43.74,992.78,1014.46,180,16.33,3.98,-40,1
1591037223,2020-06-01 20:47,43.42,992.78,1014.47,180,16.25,3.81,-38,1
1591037283,2020-06-01 20:48,43.27,992.74,1014.43,180,16.37,3.87,-40,1
1591037344,2020-06-01 20:49,43.47,992.78,1014.47,180,16.30,3.87,-40,1
1591037404,2020-06-01 20:50,43.64,992.78,1014.47,180,16.32,3.94,-39,1
1591037525,2020-06-01 20:52,43.56,992.78,1014.46,180,16.35,3.94,-40,1
1591037585,2020-06-01 20:53,43.70,992.76,1014.45,180,16.34,3.98,-40,1
1591037645,2020-06-01 20:54,44.07,992.78,1014.46,180,16.30,4.06,-40,1
1591037705,2020-06-01 20:55,44.07,992.78,1014.46,180,16.25,4.02,-40,1
1591037765,2020-06-01 20:56,44.46,992.80,1014.49,180,16.16,4.06,-39,1
1591037826,2020-06-01 20:57,44.62,992.80,1014.48,180,16.14,4.09,-40,1
1591037890,2020-06-01 20:58,44.29,992.83,1014.52,180,16.21,4.05,-41,1
1591037950,2020-06-01 20:59,44.06,992.84,1014.52,180,16.14,3.91,-41,1
1591038010,2020-06-01 21:00,44.19,992.82,1014.51,180,16.18,3.99,-41,1
1591038071,2020-06-01 21:01,44.83,992.85,1014.54,180,16.08,4.10,-38,1
1591038132,2020-06-01 21:02,44.96,992.88,1014.57,180,16.06,4.13,-38,1
1591038192,2020-06-01 21:03,44.64,992.86,1014.55,180,16.15,4.11,-39,1
1591038252,2020-06-01 21:04,44.38,992.86,1014.54,180,16.13,4.01,-40,1
1591038313,2020-06-01 21:05,45.09,992.86,1014.55,180,16.09,4.20,-39,1
1591038373,2020-06-01 21:06,44.69,992.92,1014.61,180,16.07,4.05,-40,1
1591038433,2020-06-01 21:07,44.53,992.89,1014.58,180,16.08,4.01,-40,1
1591038493,2020-06-01 21:08,45.15,992.89,1014.57,180,15.99,4.12,-38,1
1591038556,2020-06-01 21:09,44.66,992.90,1014.59,180,16.07,4.04,-40,1
1591038616,2020-06-01 21:10,45.15,992.91,1014.60,180,16.02,4.15,-40,1
1591038676,2020-06-01 21:11,45.03,992.91,1014.60,180,16.02,4.12,-40,1
1591038737,2020-06-01 21:12,45.09,992.89,1014.57,180,16.00,4.12,-40,1
1591038797,2020-06-01 21:13,45.69,992.91,1014.59,180,15.93,4.24,-39,1
1591038857,2020-06-01 21:14,45.21,992.92,1014.61,180,15.94,4.10,-39,1
1591038917,2020-06-01 21:15,45.08,992.91,1014.60,180,15.88,4.00,-39,1
1591038977,2020-06-01 21:16,45.17,992.93,1014.62,180,15.90,4.05,-41,1
1591039037,2020-06-01 21:17,44.96,992.93,1014.61,180,15.93,4.01,-40,1
1591039098,2020-06-01 21:18,44.88,992.94,1014.63,180,15.94,3.99,-41,1
1591039158,2020-06-01 21:19,45.14,992.91,1014.60,180,15.93,4.07,-38,1
1591039218,2020-06-01 21:20,45.12,992.90,1014.59,180,15.96,4.09,-39,1
1591039278,2020-06-01 21:21,45.05,992.90,1014.59,180,15.92,4.03,-40,1
1591039338,2020-06-01 21:22,45.35,992.89,1014.58,180,15.91,4.12,-38,1
1591039398,2020-06-01 21:23,45.44,992.87,1014.55,180,15.85,4.09,-39,1
1591039459,2020-06-01 21:24,45.52,992.88,1014.56,180,15.85,4.11,-38,1
1591039520,2020-06-01 21:25,45.29,992.88,1014.56,180,15.87,4.06,-42,1
1591039580,2020-06-01 21:26,45.69,992.85,1014.54,180,15.84,4.16,-40,1
1591039640,2020-06-01 21:27,45.47,992.87,1014.56,180,15.85,4.10,-40,1
1591039760,2020-06-01 21:29,45.58,992.89,1014.58,180,15.87,4.15,-39,1
1591039820,2020-06-01 21:30,45.67,992.86,1014.55,180,15.83,4.14,-39,1
1591039880,2020-06-01 21:31,45.94,992.86,1014.54,180,15.82,4.22,-39,1
1591040001,2020-06-01 21:33,45.59,992.83,1014.52,180,15.89,4.17,-40,1
1591040061,2020-06-01 21:34,46.24,992.80,1014.49,180,15.79,4.28,-40,1
1591040121,2020-06-01 21:35,45.96,992.76,1014.44,180,15.81,4.22,-41,1
1591040243,2020-06-01 21:37,45.39,992.75,1014.43,180,15.76,3.99,-40,1
1591040363,2020-06-01 21:39,45.54,992.70,1014.39,180,15.75,4.03,-40,1
1591040423,2020-06-01 21:40,45.78,992.72,1014.41,180,15.73,4.09,-40,1
1591040483,2020-06-01 21:41,45.88,992.68,1014.37,180,15.70,4.09,-39,1
1591040544,2020-06-01 21:42,45.75,992.72,1014.41,180,15.69,4.04,-39,1
1591040604,2020-06-01 21:43,46.00,992.65,1014.34,180,15.62,4.05,-40,1
1591040664,2020-06-01 21:44,46.24,992.68,1014.37,180,15.62,4.13,-39,1
1591040724,2020-06-01 21:45,46.26,992.66,1014.34,180,15.59,4.11,-40,1
1591040785,2020-06-01 21:46,46.62,992.69,1014.38,180,15.55,4.18,-40,1
1591040845,2020-06-01 21:47,46.12,992.65,1014.33,180,15.59,4.06,-40,1
1591040965,2020-06-01 21:49,46.35,992.69,1014.37,180,15.51,4.06,-41,1
1591041026,2020-06-01 21:50,46.46,992.66,1014.35,180,15.49,4.08,-41,1
1591041088,2020-06-01 21:51,46.50,992.68,1014.37,180,15.46,4.06,-40,1
1591041149,2020-06-01 21:52,46.51,992.66,1014.35,180,15.46,4.06,-39,1
1591041209,2020-06-01 21:53,46.79,992.72,1014.41,180,15.42,4.11,-40,1
1591041269,2020-06-01 21:54,47.37,992.70,1014.38,180,15.33,4.21,-39,1
1591041330,2020-06-01 21:55,47.22,992.70,1014.38,180,15.32,4.15,-41,1
1591041390,2020-06-01 21:56,47.20,992.70,1014.38,180,15.30,4.13,-41,1
1591041450,2020-06-01 21:57,47.08,992.71,1014.39,180,15.34,4.13,-38,1
1591041510,2020-06-01 21:58,47.60,992.73,1014.42,180,15.25,4.20,-41,1
1591041570,2020-06-01 21:59,47.42,992.70,1014.38,180,15.27,4.17,-40,1
1591041630,2020-06-01 22:00,47.48,992.72,1014.41,180,15.28,4.19,-41,1
1591041690,2020-06-01 22:01,47.75,992.72,1014.41,180,15.27,4.27,-39,1
1591041750,2020-06-01 22:02,47.40,992.69,1014.37,180,15.28,4.17,-40,1
1591041811,2020-06-01 22:03,47.62,992.70,1014.38,180,15.26,4.22,-40,1
1591041871,2020-06-01 22:04,47.54,992.69,1014.38,180,15.23,4.17,-39,1
1591041991,2020-06-01 22:06,47.55,992.66,1014.35,180,15.22,4.16,-37,1
1591042111,2020-06-01 22:08,47.96,992.67,1014.36,180,15.14,4.21,-41,1
1591042171,2020-06-01 22:09,48.52,992.68,1014.36,180,15.09,4.33,-38,1
1591042231,2020-06-01 22:10,48.44,992.65,1014.34,180,15.06,4.28,-42,1
1591042291,2020-06-01 22:11,48.66,992.63,1014.31,180,15.03,4.31,-40,1
1591042351,2020-06-01 22:12,49.73,992.63,1014.31,180,14.90,4.51,-39,1
1591042412,2020-06-01 22:13,49.04,992.66,1014.35,180,14.94,4.34,-41,1
1591042472,2020-06-01 22:14,49.34,992.63,1014.31,180,14.87,4.36,-40,1
1591042532,2020-06-01 22:15,48.79,992.62,1014.31,180,14.89,4.22,-39,1
1591042592,2020-06-01 22:16,50.01,992.68,1014.36,180,14.80,4.49,-40,1
1591042652,2020-06-01 22:17,48.87,992.66,1014.34,180,14.80,4.16,-40,1
1591042712,2020-06-01 22:18,48.79,992.64,1014.32,180,14.80,4.14,-38,1
1591042773,2020-06-01 22:19,49.49,992.65,1014.34,180,14.74,4.29,-40,1
1591042833,2020-06-01 22:20,48.47,992.64,1014.32,180,14.75,4.00,-41,1
1591042956,2020-06-01 22:22,48.96,992.63,1014.31,180,14.71,4.11,-41,1
1591043016,2020-06-01 22:23,48.87,992.62,1014.30,180,14.69,4.06,-39,1
1591043076,2020-06-01 22:24,48.64,992.62,1014.30,180,14.66,3.97,-39,1
1591043136,2020-06-01 22:25,49.38,992.60,1014.29,180,14.60,4.13,-39,1
1591043196,2020-06-01 22:26,50.34,992.61,1014.30,180,14.53,4.34,-39,1
1591043257,2020-06-01 22:27,49.12,992.60,1014.28,180,14.52,3.98,-40,1
1591043317,2020-06-01 22:28,49.15,992.60,1014.29,180,14.51,3.98,-39,1
1591043377,2020-06-01 22:29,49.84,992.59,1014.28,180,14.46,4.13,-39,1
1591043437,2020-06-01 22:30,49.49,992.59,1014.28,180,14.44,4.01,-39,1
1591043497,2020-06-01 22:31,49.56,992.62,1014.31,180,14.42,4.02,-39,1
1591043557,2020-06-01 22:32,50.22,992.59,1014.28,180,14.37,4.16,-39,1
1591043617,2020-06-01 22:33,50.49,992.60,1014.29,180,14.33,4.20,-39,1
1591043677,2020-06-01 22:34,50.46,992.61,1014.30,180,14.29,4.15,-41,1
1591043737,2020-06-01 22:35,50.02,992.63,1014.31,180,14.25,3.99,-39,1
1591043797,2020-06-01 22:36,50.76,992.62,1014.31,180,14.21,4.16,-39,1
1591043857,2020-06-01 22:37,50.30,992.64,1014.33,180,14.17,4.00,-39,1
1591043917,2020-06-01 22:38,50.42,992.65,1014.34,180,14.13,3.99,-41,1
1591043977,2020-06-01 22:39,50.40,992.67,1014.35,180,14.09,3.95,-39,1
1591044037,2020-06-01 22:40,52.44,992.64,1014.33,180,14.01,4.44,-40,1
1591044098,2020-06-01 22:41,51.53,992.66,1014.34,180,13.96,4.14,-40,1
1591044158,2020-06-01 22:42,51.03,992.64,1014.32,180,13.92,3.97,-38,1
1591044218,2020-06-01 22:43,51.33,992.63,1014.32,180,13.88,4.02,-39,1
