1592314591,2020-06-16 15:36,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592314651,2020-06-16 15:37,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1592314711,2020-06-16 15:38,0.00,1.00,19.74,0.16,2.68,0.08,,,-36
1592314771,2020-06-16 15:39,0.00,1.11,17.15,0.16,3.95,0.09,,,-35
1592314831,2020-06-16 15:40,0.00,0.84,24.63,0.24,1.40,0.06,,,-35
1592314892,2020-06-16 15:41,0.00,1.00,18.36,0.24,2.68,0.08,,,-35
1592314952,2020-06-16 15:42,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592315012,2020-06-16 15:43,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592315072,2020-06-16 15:44,0.00,0.95,20.78,0.16,2.18,0.07,,,-35
1592315132,2020-06-16 15:45,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1592315192,2020-06-16 15:46,0.00,1.00,19.26,0.16,2.68,0.08,,,-34
1592315252,2020-06-16 15:47,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592315312,2020-06-16 15:48,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592315372,2020-06-16 15:49,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592315432,2020-06-16 15:50,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592315492,2020-06-16 15:51,0.00,0.74,28.05,0.16,0.85,0.05,,,-35
1592315553,2020-06-16 15:52,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592315613,2020-06-16 15:53,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592315673,2020-06-16 15:54,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592315733,2020-06-16 15:55,0.00,0.74,28.05,0.16,0.85,0.05,,,-34
1592315856,2020-06-16 15:57,0.00,0.95,20.78,0.16,2.18,0.07,,,-35
1592315916,2020-06-16 15:58,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1592315976,2020-06-16 15:59,0.00,0.68,29.05,0.16,0.65,0.04,,,-35
1592316036,2020-06-16 16:00,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1592316097,2020-06-16 16:01,0.00,0.89,23.20,0.16,1.75,0.06,,,-35
1592316157,2020-06-16 16:02,0.00,0.95,20.78,0.16,2.18,0.07,,,-35
1592316217,2020-06-16 16:03,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592316277,2020-06-16 16:04,0.00,0.79,25.40,0.16,1.10,0.05,,,-35
1592316337,2020-06-16 16:05,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592316397,2020-06-16 16:06,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592316457,2020-06-16 16:07,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592316518,2020-06-16 16:08,0.00,0.74,29.05,0.16,0.85,0.05,,,-34
1592316578,2020-06-16 16:09,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592316638,2020-06-16 16:10,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592316698,2020-06-16 16:11,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1592316758,2020-06-16 16:12,0.00,0.84,24.63,0.16,1.40,0.06,,,-35
1592316818,2020-06-16 16:13,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592316878,2020-06-16 16:14,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1592316938,2020-06-16 16:15,0.00,0.95,21.34,0.16,2.18,0.07,,,-35
1592316998,2020-06-16 16:16,0.00,0.89,22.55,0.16,1.75,0.06,,,-35
1592317059,2020-06-16 16:17,0.00,0.89,24.63,0.16,1.75,0.06,,,-36
1592317119,2020-06-16 16:18,0.00,0.95,21.34,0.24,2.18,0.07,,,-36
1592317179,2020-06-16 16:19,0.00,1.00,20.78,0.16,2.68,0.08,,,-37
1592317239,2020-06-16 16:20,0.00,0.89,24.63,0.16,1.75,0.06,,,-37
1592317299,2020-06-16 16:21,0.00,0.74,30.13,0.16,0.85,0.05,,,-34
1592317359,2020-06-16 16:22,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592317419,2020-06-16 16:23,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1592317479,2020-06-16 16:24,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592317539,2020-06-16 16:25,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1592317599,2020-06-16 16:26,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1592317660,2020-06-16 16:27,0.00,0.89,23.20,0.16,1.75,0.06,,,-36
1592317720,2020-06-16 16:28,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592317780,2020-06-16 16:29,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1592317840,2020-06-16 16:30,0.00,0.89,23.20,0.16,1.75,0.06,,,-36
1592317900,2020-06-16 16:31,0.00,0.68,30.13,0.16,0.65,0.04,,,-36
1592317960,2020-06-16 16:32,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592318020,2020-06-16 16:33,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592318080,2020-06-16 16:34,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592318140,2020-06-16 16:35,0.00,0.84,23.89,0.16,1.40,0.06,,,-36
1592318200,2020-06-16 16:36,0.00,0.89,23.89,0.16,1.75,0.06,,,-37
1592318260,2020-06-16 16:37,0.00,0.89,23.20,0.16,1.75,0.06,,,-34
1592318320,2020-06-16 16:38,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592318380,2020-06-16 16:39,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592318440,2020-06-16 16:40,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1592318501,2020-06-16 16:41,0.00,0.84,26.23,0.16,1.40,0.06,,,-36
1592318561,2020-06-16 16:42,0.00,1.11,16.43,0.16,3.95,0.09,,,-36
1592318621,2020-06-16 16:43,0.00,0.84,25.40,0.16,1.40,0.06,,,-37
1592318681,2020-06-16 16:44,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592318741,2020-06-16 16:45,0.00,0.74,30.13,0.16,0.85,0.05,,,-36
1592318801,2020-06-16 16:46,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592318861,2020-06-16 16:47,0.00,0.74,28.05,0.16,0.85,0.05,,,-37
1592318921,2020-06-16 16:48,0.00,0.63,35.33,0.16,0.49,0.04,,,-36
1592318981,2020-06-16 16:49,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1592319041,2020-06-16 16:50,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592319101,2020-06-16 16:51,0.00,0.74,29.05,0.16,0.85,0.05,,,-37
1592319161,2020-06-16 16:52,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592319221,2020-06-16 16:53,0.00,0.68,31.28,0.16,0.65,0.04,,,-34
1592319281,2020-06-16 16:54,0.00,0.79,27.11,0.16,1.10,0.05,,,-34
1592319341,2020-06-16 16:55,0.00,0.79,27.11,0.16,1.10,0.05,,,-34
1592319402,2020-06-16 16:56,0.00,0.74,29.05,0.16,0.85,0.05,,,-34
1592319462,2020-06-16 16:57,0.00,0.84,23.89,0.16,1.40,0.06,,,-34
1592319522,2020-06-16 16:58,0.00,0.74,29.05,0.16,0.85,0.05,,,-34
1592319582,2020-06-16 16:59,0.00,0.68,31.28,0.16,0.65,0.04,,,-34
1592319642,2020-06-16 17:00,0.00,0.63,33.87,0.16,0.49,0.04,,,-34
1592319702,2020-06-16 17:01,0.00,0.68,29.05,0.16,0.65,0.04,,,-34
1592319762,2020-06-16 17:02,0.00,0.74,28.05,0.16,0.85,0.05,,,-36
1592319822,2020-06-16 17:03,0.00,0.95,21.93,0.16,2.18,0.07,,,-36
1592319882,2020-06-16 17:04,0.00,0.68,31.28,0.16,0.65,0.04,,,-37
1592319942,2020-06-16 17:05,0.00,0.74,30.13,0.16,0.85,0.05,,,-36
1592320002,2020-06-16 17:06,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592320062,2020-06-16 17:07,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592320122,2020-06-16 17:08,0.00,0.68,32.53,0.16,0.65,0.04,,,-37
1592320183,2020-06-16 17:09,0.00,0.68,31.28,0.16,0.65,0.04,,,-36
1592320243,2020-06-16 17:10,0.00,0.79,26.23,0.16,1.10,0.05,,,-34
1592320303,2020-06-16 17:11,0.00,0.95,22.55,0.16,2.18,0.07,,,-34
1592320363,2020-06-16 17:12,0.00,0.84,24.63,0.16,1.40,0.06,,,-34
1592320423,2020-06-16 17:13,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592320483,2020-06-16 17:14,0.00,0.63,33.87,0.16,0.49,0.04,,,-34
1592320543,2020-06-16 17:15,0.00,0.63,33.87,0.16,0.49,0.04,,,-34
1592320603,2020-06-16 17:16,0.00,0.63,35.33,0.16,0.49,0.04,,,-34
1592320663,2020-06-16 17:17,0.00,0.58,36.91,0.16,0.36,0.03,,,-34
1592320723,2020-06-16 17:18,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592320783,2020-06-16 17:19,0.00,0.58,38.64,0.16,0.36,0.03,,,-34
1592320843,2020-06-16 17:20,0.00,0.58,36.91,0.16,0.36,0.03,,,-34
1592320903,2020-06-16 17:21,0.00,0.58,36.91,0.16,0.36,0.03,,,-34
1592320964,2020-06-16 17:22,0.00,0.68,31.28,0.16,0.65,0.04,,,-34
1592321024,2020-06-16 17:23,0.00,0.79,30.13,0.10,1.10,0.05,,,-34
1592321084,2020-06-16 17:24,0.00,0.63,35.33,0.10,0.49,0.04,,,-34
1592321144,2020-06-16 17:25,0.00,0.58,38.64,0.10,0.36,0.03,,,-34
1592321204,2020-06-16 17:26,0.00,0.63,33.87,0.16,0.49,0.04,,,-34
1592321264,2020-06-16 17:27,0.00,0.63,33.87,0.16,0.49,0.04,,,-34
1592321324,2020-06-16 17:28,0.00,0.79,27.11,0.16,1.10,0.05,,,-34
1592321384,2020-06-16 17:29,0.00,0.74,30.13,0.16,0.85,0.05,,,-34
1592321444,2020-06-16 17:30,0.00,0.79,27.11,0.16,1.10,0.05,,,-34
1592321504,2020-06-16 17:31,0.00,0.68,33.87,0.16,0.65,0.04,,,-34
1592321564,2020-06-16 17:32,0.00,0.74,30.13,0.16,0.85,0.05,,,-34
1592321624,2020-06-16 17:33,0.00,0.74,29.05,0.16,0.85,0.05,,,-34
1592321685,2020-06-16 17:34,0.00,0.63,33.87,0.16,0.49,0.04,,,-34
1592321745,2020-06-16 17:35,0.00,0.53,40.53,0.10,0.26,0.03,,,-34
1592321805,2020-06-16 17:36,0.00,0.53,40.53,0.16,0.26,0.03,,,-34
1592321865,2020-06-16 17:37,0.00,0.58,38.64,0.10,0.36,0.03,,,-34
1592321925,2020-06-16 17:38,0.00,0.53,42.62,0.16,0.26,0.03,,,-35
1592321985,2020-06-16 17:39,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1592322045,2020-06-16 17:40,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592322105,2020-06-16 17:41,0.00,0.63,36.91,0.16,0.49,0.04,,,-35
1592322165,2020-06-16 17:42,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592322226,2020-06-16 17:43,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592322286,2020-06-16 17:44,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592322346,2020-06-16 17:45,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592322406,2020-06-16 17:46,0.00,0.74,31.28,0.10,0.85,0.05,,,-34
1592322466,2020-06-16 17:47,0.00,0.68,31.28,0.16,0.65,0.04,,,-34
1592322526,2020-06-16 17:48,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592322586,2020-06-16 17:49,0.00,0.79,28.05,0.16,1.10,0.05,,,-35
1592322646,2020-06-16 17:50,0.00,0.74,28.05,0.16,0.85,0.05,,,-34
1592322706,2020-06-16 17:51,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592322766,2020-06-16 17:52,0.00,0.63,35.33,0.16,0.49,0.04,,,-34
1592322826,2020-06-16 17:53,0.00,0.58,36.91,0.10,0.36,0.03,,,-34
1592322887,2020-06-16 17:54,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592322947,2020-06-16 17:55,0.00,0.68,33.87,0.10,0.65,0.04,,,-35
1592323007,2020-06-16 17:56,0.00,0.63,35.33,0.10,0.49,0.04,,,-34
1592323067,2020-06-16 17:57,0.00,0.58,40.53,0.16,0.36,0.03,,,-34
1592323127,2020-06-16 17:58,0.00,0.58,35.33,0.16,0.36,0.03,,,-34
1592323187,2020-06-16 17:59,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592323247,2020-06-16 18:00,0.00,0.58,38.64,0.16,0.36,0.03,,,-34
1592323307,2020-06-16 18:01,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592323367,2020-06-16 18:02,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592323428,2020-06-16 18:03,0.00,0.74,30.13,0.10,0.85,0.05,,,-34
1592323488,2020-06-16 18:04,0.00,0.79,28.05,0.16,1.10,0.05,,,-34
1592323548,2020-06-16 18:05,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592323608,2020-06-16 18:06,0.00,0.79,28.05,0.16,1.10,0.05,,,-34
1592323668,2020-06-16 18:07,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592323728,2020-06-16 18:08,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592323788,2020-06-16 18:09,0.00,0.74,30.13,0.16,0.85,0.05,,,-34
1592323848,2020-06-16 18:10,0.00,0.68,32.53,0.16,0.65,0.04,,,-34
1592323909,2020-06-16 18:11,0.00,0.68,33.87,0.16,0.65,0.04,,,-34
1592323969,2020-06-16 18:12,0.00,0.74,30.13,0.16,0.85,0.05,,,-35
1592324029,2020-06-16 18:13,0.00,0.74,30.13,0.16,0.85,0.05,,,-35
1592324089,2020-06-16 18:14,0.00,0.89,23.20,0.16,1.75,0.06,,,-35
1592324149,2020-06-16 18:15,0.00,0.74,30.13,0.16,0.85,0.05,,,-35
1592324209,2020-06-16 18:16,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1592324269,2020-06-16 18:17,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592324329,2020-06-16 18:18,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592324390,2020-06-16 18:19,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592324450,2020-06-16 18:20,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592324510,2020-06-16 18:21,0.00,0.84,26.23,0.16,1.40,0.06,,,-35
1592324570,2020-06-16 18:22,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592324630,2020-06-16 18:23,0.00,0.74,29.05,0.16,0.85,0.05,,,-36
1592324690,2020-06-16 18:24,0.00,0.74,29.05,0.16,0.85,0.05,,,-35
1592324750,2020-06-16 18:25,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592324810,2020-06-16 18:26,0.00,0.63,33.87,0.16,0.49,0.04,,,-36
1592324871,2020-06-16 18:27,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592324931,2020-06-16 18:28,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592324991,2020-06-16 18:29,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592325051,2020-06-16 18:30,0.00,0.79,27.11,0.16,1.10,0.05,,,-35
1592325111,2020-06-16 18:31,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592325171,2020-06-16 18:32,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592325231,2020-06-16 18:33,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592325292,2020-06-16 18:34,0.00,0.48,44.92,0.16,0.18,0.03,,,-36
1592325352,2020-06-16 18:35,0.00,0.58,40.53,0.16,0.36,0.03,,,-36
1592325412,2020-06-16 18:36,0.00,0.58,38.64,0.16,0.36,0.03,,,-35
1592325472,2020-06-16 18:37,0.00,0.63,35.33,0.10,0.49,0.04,,,-35
1592325532,2020-06-16 18:38,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1592325592,2020-06-16 18:39,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592325652,2020-06-16 18:40,0.00,0.74,30.13,0.16,0.85,0.05,,,-36
1592325712,2020-06-16 18:41,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592325772,2020-06-16 18:42,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592325832,2020-06-16 18:43,0.00,0.68,33.87,0.16,0.65,0.04,,,-35
1592325893,2020-06-16 18:44,0.00,0.68,33.87,0.16,0.65,0.04,,,-35
1592325955,2020-06-16 18:45,0.00,0.68,33.87,0.16,0.65,0.04,,,-36
1592326016,2020-06-16 18:46,0.00,0.68,33.87,0.16,0.65,0.04,,,-35
1592326076,2020-06-16 18:47,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592326136,2020-06-16 18:48,0.00,0.74,29.05,0.10,0.85,0.05,,,-35
1592326196,2020-06-16 18:49,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592326256,2020-06-16 18:50,0.00,0.79,29.05,0.16,1.10,0.05,,,-35
1592326316,2020-06-16 18:51,0.00,0.79,26.23,0.16,1.10,0.05,,,-35
1592326376,2020-06-16 18:52,0.00,0.68,32.53,0.16,0.65,0.04,,,-35
1592326436,2020-06-16 18:53,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592326496,2020-06-16 18:54,0.00,0.63,36.91,0.16,0.49,0.04,,,-35
1592326556,2020-06-16 18:55,0.00,0.58,36.91,0.16,0.36,0.03,,,-35
1592326616,2020-06-16 18:56,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592326677,2020-06-16 18:57,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1592326737,2020-06-16 18:58,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592326797,2020-06-16 18:59,0.00,0.68,31.28,0.10,0.65,0.04,,,-35
1592326857,2020-06-16 19:00,0.00,0.68,31.28,0.16,0.65,0.04,,,-35
1592326917,2020-06-16 19:01,0.00,0.84,25.40,0.16,1.40,0.06,,,-36
1592326977,2020-06-16 19:02,0.00,0.63,33.87,0.16,0.49,0.04,,,-35
1592327038,2020-06-16 19:03,0.00,0.58,38.64,0.16,0.36,0.03,,,-36
1592327098,2020-06-16 19:04,0.00,0.53,40.53,0.16,0.26,0.03,,,-36
1592327158,2020-06-16 19:05,0.00,0.68,32.53,0.16,0.65,0.04,,,-36
1592327218,2020-06-16 19:06,0.00,0.63,35.33,0.16,0.49,0.04,,,-35
1592327278,2020-06-16 19:07,0.00,0.68,35.33,0.16,0.65,0.04,,,-36
1592327338,2020-06-16 19:08,0.00,0.63,38.64,0.16,0.49,0.04,,,-35
1592327398,2020-06-16 19:09,0.00,0.63,36.91,0.16,0.49,0.04,,,-35
1592327459,2020-06-16 19:10,0.00,0.74,30.13,0.16,0.85,0.05,,,-36
1592327519,2020-06-16 19:11,0.00,0.79,28.05,0.10,1.10,0.05,,,-36
1592327579,2020-06-16 19:12,0.00,0.95,23.20,0.16,2.18,0.07,,,-36
1592327639,2020-06-16 19:13,0.00,0.89,25.40,0.16,1.75,0.06,,,-35
1592327699,2020-06-16 19:14,0.00,0.95,23.20,0.16,2.18,0.07,,,-36
1592327759,2020-06-16 19:15,0.00,0.84,26.23,0.16,1.40,0.06,,,-36
1592327819,2020-06-16 19:16,0.00,0.95,21.34,0.16,2.18,0.07,,,-36
1592327880,2020-06-16 19:18,0.00,1.06,18.36,0.16,3.27,0.08,,,-36
1592327940,2020-06-16 19:19,0.00,1.00,20.78,0.16,2.68,0.08,,,-35
1592328000,2020-06-16 19:20,0.00,0.84,25.40,0.16,1.40,0.06,,,-35
1592328060,2020-06-16 19:21,0.00,0.74,30.13,0.16,0.85,0.05,,,-35
1592328120,2020-06-16 19:22,0.00,0.95,22.55,0.16,2.18,0.07,,,-35
1592328180,2020-06-16 19:23,0.00,0.79,27.11,0.16,1.10,0.05,,,-36
1592328241,2020-06-16 19:24,0.00,0.95,23.20,0.16,2.18,0.07,,,-36
1592328301,2020-06-16 19:25,0.00,1.00,20.78,0.16,2.68,0.08,,,-36
1592328361,2020-06-16 19:26,0.00,0.95,22.55,0.16,2.18,0.07,,,-36
1592328421,2020-06-16 19:27,0.00,0.89,24.63,0.24,1.75,0.06,,,-36
1592328481,2020-06-16 19:28,0.00,0.95,21.93,0.24,2.18,0.07,,,-36
1592328541,2020-06-16 19:29,0.00,1.06,19.74,0.24,3.27,0.08,,,-36
1592328601,2020-06-16 19:30,0.00,1.17,17.15,0.24,4.74,0.10,,,-35
1592328662,2020-06-16 19:31,0.00,1.17,16.43,0.24,4.74,0.10,,,-36
1592328722,2020-06-16 19:32,0.00,1.23,14.85,0.24,5.65,0.10,,,-36
1592328782,2020-06-16 19:33,0.00,1.06,17.94,0.24,3.27,0.08,,,-35
1592328842,2020-06-16 19:34,0.00,0.95,22.55,0.24,2.18,0.07,,,-35
1592328905,2020-06-16 19:35,0.00,1.23,15.14,0.24,5.65,0.10,,,-35
1592328965,2020-06-16 19:36,0.00,1.11,17.15,0.24,3.95,0.09,,,-36
1592329025,2020-06-16 19:37,0.00,1.23,14.29,0.24,5.65,0.10,,,-35
1592329085,2020-06-16 19:38,0.00,1.34,12.63,0.33,7.88,0.12,,,-35
1592329145,2020-06-16 19:39,0.00,0.95,20.78,0.33,2.18,0.07,,,-35
1592329206,2020-06-16 19:40,0.00,0.84,24.63,0.24,1.40,0.06,,,-36
1592329266,2020-06-16 19:41,0.00,1.00,19.74,0.24,2.68,0.08,,,-35
1592329326,2020-06-16 19:42,0.00,0.89,23.89,0.24,1.75,0.06,,,-36
1592329386,2020-06-16 19:43,0.00,1.23,14.57,0.24,5.65,0.10,,,-36
1592329446,2020-06-16 19:44,0.00,0.89,23.20,0.24,1.75,0.06,,,-36
1592329569,2020-06-16 19:46,0.00,1.11,17.54,0.24,3.95,0.09,,,-35
1592329630,2020-06-16 19:47,0.00,1.00,19.74,0.33,2.68,0.08,,,-36
1592329693,2020-06-16 19:48,0.00,0.89,22.55,0.33,1.75,0.06,,,-36
1592329753,2020-06-16 19:49,0.00,1.17,15.14,0.24,4.74,0.10,,,-36
1592329813,2020-06-16 19:50,0.00,0.89,22.55,0.24,1.75,0.06,,,-35
1592329873,2020-06-16 19:51,0.00,1.28,12.84,0.24,6.70,0.11,,,-37
1592329933,2020-06-16 19:52,0.00,1.34,11.64,0.33,7.88,0.12,,,-35
1592329994,2020-06-16 19:53,0.00,1.06,18.36,0.24,3.27,0.08,,,-35
1592330056,2020-06-16 19:54,0.00,0.89,23.89,0.24,1.75,0.06,,,-35
1592330117,2020-06-16 19:55,0.00,0.95,20.78,0.24,2.18,0.07,,,-35
1592330177,2020-06-16 19:56,0.00,1.28,13.06,0.24,6.70,0.11,,,-35
1592330237,2020-06-16 19:57,0.00,1.11,16.78,0.24,3.95,0.09,,,-35
1592330297,2020-06-16 19:58,0.00,1.28,12.63,0.24,6.70,0.11,,,-36
1592330357,2020-06-16 19:59,0.00,1.46,10.79,0.33,10.74,0.14,,,-36
1592330417,2020-06-16 20:00,0.00,1.40,11.46,0.33,9.23,0.13,,,-35
1592330477,2020-06-16 20:01,0.00,1.00,19.74,0.33,2.68,0.08,,,-35
1592330538,2020-06-16 20:02,0.00,0.89,23.20,0.33,1.75,0.06,,,-35
1592330598,2020-06-16 20:03,0.00,0.79,27.11,0.24,1.10,0.05,,,-37
1592330658,2020-06-16 20:04,0.00,0.84,24.63,0.24,1.40,0.06,,,-35
1592330719,2020-06-16 20:05,0.00,1.06,18.80,0.24,3.27,0.08,,,-34
1592330779,2020-06-16 20:06,0.00,1.00,20.25,0.24,2.68,0.08,,,-35
1592330839,2020-06-16 20:07,0.00,1.17,16.09,0.24,4.74,0.10,,,-35
1592330899,2020-06-16 20:08,0.00,1.28,13.29,0.33,6.70,0.11,,,-35
1592330959,2020-06-16 20:09,0.00,1.40,12.02,0.33,9.23,0.13,,,-35
1592331019,2020-06-16 20:10,0.00,1.28,13.06,0.33,6.70,0.11,,,-35
1592331079,2020-06-16 20:11,0.00,1.06,17.94,0.33,3.27,0.08,,,-35
1592331140,2020-06-16 20:12,0.00,1.06,17.94,0.33,3.27,0.08,,,-36
1592331200,2020-06-16 20:13,0.00,1.17,15.14,0.33,4.74,0.10,,,-36
1592331260,2020-06-16 20:14,0.00,1.17,15.76,0.33,4.74,0.10,,,-35
1592331320,2020-06-16 20:15,0.00,1.34,12.84,0.33,7.88,0.12,,,-36
1592331380,2020-06-16 20:16,0.00,1.28,13.06,0.44,6.70,0.11,,,-35
1592331440,2020-06-16 20:17,0.00,1.11,16.09,0.33,3.95,0.09,,,-35
1592331500,2020-06-16 20:18,0.00,1.46,10.79,0.44,10.74,0.14,,,-35
1592331561,2020-06-16 20:19,0.00,1.11,16.78,0.33,3.95,0.09,,,-35
1592331621,2020-06-16 20:20,0.00,1.06,17.54,0.33,3.27,0.08,,,-36
1592331681,2020-06-16 20:21,0.00,1.00,18.36,0.33,2.68,0.08,,,-35
1592331741,2020-06-16 20:22,0.00,0.89,22.55,0.33,1.75,0.06,,,-35
1592331801,2020-06-16 20:23,0.00,0.95,20.25,0.33,2.18,0.07,,,-35
1592331861,2020-06-16 20:24,0.00,1.34,12.22,0.33,7.88,0.12,,,-36
1592331921,2020-06-16 20:25,0.00,1.17,16.09,0.33,4.74,0.10,,,-36
1592331981,2020-06-16 20:26,0.00,1.11,17.94,0.33,3.95,0.09,,,-35
1592332042,2020-06-16 20:27,0.00,1.06,19.74,0.33,3.27,0.08,,,-35
1592332102,2020-06-16 20:28,0.00,1.11,17.15,0.44,3.95,0.09,,,-36
1592332162,2020-06-16 20:29,0.00,1.52,10.19,0.33,12.45,0.14,,,-35
1592332222,2020-06-16 20:30,0.00,1.34,12.22,0.44,7.88,0.12,,,-35
1592332282,2020-06-16 20:31,0.00,1.17,15.44,0.44,4.74,0.10,,,-36
1592332342,2020-06-16 20:32,0.00,1.28,12.84,0.44,6.70,0.11,,,-35
1592332402,2020-06-16 20:33,0.00,1.17,14.85,0.44,4.74,0.10,,,-36
1592332462,2020-06-16 20:34,0.00,1.17,14.85,0.44,4.74,0.10,,,-35
1592332522,2020-06-16 20:35,0.00,1.06,18.36,0.33,3.27,0.08,,,-36
1592332583,2020-06-16 20:36,0.00,1.17,15.44,0.33,4.74,0.10,,,-35
1592332643,2020-06-16 20:37,0.00,1.23,14.29,0.44,6.70,0.11,,,-35
1592332703,2020-06-16 20:38,0.00,1.28,12.84,0.44,6.70,0.11,,,-36
1592332763,2020-06-16 20:39,0.00,1.11,17.54,0.33,3.95,0.09,,,-36
1592332823,2020-06-16 20:40,0.00,1.17,15.76,0.33,4.74,0.10,,,-36
1592332883,2020-06-16 20:41,0.00,1.11,16.78,0.33,3.95,0.09,,,-37
1592332943,2020-06-16 20:42,0.00,1.11,16.09,0.44,4.74,0.10,,,-37
1592333003,2020-06-16 20:43,0.00,1.34,12.63,0.44,7.88,0.12,,,-36
1592333063,2020-06-16 20:44,0.00,1.23,14.03,0.44,5.65,0.10,,,-34
1592333124,2020-06-16 20:45,0.00,1.23,13.53,0.44,5.65,0.10,,,-35
1592333184,2020-06-16 20:46,0.00,1.34,12.22,0.44,7.88,0.12,,,-34
1592333244,2020-06-16 20:47,0.00,1.28,13.78,0.44,6.70,0.11,,,-34
1592333304,2020-06-16 20:48,0.00,1.52,11.29,0.44,12.45,0.14,,,-35
1592333364,2020-06-16 20:49,0.00,1.40,11.64,0.44,9.23,0.13,,,-34
