1593871274,2020-07-04 16:01,48.48,991.93,1017.71,214,25.56,13.91,-24,1
1593871335,2020-07-04 16:02,48.48,991.92,1017.70,214,25.55,13.91,-25,1
1593871395,2020-07-04 16:03,48.48,991.95,1017.73,214,25.56,13.91,-24,1
1593871455,2020-07-04 16:04,48.47,991.95,1017.73,214,25.56,13.91,-24,1
1593871516,2020-07-04 16:05,48.47,991.97,1017.75,214,25.55,13.90,-24,1
1593871576,2020-07-04 16:06,48.74,992.00,1017.78,214,25.55,13.98,-22,1
1593871636,2020-07-04 16:07,48.50,991.98,1017.76,214,25.55,13.91,-24,1
1593871696,2020-07-04 16:08,48.47,991.94,1017.73,214,25.55,13.90,-23,1
1593871757,2020-07-04 16:09,48.50,991.97,1017.75,214,25.54,13.90,-24,1
1593871817,2020-07-04 16:10,48.48,991.98,1017.76,214,25.54,13.90,-23,1
1593871877,2020-07-04 16:11,48.57,991.97,1017.76,214,25.54,13.92,-24,1
1593871937,2020-07-04 16:12,48.48,991.98,1017.77,214,25.54,13.90,-24,1
1593871998,2020-07-04 16:13,48.47,991.96,1017.74,214,25.55,13.90,-24,1
1593872058,2020-07-04 16:14,48.48,991.95,1017.73,214,25.55,13.91,-24,1
1593872118,2020-07-04 16:15,48.48,991.92,1017.70,214,25.54,13.90,-24,1
1593872179,2020-07-04 16:16,48.48,991.92,1017.70,214,25.54,13.90,-22,1
1593872239,2020-07-04 16:17,48.50,991.95,1017.73,214,25.54,13.90,-25,1
1593872299,2020-07-04 16:18,48.49,991.92,1017.70,214,25.55,13.91,-25,1
1593872359,2020-07-04 16:19,48.45,991.94,1017.72,214,25.55,13.89,-24,1
1593872420,2020-07-04 16:20,48.48,991.92,1017.70,214,25.54,13.90,-24,1
1593872480,2020-07-04 16:21,48.48,991.93,1017.72,214,25.54,13.90,-25,1
1593872540,2020-07-04 16:22,48.48,991.95,1017.73,214,25.54,13.90,-24,1
1593872601,2020-07-04 16:23,48.48,991.95,1017.74,214,25.55,13.91,-24,1
1593872661,2020-07-04 16:24,48.46,991.95,1017.74,214,25.54,13.89,-24,1
1593872721,2020-07-04 16:25,48.47,991.95,1017.73,214,25.54,13.89,-24,1
1593872781,2020-07-04 16:26,48.47,991.97,1017.76,214,25.54,13.89,-26,1
1593872842,2020-07-04 16:27,48.48,991.99,1017.77,214,25.54,13.90,-24,1
1593872902,2020-07-04 16:28,48.46,991.95,1017.73,214,25.54,13.89,-24,1
1593872962,2020-07-04 16:29,48.46,991.93,1017.72,214,25.54,13.89,-24,1
1593873023,2020-07-04 16:30,48.45,991.96,1017.74,214,25.54,13.89,-26,1
1593873083,2020-07-04 16:31,48.45,991.93,1017.72,214,25.54,13.89,-24,1
1593873143,2020-07-04 16:32,48.46,991.90,1017.69,214,25.53,13.88,-23,1
1593873203,2020-07-04 16:33,48.34,991.90,1017.68,214,25.54,13.85,-24,1
1593873264,2020-07-04 16:34,48.43,991.88,1017.66,214,25.54,13.88,-26,1
1593873324,2020-07-04 16:35,48.43,991.91,1017.70,214,25.54,13.88,-26,1
1593873384,2020-07-04 16:36,48.43,991.88,1017.66,214,25.53,13.87,-25,1
1593873444,2020-07-04 16:37,48.42,991.89,1017.67,214,25.54,13.87,-26,1
1593873505,2020-07-04 16:38,48.51,991.90,1017.68,214,25.54,13.91,-24,1
1593873565,2020-07-04 16:39,48.41,991.88,1017.67,214,25.54,13.87,-24,1
1593873625,2020-07-04 16:40,48.74,991.92,1017.70,214,25.54,13.98,-24,1
1593873685,2020-07-04 16:41,48.36,991.93,1017.71,214,25.53,13.85,-26,1
1593873746,2020-07-04 16:42,48.39,991.91,1017.69,214,25.54,13.87,-23,1
1593873806,2020-07-04 16:43,48.41,991.86,1017.64,214,25.54,13.87,-25,1
1593873866,2020-07-04 16:44,48.41,991.85,1017.64,214,25.53,13.86,-25,1
1593873927,2020-07-04 16:45,48.41,991.83,1017.61,214,25.53,13.86,-24,1
1593873987,2020-07-04 16:46,48.39,991.84,1017.62,214,25.53,13.86,-24,1
1593874047,2020-07-04 16:47,48.41,991.83,1017.61,214,25.53,13.86,-24,1
1593874107,2020-07-04 16:48,48.32,991.86,1017.64,214,25.53,13.83,-24,1
1593874168,2020-07-04 16:49,48.41,991.82,1017.60,214,25.53,13.86,-24,1
1593874228,2020-07-04 16:50,48.37,991.81,1017.59,214,25.52,13.84,-24,1
1593874288,2020-07-04 16:51,48.39,991.84,1017.63,214,25.53,13.86,-25,1
1593874348,2020-07-04 16:52,48.39,991.80,1017.59,214,25.53,13.86,-24,1
1593874409,2020-07-04 16:53,48.51,991.79,1017.57,214,25.53,13.90,-25,1
1593874469,2020-07-04 16:54,48.41,991.78,1017.56,214,25.53,13.86,-23,1
1593874529,2020-07-04 16:55,48.39,991.75,1017.53,214,25.53,13.86,-24,1
1593874590,2020-07-04 16:56,48.38,991.73,1017.52,214,25.53,13.85,-24,1
1593874650,2020-07-04 16:57,48.38,991.71,1017.49,214,25.52,13.85,-24,1
1593874710,2020-07-04 16:58,48.38,991.75,1017.53,214,25.53,13.85,-24,1
1593874770,2020-07-04 16:59,48.38,991.72,1017.50,214,25.53,13.85,-23,1
1593874831,2020-07-04 17:00,48.38,991.72,1017.50,214,25.52,13.85,-24,1
1593874891,2020-07-04 17:01,48.37,991.73,1017.52,214,25.52,13.84,-25,1
1593874951,2020-07-04 17:02,48.37,991.71,1017.50,214,25.52,13.84,-24,1
1593875011,2020-07-04 17:03,48.36,991.67,1017.45,214,25.52,13.84,-26,1
1593875072,2020-07-04 17:04,48.36,991.65,1017.43,214,25.51,13.83,-26,1
1593875132,2020-07-04 17:05,48.32,991.65,1017.43,214,25.52,13.82,-23,1
1593875192,2020-07-04 17:06,48.37,991.62,1017.40,214,25.52,13.84,-24,1
1593875253,2020-07-04 17:07,48.36,991.59,1017.37,214,25.52,13.84,-26,1
1593875313,2020-07-04 17:08,48.38,991.61,1017.39,214,25.52,13.85,-24,1
1593875373,2020-07-04 17:09,48.38,991.63,1017.41,214,25.51,13.84,-24,1
1593875433,2020-07-04 17:10,48.37,991.59,1017.38,214,25.51,13.83,-24,1
1593875494,2020-07-04 17:11,48.36,991.63,1017.41,214,25.52,13.84,-23,1
1593875554,2020-07-04 17:12,48.37,991.59,1017.38,214,25.52,13.84,-26,1
1593875614,2020-07-04 17:13,48.38,991.59,1017.37,214,25.52,13.85,-23,1
1593875675,2020-07-04 17:14,48.37,991.62,1017.40,214,25.52,13.84,-24,1
1593875735,2020-07-04 17:15,48.38,991.60,1017.38,214,25.51,13.84,-24,1
1593875795,2020-07-04 17:16,48.39,991.55,1017.34,214,25.52,13.85,-26,1
1593875855,2020-07-04 17:17,48.36,991.56,1017.34,214,25.51,13.83,-25,1
1593875916,2020-07-04 17:18,48.37,991.53,1017.31,214,25.52,13.84,-25,1
1593875976,2020-07-04 17:19,48.37,991.53,1017.32,214,25.51,13.83,-24,1
1593876036,2020-07-04 17:20,48.38,991.54,1017.32,214,25.52,13.85,-24,1
1593876096,2020-07-04 17:21,48.38,991.52,1017.30,214,25.52,13.85,-23,1
1593876157,2020-07-04 17:22,48.38,991.50,1017.29,214,25.51,13.84,-26,1
1593876217,2020-07-04 17:23,48.39,991.53,1017.31,214,25.51,13.84,-24,1
1593876277,2020-07-04 17:24,48.57,991.51,1017.29,214,25.51,13.89,-24,1
1593876337,2020-07-04 17:25,48.37,991.51,1017.30,214,25.51,13.83,-26,1
1593876398,2020-07-04 17:26,48.37,991.51,1017.30,214,25.51,13.83,-25,1
1593876458,2020-07-04 17:27,48.38,991.49,1017.27,214,25.51,13.84,-24,1
1593876518,2020-07-04 17:28,48.38,991.47,1017.25,214,25.51,13.84,-25,1
1593876578,2020-07-04 17:29,48.37,991.49,1017.27,214,25.51,13.83,-25,1
1593876638,2020-07-04 17:30,48.37,991.44,1017.22,214,25.50,13.82,-25,1
1593876698,2020-07-04 17:31,48.37,991.45,1017.23,214,25.43,13.76,-23,1
1593876758,2020-07-04 17:32,48.36,991.46,1017.24,214,25.47,13.79,-24,1
1593876818,2020-07-04 17:33,48.37,991.46,1017.25,214,25.49,13.81,-24,1
1593876879,2020-07-04 17:34,48.39,991.46,1017.25,214,25.50,13.83,-24,1
1593876939,2020-07-04 17:35,48.39,991.43,1017.22,214,25.50,13.83,-24,1
1593876999,2020-07-04 17:36,48.38,991.50,1017.28,214,25.42,13.75,-24,1
1593877059,2020-07-04 17:37,48.38,991.47,1017.26,214,25.46,13.79,-23,1
1593877119,2020-07-04 17:38,48.46,991.44,1017.23,214,25.49,13.84,-25,1
1593877179,2020-07-04 17:39,48.40,991.44,1017.22,214,25.50,13.83,-24,1
1593877239,2020-07-04 17:40,48.38,991.45,1017.23,214,25.50,13.83,-24,1
1593877299,2020-07-04 17:41,48.40,991.37,1017.16,214,25.49,13.82,-24,1
1593877359,2020-07-04 17:42,48.42,991.37,1017.16,214,25.50,13.84,-22,1
1593877420,2020-07-04 17:43,48.39,991.43,1017.21,214,25.49,13.82,-25,1
1593877481,2020-07-04 17:44,48.40,991.44,1017.23,214,25.50,13.83,-25,1
1593877541,2020-07-04 17:45,48.41,991.46,1017.24,214,25.50,13.84,-25,1
1593877601,2020-07-04 17:46,48.40,991.47,1017.26,214,25.49,13.82,-25,1
1593877661,2020-07-04 17:47,48.41,991.44,1017.23,214,25.49,13.83,-24,1
1593877721,2020-07-04 17:48,48.79,991.46,1017.24,214,25.49,13.95,-22,1
1593877781,2020-07-04 17:49,48.42,991.43,1017.22,214,25.48,13.82,-24,1
1593877841,2020-07-04 17:50,48.41,991.41,1017.20,214,25.50,13.84,-24,1
1593877902,2020-07-04 17:51,48.43,991.43,1017.22,214,25.49,13.83,-23,1
1593877962,2020-07-04 17:52,48.54,991.43,1017.21,214,25.49,13.87,-24,1
1593878022,2020-07-04 17:53,48.42,991.40,1017.18,214,25.49,13.83,-24,1
1593878082,2020-07-04 17:54,48.42,991.37,1017.16,214,25.49,13.83,-24,1
1593878142,2020-07-04 17:55,48.42,991.37,1017.16,214,25.49,13.83,-25,1
1593878202,2020-07-04 17:56,48.42,991.36,1017.14,214,25.49,13.83,-25,1
1593878262,2020-07-04 17:57,48.42,991.40,1017.18,214,25.49,13.83,-25,1
1593878322,2020-07-04 17:58,48.42,991.40,1017.19,214,25.49,13.83,-25,1
1593878382,2020-07-04 17:59,48.42,991.43,1017.21,214,25.49,13.83,-24,1
1593878443,2020-07-04 18:00,48.41,991.44,1017.22,214,25.49,13.83,-25,1
1593878566,2020-07-04 18:02,48.40,991.41,1017.19,214,25.48,13.81,-24,1
1593878626,2020-07-04 18:03,48.41,991.40,1017.19,214,25.49,13.83,-24,1
1593878686,2020-07-04 18:04,48.26,991.38,1017.17,214,25.48,13.77,-24,1
1593878747,2020-07-04 18:05,48.41,991.36,1017.14,214,25.48,13.82,-24,1
1593878807,2020-07-04 18:06,48.39,991.36,1017.15,214,25.49,13.82,-24,1
1593878867,2020-07-04 18:07,48.41,991.39,1017.17,214,25.48,13.82,-25,1
1593878928,2020-07-04 18:08,48.54,991.38,1017.16,214,25.49,13.87,-24,1
1593878988,2020-07-04 18:09,48.39,991.38,1017.17,214,25.48,13.81,-24,1
1593879048,2020-07-04 18:10,48.48,991.37,1017.16,214,25.48,13.84,-23,1
1593879108,2020-07-04 18:11,48.38,991.36,1017.14,214,25.49,13.82,-25,1
1593879169,2020-07-04 18:12,48.38,991.37,1017.16,214,25.48,13.81,-25,1
1593879229,2020-07-04 18:13,48.37,991.33,1017.11,214,25.48,13.80,-24,1
1593879289,2020-07-04 18:14,48.38,991.35,1017.14,214,25.49,13.82,-26,1
1593879350,2020-07-04 18:15,48.37,991.35,1017.13,214,25.48,13.80,-25,1
1593879410,2020-07-04 18:16,48.36,991.31,1017.10,214,25.48,13.80,-25,1
1593879470,2020-07-04 18:17,48.36,991.32,1017.11,214,25.48,13.80,-26,1
1593879530,2020-07-04 18:18,48.34,991.34,1017.12,214,25.48,13.80,-23,1
1593879591,2020-07-04 18:19,48.34,991.34,1017.12,214,25.48,13.80,-24,1
1593879651,2020-07-04 18:20,48.33,991.33,1017.12,214,25.47,13.78,-24,1
1593879711,2020-07-04 18:21,48.32,991.35,1017.14,214,25.48,13.79,-22,1
1593879771,2020-07-04 18:22,48.34,991.35,1017.13,214,25.48,13.80,-23,1
1593879832,2020-07-04 18:23,48.32,991.35,1017.14,214,25.47,13.78,-23,1
1593879892,2020-07-04 18:24,48.33,991.35,1017.14,214,25.48,13.79,-24,1
1593879952,2020-07-04 18:25,48.31,991.36,1017.15,214,25.47,13.78,-25,1
1593880012,2020-07-04 18:26,48.31,991.35,1017.14,214,25.47,13.78,-24,1
1593880073,2020-07-04 18:27,48.30,991.32,1017.10,214,25.46,13.76,-23,1
1593880133,2020-07-04 18:28,48.30,991.31,1017.09,214,25.47,13.77,-24,1
1593880193,2020-07-04 18:29,48.24,991.34,1017.12,214,25.48,13.76,-24,1
1593880253,2020-07-04 18:30,48.30,991.31,1017.09,214,25.47,13.77,-25,1
1593880314,2020-07-04 18:31,48.29,991.32,1017.11,214,25.47,13.77,-23,1
1593880374,2020-07-04 18:32,48.29,991.34,1017.12,214,25.47,13.77,-24,1
1593880434,2020-07-04 18:33,48.31,991.36,1017.14,214,25.48,13.79,-23,1
1593880495,2020-07-04 18:34,48.31,991.35,1017.13,214,25.47,13.78,-24,1
1593880555,2020-07-04 18:35,48.29,991.34,1017.12,214,25.46,13.76,-24,1
1593880615,2020-07-04 18:36,48.29,991.33,1017.11,214,25.47,13.77,-24,1
1593880675,2020-07-04 18:37,48.27,991.32,1017.10,214,25.47,13.76,-24,1
1593880736,2020-07-04 18:38,48.31,991.30,1017.08,214,25.47,13.78,-24,1
1593880796,2020-07-04 18:39,48.58,991.32,1017.10,214,25.47,13.86,-23,1
1593880856,2020-07-04 18:40,48.30,991.34,1017.12,214,25.47,13.77,-25,1
1593880916,2020-07-04 18:41,48.30,991.33,1017.11,214,25.47,13.77,-24,1
1593880977,2020-07-04 18:42,48.30,991.33,1017.11,214,25.46,13.76,-24,1
1593881037,2020-07-04 18:43,48.29,991.34,1017.13,214,25.47,13.77,-24,1
1593881097,2020-07-04 18:44,48.29,991.33,1017.11,214,25.46,13.76,-24,1
1593881157,2020-07-04 18:45,48.29,991.36,1017.15,214,25.46,13.76,-24,1
1593881218,2020-07-04 18:46,48.28,991.39,1017.17,214,25.46,13.76,-23,1
1593881278,2020-07-04 18:47,48.26,991.41,1017.19,214,25.46,13.75,-24,1
1593881338,2020-07-04 18:48,48.27,991.37,1017.15,214,25.46,13.75,-24,1
1593881399,2020-07-04 18:49,48.26,991.36,1017.14,214,25.46,13.75,-24,1
1593881459,2020-07-04 18:50,48.26,991.37,1017.15,214,25.46,13.75,-26,1
1593881519,2020-07-04 18:51,48.29,991.37,1017.16,214,25.46,13.76,-24,1
1593881579,2020-07-04 18:52,48.27,991.36,1017.15,214,25.46,13.75,-25,1
1593881640,2020-07-04 18:54,48.27,991.35,1017.13,214,25.46,13.75,-26,1
1593881700,2020-07-04 18:55,48.27,991.36,1017.14,214,25.46,13.75,-25,1
1593881760,2020-07-04 18:56,48.28,991.36,1017.15,214,25.46,13.76,-24,1
1593881820,2020-07-04 18:57,48.40,991.37,1017.15,214,25.46,13.80,-23,1
1593881881,2020-07-04 18:58,48.29,991.37,1017.15,214,25.46,13.76,-24,1
1593881941,2020-07-04 18:59,48.29,991.39,1017.18,214,25.46,13.76,-24,1
1593882001,2020-07-04 19:00,48.41,991.37,1017.15,214,25.45,13.79,-26,1
1593882061,2020-07-04 19:01,48.27,991.34,1017.13,214,25.45,13.74,-25,1
1593882122,2020-07-04 19:02,48.26,991.40,1017.18,214,25.45,13.74,-24,1
1593882182,2020-07-04 19:03,48.28,991.38,1017.16,214,25.45,13.75,-24,1
1593882242,2020-07-04 19:04,48.28,991.38,1017.16,214,25.45,13.75,-23,1
1593882303,2020-07-04 19:05,48.29,991.37,1017.15,214,25.46,13.76,-25,1
1593882363,2020-07-04 19:06,48.28,991.35,1017.14,214,25.45,13.75,-24,1
1593882423,2020-07-04 19:07,48.28,991.34,1017.12,214,25.45,13.75,-24,1
1593882483,2020-07-04 19:08,48.27,991.32,1017.11,214,25.45,13.75,-24,1
1593882544,2020-07-04 19:09,48.28,991.38,1017.16,214,25.45,13.75,-24,1
1593882604,2020-07-04 19:10,48.30,991.32,1017.10,214,25.44,13.74,-24,1
1593882664,2020-07-04 19:11,48.29,991.35,1017.14,214,25.45,13.75,-25,1
1593882725,2020-07-04 19:12,48.29,991.36,1017.14,214,25.45,13.75,-25,1
1593882785,2020-07-04 19:13,48.29,991.34,1017.13,214,25.44,13.74,-26,1
1593882845,2020-07-04 19:14,48.28,991.33,1017.11,214,25.45,13.75,-25,1
1593882905,2020-07-04 19:15,48.29,991.29,1017.07,214,25.45,13.75,-26,1
1593882966,2020-07-04 19:16,48.29,991.32,1017.10,214,25.44,13.74,-25,1
1593883026,2020-07-04 19:17,48.30,991.32,1017.10,214,25.45,13.75,-25,1
1593883086,2020-07-04 19:18,48.28,991.35,1017.14,214,25.44,13.74,-24,1
1593883146,2020-07-04 19:19,48.27,991.33,1017.11,214,25.45,13.74,-24,1
1593883207,2020-07-04 19:20,48.36,991.35,1017.14,214,25.45,13.78,-24,1
1593883267,2020-07-04 19:21,48.27,991.36,1017.14,214,25.44,13.73,-23,1
1593883327,2020-07-04 19:22,48.29,991.34,1017.12,214,25.44,13.74,-24,1
1593883388,2020-07-04 19:23,48.28,991.33,1017.11,214,25.44,13.74,-23,1
1593883448,2020-07-04 19:24,48.29,991.34,1017.12,214,25.44,13.74,-24,1
1593883508,2020-07-04 19:25,48.45,991.32,1017.10,214,25.44,13.79,-24,1
1593883568,2020-07-04 19:26,48.30,991.33,1017.12,214,25.44,13.74,-22,1
1593883629,2020-07-04 19:27,48.27,991.32,1017.11,214,25.43,13.73,-25,1
1593883689,2020-07-04 19:28,48.27,991.34,1017.12,214,25.44,13.74,-23,1
1593883749,2020-07-04 19:29,48.29,991.34,1017.13,214,25.44,13.74,-26,1
1593883810,2020-07-04 19:30,48.29,991.35,1017.13,214,25.44,13.74,-25,1
1593883870,2020-07-04 19:31,48.25,991.35,1017.13,214,25.44,13.73,-22,1
1593883930,2020-07-04 19:32,48.29,991.34,1017.13,214,25.43,13.73,-24,1
1593883990,2020-07-04 19:33,48.31,991.36,1017.15,214,25.44,13.75,-23,1
1593884051,2020-07-04 19:34,48.33,991.39,1017.17,214,25.43,13.75,-24,1
1593884111,2020-07-04 19:35,48.31,991.38,1017.16,214,25.43,13.74,-22,1
1593884171,2020-07-04 19:36,48.31,991.37,1017.15,214,25.43,13.74,-26,1
1593884231,2020-07-04 19:37,48.30,991.38,1017.16,214,25.43,13.74,-24,1
1593884292,2020-07-04 19:38,48.31,991.38,1017.17,214,25.42,13.73,-23,1
1593884352,2020-07-04 19:39,48.31,991.39,1017.17,214,25.42,13.73,-24,1
1593884412,2020-07-04 19:40,48.32,991.41,1017.20,214,25.43,13.74,-23,1
1593884472,2020-07-04 19:41,48.33,991.40,1017.18,214,25.43,13.75,-24,1
1593884533,2020-07-04 19:42,48.32,991.40,1017.18,214,25.42,13.73,-24,1
1593884593,2020-07-04 19:43,48.32,991.41,1017.20,214,25.42,13.73,-25,1
1593884653,2020-07-04 19:44,48.31,991.43,1017.21,214,25.42,13.73,-24,1
1593884714,2020-07-04 19:45,48.31,991.44,1017.23,214,25.42,13.73,-24,1
1593884774,2020-07-04 19:46,48.31,991.42,1017.21,214,25.42,13.73,-24,1
1593884837,2020-07-04 19:47,48.31,991.42,1017.21,214,25.41,13.72,-24,1
1593884897,2020-07-04 19:48,48.34,991.44,1017.22,214,25.42,13.74,-20,1
1593884958,2020-07-04 19:49,48.31,991.43,1017.21,214,25.42,13.73,-24,1
1593885018,2020-07-04 19:50,48.31,991.42,1017.20,214,25.42,13.73,-24,1
1593885078,2020-07-04 19:51,48.32,991.42,1017.21,214,25.42,13.73,-24,1
1593885138,2020-07-04 19:52,48.29,991.42,1017.20,214,25.42,13.73,-24,1
1593885199,2020-07-04 19:53,48.33,991.43,1017.21,214,25.42,13.74,-26,1
1593885262,2020-07-04 19:54,48.32,991.42,1017.20,214,25.41,13.72,-24,1
1593885322,2020-07-04 19:55,48.33,991.44,1017.22,214,25.40,13.72,-25,1
1593885383,2020-07-04 19:56,48.31,991.43,1017.21,214,25.42,13.73,-24,1
1593885443,2020-07-04 19:57,48.33,991.45,1017.23,214,25.41,13.73,-25,1
1593885503,2020-07-04 19:58,48.33,991.43,1017.22,214,25.41,13.73,-24,1
1593885563,2020-07-04 19:59,48.33,991.49,1017.27,214,25.41,13.73,-24,1
1593885624,2020-07-04 20:00,48.43,991.46,1017.24,214,25.41,13.76,-24,1
1593885684,2020-07-04 20:01,48.33,991.46,1017.24,214,25.40,13.72,-24,1
1593885744,2020-07-04 20:02,48.33,991.45,1017.24,214,25.40,13.72,-24,1
1593885805,2020-07-04 20:03,48.35,991.43,1017.21,214,25.40,13.72,-23,1
1593885865,2020-07-04 20:04,48.32,991.47,1017.25,214,25.41,13.72,-21,1
1593885925,2020-07-04 20:05,48.33,991.48,1017.26,214,25.40,13.72,-25,1
1593885985,2020-07-04 20:06,48.30,991.47,1017.25,214,25.41,13.72,-24,1
1593886046,2020-07-04 20:07,48.34,991.45,1017.23,214,25.40,13.72,-24,1
1593886106,2020-07-04 20:08,48.34,991.44,1017.23,214,25.41,13.73,-24,1
1593886166,2020-07-04 20:09,48.35,991.41,1017.19,214,25.40,13.72,-25,1
1593886226,2020-07-04 20:10,48.34,991.40,1017.19,214,25.40,13.72,-25,1
1593886287,2020-07-04 20:11,48.48,991.41,1017.20,214,25.41,13.78,-25,1
1593886347,2020-07-04 20:12,48.35,991.39,1017.18,214,25.40,13.72,-24,1
1593886407,2020-07-04 20:13,48.36,991.40,1017.18,214,25.40,13.73,-24,1
1593886467,2020-07-04 20:14,48.36,991.40,1017.18,214,25.39,13.72,-25,1
1593886528,2020-07-04 20:15,48.63,991.37,1017.16,214,25.39,13.80,-25,1
1593886588,2020-07-04 20:16,48.39,991.39,1017.17,214,25.39,13.73,-26,1
1593886648,2020-07-04 20:17,48.36,991.36,1017.14,214,25.39,13.72,-24,1
1593886709,2020-07-04 20:18,48.21,991.40,1017.18,214,25.39,13.67,-25,1
1593886772,2020-07-04 20:19,48.34,991.38,1017.16,214,25.39,13.71,-22,1
1593886832,2020-07-04 20:20,48.35,991.39,1017.17,214,25.39,13.72,-23,1
1593886892,2020-07-04 20:21,48.36,991.41,1017.19,214,25.39,13.72,-24,1
1593886952,2020-07-04 20:22,48.37,991.43,1017.21,214,25.39,13.72,-26,1
1593887013,2020-07-04 20:23,48.37,991.44,1017.22,214,25.39,13.72,-25,1
1593887073,2020-07-04 20:24,48.36,991.46,1017.25,214,25.39,13.72,-24,1
1593887133,2020-07-04 20:25,48.36,991.46,1017.24,214,25.38,13.71,-26,1
1593887194,2020-07-04 20:26,48.36,991.46,1017.25,214,25.38,13.71,-24,1
1593887254,2020-07-04 20:27,48.36,991.46,1017.24,214,25.38,13.71,-24,1
1593887314,2020-07-04 20:28,48.37,991.48,1017.26,214,25.38,13.71,-24,1
1593887374,2020-07-04 20:29,48.37,991.47,1017.25,214,25.39,13.72,-23,1
1593887435,2020-07-04 20:30,48.37,991.48,1017.27,214,25.39,13.72,-24,1
1593887495,2020-07-04 20:31,48.38,991.48,1017.26,214,25.38,13.72,-25,1
1593887555,2020-07-04 20:32,48.54,991.48,1017.26,214,25.38,13.77,-24,1
1593887615,2020-07-04 20:33,48.38,991.45,1017.24,214,25.37,13.71,-24,1
1593887676,2020-07-04 20:34,48.38,991.50,1017.28,214,25.38,13.72,-24,1
1593887736,2020-07-04 20:35,48.25,991.50,1017.28,214,25.38,13.67,-25,1
1593887796,2020-07-04 20:36,48.38,991.50,1017.29,214,25.37,13.71,-26,1
1593887857,2020-07-04 20:37,48.37,991.50,1017.28,214,25.38,13.71,-24,1
1593887917,2020-07-04 20:38,48.37,991.52,1017.30,214,25.37,13.70,-26,1
1593887977,2020-07-04 20:39,48.40,991.53,1017.31,214,25.38,13.72,-24,1
1593888038,2020-07-04 20:40,48.39,991.54,1017.32,214,25.37,13.71,-24,1
1593888098,2020-07-04 20:41,48.38,991.52,1017.30,214,25.37,13.71,-25,1
1593888161,2020-07-04 20:42,48.39,991.52,1017.30,214,25.38,13.72,-24,1
1593888222,2020-07-04 20:43,48.39,991.54,1017.32,214,25.37,13.71,-25,1
1593888282,2020-07-04 20:44,48.21,991.55,1017.33,214,25.37,13.65,-24,1
1593888342,2020-07-04 20:45,48.41,991.53,1017.32,214,25.37,13.72,-25,1
1593888402,2020-07-04 20:46,48.40,991.51,1017.30,214,25.37,13.71,-24,1
1593888462,2020-07-04 20:47,48.41,991.52,1017.31,214,25.37,13.72,-24,1
1593888522,2020-07-04 20:48,48.43,991.53,1017.32,214,25.37,13.72,-25,1
1593888582,2020-07-04 20:49,48.42,991.53,1017.32,214,25.37,13.72,-24,1
1593888642,2020-07-04 20:50,48.42,991.55,1017.34,214,25.37,13.72,-25,1
1593888703,2020-07-04 20:51,48.42,991.51,1017.29,214,25.36,13.71,-24,1
1593888763,2020-07-04 20:52,48.41,991.55,1017.33,214,25.37,13.72,-24,1
1593888823,2020-07-04 20:53,48.41,991.54,1017.32,214,25.37,13.72,-23,1
1593888883,2020-07-04 20:54,48.39,991.55,1017.34,214,25.37,13.71,-25,1
1593889006,2020-07-04 20:56,48.39,991.56,1017.35,214,25.36,13.70,-23,1
1593889066,2020-07-04 20:57,48.39,991.57,1017.36,214,25.37,13.71,-26,1
1593889127,2020-07-04 20:58,48.15,991.59,1017.37,214,25.36,13.62,-25,1
1593889187,2020-07-04 20:59,48.39,991.57,1017.36,214,25.36,13.70,-25,1
1593889247,2020-07-04 21:00,48.35,991.56,1017.35,214,25.36,13.69,-24,1
1593889308,2020-07-04 21:01,48.33,991.59,1017.37,214,25.36,13.68,-23,1
1593889368,2020-07-04 21:02,48.29,991.62,1017.40,214,25.36,13.67,-25,1
1593889428,2020-07-04 21:03,48.28,991.62,1017.41,214,25.36,13.67,-24,1
1593889488,2020-07-04 21:04,48.24,991.62,1017.40,214,25.35,13.65,-22,1
1593889549,2020-07-04 21:05,48.23,991.64,1017.42,214,25.36,13.65,-24,1
1593889609,2020-07-04 21:06,48.22,991.64,1017.42,214,25.36,13.65,-24,1
1593889669,2020-07-04 21:07,48.22,991.65,1017.43,214,25.36,13.65,-25,1
1593889729,2020-07-04 21:08,48.20,991.63,1017.42,214,25.35,13.63,-25,1
1593889790,2020-07-04 21:09,48.19,991.62,1017.41,214,25.36,13.64,-24,1
1593889850,2020-07-04 21:10,48.20,991.62,1017.40,214,25.35,13.63,-23,1
1593889910,2020-07-04 21:11,48.18,991.61,1017.39,214,25.36,13.63,-25,1
1593889971,2020-07-04 21:12,48.21,991.60,1017.39,214,25.36,13.65,-23,1
1593890031,2020-07-04 21:13,48.23,991.56,1017.34,214,25.35,13.64,-25,1
1593890091,2020-07-04 21:14,48.22,991.57,1017.36,214,25.35,13.64,-24,1
1593890151,2020-07-04 21:15,48.23,991.57,1017.35,214,25.35,13.64,-25,1
1593890211,2020-07-04 21:16,48.21,991.56,1017.34,214,25.35,13.64,-24,1
1593890272,2020-07-04 21:17,48.22,991.57,1017.36,214,25.35,13.64,-24,1
1593890332,2020-07-04 21:18,48.22,991.58,1017.36,214,25.34,13.63,-26,1
1593890392,2020-07-04 21:19,48.22,991.61,1017.39,214,25.35,13.64,-25,1
1593890453,2020-07-04 21:20,48.23,991.60,1017.38,214,25.35,13.64,-25,1
1593890514,2020-07-04 21:21,48.23,991.61,1017.39,214,25.34,13.63,-23,1
