1592141957,2020-06-14 15:39,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1592142017,2020-06-14 15:40,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1592142077,2020-06-14 15:41,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1592142137,2020-06-14 15:42,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592142197,2020-06-14 15:43,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592142258,2020-06-14 15:44,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592142318,2020-06-14 15:45,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592142378,2020-06-14 15:46,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1592142438,2020-06-14 15:47,0.00,0.63,30.13,0.16,0.49,0.04,,,-35
1592142498,2020-06-14 15:48,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592142558,2020-06-14 15:49,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592142618,2020-06-14 15:50,0.00,0.53,38.64,0.16,0.26,0.03,,,-35
1592142678,2020-06-14 15:51,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1592142738,2020-06-14 15:52,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592142798,2020-06-14 15:53,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592142859,2020-06-14 15:54,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592142919,2020-06-14 15:55,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592142979,2020-06-14 15:56,0.00,0.44,44.92,0.16,0.12,0.02,,,-35
1592143039,2020-06-14 15:57,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592143099,2020-06-14 15:58,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592143159,2020-06-14 15:59,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592143219,2020-06-14 16:00,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592143279,2020-06-14 16:01,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592143339,2020-06-14 16:02,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1592143399,2020-06-14 16:03,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1592143459,2020-06-14 16:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592143519,2020-06-14 16:05,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1592143580,2020-06-14 16:06,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592143640,2020-06-14 16:07,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592143700,2020-06-14 16:08,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1592143760,2020-06-14 16:09,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1592143820,2020-06-14 16:10,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592143880,2020-06-14 16:11,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592143940,2020-06-14 16:12,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592144000,2020-06-14 16:13,0.00,0.44,44.92,0.10,0.18,0.03,,,-36
1592144060,2020-06-14 16:14,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592144120,2020-06-14 16:15,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592144180,2020-06-14 16:16,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1592144240,2020-06-14 16:17,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1592144301,2020-06-14 16:18,0.00,0.44,44.92,0.10,0.18,0.03,,,-36
1592144361,2020-06-14 16:19,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592144421,2020-06-14 16:20,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1592144481,2020-06-14 16:21,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592144541,2020-06-14 16:22,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592144601,2020-06-14 16:23,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592144661,2020-06-14 16:24,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592144721,2020-06-14 16:25,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592144781,2020-06-14 16:26,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592144841,2020-06-14 16:27,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592144902,2020-06-14 16:28,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592144962,2020-06-14 16:29,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592145022,2020-06-14 16:30,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1592145082,2020-06-14 16:31,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592145142,2020-06-14 16:32,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1592145202,2020-06-14 16:33,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592145262,2020-06-14 16:34,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592145322,2020-06-14 16:35,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592145382,2020-06-14 16:36,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592145442,2020-06-14 16:37,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592145502,2020-06-14 16:38,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1592145562,2020-06-14 16:39,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1592145622,2020-06-14 16:40,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1592145683,2020-06-14 16:41,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1592145743,2020-06-14 16:42,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592145803,2020-06-14 16:43,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1592145863,2020-06-14 16:44,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592145923,2020-06-14 16:45,0.00,0.44,42.62,0.10,0.12,0.02,,,-36
1592145983,2020-06-14 16:46,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1592146043,2020-06-14 16:47,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592146103,2020-06-14 16:48,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592146163,2020-06-14 16:49,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1592146223,2020-06-14 16:50,0.00,0.44,44.92,0.16,0.12,0.02,,,-35
1592146283,2020-06-14 16:51,0.00,0.48,42.62,0.16,0.18,0.03,,,-35
1592146344,2020-06-14 16:52,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592146404,2020-06-14 16:53,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592146464,2020-06-14 16:54,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1592146524,2020-06-14 16:55,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592146584,2020-06-14 16:56,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592146644,2020-06-14 16:57,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592146704,2020-06-14 16:58,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592146764,2020-06-14 16:59,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592146824,2020-06-14 17:00,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1592146884,2020-06-14 17:01,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592146944,2020-06-14 17:02,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592147004,2020-06-14 17:03,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592147065,2020-06-14 17:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592147125,2020-06-14 17:05,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592147185,2020-06-14 17:06,0.00,0.44,47.48,0.16,0.12,0.02,,,-36
1592147245,2020-06-14 17:07,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592147305,2020-06-14 17:08,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592147365,2020-06-14 17:09,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1592147425,2020-06-14 17:10,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592147485,2020-06-14 17:11,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592147545,2020-06-14 17:12,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592147606,2020-06-14 17:13,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592147666,2020-06-14 17:14,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592147726,2020-06-14 17:15,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592147786,2020-06-14 17:16,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592147846,2020-06-14 17:17,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592147906,2020-06-14 17:18,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592147966,2020-06-14 17:19,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592148026,2020-06-14 17:20,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592148086,2020-06-14 17:21,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592148146,2020-06-14 17:22,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592148206,2020-06-14 17:23,0.00,0.48,42.62,0.16,0.26,0.03,,,-36
1592148266,2020-06-14 17:24,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592148326,2020-06-14 17:25,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592148387,2020-06-14 17:26,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592148447,2020-06-14 17:27,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1592148507,2020-06-14 17:28,0.00,0.44,47.48,0.10,0.18,0.03,,,-35
1592148567,2020-06-14 17:29,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592148627,2020-06-14 17:30,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592148687,2020-06-14 17:31,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592148747,2020-06-14 17:32,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592148807,2020-06-14 17:33,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592148867,2020-06-14 17:34,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592148927,2020-06-14 17:35,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592148987,2020-06-14 17:36,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592149047,2020-06-14 17:37,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592149108,2020-06-14 17:38,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592149168,2020-06-14 17:39,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592149228,2020-06-14 17:40,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592149288,2020-06-14 17:41,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592149348,2020-06-14 17:42,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592149409,2020-06-14 17:43,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592149469,2020-06-14 17:44,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1592149529,2020-06-14 17:45,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592149589,2020-06-14 17:46,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592149649,2020-06-14 17:47,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592149710,2020-06-14 17:48,0.00,0.39,53.57,0.10,0.08,0.02,,,-37
1592149770,2020-06-14 17:49,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1592149830,2020-06-14 17:50,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592149890,2020-06-14 17:51,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592149950,2020-06-14 17:52,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592150011,2020-06-14 17:53,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592150071,2020-06-14 17:54,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592150131,2020-06-14 17:55,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592150191,2020-06-14 17:56,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150252,2020-06-14 17:57,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150312,2020-06-14 17:58,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150372,2020-06-14 17:59,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150432,2020-06-14 18:00,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592150493,2020-06-14 18:01,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150553,2020-06-14 18:02,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592150613,2020-06-14 18:03,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1592150673,2020-06-14 18:04,0.00,0.48,44.92,0.16,0.18,0.03,,,-36
1592150734,2020-06-14 18:05,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592150794,2020-06-14 18:06,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150854,2020-06-14 18:07,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592150914,2020-06-14 18:08,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1592150975,2020-06-14 18:09,0.00,0.39,57.22,0.10,0.08,0.02,,,-41
1592151035,2020-06-14 18:10,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1592151095,2020-06-14 18:11,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1592151155,2020-06-14 18:12,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1592151216,2020-06-14 18:13,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592151339,2020-06-14 18:15,0.00,0.44,57.22,0.10,0.12,0.02,,,-36
1592151399,2020-06-14 18:16,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592151460,2020-06-14 18:17,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1592151520,2020-06-14 18:18,0.00,0.48,50.35,0.10,0.18,0.03,,,-36
1592151580,2020-06-14 18:19,0.00,0.48,47.48,0.16,0.18,0.03,,,-36
1592151640,2020-06-14 18:20,0.00,0.44,50.35,0.10,0.12,0.02,,,-34
1592151701,2020-06-14 18:21,0.00,0.44,50.35,0.10,0.12,0.02,,,-34
1592151761,2020-06-14 18:22,0.00,0.48,47.48,0.10,0.18,0.03,,,-37
1592151821,2020-06-14 18:23,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1592151882,2020-06-14 18:24,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1592151942,2020-06-14 18:25,0.00,0.44,53.57,0.10,0.12,0.02,,,-34
1592152002,2020-06-14 18:26,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1592152063,2020-06-14 18:27,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1592152123,2020-06-14 18:28,0.00,0.44,53.57,0.10,0.12,0.02,,,-37
1592152183,2020-06-14 18:29,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592152243,2020-06-14 18:30,0.00,0.39,57.22,0.10,0.08,0.02,,,-37
1592152303,2020-06-14 18:31,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592152364,2020-06-14 18:32,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592152424,2020-06-14 18:33,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592152484,2020-06-14 18:34,0.00,0.39,57.22,0.10,0.08,0.02,,,-37
1592152545,2020-06-14 18:35,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592152605,2020-06-14 18:36,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592152665,2020-06-14 18:37,0.00,0.44,53.57,0.10,0.12,0.02,,,-37
1592152725,2020-06-14 18:38,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1592152786,2020-06-14 18:39,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592152846,2020-06-14 18:40,0.00,0.44,53.57,0.10,0.12,0.02,,,-37
1592152906,2020-06-14 18:41,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592152966,2020-06-14 18:42,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592153026,2020-06-14 18:43,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592153087,2020-06-14 18:44,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592153147,2020-06-14 18:45,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592153207,2020-06-14 18:46,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592153267,2020-06-14 18:47,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592153327,2020-06-14 18:48,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592153388,2020-06-14 18:49,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592153448,2020-06-14 18:50,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1592153508,2020-06-14 18:51,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1592153568,2020-06-14 18:52,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592153629,2020-06-14 18:53,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1592153689,2020-06-14 18:54,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592153749,2020-06-14 18:55,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592153809,2020-06-14 18:56,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1592153869,2020-06-14 18:57,0.00,0.44,53.57,0.10,0.12,0.02,,,-34
1592153930,2020-06-14 18:58,0.00,0.44,50.35,0.10,0.12,0.02,,,-34
1592153990,2020-06-14 18:59,0.00,0.48,44.92,0.10,0.18,0.03,,,-34
1592154050,2020-06-14 19:00,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592154110,2020-06-14 19:01,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1592154170,2020-06-14 19:02,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592154230,2020-06-14 19:03,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1592154290,2020-06-14 19:04,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1592154350,2020-06-14 19:05,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592154410,2020-06-14 19:06,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1592154471,2020-06-14 19:07,0.00,0.48,47.48,0.10,0.18,0.03,,,-37
1592154531,2020-06-14 19:08,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592154591,2020-06-14 19:09,0.00,0.53,42.62,0.10,0.26,0.03,,,-34
1592154651,2020-06-14 19:10,0.00,0.48,50.35,0.10,0.18,0.03,,,-34
1592154711,2020-06-14 19:11,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1592154771,2020-06-14 19:12,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1592154831,2020-06-14 19:13,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1592154891,2020-06-14 19:14,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1592154952,2020-06-14 19:15,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1592155012,2020-06-14 19:16,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1592155072,2020-06-14 19:17,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1592155132,2020-06-14 19:18,0.00,0.48,47.48,0.10,0.18,0.03,,,-34
1592155192,2020-06-14 19:19,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1592155252,2020-06-14 19:20,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1592155312,2020-06-14 19:21,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1592155372,2020-06-14 19:22,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1592155432,2020-06-14 19:23,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1592155492,2020-06-14 19:24,0.00,0.53,40.53,0.16,0.26,0.03,,,-35
1592155552,2020-06-14 19:25,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592155612,2020-06-14 19:26,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592155673,2020-06-14 19:27,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1592155733,2020-06-14 19:28,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1592155793,2020-06-14 19:29,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592155853,2020-06-14 19:30,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592155913,2020-06-14 19:31,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592155973,2020-06-14 19:32,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592156034,2020-06-14 19:33,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592156094,2020-06-14 19:34,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592156154,2020-06-14 19:35,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592156214,2020-06-14 19:36,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592156274,2020-06-14 19:37,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592156335,2020-06-14 19:38,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592156395,2020-06-14 19:39,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592156455,2020-06-14 19:40,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592156515,2020-06-14 19:41,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592156575,2020-06-14 19:42,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592156635,2020-06-14 19:43,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592156695,2020-06-14 19:44,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1592156755,2020-06-14 19:45,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592156815,2020-06-14 19:46,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1592156875,2020-06-14 19:47,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1592156935,2020-06-14 19:48,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592156996,2020-06-14 19:49,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592157056,2020-06-14 19:50,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592157116,2020-06-14 19:51,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592157176,2020-06-14 19:52,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592157236,2020-06-14 19:53,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592157296,2020-06-14 19:54,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1592157356,2020-06-14 19:55,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592157416,2020-06-14 19:56,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592157476,2020-06-14 19:57,0.00,0.53,40.53,0.16,0.26,0.03,,,-36
1592157537,2020-06-14 19:58,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592157597,2020-06-14 19:59,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592157657,2020-06-14 20:00,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1592157717,2020-06-14 20:01,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1592157777,2020-06-14 20:02,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1592157837,2020-06-14 20:03,0.00,0.58,38.64,0.10,0.36,0.03,,,-36
1592157897,2020-06-14 20:04,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592157957,2020-06-14 20:05,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592158017,2020-06-14 20:06,0.00,0.68,31.28,0.10,0.65,0.04,,,-36
1592158078,2020-06-14 20:07,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592158138,2020-06-14 20:08,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592158198,2020-06-14 20:09,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592158258,2020-06-14 20:10,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592158318,2020-06-14 20:11,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592158378,2020-06-14 20:12,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592158438,2020-06-14 20:13,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1592158498,2020-06-14 20:14,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592158558,2020-06-14 20:15,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592158618,2020-06-14 20:16,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1592158679,2020-06-14 20:17,0.00,0.58,36.91,0.16,0.36,0.03,,,-36
1592158739,2020-06-14 20:18,0.00,0.58,33.87,0.16,0.36,0.03,,,-36
1592158799,2020-06-14 20:19,0.00,0.63,35.33,0.10,0.49,0.04,,,-36
1592158859,2020-06-14 20:20,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592158919,2020-06-14 20:21,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1592158979,2020-06-14 20:22,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592159039,2020-06-14 20:23,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1592159099,2020-06-14 20:24,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592159159,2020-06-14 20:25,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1592159220,2020-06-14 20:27,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1592159280,2020-06-14 20:28,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592159340,2020-06-14 20:29,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592159400,2020-06-14 20:30,0.00,0.63,32.53,0.10,0.49,0.04,,,-35
1592159460,2020-06-14 20:31,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1592159520,2020-06-14 20:32,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1592159581,2020-06-14 20:33,0.00,0.74,27.11,0.16,0.85,0.05,,,-36
1592159641,2020-06-14 20:34,0.00,0.63,31.28,0.10,0.49,0.04,,,-35
1592159701,2020-06-14 20:35,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592159761,2020-06-14 20:36,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592159821,2020-06-14 20:37,0.00,0.58,35.33,0.16,0.36,0.03,,,-36
1592159881,2020-06-14 20:38,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592159941,2020-06-14 20:39,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592160001,2020-06-14 20:40,0.00,0.68,29.05,0.16,0.65,0.04,,,-36
1592160124,2020-06-14 20:42,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592160184,2020-06-14 20:43,0.00,0.68,30.13,0.16,0.65,0.04,,,-35
1592160244,2020-06-14 20:44,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1592160305,2020-06-14 20:45,0.00,0.63,31.28,0.16,0.49,0.04,,,-36
1592160365,2020-06-14 20:46,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592160425,2020-06-14 20:47,0.00,0.58,35.33,0.16,0.36,0.03,,,-36
1592160485,2020-06-14 20:48,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
1592160545,2020-06-14 20:49,0.00,0.63,32.53,0.10,0.49,0.04,,,-36
1592160605,2020-06-14 20:50,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1592160665,2020-06-14 20:51,0.00,0.63,31.28,0.16,0.49,0.04,,,-35
1592160726,2020-06-14 20:52,0.00,0.63,32.53,0.16,0.49,0.04,,,-35
