1600613926,2020-09-20 16:58,41.76,994.37,1020.16,214,22.96,9.30,-19,1
1600613987,2020-09-20 16:59,41.75,994.36,1020.14,214,22.96,9.29,-21,1
1600614047,2020-09-20 17:00,41.76,994.37,1020.15,214,22.96,9.30,-25,1
1600614107,2020-09-20 17:01,41.76,994.35,1020.13,214,22.96,9.30,-19,1
1600614167,2020-09-20 17:02,41.74,994.36,1020.14,214,22.97,9.30,-24,1
1600614227,2020-09-20 17:03,41.96,994.33,1020.12,214,22.97,9.38,-26,1
1600614287,2020-09-20 17:04,41.72,994.31,1020.10,214,22.97,9.29,-26,1
1600614348,2020-09-20 17:05,41.74,994.33,1020.11,214,22.97,9.30,-26,1
1600614408,2020-09-20 17:06,41.72,994.32,1020.11,214,22.56,8.93,-20,1
1600614468,2020-09-20 17:07,41.74,994.26,1020.05,214,22.81,9.15,-25,1
1600614528,2020-09-20 17:08,41.71,994.26,1020.04,214,22.95,9.27,-27,1
1600614588,2020-09-20 17:09,41.73,994.27,1020.05,214,22.96,9.29,-24,1
1600614648,2020-09-20 17:10,41.73,994.25,1020.03,214,22.95,9.28,-22,1
1600614768,2020-09-20 17:12,41.73,994.24,1020.03,214,22.86,9.20,-25,1
1600614828,2020-09-20 17:13,41.74,994.24,1020.02,214,22.94,9.27,-23,1
1600614889,2020-09-20 17:14,41.71,994.23,1020.02,214,22.98,9.30,-24,1
1600614949,2020-09-20 17:15,41.90,994.24,1020.02,214,22.96,9.35,-24,1
1600615009,2020-09-20 17:16,41.74,993.65,1019.43,214,22.98,9.31,-22,1
1600615069,2020-09-20 17:17,41.73,994.12,1019.90,214,22.98,9.30,-22,1
1600615129,2020-09-20 17:18,41.72,994.18,1019.96,214,23.01,9.33,-21,1
1600615189,2020-09-20 17:19,41.73,994.26,1020.04,214,23.00,9.32,-21,1
1600615249,2020-09-20 17:20,41.70,994.23,1020.01,214,23.01,9.32,-26,1
1600615309,2020-09-20 17:21,41.71,994.28,1020.06,214,23.01,9.33,-23,1
1600615369,2020-09-20 17:22,41.71,994.29,1020.08,214,23.01,9.32,-22,1
1600615430,2020-09-20 17:23,41.70,994.34,1020.12,214,23.02,9.33,-23,1
1600615490,2020-09-20 17:24,41.71,994.31,1020.10,214,23.02,9.33,-24,1
1600615550,2020-09-20 17:25,41.69,994.36,1020.15,214,23.03,9.33,-24,1
1600615610,2020-09-20 17:26,41.71,994.29,1020.07,214,23.03,9.34,-23,1
1600615670,2020-09-20 17:27,41.71,994.35,1020.13,214,23.04,9.35,-20,1
1600615790,2020-09-20 17:29,41.68,994.37,1020.15,214,23.05,9.35,-27,1
1600615850,2020-09-20 17:30,41.80,994.36,1020.15,214,23.04,9.38,-23,1
1600615911,2020-09-20 17:31,41.68,994.35,1020.13,214,23.04,9.34,-22,1
1600615971,2020-09-20 17:32,41.68,994.34,1020.12,214,23.05,9.35,-25,1
1600616031,2020-09-20 17:33,41.69,994.37,1020.15,214,23.05,9.35,-27,1
1600616091,2020-09-20 17:34,41.68,994.37,1020.16,214,23.05,9.35,-22,1
1600616151,2020-09-20 17:35,41.67,994.37,1020.15,214,23.06,9.35,-27,1
1600616211,2020-09-20 17:36,41.66,994.40,1020.18,214,23.06,9.35,-21,1
1600616271,2020-09-20 17:37,41.67,994.37,1020.15,214,23.06,9.35,-27,1
1600616331,2020-09-20 17:38,41.66,994.39,1020.17,214,23.06,9.35,-22,1
1600616391,2020-09-20 17:39,41.58,994.37,1020.15,214,23.06,9.32,-23,1
1600616452,2020-09-20 17:40,41.65,994.37,1020.15,214,23.05,9.34,-24,1
1600616512,2020-09-20 17:41,41.66,994.34,1020.12,214,23.06,9.35,-20,1
1600616572,2020-09-20 17:42,41.73,994.35,1020.13,214,23.06,9.38,-24,1
1600616632,2020-09-20 17:43,41.66,994.35,1020.14,214,23.06,9.35,-25,1
1600616692,2020-09-20 17:44,41.66,994.33,1020.12,214,23.06,9.35,-24,1
1600616752,2020-09-20 17:45,41.79,994.37,1020.15,214,23.05,9.39,-27,1
1600616812,2020-09-20 17:46,41.66,994.34,1020.13,214,23.05,9.34,-23,1
1600616872,2020-09-20 17:47,41.66,994.35,1020.13,214,23.05,9.34,-24,1
1600616932,2020-09-20 17:48,41.67,994.35,1020.13,214,23.05,9.35,-23,1
1600616993,2020-09-20 17:49,41.67,994.33,1020.11,214,23.05,9.35,-24,1
1600617053,2020-09-20 17:50,41.66,994.34,1020.13,214,23.04,9.33,-20,1
1600617113,2020-09-20 17:51,41.68,994.35,1020.14,214,23.04,9.34,-22,1
1600617173,2020-09-20 17:52,41.68,994.36,1020.14,214,23.04,9.34,-21,1
1600617233,2020-09-20 17:53,41.68,994.33,1020.11,214,23.03,9.33,-23,1
1600617293,2020-09-20 17:54,41.70,994.34,1020.12,214,23.03,9.34,-24,1
1600617354,2020-09-20 17:55,41.69,994.30,1020.08,214,23.03,9.33,-23,1
1600617414,2020-09-20 17:56,41.67,994.33,1020.12,214,23.04,9.34,-24,1
1600617474,2020-09-20 17:57,41.69,994.32,1020.11,214,23.02,9.32,-29,1
1600617537,2020-09-20 17:58,41.67,994.34,1020.13,214,23.02,9.32,-25,1
1600617597,2020-09-20 17:59,41.71,994.32,1020.10,214,23.03,9.34,-25,1
1600617658,2020-09-20 18:00,41.70,994.31,1020.10,214,23.03,9.34,-25,1
1600617718,2020-09-20 18:01,41.69,994.33,1020.11,214,23.03,9.33,-27,1
1600617778,2020-09-20 18:02,41.71,994.32,1020.10,214,23.02,9.33,-26,1
1600617838,2020-09-20 18:03,41.72,994.29,1020.07,214,23.01,9.33,-22,1
1600617899,2020-09-20 18:04,41.74,994.29,1020.07,214,23.02,9.34,-22,1
1600617959,2020-09-20 18:05,41.73,994.27,1020.06,214,23.01,9.33,-26,1
1600618019,2020-09-20 18:06,41.73,994.27,1020.05,214,23.01,9.33,-28,1
1600618080,2020-09-20 18:08,41.74,994.25,1020.03,214,23.00,9.33,-22,1
1600618140,2020-09-20 18:09,41.73,994.25,1020.03,214,23.00,9.32,-21,1
1600618200,2020-09-20 18:10,41.73,994.24,1020.03,214,23.00,9.32,-24,1
1600618321,2020-09-20 18:12,41.75,994.21,1020.00,214,22.99,9.32,-26,1
1600618381,2020-09-20 18:13,41.77,994.21,1019.99,214,22.99,9.33,-24,1
1600618441,2020-09-20 18:14,41.78,994.22,1020.00,214,22.99,9.33,-26,1
1600618502,2020-09-20 18:15,41.78,994.22,1020.01,214,23.00,9.34,-21,1
1600618562,2020-09-20 18:16,41.79,994.22,1020.01,214,22.99,9.34,-22,1
1600618622,2020-09-20 18:17,41.83,994.22,1020.00,214,22.98,9.34,-27,1
1600618682,2020-09-20 18:18,41.80,994.23,1020.01,214,22.98,9.33,-25,1
1600618743,2020-09-20 18:19,41.79,994.21,1019.99,214,22.98,9.33,-22,1
1600618803,2020-09-20 18:20,41.81,994.23,1020.02,214,22.97,9.32,-22,1
1600618863,2020-09-20 18:21,41.80,994.23,1020.01,214,22.98,9.33,-22,1
1600618924,2020-09-20 18:22,41.80,994.21,1020.00,214,22.98,9.33,-21,1
1600618984,2020-09-20 18:23,41.81,994.22,1020.00,214,22.96,9.32,-22,1
1600619044,2020-09-20 18:24,41.82,994.22,1020.00,214,22.96,9.32,-20,1
1600619104,2020-09-20 18:25,41.82,994.21,1019.99,214,22.97,9.33,-25,1
1600619165,2020-09-20 18:26,41.99,994.25,1020.03,214,22.97,9.39,-23,1
1600619225,2020-09-20 18:27,41.83,994.24,1020.02,214,22.96,9.32,-22,1
1600619285,2020-09-20 18:28,41.83,994.21,1019.99,214,22.96,9.32,-26,1
1600619345,2020-09-20 18:29,41.84,994.21,1020.00,214,22.95,9.32,-25,1
1600619406,2020-09-20 18:30,41.84,994.27,1020.05,214,22.96,9.33,-25,1
1600619466,2020-09-20 18:31,41.85,994.21,1020.00,214,22.96,9.33,-23,1
1600619526,2020-09-20 18:32,41.84,994.23,1020.01,214,22.95,9.32,-22,1
1600619587,2020-09-20 18:33,41.85,994.20,1019.98,214,22.96,9.33,-23,1
1600619647,2020-09-20 18:34,41.72,994.18,1019.96,214,22.94,9.27,-22,1
1600619707,2020-09-20 18:35,41.88,994.19,1019.98,214,22.95,9.33,-16,1
1600619767,2020-09-20 18:36,41.87,994.19,1019.97,214,22.94,9.32,-26,1
1600619828,2020-09-20 18:37,41.87,994.21,1019.99,214,22.95,9.33,-25,1
1600619888,2020-09-20 18:38,41.90,994.18,1019.96,214,22.94,9.33,-22,1
1600619948,2020-09-20 18:39,41.88,994.18,1019.96,214,22.95,9.33,-23,1
1600620009,2020-09-20 18:40,41.88,994.18,1019.96,214,22.94,9.32,-24,1
1600620069,2020-09-20 18:41,41.91,994.18,1019.96,214,22.94,9.33,-23,1
1600620129,2020-09-20 18:42,41.91,994.20,1019.99,214,22.94,9.33,-22,1
1600620189,2020-09-20 18:43,42.05,994.20,1019.99,214,22.93,9.37,-23,1
1600620250,2020-09-20 18:44,41.93,994.19,1019.97,214,22.92,9.32,-25,1
1600620310,2020-09-20 18:45,41.93,994.19,1019.97,214,22.93,9.33,-21,1
1600620370,2020-09-20 18:46,41.93,994.21,1019.99,214,22.93,9.33,-22,1
1600620431,2020-09-20 18:47,41.93,994.19,1019.98,214,22.92,9.32,-27,1
1600620491,2020-09-20 18:48,41.71,994.21,1019.99,214,22.93,9.25,-21,1
1600620551,2020-09-20 18:49,41.94,994.26,1020.04,214,22.92,9.32,-25,1
1600620612,2020-09-20 18:50,41.94,994.25,1020.04,214,22.93,9.33,-24,1
1600620733,2020-09-20 18:52,42.23,994.27,1020.05,214,22.92,9.43,-26,1
1600620793,2020-09-20 18:53,41.96,994.24,1020.03,214,22.91,9.32,-24,1
1600620854,2020-09-20 18:54,41.96,994.25,1020.03,214,22.91,9.32,-23,1
1600620914,2020-09-20 18:55,41.97,994.26,1020.04,214,22.91,9.33,-21,1
1600620974,2020-09-20 18:56,41.97,994.25,1020.04,214,22.90,9.32,-25,1
1600621095,2020-09-20 18:58,41.97,994.24,1020.03,214,22.90,9.32,-22,1
1600621155,2020-09-20 18:59,41.98,994.25,1020.04,214,22.90,9.32,-25,1
1600621215,2020-09-20 19:00,41.99,994.30,1020.08,214,22.90,9.32,-25,1
1600621276,2020-09-20 19:01,41.99,994.30,1020.08,214,22.90,9.32,-28,1
1600621336,2020-09-20 19:02,42.00,994.32,1020.10,214,22.90,9.33,-21,1
1600621396,2020-09-20 19:03,41.88,994.35,1020.13,214,22.89,9.28,-25,1
1600621456,2020-09-20 19:04,42.00,994.37,1020.15,214,22.90,9.33,-21,1
1600621577,2020-09-20 19:06,42.02,994.43,1020.21,214,22.89,9.33,-25,1
1600621637,2020-09-20 19:07,42.02,994.42,1020.21,214,22.89,9.33,-26,1
1600621697,2020-09-20 19:08,42.04,994.44,1020.23,214,22.89,9.33,-21,1
1600621758,2020-09-20 19:09,42.01,994.47,1020.25,214,22.89,9.32,-22,1
1600621818,2020-09-20 19:10,42.03,994.51,1020.29,214,22.89,9.33,-22,1
1600621878,2020-09-20 19:11,42.03,994.49,1020.27,214,22.88,9.32,-23,1
1600621938,2020-09-20 19:12,42.05,994.48,1020.26,214,22.84,9.29,-23,1
1600621999,2020-09-20 19:13,42.05,994.50,1020.28,214,22.88,9.33,-26,1
1600622120,2020-09-20 19:15,42.06,994.52,1020.30,214,22.87,9.32,-29,1
1600622241,2020-09-20 19:17,42.07,994.48,1020.27,214,22.86,9.32,-17,1
1600622361,2020-09-20 19:19,42.07,994.55,1020.34,214,22.87,9.33,-25,1
1600622422,2020-09-20 19:20,42.10,994.56,1020.34,214,22.87,9.34,-21,1
1600622482,2020-09-20 19:21,42.11,994.57,1020.36,214,22.87,9.34,-25,1
1600622542,2020-09-20 19:22,42.10,994.56,1020.34,214,22.86,9.33,-23,1
1600622602,2020-09-20 19:23,42.11,994.61,1020.39,214,22.87,9.34,-26,1
1600622662,2020-09-20 19:24,42.11,994.61,1020.40,214,22.87,9.34,-23,1
1600622723,2020-09-20 19:25,42.10,994.61,1020.39,214,22.87,9.34,-25,1
1600622783,2020-09-20 19:26,42.11,994.63,1020.41,214,22.86,9.33,-26,1
1600622846,2020-09-20 19:27,42.12,994.61,1020.40,214,22.86,9.33,-27,1
1600622906,2020-09-20 19:28,42.10,994.65,1020.43,214,22.86,9.33,-24,1
1600622967,2020-09-20 19:29,42.13,994.67,1020.45,214,22.86,9.34,-24,1
1600623027,2020-09-20 19:30,42.19,994.65,1020.43,214,22.86,9.36,-28,1
1600623268,2020-09-20 19:34,42.13,994.69,1020.47,214,22.85,9.33,-24,1
1600623328,2020-09-20 19:35,42.15,994.71,1020.49,214,22.85,9.34,-26,1
1600623389,2020-09-20 19:36,42.15,994.67,1020.45,214,22.85,9.34,-24,1
1600623449,2020-09-20 19:37,42.03,994.66,1020.44,214,22.85,9.29,-23,1
1600623509,2020-09-20 19:38,42.16,994.64,1020.43,214,22.84,9.33,-25,1
1600623569,2020-09-20 19:39,42.00,994.66,1020.44,214,22.84,9.27,-27,1
1600623630,2020-09-20 19:40,42.17,994.63,1020.41,214,22.85,9.34,-25,1
1600623690,2020-09-20 19:41,42.17,994.67,1020.45,214,22.84,9.33,-23,1
1600623750,2020-09-20 19:42,42.18,994.66,1020.44,214,22.84,9.34,-28,1
1600623810,2020-09-20 19:43,42.18,994.65,1020.44,214,22.84,9.34,-24,1
1600623871,2020-09-20 19:44,42.18,994.65,1020.43,214,22.84,9.34,-23,1
1600623931,2020-09-20 19:45,42.19,994.65,1020.44,214,22.85,9.35,-22,1
1600623991,2020-09-20 19:46,42.18,994.63,1020.41,214,22.83,9.33,-22,1
1600624051,2020-09-20 19:47,42.19,994.62,1020.40,214,22.84,9.34,-24,1
1600624112,2020-09-20 19:48,42.18,994.63,1020.42,214,22.84,9.34,-23,1
1600624172,2020-09-20 19:49,42.36,994.63,1020.41,214,22.84,9.40,-28,1
1600624232,2020-09-20 19:50,42.19,994.65,1020.44,214,22.83,9.33,-24,1
1600624293,2020-09-20 19:51,42.20,994.59,1020.37,214,22.83,9.34,-28,1
1600624353,2020-09-20 19:52,42.22,994.60,1020.39,214,22.83,9.34,-21,1
1600624413,2020-09-20 19:53,42.20,994.59,1020.37,214,22.82,9.33,-26,1
1600624473,2020-09-20 19:54,42.23,994.62,1020.40,214,22.82,9.34,-26,1
1600624534,2020-09-20 19:55,42.23,994.60,1020.39,214,22.82,9.34,-26,1
1600624594,2020-09-20 19:56,42.23,994.62,1020.40,214,22.83,9.35,-27,1
1600624654,2020-09-20 19:57,42.23,994.64,1020.42,214,22.83,9.35,-30,1
1600624715,2020-09-20 19:58,42.23,994.64,1020.42,214,22.83,9.35,-26,1
1600624775,2020-09-20 19:59,42.24,994.61,1020.39,214,22.83,9.35,-24,1
1600624835,2020-09-20 20:00,42.25,994.63,1020.41,214,22.82,9.35,-24,1
1600624895,2020-09-20 20:01,42.24,994.64,1020.42,214,22.82,9.34,-23,1
1600624956,2020-09-20 20:02,42.22,994.62,1020.40,214,22.81,9.33,-27,1
1600625016,2020-09-20 20:03,42.28,994.64,1020.43,214,22.82,9.35,-28,1
1600625076,2020-09-20 20:04,42.25,994.62,1020.40,214,22.82,9.35,-25,1
1600625137,2020-09-20 20:05,42.26,994.64,1020.42,214,22.82,9.35,-23,1
1600625197,2020-09-20 20:06,42.27,994.64,1020.42,214,22.82,9.35,-23,1
1600625257,2020-09-20 20:07,42.26,994.63,1020.42,214,22.82,9.35,-25,1
1600625317,2020-09-20 20:08,42.27,994.64,1020.42,214,22.81,9.34,-24,1
1600625378,2020-09-20 20:09,42.13,994.62,1020.40,214,22.81,9.29,-26,1
1600625501,2020-09-20 20:11,42.28,994.63,1020.41,214,22.81,9.35,-22,1
1600625561,2020-09-20 20:12,42.27,994.63,1020.41,214,22.81,9.34,-23,1
1600625621,2020-09-20 20:13,42.67,994.67,1020.45,214,22.81,9.48,-28,1
1600625682,2020-09-20 20:14,42.26,994.67,1020.45,214,22.81,9.34,-20,1
1600625742,2020-09-20 20:15,42.30,994.67,1020.46,214,22.81,9.35,-26,1
1600625802,2020-09-20 20:16,42.31,994.66,1020.44,214,22.80,9.35,-25,1
1600625863,2020-09-20 20:17,42.33,994.66,1020.44,214,22.81,9.36,-20,1
1600625923,2020-09-20 20:18,42.32,994.68,1020.47,214,22.80,9.35,-28,1
1600625983,2020-09-20 20:19,42.48,994.67,1020.45,214,22.80,9.41,-26,1
1600626043,2020-09-20 20:20,42.31,994.69,1020.48,214,22.80,9.35,-27,1
1600626104,2020-09-20 20:21,42.32,994.71,1020.49,214,22.81,9.36,-28,1
1600626164,2020-09-20 20:22,42.50,994.65,1020.44,214,22.80,9.42,-24,1
1600626224,2020-09-20 20:23,42.38,994.65,1020.43,214,22.80,9.37,-27,1
1600626285,2020-09-20 20:24,42.32,994.67,1020.45,214,22.80,9.35,-26,1
1600626345,2020-09-20 20:25,42.33,994.67,1020.45,214,22.80,9.35,-26,1
1600626405,2020-09-20 20:26,42.34,994.67,1020.45,214,22.80,9.36,-22,1
1600626465,2020-09-20 20:27,42.34,994.66,1020.44,214,22.80,9.36,-25,1
1600626526,2020-09-20 20:28,42.15,994.66,1020.45,214,22.79,9.28,-22,1
1600626586,2020-09-20 20:29,42.33,994.66,1020.45,214,22.80,9.35,-24,1
1600626646,2020-09-20 20:30,42.36,994.65,1020.43,214,22.79,9.36,-24,1
1600626707,2020-09-20 20:31,42.35,994.65,1020.43,214,22.79,9.35,-18,1
1600626767,2020-09-20 20:32,42.36,994.63,1020.41,214,22.78,9.35,-23,1
1600626887,2020-09-20 20:34,42.35,994.67,1020.45,214,22.80,9.36,-20,1
1600627008,2020-09-20 20:36,42.36,994.64,1020.42,214,22.78,9.35,-26,1
1600627068,2020-09-20 20:37,42.31,994.65,1020.43,214,22.78,9.33,-23,1
1600627128,2020-09-20 20:38,42.36,994.62,1020.40,214,22.78,9.35,-24,1
1600627188,2020-09-20 20:39,42.38,994.61,1020.39,214,22.64,9.23,-23,1
1600627248,2020-09-20 20:40,42.39,994.60,1020.38,214,22.64,9.23,-21,1
1600627368,2020-09-20 20:42,41.97,994.59,1020.37,214,22.75,9.18,-27,1
1600627428,2020-09-20 20:43,42.39,994.60,1020.38,214,22.78,9.36,-23,1
1600627488,2020-09-20 20:44,42.38,994.61,1020.39,214,22.59,9.18,-21,1
1600627549,2020-09-20 20:45,42.39,994.61,1020.39,214,22.73,9.31,-26,1
1600627609,2020-09-20 20:46,42.39,994.62,1020.40,214,22.76,9.34,-26,1
1600627669,2020-09-20 20:47,42.39,994.62,1020.41,214,22.76,9.34,-24,1
1600627729,2020-09-20 20:48,42.39,994.28,1020.06,214,22.73,9.31,-23,1
1600627789,2020-09-20 20:49,42.23,994.31,1020.09,214,22.76,9.28,-28,1
1600627849,2020-09-20 20:50,42.41,994.52,1020.30,214,22.76,9.35,-28,1
1600627972,2020-09-20 20:52,42.40,994.59,1020.37,214,22.77,9.35,-24,1
1600628032,2020-09-20 20:53,42.45,994.56,1020.34,214,22.77,9.37,-25,1
1600628094,2020-09-20 20:54,42.41,994.59,1020.37,214,22.76,9.35,-26,1
1600628154,2020-09-20 20:55,42.29,994.54,1020.33,214,22.77,9.31,-21,1
1600628214,2020-09-20 20:56,42.41,994.57,1020.36,214,22.77,9.36,-26,1
1600628274,2020-09-20 20:57,42.42,994.56,1020.34,214,22.76,9.35,-25,1
1600628335,2020-09-20 20:58,42.37,994.56,1020.34,214,22.77,9.34,-26,1
1600628395,2020-09-20 20:59,42.43,994.57,1020.36,214,22.76,9.35,-25,1
1600628455,2020-09-20 21:00,42.42,994.56,1020.34,214,22.77,9.36,-22,1
1600628575,2020-09-20 21:02,42.43,994.58,1020.36,214,22.76,9.35,-24,1
1600628637,2020-09-20 21:03,42.44,994.55,1020.34,214,22.77,9.37,-23,1
1600628697,2020-09-20 21:04,42.44,994.52,1020.31,214,22.76,9.36,-24,1
1600628757,2020-09-20 21:05,42.44,994.51,1020.30,214,22.75,9.35,-23,1
1600628817,2020-09-20 21:06,42.50,994.52,1020.31,214,22.76,9.38,-24,1
1600628878,2020-09-20 21:07,42.47,994.52,1020.30,214,22.77,9.38,-26,1
1600628938,2020-09-20 21:08,42.44,994.53,1020.31,214,22.76,9.36,-25,1
1600628998,2020-09-20 21:09,42.42,994.51,1020.29,214,22.76,9.35,-26,1
1600629058,2020-09-20 21:10,42.46,994.53,1020.31,214,22.76,9.37,-23,1
1600629119,2020-09-20 21:11,42.46,994.53,1020.31,214,22.76,9.37,-24,1
1600629179,2020-09-20 21:12,42.46,994.55,1020.33,214,22.75,9.36,-23,1
1600629242,2020-09-20 21:14,42.45,994.54,1020.32,214,22.75,9.35,-21,1
1600629303,2020-09-20 21:15,42.46,994.58,1020.36,214,22.75,9.36,-27,1
1600629363,2020-09-20 21:16,42.48,994.59,1020.37,214,22.76,9.37,-25,1
1600629423,2020-09-20 21:17,42.48,994.57,1020.35,214,22.75,9.36,-24,1
1600629483,2020-09-20 21:18,42.47,994.59,1020.37,214,22.75,9.36,-23,1
1600629544,2020-09-20 21:19,42.49,994.59,1020.38,214,22.75,9.36,-27,1
1600629604,2020-09-20 21:20,42.47,994.56,1020.34,214,22.75,9.36,-21,1
1600629664,2020-09-20 21:21,42.48,994.60,1020.38,214,22.75,9.36,-24,1
1600629725,2020-09-20 21:22,42.47,994.59,1020.38,214,22.74,9.35,-26,1
1600629785,2020-09-20 21:23,42.49,994.61,1020.39,214,22.75,9.36,-20,1
1600629845,2020-09-20 21:24,42.49,994.59,1020.38,214,22.75,9.36,-23,1
1600629966,2020-09-20 21:26,42.50,994.61,1020.39,214,22.75,9.37,-30,1
1600630026,2020-09-20 21:27,42.50,994.61,1020.39,214,22.75,9.37,-21,1
1600630086,2020-09-20 21:28,42.48,994.61,1020.39,214,22.75,9.36,-21,1
1600630147,2020-09-20 21:29,42.30,994.57,1020.36,214,22.75,9.30,-24,1
1600630207,2020-09-20 21:30,42.50,994.56,1020.34,214,22.74,9.36,-25,1
1600630267,2020-09-20 21:31,42.50,994.56,1020.35,214,22.75,9.37,-23,1
1600630327,2020-09-20 21:32,42.51,994.57,1020.35,214,22.75,9.37,-24,1
1600630388,2020-09-20 21:33,42.49,994.57,1020.36,214,22.75,9.36,-23,1
1600630448,2020-09-20 21:34,42.51,994.56,1020.34,214,22.74,9.36,-25,1
1600630508,2020-09-20 21:35,42.52,994.60,1020.38,214,22.74,9.37,-25,1
1600630568,2020-09-20 21:36,42.52,994.58,1020.36,214,22.74,9.37,-29,1
1600630629,2020-09-20 21:37,42.52,994.61,1020.39,214,22.75,9.38,-23,1
1600630689,2020-09-20 21:38,42.42,994.61,1020.39,214,22.74,9.33,-31,1
1600630749,2020-09-20 21:39,42.63,994.62,1020.40,214,22.74,9.40,-26,1
1600630810,2020-09-20 21:40,42.64,994.62,1020.40,214,22.74,9.41,-27,1
1600630870,2020-09-20 21:41,42.51,994.62,1020.41,214,22.74,9.36,-25,1
1600630930,2020-09-20 21:42,42.53,994.62,1020.40,214,22.74,9.37,-26,1
1600630990,2020-09-20 21:43,42.52,994.64,1020.42,214,22.74,9.37,-23,1
1600631051,2020-09-20 21:44,42.54,994.62,1020.40,214,22.74,9.37,-21,1
1600631111,2020-09-20 21:45,42.53,994.60,1020.39,214,22.74,9.37,-26,1
1600631171,2020-09-20 21:46,42.53,994.63,1020.41,214,22.74,9.37,-23,1
1600631232,2020-09-20 21:47,42.33,994.59,1020.37,214,22.73,9.29,-22,1
1600631352,2020-09-20 21:49,42.52,994.63,1020.42,214,22.74,9.37,-25,1
1600631412,2020-09-20 21:50,42.54,994.62,1020.40,214,22.73,9.37,-26,1
1600631473,2020-09-20 21:51,42.55,994.63,1020.41,214,22.73,9.37,-27,1
1600631533,2020-09-20 21:52,42.55,994.61,1020.39,214,22.73,9.37,-25,1
1600631593,2020-09-20 21:53,42.54,994.60,1020.39,214,22.73,9.36,-24,1
1600631653,2020-09-20 21:54,42.48,994.62,1020.40,214,22.73,9.35,-21,1
1600631714,2020-09-20 21:55,42.56,994.61,1020.39,214,22.73,9.37,-21,1
1600631774,2020-09-20 21:56,42.55,994.62,1020.41,214,22.74,9.38,-25,1
1600631834,2020-09-20 21:57,42.56,994.62,1020.41,214,22.73,9.37,-23,1
1600631895,2020-09-20 21:58,42.56,994.60,1020.38,214,22.72,9.36,-26,1
1600631955,2020-09-20 21:59,42.56,994.62,1020.40,214,22.73,9.37,-23,1
1600632015,2020-09-20 22:00,42.57,994.62,1020.40,214,22.73,9.38,-25,1
1600632075,2020-09-20 22:01,42.82,994.62,1020.40,214,22.72,9.45,-22,1
1600632136,2020-09-20 22:02,42.57,994.60,1020.38,214,22.73,9.38,-21,1
1600632196,2020-09-20 22:03,42.57,994.58,1020.37,214,22.72,9.37,-23,1
1600632256,2020-09-20 22:04,42.59,994.60,1020.38,214,22.72,9.37,-22,1
1600632317,2020-09-20 22:05,42.58,994.62,1020.40,214,22.72,9.37,-23,1
1600632377,2020-09-20 22:06,42.57,994.59,1020.37,214,22.73,9.38,-23,1
1600632437,2020-09-20 22:07,42.60,994.59,1020.37,214,22.72,9.38,-21,1
1600632497,2020-09-20 22:08,42.59,994.57,1020.36,214,22.72,9.37,-23,1
1600632558,2020-09-20 22:09,42.59,994.60,1020.38,214,22.72,9.37,-21,1
1600632618,2020-09-20 22:10,42.59,994.57,1020.36,214,22.72,9.37,-25,1
1600632678,2020-09-20 22:11,42.60,994.57,1020.35,214,22.72,9.38,-28,1
1600632799,2020-09-20 22:13,42.58,994.52,1020.31,214,22.72,9.37,-28,1
1600632859,2020-09-20 22:14,42.59,994.49,1020.27,214,22.71,9.37,-21,1
1600632919,2020-09-20 22:15,42.60,994.49,1020.27,214,22.71,9.37,-23,1
1600632980,2020-09-20 22:16,42.60,994.49,1020.27,214,22.72,9.38,-25,1
1600633040,2020-09-20 22:17,42.60,994.53,1020.31,214,22.72,9.38,-25,1
1600633100,2020-09-20 22:18,42.62,994.53,1020.31,214,22.71,9.38,-24,1
1600633160,2020-09-20 22:19,42.61,994.53,1020.31,214,22.71,9.37,-23,1
1600633221,2020-09-20 22:20,42.63,994.55,1020.33,214,22.71,9.38,-23,1
1600633281,2020-09-20 22:21,42.62,994.50,1020.28,214,22.72,9.39,-21,1
1600633341,2020-09-20 22:22,42.60,994.53,1020.31,214,22.72,9.38,-27,1
1600633402,2020-09-20 22:23,42.62,994.50,1020.29,214,22.72,9.39,-24,1
1600633462,2020-09-20 22:24,42.61,994.49,1020.28,214,22.71,9.37,-24,1
1600633522,2020-09-20 22:25,42.62,994.50,1020.29,214,22.71,9.38,-27,1
1600633582,2020-09-20 22:26,42.63,994.50,1020.29,214,22.71,9.38,-26,1
1600633643,2020-09-20 22:27,42.62,994.50,1020.28,214,22.71,9.38,-23,1
1600633703,2020-09-20 22:28,42.62,994.53,1020.32,214,22.71,9.38,-26,1
1600633763,2020-09-20 22:29,42.62,994.51,1020.30,214,22.71,9.38,-21,1
1600633823,2020-09-20 22:30,42.73,994.53,1020.31,214,22.71,9.41,-21,1
1600633884,2020-09-20 22:31,42.66,994.55,1020.33,214,22.71,9.39,-25,1
1600633944,2020-09-20 22:32,42.63,994.55,1020.34,214,22.71,9.38,-24,1
1600634004,2020-09-20 22:33,42.83,994.56,1020.35,214,22.71,9.45,-25,1
1600634065,2020-09-20 22:34,42.74,994.58,1020.37,214,22.71,9.42,-23,1
1600634125,2020-09-20 22:35,42.66,994.57,1020.35,214,22.71,9.39,-23,1
1600634185,2020-09-20 22:36,42.64,994.58,1020.36,214,22.70,9.37,-23,1
1600634245,2020-09-20 22:37,42.64,994.60,1020.38,214,22.70,9.37,-25,1
1600634426,2020-09-20 22:40,42.66,994.60,1020.38,214,22.70,9.38,-26,1
