1580308927,2020-01-29 15:42,16.01,978.84,1004.62,214,26.04,-1.70,-24,1
1580308987,2020-01-29 15:43,15.98,978.85,1004.63,214,26.03,-1.74,-26,1
1580309048,2020-01-29 15:44,15.99,978.83,1004.62,214,26.03,-1.73,-26,1
1580309108,2020-01-29 15:45,16.00,978.92,1004.70,214,26.03,-1.72,-21,1
1580309168,2020-01-29 15:46,15.98,978.98,1004.77,214,26.03,-1.74,-25,1
1580309228,2020-01-29 15:47,16.02,979.01,1004.79,214,26.03,-1.70,-25,1
1580309288,2020-01-29 15:48,16.01,979.01,1004.79,214,26.03,-1.71,-25,1
1580309348,2020-01-29 15:49,16.01,979.09,1004.87,214,26.03,-1.71,-25,1
1580309409,2020-01-29 15:50,16.01,979.06,1004.84,214,26.02,-1.72,-24,1
1580309469,2020-01-29 15:51,16.01,979.04,1004.82,214,26.03,-1.71,-25,1
1580309529,2020-01-29 15:52,16.00,979.07,1004.85,214,26.02,-1.73,-26,1
1580309589,2020-01-29 15:53,16.00,979.14,1004.93,214,26.03,-1.72,-25,1
1580309649,2020-01-29 15:54,16.00,979.10,1004.88,214,26.03,-1.72,-26,1
1580309711,2020-01-29 15:55,16.00,979.12,1004.90,214,26.02,-1.73,-26,1
1580309771,2020-01-29 15:56,15.99,979.13,1004.91,214,26.02,-1.74,-27,1
1580309832,2020-01-29 15:57,16.02,979.09,1004.87,214,26.03,-1.70,-25,1
1580309892,2020-01-29 15:58,16.01,979.17,1004.95,214,26.02,-1.72,-26,1
1580309952,2020-01-29 15:59,16.01,979.11,1004.89,214,26.02,-1.72,-26,1
1580310013,2020-01-29 16:00,16.01,979.13,1004.92,214,26.02,-1.72,-24,1
1580310073,2020-01-29 16:01,16.03,979.15,1004.93,214,26.02,-1.70,-25,1
1580310134,2020-01-29 16:02,16.03,979.12,1004.91,214,26.01,-1.71,-25,1
1580310194,2020-01-29 16:03,16.01,979.15,1004.94,214,26.02,-1.72,-24,1
1580310254,2020-01-29 16:04,15.83,979.21,1004.99,214,26.02,-1.87,-26,1
1580310315,2020-01-29 16:05,16.03,979.19,1004.97,214,26.02,-1.70,-26,1
1580310375,2020-01-29 16:06,16.04,979.25,1005.03,214,26.02,-1.69,-25,1
1580310436,2020-01-29 16:07,16.07,979.24,1005.02,214,26.02,-1.67,-26,1
1580310496,2020-01-29 16:08,16.05,979.28,1005.06,214,26.02,-1.69,-25,1
1580310557,2020-01-29 16:09,16.05,979.26,1005.05,214,26.02,-1.69,-25,1
1580310617,2020-01-29 16:10,16.07,979.25,1005.03,214,26.02,-1.67,-25,1
1580310677,2020-01-29 16:11,16.06,979.32,1005.10,214,26.02,-1.68,-27,1
1580310738,2020-01-29 16:12,16.04,979.29,1005.07,214,26.02,-1.69,-26,1
1580310798,2020-01-29 16:13,16.06,979.33,1005.12,214,26.02,-1.68,-25,1
1580310859,2020-01-29 16:14,16.04,979.33,1005.12,214,26.02,-1.69,-26,1
1580310919,2020-01-29 16:15,16.08,979.35,1005.14,214,26.02,-1.66,-25,1
1580310980,2020-01-29 16:16,16.03,979.37,1005.16,214,26.01,-1.71,-26,1
1580311040,2020-01-29 16:17,16.03,979.36,1005.15,214,26.01,-1.71,-25,1
1580311100,2020-01-29 16:18,16.03,979.38,1005.16,214,26.01,-1.71,-25,1
1580311161,2020-01-29 16:19,16.04,979.31,1005.09,214,26.02,-1.69,-26,1
1580311221,2020-01-29 16:20,16.04,979.25,1005.04,214,26.01,-1.70,-25,1
1580311282,2020-01-29 16:21,16.04,979.27,1005.05,214,26.01,-1.70,-27,1
1580311342,2020-01-29 16:22,16.03,979.28,1005.06,214,26.01,-1.71,-26,1
1580311402,2020-01-29 16:23,16.04,979.37,1005.16,214,26.01,-1.70,-26,1
1580311463,2020-01-29 16:24,16.12,979.38,1005.16,214,26.01,-1.63,-25,1
1580311523,2020-01-29 16:25,16.04,979.41,1005.20,214,26.01,-1.70,-25,1
1580311584,2020-01-29 16:26,16.07,979.42,1005.20,214,26.00,-1.69,-26,1
1580311644,2020-01-29 16:27,16.01,979.43,1005.21,214,26.00,-1.73,-25,1
1580311768,2020-01-29 16:29,16.07,979.46,1005.24,214,26.01,-1.68,-24,1
1580311828,2020-01-29 16:30,16.04,979.42,1005.20,214,26.01,-1.70,-25,1
1580311888,2020-01-29 16:31,16.06,979.40,1005.19,214,26.01,-1.69,-25,1
1580311949,2020-01-29 16:32,16.03,979.41,1005.20,214,26.01,-1.71,-25,1
1580312009,2020-01-29 16:33,16.04,979.39,1005.17,214,26.01,-1.70,-25,1
1580312070,2020-01-29 16:34,16.06,979.42,1005.20,214,26.01,-1.69,-25,1
1580312130,2020-01-29 16:35,16.06,979.50,1005.28,214,26.01,-1.69,-27,1
1580312191,2020-01-29 16:36,16.04,979.56,1005.34,214,26.00,-1.71,-25,1
1580312251,2020-01-29 16:37,16.04,979.59,1005.38,214,26.00,-1.71,-25,1
1580312311,2020-01-29 16:38,16.18,979.59,1005.37,214,26.00,-1.59,-26,1
1580312372,2020-01-29 16:39,16.04,979.61,1005.39,214,25.99,-1.71,-24,1
1580312432,2020-01-29 16:40,16.07,979.64,1005.42,214,25.99,-1.70,-25,1
1580312493,2020-01-29 16:41,16.07,979.66,1005.44,214,26.00,-1.69,-23,1
1580312553,2020-01-29 16:42,16.09,979.61,1005.39,214,26.00,-1.67,-25,1
1580312614,2020-01-29 16:43,16.07,979.66,1005.44,214,26.00,-1.69,-25,1
1580312674,2020-01-29 16:44,16.06,979.60,1005.39,214,26.00,-1.70,-26,1
1580312735,2020-01-29 16:45,16.06,979.69,1005.47,214,26.00,-1.70,-26,1
1580312796,2020-01-29 16:46,16.08,979.64,1005.42,214,26.00,-1.68,-26,1
1580312856,2020-01-29 16:47,16.09,979.66,1005.44,214,26.00,-1.67,-25,1
1580312917,2020-01-29 16:48,16.09,979.69,1005.47,214,26.00,-1.67,-25,1
1580312977,2020-01-29 16:49,16.09,979.64,1005.43,214,25.99,-1.68,-26,1
1580313037,2020-01-29 16:50,16.20,979.70,1005.49,214,25.99,-1.58,-26,1
1580313098,2020-01-29 16:51,16.07,979.73,1005.52,214,25.98,-1.70,-25,1
1580313158,2020-01-29 16:52,16.07,979.74,1005.52,214,25.99,-1.70,-24,1
1580313219,2020-01-29 16:53,16.08,979.70,1005.48,214,25.98,-1.69,-25,1
1580313279,2020-01-29 16:54,16.08,979.73,1005.51,214,25.99,-1.69,-26,1
1580313339,2020-01-29 16:55,16.10,979.78,1005.57,214,25.99,-1.67,-26,1
1580313400,2020-01-29 16:56,16.09,979.76,1005.54,214,25.98,-1.69,-24,1
1580313460,2020-01-29 16:57,16.04,979.77,1005.55,214,25.98,-1.72,-26,1
1580313521,2020-01-29 16:58,16.10,979.78,1005.56,214,25.98,-1.68,-25,1
1580313581,2020-01-29 16:59,16.08,979.76,1005.54,214,25.98,-1.69,-26,1
1580313642,2020-01-29 17:00,16.09,979.81,1005.59,214,25.98,-1.69,-24,1
1580313702,2020-01-29 17:01,16.08,979.82,1005.61,214,25.98,-1.69,-25,1
1580313762,2020-01-29 17:02,16.10,979.88,1005.66,214,25.98,-1.68,-25,1
1580313823,2020-01-29 17:03,15.80,979.88,1005.66,214,25.98,-1.93,-25,1
1580313883,2020-01-29 17:04,15.65,979.90,1005.69,214,25.98,-2.06,-25,1
1580313944,2020-01-29 17:05,16.12,979.94,1005.72,214,25.98,-1.66,-25,1
1580314004,2020-01-29 17:06,16.11,979.89,1005.67,214,25.97,-1.68,-26,1
1580314065,2020-01-29 17:07,16.10,979.99,1005.77,214,25.98,-1.68,-25,1
1580314125,2020-01-29 17:08,16.13,979.90,1005.68,214,25.97,-1.66,-24,1
1580314185,2020-01-29 17:09,16.11,979.94,1005.73,214,25.97,-1.67,-25,1
1580314246,2020-01-29 17:10,16.08,979.98,1005.77,214,25.97,-1.70,-24,1
1580314306,2020-01-29 17:11,16.10,979.99,1005.78,214,25.98,-1.68,-26,1
1580314367,2020-01-29 17:12,16.10,980.01,1005.79,214,25.97,-1.68,-27,1
1580314427,2020-01-29 17:13,16.09,980.06,1005.85,214,25.97,-1.69,-25,1
1580314487,2020-01-29 17:14,16.12,980.06,1005.84,214,25.97,-1.67,-25,1
1580314548,2020-01-29 17:15,16.11,980.09,1005.88,214,25.97,-1.67,-26,1
1580314608,2020-01-29 17:16,16.09,980.10,1005.88,214,25.97,-1.69,-26,1
1580314669,2020-01-29 17:17,16.09,980.09,1005.87,214,25.97,-1.69,-25,1
1580314729,2020-01-29 17:18,16.12,980.12,1005.90,214,25.98,-1.66,-22,1
1580314790,2020-01-29 17:19,16.11,980.10,1005.89,214,25.98,-1.67,-23,1
1580314850,2020-01-29 17:20,16.12,980.13,1005.92,214,25.98,-1.66,-25,1
1580314910,2020-01-29 17:21,16.09,980.17,1005.95,214,25.97,-1.69,-26,1
1580314971,2020-01-29 17:22,16.12,980.21,1005.99,214,25.98,-1.66,-26,1
1580315031,2020-01-29 17:23,16.11,980.23,1006.02,214,25.98,-1.67,-25,1
1580315092,2020-01-29 17:24,16.10,980.27,1006.05,214,25.97,-1.68,-25,1
1580315152,2020-01-29 17:25,16.00,980.16,1005.95,214,25.98,-1.76,-25,1
1580315212,2020-01-29 17:26,16.11,980.15,1005.93,214,25.98,-1.67,-25,1
1580315273,2020-01-29 17:27,16.12,980.24,1006.02,214,25.98,-1.66,-25,1
1580315333,2020-01-29 17:28,16.11,980.25,1006.03,214,25.98,-1.67,-24,1
1580315394,2020-01-29 17:29,16.12,980.29,1006.07,214,25.98,-1.66,-24,1
1580315454,2020-01-29 17:30,16.10,980.35,1006.13,214,25.98,-1.68,-26,1
1580315515,2020-01-29 17:31,16.09,980.32,1006.10,214,25.97,-1.69,-26,1
1580315575,2020-01-29 17:32,16.22,980.35,1006.13,214,25.98,-1.57,-25,1
1580315635,2020-01-29 17:33,16.11,980.31,1006.09,214,25.98,-1.67,-25,1
1580315696,2020-01-29 17:34,16.12,980.32,1006.10,214,25.98,-1.66,-25,1
1580315756,2020-01-29 17:35,16.10,980.29,1006.08,214,25.98,-1.68,-26,1
1580315817,2020-01-29 17:36,16.11,980.29,1006.08,214,25.98,-1.67,-27,1
1580315877,2020-01-29 17:37,16.13,980.28,1006.06,214,25.98,-1.65,-23,1
1580315938,2020-01-29 17:38,16.11,980.28,1006.07,214,25.97,-1.67,-25,1
1580315998,2020-01-29 17:39,16.13,980.28,1006.06,214,25.98,-1.65,-25,1
1580316058,2020-01-29 17:40,16.11,980.27,1006.05,214,25.98,-1.67,-25,1
1580316119,2020-01-29 17:41,16.12,980.29,1006.07,214,25.98,-1.66,-26,1
1580316180,2020-01-29 17:43,16.13,980.28,1006.07,214,25.98,-1.65,-26,1
1580316240,2020-01-29 17:44,16.12,980.35,1006.13,214,25.98,-1.66,-25,1
1580316300,2020-01-29 17:45,16.11,980.34,1006.12,214,25.98,-1.67,-26,1
1580316361,2020-01-29 17:46,16.11,980.35,1006.13,214,25.97,-1.67,-25,1
1580316421,2020-01-29 17:47,16.12,980.42,1006.21,214,25.98,-1.66,-25,1
1580316482,2020-01-29 17:48,16.13,980.42,1006.21,214,25.98,-1.65,-25,1
1580316542,2020-01-29 17:49,16.00,980.51,1006.29,214,25.97,-1.77,-24,1
1580316603,2020-01-29 17:50,16.05,980.50,1006.28,214,25.97,-1.72,-25,1
1580316663,2020-01-29 17:51,16.13,980.46,1006.25,214,25.97,-1.66,-26,1
1580316723,2020-01-29 17:52,16.11,980.47,1006.26,214,25.97,-1.67,-25,1
1580316784,2020-01-29 17:53,16.14,980.51,1006.30,214,25.97,-1.65,-26,1
1580316844,2020-01-29 17:54,16.14,980.52,1006.30,214,25.98,-1.64,-25,1
1580316905,2020-01-29 17:55,16.13,980.50,1006.29,214,25.98,-1.65,-25,1
1580316965,2020-01-29 17:56,16.13,980.50,1006.29,214,25.97,-1.66,-26,1
1580317025,2020-01-29 17:57,16.14,980.50,1006.28,214,25.97,-1.65,-26,1
1580317085,2020-01-29 17:58,16.15,980.46,1006.24,214,25.97,-1.64,-26,1
1580317145,2020-01-29 17:59,16.15,980.42,1006.21,214,25.97,-1.64,-25,1
1580317206,2020-01-29 18:00,16.14,980.44,1006.22,214,25.96,-1.65,-26,1
1580317266,2020-01-29 18:01,16.11,980.55,1006.33,214,25.96,-1.68,-25,1
1580317326,2020-01-29 18:02,16.14,980.44,1006.23,214,25.96,-1.66,-26,1
1580317386,2020-01-29 18:03,16.15,980.51,1006.29,214,25.96,-1.65,-26,1
1580317446,2020-01-29 18:04,16.15,980.47,1006.25,214,25.97,-1.64,-25,1
1580317506,2020-01-29 18:05,16.14,980.39,1006.18,214,25.97,-1.65,-25,1
1580317566,2020-01-29 18:06,15.78,980.48,1006.27,214,25.97,-1.96,-26,1
1580317627,2020-01-29 18:07,16.11,980.46,1006.24,214,25.96,-1.68,-26,1
1580317687,2020-01-29 18:08,16.13,980.48,1006.27,214,25.96,-1.66,-26,1
1580317747,2020-01-29 18:09,16.18,980.47,1006.26,214,25.97,-1.62,-22,1
1580317807,2020-01-29 18:10,16.15,980.51,1006.29,214,25.97,-1.64,-25,1
1580317867,2020-01-29 18:11,16.14,980.52,1006.31,214,25.96,-1.66,-25,1
1580317927,2020-01-29 18:12,16.17,980.54,1006.32,214,25.96,-1.64,-25,1
1580317988,2020-01-29 18:13,16.17,980.56,1006.35,214,25.97,-1.63,-26,1
1580318048,2020-01-29 18:14,16.15,980.54,1006.32,214,25.96,-1.65,-25,1
1580318108,2020-01-29 18:15,16.15,980.55,1006.33,214,25.96,-1.65,-25,1
1580318168,2020-01-29 18:16,16.19,980.56,1006.34,214,25.96,-1.62,-27,1
1580318228,2020-01-29 18:17,16.15,980.56,1006.34,214,25.96,-1.65,-23,1
1580318288,2020-01-29 18:18,16.14,980.56,1006.34,214,25.96,-1.66,-22,1
1580318349,2020-01-29 18:19,16.21,980.55,1006.33,214,25.96,-1.60,-25,1
1580318409,2020-01-29 18:20,16.12,980.57,1006.35,214,25.96,-1.67,-26,1
1580318469,2020-01-29 18:21,16.18,980.57,1006.35,214,25.96,-1.63,-24,1
1580318529,2020-01-29 18:22,16.15,980.66,1006.44,214,25.96,-1.65,-25,1
1580318589,2020-01-29 18:23,16.17,980.63,1006.42,214,25.96,-1.64,-26,1
1580318649,2020-01-29 18:24,16.14,980.62,1006.40,214,25.95,-1.66,-26,1
1580318773,2020-01-29 18:26,16.17,980.69,1006.48,214,25.96,-1.64,-25,1
1580318833,2020-01-29 18:27,16.18,980.66,1006.45,214,25.96,-1.63,-24,1
1580318894,2020-01-29 18:28,16.17,980.67,1006.45,214,25.96,-1.64,-24,1
1580318954,2020-01-29 18:29,16.15,980.67,1006.45,214,25.96,-1.65,-25,1
1580319014,2020-01-29 18:30,16.15,980.66,1006.44,214,25.96,-1.65,-26,1
1580319075,2020-01-29 18:31,16.17,980.72,1006.50,214,25.96,-1.64,-25,1
1580319135,2020-01-29 18:32,16.15,980.72,1006.50,214,25.96,-1.65,-25,1
1580319196,2020-01-29 18:33,16.18,980.77,1006.56,214,25.95,-1.64,-25,1
1580319256,2020-01-29 18:34,16.16,980.78,1006.56,214,25.95,-1.65,-25,1
1580319316,2020-01-29 18:35,16.18,980.79,1006.57,214,25.96,-1.63,-25,1
1580319377,2020-01-29 18:36,15.99,980.80,1006.58,214,25.96,-1.79,-25,1
1580319437,2020-01-29 18:37,16.18,980.84,1006.62,214,25.96,-1.63,-24,1
1580319497,2020-01-29 18:38,16.01,980.79,1006.57,214,25.97,-1.76,-25,1
1580319558,2020-01-29 18:39,16.19,980.84,1006.62,214,25.96,-1.62,-25,1
1580319618,2020-01-29 18:40,16.18,980.77,1006.55,214,25.96,-1.63,-27,1
1580319679,2020-01-29 18:41,16.19,980.78,1006.56,214,25.96,-1.62,-27,1
1580319739,2020-01-29 18:42,16.19,980.77,1006.55,214,25.97,-1.61,-25,1
1580319799,2020-01-29 18:43,16.20,980.74,1006.52,214,25.96,-1.61,-25,1
1580319860,2020-01-29 18:44,16.20,980.80,1006.58,214,25.97,-1.60,-25,1
1580319920,2020-01-29 18:45,16.24,980.80,1006.58,214,25.96,-1.57,-24,1
1580319980,2020-01-29 18:46,16.15,980.79,1006.57,214,25.96,-1.65,-25,1
1580320041,2020-01-29 18:47,16.18,980.83,1006.61,214,25.96,-1.63,-26,1
1580320101,2020-01-29 18:48,16.18,980.85,1006.63,214,25.96,-1.63,-23,1
1580320162,2020-01-29 18:49,16.30,980.83,1006.61,214,25.96,-1.53,-24,1
1580320222,2020-01-29 18:50,16.19,980.91,1006.69,214,25.96,-1.62,-24,1
1580320282,2020-01-29 18:51,16.18,980.83,1006.61,214,25.96,-1.63,-26,1
1580320343,2020-01-29 18:52,16.20,980.91,1006.69,214,25.97,-1.60,-25,1
1580320403,2020-01-29 18:53,16.10,980.93,1006.72,214,25.96,-1.69,-25,1
1580320463,2020-01-29 18:54,16.18,981.00,1006.78,214,25.96,-1.63,-25,1
1580320524,2020-01-29 18:55,16.21,980.99,1006.78,214,25.97,-1.59,-26,1
1580320584,2020-01-29 18:56,16.20,981.05,1006.83,214,25.97,-1.60,-24,1
1580320645,2020-01-29 18:57,16.19,981.08,1006.87,214,25.97,-1.61,-22,1
1580320705,2020-01-29 18:58,16.20,981.15,1006.93,214,25.97,-1.60,-23,1
1580320765,2020-01-29 18:59,16.19,981.18,1006.96,214,25.97,-1.61,-26,1
1580320825,2020-01-29 19:00,16.20,981.13,1006.91,214,25.97,-1.60,-23,1
1580320886,2020-01-29 19:01,16.20,981.11,1006.89,214,25.97,-1.60,-25,1
1580320946,2020-01-29 19:02,16.19,981.18,1006.96,214,25.97,-1.61,-25,1
1580321007,2020-01-29 19:03,16.20,981.18,1006.96,214,25.97,-1.60,-26,1
1580321067,2020-01-29 19:04,16.19,981.20,1006.98,214,25.97,-1.61,-25,1
1580321127,2020-01-29 19:05,16.19,981.25,1007.03,214,25.97,-1.61,-26,1
1580321188,2020-01-29 19:06,16.49,981.23,1007.02,214,25.97,-1.36,-27,1
1580321248,2020-01-29 19:07,16.20,981.33,1007.11,214,25.97,-1.60,-26,1
1580321308,2020-01-29 19:08,16.20,981.29,1007.08,214,25.97,-1.60,-27,1
1580321369,2020-01-29 19:09,16.21,981.28,1007.06,214,25.97,-1.59,-27,1
1580321429,2020-01-29 19:10,16.20,981.29,1007.08,214,25.97,-1.60,-26,1
1580321490,2020-01-29 19:11,16.22,981.24,1007.02,214,25.97,-1.58,-26,1
1580321550,2020-01-29 19:12,16.23,981.25,1007.04,214,25.97,-1.57,-25,1
1580321610,2020-01-29 19:13,16.22,981.26,1007.04,214,25.97,-1.58,-25,1
1580321670,2020-01-29 19:14,16.22,981.29,1007.07,214,25.97,-1.58,-27,1
1580321731,2020-01-29 19:15,16.09,981.27,1007.05,214,25.97,-1.69,-26,1
1580321791,2020-01-29 19:16,16.24,981.27,1007.05,214,25.97,-1.56,-25,1
1580321851,2020-01-29 19:17,16.22,981.31,1007.10,214,25.97,-1.58,-26,1
1580321912,2020-01-29 19:18,16.22,981.33,1007.11,214,25.97,-1.58,-26,1
1580321972,2020-01-29 19:19,16.22,981.33,1007.12,214,25.97,-1.58,-26,1
1580322032,2020-01-29 19:20,16.15,981.30,1007.09,214,25.96,-1.65,-24,1
1580322093,2020-01-29 19:21,16.14,981.28,1007.06,214,25.96,-1.66,-26,1
1580322153,2020-01-29 19:22,16.23,981.30,1007.08,214,25.96,-1.58,-25,1
1580322214,2020-01-29 19:23,16.09,981.24,1007.03,214,25.96,-1.70,-24,1
1580322274,2020-01-29 19:24,16.25,981.27,1007.06,214,25.96,-1.56,-25,1
1580322334,2020-01-29 19:25,16.24,981.26,1007.04,214,25.96,-1.57,-25,1
1580322395,2020-01-29 19:26,16.24,981.23,1007.01,214,25.95,-1.58,-27,1
1580322455,2020-01-29 19:27,16.24,981.27,1007.05,214,25.96,-1.57,-24,1
1580322515,2020-01-29 19:28,16.24,981.27,1007.05,214,25.96,-1.57,-25,1
1580322576,2020-01-29 19:29,16.25,981.29,1007.08,214,25.96,-1.56,-25,1
1580322636,2020-01-29 19:30,16.23,981.29,1007.08,214,25.96,-1.58,-25,1
1580322696,2020-01-29 19:31,16.26,981.30,1007.09,214,25.96,-1.55,-26,1
1580322757,2020-01-29 19:32,16.25,981.30,1007.09,214,25.96,-1.56,-25,1
1580322817,2020-01-29 19:33,16.25,981.32,1007.10,214,25.96,-1.56,-24,1
1580322878,2020-01-29 19:34,16.28,981.37,1007.15,214,25.96,-1.54,-26,1
1580322938,2020-01-29 19:35,16.28,981.36,1007.14,214,25.96,-1.54,-23,1
1580322998,2020-01-29 19:36,16.26,981.33,1007.12,214,25.96,-1.55,-26,1
1580323059,2020-01-29 19:37,16.23,981.38,1007.16,214,25.95,-1.59,-25,1
1580323119,2020-01-29 19:38,16.28,981.35,1007.14,214,25.96,-1.54,-25,1
1580323179,2020-01-29 19:39,16.25,981.39,1007.17,214,25.96,-1.56,-25,1
1580323240,2020-01-29 19:40,16.26,981.37,1007.15,214,25.95,-1.56,-25,1
1580323300,2020-01-29 19:41,16.28,981.39,1007.17,214,25.96,-1.54,-24,1
1580323360,2020-01-29 19:42,16.26,981.41,1007.19,214,25.96,-1.55,-25,1
1580323421,2020-01-29 19:43,16.29,981.38,1007.17,214,25.96,-1.53,-25,1
1580323481,2020-01-29 19:44,16.26,981.39,1007.18,214,25.96,-1.55,-26,1
1580323541,2020-01-29 19:45,16.30,981.36,1007.14,214,25.96,-1.53,-25,1
1580323601,2020-01-29 19:46,16.30,981.36,1007.14,214,25.96,-1.53,-23,1
1580323662,2020-01-29 19:47,16.29,981.40,1007.19,214,25.96,-1.53,-24,1
1580323722,2020-01-29 19:48,16.30,981.38,1007.16,214,25.96,-1.53,-26,1
1580323783,2020-01-29 19:49,16.30,981.36,1007.14,214,25.96,-1.53,-26,1
1580323843,2020-01-29 19:50,16.24,981.38,1007.16,214,25.96,-1.57,-25,1
1580323903,2020-01-29 19:51,16.31,981.37,1007.15,214,25.96,-1.52,-25,1
1580323964,2020-01-29 19:52,16.13,981.37,1007.15,214,25.96,-1.66,-25,1
1580324024,2020-01-29 19:53,16.28,981.41,1007.19,214,25.96,-1.54,-26,1
1580324084,2020-01-29 19:54,16.31,981.39,1007.18,214,25.95,-1.53,-25,1
1580324144,2020-01-29 19:55,16.31,981.34,1007.12,214,25.96,-1.52,-25,1
1580324205,2020-01-29 19:56,16.28,981.40,1007.19,214,25.96,-1.54,-23,1
1580324265,2020-01-29 19:57,16.31,981.41,1007.19,214,25.96,-1.52,-24,1
1580324325,2020-01-29 19:58,16.30,981.36,1007.14,214,25.96,-1.53,-25,1
1580324386,2020-01-29 19:59,16.33,981.38,1007.16,214,25.95,-1.51,-25,1
1580324446,2020-01-29 20:00,16.29,981.40,1007.18,214,25.96,-1.53,-27,1
1580324507,2020-01-29 20:01,16.31,981.40,1007.18,214,25.96,-1.52,-25,1
1580324567,2020-01-29 20:02,16.31,981.43,1007.21,214,25.96,-1.52,-25,1
1580324627,2020-01-29 20:03,16.32,981.42,1007.20,214,25.96,-1.51,-25,1
1580324687,2020-01-29 20:04,16.34,981.39,1007.18,214,25.95,-1.50,-26,1
1580324748,2020-01-29 20:05,16.31,981.42,1007.21,214,25.96,-1.52,-25,1
1580324808,2020-01-29 20:06,16.34,981.43,1007.21,214,25.96,-1.49,-26,1
1580324868,2020-01-29 20:07,16.33,981.41,1007.20,214,25.96,-1.50,-25,1
1580324929,2020-01-29 20:08,16.33,981.45,1007.23,214,25.96,-1.50,-25,1
1580324989,2020-01-29 20:09,16.31,981.39,1007.17,214,25.97,-1.51,-25,1
1580325049,2020-01-29 20:10,16.31,981.37,1007.15,214,25.97,-1.51,-25,1
1580325110,2020-01-29 20:11,16.34,981.40,1007.18,214,25.96,-1.49,-26,1
1580325170,2020-01-29 20:12,16.30,981.38,1007.16,214,25.97,-1.52,-26,1
1580325230,2020-01-29 20:13,16.35,981.40,1007.18,214,25.96,-1.48,-25,1
1580325291,2020-01-29 20:14,16.37,981.43,1007.22,214,25.96,-1.46,-24,1
1580325351,2020-01-29 20:15,16.36,981.46,1007.25,214,25.96,-1.47,-26,1
1580325411,2020-01-29 20:16,16.36,981.44,1007.23,214,25.96,-1.47,-25,1
1580325472,2020-01-29 20:17,16.36,981.44,1007.23,214,25.96,-1.47,-27,1
1580325532,2020-01-29 20:18,16.35,981.41,1007.19,214,25.96,-1.48,-26,1
1580325592,2020-01-29 20:19,16.36,981.44,1007.22,214,25.95,-1.48,-26,1
1580325653,2020-01-29 20:20,16.37,981.47,1007.25,214,25.96,-1.46,-24,1
1580325713,2020-01-29 20:21,16.35,981.49,1007.28,214,25.96,-1.48,-25,1
1580325773,2020-01-29 20:22,16.45,981.54,1007.33,214,25.96,-1.40,-28,1
1580325833,2020-01-29 20:23,16.36,981.55,1007.33,214,25.96,-1.47,-25,1
1580325894,2020-01-29 20:24,16.34,981.53,1007.31,214,25.97,-1.48,-24,1
1580325954,2020-01-29 20:25,16.35,981.56,1007.34,214,25.97,-1.47,-22,1
1580326014,2020-01-29 20:26,16.36,981.59,1007.37,214,25.96,-1.47,-24,1
1580326075,2020-01-29 20:27,16.37,981.56,1007.34,214,25.96,-1.46,-23,1
1580326135,2020-01-29 20:28,16.30,981.60,1007.38,214,25.96,-1.53,-30,1
1580326195,2020-01-29 20:29,16.35,981.62,1007.40,214,25.96,-1.48,-26,1
1580326256,2020-01-29 20:30,16.39,981.66,1007.44,214,25.96,-1.45,-25,1
1580326316,2020-01-29 20:31,16.41,981.67,1007.45,214,25.96,-1.43,-25,1
1580326376,2020-01-29 20:32,16.37,981.69,1007.47,214,25.96,-1.46,-27,1
1580326437,2020-01-29 20:33,16.40,981.67,1007.46,214,25.96,-1.44,-24,1
1580326497,2020-01-29 20:34,16.39,981.72,1007.50,214,25.96,-1.45,-26,1
1580326557,2020-01-29 20:35,16.37,981.71,1007.50,214,25.96,-1.46,-26,1
1580326617,2020-01-29 20:36,16.41,981.68,1007.46,214,25.95,-1.44,-25,1
1580326678,2020-01-29 20:37,16.41,981.67,1007.45,214,25.96,-1.43,-24,1
1580326738,2020-01-29 20:38,16.35,981.67,1007.45,214,25.96,-1.48,-26,1
1580326798,2020-01-29 20:39,16.23,981.68,1007.46,214,25.96,-1.58,-26,1
1580326859,2020-01-29 20:40,16.42,981.70,1007.48,214,25.96,-1.42,-25,1
1580326919,2020-01-29 20:41,16.43,981.73,1007.51,214,25.95,-1.42,-24,1
1580326979,2020-01-29 20:42,16.43,981.74,1007.53,214,25.95,-1.42,-25,1
1580327040,2020-01-29 20:44,16.41,981.71,1007.49,214,25.96,-1.43,-25,1
1580327100,2020-01-29 20:45,16.42,981.69,1007.47,214,25.95,-1.43,-24,1
1580327160,2020-01-29 20:46,16.42,981.72,1007.50,214,25.96,-1.42,-26,1
1580327221,2020-01-29 20:47,16.41,981.74,1007.52,214,25.96,-1.43,-27,1
1580327281,2020-01-29 20:48,16.46,981.77,1007.55,214,25.95,-1.40,-24,1
1580327341,2020-01-29 20:49,16.58,981.77,1007.55,214,25.95,-1.30,-25,1
1580327401,2020-01-29 20:50,16.43,981.71,1007.50,214,25.95,-1.42,-25,1
1580327462,2020-01-29 20:51,16.43,981.71,1007.49,214,25.96,-1.42,-24,1
1580327522,2020-01-29 20:52,16.44,981.74,1007.52,214,25.95,-1.41,-25,1
1580327582,2020-01-29 20:53,16.44,981.74,1007.52,214,25.94,-1.42,-28,1
1580327643,2020-01-29 20:54,16.44,981.74,1007.53,214,25.95,-1.41,-25,1
1580327703,2020-01-29 20:55,16.43,981.76,1007.54,214,25.95,-1.42,-26,1
1580327763,2020-01-29 20:56,16.42,981.71,1007.50,214,25.96,-1.42,-26,1
