1655041201,0.00,0.00,6.02,50,0.00,nan,-60,1
1655041501,0.00,0.00,6.02,50,0.00,nan,-60,1
1655041801,0.00,0.00,6.02,50,0.00,nan,-59,1
1655042101,0.00,0.00,6.02,50,0.00,nan,-58,1
1655042401,0.00,0.00,6.02,50,0.00,nan,-60,1
1655042701,0.00,0.00,6.02,50,0.00,nan,-60,1
1655043001,0.00,0.00,6.02,50,0.00,nan,-59,1
1655043301,0.00,0.00,6.02,50,0.00,nan,-60,1
1655043601,0.00,0.00,6.02,50,0.00,nan,-60,1
1655043901,0.00,0.00,6.02,50,0.00,nan,-60,1
1655044201,0.00,0.00,6.02,50,0.00,nan,-60,1
1655044501,0.00,0.00,6.02,50,0.00,nan,-60,1
1655044801,0.00,0.00,6.02,50,0.00,nan,-60,1
1655045101,0.00,0.00,6.02,50,0.00,nan,-59,1
1655045401,0.00,0.00,6.02,50,0.00,nan,-60,1
1655045701,0.00,0.00,6.02,50,0.00,nan,-60,1
1655046001,0.00,0.00,6.02,50,0.00,nan,-60,1
1655046301,0.00,0.00,6.02,50,0.00,nan,-60,1
1655046601,0.00,0.00,6.02,50,0.00,nan,-60,1
1655046902,0.00,0.00,6.02,50,0.00,nan,-62,1
1655047202,0.00,0.00,6.02,50,0.00,nan,-60,1
1655047502,0.00,0.00,6.02,50,0.00,nan,-60,1
1655047802,0.00,0.00,6.02,50,0.00,nan,-60,1
1655048102,0.00,0.00,6.02,50,0.00,nan,-59,1
1655048402,0.00,0.00,6.02,50,0.00,nan,-60,1
1655048702,0.00,0.00,6.02,50,0.00,nan,-60,1
1655049002,0.00,0.00,6.02,50,0.00,nan,-60,1
1655049302,0.00,0.00,6.02,50,0.00,nan,-61,1
1655049602,0.00,0.00,6.02,50,0.00,nan,-61,1
1655049902,0.00,0.00,6.02,50,0.00,nan,-61,1
1655050202,0.00,0.00,6.02,50,0.00,nan,-61,1
1655050502,0.00,0.00,6.02,50,0.00,nan,-62,1
1655050802,0.00,0.00,6.02,50,0.00,nan,-61,1
1655051102,0.00,0.00,6.02,50,0.00,nan,-62,1
1655051402,0.00,0.00,6.02,50,0.00,nan,-61,1
1655051702,0.00,0.00,6.02,50,0.00,nan,-61,1
1655052002,0.00,0.00,6.02,50,0.00,nan,-61,1
1655052302,0.00,0.00,6.02,50,0.00,nan,-61,1
1655052602,0.00,0.00,6.02,50,0.00,nan,-61,1
1655052903,0.00,0.00,6.02,50,0.00,nan,-61,1
1655053203,0.00,0.00,6.02,50,0.00,nan,-61,1
1655053503,0.00,0.00,6.02,50,0.00,nan,-60,1
1655053803,0.00,0.00,6.02,50,0.00,nan,-61,1
1655054103,0.00,0.00,6.02,50,0.00,nan,-61,1
1655054403,0.00,0.00,6.02,50,0.00,nan,-61,1
1655054703,0.00,0.00,6.02,50,0.00,nan,-60,1
1655055003,0.00,0.00,6.02,50,0.00,nan,-61,1
1655055303,0.00,0.00,6.02,50,0.00,nan,-61,1
1655055603,0.00,0.00,6.02,50,0.00,nan,-61,1
1655055903,0.00,0.00,6.02,50,0.00,nan,-61,1
1655056203,0.00,0.00,6.02,50,0.00,nan,-61,1
1655056503,0.00,0.00,6.02,50,0.00,nan,-61,1
1655056803,0.00,0.00,6.02,50,0.00,nan,-60,1
1655057103,0.00,0.00,6.02,50,0.00,nan,-61,1
1655057403,0.00,0.00,6.02,50,0.00,nan,-61,1
1655057703,0.00,0.00,6.02,50,0.00,nan,-60,1
1655058003,0.00,0.00,6.02,50,0.00,nan,-61,1
1655058303,0.00,0.00,6.02,50,0.00,nan,-60,1
1655058603,0.00,0.00,6.02,50,0.00,nan,-60,1
1655058904,0.00,0.00,6.02,50,0.00,nan,-61,1
1655059204,0.00,0.00,6.02,50,0.00,nan,-60,1
1655059504,0.00,0.00,6.02,50,0.00,nan,-60,1
1655059804,0.00,0.00,6.02,50,0.00,nan,-61,1
1655060104,0.00,0.00,6.02,50,0.00,nan,-60,1
1655060404,0.00,0.00,6.02,50,0.00,nan,-60,1
1655060704,0.00,0.00,6.02,50,0.00,nan,-59,1
1655061004,0.00,0.00,6.02,50,0.00,nan,-60,1
1655061304,0.00,0.00,6.02,50,0.00,nan,-61,1
1655061604,0.00,0.00,6.02,50,0.00,nan,-61,1
1655061904,0.00,0.00,6.02,50,0.00,nan,-60,1
1655062204,0.00,0.00,6.02,50,0.00,nan,-60,1
1655062504,0.00,0.00,6.02,50,0.00,nan,-61,1
1655062804,0.00,0.00,6.02,50,0.00,nan,-60,1
1655063104,0.00,0.00,6.02,50,0.00,nan,-59,1
1655063404,0.00,0.00,6.02,50,0.00,nan,-59,1
1655063704,0.00,0.00,6.02,50,0.00,nan,-60,1
1655064004,0.00,0.00,6.02,50,0.00,nan,-60,1
1655064304,0.00,0.00,6.02,50,0.00,nan,-59,1
1655064604,0.00,0.00,6.02,50,0.00,nan,-59,1
1655064904,0.00,0.00,6.02,50,0.00,nan,-60,1
1655065205,0.00,0.00,6.02,50,0.00,nan,-60,1
1655065505,0.00,0.00,6.02,50,0.00,nan,-59,1
1655065805,0.00,0.00,6.02,50,0.00,nan,-59,1
1655066105,0.00,0.00,6.02,50,0.00,nan,-60,1
1655066405,0.00,0.00,6.02,50,0.00,nan,-59,1
1655066705,0.00,0.00,6.02,50,0.00,nan,-60,1
1655067005,0.00,0.00,6.02,50,0.00,nan,-60,1
1655067305,0.00,0.00,6.02,50,0.00,nan,-60,1
1655067605,0.00,0.00,6.02,50,0.00,nan,-59,1
1655067905,0.00,0.00,6.02,50,0.00,nan,-59,1
1655068205,0.00,0.00,6.02,50,0.00,nan,-59,1
1655068505,0.00,0.00,6.02,50,0.00,nan,-59,1
1655068805,0.00,0.00,6.02,50,0.00,nan,-60,1
1655069105,0.00,0.00,6.02,50,0.00,nan,-60,1
1655069405,0.00,0.00,6.02,50,0.00,nan,-60,1
1655069705,0.00,0.00,6.02,50,0.00,nan,-60,1
1655070005,0.00,0.00,6.02,50,0.00,nan,-60,1
1655070305,0.00,0.00,6.02,50,0.00,nan,-59,1
1655070605,0.00,0.00,6.02,50,0.00,nan,-60,1
1655070905,0.00,0.00,6.02,50,0.00,nan,-59,1
1655071206,0.00,0.00,6.02,50,0.00,nan,-60,1
1655071506,0.00,0.00,6.02,50,0.00,nan,-59,1
1655071806,0.00,0.00,6.02,50,0.00,nan,-58,1
1655072106,0.00,0.00,6.02,50,0.00,nan,-60,1
1655072406,0.00,0.00,6.02,50,0.00,nan,-59,1
1655072706,0.00,0.00,6.02,50,0.00,nan,-59,1
1655073006,0.00,0.00,6.02,50,0.00,nan,-57,1
1655073306,0.00,0.00,6.02,50,0.00,nan,-57,1
1655073606,0.00,0.00,6.02,50,0.00,nan,-59,1
1655073906,0.00,0.00,6.02,50,0.00,nan,-58,1
1655074206,0.00,0.00,6.02,50,0.00,nan,-57,1
1655074506,0.00,0.00,6.02,50,0.00,nan,-57,1
1655074806,0.00,0.00,6.02,50,0.00,nan,-57,1
1655075106,0.00,0.00,6.02,50,0.00,nan,-57,1
1655075406,0.00,0.00,6.02,50,0.00,nan,-57,1
1655075706,0.00,0.00,6.02,50,0.00,nan,-56,1
1655076006,0.00,0.00,6.02,50,0.00,nan,-56,1
1655076306,0.00,0.00,6.02,50,0.00,nan,-55,1
1655076606,0.00,0.00,6.02,50,0.00,nan,-57,1
1655076906,0.00,0.00,6.02,50,0.00,nan,-57,1
1655077206,0.00,0.00,6.02,50,0.00,nan,-56,1
1655077507,0.00,0.00,6.02,50,0.00,nan,-58,1
1655077807,0.00,0.00,6.02,50,0.00,nan,-55,1
1655078107,0.00,0.00,6.02,50,0.00,nan,-57,1
1655078407,0.00,0.00,6.02,50,0.00,nan,-54,1
1655078707,0.00,0.00,6.02,50,0.00,nan,-56,1
1655079007,0.00,0.00,6.02,50,0.00,nan,-56,1
1655079307,0.00,0.00,6.02,50,0.00,nan,-56,1
1655079607,0.00,0.00,6.02,50,0.00,nan,-56,1
1655079907,0.00,0.00,6.02,50,0.00,nan,-58,1
1655080207,0.00,0.00,6.02,50,0.00,nan,-57,1
1655080507,0.00,0.00,6.02,50,0.00,nan,-57,1
1655080807,0.00,0.00,6.02,50,0.00,nan,-56,1
1655081107,0.00,0.00,6.02,50,0.00,nan,-57,1
1655081407,0.00,0.00,6.02,50,0.00,nan,-57,1
1655081707,0.00,0.00,6.02,50,0.00,nan,-56,1
1655082007,0.00,0.00,6.02,50,0.00,nan,-56,1
1655082307,0.00,0.00,6.02,50,0.00,nan,-57,1
1655082607,0.00,0.00,6.02,50,0.00,nan,-56,1
1655082907,0.00,0.00,6.02,50,0.00,nan,-55,1
1655083207,0.00,0.00,6.02,50,0.00,nan,-55,1
1655083507,0.00,0.00,6.02,50,0.00,nan,-57,1
1655083807,0.00,0.00,6.02,50,0.00,nan,-55,1
1655084108,0.00,0.00,6.02,50,0.00,nan,-55,1
1655084408,0.00,0.00,6.02,50,0.00,nan,-56,1
1655084708,0.00,0.00,6.02,50,0.00,nan,-56,1
1655085008,0.00,0.00,6.02,50,0.00,nan,-56,1
1655085308,0.00,0.00,6.02,50,0.00,nan,-56,1
1655085608,0.00,0.00,6.02,50,0.00,nan,-57,1
1655085908,0.00,0.00,6.02,50,0.00,nan,-56,1
1655086208,0.00,0.00,6.02,50,0.00,nan,-55,1
1655086508,0.00,0.00,6.02,50,0.00,nan,-57,1
1655086808,0.00,0.00,6.02,50,0.00,nan,-57,1
1655087108,0.00,0.00,6.02,50,0.00,nan,-57,1
1655087408,0.00,0.00,6.02,50,0.00,nan,-55,1
1655087708,0.00,0.00,6.02,50,0.00,nan,-58,1
1655088008,0.00,0.00,6.02,50,0.00,nan,-57,1
1655088308,0.00,0.00,6.02,50,0.00,nan,-57,1
1655088608,0.00,0.00,6.02,50,0.00,nan,-57,1
1655088908,0.00,0.00,6.02,50,0.00,nan,-57,1
1655089208,0.00,0.00,6.02,50,0.00,nan,-57,1
1655089508,0.00,0.00,6.02,50,0.00,nan,-56,1
1655089808,0.00,0.00,6.02,50,0.00,nan,-57,1
1655090108,0.00,0.00,6.02,50,0.00,nan,-55,1
1655090409,0.00,0.00,6.02,50,0.00,nan,-59,1
1655090709,0.00,0.00,6.02,50,0.00,nan,-56,1
1655091009,0.00,0.00,6.02,50,0.00,nan,-56,1
1655091309,0.00,0.00,6.02,50,0.00,nan,-57,1
1655091609,0.00,0.00,6.02,50,0.00,nan,-59,1
1655091909,0.00,0.00,6.02,50,0.00,nan,-56,1
1655092209,0.00,0.00,6.02,50,0.00,nan,-58,1
1655092509,0.00,0.00,6.02,50,0.00,nan,-56,1
1655092809,0.00,0.00,6.02,50,0.00,nan,-56,1
1655093109,0.00,0.00,6.02,50,0.00,nan,-55,1
1655093409,0.00,0.00,6.02,50,0.00,nan,-54,1
1655093709,0.00,0.00,6.02,50,0.00,nan,-55,1
1655094009,0.00,0.00,6.02,50,0.00,nan,-55,1
1655094309,0.00,0.00,6.02,50,0.00,nan,-56,1
1655094609,0.00,0.00,6.02,50,0.00,nan,-54,1
1655094909,0.00,0.00,6.02,50,0.00,nan,-56,1
1655095209,0.00,0.00,6.02,50,0.00,nan,-55,1
1655095509,0.00,0.00,6.02,50,0.00,nan,-55,1
1655095809,0.00,0.00,6.02,50,0.00,nan,-55,1
1655096109,0.00,0.00,6.02,50,0.00,nan,-57,1
1655096409,0.00,0.00,6.02,50,0.00,nan,-55,1
1655096710,0.00,0.00,6.02,50,0.00,nan,-56,1
1655097010,0.00,0.00,6.02,50,0.00,nan,-56,1
1655097310,0.00,0.00,6.02,50,0.00,nan,-57,1
1655097610,0.00,0.00,6.02,50,0.00,nan,-57,1
1655097910,0.00,0.00,6.02,50,0.00,nan,-58,1
1655098210,0.00,0.00,6.02,50,0.00,nan,-55,1
1655098510,0.00,0.00,6.02,50,0.00,nan,-58,1
1655098810,0.00,0.00,6.02,50,0.00,nan,-59,1
1655099110,0.00,0.00,6.02,50,0.00,nan,-58,1
1655099410,0.00,0.00,6.02,50,0.00,nan,-56,1
1655099710,0.00,0.00,6.02,50,0.00,nan,-58,1
1655100010,0.00,0.00,6.02,50,0.00,nan,-57,1
1655100310,0.00,0.00,6.02,50,0.00,nan,-55,1
1655100610,0.00,0.00,6.02,50,0.00,nan,-59,1
1655100910,0.00,0.00,6.02,50,0.00,nan,-59,1
1655101210,0.00,0.00,6.02,50,0.00,nan,-58,1
1655101510,0.00,0.00,6.02,50,0.00,nan,-58,1
1655101810,0.00,0.00,6.02,50,0.00,nan,-59,1
1655102110,0.00,0.00,6.02,50,0.00,nan,-58,1
1655102410,0.00,0.00,6.02,50,0.00,nan,-58,1
1655102710,0.00,0.00,6.02,50,0.00,nan,-58,1
1655103010,0.00,0.00,6.02,50,0.00,nan,-59,1
1655103311,0.00,0.00,6.02,50,0.00,nan,-58,1
1655103611,0.00,0.00,6.02,50,0.00,nan,-59,1
1655103911,0.00,0.00,6.02,50,0.00,nan,-59,1
1655104211,0.00,0.00,6.02,50,0.00,nan,-58,1
1655104511,0.00,0.00,6.02,50,0.00,nan,-58,1
1655104811,0.00,0.00,6.02,50,0.00,nan,-59,1
1655105111,0.00,0.00,6.02,50,0.00,nan,-59,1
1655105411,0.00,0.00,6.02,50,0.00,nan,-59,1
1655105711,0.00,0.00,6.02,50,0.00,nan,-59,1
1655106011,0.00,0.00,6.02,50,0.00,nan,-59,1
1655106311,0.00,0.00,6.02,50,0.00,nan,-59,1
1655106611,0.00,0.00,6.02,50,0.00,nan,-60,1
1655106911,0.00,0.00,6.02,50,0.00,nan,-59,1
1655107211,0.00,0.00,6.02,50,0.00,nan,-60,1
1655107511,0.00,0.00,6.02,50,0.00,nan,-59,1
1655107811,0.00,0.00,6.02,50,0.00,nan,-59,1
1655108111,0.00,0.00,6.02,50,0.00,nan,-60,1
1655108411,0.00,0.00,6.02,50,0.00,nan,-60,1
1655108711,0.00,0.00,6.02,50,0.00,nan,-60,1
1655109011,0.00,0.00,6.02,50,0.00,nan,-61,1
1655109311,0.00,0.00,6.02,50,0.00,nan,-61,1
1655109612,0.00,0.00,6.02,50,0.00,nan,-60,1
1655109912,0.00,0.00,6.02,50,0.00,nan,-60,1
1655110212,0.00,0.00,6.02,50,0.00,nan,-61,1
1655110512,0.00,0.00,6.02,50,0.00,nan,-61,1
1655110812,0.00,0.00,6.02,50,0.00,nan,-61,1
1655111112,0.00,0.00,6.02,50,0.00,nan,-61,1
1655111412,0.00,0.00,6.02,50,0.00,nan,-61,1
1655111712,0.00,0.00,6.02,50,0.00,nan,-61,1
1655112012,0.00,0.00,6.02,50,0.00,nan,-62,1
1655112312,0.00,0.00,6.02,50,0.00,nan,-63,1
1655112612,0.00,0.00,6.02,50,0.00,nan,-62,1
1655112912,0.00,0.00,6.02,50,0.00,nan,-62,1
1655113212,0.00,0.00,6.02,50,0.00,nan,-63,1
1655113512,0.00,0.00,6.02,50,0.00,nan,-63,1
1655113812,0.00,0.00,6.02,50,0.00,nan,-64,1
1655114112,0.00,0.00,6.02,50,0.00,nan,-64,1
1655114412,0.00,0.00,6.02,50,0.00,nan,-64,1
1655114712,0.00,0.00,6.02,50,0.00,nan,-64,1
1655115012,0.00,0.00,6.02,50,0.00,nan,-65,1
1655115312,0.00,0.00,6.02,50,0.00,nan,-65,1
1655115612,0.00,0.00,6.02,50,0.00,nan,-65,1
1655115913,0.00,0.00,6.02,50,0.00,nan,-65,1
1655116213,0.00,0.00,6.02,50,0.00,nan,-65,1
1655116513,0.00,0.00,6.02,50,0.00,nan,-66,1
1655116813,0.00,0.00,6.02,50,0.00,nan,-66,1
1655117113,0.00,0.00,6.02,50,0.00,nan,-66,1
1655117413,0.00,0.00,6.02,50,0.00,nan,-67,1
1655117713,0.00,0.00,6.02,50,0.00,nan,-68,1
1655118013,0.00,0.00,6.02,50,0.00,nan,-68,1
1655118313,0.00,0.00,6.02,50,0.00,nan,-68,1
1655118613,0.00,0.00,6.02,50,0.00,nan,-69,1
1655118913,0.00,0.00,6.02,50,0.00,nan,-69,1
1655119213,0.00,0.00,6.02,50,0.00,nan,-69,1
1655119513,0.00,0.00,6.02,50,0.00,nan,-71,1
1655119813,0.00,0.00,6.02,50,0.00,nan,-71,1
1655120113,0.00,0.00,6.02,50,0.00,nan,-72,1
1655120413,0.00,0.00,6.02,50,0.00,nan,-72,1
1655120713,0.00,0.00,6.02,50,0.00,nan,-74,1
1655121013,0.00,0.00,6.02,50,0.00,nan,-85,1
1655121313,0.00,0.00,6.02,50,0.00,nan,-87,1
1655121613,0.00,0.00,6.02,50,0.00,nan,-84,1
1655121914,0.00,0.00,6.02,50,0.00,nan,-85,1
1655122515,0.00,0.00,6.02,50,0.00,nan,-84,1
1655122815,0.00,0.00,6.02,50,0.00,nan,-85,1
1655123115,0.00,0.00,6.02,50,0.00,nan,-85,1
1655123416,0.00,0.00,6.02,50,0.00,nan,-86,1
1655123716,0.00,0.00,6.02,50,0.00,nan,-85,1
1655124318,0.00,0.00,6.02,50,0.00,nan,-86,1
1655124618,0.00,0.00,6.02,50,0.00,nan,-86,1
1655124918,0.00,0.00,6.02,50,0.00,nan,-85,1
1655125219,0.00,0.00,6.02,50,0.00,nan,-85,1
1655125819,0.00,0.00,6.02,50,0.00,nan,-85,1
1655126420,0.00,0.00,6.02,50,0.00,nan,-85,1
1655126720,0.00,0.00,6.02,50,0.00,nan,-85,1
1655127020,0.00,0.00,6.02,50,0.00,nan,-86,1
1655127624,0.00,0.00,6.02,50,0.00,nan,-85,1
1655127924,0.00,0.00,6.02,50,0.00,nan,-85,1
1655128224,0.00,0.00,6.02,50,0.00,nan,-84,1
1655128825,0.00,0.00,6.02,50,0.00,nan,-84,1
1655129125,0.00,0.00,6.02,50,0.00,nan,-86,1
1655130626,0.00,0.00,6.02,50,0.00,nan,-85,1
1655131527,0.00,0.00,6.02,50,0.00,nan,-85,1
1655132128,0.00,0.00,6.02,50,0.00,nan,-84,1
1655133028,0.00,0.00,6.02,50,0.00,nan,-85,1
1655133630,0.00,0.00,6.02,50,0.00,nan,-85,1
1655134231,0.00,0.00,6.02,50,0.00,nan,-85,1
1655134531,0.00,0.00,6.02,50,0.00,nan,-85,1
1655135131,0.00,0.00,6.02,50,0.00,nan,-85,1
1655135431,0.00,0.00,6.02,50,0.00,nan,-85,1
1655135731,0.00,0.00,6.02,50,0.00,nan,-87,1
1655136632,0.00,0.00,6.02,50,0.00,nan,-85,1
1655137832,0.00,0.00,6.02,50,0.00,nan,-86,1
1655138133,0.00,0.00,6.02,50,0.00,nan,-86,1
1655139034,0.00,0.00,6.02,50,0.00,nan,-86,1
1655139335,0.00,0.00,6.02,50,0.00,nan,-86,1
1655139635,0.00,0.00,6.02,50,0.00,nan,-87,1
1655140535,0.00,0.00,6.02,50,0.00,nan,-86,1
1655140835,0.00,0.00,6.02,50,0.00,nan,-86,1
1655141436,0.00,0.00,6.02,50,0.00,nan,-86,1
1655141736,0.00,0.00,6.02,50,0.00,nan,-88,1
1655142036,0.00,0.00,6.02,50,0.00,nan,-85,1
1655142337,0.00,0.00,6.02,50,0.00,nan,-84,1
1655142637,0.00,0.00,6.02,50,0.00,nan,-85,1
1655142937,0.00,0.00,6.02,50,0.00,nan,-85,1
1655143237,0.00,0.00,6.02,50,0.00,nan,-85,1
1655143537,0.00,0.00,6.02,50,0.00,nan,-84,1
1655143837,0.00,0.00,6.02,50,0.00,nan,-85,1
1655144740,0.00,0.00,6.02,50,0.00,nan,-86,1
1655145341,0.00,0.00,6.02,50,0.00,nan,-85,1
1655145641,0.00,0.00,6.02,50,0.00,nan,-85,1
1655145941,0.00,0.00,6.02,50,0.00,nan,-84,1
1655146241,0.00,0.00,6.02,50,0.00,nan,-86,1
1655146542,0.00,0.00,6.02,50,0.00,nan,-86,1
1655146842,0.00,0.00,6.02,50,0.00,nan,-86,1
1655147142,0.00,0.00,6.02,50,0.00,nan,-85,1
1655147442,0.00,0.00,6.02,50,0.00,nan,-86,1
1655147742,0.00,0.00,6.02,50,0.00,nan,-86,1
1655148042,0.00,0.00,6.02,50,0.00,nan,-85,1
1655148342,0.00,0.00,6.02,50,0.00,nan,-85,1
1655148642,0.00,0.00,6.02,50,0.00,nan,-85,1
1655148942,0.00,0.00,6.02,50,0.00,nan,-85,1
1655149242,0.00,0.00,6.02,50,0.00,nan,-85,1
1655149543,0.00,0.00,6.02,50,0.00,nan,-85,1
1655149843,0.00,0.00,6.02,50,0.00,nan,-84,1
1655150143,0.00,0.00,6.02,50,0.00,nan,-85,1
1655150443,0.00,0.00,6.02,50,0.00,nan,-87,1
1655150743,0.00,0.00,6.02,50,0.00,nan,-86,1
1655151043,0.00,0.00,6.02,50,0.00,nan,-86,1
1655151343,0.00,0.00,6.02,50,0.00,nan,-86,1
1655151643,0.00,0.00,6.02,50,0.00,nan,-85,1
1655151943,0.00,0.00,6.02,50,0.00,nan,-85,1
1655152243,0.00,0.00,6.02,50,0.00,nan,-84,1
1655152543,0.00,0.00,6.02,50,0.00,nan,-86,1
1655152844,0.00,0.00,6.02,50,0.00,nan,-85,1
1655153144,0.00,0.00,6.02,50,0.00,nan,-85,1
1655153444,0.00,0.00,6.02,50,0.00,nan,-84,1
1655154047,0.00,0.00,6.02,50,0.00,nan,-85,1
1655154347,0.00,0.00,6.02,50,0.00,nan,-85,1
1655154647,0.00,0.00,6.02,50,0.00,nan,-85,1
1655154947,0.00,0.00,6.02,50,0.00,nan,-85,1
1655155247,0.00,0.00,6.02,50,0.00,nan,-84,1
1655155547,0.00,0.00,6.02,50,0.00,nan,-87,1
1655155847,0.00,0.00,6.02,50,0.00,nan,-84,1
1655156147,0.00,0.00,6.02,50,0.00,nan,-85,1
1655156448,0.00,0.00,6.02,50,0.00,nan,-85,1
1655156748,0.00,0.00,6.02,50,0.00,nan,-85,1
1655157048,0.00,0.00,6.02,50,0.00,nan,-86,1
1655157348,0.00,0.00,6.02,50,0.00,nan,-85,1
1655157648,0.00,0.00,6.02,50,0.00,nan,-85,1
1655157948,0.00,0.00,6.02,50,0.00,nan,-84,1
1655158248,0.00,0.00,6.02,50,0.00,nan,-85,1
1655158548,0.00,0.00,6.02,50,0.00,nan,-85,1
1655158848,0.00,0.00,6.02,50,0.00,nan,-84,1
1655159148,0.00,0.00,6.02,50,0.00,nan,-85,1
1655159448,0.00,0.00,6.02,50,0.00,nan,-85,1
1655159748,0.00,0.00,6.02,50,0.00,nan,-83,1
1655160048,0.00,0.00,6.02,50,0.00,nan,-86,1
1655160349,0.00,0.00,6.02,50,0.00,nan,-86,1
1655160649,0.00,0.00,6.02,50,0.00,nan,-82,1
1655160949,0.00,0.00,6.02,50,0.00,nan,-84,1
1655161249,0.00,0.00,6.02,50,0.00,nan,-85,1
1655161549,0.00,0.00,6.02,50,0.00,nan,-84,1
1655161849,0.00,0.00,6.02,50,0.00,nan,-84,1
1655162149,0.00,0.00,6.02,50,0.00,nan,-84,1
1655162449,0.00,0.00,6.02,50,0.00,nan,-82,1
1655162749,0.00,0.00,6.02,50,0.00,nan,-84,1
1655163049,0.00,0.00,6.02,50,0.00,nan,-85,1
1655163349,0.00,0.00,6.02,50,0.00,nan,-82,1
1655163649,0.00,0.00,6.02,50,0.00,nan,-83,1
1655163949,0.00,0.00,6.02,50,0.00,nan,-83,1
1655164249,0.00,0.00,6.02,50,0.00,nan,-82,1
1655164549,0.00,0.00,6.02,50,0.00,nan,-85,1
1655164849,0.00,0.00,6.02,50,0.00,nan,-82,1
1655165149,0.00,0.00,6.02,50,0.00,nan,-84,1
1655165449,0.00,0.00,6.02,50,0.00,nan,-83,1
1655165750,0.00,0.00,6.02,50,0.00,nan,-83,1
1655166050,0.00,0.00,6.02,50,0.00,nan,-82,1
1655166350,0.00,0.00,6.02,50,0.00,nan,-84,1
1655166650,0.00,0.00,6.02,50,0.00,nan,-82,1
1655166950,0.00,0.00,6.02,50,0.00,nan,-83,1
1655167250,0.00,0.00,6.02,50,0.00,nan,-81,1
1655167550,0.00,0.00,6.02,50,0.00,nan,-84,1
1655167850,0.00,0.00,6.02,50,0.00,nan,-83,1
1655168150,0.00,0.00,6.02,50,0.00,nan,-82,1
1655168450,0.00,0.00,6.02,50,0.00,nan,-83,1
1655168750,0.00,0.00,6.02,50,0.00,nan,-82,1
1655169050,0.00,0.00,6.02,50,0.00,nan,-83,1
1655169350,0.00,0.00,6.02,50,0.00,nan,-81,1
1655169650,0.00,0.00,6.02,50,0.00,nan,-82,1
1655169950,0.00,0.00,6.02,50,0.00,nan,-82,1
1655170250,0.00,0.00,6.02,50,0.00,nan,-83,1
1655170550,0.00,0.00,6.02,50,0.00,nan,-83,1
1655170850,0.00,0.00,6.02,50,0.00,nan,-83,1
1655171150,0.00,0.00,6.02,50,0.00,nan,-81,1
1655171451,0.00,0.00,6.02,50,0.00,nan,-83,1
1655171751,0.00,0.00,6.02,50,0.00,nan,-83,1
1655172051,0.00,0.00,6.02,50,0.00,nan,-82,1
1655172351,0.00,0.00,6.02,50,0.00,nan,-83,1
1655172651,0.00,0.00,6.02,50,0.00,nan,-84,1
1655172951,0.00,0.00,6.02,50,0.00,nan,-83,1
1655173251,0.00,0.00,6.02,50,0.00,nan,-82,1
1655173551,0.00,0.00,6.02,50,0.00,nan,-81,1
1655173851,0.00,0.00,6.02,50,0.00,nan,-83,1
1655174151,0.00,0.00,6.02,50,0.00,nan,-82,1
1655174451,0.00,0.00,6.02,50,0.00,nan,-84,1
1655174751,0.00,0.00,6.02,50,0.00,nan,-84,1
1655175051,0.00,0.00,6.02,50,0.00,nan,-82,1
1655175351,0.00,0.00,6.02,50,0.00,nan,-84,1
1655175651,0.00,0.00,6.02,50,0.00,nan,-83,1
1655175951,0.00,0.00,6.02,50,0.00,nan,-84,1
1655176251,0.00,0.00,6.02,50,0.00,nan,-85,1
1655176551,0.00,0.00,6.02,50,0.00,nan,-83,1
1655176851,0.00,0.00,6.02,50,0.00,nan,-83,1
1655177151,0.00,0.00,6.02,50,0.00,nan,-83,1
1655177451,0.00,0.00,6.02,50,0.00,nan,-83,1
1655177751,0.00,0.00,6.02,50,0.00,nan,-82,1
1655178052,0.00,0.00,6.02,50,0.00,nan,-84,1
1655178352,0.00,0.00,6.02,50,0.00,nan,-84,1
1655178652,0.00,0.00,6.02,50,0.00,nan,-83,1
1655178952,0.00,0.00,6.02,50,0.00,nan,-86,1
1655179252,0.00,0.00,6.02,50,0.00,nan,-86,1
1655179552,0.00,0.00,6.02,50,0.00,nan,-83,1
1655179852,0.00,0.00,6.02,50,0.00,nan,-83,1
1655180152,0.00,0.00,6.02,50,0.00,nan,-84,1
1655180452,0.00,0.00,6.02,50,0.00,nan,-84,1
1655180752,0.00,0.00,6.02,50,0.00,nan,-85,1
1655181052,0.00,0.00,6.02,50,0.00,nan,-87,1
1655181352,0.00,0.00,6.02,50,0.00,nan,-85,1
1655181652,0.00,0.00,6.02,50,0.00,nan,-86,1
1655181953,0.00,0.00,6.02,50,0.00,nan,-86,1
1655182253,0.00,0.00,6.02,50,0.00,nan,-87,1
1655182553,0.00,0.00,6.02,50,0.00,nan,-87,1
1655182853,0.00,0.00,6.02,50,0.00,nan,-83,1
1655183153,0.00,0.00,6.02,50,0.00,nan,-85,1
1655183453,0.00,0.00,6.02,50,0.00,nan,-85,1
1655183753,0.00,0.00,6.02,50,0.00,nan,-85,1
1655184053,0.00,0.00,6.02,50,0.00,nan,-87,1
1655184353,0.00,0.00,6.02,50,0.00,nan,-85,1
1655184653,0.00,0.00,6.02,50,0.00,nan,-85,1
1655184953,0.00,0.00,6.02,50,0.00,nan,-87,1
1655185254,0.00,0.00,6.02,50,0.00,nan,-85,1
1655185554,0.00,0.00,6.02,50,0.00,nan,-86,1
1655185854,0.00,0.00,6.02,50,0.00,nan,-86,1
