1581869035,2020-02-16 17:03,19.80,994.20,1019.98,214,25.82,1.04,-25,1
1581869095,2020-02-16 17:04,20.06,994.20,1019.99,214,25.81,1.21,-27,1
1581869156,2020-02-16 17:05,19.83,994.22,1020.01,214,25.81,1.05,-25,1
1581869216,2020-02-16 17:06,19.78,994.22,1020.00,214,25.80,1.01,-24,1
1581869336,2020-02-16 17:08,19.79,994.17,1019.95,214,25.81,1.02,-28,1
1581869397,2020-02-16 17:09,19.77,994.17,1019.96,214,25.80,1.00,-25,1
1581869457,2020-02-16 17:10,19.79,994.18,1019.96,214,25.79,1.01,-24,1
1581869517,2020-02-16 17:11,19.78,994.19,1019.97,214,25.81,1.02,-28,1
1581869578,2020-02-16 17:12,19.79,994.19,1019.97,214,25.81,1.02,-26,1
1581869638,2020-02-16 17:13,19.77,994.20,1019.98,214,25.81,1.01,-22,1
1581869698,2020-02-16 17:14,19.81,994.24,1020.02,214,25.80,1.03,-25,1
1581869758,2020-02-16 17:15,19.81,994.21,1019.99,214,25.80,1.03,-28,1
1581869819,2020-02-16 17:16,19.52,994.23,1020.01,214,25.80,0.82,-26,1
1581869879,2020-02-16 17:17,19.81,994.26,1020.04,214,25.81,1.04,-26,1
1581869939,2020-02-16 17:18,19.84,994.30,1020.08,214,25.80,1.05,-24,1
1581869999,2020-02-16 17:19,19.81,994.30,1020.09,214,25.79,1.02,-25,1
1581870060,2020-02-16 17:21,19.84,994.31,1020.09,214,25.79,1.04,-25,1
1581870120,2020-02-16 17:22,19.83,994.26,1020.04,214,25.80,1.04,-25,1
1581870180,2020-02-16 17:23,19.85,994.22,1020.00,214,25.80,1.05,-26,1
1581870241,2020-02-16 17:24,19.84,994.23,1020.01,214,25.79,1.04,-25,1
1581870301,2020-02-16 17:25,19.85,994.20,1019.98,214,25.79,1.04,-27,1
1581870361,2020-02-16 17:26,19.87,994.15,1019.93,214,25.78,1.05,-26,1
1581870421,2020-02-16 17:27,19.86,994.13,1019.92,214,25.79,1.05,-26,1
1581870482,2020-02-16 17:28,19.86,994.12,1019.91,214,25.78,1.04,-27,1
1581870542,2020-02-16 17:29,19.66,994.08,1019.86,214,25.79,0.91,-25,1
1581870602,2020-02-16 17:30,19.86,994.06,1019.84,214,25.78,1.04,-26,1
1581870663,2020-02-16 17:31,19.87,994.02,1019.81,214,25.78,1.05,-27,1
1581870723,2020-02-16 17:32,19.87,994.00,1019.79,214,25.78,1.05,-26,1
1581870783,2020-02-16 17:33,19.86,993.96,1019.75,214,25.78,1.04,-27,1
1581870843,2020-02-16 17:34,19.88,993.93,1019.72,214,25.78,1.06,-26,1
1581870904,2020-02-16 17:35,19.89,993.91,1019.69,214,25.77,1.06,-27,1
1581870964,2020-02-16 17:36,19.90,993.92,1019.71,214,25.78,1.07,-27,1
1581871024,2020-02-16 17:37,19.90,993.91,1019.69,214,25.77,1.07,-24,1
1581871085,2020-02-16 17:38,19.90,993.91,1019.69,214,25.77,1.07,-27,1
1581871145,2020-02-16 17:39,19.96,993.89,1019.67,214,25.78,1.11,-25,1
1581871205,2020-02-16 17:40,19.90,993.89,1019.67,214,25.78,1.07,-28,1
1581871265,2020-02-16 17:41,19.88,993.87,1019.65,214,25.77,1.05,-24,1
1581871326,2020-02-16 17:42,19.98,993.87,1019.66,214,25.77,1.12,-27,1
1581871386,2020-02-16 17:43,19.89,993.83,1019.62,214,25.77,1.06,-26,1
1581871446,2020-02-16 17:44,19.88,993.84,1019.62,214,25.76,1.04,-26,1
1581871506,2020-02-16 17:45,19.90,993.85,1019.63,214,25.77,1.07,-26,1
1581871567,2020-02-16 17:46,19.88,993.78,1019.57,214,25.77,1.05,-27,1
1581871627,2020-02-16 17:47,19.89,993.78,1019.56,214,25.76,1.05,-24,1
1581871687,2020-02-16 17:48,19.89,993.76,1019.54,214,25.76,1.05,-23,1
1581871747,2020-02-16 17:49,19.90,993.78,1019.56,214,25.77,1.07,-26,1
1581871808,2020-02-16 17:50,19.90,993.79,1019.57,214,25.77,1.07,-25,1
1581871868,2020-02-16 17:51,19.89,993.79,1019.58,214,25.76,1.05,-25,1
1581871928,2020-02-16 17:52,19.90,993.78,1019.57,214,25.76,1.06,-26,1
1581871989,2020-02-16 17:53,19.90,993.74,1019.53,214,25.77,1.07,-22,1
1581872049,2020-02-16 17:54,19.91,993.75,1019.53,214,25.77,1.07,-26,1
1581872109,2020-02-16 17:55,19.90,993.78,1019.56,214,25.76,1.06,-24,1
1581872169,2020-02-16 17:56,19.90,993.77,1019.55,214,25.76,1.06,-25,1
1581872230,2020-02-16 17:57,20.08,993.74,1019.52,214,25.77,1.19,-27,1
1581872290,2020-02-16 17:58,19.92,993.74,1019.53,214,25.76,1.07,-24,1
1581872350,2020-02-16 17:59,19.91,993.74,1019.53,214,25.76,1.07,-25,1
1581872411,2020-02-16 18:00,19.92,993.78,1019.57,214,25.76,1.07,-22,1
1581872471,2020-02-16 18:01,19.91,993.76,1019.54,214,25.76,1.07,-26,1
1581872531,2020-02-16 18:02,19.92,993.69,1019.48,214,25.77,1.08,-26,1
1581872591,2020-02-16 18:03,19.91,993.63,1019.41,214,25.76,1.07,-26,1
1581872652,2020-02-16 18:04,20.01,993.66,1019.45,214,25.76,1.13,-25,1
1581872712,2020-02-16 18:05,19.92,993.68,1019.47,214,25.76,1.07,-26,1
1581872772,2020-02-16 18:06,19.92,993.69,1019.47,214,25.76,1.07,-26,1
1581872832,2020-02-16 18:07,19.92,993.71,1019.49,214,25.76,1.07,-26,1
1581872893,2020-02-16 18:08,19.92,993.74,1019.52,214,25.76,1.07,-26,1
1581872953,2020-02-16 18:09,19.92,993.76,1019.54,214,25.76,1.07,-24,1
1581873074,2020-02-16 18:11,19.92,993.78,1019.56,214,25.76,1.07,-26,1
1581873134,2020-02-16 18:12,19.92,993.80,1019.58,214,25.76,1.07,-25,1
1581873194,2020-02-16 18:13,19.93,993.83,1019.61,214,25.76,1.08,-27,1
1581873254,2020-02-16 18:14,19.93,993.86,1019.65,214,25.76,1.08,-26,1
1581873315,2020-02-16 18:15,19.93,993.90,1019.68,214,25.76,1.08,-28,1
1581873375,2020-02-16 18:16,19.93,993.84,1019.62,214,25.76,1.08,-26,1
1581873495,2020-02-16 18:18,19.91,993.88,1019.67,214,25.76,1.07,-23,1
1581873556,2020-02-16 18:19,19.92,993.86,1019.64,214,25.76,1.07,-27,1
1581873616,2020-02-16 18:20,19.92,993.83,1019.61,214,25.75,1.06,-26,1
1581873676,2020-02-16 18:21,19.92,993.83,1019.61,214,25.76,1.07,-22,1
1581873737,2020-02-16 18:22,19.92,993.82,1019.60,214,25.76,1.07,-27,1
1581873797,2020-02-16 18:23,19.94,993.81,1019.59,214,25.76,1.09,-28,1
1581873857,2020-02-16 18:24,19.93,993.81,1019.59,214,25.75,1.07,-23,1
1581873980,2020-02-16 18:26,19.93,993.83,1019.62,214,25.76,1.08,-26,1
1581874041,2020-02-16 18:27,19.94,993.80,1019.58,214,25.76,1.09,-27,1
1581874101,2020-02-16 18:28,19.94,993.81,1019.59,214,25.76,1.09,-25,1
1581874161,2020-02-16 18:29,19.94,993.82,1019.60,214,25.76,1.09,-25,1
1581874221,2020-02-16 18:30,19.96,993.86,1019.64,214,25.75,1.09,-27,1
1581874282,2020-02-16 18:31,20.12,993.86,1019.65,214,25.75,1.20,-24,1
1581874342,2020-02-16 18:32,19.94,993.84,1019.62,214,25.76,1.09,-26,1
1581874402,2020-02-16 18:33,19.93,993.85,1019.64,214,25.75,1.07,-27,1
1581874462,2020-02-16 18:34,19.96,993.84,1019.62,214,25.76,1.10,-24,1
1581874523,2020-02-16 18:35,19.94,993.80,1019.59,214,25.75,1.08,-27,1
1581874583,2020-02-16 18:36,19.94,993.80,1019.59,214,25.76,1.09,-26,1
1581874643,2020-02-16 18:37,19.97,993.82,1019.60,214,25.76,1.10,-25,1
1581874704,2020-02-16 18:38,19.97,993.80,1019.58,214,25.76,1.10,-24,1
1581874764,2020-02-16 18:39,20.17,993.79,1019.58,214,25.76,1.25,-26,1
1581874824,2020-02-16 18:40,19.98,993.80,1019.58,214,25.75,1.10,-25,1
1581874945,2020-02-16 18:42,19.94,993.80,1019.58,214,25.75,1.08,-26,1
1581875005,2020-02-16 18:43,19.99,993.80,1019.58,214,25.76,1.12,-25,1
1581875065,2020-02-16 18:44,19.97,993.79,1019.57,214,25.76,1.10,-26,1
1581875125,2020-02-16 18:45,19.97,993.79,1019.57,214,25.76,1.10,-22,1
1581875186,2020-02-16 18:46,19.96,993.76,1019.55,214,25.75,1.09,-26,1
1581875246,2020-02-16 18:47,19.96,993.78,1019.56,214,25.76,1.10,-24,1
1581875306,2020-02-16 18:48,19.97,993.78,1019.57,214,25.76,1.10,-25,1
1581875367,2020-02-16 18:49,19.98,993.76,1019.55,214,25.76,1.11,-26,1
1581875427,2020-02-16 18:50,19.97,993.74,1019.53,214,25.75,1.10,-26,1
1581875548,2020-02-16 18:52,19.99,993.74,1019.52,214,25.76,1.12,-25,1
1581875608,2020-02-16 18:53,19.98,993.72,1019.50,214,25.76,1.11,-25,1
1581875668,2020-02-16 18:54,19.99,993.75,1019.53,214,25.76,1.12,-24,1
1581875728,2020-02-16 18:55,19.99,993.68,1019.47,214,25.76,1.12,-26,1
1581875789,2020-02-16 18:56,19.98,993.68,1019.47,214,25.76,1.11,-27,1
1581875849,2020-02-16 18:57,19.98,993.67,1019.45,214,25.75,1.10,-27,1
1581875909,2020-02-16 18:58,19.99,993.66,1019.44,214,25.76,1.12,-25,1
1581875970,2020-02-16 18:59,19.97,993.66,1019.45,214,25.76,1.10,-26,1
1581876030,2020-02-16 19:00,19.98,993.70,1019.48,214,25.76,1.11,-26,1
1581876090,2020-02-16 19:01,19.98,993.72,1019.50,214,25.76,1.11,-26,1
1581876150,2020-02-16 19:02,19.97,993.70,1019.48,214,25.75,1.10,-24,1
1581876211,2020-02-16 19:03,19.99,993.67,1019.45,214,25.76,1.12,-26,1
1581876271,2020-02-16 19:04,19.98,993.70,1019.48,214,25.76,1.11,-25,1
1581876331,2020-02-16 19:05,19.68,993.66,1019.45,214,25.76,0.90,-25,1
1581876391,2020-02-16 19:06,19.98,993.67,1019.46,214,25.75,1.10,-27,1
1581876452,2020-02-16 19:07,20.00,993.67,1019.45,214,25.75,1.12,-28,1
1581876512,2020-02-16 19:08,19.99,993.66,1019.45,214,25.76,1.12,-26,1
1581876572,2020-02-16 19:09,19.98,993.63,1019.42,214,25.76,1.11,-26,1
1581876633,2020-02-16 19:10,19.99,993.65,1019.44,214,25.76,1.12,-26,1
1581876693,2020-02-16 19:11,20.00,993.67,1019.45,214,25.75,1.12,-24,1
1581876753,2020-02-16 19:12,19.98,993.65,1019.43,214,25.76,1.11,-26,1
1581876813,2020-02-16 19:13,20.00,993.68,1019.47,214,25.76,1.13,-28,1
1581876874,2020-02-16 19:14,19.98,993.68,1019.47,214,25.76,1.11,-24,1
1581876934,2020-02-16 19:15,20.00,993.69,1019.47,214,25.77,1.14,-26,1
1581876994,2020-02-16 19:16,20.00,993.69,1019.47,214,25.76,1.13,-27,1
1581877055,2020-02-16 19:17,20.00,993.70,1019.48,214,25.76,1.13,-25,1
1581877115,2020-02-16 19:18,20.00,993.72,1019.50,214,25.77,1.14,-27,1
1581877175,2020-02-16 19:19,19.67,993.72,1019.50,214,25.77,0.90,-25,1
1581877235,2020-02-16 19:20,19.99,993.76,1019.55,214,25.76,1.12,-25,1
1581877296,2020-02-16 19:21,20.00,993.78,1019.56,214,25.77,1.14,-26,1
1581877356,2020-02-16 19:22,20.00,993.79,1019.57,214,25.76,1.13,-25,1
1581877416,2020-02-16 19:23,20.09,993.75,1019.53,214,25.76,1.19,-24,1
1581877477,2020-02-16 19:24,20.01,993.67,1019.45,214,25.77,1.14,-26,1
1581877537,2020-02-16 19:25,20.00,993.67,1019.45,214,25.77,1.14,-25,1
1581877597,2020-02-16 19:26,20.00,993.59,1019.38,214,25.76,1.13,-24,1
1581877657,2020-02-16 19:27,20.00,993.63,1019.41,214,25.74,1.11,-27,1
1581877718,2020-02-16 19:28,20.00,993.58,1019.37,214,25.76,1.13,-24,1
1581877778,2020-02-16 19:29,19.99,993.56,1019.34,214,25.77,1.13,-25,1
1581877838,2020-02-16 19:30,20.00,993.53,1019.31,214,25.77,1.14,-26,1
1581877898,2020-02-16 19:31,20.00,993.57,1019.35,214,25.77,1.14,-26,1
1581877959,2020-02-16 19:32,20.01,993.55,1019.33,214,25.77,1.14,-26,1
1581878019,2020-02-16 19:33,20.01,993.52,1019.30,214,25.77,1.14,-25,1
1581878079,2020-02-16 19:34,19.96,993.45,1019.23,214,25.76,1.10,-26,1
1581878140,2020-02-16 19:35,20.00,993.39,1019.18,214,25.77,1.14,-29,1
1581878200,2020-02-16 19:36,20.01,993.41,1019.19,214,25.77,1.14,-26,1
1581878260,2020-02-16 19:37,20.02,993.36,1019.15,214,25.76,1.14,-23,1
1581878320,2020-02-16 19:38,20.00,993.26,1019.04,214,25.76,1.13,-26,1
1581878381,2020-02-16 19:39,20.00,993.18,1018.96,214,25.76,1.13,-27,1
1581878441,2020-02-16 19:40,20.01,993.12,1018.90,214,25.76,1.13,-26,1
1581878501,2020-02-16 19:41,20.01,993.06,1018.84,214,25.76,1.13,-27,1
1581878561,2020-02-16 19:42,20.02,993.01,1018.79,214,25.76,1.14,-26,1
1581878621,2020-02-16 19:43,20.02,992.97,1018.75,214,25.76,1.14,-27,1
1581878681,2020-02-16 19:44,20.01,992.94,1018.73,214,25.71,1.09,-27,1
1581878741,2020-02-16 19:45,19.99,992.98,1018.76,214,25.75,1.11,-26,1
1581878862,2020-02-16 19:47,20.00,993.14,1018.93,214,25.77,1.14,-27,1
1581878922,2020-02-16 19:48,20.01,993.26,1019.04,214,25.76,1.13,-26,1
1581879045,2020-02-16 19:50,20.00,993.30,1019.08,214,25.76,1.13,-26,1
1581879105,2020-02-16 19:51,20.00,993.34,1019.13,214,25.76,1.13,-24,1
1581879165,2020-02-16 19:52,20.01,993.38,1019.16,214,25.77,1.14,-24,1
1581879225,2020-02-16 19:53,20.00,993.41,1019.19,214,25.76,1.13,-26,1
1581879285,2020-02-16 19:54,20.01,993.41,1019.20,214,25.77,1.14,-25,1
1581879345,2020-02-16 19:55,20.01,993.50,1019.28,214,25.78,1.15,-25,1
1581879406,2020-02-16 19:56,20.01,993.43,1019.21,214,25.78,1.15,-26,1
1581879466,2020-02-16 19:57,20.00,993.41,1019.19,214,25.77,1.14,-26,1
1581879589,2020-02-16 19:59,20.01,993.35,1019.13,214,25.78,1.15,-27,1
1581879649,2020-02-16 20:00,20.01,993.33,1019.11,214,25.77,1.14,-23,1
1581879710,2020-02-16 20:01,20.02,993.31,1019.09,214,25.77,1.15,-27,1
1581879770,2020-02-16 20:02,19.98,993.33,1019.11,214,25.78,1.13,-26,1
1581879830,2020-02-16 20:03,20.01,993.27,1019.06,214,25.78,1.15,-25,1
1581879890,2020-02-16 20:04,20.00,993.22,1019.00,214,25.78,1.14,-25,1
1581879951,2020-02-16 20:05,20.01,993.16,1018.94,214,25.78,1.15,-25,1
1581880011,2020-02-16 20:06,20.02,993.14,1018.92,214,25.78,1.16,-27,1
1581880071,2020-02-16 20:07,20.01,993.23,1019.02,214,25.79,1.16,-27,1
1581880132,2020-02-16 20:08,20.01,993.30,1019.09,214,25.79,1.16,-26,1
1581880192,2020-02-16 20:09,20.00,993.41,1019.19,214,25.78,1.14,-23,1
1581880252,2020-02-16 20:10,20.02,993.49,1019.27,214,25.79,1.17,-26,1
1581880312,2020-02-16 20:11,19.97,993.54,1019.32,214,25.79,1.13,-26,1
1581880433,2020-02-16 20:13,20.04,993.52,1019.30,214,25.79,1.18,-28,1
1581880493,2020-02-16 20:14,20.01,993.40,1019.18,214,25.78,1.15,-25,1
1581880553,2020-02-16 20:15,20.02,993.32,1019.11,214,25.79,1.17,-25,1
1581880614,2020-02-16 20:16,20.01,993.31,1019.09,214,25.78,1.15,-27,1
1581880674,2020-02-16 20:17,20.01,993.38,1019.17,214,25.79,1.16,-25,1
1581880734,2020-02-16 20:18,20.02,993.39,1019.18,214,25.79,1.17,-26,1
1581880794,2020-02-16 20:19,20.01,993.29,1019.08,214,25.80,1.17,-26,1
1581880855,2020-02-16 20:20,20.01,993.29,1019.07,214,25.79,1.16,-26,1
1581880915,2020-02-16 20:21,20.01,993.30,1019.08,214,25.79,1.16,-26,1
1581880975,2020-02-16 20:22,20.02,993.13,1018.91,214,25.79,1.17,-26,1
1581881036,2020-02-16 20:23,20.02,993.03,1018.82,214,25.80,1.18,-24,1
1581881096,2020-02-16 20:24,20.06,993.11,1018.90,214,25.80,1.20,-25,1
1581881156,2020-02-16 20:25,20.02,993.22,1019.01,214,25.80,1.18,-25,1
1581881216,2020-02-16 20:26,19.86,993.11,1018.89,214,25.80,1.06,-25,1
1581881277,2020-02-16 20:27,19.90,993.11,1018.89,214,25.80,1.09,-24,1
1581881337,2020-02-16 20:28,20.02,993.08,1018.86,214,25.80,1.18,-27,1
1581881397,2020-02-16 20:29,20.01,992.94,1018.72,214,25.80,1.17,-26,1
1581881518,2020-02-16 20:31,20.02,992.73,1018.51,214,25.80,1.18,-27,1
1581881578,2020-02-16 20:32,20.00,992.74,1018.53,214,25.80,1.16,-26,1
1581881639,2020-02-16 20:33,20.02,992.70,1018.49,214,25.80,1.18,-24,1
1581881699,2020-02-16 20:34,20.01,992.59,1018.38,214,25.79,1.16,-27,1
1581881759,2020-02-16 20:35,20.10,992.59,1018.38,214,25.80,1.23,-26,1
1581881883,2020-02-16 20:38,20.00,992.56,1018.34,214,25.81,1.17,-27,1
1581881943,2020-02-16 20:39,20.02,992.43,1018.22,214,25.81,1.18,-26,1
1581882004,2020-02-16 20:40,20.01,992.49,1018.27,214,25.80,1.17,-27,1
1581882064,2020-02-16 20:41,19.91,992.34,1018.12,214,25.80,1.10,-26,1
1581882124,2020-02-16 20:42,20.02,992.27,1018.05,214,25.80,1.18,-26,1
1581882185,2020-02-16 20:43,20.01,992.19,1017.97,214,25.81,1.18,-25,1
1581882245,2020-02-16 20:44,20.01,992.09,1017.88,214,25.81,1.18,-26,1
1581882305,2020-02-16 20:45,20.02,992.16,1017.95,214,25.81,1.18,-25,1
1581882366,2020-02-16 20:46,20.01,992.19,1017.98,214,25.81,1.18,-27,1
1581882426,2020-02-16 20:47,20.01,992.32,1018.10,214,25.81,1.18,-26,1
1581882486,2020-02-16 20:48,20.04,992.43,1018.22,214,25.81,1.19,-25,1
1581882547,2020-02-16 20:49,20.01,992.43,1018.21,214,25.81,1.18,-26,1
1581882607,2020-02-16 20:50,20.01,992.32,1018.10,214,25.81,1.18,-27,1
1581882668,2020-02-16 20:51,20.01,992.28,1018.06,214,25.81,1.18,-25,1
1581882728,2020-02-16 20:52,20.02,992.24,1018.03,214,25.81,1.18,-26,1
1581882788,2020-02-16 20:53,20.03,992.26,1018.04,214,25.81,1.19,-26,1
1581882909,2020-02-16 20:55,20.07,992.20,1017.98,214,25.81,1.22,-25,1
1581882969,2020-02-16 20:56,20.09,992.14,1017.92,214,25.81,1.23,-28,1
1581883030,2020-02-16 20:57,20.04,992.23,1018.02,214,25.80,1.19,-26,1
1581883090,2020-02-16 20:58,20.13,992.33,1018.11,214,25.79,1.24,-27,1
1581883151,2020-02-16 20:59,20.12,992.35,1018.13,214,25.80,1.24,-21,1
1581883211,2020-02-16 21:00,20.15,992.36,1018.14,214,25.78,1.25,-24,1
1581883272,2020-02-16 21:01,20.17,992.45,1018.24,214,25.78,1.26,-27,1
1581883332,2020-02-16 21:02,20.18,992.37,1018.16,214,25.78,1.27,-24,1
1581883392,2020-02-16 21:03,20.19,992.34,1018.12,214,25.77,1.26,-26,1
1581883453,2020-02-16 21:04,20.21,992.34,1018.13,214,25.77,1.28,-26,1
1581883513,2020-02-16 21:05,20.24,992.28,1018.06,214,25.76,1.29,-25,1
1581883573,2020-02-16 21:06,20.23,992.37,1018.15,214,25.76,1.29,-27,1
1581883634,2020-02-16 21:07,20.25,992.41,1018.19,214,25.76,1.30,-25,1
1581883694,2020-02-16 21:08,20.26,992.36,1018.14,214,25.75,1.30,-25,1
1581883755,2020-02-16 21:09,20.31,992.31,1018.09,214,25.75,1.33,-27,1
1581883815,2020-02-16 21:10,20.30,992.25,1018.04,214,25.75,1.32,-21,1
1581883875,2020-02-16 21:11,20.30,992.22,1018.01,214,25.75,1.32,-28,1
1581883936,2020-02-16 21:12,20.29,992.29,1018.08,214,25.73,1.30,-25,1
1581883996,2020-02-16 21:13,20.33,992.32,1018.11,214,25.73,1.33,-26,1
1581884057,2020-02-16 21:14,20.34,992.32,1018.10,214,25.73,1.34,-25,1
1581884117,2020-02-16 21:15,20.37,992.25,1018.04,214,25.72,1.35,-28,1
1581884177,2020-02-16 21:16,20.36,992.22,1018.00,214,25.73,1.35,-25,1
1581884298,2020-02-16 21:18,20.38,992.08,1017.86,214,25.72,1.36,-25,1
1581884359,2020-02-16 21:19,20.40,992.00,1017.78,214,25.71,1.36,-26,1
1581884419,2020-02-16 21:20,20.39,992.00,1017.78,214,25.71,1.36,-26,1
1581884480,2020-02-16 21:21,20.40,992.00,1017.79,214,25.70,1.36,-24,1
1581884540,2020-02-16 21:22,20.33,992.02,1017.80,214,25.70,1.30,-25,1
1581884601,2020-02-16 21:23,20.44,992.03,1017.81,214,25.70,1.38,-26,1
1581884721,2020-02-16 21:25,20.45,992.12,1017.90,214,25.70,1.39,-26,1
1581884782,2020-02-16 21:26,20.47,992.25,1018.03,214,25.68,1.38,-26,1
1581884842,2020-02-16 21:27,20.47,992.28,1018.06,214,25.69,1.39,-27,1
1581884903,2020-02-16 21:28,20.48,992.24,1018.02,214,25.68,1.39,-25,1
1581884963,2020-02-16 21:29,20.47,992.21,1018.00,214,25.68,1.38,-25,1
1581885084,2020-02-16 21:31,20.51,992.09,1017.87,214,25.68,1.41,-25,1
1581885145,2020-02-16 21:32,20.51,992.01,1017.80,214,25.68,1.41,-25,1
1581885271,2020-02-16 21:34,20.51,991.96,1017.75,214,25.67,1.41,-25,1
1581885332,2020-02-16 21:35,20.68,991.92,1017.71,214,25.67,1.52,-25,1
1581885392,2020-02-16 21:36,20.54,991.85,1017.63,214,25.66,1.42,-25,1
1581885453,2020-02-16 21:37,20.57,991.88,1017.66,214,25.66,1.43,-25,1
1581885513,2020-02-16 21:38,20.57,991.86,1017.64,214,25.65,1.43,-27,1
1581885573,2020-02-16 21:39,20.58,991.84,1017.62,214,25.65,1.43,-25,1
1581885634,2020-02-16 21:40,20.59,991.80,1017.58,214,25.64,1.43,-25,1
1581885694,2020-02-16 21:41,20.59,991.78,1017.56,214,25.64,1.43,-26,1
1581885755,2020-02-16 21:42,20.62,991.74,1017.52,214,25.63,1.45,-25,1
1581885815,2020-02-16 21:43,20.62,991.68,1017.46,214,25.62,1.44,-26,1
1581885876,2020-02-16 21:44,20.63,991.64,1017.42,214,25.62,1.44,-25,1
1581885936,2020-02-16 21:45,20.64,991.65,1017.43,214,25.61,1.44,-24,1
1581885996,2020-02-16 21:46,20.67,991.69,1017.47,214,25.61,1.47,-27,1
1581886057,2020-02-16 21:47,20.67,991.72,1017.50,214,25.60,1.46,-21,1
1581886117,2020-02-16 21:48,20.69,991.65,1017.43,214,25.60,1.46,-26,1
1581886178,2020-02-16 21:49,20.70,991.65,1017.43,214,25.59,1.46,-27,1
1581886238,2020-02-16 21:50,20.71,991.68,1017.46,214,25.58,1.46,-28,1
1581886299,2020-02-16 21:51,20.75,991.75,1017.53,214,25.58,1.49,-27,1
1581886420,2020-02-16 21:53,20.80,991.83,1017.61,214,25.56,1.51,-27,1
1581886480,2020-02-16 21:54,20.84,991.84,1017.62,214,25.57,1.54,-26,1
1581886540,2020-02-16 21:55,20.86,991.80,1017.58,214,25.56,1.55,-25,1
1581886601,2020-02-16 21:56,20.86,991.73,1017.52,214,25.56,1.55,-25,1
1581886661,2020-02-16 21:57,20.90,991.75,1017.54,214,25.57,1.59,-27,1
1581886721,2020-02-16 21:58,20.90,991.75,1017.53,214,25.57,1.59,-26,1
1581886781,2020-02-16 21:59,20.89,991.74,1017.52,214,25.56,1.57,-26,1
1581886902,2020-02-16 22:01,20.84,991.68,1017.46,214,25.57,1.54,-28,1
1581886962,2020-02-16 22:02,20.99,991.65,1017.43,214,25.57,1.64,-27,1
1581887023,2020-02-16 22:03,20.76,991.58,1017.36,214,25.56,1.48,-28,1
1581887083,2020-02-16 22:04,20.88,991.56,1017.34,214,25.57,1.57,-26,1
1581887143,2020-02-16 22:05,20.75,991.58,1017.36,214,25.56,1.47,-27,1
1581887204,2020-02-16 22:06,20.86,991.61,1017.39,214,25.57,1.56,-27,1
1581887264,2020-02-16 22:07,20.86,991.61,1017.39,214,25.58,1.57,-26,1
1581887324,2020-02-16 22:08,20.87,991.63,1017.41,214,25.57,1.56,-26,1
1581887384,2020-02-16 22:09,20.75,991.60,1017.38,214,25.58,1.49,-26,1
1581887445,2020-02-16 22:10,20.90,991.60,1017.38,214,25.58,1.59,-26,1
1581887505,2020-02-16 22:11,20.92,991.68,1017.46,214,25.58,1.60,-26,1
1581887565,2020-02-16 22:12,20.90,991.66,1017.44,214,25.58,1.59,-28,1
1581887626,2020-02-16 22:13,20.90,991.62,1017.40,214,25.58,1.59,-27,1
1581887686,2020-02-16 22:14,20.89,991.60,1017.38,214,25.58,1.59,-24,1
1581887746,2020-02-16 22:15,20.93,991.63,1017.41,214,25.59,1.62,-23,1
1581887807,2020-02-16 22:16,20.96,991.65,1017.43,214,25.59,1.64,-26,1
1581887867,2020-02-16 22:17,20.93,991.57,1017.35,214,25.59,1.62,-25,1
1581887927,2020-02-16 22:18,20.99,991.66,1017.44,214,25.59,1.66,-25,1
1581887987,2020-02-16 22:19,20.99,991.64,1017.42,214,25.59,1.66,-23,1
1581888108,2020-02-16 22:21,20.98,991.54,1017.33,214,25.59,1.65,-26,1
1581888168,2020-02-16 22:22,21.02,991.61,1017.39,214,25.60,1.69,-25,1
1581888229,2020-02-16 22:23,21.14,991.52,1017.30,214,25.60,1.77,-26,1
1581888289,2020-02-16 22:24,21.04,991.53,1017.31,214,25.60,1.70,-26,1
1581888349,2020-02-16 22:25,21.09,991.51,1017.29,214,25.60,1.74,-26,1
1581888412,2020-02-16 22:26,21.07,991.50,1017.28,214,25.61,1.73,-25,1
1581888472,2020-02-16 22:27,21.00,991.43,1017.21,214,25.61,1.69,-27,1
1581888532,2020-02-16 22:28,21.05,991.47,1017.25,214,25.60,1.71,-26,1
1581888593,2020-02-16 22:29,21.08,991.46,1017.24,214,25.61,1.74,-25,1
1581888653,2020-02-16 22:30,21.07,991.47,1017.26,214,25.61,1.73,-24,1
1581888713,2020-02-16 22:31,21.09,991.48,1017.26,214,25.61,1.74,-22,1
1581888773,2020-02-16 22:32,21.09,991.50,1017.28,214,25.62,1.75,-25,1
1581888834,2020-02-16 22:33,21.08,991.53,1017.31,214,25.62,1.75,-24,1
1581888894,2020-02-16 22:34,21.07,991.52,1017.30,214,25.62,1.74,-25,1
1581888954,2020-02-16 22:35,21.04,991.45,1017.23,214,25.62,1.72,-24,1
1581889015,2020-02-16 22:36,21.04,991.45,1017.23,214,25.62,1.72,-26,1
1581889075,2020-02-16 22:37,21.02,991.47,1017.25,214,25.63,1.71,-25,1
1581889135,2020-02-16 22:38,21.03,991.40,1017.19,214,25.63,1.72,-26,1
1581889316,2020-02-16 22:41,21.02,991.37,1017.15,214,25.64,1.72,-25,1
1581889376,2020-02-16 22:42,21.01,991.40,1017.19,214,25.64,1.71,-25,1
1581889497,2020-02-16 22:44,21.04,991.38,1017.16,214,25.63,1.73,-25,1
1581889557,2020-02-16 22:45,20.97,991.40,1017.18,214,25.63,1.68,-26,1
