1588616274,2020-05-04 20:17,52.98,946.48,1018.29,596,11.67,2.41,-87,1
1588616334,2020-05-04 20:18,54.08,946.47,1018.28,596,11.64,2.68,-87,1
1588616394,2020-05-04 20:19,53.74,946.49,1018.29,596,11.50,2.46,-87,1
1588616454,2020-05-04 20:20,53.69,946.48,1018.28,596,11.47,2.42,-88,1
1588616514,2020-05-04 20:21,53.56,946.48,1018.29,596,11.45,2.36,-87,1
1588616574,2020-05-04 20:22,53.53,946.46,1018.27,596,11.47,2.37,-88,1
1588616634,2020-05-04 20:23,53.07,946.45,1018.26,596,11.47,2.25,-86,1
1588616694,2020-05-04 20:24,53.66,946.47,1018.27,596,11.46,2.40,-86,1
1588616754,2020-05-04 20:25,53.75,946.48,1018.29,596,11.45,2.41,-86,1
1588616814,2020-05-04 20:26,53.56,946.51,1018.31,596,11.45,2.36,-83,1
1588616874,2020-05-04 20:27,53.64,946.50,1018.30,596,11.45,2.38,-87,1
1588616935,2020-05-04 20:28,53.33,946.53,1018.33,596,11.44,2.29,-86,1
1588616995,2020-05-04 20:29,53.28,946.53,1018.34,596,11.43,2.27,-86,1
1588617055,2020-05-04 20:30,53.30,946.56,1018.37,596,11.38,2.23,-87,1
1588617115,2020-05-04 20:31,53.90,946.59,1018.39,596,11.32,2.33,-86,1
1588617175,2020-05-04 20:32,53.67,946.60,1018.40,596,11.30,2.25,-87,1
1588617235,2020-05-04 20:33,53.64,946.61,1018.42,596,11.27,2.22,-87,1
1588617295,2020-05-04 20:34,54.08,946.62,1018.43,596,11.25,2.31,-86,1
1588617355,2020-05-04 20:35,53.60,946.60,1018.40,596,11.22,2.16,-87,1
1588617415,2020-05-04 20:36,54.05,946.62,1018.43,596,11.22,2.28,-87,1
1588617475,2020-05-04 20:37,54.22,946.61,1018.42,596,11.19,2.29,-85,1
1588617535,2020-05-04 20:38,54.17,946.63,1018.44,596,11.15,2.24,-85,1
1588617595,2020-05-04 20:39,54.41,946.59,1018.40,596,11.15,2.30,-86,1
1588617655,2020-05-04 20:40,54.73,946.55,1018.36,596,11.16,2.40,-88,1
1588617715,2020-05-04 20:41,54.82,946.59,1018.39,596,11.14,2.40,-87,1
1588617775,2020-05-04 20:42,54.60,946.60,1018.41,596,11.13,2.34,-88,1
1588617835,2020-05-04 20:43,54.13,946.61,1018.42,596,11.09,2.18,-87,1
1588617895,2020-05-04 20:44,54.07,946.59,1018.40,596,11.07,2.14,-87,1
1588617955,2020-05-04 20:45,54.37,946.54,1018.35,596,11.07,2.22,-85,1
1588618015,2020-05-04 20:46,54.28,946.60,1018.41,596,11.05,2.18,-87,1
1588618075,2020-05-04 20:47,54.13,946.59,1018.40,596,11.03,2.12,-85,1
1588618135,2020-05-04 20:48,54.52,946.64,1018.44,596,11.04,2.23,-85,1
1588618195,2020-05-04 20:49,54.71,946.62,1018.42,596,11.03,2.27,-87,1
1588618255,2020-05-04 20:50,54.74,946.62,1018.43,596,11.01,2.26,-86,1
1588618315,2020-05-04 20:51,54.47,946.61,1018.41,596,11.00,2.18,-84,1
1588618375,2020-05-04 20:52,54.66,946.59,1018.40,596,10.99,2.22,-88,1
1588618435,2020-05-04 20:53,55.17,946.60,1018.41,596,10.97,2.33,-86,1
1588618495,2020-05-04 20:54,54.96,946.58,1018.39,596,10.95,2.26,-89,1
1588618556,2020-05-04 20:55,54.73,946.59,1018.39,596,10.92,2.17,-86,1
1588618616,2020-05-04 20:56,54.80,946.58,1018.38,596,10.84,2.12,-87,1
1588618676,2020-05-04 20:57,54.53,946.61,1018.41,596,10.83,2.04,-86,1
1588618736,2020-05-04 20:58,55.33,946.59,1018.40,596,10.82,2.23,-87,1
1588618796,2020-05-04 20:59,55.30,946.62,1018.42,596,10.79,2.20,-86,1
1588618856,2020-05-04 21:00,55.35,946.65,1018.46,596,10.77,2.19,-85,1
1588618916,2020-05-04 21:01,54.77,946.61,1018.42,596,10.76,2.03,-87,1
1588618976,2020-05-04 21:02,55.42,946.64,1018.45,596,10.76,2.20,-88,1
1588619036,2020-05-04 21:03,55.34,946.51,1018.32,596,10.74,2.16,-86,1
1588619096,2020-05-04 21:04,55.43,946.64,1018.45,596,10.72,2.16,-86,1
1588619156,2020-05-04 21:05,56.02,946.65,1018.46,596,10.67,2.27,-86,1
1588619216,2020-05-04 21:06,55.69,946.63,1018.44,596,10.66,2.17,-85,1
1588619276,2020-05-04 21:07,55.39,946.62,1018.43,596,10.62,2.06,-86,1
1588619336,2020-05-04 21:08,55.91,946.58,1018.39,596,10.60,2.17,-86,1
1588619396,2020-05-04 21:09,55.77,946.61,1018.41,596,10.58,2.12,-89,1
1588619456,2020-05-04 21:10,55.65,946.59,1018.40,596,10.55,2.06,-88,1
1588619516,2020-05-04 21:11,56.39,946.56,1018.37,596,10.54,2.24,-86,1
1588619576,2020-05-04 21:12,56.20,946.60,1018.40,596,10.51,2.16,-88,1
1588619636,2020-05-04 21:13,56.58,946.56,1018.37,596,10.47,2.22,-87,1
1588619696,2020-05-04 21:14,56.63,946.60,1018.41,596,10.43,2.19,-85,1
1588619756,2020-05-04 21:15,56.39,946.63,1018.44,596,10.41,2.12,-85,1
1588619816,2020-05-04 21:16,57.05,946.56,1018.37,596,10.29,2.17,-87,1
1588619876,2020-05-04 21:17,57.08,946.57,1018.38,596,10.23,2.12,-86,1
1588619936,2020-05-04 21:18,58.00,946.57,1018.38,596,10.13,2.25,-85,1
1588619997,2020-05-04 21:19,56.86,946.51,1018.32,596,10.11,1.95,-88,1
1588620057,2020-05-04 21:20,57.45,946.54,1018.35,596,10.08,2.07,-87,1
1588620117,2020-05-04 21:21,57.15,946.55,1018.36,596,10.04,1.96,-88,1
1588620177,2020-05-04 21:22,57.42,946.50,1018.31,596,10.02,2.00,-87,1
1588620237,2020-05-04 21:23,57.08,946.51,1018.31,596,9.98,1.88,-84,1
1588620297,2020-05-04 21:24,57.89,946.52,1018.33,596,9.95,2.05,-85,1
1588620357,2020-05-04 21:25,57.09,946.51,1018.32,596,9.88,1.79,-85,1
1588620417,2020-05-04 21:26,57.84,946.52,1018.33,596,9.85,1.95,-86,1
1588620477,2020-05-04 21:27,57.72,946.54,1018.35,596,9.84,1.91,-87,1
1588620537,2020-05-04 21:28,57.53,946.50,1018.31,596,9.79,1.81,-85,1
1588620597,2020-05-04 21:29,56.97,946.49,1018.30,596,9.77,1.66,-85,1
1588620657,2020-05-04 21:30,57.52,946.48,1018.29,596,9.76,1.78,-85,1
1588620717,2020-05-04 21:31,56.81,946.52,1018.33,596,9.70,1.55,-84,1
1588620777,2020-05-04 21:32,57.56,946.53,1018.34,596,9.72,1.76,-82,1
1588620837,2020-05-04 21:33,57.54,946.54,1018.35,596,9.69,1.72,-86,1
1588620897,2020-05-04 21:34,56.93,946.53,1018.34,596,9.62,1.51,-86,1
1588620957,2020-05-04 21:35,57.00,946.53,1018.34,596,9.61,1.52,-86,1
1588621017,2020-05-04 21:36,56.91,946.53,1018.33,596,9.60,1.48,-86,1
1588621077,2020-05-04 21:37,57.07,946.53,1018.33,596,9.57,1.49,-86,1
1588621137,2020-05-04 21:38,57.07,946.49,1018.30,596,9.53,1.46,-87,1
1588621197,2020-05-04 21:39,56.85,946.49,1018.30,596,9.52,1.39,-85,1
1588621257,2020-05-04 21:40,57.37,946.48,1018.29,596,9.48,1.48,-85,1
1588621317,2020-05-04 21:41,57.22,946.49,1018.29,596,9.47,1.44,-85,1
1588621377,2020-05-04 21:42,57.24,946.48,1018.29,596,9.45,1.42,-86,1
1588621437,2020-05-04 21:43,57.22,946.42,1018.23,596,9.40,1.37,-86,1
1588621497,2020-05-04 21:44,57.15,946.45,1018.26,596,9.34,1.30,-84,1
1588621558,2020-05-04 21:45,56.82,946.47,1018.28,596,9.29,1.17,-84,1
1588621618,2020-05-04 21:46,56.92,946.47,1018.28,596,9.24,1.15,-86,1
1588621678,2020-05-04 21:47,57.46,946.45,1018.26,596,9.19,1.23,-86,1
1588621738,2020-05-04 21:48,56.74,946.46,1018.27,596,9.16,1.03,-85,1
1588621798,2020-05-04 21:49,57.36,946.48,1018.29,596,9.14,1.16,-87,1
1588621858,2020-05-04 21:50,57.58,946.49,1018.30,596,9.11,1.19,-86,1
1588621918,2020-05-04 21:51,58.57,946.47,1018.28,596,9.09,1.41,-85,1
1588621978,2020-05-04 21:52,58.50,946.47,1018.27,596,9.04,1.34,-85,1
1588622038,2020-05-04 21:53,58.07,946.51,1018.32,596,9.02,1.22,-86,1
1588622098,2020-05-04 21:54,57.72,946.49,1018.30,596,9.00,1.12,-86,1
1588622158,2020-05-04 21:55,58.23,946.47,1018.28,596,8.96,1.20,-87,1
1588622218,2020-05-04 21:56,57.64,946.52,1018.32,596,8.92,1.02,-85,1
1588622278,2020-05-04 21:57,58.01,946.52,1018.32,596,8.88,1.08,-84,1
1588622338,2020-05-04 21:58,58.23,946.52,1018.33,596,8.86,1.11,-84,1
1588622398,2020-05-04 21:59,58.90,946.54,1018.35,596,8.80,1.21,-85,1
1588622458,2020-05-04 22:00,59.67,946.53,1018.34,596,8.74,1.34,-85,1
1588622518,2020-05-04 22:01,59.00,946.52,1018.32,596,8.72,1.16,-85,1
1588622767,2020-05-04 22:06,59.47,946.45,1018.26,596,8.56,1.12,-86,1
1588622830,2020-05-04 22:07,60.06,946.42,1018.22,596,8.51,1.21,-84,1
1588623019,2020-05-04 22:10,59.71,946.36,1018.16,596,8.44,1.06,-86,1
1588623079,2020-05-04 22:11,59.57,946.35,1018.16,596,8.45,1.04,-86,1
1588623202,2020-05-04 22:13,59.82,946.33,1018.14,596,8.43,1.08,-84,1
1588623262,2020-05-04 22:14,58.89,946.35,1018.16,596,8.40,0.83,-84,1
1588623638,2020-05-04 22:20,60.53,946.32,1018.13,596,8.20,1.03,-83,1
1588623704,2020-05-04 22:21,59.88,946.37,1018.18,596,8.06,0.74,-83,1
1588623957,2020-05-04 22:25,59.87,946.30,1018.11,596,7.98,0.66,-85,1
1588624968,2020-05-04 22:42,60.55,946.20,1018.00,596,7.41,0.28,-85,1
1588625347,2020-05-04 22:49,62.97,946.15,1017.95,596,7.11,0.54,-85,1
1588625598,2020-05-04 22:53,62.35,946.10,1017.91,596,7.03,0.33,-86,1
1588625661,2020-05-04 22:54,62.45,946.09,1017.90,596,7.04,0.36,-85,1
1588625786,2020-05-04 22:56,61.74,946.06,1017.87,596,7.01,0.17,-85,1
1588625913,2020-05-04 22:58,62.40,946.11,1017.92,596,6.96,0.27,-85,1
1588626103,2020-05-04 23:01,61.65,946.07,1017.88,596,6.95,0.10,-84,1
1588626166,2020-05-04 23:02,61.58,946.05,1017.86,596,6.93,0.06,-85,1
1588626356,2020-05-04 23:05,62.23,946.01,1017.82,596,6.69,-0.02,-83,1
1588626546,2020-05-04 23:09,63.30,946.02,1017.83,596,6.65,0.18,-86,1
1588626607,2020-05-04 23:10,63.45,946.03,1017.84,596,6.65,0.21,-84,1
1588626798,2020-05-04 23:13,63.44,945.98,1017.79,596,6.59,0.15,-84,1
1588627051,2020-05-04 23:17,62.92,946.01,1017.82,596,6.60,0.05,-84,1
1588627115,2020-05-04 23:18,62.57,946.00,1017.81,596,6.59,-0.04,-85,1
1588627239,2020-05-04 23:20,62.63,945.97,1017.77,596,6.62,0.00,-84,1
1588627302,2020-05-04 23:21,62.35,945.97,1017.77,596,6.60,-0.08,-85,1
1588627366,2020-05-04 23:22,61.70,945.95,1017.76,596,6.59,-0.23,-83,1
1588627429,2020-05-04 23:23,62.05,945.76,1017.57,596,6.57,-0.17,-84,1
1588627490,2020-05-04 23:24,61.78,945.96,1017.77,596,6.48,-0.32,-84,1
1588627806,2020-05-04 23:30,61.95,945.94,1017.75,596,6.48,-0.28,-85,1
1588627870,2020-05-04 23:31,62.66,945.97,1017.78,596,6.43,-0.17,-85,1
1588627994,2020-05-04 23:33,62.17,945.95,1017.75,596,6.31,-0.39,-85,1
1588628056,2020-05-04 23:34,62.48,945.94,1017.75,596,6.34,-0.30,-83,1
1588628180,2020-05-04 23:36,62.55,945.94,1017.75,596,6.28,-0.34,-83,1
1588628307,2020-05-04 23:38,63.08,945.94,1017.74,596,6.28,-0.22,-84,1
1588628370,2020-05-04 23:39,62.53,945.91,1017.72,596,6.25,-0.37,-84,1
1588628433,2020-05-04 23:40,62.76,945.95,1017.76,596,6.24,-0.33,-85,1
1588628494,2020-05-04 23:41,62.36,945.93,1017.73,596,6.24,-0.42,-85,1
1588628685,2020-05-04 23:44,62.97,945.87,1017.68,596,6.17,-0.35,-85,1
1588628746,2020-05-04 23:45,63.16,945.87,1017.68,596,6.18,-0.30,-85,1
1588628807,2020-05-04 23:46,62.98,945.84,1017.65,596,6.16,-0.36,-85,1
1588628868,2020-05-04 23:47,62.19,945.87,1017.67,596,6.14,-0.55,-85,1
1588628931,2020-05-04 23:48,63.41,945.87,1017.68,596,6.16,-0.27,-84,1
1588628992,2020-05-04 23:49,63.70,945.82,1017.63,596,6.09,-0.27,-85,1
1588629053,2020-05-04 23:50,63.78,945.87,1017.68,596,6.11,-0.23,-84,1
1588629177,2020-05-04 23:52,63.38,945.83,1017.64,596,6.07,-0.36,-84,1
1588629239,2020-05-04 23:53,63.47,945.83,1017.64,596,6.07,-0.34,-85,1
1588629301,2020-05-04 23:55,63.94,945.81,1017.62,596,6.06,-0.25,-85,1
1588629426,2020-05-04 23:57,63.70,945.82,1017.63,596,5.97,-0.38,-85,1
1588629488,2020-05-04 23:58,64.47,945.82,1017.62,596,6.02,-0.17,-86,1
1588629550,2020-05-04 23:59,63.78,945.83,1017.64,596,6.01,-0.33,-85,1
