1581086117,2020-02-07 15:35,65.30,955.62,1027.42,596,0.27,-5.48,-79,1
1581086177,2020-02-07 15:36,64.80,955.61,1027.42,596,0.24,-5.61,-80,1
1581086239,2020-02-07 15:37,65.44,955.62,1027.42,596,0.26,-5.46,-80,1
1581086299,2020-02-07 15:38,65.13,955.62,1027.43,596,0.22,-5.56,-80,1
1581086359,2020-02-07 15:39,64.97,955.63,1027.43,596,0.20,-5.61,-79,1
1581086419,2020-02-07 15:40,64.91,955.64,1027.45,596,0.20,-5.62,-80,1
1581086479,2020-02-07 15:41,65.21,955.69,1027.49,596,0.18,-5.58,-80,1
1581086539,2020-02-07 15:42,65.40,955.68,1027.48,596,0.15,-5.57,-79,1
1581086599,2020-02-07 15:43,64.89,955.72,1027.52,596,0.10,-5.72,-79,1
1581086659,2020-02-07 15:44,65.25,955.70,1027.51,596,0.15,-5.60,-80,1
1581086719,2020-02-07 15:45,65.64,955.74,1027.55,596,0.14,-5.53,-80,1
1581086779,2020-02-07 15:46,65.49,955.73,1027.54,596,0.14,-5.56,-81,1
1581086839,2020-02-07 15:47,65.71,955.72,1027.52,596,0.11,-5.55,-81,1
1581086899,2020-02-07 15:48,65.88,955.75,1027.56,596,0.11,-5.51,-81,1
1581086959,2020-02-07 15:49,65.17,955.70,1027.51,596,0.05,-5.71,-81,1
1581087019,2020-02-07 15:50,65.99,955.72,1027.53,596,0.12,-5.48,-80,1
1581087079,2020-02-07 15:51,66.71,955.72,1027.53,596,0.15,-5.31,-81,1
1581087139,2020-02-07 15:52,66.19,955.72,1027.53,596,0.14,-5.42,-80,1
1581087199,2020-02-07 15:53,65.96,955.72,1027.53,596,0.13,-5.48,-80,1
1581087260,2020-02-07 15:54,66.29,955.68,1027.49,596,0.17,-5.37,-80,1
1581087320,2020-02-07 15:55,66.50,955.67,1027.48,596,0.16,-5.34,-80,1
1581087380,2020-02-07 15:56,66.28,955.70,1027.50,596,0.16,-5.39,-80,1
1581087440,2020-02-07 15:57,66.45,955.71,1027.52,596,0.21,-5.30,-82,1
1581087500,2020-02-07 15:58,66.10,955.73,1027.54,596,0.22,-5.36,-81,1
1581087560,2020-02-07 15:59,65.87,955.72,1027.53,596,0.20,-5.43,-80,1
1581087620,2020-02-07 16:00,65.54,955.70,1027.51,596,0.21,-5.49,-80,1
1581087680,2020-02-07 16:01,65.72,955.71,1027.52,596,0.21,-5.45,-80,1
1581087740,2020-02-07 16:02,65.88,955.74,1027.55,596,0.22,-5.41,-80,1
1581087800,2020-02-07 16:03,65.64,955.76,1027.57,596,0.23,-5.45,-80,1
1581087860,2020-02-07 16:04,65.86,955.78,1027.59,596,0.22,-5.41,-79,1
1581087920,2020-02-07 16:05,65.58,955.81,1027.62,596,0.20,-5.49,-82,1
1581087980,2020-02-07 16:06,65.30,955.74,1027.54,596,0.22,-5.52,-80,1
1581088040,2020-02-07 16:07,65.62,955.76,1027.57,596,0.13,-5.55,-80,1
1581088100,2020-02-07 16:08,66.12,955.80,1027.61,596,0.12,-5.46,-80,1
1581088160,2020-02-07 16:09,64.86,955.79,1027.60,596,0.03,-5.80,-80,1
1581088220,2020-02-07 16:10,65.69,955.74,1027.55,596,0.02,-5.64,-81,1
1581088280,2020-02-07 16:11,65.81,955.79,1027.60,596,0.05,-5.58,-80,1
1581088340,2020-02-07 16:12,65.95,955.77,1027.57,596,0.06,-5.55,-82,1
1581088400,2020-02-07 16:13,66.39,955.79,1027.59,596,0.09,-5.43,-80,1
1581088460,2020-02-07 16:14,66.50,955.81,1027.62,596,0.07,-5.43,-80,1
1581088520,2020-02-07 16:15,66.04,955.67,1027.48,596,0.06,-5.53,-82,1
1581088580,2020-02-07 16:16,66.61,955.79,1027.60,596,0.03,-5.44,-80,1
1581088640,2020-02-07 16:17,65.99,955.85,1027.66,596,-0.03,-5.63,-81,1
1581088700,2020-02-07 16:18,66.57,955.84,1027.64,596,-0.04,-5.52,-80,1
1581088760,2020-02-07 16:19,66.33,955.84,1027.65,596,-0.04,-5.57,-82,1
1581088821,2020-02-07 16:20,66.11,955.84,1027.65,596,-0.09,-5.66,-80,1
1581088881,2020-02-07 16:21,66.15,955.80,1027.61,596,-0.14,-5.70,-81,1
1581088941,2020-02-07 16:22,66.53,955.83,1027.64,596,-0.18,-5.66,-79,1
1581089001,2020-02-07 16:23,66.30,955.84,1027.65,596,-0.21,-5.74,-81,1
1581089061,2020-02-07 16:24,67.13,955.87,1027.67,596,-0.24,-5.60,-80,1
1581089121,2020-02-07 16:25,66.83,955.89,1027.70,596,-0.25,-5.67,-80,1
1581089181,2020-02-07 16:26,66.72,955.90,1027.71,596,-0.29,-5.73,-79,1
1581089241,2020-02-07 16:27,67.03,955.94,1027.75,596,-0.31,-5.69,-81,1
1581089301,2020-02-07 16:28,66.43,955.95,1027.76,596,-0.38,-5.87,-81,1
1581089361,2020-02-07 16:29,65.81,955.97,1027.78,596,-0.40,-6.02,-81,1
1581089421,2020-02-07 16:30,66.66,955.99,1027.80,596,-0.39,-5.84,-80,1
1581089481,2020-02-07 16:31,64.63,955.93,1027.74,596,-0.56,-6.40,-81,1
1581089541,2020-02-07 16:32,66.64,955.97,1027.78,596,-0.54,-5.98,-80,1
1581089601,2020-02-07 16:33,67.20,955.96,1027.77,596,-0.53,-5.87,-81,1
1581089661,2020-02-07 16:34,66.89,956.00,1027.80,596,-0.60,-5.99,-80,1
1581089721,2020-02-07 16:35,66.88,955.98,1027.79,596,-0.62,-6.01,-80,1
1581089781,2020-02-07 16:36,66.84,955.89,1027.70,596,-0.65,-6.05,-81,1
1581089841,2020-02-07 16:37,66.45,955.99,1027.80,596,-0.74,-6.21,-81,1
1581089901,2020-02-07 16:38,67.16,955.97,1027.78,596,-0.75,-6.08,-80,1
1581089961,2020-02-07 16:39,67.84,956.03,1027.84,596,-0.83,-6.03,-80,1
1581090021,2020-02-07 16:40,67.74,956.02,1027.83,596,-0.91,-6.12,-81,1
1581090081,2020-02-07 16:41,67.21,956.04,1027.85,596,-0.95,-6.26,-80,1
1581090141,2020-02-07 16:42,66.94,956.05,1027.86,596,-1.01,-6.37,-80,1
1581090201,2020-02-07 16:43,67.12,956.08,1027.89,596,-1.03,-6.36,-80,1
1581090261,2020-02-07 16:44,67.45,956.10,1027.90,596,-1.13,-6.39,-81,1
1581090321,2020-02-07 16:45,67.54,956.10,1027.91,596,-1.13,-6.37,-80,1
1581090381,2020-02-07 16:46,67.87,956.11,1027.92,596,-1.13,-6.31,-81,1
1581090442,2020-02-07 16:47,67.73,956.11,1027.92,596,-1.15,-6.36,-80,1
1581090502,2020-02-07 16:48,67.63,956.13,1027.94,596,-1.17,-6.39,-81,1
1581090562,2020-02-07 16:49,67.69,956.14,1027.95,596,-1.27,-6.48,-81,1
1581090622,2020-02-07 16:50,67.92,956.19,1028.00,596,-1.33,-6.49,-80,1
1581090682,2020-02-07 16:51,67.98,956.21,1028.02,596,-1.34,-6.49,-80,1
1581090742,2020-02-07 16:52,67.34,956.22,1028.03,596,-1.41,-6.68,-80,1
1581090802,2020-02-07 16:53,67.94,956.23,1028.04,596,-1.42,-6.57,-80,1
1581090862,2020-02-07 16:54,68.43,956.21,1028.02,596,-1.43,-6.49,-81,1
1581090922,2020-02-07 16:55,68.46,956.26,1028.06,596,-1.46,-6.51,-80,1
1581090982,2020-02-07 16:56,68.07,956.27,1028.08,596,-1.58,-6.70,-80,1
1581091042,2020-02-07 16:57,67.36,956.22,1028.03,596,-1.58,-6.84,-81,1
1581091102,2020-02-07 16:58,68.05,956.25,1028.06,596,-1.60,-6.72,-79,1
1581091162,2020-02-07 16:59,68.54,956.27,1028.08,596,-1.62,-6.65,-80,1
1581091222,2020-02-07 17:00,68.13,956.25,1028.06,596,-1.67,-6.78,-80,1
1581091282,2020-02-07 17:01,68.36,956.26,1028.06,596,-1.65,-6.71,-80,1
1581091342,2020-02-07 17:02,68.67,956.27,1028.08,596,-1.66,-6.66,-79,1
1581091402,2020-02-07 17:03,68.95,956.28,1028.09,596,-1.69,-6.64,-80,1
1581091462,2020-02-07 17:04,68.82,956.32,1028.13,596,-1.71,-6.68,-79,1
1581091522,2020-02-07 17:05,69.05,956.34,1028.14,596,-1.71,-6.64,-79,1
1581091582,2020-02-07 17:06,68.80,956.34,1028.15,596,-1.73,-6.71,-80,1
1581091642,2020-02-07 17:07,68.90,956.38,1028.18,596,-1.74,-6.70,-80,1
1581091702,2020-02-07 17:08,68.30,956.39,1028.20,596,-1.77,-6.84,-79,1
1581091762,2020-02-07 17:09,68.57,956.41,1028.22,596,-1.91,-6.92,-79,1
1581091822,2020-02-07 17:10,67.70,956.41,1028.21,596,-2.00,-7.18,-81,1
1581091882,2020-02-07 17:11,68.51,956.42,1028.23,596,-1.98,-7.00,-81,1
1581091942,2020-02-07 17:12,69.25,956.42,1028.22,596,-1.96,-6.84,-80,1
1581092002,2020-02-07 17:13,68.61,956.46,1028.27,596,-1.98,-6.98,-80,1
1581092062,2020-02-07 17:14,68.71,956.46,1028.26,596,-1.98,-6.97,-80,1
1581092122,2020-02-07 17:15,68.47,956.47,1028.28,596,-2.02,-7.05,-79,1
1581092183,2020-02-07 17:16,67.77,956.48,1028.29,596,-2.10,-7.26,-80,1
1581092243,2020-02-07 17:17,68.34,956.43,1028.24,596,-2.25,-7.29,-80,1
1581092303,2020-02-07 17:18,67.25,956.46,1028.27,596,-2.35,-7.60,-80,1
1581092363,2020-02-07 17:19,68.01,956.47,1028.28,596,-2.38,-7.48,-80,1
1581092423,2020-02-07 17:20,66.92,956.53,1028.34,596,-2.53,-7.83,-80,1
1581092483,2020-02-07 17:21,68.17,956.55,1028.35,596,-2.63,-7.69,-80,1
1581092607,2020-02-07 17:23,69.70,956.56,1028.37,596,-2.58,-7.35,-81,1
1581092667,2020-02-07 17:24,67.48,956.59,1028.40,596,-2.87,-8.05,-80,1
1581092727,2020-02-07 17:25,68.18,956.61,1028.42,596,-2.85,-7.90,-79,1
1581092787,2020-02-07 17:26,68.51,956.58,1028.39,596,-2.86,-7.85,-80,1
1581092847,2020-02-07 17:27,67.76,956.63,1028.44,596,-3.02,-8.14,-79,1
1581092907,2020-02-07 17:28,68.29,956.60,1028.41,596,-3.11,-8.13,-80,1
1581092967,2020-02-07 17:29,68.37,956.72,1028.52,596,-3.44,-8.43,-79,1
1581093027,2020-02-07 17:30,67.90,956.68,1028.49,596,-3.22,-8.31,-79,1
1581093087,2020-02-07 17:31,68.18,956.67,1028.48,596,-3.23,-8.26,-81,1
1581093147,2020-02-07 17:32,68.21,956.69,1028.49,596,-3.27,-8.30,-80,1
1581093207,2020-02-07 17:33,67.77,956.69,1028.50,596,-3.39,-8.49,-80,1
1581093267,2020-02-07 17:34,67.82,956.70,1028.51,596,-3.38,-8.48,-80,1
1581093327,2020-02-07 17:35,68.19,956.71,1028.52,596,-3.40,-8.43,-80,1
1581093387,2020-02-07 17:36,68.48,956.72,1028.53,596,-3.49,-8.46,-79,1
1581093447,2020-02-07 17:37,67.89,956.77,1028.58,596,-3.53,-8.61,-80,1
1581093507,2020-02-07 17:38,67.98,956.75,1028.56,596,-3.60,-8.66,-80,1
1581093567,2020-02-07 17:39,68.13,956.74,1028.54,596,-3.65,-8.68,-79,1
1581093627,2020-02-07 17:40,68.50,956.73,1028.54,596,-3.64,-8.60,-80,1
1581093688,2020-02-07 17:41,68.39,956.74,1028.55,596,-3.62,-8.60,-80,1
1581093748,2020-02-07 17:42,68.51,956.80,1028.61,596,-3.60,-8.56,-80,1
1581093808,2020-02-07 17:43,68.48,956.79,1028.60,596,-3.63,-8.59,-80,1
1581093868,2020-02-07 17:44,69.02,956.80,1028.61,596,-3.64,-8.50,-79,1
1581093928,2020-02-07 17:45,69.64,956.80,1028.61,596,-3.64,-8.39,-79,1
1581093988,2020-02-07 17:46,69.79,956.83,1028.64,596,-3.64,-8.36,-79,1
1581094048,2020-02-07 17:47,68.44,956.90,1028.71,596,-3.71,-8.68,-79,1
1581094108,2020-02-07 17:48,69.51,956.87,1028.68,596,-3.69,-8.46,-79,1
1581094168,2020-02-07 17:49,70.74,956.89,1028.70,596,-3.65,-8.19,-80,1
1581094228,2020-02-07 17:50,69.26,956.88,1028.69,596,-3.64,-8.45,-79,1
1581094288,2020-02-07 17:51,69.95,956.91,1028.72,596,-3.61,-8.30,-79,1
1581094348,2020-02-07 17:52,70.10,956.87,1028.68,596,-3.63,-8.29,-79,1
1581094409,2020-02-07 17:53,68.72,956.91,1028.72,596,-3.70,-8.61,-80,1
1581094470,2020-02-07 17:54,69.12,956.91,1028.72,596,-3.71,-8.55,-80,1
1581094530,2020-02-07 17:55,70.11,956.92,1028.72,596,-3.73,-8.39,-79,1
1581094590,2020-02-07 17:56,68.94,956.98,1028.79,596,-3.77,-8.64,-79,1
1581094650,2020-02-07 17:57,69.78,956.98,1028.78,596,-3.84,-8.55,-79,1
1581094710,2020-02-07 17:58,70.40,956.99,1028.79,596,-3.83,-8.43,-79,1
1581094770,2020-02-07 17:59,70.81,957.00,1028.81,596,-3.85,-8.37,-79,1
1581094830,2020-02-07 18:00,70.56,957.05,1028.86,596,-3.81,-8.38,-77,1
1581094890,2020-02-07 18:01,71.09,957.07,1028.88,596,-3.81,-8.28,-79,1
1581094950,2020-02-07 18:02,71.48,957.10,1028.91,596,-3.80,-8.20,-78,1
1581095010,2020-02-07 18:03,71.11,957.10,1028.91,596,-3.75,-8.22,-79,1
1581095070,2020-02-07 18:04,71.16,957.12,1028.93,596,-3.74,-8.20,-79,1
1581095130,2020-02-07 18:05,70.97,957.10,1028.91,596,-3.75,-8.25,-80,1
1581095190,2020-02-07 18:06,70.49,957.11,1028.92,596,-3.74,-8.33,-81,1
1581095250,2020-02-07 18:07,70.85,957.12,1028.93,596,-3.74,-8.26,-82,1
1581095311,2020-02-07 18:08,70.15,957.12,1028.92,596,-3.80,-8.45,-79,1
1581095371,2020-02-07 18:09,69.88,957.12,1028.92,596,-3.76,-8.46,-80,1
1581095431,2020-02-07 18:10,70.58,957.12,1028.93,596,-3.73,-8.30,-79,1
1581095491,2020-02-07 18:11,70.22,957.10,1028.91,596,-3.73,-8.37,-79,1
1581095551,2020-02-07 18:12,70.00,957.07,1028.88,596,-3.79,-8.46,-80,1
1581095611,2020-02-07 18:13,70.27,957.13,1028.94,596,-3.79,-8.41,-79,1
1581095671,2020-02-07 18:14,70.28,957.14,1028.95,596,-3.78,-8.40,-79,1
1581095731,2020-02-07 18:15,69.42,957.14,1028.95,596,-3.77,-8.55,-80,1
1581095791,2020-02-07 18:16,69.20,957.15,1028.95,596,-3.83,-8.65,-79,1
1581095851,2020-02-07 18:17,68.74,957.16,1028.97,596,-3.85,-8.75,-78,1
1581095911,2020-02-07 18:18,69.26,957.22,1029.02,596,-3.85,-8.66,-79,1
1581095971,2020-02-07 18:19,69.50,957.24,1029.05,596,-3.88,-8.64,-78,1
1581096031,2020-02-07 18:20,68.79,957.30,1029.11,596,-3.99,-8.88,-77,1
1581096091,2020-02-07 18:21,69.43,957.24,1029.05,596,-3.93,-8.70,-79,1
1581096151,2020-02-07 18:22,69.06,957.24,1029.05,596,-4.07,-8.91,-80,1
1581096211,2020-02-07 18:23,68.58,957.22,1029.03,596,-4.10,-9.02,-79,1
1581096271,2020-02-07 18:24,68.50,957.22,1029.03,596,-4.18,-9.11,-78,1
1581096331,2020-02-07 18:25,69.44,957.21,1029.02,596,-4.15,-8.91,-77,1
1581096391,2020-02-07 18:26,70.00,957.24,1029.05,596,-4.13,-8.79,-80,1
1581096451,2020-02-07 18:27,70.50,957.20,1029.01,596,-4.07,-8.64,-79,1
1581096511,2020-02-07 18:28,69.54,957.28,1029.09,596,-4.11,-8.86,-77,1
1581096571,2020-02-07 18:29,69.75,957.31,1029.12,596,-4.16,-8.87,-78,1
1581096631,2020-02-07 18:30,70.76,957.35,1029.16,596,-4.09,-8.61,-79,1
1581096691,2020-02-07 18:31,69.86,957.37,1029.18,596,-4.10,-8.79,-79,1
1581096751,2020-02-07 18:32,70.14,957.38,1029.18,596,-4.12,-8.76,-78,1
1581096811,2020-02-07 18:33,69.57,957.40,1029.21,596,-4.13,-8.87,-78,1
1581096871,2020-02-07 18:34,69.27,957.37,1029.17,596,-4.13,-8.92,-79,1
1581096932,2020-02-07 18:35,68.65,957.39,1029.19,596,-4.22,-9.13,-79,1
1581096992,2020-02-07 18:36,68.69,957.37,1029.18,596,-4.31,-9.20,-78,1
1581097052,2020-02-07 18:37,68.94,957.36,1029.17,596,-4.37,-9.22,-80,1
1581097112,2020-02-07 18:38,68.13,957.38,1029.19,596,-4.43,-9.42,-77,1
1581097172,2020-02-07 18:39,68.00,957.39,1029.20,596,-4.53,-9.55,-79,1
1581097232,2020-02-07 18:40,68.43,957.39,1029.20,596,-4.60,-9.53,-78,1
1581097292,2020-02-07 18:41,69.49,957.40,1029.20,596,-4.57,-9.31,-78,1
1581097352,2020-02-07 18:42,68.37,957.42,1029.23,596,-4.66,-9.60,-78,1
1581097412,2020-02-07 18:43,68.53,957.46,1029.26,596,-4.74,-9.65,-78,1
1581097472,2020-02-07 18:44,67.80,957.53,1029.33,596,-4.88,-9.92,-79,1
1581097532,2020-02-07 18:45,67.79,957.47,1029.28,596,-5.03,-10.06,-78,1
1581097592,2020-02-07 18:46,68.52,957.46,1029.26,596,-5.04,-9.94,-79,1
1581097652,2020-02-07 18:47,68.41,957.43,1029.24,596,-5.05,-9.97,-79,1
1581097712,2020-02-07 18:48,69.01,957.46,1029.27,596,-5.11,-9.91,-80,1
1581097772,2020-02-07 18:49,68.73,957.49,1029.29,596,-5.23,-10.08,-78,1
1581097832,2020-02-07 18:50,69.27,957.51,1029.32,596,-5.21,-9.96,-79,1
1581097892,2020-02-07 18:51,69.52,957.54,1029.35,596,-5.21,-9.92,-79,1
1581097952,2020-02-07 18:52,69.62,957.54,1029.34,596,-5.19,-9.88,-78,1
1581098012,2020-02-07 18:53,69.17,957.57,1029.38,596,-5.28,-10.05,-79,1
1581098072,2020-02-07 18:54,68.83,957.54,1029.35,596,-5.30,-10.13,-79,1
1581098132,2020-02-07 18:55,69.77,957.59,1029.40,596,-5.37,-10.02,-79,1
1581098192,2020-02-07 18:56,69.15,957.57,1029.38,596,-5.40,-10.17,-79,1
1581098252,2020-02-07 18:57,68.53,957.59,1029.40,596,-5.41,-10.29,-78,1
1581098312,2020-02-07 18:58,69.01,957.57,1029.38,596,-5.44,-10.23,-78,1
1581098372,2020-02-07 18:59,69.88,957.54,1029.34,596,-5.43,-10.06,-79,1
1581098432,2020-02-07 19:00,69.56,957.63,1029.44,596,-5.47,-10.16,-78,1
1581098492,2020-02-07 19:01,69.85,957.62,1029.42,596,-5.47,-10.11,-79,1
1581098552,2020-02-07 19:02,69.96,957.62,1029.43,596,-5.53,-10.14,-78,1
1581098612,2020-02-07 19:03,70.47,957.61,1029.42,596,-5.52,-10.04,-79,1
1581098673,2020-02-07 19:04,69.44,957.61,1029.42,596,-5.55,-10.26,-78,1
1581098733,2020-02-07 19:05,69.84,957.63,1029.43,596,-5.60,-10.23,-79,1
1581098793,2020-02-07 19:06,68.93,957.60,1029.41,596,-5.73,-10.52,-77,1
1581098853,2020-02-07 19:07,69.35,957.64,1029.44,596,-5.72,-10.44,-79,1
1581098913,2020-02-07 19:08,69.15,957.63,1029.44,596,-5.79,-10.54,-79,1
1581098973,2020-02-07 19:09,68.11,957.60,1029.41,596,-5.86,-10.80,-80,1
1581099033,2020-02-07 19:10,68.78,957.64,1029.45,596,-5.86,-10.68,-78,1
1581099093,2020-02-07 19:11,68.43,957.66,1029.47,596,-5.91,-10.79,-78,1
1581099153,2020-02-07 19:12,68.90,957.69,1029.50,596,-5.97,-10.76,-79,1
1581099213,2020-02-07 19:13,69.02,957.70,1029.51,596,-5.95,-10.72,-75,1
1581099273,2020-02-07 19:14,69.55,957.69,1029.50,596,-5.94,-10.61,-78,1
1581099333,2020-02-07 19:15,70.68,957.71,1029.52,596,-5.89,-10.36,-79,1
1581099393,2020-02-07 19:16,70.33,957.73,1029.54,596,-5.86,-10.40,-79,1
1581099453,2020-02-07 19:17,69.88,957.79,1029.60,596,-5.83,-10.45,-79,1
1581099513,2020-02-07 19:18,69.94,957.81,1029.61,596,-5.81,-10.42,-79,1
1581099573,2020-02-07 19:19,69.96,957.81,1029.61,596,-5.75,-10.36,-79,1
1581099633,2020-02-07 19:20,69.40,957.80,1029.61,596,-5.75,-10.46,-79,1
1581099693,2020-02-07 19:21,69.19,957.82,1029.62,596,-5.74,-10.49,-79,1
1581099753,2020-02-07 19:22,69.06,957.83,1029.64,596,-5.77,-10.54,-78,1
1581099813,2020-02-07 19:23,68.85,957.84,1029.65,596,-5.79,-10.60,-78,1
1581099873,2020-02-07 19:24,68.97,957.85,1029.66,596,-5.78,-10.56,-79,1
1581099933,2020-02-07 19:25,69.69,957.89,1029.70,596,-5.83,-10.48,-79,1
1581099993,2020-02-07 19:26,70.00,957.89,1029.70,596,-5.84,-10.44,-79,1
1581100053,2020-02-07 19:27,69.62,957.85,1029.65,596,-5.84,-10.50,-80,1
1581100113,2020-02-07 19:28,69.81,957.85,1029.66,596,-5.82,-10.45,-79,1
1581100173,2020-02-07 19:29,70.17,957.91,1029.72,596,-5.83,-10.40,-80,1
1581100234,2020-02-07 19:30,69.80,957.96,1029.77,596,-5.93,-10.56,-80,1
1581100294,2020-02-07 19:31,70.48,957.96,1029.77,596,-5.89,-10.40,-78,1
1581100354,2020-02-07 19:32,70.59,957.98,1029.79,596,-5.90,-10.39,-79,1
1581100414,2020-02-07 19:33,70.73,957.98,1029.79,596,-5.84,-10.30,-78,1
1581100474,2020-02-07 19:34,70.41,957.94,1029.75,596,-5.81,-10.33,-79,1
1581100534,2020-02-07 19:35,71.07,957.97,1029.77,596,-5.77,-10.18,-79,1
1581100594,2020-02-07 19:36,69.61,958.05,1029.86,596,-5.80,-10.47,-79,1
1581100654,2020-02-07 19:37,69.81,958.07,1029.88,596,-5.78,-10.41,-79,1
1581100714,2020-02-07 19:38,69.78,958.10,1029.90,596,-5.75,-10.39,-78,1
1581100774,2020-02-07 19:39,70.62,958.09,1029.90,596,-5.73,-10.22,-79,1
1581100834,2020-02-07 19:40,70.23,958.06,1029.87,596,-5.69,-10.25,-80,1
1581100894,2020-02-07 19:41,69.74,958.11,1029.91,596,-5.70,-10.35,-80,1
1581100954,2020-02-07 19:42,69.73,958.13,1029.94,596,-5.68,-10.33,-79,1
1581101014,2020-02-07 19:43,69.54,958.15,1029.95,596,-5.68,-10.37,-80,1
1581101074,2020-02-07 19:44,69.49,958.16,1029.96,596,-5.65,-10.35,-80,1
1581101134,2020-02-07 19:45,69.03,958.18,1029.98,596,-5.65,-10.43,-78,1
1581101194,2020-02-07 19:46,68.77,958.18,1029.99,596,-5.68,-10.51,-78,1
1581101254,2020-02-07 19:47,68.45,958.17,1029.98,596,-5.75,-10.63,-79,1
1581101314,2020-02-07 19:48,68.85,958.22,1030.03,596,-5.79,-10.60,-78,1
1581101374,2020-02-07 19:49,69.12,958.21,1030.02,596,-5.86,-10.61,-78,1
1581101434,2020-02-07 19:50,68.85,958.21,1030.02,596,-5.87,-10.67,-78,1
1581101494,2020-02-07 19:51,69.12,958.23,1030.04,596,-5.83,-10.59,-77,1
1581101554,2020-02-07 19:52,69.45,958.23,1030.03,596,-5.95,-10.64,-78,1
1581101614,2020-02-07 19:53,69.22,958.23,1030.03,596,-5.93,-10.66,-80,1
1581101674,2020-02-07 19:54,69.25,958.28,1030.08,596,-5.98,-10.71,-78,1
1581101734,2020-02-07 19:55,69.38,958.27,1030.07,596,-5.99,-10.69,-78,1
1581101794,2020-02-07 19:56,69.82,958.26,1030.07,596,-5.95,-10.57,-79,1
1581101854,2020-02-07 19:57,69.71,958.32,1030.12,596,-5.94,-10.58,-78,1
1581101914,2020-02-07 19:58,68.68,958.33,1030.13,596,-6.03,-10.86,-78,1
1581101975,2020-02-07 19:59,68.99,958.31,1030.11,596,-5.98,-10.75,-78,1
1581102035,2020-02-07 20:00,69.35,958.31,1030.12,596,-5.98,-10.69,-78,1
1581102095,2020-02-07 20:01,69.04,958.34,1030.14,596,-5.98,-10.74,-78,1
1581102155,2020-02-07 20:02,69.54,958.29,1030.10,596,-5.98,-10.65,-79,1
1581102215,2020-02-07 20:03,69.25,958.32,1030.12,596,-5.93,-10.66,-79,1
1581102275,2020-02-07 20:04,68.53,958.35,1030.16,596,-5.93,-10.79,-79,1
1581102335,2020-02-07 20:05,68.61,958.30,1030.11,596,-5.94,-10.78,-78,1
1581102395,2020-02-07 20:06,68.75,958.36,1030.17,596,-5.94,-10.76,-78,1
1581102455,2020-02-07 20:07,68.78,958.35,1030.16,596,-5.96,-10.77,-78,1
1581102515,2020-02-07 20:08,68.65,958.36,1030.17,596,-5.94,-10.78,-79,1
1581102575,2020-02-07 20:09,68.65,958.40,1030.21,596,-5.94,-10.78,-78,1
1581102635,2020-02-07 20:10,68.88,958.42,1030.22,596,-5.95,-10.74,-79,1
1581102695,2020-02-07 20:11,69.16,958.40,1030.21,596,-5.99,-10.73,-79,1
1581102755,2020-02-07 20:12,68.57,958.39,1030.19,596,-5.98,-10.83,-78,1
1581102815,2020-02-07 20:13,69.16,958.32,1030.13,596,-6.02,-10.76,-80,1
1581102875,2020-02-07 20:14,69.06,958.37,1030.17,596,-6.03,-10.79,-79,1
1581102935,2020-02-07 20:15,68.38,958.38,1030.19,596,-6.04,-10.92,-78,1
1581102995,2020-02-07 20:16,68.92,958.37,1030.18,596,-6.05,-10.83,-79,1
1581103055,2020-02-07 20:17,68.75,958.38,1030.19,596,-6.05,-10.87,-79,1
1581103115,2020-02-07 20:18,67.80,958.52,1030.33,596,-6.22,-11.20,-80,1
1581103175,2020-02-07 20:19,68.32,958.42,1030.23,596,-6.31,-11.19,-79,1
1581103235,2020-02-07 20:20,69.15,958.38,1030.19,596,-6.30,-11.03,-78,1
1581103295,2020-02-07 20:21,69.75,958.39,1030.20,596,-6.26,-10.89,-77,1
1581103355,2020-02-07 20:22,69.89,958.37,1030.17,596,-6.33,-10.93,-79,1
1581103415,2020-02-07 20:23,69.85,958.38,1030.19,596,-6.37,-10.97,-78,1
1581103475,2020-02-07 20:24,70.37,958.36,1030.16,596,-6.37,-10.88,-79,1
1581103535,2020-02-07 20:25,70.40,958.41,1030.22,596,-6.39,-10.89,-79,1
1581103596,2020-02-07 20:26,70.73,958.39,1030.20,596,-6.36,-10.81,-79,1
1581103656,2020-02-07 20:27,70.93,958.37,1030.18,596,-6.34,-10.75,-79,1
1581103716,2020-02-07 20:28,70.80,958.34,1030.14,596,-6.32,-10.75,-78,1
1581103776,2020-02-07 20:29,70.90,958.35,1030.16,596,-6.31,-10.73,-79,1
1581103836,2020-02-07 20:30,70.73,958.36,1030.17,596,-6.30,-10.75,-80,1
1581103896,2020-02-07 20:31,70.73,958.37,1030.17,596,-6.28,-10.73,-79,1
1581103956,2020-02-07 20:32,70.00,958.35,1030.15,596,-6.27,-10.85,-79,1
1581104016,2020-02-07 20:33,69.51,958.34,1030.15,596,-6.31,-10.98,-78,1
1581104076,2020-02-07 20:34,69.83,958.35,1030.16,596,-6.34,-10.95,-79,1
1581104136,2020-02-07 20:35,69.96,958.38,1030.18,596,-6.35,-10.93,-78,1
1581104196,2020-02-07 20:36,70.10,958.37,1030.18,596,-6.35,-10.91,-80,1
1581104256,2020-02-07 20:37,70.08,958.35,1030.16,596,-6.31,-10.87,-79,1
1581104316,2020-02-07 20:38,70.25,958.39,1030.20,596,-6.32,-10.85,-78,1
1581104376,2020-02-07 20:39,69.70,958.38,1030.19,596,-6.32,-10.95,-78,1
1581104436,2020-02-07 20:40,69.92,958.40,1030.20,596,-6.29,-10.88,-79,1
