1592056708,2020-06-13 15:58,50.37,985.77,1007.45,180,28.68,17.37,-38,1
1592056768,2020-06-13 15:59,51.09,985.80,1007.49,180,28.65,17.57,-38,1
1592056828,2020-06-13 16:00,50.83,985.78,1007.47,180,28.65,17.48,-39,1
1592056888,2020-06-13 16:01,50.21,985.73,1007.42,180,28.65,17.29,-40,1
1592056949,2020-06-13 16:02,51.00,985.71,1007.40,180,28.65,17.54,-38,1
1592057009,2020-06-13 16:03,50.41,985.70,1007.39,180,28.57,17.28,-39,1
1592057069,2020-06-13 16:04,50.73,985.72,1007.41,180,28.54,17.35,-40,1
1592057129,2020-06-13 16:05,50.82,985.75,1007.44,180,28.66,17.49,-39,1
1592057189,2020-06-13 16:06,50.59,985.73,1007.41,180,28.70,17.46,-46,1
1592057249,2020-06-13 16:07,50.92,985.72,1007.41,180,28.56,17.43,-47,1
1592057310,2020-06-13 16:08,50.70,985.80,1007.49,180,28.44,17.25,-47,1
1592057370,2020-06-13 16:09,49.38,985.72,1007.41,180,28.41,16.81,-47,1
1592057430,2020-06-13 16:10,49.30,985.68,1007.36,180,28.38,16.75,-45,1
1592057490,2020-06-13 16:11,49.51,985.73,1007.41,180,28.28,16.73,-47,1
1592057551,2020-06-13 16:12,50.30,985.67,1007.36,180,28.13,16.84,-46,1
1592057611,2020-06-13 16:13,49.86,985.72,1007.41,180,28.23,16.79,-46,1
1592057671,2020-06-13 16:14,49.70,985.66,1007.35,180,28.13,16.65,-45,1
1592057731,2020-06-13 16:15,49.95,985.68,1007.37,180,28.27,16.86,-48,1
1592057791,2020-06-13 16:16,50.07,985.66,1007.35,180,28.33,16.95,-47,1
1592057851,2020-06-13 16:17,50.57,985.69,1007.38,180,28.33,17.11,-41,1
1592057912,2020-06-13 16:18,50.83,985.67,1007.36,180,28.37,17.23,-40,1
1592057972,2020-06-13 16:19,50.83,985.66,1007.35,180,28.46,17.31,-40,1
1592058032,2020-06-13 16:20,51.58,985.65,1007.34,180,28.38,17.47,-40,1
1592058092,2020-06-13 16:21,49.34,985.61,1007.30,180,28.30,16.69,-39,1
1592058152,2020-06-13 16:22,49.87,985.60,1007.29,180,28.22,16.79,-40,1
1592058212,2020-06-13 16:23,49.35,985.58,1007.26,180,28.38,16.77,-39,1
1592058272,2020-06-13 16:24,50.54,985.54,1007.22,180,28.35,17.12,-39,1
1592058333,2020-06-13 16:25,51.01,985.65,1007.33,180,28.26,17.18,-41,1
1592058393,2020-06-13 16:26,50.04,985.64,1007.33,180,28.30,16.92,-39,1
1592058453,2020-06-13 16:27,50.91,985.59,1007.27,180,28.14,17.04,-39,1
1592058513,2020-06-13 16:28,50.38,985.52,1007.20,180,28.19,16.92,-38,1
1592058573,2020-06-13 16:29,50.31,985.46,1007.15,180,28.21,16.92,-39,1
1592058633,2020-06-13 16:30,51.18,985.50,1007.18,180,28.15,17.13,-39,1
1592058694,2020-06-13 16:31,50.66,985.44,1007.13,180,28.14,16.96,-39,1
1592058754,2020-06-13 16:32,50.01,985.41,1007.09,180,28.13,16.75,-38,1
1592058814,2020-06-13 16:33,50.93,985.46,1007.15,180,28.22,17.12,-38,1
1592058874,2020-06-13 16:34,51.59,985.43,1007.12,180,28.23,17.33,-39,1
1592058935,2020-06-13 16:35,51.78,985.42,1007.10,180,28.27,17.43,-38,1
1592058995,2020-06-13 16:36,51.97,985.39,1007.08,180,28.27,17.49,-40,1
1592059055,2020-06-13 16:37,52.54,985.37,1007.06,180,28.14,17.54,-40,1
1592059115,2020-06-13 16:38,52.92,985.37,1007.06,180,28.05,17.57,-39,1
1592059176,2020-06-13 16:39,53.13,985.32,1007.01,180,28.05,17.63,-40,1
1592059236,2020-06-13 16:40,53.31,985.32,1007.01,180,28.15,17.78,-39,1
1592059296,2020-06-13 16:41,53.10,985.29,1006.98,180,28.01,17.59,-41,1
1592059356,2020-06-13 16:42,53.40,985.29,1006.98,180,27.90,17.57,-36,1
1592059416,2020-06-13 16:43,53.49,985.24,1006.93,180,27.92,17.62,-38,1
1592059476,2020-06-13 16:44,53.23,985.20,1006.89,180,27.84,17.47,-40,1
1592059536,2020-06-13 16:45,54.15,985.21,1006.90,180,27.90,17.80,-39,1
1592059660,2020-06-13 16:47,54.01,985.23,1006.91,180,27.88,17.74,-41,1
1592059721,2020-06-13 16:48,53.44,985.17,1006.85,180,27.91,17.59,-38,1
1592059781,2020-06-13 16:49,53.81,985.22,1006.90,180,27.87,17.67,-39,1
1592059841,2020-06-13 16:50,53.57,985.14,1006.83,180,27.80,17.53,-38,1
1592059901,2020-06-13 16:51,54.48,985.14,1006.83,180,27.74,17.74,-38,1
1592059961,2020-06-13 16:52,54.20,985.10,1006.78,180,27.70,17.63,-39,1
1592060021,2020-06-13 16:53,54.01,985.12,1006.81,180,27.77,17.64,-41,1
1592060081,2020-06-13 16:54,53.34,985.10,1006.79,180,27.65,17.33,-39,1
1592060141,2020-06-13 16:55,53.45,985.09,1006.78,180,27.63,17.34,-39,1
1592060202,2020-06-13 16:56,53.53,985.17,1006.85,180,27.61,17.34,-39,1
1592060262,2020-06-13 16:57,53.46,985.15,1006.84,180,27.45,17.18,-40,1
1592060322,2020-06-13 16:58,53.52,985.10,1006.78,180,27.46,17.20,-39,1
1592060382,2020-06-13 16:59,53.45,985.09,1006.77,180,27.43,17.15,-40,1
1592060442,2020-06-13 17:00,53.17,985.12,1006.81,180,27.49,17.13,-39,1
1592060502,2020-06-13 17:01,53.91,985.07,1006.75,180,27.45,17.31,-39,1
1592060562,2020-06-13 17:02,53.69,985.13,1006.82,180,27.46,17.25,-39,1
1592060622,2020-06-13 17:03,53.17,985.13,1006.82,180,27.49,17.13,-38,1
1592060683,2020-06-13 17:04,53.20,985.13,1006.82,180,27.47,17.12,-39,1
1592060743,2020-06-13 17:05,53.87,985.14,1006.83,180,27.42,17.27,-39,1
1592060803,2020-06-13 17:06,54.19,985.18,1006.87,180,27.50,17.44,-39,1
1592060863,2020-06-13 17:07,54.03,985.16,1006.84,180,27.57,17.46,-39,1
1592060924,2020-06-13 17:08,54.55,985.18,1006.86,180,27.51,17.55,-38,1
1592060984,2020-06-13 17:09,53.48,985.18,1006.87,180,27.55,17.27,-42,1
1592061044,2020-06-13 17:10,54.34,985.12,1006.81,180,27.48,17.46,-39,1
1592061104,2020-06-13 17:11,54.62,985.15,1006.84,180,27.36,17.43,-38,1
1592061165,2020-06-13 17:12,54.03,985.17,1006.86,180,27.38,17.28,-41,1
1592061225,2020-06-13 17:13,53.63,985.11,1006.80,180,27.41,17.19,-39,1
1592061285,2020-06-13 17:14,53.74,985.05,1006.74,180,27.41,17.22,-38,1
1592061345,2020-06-13 17:15,53.67,985.09,1006.78,180,27.40,17.19,-38,1
1592061405,2020-06-13 17:16,53.61,985.09,1006.77,180,27.42,17.19,-40,1
1592061465,2020-06-13 17:17,52.45,985.13,1006.81,180,27.34,16.78,-39,1
1592061526,2020-06-13 17:18,52.86,985.10,1006.79,180,27.25,16.81,-39,1
1592061586,2020-06-13 17:19,52.56,985.10,1006.78,180,27.35,16.82,-39,1
1592061646,2020-06-13 17:20,53.75,985.12,1006.80,180,27.19,17.02,-39,1
1592061706,2020-06-13 17:21,53.58,985.17,1006.86,180,27.25,17.03,-42,1
1592061766,2020-06-13 17:22,52.46,985.15,1006.83,180,27.16,16.61,-40,1
1592061826,2020-06-13 17:23,52.80,985.17,1006.85,180,27.25,16.80,-39,1
1592061886,2020-06-13 17:24,53.72,985.24,1006.92,180,27.15,16.98,-39,1
1592061947,2020-06-13 17:25,53.21,985.21,1006.89,180,27.21,16.88,-40,1
1592062007,2020-06-13 17:26,53.68,985.21,1006.90,180,27.24,17.05,-38,1
1592062067,2020-06-13 17:27,54.16,985.20,1006.88,180,27.17,17.12,-39,1
1592062127,2020-06-13 17:28,54.25,985.20,1006.89,180,27.15,17.13,-39,1
1592062187,2020-06-13 17:29,54.10,985.20,1006.89,180,27.22,17.15,-40,1
1592062247,2020-06-13 17:30,54.41,985.19,1006.87,180,27.21,17.23,-41,1
1592062308,2020-06-13 17:31,54.73,985.25,1006.94,180,27.25,17.36,-39,1
1592062368,2020-06-13 17:32,53.81,985.23,1006.92,180,27.19,17.04,-41,1
1592062429,2020-06-13 17:33,53.19,985.26,1006.95,180,27.19,16.86,-39,1
1592062489,2020-06-13 17:34,52.88,985.24,1006.93,180,27.13,16.71,-39,1
1592062549,2020-06-13 17:35,53.29,985.29,1006.97,180,27.14,16.84,-40,1
1592062609,2020-06-13 17:36,52.75,985.26,1006.95,180,27.14,16.68,-39,1
1592062669,2020-06-13 17:37,53.01,985.25,1006.94,180,27.09,16.71,-39,1
1592062730,2020-06-13 17:38,53.26,985.26,1006.95,180,27.17,16.86,-39,1
1592062790,2020-06-13 17:39,53.35,985.22,1006.90,180,27.18,16.90,-40,1
1592062850,2020-06-13 17:40,53.73,985.23,1006.91,180,27.08,16.91,-39,1
1592062910,2020-06-13 17:41,53.03,985.15,1006.84,180,27.18,16.80,-40,1
1592062970,2020-06-13 17:42,54.14,985.17,1006.86,180,27.03,16.99,-40,1
1592063030,2020-06-13 17:43,54.01,985.19,1006.87,180,27.05,16.97,-39,1
1592063090,2020-06-13 17:44,53.75,985.19,1006.88,180,26.96,16.81,-40,1
1592063150,2020-06-13 17:45,53.65,985.19,1006.88,180,26.94,16.76,-39,1
1592063210,2020-06-13 17:46,53.32,985.20,1006.89,180,26.97,16.69,-39,1
1592063271,2020-06-13 17:47,53.08,985.20,1006.89,180,26.90,16.56,-39,1
1592063331,2020-06-13 17:48,53.45,985.17,1006.86,180,26.91,16.67,-39,1
1592063391,2020-06-13 17:49,53.88,985.18,1006.86,180,26.85,16.75,-39,1
1592063451,2020-06-13 17:50,54.62,985.23,1006.92,180,26.71,16.83,-39,1
1592063511,2020-06-13 17:51,54.72,985.27,1006.96,180,26.76,16.91,-37,1
1592063571,2020-06-13 17:52,54.11,985.30,1006.98,180,26.70,16.67,-39,1
1592063632,2020-06-13 17:53,54.76,985.25,1006.94,180,26.68,16.84,-39,1
1592063692,2020-06-13 17:54,54.36,985.26,1006.95,180,26.71,16.75,-40,1
1592063752,2020-06-13 17:55,54.19,985.30,1006.99,180,26.73,16.72,-42,1
1592063812,2020-06-13 17:56,54.57,985.28,1006.97,180,26.72,16.82,-39,1
1592063872,2020-06-13 17:57,53.85,985.29,1006.98,180,26.74,16.63,-41,1
1592063932,2020-06-13 17:58,54.51,985.30,1006.99,180,26.74,16.83,-38,1
1592063993,2020-06-13 17:59,54.16,985.30,1006.98,180,26.77,16.75,-42,1
1592064053,2020-06-13 18:00,53.95,985.33,1007.02,180,26.83,16.75,-40,1
1592064116,2020-06-13 18:01,54.50,985.26,1006.94,180,26.72,16.80,-40,1
1592064176,2020-06-13 18:02,54.18,985.27,1006.96,180,26.80,16.79,-39,1
1592064236,2020-06-13 18:03,53.91,985.30,1006.99,180,26.81,16.72,-39,1
1592064296,2020-06-13 18:04,54.12,985.28,1006.96,180,26.71,16.68,-40,1
1592064356,2020-06-13 18:05,54.89,985.25,1006.94,180,26.65,16.85,-40,1
1592064416,2020-06-13 18:06,54.43,985.29,1006.98,180,26.56,16.64,-40,1
1592064476,2020-06-13 18:07,55.51,985.27,1006.95,180,26.64,17.02,-39,1
1592064536,2020-06-13 18:08,54.90,985.25,1006.94,180,26.66,16.86,-40,1
1592064596,2020-06-13 18:09,54.84,985.26,1006.95,180,26.61,16.80,-38,1
1592064657,2020-06-13 18:10,54.46,985.21,1006.90,180,26.66,16.74,-39,1
1592064717,2020-06-13 18:11,55.00,985.28,1006.97,180,26.54,16.78,-40,1
1592064777,2020-06-13 18:12,54.33,985.28,1006.97,180,26.61,16.65,-40,1
1592064837,2020-06-13 18:13,55.46,985.29,1006.97,180,26.52,16.89,-39,1
1592064897,2020-06-13 18:14,54.95,985.23,1006.92,180,26.66,16.88,-39,1
1592064958,2020-06-13 18:15,55.04,985.28,1006.96,180,26.48,16.74,-40,1
1592065018,2020-06-13 18:16,55.20,985.29,1006.98,180,26.49,16.79,-40,1
1592065078,2020-06-13 18:17,55.00,985.29,1006.97,180,26.53,16.77,-38,1
1592065138,2020-06-13 18:18,55.76,985.29,1006.97,180,26.44,16.91,-39,1
1592065198,2020-06-13 18:19,55.71,985.27,1006.96,180,26.49,16.94,-39,1
1592065258,2020-06-13 18:20,56.50,985.25,1006.94,180,26.39,17.07,-39,1
1592065319,2020-06-13 18:21,56.68,985.28,1006.97,180,26.33,17.06,-41,1
1592065379,2020-06-13 18:22,57.03,985.27,1006.95,180,26.24,17.07,-40,1
1592065439,2020-06-13 18:23,57.19,985.22,1006.91,180,26.29,17.17,-40,1
1592065499,2020-06-13 18:24,58.00,985.20,1006.89,180,26.19,17.29,-39,1
1592065559,2020-06-13 18:25,58.24,985.21,1006.90,180,26.25,17.41,-39,1
1592065620,2020-06-13 18:27,58.08,985.19,1006.88,180,26.25,17.37,-41,1
1592065680,2020-06-13 18:28,57.95,985.18,1006.87,180,26.26,17.35,-40,1
1592065740,2020-06-13 18:29,58.01,985.20,1006.88,180,26.27,17.37,-39,1
1592065800,2020-06-13 18:30,58.76,985.18,1006.87,180,26.22,17.53,-40,1
1592065861,2020-06-13 18:31,58.88,985.23,1006.91,180,26.12,17.47,-39,1
1592065921,2020-06-13 18:32,58.25,985.21,1006.90,180,26.20,17.37,-41,1
1592065981,2020-06-13 18:33,58.71,985.20,1006.88,180,26.21,17.51,-41,1
1592066041,2020-06-13 18:34,59.02,985.17,1006.86,180,26.19,17.57,-40,1
1592066101,2020-06-13 18:35,59.36,985.18,1006.87,180,26.13,17.60,-39,1
1592066162,2020-06-13 18:36,58.48,985.17,1006.86,180,26.11,17.35,-37,1
1592066223,2020-06-13 18:37,58.56,985.16,1006.85,180,26.01,17.28,-38,1
1592066283,2020-06-13 18:38,58.28,985.14,1006.83,180,25.97,17.16,-40,1
1592066343,2020-06-13 18:39,58.59,985.17,1006.86,180,26.04,17.31,-39,1
1592066403,2020-06-13 18:40,58.73,985.16,1006.84,180,26.04,17.35,-39,1
1592066464,2020-06-13 18:41,58.12,985.15,1006.84,180,26.00,17.15,-38,1
1592066525,2020-06-13 18:42,58.16,985.14,1006.83,180,26.05,17.21,-38,1
1592066585,2020-06-13 18:43,58.99,985.17,1006.86,180,26.00,17.38,-40,1
1592066645,2020-06-13 18:44,57.81,985.14,1006.83,180,25.98,17.05,-40,1
1592066705,2020-06-13 18:45,58.04,985.17,1006.85,180,25.86,17.00,-40,1
1592066766,2020-06-13 18:46,58.06,985.15,1006.83,180,25.90,17.04,-39,1
1592066826,2020-06-13 18:47,58.70,985.20,1006.88,180,25.86,17.18,-39,1
1592066886,2020-06-13 18:48,57.69,985.22,1006.90,180,25.86,16.90,-42,1
1592066946,2020-06-13 18:49,58.19,985.20,1006.89,180,25.78,16.96,-39,1
1592067006,2020-06-13 18:50,57.80,985.22,1006.91,180,25.82,16.89,-38,1
1592067066,2020-06-13 18:51,57.88,985.21,1006.90,180,25.75,16.85,-39,1
1592067126,2020-06-13 18:52,57.66,985.23,1006.92,180,25.69,16.73,-40,1
1592067187,2020-06-13 18:53,58.83,985.19,1006.88,180,25.63,16.99,-39,1
1592067247,2020-06-13 18:54,58.87,985.17,1006.86,180,25.64,17.02,-40,1
1592067307,2020-06-13 18:55,58.96,985.18,1006.87,180,25.64,17.04,-41,1
1592067367,2020-06-13 18:56,58.49,985.25,1006.93,180,25.67,16.94,-39,1
1592067427,2020-06-13 18:57,58.83,985.20,1006.88,180,25.63,17.00,-40,1
1592067487,2020-06-13 18:58,58.89,985.20,1006.88,180,25.53,16.92,-39,1
1592067547,2020-06-13 18:59,59.12,985.24,1006.93,180,25.56,17.01,-39,1
1592067607,2020-06-13 19:00,58.72,985.20,1006.89,180,25.57,16.91,-39,1
1592067667,2020-06-13 19:01,59.19,985.23,1006.91,180,25.51,16.98,-39,1
1592067728,2020-06-13 19:02,58.80,985.20,1006.88,180,25.47,16.84,-38,1
1592067788,2020-06-13 19:03,59.82,985.17,1006.86,180,25.38,17.02,-39,1
1592067848,2020-06-13 19:04,59.51,985.17,1006.85,180,25.38,16.94,-39,1
1592067908,2020-06-13 19:05,59.42,985.15,1006.84,180,25.36,16.90,-37,1
1592067968,2020-06-13 19:06,59.48,985.14,1006.82,180,25.33,16.89,-41,1
1592068028,2020-06-13 19:07,59.65,985.14,1006.83,180,25.31,16.91,-39,1
1592068089,2020-06-13 19:08,60.13,985.15,1006.84,180,25.25,16.98,-39,1
1592068149,2020-06-13 19:09,60.17,985.16,1006.85,180,25.30,17.04,-39,1
1592068209,2020-06-13 19:10,60.62,985.15,1006.84,180,25.24,17.10,-40,1
1592068269,2020-06-13 19:11,60.64,985.16,1006.84,180,25.23,17.10,-38,1
1592068329,2020-06-13 19:12,60.92,985.14,1006.83,180,25.18,17.12,-40,1
1592068389,2020-06-13 19:13,61.01,985.13,1006.81,180,25.13,17.10,-39,1
1592068449,2020-06-13 19:14,61.13,985.16,1006.85,180,25.11,17.11,-39,1
1592068509,2020-06-13 19:15,61.56,985.16,1006.85,180,25.13,17.24,-39,1
1592068569,2020-06-13 19:16,61.90,985.12,1006.81,180,25.11,17.31,-40,1
1592068629,2020-06-13 19:17,61.23,985.14,1006.82,180,25.11,17.14,-40,1
1592068689,2020-06-13 19:18,61.79,985.19,1006.88,180,25.01,17.19,-40,1
1592068750,2020-06-13 19:19,61.38,985.23,1006.92,180,25.01,17.08,-40,1
1592068810,2020-06-13 19:20,61.37,985.20,1006.88,180,25.00,17.07,-41,1
1592068870,2020-06-13 19:21,61.90,985.21,1006.90,180,24.91,17.12,-38,1
1592068930,2020-06-13 19:22,61.81,985.25,1006.94,180,25.00,17.18,-42,1
1592068990,2020-06-13 19:23,62.01,985.28,1006.96,180,24.93,17.17,-37,1
1592069050,2020-06-13 19:24,62.07,985.29,1006.97,180,24.92,17.17,-40,1
1592069110,2020-06-13 19:25,62.26,985.32,1007.01,180,24.87,17.18,-39,1
1592069170,2020-06-13 19:26,62.10,985.30,1006.99,180,24.87,17.13,-39,1
1592069230,2020-06-13 19:27,62.08,985.33,1007.02,180,24.84,17.10,-40,1
1592069290,2020-06-13 19:28,62.33,985.36,1007.04,180,24.80,17.13,-41,1
1592069351,2020-06-13 19:29,62.48,985.36,1007.04,180,24.76,17.13,-39,1
1592069411,2020-06-13 19:30,62.60,985.33,1007.02,180,24.77,17.17,-37,1
1592069471,2020-06-13 19:31,62.48,985.38,1007.07,180,24.82,17.18,-40,1
1592069531,2020-06-13 19:32,63.03,985.33,1007.01,180,24.77,17.27,-38,1
1592069591,2020-06-13 19:33,62.23,985.38,1007.06,180,24.68,16.99,-39,1
1592069651,2020-06-13 19:34,62.22,985.28,1006.97,180,24.69,17.00,-39,1
1592069711,2020-06-13 19:35,62.52,985.36,1007.05,180,24.63,17.02,-39,1
1592069771,2020-06-13 19:36,62.40,985.32,1007.00,180,24.66,17.01,-39,1
1592069832,2020-06-13 19:37,62.93,985.46,1007.15,180,24.58,17.07,-39,1
1592069892,2020-06-13 19:38,62.57,985.45,1007.14,180,24.57,16.97,-39,1
1592069952,2020-06-13 19:39,62.64,985.43,1007.12,180,24.55,16.97,-40,1
1592070012,2020-06-13 19:40,62.61,985.45,1007.14,180,24.56,16.97,-38,1
1592070072,2020-06-13 19:41,62.74,985.46,1007.15,180,24.55,16.99,-40,1
1592070132,2020-06-13 19:42,62.98,985.43,1007.12,180,24.59,17.09,-40,1
1592070192,2020-06-13 19:43,62.88,985.48,1007.17,180,24.53,17.01,-41,1
1592070252,2020-06-13 19:44,62.86,985.44,1007.13,180,24.50,16.98,-40,1
1592070312,2020-06-13 19:45,62.59,985.49,1007.18,180,24.41,16.82,-39,1
1592070372,2020-06-13 19:46,62.64,985.48,1007.16,180,24.41,16.84,-38,1
1592070432,2020-06-13 19:47,62.54,985.48,1007.17,180,24.37,16.77,-39,1
1592070492,2020-06-13 19:48,62.70,985.51,1007.19,180,24.30,16.75,-40,1
1592070553,2020-06-13 19:49,62.71,985.54,1007.23,180,24.32,16.77,-39,1
1592070613,2020-06-13 19:50,62.82,985.53,1007.22,180,24.28,16.76,-41,1
1592070673,2020-06-13 19:51,63.45,985.57,1007.26,180,24.23,16.87,-41,1
1592070733,2020-06-13 19:52,63.19,985.59,1007.27,180,24.31,16.88,-39,1
1592070793,2020-06-13 19:53,62.85,985.54,1007.22,180,24.27,16.76,-39,1
1592070853,2020-06-13 19:54,62.95,985.61,1007.30,180,24.20,16.72,-42,1
1592070913,2020-06-13 19:55,63.25,985.65,1007.34,180,24.15,16.75,-39,1
1592070973,2020-06-13 19:56,63.11,985.64,1007.33,180,24.22,16.78,-41,1
1592071033,2020-06-13 19:57,63.13,985.64,1007.32,180,24.17,16.73,-39,1
1592071094,2020-06-13 19:58,63.55,985.63,1007.32,180,24.15,16.82,-39,1
1592071154,2020-06-13 19:59,64.01,985.66,1007.34,180,24.10,16.88,-40,1
1592071214,2020-06-13 20:00,63.64,985.64,1007.33,180,24.12,16.81,-41,1
1592071274,2020-06-13 20:01,63.52,985.63,1007.32,180,24.09,16.75,-39,1
1592071334,2020-06-13 20:02,64.23,985.60,1007.29,180,23.97,16.82,-39,1
1592071394,2020-06-13 20:03,63.57,985.63,1007.31,180,24.10,16.78,-39,1
1592071454,2020-06-13 20:04,63.73,985.65,1007.33,180,24.08,16.80,-38,1
1592071514,2020-06-13 20:05,63.92,985.66,1007.35,180,24.04,16.81,-41,1
1592071574,2020-06-13 20:06,64.39,985.66,1007.34,180,23.98,16.87,-39,1
1592071634,2020-06-13 20:07,63.85,985.66,1007.35,180,23.99,16.74,-40,1
1592071694,2020-06-13 20:08,64.05,985.64,1007.33,180,23.96,16.76,-40,1
1592071754,2020-06-13 20:09,64.32,985.66,1007.35,180,23.90,16.77,-38,1
1592071814,2020-06-13 20:10,64.44,985.71,1007.40,180,23.81,16.72,-38,1
1592071875,2020-06-13 20:11,64.30,985.70,1007.39,180,23.82,16.69,-37,1
1592071935,2020-06-13 20:12,64.05,985.70,1007.39,180,23.87,16.68,-38,1
1592071995,2020-06-13 20:13,64.27,985.76,1007.44,180,23.84,16.70,-38,1
1592072055,2020-06-13 20:14,64.75,985.81,1007.49,180,23.77,16.75,-39,1
1592072115,2020-06-13 20:15,64.51,985.79,1007.48,180,23.78,16.71,-38,1
1592072175,2020-06-13 20:16,64.50,985.82,1007.51,180,23.71,16.64,-41,1
1592072235,2020-06-13 20:17,64.28,985.86,1007.55,180,23.70,16.57,-41,1
1592072295,2020-06-13 20:18,64.31,985.83,1007.52,180,23.70,16.58,-41,1
1592072355,2020-06-13 20:19,64.70,985.87,1007.56,180,23.61,16.59,-39,1
1592072415,2020-06-13 20:20,64.50,985.88,1007.56,180,23.58,16.51,-40,1
1592072475,2020-06-13 20:21,64.61,985.88,1007.57,180,23.61,16.57,-40,1
1592072535,2020-06-13 20:22,64.55,985.90,1007.59,180,23.56,16.51,-40,1
1592072596,2020-06-13 20:23,64.76,985.89,1007.58,180,23.51,16.51,-39,1
1592072656,2020-06-13 20:24,64.66,985.89,1007.58,180,23.49,16.47,-39,1
1592072716,2020-06-13 20:25,64.79,985.89,1007.58,180,23.55,16.56,-39,1
1592072776,2020-06-13 20:26,64.87,985.91,1007.60,180,23.42,16.45,-41,1
1592072836,2020-06-13 20:27,64.65,985.90,1007.59,180,23.44,16.42,-40,1
1592072896,2020-06-13 20:28,64.81,985.87,1007.55,180,23.42,16.44,-39,1
1592072957,2020-06-13 20:29,65.00,985.91,1007.60,180,23.38,16.44,-40,1
1592073017,2020-06-13 20:30,65.10,985.86,1007.55,180,23.36,16.45,-39,1
1592073077,2020-06-13 20:31,64.96,985.91,1007.60,180,23.37,16.43,-40,1
1592073137,2020-06-13 20:32,65.07,985.94,1007.63,180,23.36,16.44,-39,1
1592073197,2020-06-13 20:33,65.01,985.95,1007.63,180,23.39,16.46,-38,1
1592073258,2020-06-13 20:34,65.31,985.98,1007.67,180,23.30,16.44,-41,1
1592073381,2020-06-13 20:36,65.01,986.01,1007.70,180,23.37,16.44,-40,1
1592073441,2020-06-13 20:37,65.67,986.02,1007.71,180,23.30,16.53,-39,1
1592073501,2020-06-13 20:38,66.14,986.07,1007.76,180,23.22,16.57,-42,1
1592073561,2020-06-13 20:39,65.65,986.02,1007.71,180,23.23,16.46,-40,1
1592073621,2020-06-13 20:40,66.28,986.06,1007.75,180,23.18,16.56,-40,1
1592073681,2020-06-13 20:41,65.97,986.03,1007.72,180,23.16,16.47,-39,1
1592073741,2020-06-13 20:42,66.45,986.06,1007.75,180,23.08,16.51,-40,1
1592073802,2020-06-13 20:43,66.09,986.02,1007.71,180,23.13,16.47,-42,1
1592073862,2020-06-13 20:44,66.57,986.04,1007.72,180,23.06,16.52,-40,1
1592073922,2020-06-13 20:45,66.51,986.02,1007.71,180,23.05,16.49,-41,1
1592073982,2020-06-13 20:46,67.08,986.03,1007.72,180,22.97,16.55,-40,1
1592074042,2020-06-13 20:47,67.13,986.02,1007.71,180,22.94,16.53,-40,1
1592074102,2020-06-13 20:48,67.31,986.02,1007.71,180,22.89,16.53,-40,1
1592074162,2020-06-13 20:49,67.23,985.99,1007.68,180,22.92,16.54,-39,1
1592074223,2020-06-13 20:50,67.16,986.01,1007.70,180,22.92,16.52,-42,1
1592074283,2020-06-13 20:51,67.34,986.04,1007.73,180,22.88,16.53,-38,1
1592074343,2020-06-13 20:52,67.33,986.01,1007.70,180,22.89,16.53,-41,1
1592074403,2020-06-13 20:53,67.59,985.97,1007.66,180,22.84,16.55,-41,1
1592074463,2020-06-13 20:54,67.66,985.96,1007.64,180,22.81,16.53,-41,1
1592074523,2020-06-13 20:55,67.90,985.94,1007.63,180,22.77,16.55,-42,1
1592074583,2020-06-13 20:56,68.05,985.93,1007.61,180,22.74,16.56,-40,1
1592074644,2020-06-13 20:57,68.42,985.87,1007.56,180,22.70,16.60,-39,1
1592074704,2020-06-13 20:58,68.29,985.89,1007.58,180,22.70,16.58,-40,1
1592074764,2020-06-13 20:59,68.03,985.89,1007.57,180,22.70,16.52,-40,1
1592074824,2020-06-13 21:00,68.80,985.86,1007.55,180,22.59,16.59,-39,1
1592074884,2020-06-13 21:01,68.76,985.90,1007.59,180,22.60,16.59,-39,1
1592074944,2020-06-13 21:02,68.85,985.89,1007.58,180,22.55,16.56,-38,1
1592075004,2020-06-13 21:03,69.13,985.85,1007.53,180,22.51,16.58,-39,1
1592075064,2020-06-13 21:04,68.83,985.89,1007.57,180,22.54,16.55,-39,1
1592075124,2020-06-13 21:05,69.15,985.86,1007.54,180,22.49,16.57,-38,1
1592075185,2020-06-13 21:06,69.21,985.88,1007.57,180,22.48,16.57,-41,1
1592075245,2020-06-13 21:07,69.34,985.85,1007.54,180,22.46,16.59,-39,1
1592075305,2020-06-13 21:08,69.65,985.85,1007.53,180,22.37,16.57,-38,1
1592075365,2020-06-13 21:09,69.61,985.88,1007.57,180,22.40,16.59,-39,1
1592075425,2020-06-13 21:10,69.80,985.86,1007.55,180,22.38,16.61,-42,1
1592075485,2020-06-13 21:11,69.87,985.84,1007.53,180,22.30,16.55,-40,1
1592075546,2020-06-13 21:12,69.83,985.86,1007.55,180,22.35,16.59,-38,1
1592075606,2020-06-13 21:13,69.84,985.85,1007.54,180,22.32,16.56,-40,1
1592075666,2020-06-13 21:14,69.98,985.89,1007.57,180,22.31,16.59,-40,1
1592075726,2020-06-13 21:15,70.56,985.89,1007.58,180,22.21,16.62,-39,1
1592075787,2020-06-13 21:16,70.12,985.93,1007.61,180,22.24,16.55,-41,1
1592075847,2020-06-13 21:17,70.56,985.94,1007.63,180,22.19,16.60,-38,1
1592075907,2020-06-13 21:18,70.36,985.98,1007.66,180,22.20,16.57,-40,1
