1580309923,2020-01-29 15:58,18.06,975.61,1001.39,214,25.41,-0.57,-25,1
1580309983,2020-01-29 15:59,18.06,975.64,1001.42,214,25.40,-0.57,-20,1
1580310043,2020-01-29 16:00,18.08,975.65,1001.43,214,25.48,-0.49,-24,1
1580310103,2020-01-29 16:01,18.07,975.65,1001.43,214,25.51,-0.48,-26,1
1580310163,2020-01-29 16:02,18.07,975.65,1001.43,214,25.51,-0.48,-24,1
1580310223,2020-01-29 16:03,18.06,975.62,1001.41,214,25.42,-0.56,-21,1
1580310284,2020-01-29 16:04,18.08,975.69,1001.47,214,25.46,-0.51,-24,1
1580310344,2020-01-29 16:05,18.07,975.73,1001.51,214,25.50,-0.48,-23,1
1580310404,2020-01-29 16:06,18.08,975.66,1001.44,214,25.50,-0.48,-24,1
1580310464,2020-01-29 16:07,18.06,975.66,1001.44,214,25.51,-0.49,-25,1
1580310524,2020-01-29 16:08,18.08,975.43,1001.22,214,25.50,-0.48,-23,1
1580310584,2020-01-29 16:09,18.08,975.56,1001.34,214,25.50,-0.48,-24,1
1580310644,2020-01-29 16:10,18.07,975.71,1001.49,214,25.51,-0.48,-23,1
1580310704,2020-01-29 16:11,18.08,975.66,1001.45,214,25.51,-0.47,-23,1
1580310764,2020-01-29 16:12,18.04,975.70,1001.49,214,25.49,-0.52,-23,1
1580310825,2020-01-29 16:13,18.08,975.59,1001.38,214,25.49,-0.49,-25,1
1580310948,2020-01-29 16:15,18.26,975.75,1001.54,214,25.50,-0.34,-24,1
1580311011,2020-01-29 16:16,18.08,975.76,1001.54,214,25.49,-0.49,-24,1
1580311140,2020-01-29 16:19,18.08,975.86,1001.64,214,25.49,-0.49,-24,1
1580311200,2020-01-29 16:20,18.08,975.84,1001.62,214,25.49,-0.49,-25,1
1580311260,2020-01-29 16:21,18.09,975.87,1001.65,214,25.49,-0.48,-22,1
1580311321,2020-01-29 16:22,18.06,975.91,1001.69,214,25.49,-0.50,-23,1
1580311381,2020-01-29 16:23,18.08,975.89,1001.67,214,25.50,-0.48,-24,1
1580311441,2020-01-29 16:24,18.08,975.95,1001.73,214,25.48,-0.49,-24,1
1580311501,2020-01-29 16:25,18.07,975.91,1001.69,214,25.49,-0.49,-20,1
1580311562,2020-01-29 16:26,18.07,975.93,1001.71,214,25.49,-0.49,-23,1
1580311622,2020-01-29 16:27,18.08,975.93,1001.72,214,25.49,-0.49,-23,1
1580311682,2020-01-29 16:28,18.04,975.92,1001.71,214,25.49,-0.52,-21,1
1580311743,2020-01-29 16:29,18.14,975.89,1001.67,214,25.49,-0.44,-23,1
1580311803,2020-01-29 16:30,18.09,975.94,1001.73,214,25.49,-0.48,-23,1
1580311863,2020-01-29 16:31,18.08,975.99,1001.77,214,25.49,-0.49,-23,1
1580311924,2020-01-29 16:32,18.08,976.06,1001.84,214,25.48,-0.49,-24,1
1580311984,2020-01-29 16:33,18.09,976.06,1001.84,214,25.48,-0.49,-25,1
1580312044,2020-01-29 16:34,18.08,976.05,1001.83,214,25.48,-0.49,-24,1
1580312104,2020-01-29 16:35,18.08,976.05,1001.83,214,25.48,-0.49,-25,1
1580312165,2020-01-29 16:36,18.06,976.05,1001.83,214,25.48,-0.51,-24,1
1580312225,2020-01-29 16:37,18.09,976.04,1001.82,214,25.48,-0.49,-23,1
1580312285,2020-01-29 16:38,18.08,976.05,1001.84,214,25.48,-0.49,-24,1
1580312346,2020-01-29 16:39,18.09,976.08,1001.87,214,25.48,-0.49,-23,1
1580312406,2020-01-29 16:40,18.18,976.12,1001.91,214,25.47,-0.43,-23,1
1580312466,2020-01-29 16:41,18.08,976.14,1001.92,214,25.47,-0.50,-24,1
1580312527,2020-01-29 16:42,17.98,976.15,1001.93,214,25.48,-0.57,-25,1
1580312587,2020-01-29 16:43,18.08,976.17,1001.95,214,25.47,-0.50,-21,1
1580312647,2020-01-29 16:44,18.08,976.13,1001.92,214,25.46,-0.51,-26,1
1580312708,2020-01-29 16:45,18.09,976.15,1001.94,214,25.47,-0.49,-24,1
1580312768,2020-01-29 16:46,18.08,976.17,1001.95,214,25.47,-0.50,-25,1
1580312828,2020-01-29 16:47,18.08,976.18,1001.97,214,25.47,-0.50,-23,1
1580312889,2020-01-29 16:48,18.09,976.17,1001.95,214,25.47,-0.49,-24,1
1580312949,2020-01-29 16:49,18.09,976.17,1001.95,214,25.47,-0.49,-24,1
1580313009,2020-01-29 16:50,18.27,976.22,1002.00,214,25.48,-0.35,-24,1
1580313069,2020-01-29 16:51,18.09,976.21,1001.99,214,25.47,-0.49,-24,1
1580313130,2020-01-29 16:52,18.11,976.23,1002.02,214,25.47,-0.49,-24,1
1580313190,2020-01-29 16:53,18.09,976.22,1002.00,214,25.47,-0.49,-21,1
1580313250,2020-01-29 16:54,18.02,976.18,1001.96,214,25.47,-0.55,-24,1
1580313311,2020-01-29 16:55,18.11,976.22,1002.00,214,25.46,-0.49,-24,1
1580313371,2020-01-29 16:56,18.08,976.24,1002.02,214,25.46,-0.51,-23,1
1580313431,2020-01-29 16:57,18.08,976.24,1002.03,214,25.47,-0.50,-24,1
1580313492,2020-01-29 16:58,18.09,976.25,1002.04,214,25.47,-0.49,-25,1
1580313552,2020-01-29 16:59,18.11,976.26,1002.05,214,25.47,-0.49,-22,1
1580313612,2020-01-29 17:00,18.08,976.27,1002.06,214,25.47,-0.50,-25,1
1580313672,2020-01-29 17:01,18.09,976.30,1002.08,214,25.46,-0.50,-24,1
1580313733,2020-01-29 17:02,18.23,976.31,1002.09,214,25.46,-0.40,-24,1
1580313793,2020-01-29 17:03,18.08,976.34,1002.12,214,25.46,-0.51,-22,1
1580313853,2020-01-29 17:04,18.09,976.40,1002.19,214,25.47,-0.49,-25,1
1580313914,2020-01-29 17:05,18.11,976.30,1002.08,214,25.46,-0.49,-25,1
1580313974,2020-01-29 17:06,18.09,976.38,1002.16,214,25.46,-0.50,-24,1
1580314034,2020-01-29 17:07,18.08,976.45,1002.24,214,25.46,-0.51,-23,1
1580314095,2020-01-29 17:08,18.35,976.49,1002.28,214,25.46,-0.31,-23,1
1580314155,2020-01-29 17:09,18.09,976.50,1002.28,214,25.47,-0.49,-23,1
1580314215,2020-01-29 17:10,18.09,976.55,1002.33,214,25.46,-0.50,-24,1
1580314275,2020-01-29 17:11,18.08,976.49,1002.28,214,25.46,-0.51,-24,1
1580314336,2020-01-29 17:12,18.07,976.54,1002.32,214,25.46,-0.52,-22,1
1580314396,2020-01-29 17:13,18.07,976.52,1002.30,214,25.46,-0.52,-25,1
1580314456,2020-01-29 17:14,18.09,976.57,1002.36,214,25.46,-0.50,-25,1
1580314517,2020-01-29 17:15,18.09,976.55,1002.33,214,25.46,-0.50,-25,1
1580314577,2020-01-29 17:16,18.08,976.61,1002.39,214,25.46,-0.51,-22,1
1580314637,2020-01-29 17:17,18.08,976.59,1002.38,214,25.46,-0.51,-23,1
1580314698,2020-01-29 17:18,18.08,976.66,1002.44,214,25.46,-0.51,-24,1
1580314758,2020-01-29 17:19,18.08,976.66,1002.45,214,25.46,-0.51,-23,1
1580314818,2020-01-29 17:20,18.12,976.67,1002.46,214,25.46,-0.49,-23,1
1580314878,2020-01-29 17:21,18.08,976.67,1002.46,214,25.46,-0.51,-23,1
1580314938,2020-01-29 17:22,18.08,976.69,1002.48,214,25.46,-0.51,-23,1
1580314998,2020-01-29 17:23,18.08,976.70,1002.48,214,25.45,-0.52,-24,1
1580315059,2020-01-29 17:24,18.09,976.68,1002.46,214,25.45,-0.51,-24,1
1580315119,2020-01-29 17:25,18.10,976.69,1002.48,214,25.41,-0.53,-25,1
1580315179,2020-01-29 17:26,18.06,976.75,1002.53,214,25.32,-0.64,-24,1
1580315239,2020-01-29 17:27,18.09,976.70,1002.48,214,25.40,-0.55,-24,1
1580315299,2020-01-29 17:28,18.10,976.74,1002.52,214,25.41,-0.53,-25,1
1580315359,2020-01-29 17:29,17.94,976.76,1002.55,214,25.44,-0.64,-25,1
1580315419,2020-01-29 17:30,17.96,976.72,1002.50,214,25.43,-0.63,-24,1
1580315479,2020-01-29 17:31,18.11,976.53,1002.31,214,25.43,-0.51,-23,1
1580315540,2020-01-29 17:32,18.10,976.73,1002.51,214,25.37,-0.57,-21,1
1580315600,2020-01-29 17:33,18.09,976.71,1002.49,214,25.44,-0.52,-25,1
1580315660,2020-01-29 17:34,18.09,976.70,1002.48,214,25.44,-0.52,-23,1
1580315720,2020-01-29 17:35,18.11,976.60,1002.38,214,25.43,-0.51,-23,1
1580315780,2020-01-29 17:36,18.11,976.51,1002.29,214,25.43,-0.51,-24,1
1580315840,2020-01-29 17:37,18.10,976.60,1002.38,214,25.43,-0.52,-25,1
1580315900,2020-01-29 17:38,18.10,976.69,1002.47,214,25.43,-0.52,-24,1
1580315961,2020-01-29 17:39,18.09,976.76,1002.55,214,25.43,-0.53,-23,1
1580316021,2020-01-29 17:40,18.11,976.76,1002.54,214,25.43,-0.51,-24,1
1580316081,2020-01-29 17:41,18.11,976.75,1002.53,214,25.42,-0.52,-22,1
1580316141,2020-01-29 17:42,18.12,976.84,1002.63,214,25.42,-0.51,-23,1
1580316201,2020-01-29 17:43,18.10,976.80,1002.58,214,25.42,-0.53,-24,1
1580316261,2020-01-29 17:44,18.10,976.83,1002.61,214,25.43,-0.52,-23,1
1580316321,2020-01-29 17:45,18.10,976.87,1002.65,214,25.43,-0.52,-23,1
1580316381,2020-01-29 17:46,18.10,976.89,1002.67,214,25.43,-0.52,-23,1
1580316442,2020-01-29 17:47,18.11,976.97,1002.75,214,25.42,-0.52,-23,1
1580316502,2020-01-29 17:48,18.09,976.96,1002.74,214,25.42,-0.54,-23,1
1580316562,2020-01-29 17:49,18.22,976.98,1002.76,214,25.42,-0.44,-23,1
1580316622,2020-01-29 17:50,18.12,976.97,1002.75,214,25.43,-0.50,-23,1
1580316682,2020-01-29 17:51,18.14,976.96,1002.75,214,25.43,-0.49,-23,1
1580316742,2020-01-29 17:52,18.12,976.98,1002.76,214,25.42,-0.51,-24,1
1580316802,2020-01-29 17:53,18.14,976.95,1002.74,214,25.43,-0.49,-23,1
1580316863,2020-01-29 17:54,18.10,976.94,1002.72,214,25.41,-0.54,-24,1
1580316923,2020-01-29 17:55,18.11,976.93,1002.71,214,25.42,-0.52,-22,1
1580316983,2020-01-29 17:56,18.11,976.95,1002.73,214,25.41,-0.53,-23,1
1580317043,2020-01-29 17:57,18.12,976.96,1002.74,214,25.41,-0.52,-24,1
1580317103,2020-01-29 17:58,18.12,976.95,1002.73,214,25.41,-0.52,-25,1
1580317226,2020-01-29 18:00,18.14,977.01,1002.79,214,25.41,-0.51,-22,1
1580317287,2020-01-29 18:01,18.14,977.01,1002.79,214,25.42,-0.50,-24,1
1580317347,2020-01-29 18:02,18.15,977.02,1002.80,214,25.41,-0.50,-24,1
1580317407,2020-01-29 18:03,18.12,977.06,1002.84,214,25.41,-0.52,-24,1
1580317467,2020-01-29 18:04,18.14,977.09,1002.87,214,25.41,-0.51,-23,1
1580317528,2020-01-29 18:05,18.14,977.05,1002.83,214,25.41,-0.51,-24,1
1580317588,2020-01-29 18:06,18.16,977.04,1002.83,214,25.41,-0.49,-23,1
1580317648,2020-01-29 18:07,18.16,977.09,1002.88,214,25.41,-0.49,-22,1
1580317709,2020-01-29 18:08,18.16,977.08,1002.86,214,25.41,-0.49,-23,1
1580317769,2020-01-29 18:09,18.18,977.05,1002.84,214,25.41,-0.48,-24,1
1580317829,2020-01-29 18:10,18.17,977.08,1002.86,214,25.40,-0.49,-24,1
1580317890,2020-01-29 18:11,18.25,977.02,1002.80,214,25.40,-0.44,-23,1
1580317950,2020-01-29 18:12,18.18,977.04,1002.83,214,25.41,-0.48,-22,1
1580318010,2020-01-29 18:13,18.16,977.08,1002.86,214,25.40,-0.50,-23,1
1580318071,2020-01-29 18:14,18.18,977.05,1002.84,214,25.41,-0.48,-21,1
1580318131,2020-01-29 18:15,18.16,977.08,1002.86,214,25.40,-0.50,-26,1
1580318191,2020-01-29 18:16,18.17,977.01,1002.79,214,25.41,-0.49,-25,1
1580318251,2020-01-29 18:17,18.18,977.08,1002.86,214,25.41,-0.48,-24,1
1580318312,2020-01-29 18:18,18.16,977.09,1002.87,214,25.40,-0.50,-24,1
1580318372,2020-01-29 18:19,18.19,977.08,1002.86,214,25.40,-0.48,-25,1
1580318432,2020-01-29 18:20,18.19,977.11,1002.90,214,25.40,-0.48,-23,1
1580318493,2020-01-29 18:21,18.17,977.11,1002.89,214,25.40,-0.49,-25,1
1580318553,2020-01-29 18:22,18.19,977.15,1002.93,214,25.40,-0.48,-24,1
1580318613,2020-01-29 18:23,18.19,977.14,1002.93,214,25.40,-0.48,-22,1
1580318674,2020-01-29 18:24,18.19,977.13,1002.91,214,25.40,-0.48,-24,1
1580318734,2020-01-29 18:25,18.19,977.14,1002.92,214,25.40,-0.48,-23,1
1580318794,2020-01-29 18:26,18.19,977.15,1002.93,214,25.39,-0.49,-25,1
1580318854,2020-01-29 18:27,18.18,977.17,1002.95,214,25.40,-0.49,-24,1
1580318915,2020-01-29 18:28,18.19,977.23,1003.01,214,25.40,-0.48,-25,1
1580318975,2020-01-29 18:29,18.18,977.21,1003.00,214,25.39,-0.49,-26,1
1580319035,2020-01-29 18:30,18.19,977.24,1003.03,214,25.40,-0.48,-24,1
1580319096,2020-01-29 18:31,18.19,977.23,1003.02,214,25.39,-0.49,-22,1
1580319156,2020-01-29 18:32,18.21,977.27,1003.05,214,25.39,-0.47,-25,1
1580319216,2020-01-29 18:33,18.21,977.25,1003.03,214,25.39,-0.47,-25,1
1580319277,2020-01-29 18:34,18.21,977.26,1003.04,214,25.39,-0.47,-25,1
1580319337,2020-01-29 18:35,18.19,977.28,1003.07,214,25.39,-0.49,-25,1
1580319397,2020-01-29 18:36,18.21,977.21,1002.99,214,25.39,-0.47,-23,1
1580319458,2020-01-29 18:37,18.21,977.27,1003.05,214,25.39,-0.47,-22,1
1580319518,2020-01-29 18:38,18.00,977.24,1003.02,214,25.39,-0.63,-25,1
1580319578,2020-01-29 18:39,18.20,977.24,1003.03,214,25.39,-0.48,-24,1
1580319638,2020-01-29 18:40,18.20,977.19,1002.98,214,25.39,-0.48,-24,1
1580319699,2020-01-29 18:41,18.21,977.28,1003.07,214,25.39,-0.47,-24,1
1580319759,2020-01-29 18:42,18.22,977.27,1003.05,214,25.39,-0.46,-24,1
1580319819,2020-01-29 18:43,18.21,977.20,1002.99,214,25.39,-0.47,-25,1
1580319880,2020-01-29 18:44,18.22,977.35,1003.13,214,25.39,-0.46,-25,1
1580319940,2020-01-29 18:45,18.21,977.33,1003.12,214,25.38,-0.48,-24,1
1580320000,2020-01-29 18:46,18.21,977.33,1003.11,214,25.39,-0.47,-23,1
1580320061,2020-01-29 18:47,18.32,977.31,1003.09,214,25.39,-0.39,-25,1
1580320121,2020-01-29 18:48,18.18,977.38,1003.16,214,25.39,-0.49,-24,1
1580320181,2020-01-29 18:49,18.22,977.35,1003.14,214,25.39,-0.46,-23,1
1580320242,2020-01-29 18:50,18.22,977.34,1003.12,214,25.39,-0.46,-25,1
1580320302,2020-01-29 18:51,18.23,977.38,1003.17,214,25.39,-0.45,-24,1
1580320362,2020-01-29 18:52,18.23,977.42,1003.20,214,25.39,-0.45,-24,1
1580320422,2020-01-29 18:53,18.23,977.46,1003.24,214,25.39,-0.45,-22,1
1580320483,2020-01-29 18:54,18.21,977.45,1003.23,214,25.39,-0.47,-24,1
1580320543,2020-01-29 18:55,18.23,977.41,1003.19,214,25.39,-0.45,-26,1
1580320603,2020-01-29 18:56,18.22,977.44,1003.23,214,25.39,-0.46,-24,1
1580320664,2020-01-29 18:57,18.66,977.51,1003.29,214,25.39,-0.13,-23,1
1580320724,2020-01-29 18:58,18.25,977.53,1003.31,214,25.39,-0.44,-25,1
1580320784,2020-01-29 18:59,18.23,977.53,1003.31,214,25.39,-0.45,-23,1
1580320845,2020-01-29 19:00,18.23,977.57,1003.35,214,25.39,-0.45,-24,1
1580320905,2020-01-29 19:01,18.23,977.55,1003.33,214,25.39,-0.45,-25,1
1580320965,2020-01-29 19:02,18.23,977.49,1003.27,214,25.40,-0.45,-25,1
1580321025,2020-01-29 19:03,18.25,977.58,1003.37,214,25.40,-0.44,-24,1
1580321086,2020-01-29 19:04,18.23,977.60,1003.38,214,25.40,-0.44,-25,1
1580321146,2020-01-29 19:05,18.26,977.55,1003.34,214,25.40,-0.43,-23,1
1580321206,2020-01-29 19:06,18.23,977.59,1003.37,214,25.40,-0.44,-23,1
1580321267,2020-01-29 19:07,18.23,977.60,1003.38,214,25.40,-0.44,-22,1
1580321327,2020-01-29 19:08,18.26,977.65,1003.43,214,25.40,-0.43,-25,1
1580321387,2020-01-29 19:09,18.25,977.59,1003.37,214,25.39,-0.44,-23,1
1580321448,2020-01-29 19:10,18.28,977.57,1003.36,214,25.39,-0.42,-24,1
1580321508,2020-01-29 19:11,18.27,977.57,1003.36,214,25.40,-0.42,-24,1
1580321568,2020-01-29 19:12,18.26,977.59,1003.37,214,25.40,-0.43,-23,1
1580321628,2020-01-29 19:13,18.28,977.58,1003.37,214,25.39,-0.42,-25,1
1580321689,2020-01-29 19:14,18.27,977.58,1003.37,214,25.40,-0.42,-25,1
1580321749,2020-01-29 19:15,18.26,977.60,1003.38,214,25.40,-0.43,-25,1
1580321809,2020-01-29 19:16,18.26,977.64,1003.42,214,25.40,-0.43,-24,1
1580321870,2020-01-29 19:17,18.27,977.65,1003.43,214,25.40,-0.42,-24,1
1580321930,2020-01-29 19:18,18.28,977.66,1003.44,214,25.40,-0.41,-22,1
1580321990,2020-01-29 19:19,18.31,977.72,1003.50,214,25.40,-0.39,-25,1
1580322051,2020-01-29 19:20,18.28,977.71,1003.49,214,25.40,-0.41,-25,1
1580322111,2020-01-29 19:21,18.28,977.72,1003.51,214,25.40,-0.41,-24,1
1580322171,2020-01-29 19:22,18.28,977.68,1003.46,214,25.39,-0.42,-24,1
1580322231,2020-01-29 19:23,18.27,977.67,1003.45,214,25.40,-0.42,-23,1
1580322292,2020-01-29 19:24,18.28,977.71,1003.49,214,25.39,-0.42,-24,1
1580322352,2020-01-29 19:25,18.29,977.78,1003.57,214,25.40,-0.40,-24,1
1580322412,2020-01-29 19:26,18.29,977.72,1003.50,214,25.40,-0.40,-24,1
1580322473,2020-01-29 19:27,18.29,977.77,1003.56,214,25.41,-0.39,-24,1
1580322533,2020-01-29 19:28,18.22,977.76,1003.54,214,25.40,-0.45,-21,1
1580322593,2020-01-29 19:29,18.29,977.69,1003.48,214,25.41,-0.40,-24,1
1580322654,2020-01-29 19:30,18.29,977.77,1003.55,214,25.40,-0.40,-25,1
1580322714,2020-01-29 19:31,18.32,977.78,1003.56,214,25.40,-0.38,-23,1
1580322774,2020-01-29 19:32,18.28,977.73,1003.52,214,25.39,-0.42,-25,1
1580322834,2020-01-29 19:33,18.31,977.80,1003.59,214,25.40,-0.39,-25,1
1580322895,2020-01-29 19:34,18.30,977.77,1003.56,214,25.39,-0.40,-24,1
1580322955,2020-01-29 19:35,18.33,977.85,1003.63,214,25.38,-0.39,-23,1
1580323015,2020-01-29 19:36,18.33,977.82,1003.60,214,25.39,-0.38,-24,1
1580323076,2020-01-29 19:37,18.33,977.80,1003.58,214,25.39,-0.38,-24,1
1580323136,2020-01-29 19:38,18.33,977.78,1003.57,214,25.39,-0.38,-23,1
1580323196,2020-01-29 19:39,18.46,977.81,1003.59,214,25.39,-0.28,-23,1
1580323257,2020-01-29 19:40,18.35,977.85,1003.63,214,25.39,-0.36,-25,1
1580323317,2020-01-29 19:41,18.42,977.84,1003.62,214,25.38,-0.32,-25,1
1580323377,2020-01-29 19:42,18.34,977.84,1003.63,214,25.38,-0.38,-23,1
1580323438,2020-01-29 19:43,18.34,977.88,1003.66,214,25.38,-0.38,-23,1
1580323498,2020-01-29 19:44,18.34,977.79,1003.58,214,25.38,-0.38,-22,1
1580323558,2020-01-29 19:45,18.35,977.80,1003.59,214,25.38,-0.37,-23,1
1580323618,2020-01-29 19:46,18.38,977.80,1003.59,214,25.37,-0.36,-25,1
1580323679,2020-01-29 19:47,18.37,977.79,1003.57,214,25.38,-0.36,-25,1
1580323739,2020-01-29 19:48,18.35,977.79,1003.57,214,25.38,-0.37,-24,1
1580323799,2020-01-29 19:49,18.37,977.84,1003.63,214,25.38,-0.36,-23,1
1580323860,2020-01-29 19:51,18.37,977.78,1003.57,214,25.38,-0.36,-23,1
1580323920,2020-01-29 19:52,18.39,977.79,1003.58,214,25.37,-0.35,-25,1
1580323980,2020-01-29 19:53,18.39,977.81,1003.59,214,25.38,-0.35,-24,1
1580324041,2020-01-29 19:54,18.40,977.82,1003.60,214,25.38,-0.34,-23,1
1580324101,2020-01-29 19:55,18.93,977.83,1003.62,214,25.38,0.05,-24,1
1580324161,2020-01-29 19:56,18.27,977.83,1003.61,214,25.37,-0.45,-23,1
1580324221,2020-01-29 19:57,18.40,977.85,1003.64,214,25.38,-0.34,-22,1
1580324282,2020-01-29 19:58,18.40,977.84,1003.62,214,25.38,-0.34,-25,1
1580324342,2020-01-29 19:59,18.39,977.81,1003.59,214,25.38,-0.35,-24,1
1580324402,2020-01-29 20:00,18.41,977.85,1003.63,214,25.38,-0.33,-24,1
1580324463,2020-01-29 20:01,18.40,977.89,1003.67,214,25.37,-0.35,-30,1
1580324523,2020-01-29 20:02,18.40,977.91,1003.69,214,25.38,-0.34,-22,1
1580324583,2020-01-29 20:03,18.41,977.89,1003.67,214,25.38,-0.33,-24,1
1580324644,2020-01-29 20:04,18.41,977.88,1003.66,214,25.37,-0.34,-23,1
1580324704,2020-01-29 20:05,18.41,977.87,1003.65,214,25.37,-0.34,-22,1
1580324764,2020-01-29 20:06,18.43,977.92,1003.70,214,25.37,-0.32,-23,1
1580324825,2020-01-29 20:07,18.42,977.91,1003.70,214,25.37,-0.33,-25,1
1580324885,2020-01-29 20:08,18.43,977.90,1003.68,214,25.37,-0.32,-25,1
1580324945,2020-01-29 20:09,18.43,977.91,1003.69,214,25.37,-0.32,-26,1
1580325006,2020-01-29 20:10,18.34,977.87,1003.66,214,25.37,-0.39,-25,1
1580325066,2020-01-29 20:11,18.44,977.91,1003.69,214,25.37,-0.31,-24,1
1580325126,2020-01-29 20:12,18.42,977.89,1003.68,214,25.37,-0.33,-26,1
1580325186,2020-01-29 20:13,18.49,977.89,1003.67,214,25.37,-0.28,-25,1
1580325247,2020-01-29 20:14,18.44,977.90,1003.68,214,25.37,-0.31,-25,1
1580325307,2020-01-29 20:15,18.45,977.90,1003.69,214,25.37,-0.31,-24,1
1580325367,2020-01-29 20:16,18.43,977.92,1003.70,214,25.37,-0.32,-26,1
1580325428,2020-01-29 20:17,18.45,977.93,1003.71,214,25.37,-0.31,-23,1
1580325488,2020-01-29 20:18,18.45,977.94,1003.73,214,25.37,-0.31,-23,1
1580325548,2020-01-29 20:19,18.76,977.93,1003.71,214,25.37,-0.08,-24,1
1580325609,2020-01-29 20:20,18.61,977.97,1003.76,214,25.37,-0.19,-24,1
1580325669,2020-01-29 20:21,18.46,978.04,1003.82,214,25.37,-0.30,-22,1
1580325729,2020-01-29 20:22,18.48,977.99,1003.78,214,25.37,-0.29,-24,1
1580325789,2020-01-29 20:23,18.48,978.03,1003.82,214,25.37,-0.29,-21,1
1580325850,2020-01-29 20:24,18.46,978.04,1003.83,214,25.37,-0.30,-24,1
1580325910,2020-01-29 20:25,18.48,978.05,1003.83,214,25.37,-0.29,-24,1
1580325970,2020-01-29 20:26,18.46,978.02,1003.80,214,25.37,-0.30,-25,1
1580326031,2020-01-29 20:27,18.48,977.97,1003.76,214,25.38,-0.28,-25,1
1580326091,2020-01-29 20:28,18.46,977.99,1003.77,214,25.37,-0.30,-23,1
1580326151,2020-01-29 20:29,18.48,978.02,1003.80,214,25.38,-0.28,-24,1
1580326211,2020-01-29 20:30,18.49,978.03,1003.81,214,25.38,-0.27,-24,1
1580326272,2020-01-29 20:31,18.53,978.09,1003.87,214,25.38,-0.24,-24,1
1580326332,2020-01-29 20:32,18.49,978.08,1003.86,214,25.38,-0.27,-24,1
1580326392,2020-01-29 20:33,18.49,978.09,1003.87,214,25.38,-0.27,-23,1
1580326453,2020-01-29 20:34,18.51,978.13,1003.91,214,25.38,-0.26,-23,1
1580326513,2020-01-29 20:35,18.49,978.14,1003.92,214,25.38,-0.27,-25,1
1580326573,2020-01-29 20:36,18.51,978.11,1003.89,214,25.38,-0.26,-25,1
1580326633,2020-01-29 20:37,18.51,978.19,1003.97,214,25.38,-0.26,-24,1
1580326694,2020-01-29 20:38,18.52,978.12,1003.91,214,25.38,-0.25,-25,1
1580326754,2020-01-29 20:39,18.46,978.14,1003.93,214,25.38,-0.29,-22,1
1580326815,2020-01-29 20:40,18.52,978.11,1003.89,214,25.37,-0.26,-23,1
1580326875,2020-01-29 20:41,18.52,978.10,1003.88,214,25.38,-0.25,-23,1
1580326935,2020-01-29 20:42,18.52,978.13,1003.91,214,25.38,-0.25,-25,1
1580326996,2020-01-29 20:43,18.53,978.12,1003.90,214,25.38,-0.24,-24,1
1580327056,2020-01-29 20:44,18.49,978.11,1003.89,214,25.38,-0.27,-25,1
1580327116,2020-01-29 20:45,18.44,978.08,1003.86,214,25.38,-0.31,-24,1
1580327176,2020-01-29 20:46,18.60,978.08,1003.86,214,25.38,-0.19,-24,1
1580327236,2020-01-29 20:47,18.53,978.11,1003.90,214,25.38,-0.24,-24,1
1580327296,2020-01-29 20:48,18.54,978.11,1003.89,214,25.29,-0.31,-23,1
1580327356,2020-01-29 20:49,18.53,978.13,1003.92,214,25.26,-0.34,-24,1
1580327416,2020-01-29 20:50,18.54,978.14,1003.93,214,25.32,-0.28,-23,1
1580327477,2020-01-29 20:51,18.53,978.13,1003.92,214,25.35,-0.26,-24,1
1580327537,2020-01-29 20:52,18.56,978.16,1003.94,214,25.36,-0.23,-24,1
1580327597,2020-01-29 20:53,18.55,978.09,1003.87,214,25.34,-0.26,-24,1
1580327657,2020-01-29 20:54,18.54,977.95,1003.73,214,25.37,-0.24,-23,1
1580327717,2020-01-29 20:55,18.56,978.19,1003.97,214,25.30,-0.28,-24,1
1580327777,2020-01-29 20:56,18.56,978.17,1003.96,214,25.36,-0.23,-25,1
1580327837,2020-01-29 20:57,18.56,978.18,1003.96,214,25.37,-0.22,-24,1
1580327898,2020-01-29 20:58,18.57,977.93,1003.72,214,25.37,-0.22,-23,1
1580327958,2020-01-29 20:59,18.57,978.06,1003.84,214,25.37,-0.22,-24,1
1580328018,2020-01-29 21:00,18.57,978.22,1004.00,214,25.37,-0.22,-24,1
1580328078,2020-01-29 21:01,18.58,978.18,1003.97,214,25.37,-0.21,-24,1
1580328138,2020-01-29 21:02,18.57,978.20,1003.98,214,25.37,-0.22,-20,1
1580328198,2020-01-29 21:03,18.58,978.19,1003.98,214,25.37,-0.21,-23,1
1580328258,2020-01-29 21:04,18.58,978.17,1003.96,214,25.37,-0.21,-24,1
1580328319,2020-01-29 21:05,18.57,978.22,1004.00,214,25.38,-0.21,-22,1
1580328379,2020-01-29 21:06,18.59,978.20,1003.98,214,25.37,-0.21,-26,1
1580328439,2020-01-29 21:07,18.59,978.22,1004.00,214,25.37,-0.21,-24,1
1580328499,2020-01-29 21:08,18.58,978.23,1004.01,214,25.37,-0.21,-24,1
1580328559,2020-01-29 21:09,18.60,978.22,1004.00,214,25.37,-0.20,-25,1
1580328619,2020-01-29 21:10,18.58,978.21,1003.99,214,25.37,-0.21,-22,1
1580328679,2020-01-29 21:11,18.60,978.20,1003.98,214,25.38,-0.19,-24,1
1580328739,2020-01-29 21:12,18.60,978.22,1004.00,214,25.38,-0.19,-25,1
1580328800,2020-01-29 21:13,18.61,978.21,1004.00,214,25.37,-0.19,-25,1
