1587217293,2020-04-18 15:41,16.32,991.18,1016.96,214,26.35,-1.19,-23,1
1587217353,2020-04-18 15:42,16.35,991.24,1017.02,214,26.35,-1.16,-26,1
1587217413,2020-04-18 15:43,16.32,991.26,1017.04,214,26.36,-1.18,-27,1
1587217473,2020-04-18 15:44,16.30,991.24,1017.02,214,26.37,-1.19,-25,1
1587217533,2020-04-18 15:45,16.32,991.21,1016.99,214,26.37,-1.18,-24,1
1587217593,2020-04-18 15:46,16.33,991.22,1017.01,214,26.37,-1.17,-25,1
1587217653,2020-04-18 15:47,16.31,991.23,1017.01,214,26.36,-1.19,-26,1
1587217713,2020-04-18 15:48,16.24,991.20,1016.99,214,26.36,-1.25,-26,1
1587217773,2020-04-18 15:49,16.32,991.19,1016.97,214,26.37,-1.18,-26,1
1587217833,2020-04-18 15:50,16.06,991.18,1016.96,214,26.36,-1.41,-25,1
1587217893,2020-04-18 15:51,16.32,991.19,1016.98,214,26.36,-1.18,-24,1
1587217954,2020-04-18 15:52,16.31,991.20,1016.98,214,26.36,-1.19,-26,1
1587218014,2020-04-18 15:53,16.31,991.19,1016.97,214,26.35,-1.20,-25,1
1587218074,2020-04-18 15:54,16.32,991.16,1016.95,214,26.35,-1.19,-24,1
1587218134,2020-04-18 15:55,16.32,991.22,1017.01,214,26.36,-1.18,-28,1
1587218194,2020-04-18 15:56,16.31,991.18,1016.96,214,26.35,-1.20,-24,1
1587218254,2020-04-18 15:57,16.32,991.19,1016.98,214,26.35,-1.19,-28,1
1587218314,2020-04-18 15:58,16.32,991.19,1016.97,214,26.36,-1.18,-23,1
1587218374,2020-04-18 15:59,16.32,991.15,1016.94,214,26.34,-1.20,-24,1
1587218434,2020-04-18 16:00,16.18,991.19,1016.97,214,26.34,-1.32,-25,1
1587218494,2020-04-18 16:01,16.31,991.13,1016.91,214,26.34,-1.21,-25,1
1587218554,2020-04-18 16:02,16.31,991.15,1016.93,214,26.34,-1.21,-24,1
1587218615,2020-04-18 16:03,16.30,991.10,1016.88,214,26.34,-1.22,-26,1
1587218675,2020-04-18 16:04,16.30,991.12,1016.90,214,26.34,-1.22,-24,1
1587218735,2020-04-18 16:05,16.31,991.10,1016.88,214,26.34,-1.21,-24,1
1587218795,2020-04-18 16:06,16.50,991.09,1016.87,214,26.34,-1.05,-26,1
1587218855,2020-04-18 16:07,16.30,991.02,1016.80,214,26.34,-1.22,-24,1
1587218915,2020-04-18 16:08,16.30,991.05,1016.83,214,26.34,-1.22,-26,1
1587218975,2020-04-18 16:09,16.32,991.03,1016.81,214,26.33,-1.21,-27,1
1587219035,2020-04-18 16:10,16.31,991.03,1016.81,214,26.33,-1.22,-27,1
1587219095,2020-04-18 16:11,16.33,991.01,1016.79,214,26.33,-1.20,-23,1
1587219155,2020-04-18 16:12,16.12,991.01,1016.79,214,26.32,-1.38,-27,1
1587219216,2020-04-18 16:13,16.32,991.01,1016.79,214,26.32,-1.22,-25,1
1587219278,2020-04-18 16:14,16.31,991.05,1016.83,214,26.31,-1.23,-25,1
1587219339,2020-04-18 16:15,16.32,991.09,1016.87,214,26.31,-1.23,-22,1
1587219399,2020-04-18 16:16,16.31,991.02,1016.80,214,26.30,-1.24,-23,1
1587219459,2020-04-18 16:17,16.33,991.06,1016.85,214,26.30,-1.22,-25,1
1587219519,2020-04-18 16:18,16.34,991.08,1016.86,214,26.30,-1.22,-22,1
1587219580,2020-04-18 16:19,16.32,991.05,1016.84,214,26.29,-1.24,-26,1
1587219640,2020-04-18 16:20,16.33,991.03,1016.81,214,26.29,-1.23,-25,1
1587219700,2020-04-18 16:21,16.34,991.02,1016.81,214,26.27,-1.24,-24,1
1587219761,2020-04-18 16:22,16.34,991.00,1016.78,214,26.27,-1.24,-27,1
1587219821,2020-04-18 16:23,16.34,991.05,1016.84,214,26.27,-1.24,-25,1
1587219881,2020-04-18 16:24,16.39,991.04,1016.83,214,26.25,-1.21,-23,1
1587219941,2020-04-18 16:25,16.35,991.03,1016.82,214,26.25,-1.25,-23,1
1587220002,2020-04-18 16:26,16.36,991.05,1016.84,214,26.24,-1.25,-26,1
1587220065,2020-04-18 16:27,16.35,991.05,1016.83,214,26.24,-1.26,-26,1
1587220125,2020-04-18 16:28,16.37,991.04,1016.82,214,26.23,-1.25,-25,1
1587220185,2020-04-18 16:29,16.37,991.05,1016.84,214,26.23,-1.25,-26,1
1587220245,2020-04-18 16:30,16.36,991.03,1016.81,214,26.21,-1.27,-26,1
1587220306,2020-04-18 16:31,16.35,991.02,1016.80,214,26.20,-1.29,-27,1
1587220366,2020-04-18 16:32,16.37,991.01,1016.79,214,26.21,-1.26,-26,1
1587220426,2020-04-18 16:33,16.50,991.00,1016.78,214,26.20,-1.16,-26,1
1587220486,2020-04-18 16:34,16.39,990.96,1016.74,214,26.19,-1.26,-25,1
1587220547,2020-04-18 16:35,16.38,990.97,1016.75,214,26.18,-1.28,-24,1
1587220607,2020-04-18 16:36,16.39,990.93,1016.72,214,26.17,-1.28,-27,1
1587220667,2020-04-18 16:37,16.37,990.96,1016.75,214,26.16,-1.30,-26,1
1587220728,2020-04-18 16:38,16.37,990.94,1016.72,214,26.16,-1.30,-26,1
1587220788,2020-04-18 16:39,16.40,990.99,1016.77,214,26.15,-1.29,-26,1
1587220848,2020-04-18 16:40,16.38,990.96,1016.74,214,26.15,-1.30,-25,1
1587220908,2020-04-18 16:41,16.37,990.93,1016.71,214,26.14,-1.32,-25,1
1587220969,2020-04-18 16:42,16.39,990.93,1016.71,214,26.13,-1.31,-25,1
1587221029,2020-04-18 16:43,16.40,990.91,1016.69,214,26.12,-1.31,-24,1
1587221089,2020-04-18 16:44,16.39,990.91,1016.70,214,26.12,-1.32,-24,1
1587221149,2020-04-18 16:45,16.41,990.89,1016.67,214,26.11,-1.31,-25,1
1587221210,2020-04-18 16:46,16.41,990.86,1016.64,214,26.10,-1.32,-26,1
1587221270,2020-04-18 16:47,16.41,990.80,1016.59,214,26.10,-1.32,-20,1
1587221330,2020-04-18 16:48,16.40,990.84,1016.62,214,26.09,-1.34,-25,1
1587221391,2020-04-18 16:49,16.40,990.82,1016.60,214,26.08,-1.34,-24,1
1587221451,2020-04-18 16:50,16.43,990.84,1016.63,214,26.06,-1.33,-27,1
1587221511,2020-04-18 16:51,16.42,990.85,1016.64,214,26.07,-1.33,-24,1
1587221571,2020-04-18 16:52,16.41,990.87,1016.65,214,26.06,-1.35,-24,1
1587221632,2020-04-18 16:53,16.43,990.84,1016.62,214,26.05,-1.34,-23,1
1587221692,2020-04-18 16:54,16.42,990.83,1016.61,214,26.03,-1.37,-25,1
1587221752,2020-04-18 16:55,16.43,990.88,1016.66,214,26.03,-1.36,-25,1
1587221812,2020-04-18 16:56,16.41,990.87,1016.65,214,26.02,-1.38,-24,1
1587221873,2020-04-18 16:57,16.43,990.89,1016.67,214,26.02,-1.37,-26,1
1587221933,2020-04-18 16:58,16.44,990.87,1016.65,214,26.01,-1.37,-25,1
1587221993,2020-04-18 16:59,16.45,990.85,1016.63,214,26.00,-1.36,-24,1
1587222053,2020-04-18 17:00,16.47,990.80,1016.59,214,26.00,-1.35,-25,1
1587222114,2020-04-18 17:01,16.51,990.79,1016.58,214,25.99,-1.33,-23,1
1587222174,2020-04-18 17:02,16.43,990.80,1016.58,214,25.98,-1.40,-26,1
1587222234,2020-04-18 17:03,16.45,990.84,1016.62,214,25.97,-1.39,-26,1
1587222295,2020-04-18 17:04,16.46,990.80,1016.59,214,25.96,-1.39,-24,1
1587222355,2020-04-18 17:05,16.45,990.77,1016.56,214,25.96,-1.40,-25,1
1587222415,2020-04-18 17:06,16.45,990.82,1016.60,214,25.95,-1.41,-26,1
1587222475,2020-04-18 17:07,16.45,990.83,1016.61,214,25.94,-1.42,-23,1
1587222536,2020-04-18 17:08,16.46,990.81,1016.59,214,25.93,-1.41,-25,1
1587222596,2020-04-18 17:09,16.47,990.78,1016.56,214,25.93,-1.41,-26,1
1587222656,2020-04-18 17:10,16.47,990.74,1016.53,214,25.92,-1.41,-24,1
1587222716,2020-04-18 17:11,16.47,990.76,1016.54,214,25.91,-1.42,-27,1
1587222777,2020-04-18 17:12,16.48,990.80,1016.58,214,25.89,-1.43,-24,1
1587222837,2020-04-18 17:13,16.48,990.81,1016.60,214,25.89,-1.43,-24,1
1587222897,2020-04-18 17:14,16.49,990.83,1016.61,214,25.87,-1.44,-23,1
1587222958,2020-04-18 17:15,16.51,990.86,1016.64,214,25.88,-1.41,-25,1
1587223018,2020-04-18 17:16,16.52,990.90,1016.68,214,25.86,-1.42,-26,1
1587223078,2020-04-18 17:17,16.50,990.88,1016.67,214,25.85,-1.45,-26,1
1587223138,2020-04-18 17:18,16.51,990.90,1016.68,214,25.85,-1.44,-24,1
1587223199,2020-04-18 17:19,16.42,990.91,1016.69,214,25.82,-1.53,-25,1
1587223259,2020-04-18 17:20,16.53,990.90,1016.68,214,25.82,-1.44,-22,1
1587223319,2020-04-18 17:21,16.54,990.91,1016.70,214,25.81,-1.44,-26,1
1587223379,2020-04-18 17:22,16.73,990.91,1016.69,214,25.80,-1.30,-25,1
1587223440,2020-04-18 17:24,16.47,990.89,1016.67,214,25.78,-1.53,-23,1
1587223500,2020-04-18 17:25,16.58,990.89,1016.68,214,25.77,-1.45,-25,1
1587223560,2020-04-18 17:26,16.56,990.89,1016.67,214,25.77,-1.46,-27,1
1587223620,2020-04-18 17:27,16.56,990.83,1016.62,214,25.75,-1.47,-26,1
1587223681,2020-04-18 17:28,16.57,990.79,1016.57,214,25.75,-1.47,-25,1
1587223741,2020-04-18 17:29,16.58,990.80,1016.58,214,25.73,-1.47,-21,1
1587223801,2020-04-18 17:30,16.57,990.78,1016.56,214,25.72,-1.49,-25,1
1587223862,2020-04-18 17:31,16.63,990.76,1016.54,214,25.72,-1.45,-25,1
1587223922,2020-04-18 17:32,16.59,990.77,1016.56,214,25.71,-1.48,-23,1
1587223982,2020-04-18 17:33,16.59,990.75,1016.54,214,25.70,-1.49,-26,1
1587224042,2020-04-18 17:34,16.62,990.76,1016.54,214,25.69,-1.48,-23,1
1587224103,2020-04-18 17:35,16.59,990.78,1016.56,214,25.68,-1.51,-26,1
1587224163,2020-04-18 17:36,16.63,990.77,1016.55,214,25.68,-1.48,-26,1
1587224223,2020-04-18 17:37,16.64,990.75,1016.53,214,25.67,-1.48,-24,1
1587224283,2020-04-18 17:38,16.63,990.77,1016.56,214,25.66,-1.50,-25,1
1587224344,2020-04-18 17:39,16.64,990.77,1016.55,214,25.65,-1.49,-26,1
1587224404,2020-04-18 17:40,16.47,990.76,1016.54,214,25.64,-1.64,-24,1
1587224464,2020-04-18 17:41,16.64,990.75,1016.54,214,25.63,-1.51,-26,1
1587224524,2020-04-18 17:42,16.64,990.72,1016.51,214,25.63,-1.51,-23,1
1587224585,2020-04-18 17:43,16.66,990.72,1016.51,214,25.62,-1.50,-25,1
1587224645,2020-04-18 17:44,16.67,990.68,1016.47,214,25.61,-1.50,-22,1
1587224705,2020-04-18 17:45,16.66,990.68,1016.47,214,25.60,-1.52,-24,1
1587224766,2020-04-18 17:46,16.67,990.70,1016.48,214,25.60,-1.51,-25,1
1587224826,2020-04-18 17:47,16.61,990.70,1016.48,214,25.58,-1.57,-24,1
1587224886,2020-04-18 17:48,16.68,990.72,1016.50,214,25.57,-1.53,-28,1
1587224946,2020-04-18 17:49,16.67,990.69,1016.47,214,25.57,-1.53,-25,1
1587225007,2020-04-18 17:50,16.68,990.62,1016.40,214,25.56,-1.53,-24,1
1587225067,2020-04-18 17:51,16.69,990.64,1016.42,214,25.55,-1.53,-23,1
1587225127,2020-04-18 17:52,16.70,990.63,1016.41,214,25.55,-1.53,-24,1
1587225187,2020-04-18 17:53,16.42,990.65,1016.43,214,25.53,-1.77,-24,1
1587225248,2020-04-18 17:54,16.70,990.64,1016.42,214,25.53,-1.54,-25,1
1587225308,2020-04-18 17:55,16.80,990.62,1016.40,214,25.52,-1.47,-23,1
1587225368,2020-04-18 17:56,16.73,990.59,1016.37,214,25.51,-1.53,-24,1
1587225429,2020-04-18 17:57,16.72,990.59,1016.37,214,25.51,-1.54,-24,1
1587225489,2020-04-18 17:58,16.74,990.57,1016.35,214,25.50,-1.53,-24,1
1587225549,2020-04-18 17:59,16.80,990.58,1016.36,214,25.49,-1.49,-25,1
1587225609,2020-04-18 18:00,16.74,990.60,1016.39,214,25.47,-1.56,-24,1
1587225670,2020-04-18 18:01,16.73,990.61,1016.39,214,25.47,-1.56,-24,1
1587225730,2020-04-18 18:02,16.74,990.60,1016.38,214,25.47,-1.56,-26,1
1587225790,2020-04-18 18:03,16.73,990.56,1016.34,214,25.46,-1.57,-24,1
1587225850,2020-04-18 18:04,16.73,990.56,1016.34,214,25.45,-1.58,-24,1
1587225911,2020-04-18 18:05,16.83,990.54,1016.32,214,25.44,-1.51,-24,1
1587225971,2020-04-18 18:06,16.72,990.52,1016.31,214,25.44,-1.60,-23,1
1587226031,2020-04-18 18:07,16.74,990.51,1016.30,214,25.43,-1.59,-24,1
1587226091,2020-04-18 18:08,16.77,990.50,1016.28,214,25.42,-1.57,-26,1
1587226152,2020-04-18 18:09,16.73,990.51,1016.29,214,25.42,-1.61,-24,1
1587226212,2020-04-18 18:10,16.73,990.50,1016.28,214,25.41,-1.62,-24,1
1587226272,2020-04-18 18:11,16.74,990.49,1016.27,214,25.41,-1.61,-23,1
1587226333,2020-04-18 18:12,16.74,990.48,1016.27,214,25.40,-1.61,-24,1
1587226393,2020-04-18 18:13,16.74,990.49,1016.27,214,25.39,-1.62,-25,1
1587226453,2020-04-18 18:14,16.73,990.46,1016.24,214,25.38,-1.64,-22,1
1587226513,2020-04-18 18:15,16.74,990.45,1016.23,214,25.37,-1.64,-25,1
1587226574,2020-04-18 18:16,16.75,990.46,1016.24,214,25.37,-1.63,-24,1
1587226634,2020-04-18 18:17,16.75,990.47,1016.26,214,25.36,-1.64,-26,1
1587226694,2020-04-18 18:18,16.75,990.47,1016.25,214,25.36,-1.64,-24,1
1587226755,2020-04-18 18:19,16.76,990.47,1016.26,214,25.35,-1.64,-25,1
1587226815,2020-04-18 18:20,16.75,990.48,1016.26,214,25.35,-1.65,-25,1
1587226875,2020-04-18 18:21,16.75,990.48,1016.27,214,25.33,-1.66,-26,1
1587226935,2020-04-18 18:22,16.76,990.46,1016.24,214,25.33,-1.66,-24,1
1587226996,2020-04-18 18:23,16.77,990.48,1016.26,214,25.33,-1.65,-25,1
1587227056,2020-04-18 18:24,16.75,990.49,1016.28,214,25.32,-1.67,-24,1
1587227116,2020-04-18 18:25,16.75,990.50,1016.28,214,25.31,-1.68,-26,1
1587227176,2020-04-18 18:26,16.80,990.48,1016.27,214,25.31,-1.64,-25,1
1587227237,2020-04-18 18:27,16.77,990.48,1016.26,214,25.29,-1.68,-25,1
1587227297,2020-04-18 18:28,16.76,990.49,1016.27,214,25.30,-1.68,-24,1
1587227357,2020-04-18 18:29,16.76,990.46,1016.24,214,25.28,-1.70,-25,1
1587227417,2020-04-18 18:30,16.79,990.44,1016.22,214,25.29,-1.66,-26,1
1587227478,2020-04-18 18:31,16.78,990.41,1016.20,214,25.28,-1.68,-24,1
1587227538,2020-04-18 18:32,16.84,990.44,1016.22,214,25.28,-1.63,-24,1
1587227598,2020-04-18 18:33,16.77,990.43,1016.22,214,25.27,-1.70,-24,1
1587227659,2020-04-18 18:34,16.79,990.43,1016.21,214,25.27,-1.68,-24,1
1587227719,2020-04-18 18:35,16.77,990.43,1016.21,214,25.26,-1.71,-24,1
1587227779,2020-04-18 18:36,16.78,990.45,1016.24,214,25.26,-1.70,-26,1
1587227839,2020-04-18 18:37,16.77,990.45,1016.23,214,25.25,-1.71,-26,1
1587227900,2020-04-18 18:38,16.91,990.44,1016.22,214,25.24,-1.61,-23,1
1587227960,2020-04-18 18:39,16.78,990.45,1016.23,214,25.23,-1.72,-26,1
1587228020,2020-04-18 18:40,16.79,990.45,1016.23,214,25.23,-1.71,-24,1
1587228080,2020-04-18 18:41,16.79,990.47,1016.25,214,25.22,-1.72,-27,1
1587228141,2020-04-18 18:42,16.80,990.48,1016.26,214,25.23,-1.70,-27,1
1587228201,2020-04-18 18:43,16.80,990.46,1016.24,214,25.22,-1.71,-26,1
1587228261,2020-04-18 18:44,16.80,990.43,1016.21,214,25.21,-1.72,-24,1
1587228322,2020-04-18 18:45,16.79,990.45,1016.23,214,25.21,-1.73,-27,1
1587228382,2020-04-18 18:46,16.81,990.42,1016.21,214,25.20,-1.72,-24,1
1587228442,2020-04-18 18:47,16.80,990.43,1016.21,214,25.20,-1.73,-25,1
1587228502,2020-04-18 18:48,16.82,990.43,1016.21,214,25.20,-1.71,-27,1
1587228563,2020-04-18 18:49,16.88,990.39,1016.17,214,25.19,-1.67,-26,1
1587228623,2020-04-18 18:50,16.82,990.38,1016.16,214,25.18,-1.73,-26,1
1587228683,2020-04-18 18:51,16.85,990.36,1016.15,214,25.18,-1.70,-27,1
1587228743,2020-04-18 18:52,16.75,990.39,1016.18,214,25.16,-1.80,-24,1
1587228804,2020-04-18 18:53,16.84,990.38,1016.16,214,25.17,-1.72,-26,1
1587228864,2020-04-18 18:54,16.86,990.39,1016.18,214,25.17,-1.70,-25,1
1587228924,2020-04-18 18:55,16.85,990.40,1016.18,214,25.16,-1.72,-24,1
1587228984,2020-04-18 18:56,16.85,990.36,1016.14,214,25.16,-1.72,-24,1
1587229045,2020-04-18 18:57,16.86,990.40,1016.18,214,25.16,-1.71,-27,1
1587229105,2020-04-18 18:58,16.83,990.43,1016.22,214,25.15,-1.74,-24,1
1587229165,2020-04-18 18:59,16.87,990.42,1016.20,214,25.15,-1.71,-26,1
1587229226,2020-04-18 19:00,16.87,990.43,1016.21,214,25.14,-1.72,-25,1
1587229286,2020-04-18 19:01,16.90,990.43,1016.22,214,25.14,-1.69,-23,1
1587229346,2020-04-18 19:02,16.88,990.43,1016.22,214,25.13,-1.72,-25,1
1587229406,2020-04-18 19:03,16.87,990.44,1016.22,214,25.13,-1.73,-24,1
1587229467,2020-04-18 19:04,16.79,990.45,1016.24,214,25.13,-1.79,-23,1
1587229527,2020-04-18 19:05,16.92,990.46,1016.24,214,25.13,-1.69,-25,1
1587229587,2020-04-18 19:06,16.89,990.48,1016.26,214,25.12,-1.72,-28,1
1587229647,2020-04-18 19:07,16.90,990.43,1016.21,214,25.12,-1.71,-26,1
1587229708,2020-04-18 19:08,16.91,990.42,1016.20,214,25.11,-1.71,-26,1
1587229768,2020-04-18 19:09,16.91,990.41,1016.20,214,25.10,-1.72,-24,1
1587229828,2020-04-18 19:10,16.92,990.39,1016.18,214,25.11,-1.70,-26,1
1587229889,2020-04-18 19:11,16.90,990.40,1016.18,214,25.10,-1.72,-24,1
1587229949,2020-04-18 19:12,16.92,990.40,1016.18,214,25.09,-1.71,-26,1
1587230009,2020-04-18 19:13,16.90,990.39,1016.17,214,25.09,-1.73,-27,1
1587230069,2020-04-18 19:14,16.91,990.38,1016.16,214,25.08,-1.73,-21,1
1587230130,2020-04-18 19:15,16.92,990.37,1016.15,214,25.08,-1.72,-26,1
1587230190,2020-04-18 19:16,16.93,990.38,1016.16,214,25.07,-1.72,-26,1
1587230250,2020-04-18 19:17,16.92,990.38,1016.17,214,25.08,-1.72,-26,1
1587230310,2020-04-18 19:18,16.91,990.39,1016.17,214,25.07,-1.74,-25,1
1587230371,2020-04-18 19:19,16.92,990.37,1016.15,214,25.06,-1.74,-26,1
1587230431,2020-04-18 19:20,16.92,990.38,1016.17,214,25.05,-1.75,-26,1
1587230491,2020-04-18 19:21,16.93,990.39,1016.17,214,25.05,-1.74,-25,1
1587230551,2020-04-18 19:22,16.91,990.42,1016.21,214,25.05,-1.76,-24,1
1587230611,2020-04-18 19:23,16.94,990.41,1016.19,214,25.05,-1.73,-26,1
1587230671,2020-04-18 19:24,16.93,990.41,1016.19,214,25.03,-1.76,-25,1
1587230731,2020-04-18 19:25,16.93,990.42,1016.20,214,25.00,-1.78,-23,1
1587230791,2020-04-18 19:26,16.94,990.44,1016.23,214,25.03,-1.75,-27,1
1587230851,2020-04-18 19:27,16.93,990.46,1016.24,214,25.03,-1.76,-26,1
1587230912,2020-04-18 19:28,17.19,990.44,1016.22,214,25.03,-1.55,-24,1
1587230972,2020-04-18 19:29,16.97,990.46,1016.24,214,25.03,-1.73,-26,1
1587231032,2020-04-18 19:30,16.96,990.47,1016.25,214,25.00,-1.76,-25,1
1587231092,2020-04-18 19:31,16.94,990.47,1016.25,214,25.02,-1.76,-25,1
1587231152,2020-04-18 19:32,16.93,990.48,1016.26,214,25.02,-1.76,-25,1
1587231212,2020-04-18 19:33,16.94,990.47,1016.25,214,25.02,-1.76,-27,1
1587231272,2020-04-18 19:34,16.94,990.49,1016.28,214,25.02,-1.76,-25,1
1587231332,2020-04-18 19:35,16.94,990.43,1016.21,214,25.01,-1.77,-24,1
1587231392,2020-04-18 19:36,16.94,990.48,1016.27,214,25.01,-1.76,-25,1
1587231452,2020-04-18 19:37,16.98,990.49,1016.27,214,25.01,-1.74,-24,1
1587231512,2020-04-18 19:38,16.95,990.47,1016.26,214,25.00,-1.76,-26,1
1587231572,2020-04-18 19:39,16.89,990.49,1016.27,214,25.00,-1.82,-25,1
1587231633,2020-04-18 19:40,16.97,990.40,1016.19,214,25.00,-1.75,-24,1
1587231693,2020-04-18 19:41,16.92,990.48,1016.27,214,25.00,-1.79,-23,1
1587231753,2020-04-18 19:42,16.95,990.50,1016.28,214,24.99,-1.77,-25,1
1587231813,2020-04-18 19:43,16.94,990.49,1016.28,214,24.99,-1.78,-24,1
1587231873,2020-04-18 19:44,16.96,990.49,1016.27,214,24.99,-1.76,-26,1
1587231933,2020-04-18 19:45,17.02,990.46,1016.24,214,24.99,-1.72,-26,1
1587231993,2020-04-18 19:46,16.95,990.46,1016.24,214,24.98,-1.78,-24,1
1587232053,2020-04-18 19:47,16.95,990.48,1016.27,214,24.98,-1.78,-24,1
1587232113,2020-04-18 19:48,16.96,990.48,1016.27,214,24.98,-1.77,-26,1
1587232173,2020-04-18 19:49,16.97,990.48,1016.27,214,24.97,-1.77,-26,1
1587232233,2020-04-18 19:50,16.96,990.50,1016.28,214,24.98,-1.77,-25,1
1587232294,2020-04-18 19:51,16.95,990.52,1016.30,214,24.98,-1.78,-24,1
1587232354,2020-04-18 19:52,16.95,990.49,1016.28,214,24.97,-1.79,-25,1
1587232414,2020-04-18 19:53,16.93,990.51,1016.29,214,24.97,-1.81,-26,1
1587232474,2020-04-18 19:54,16.95,990.50,1016.29,214,24.97,-1.79,-25,1
1587232534,2020-04-18 19:55,16.94,990.51,1016.29,214,24.96,-1.81,-25,1
1587232594,2020-04-18 19:56,16.87,990.53,1016.32,214,24.97,-1.86,-25,1
1587232654,2020-04-18 19:57,17.02,990.54,1016.33,214,24.97,-1.74,-26,1
1587232714,2020-04-18 19:58,16.93,990.53,1016.32,214,24.97,-1.81,-25,1
1587232774,2020-04-18 19:59,16.91,990.51,1016.30,214,24.97,-1.82,-25,1
1587232834,2020-04-18 20:00,16.92,990.54,1016.32,214,24.97,-1.82,-26,1
1587232894,2020-04-18 20:01,16.92,990.52,1016.30,214,24.97,-1.82,-25,1
1587232954,2020-04-18 20:02,16.91,990.53,1016.31,214,24.97,-1.82,-25,1
1587233015,2020-04-18 20:03,17.19,990.54,1016.32,214,24.97,-1.60,-25,1
1587233075,2020-04-18 20:04,16.89,990.52,1016.30,214,24.98,-1.83,-25,1
1587233135,2020-04-18 20:05,16.91,990.55,1016.33,214,24.99,-1.81,-27,1
1587233195,2020-04-18 20:06,16.89,990.50,1016.28,214,24.98,-1.83,-25,1
1587233255,2020-04-18 20:07,16.90,990.55,1016.33,214,24.99,-1.82,-26,1
1587233315,2020-04-18 20:08,16.90,990.54,1016.32,214,24.99,-1.82,-26,1
1587233375,2020-04-18 20:09,16.89,990.53,1016.31,214,24.99,-1.82,-27,1
1587233435,2020-04-18 20:10,16.91,990.58,1016.36,214,25.00,-1.80,-24,1
1587233496,2020-04-18 20:11,16.84,990.53,1016.32,214,25.00,-1.85,-27,1
1587233556,2020-04-18 20:12,16.89,990.56,1016.35,214,25.00,-1.82,-25,1
1587233616,2020-04-18 20:13,16.87,990.55,1016.33,214,25.00,-1.83,-26,1
1587233677,2020-04-18 20:14,16.87,990.55,1016.34,214,25.00,-1.83,-25,1
1587233737,2020-04-18 20:15,16.88,990.58,1016.36,214,25.01,-1.82,-26,1
1587233798,2020-04-18 20:16,16.88,990.59,1016.37,214,25.01,-1.82,-25,1
1587233858,2020-04-18 20:17,16.88,990.62,1016.40,214,25.02,-1.81,-23,1
1587233918,2020-04-18 20:18,16.86,990.62,1016.40,214,25.02,-1.83,-27,1
1587233979,2020-04-18 20:19,16.87,990.65,1016.43,214,25.02,-1.82,-27,1
1587234039,2020-04-18 20:20,16.88,990.63,1016.41,214,25.02,-1.81,-25,1
1587234099,2020-04-18 20:21,16.88,990.66,1016.44,214,25.03,-1.80,-25,1
1587234159,2020-04-18 20:22,16.87,990.66,1016.44,214,25.03,-1.81,-23,1
1587234220,2020-04-18 20:23,16.93,990.64,1016.43,214,25.03,-1.76,-25,1
1587234280,2020-04-18 20:24,16.87,990.67,1016.45,214,25.03,-1.81,-24,1
1587234343,2020-04-18 20:25,16.86,990.66,1016.44,214,25.04,-1.81,-23,1
1587234403,2020-04-18 20:26,16.86,990.67,1016.46,214,25.05,-1.80,-24,1
1587234463,2020-04-18 20:27,16.87,990.69,1016.47,214,25.05,-1.79,-24,1
1587234524,2020-04-18 20:28,16.85,990.68,1016.46,214,25.05,-1.81,-24,1
1587234584,2020-04-18 20:29,16.86,990.68,1016.46,214,25.05,-1.80,-25,1
1587234644,2020-04-18 20:30,16.86,990.69,1016.47,214,25.04,-1.81,-25,1
1587234704,2020-04-18 20:31,16.85,990.69,1016.47,214,25.05,-1.81,-24,1
1587234765,2020-04-18 20:32,16.86,990.71,1016.49,214,25.05,-1.80,-25,1
1587234825,2020-04-18 20:33,16.83,990.72,1016.51,214,25.06,-1.81,-26,1
1587234885,2020-04-18 20:34,16.71,990.71,1016.49,214,25.06,-1.91,-24,1
1587234946,2020-04-18 20:35,16.83,990.72,1016.51,214,25.06,-1.81,-23,1
1587235006,2020-04-18 20:36,16.81,990.73,1016.52,214,25.06,-1.83,-25,1
1587235066,2020-04-18 20:37,16.83,990.73,1016.52,214,25.06,-1.81,-24,1
1587235127,2020-04-18 20:38,16.82,990.70,1016.48,214,25.06,-1.82,-26,1
1587235187,2020-04-18 20:39,16.80,990.70,1016.48,214,25.06,-1.84,-24,1
1587235247,2020-04-18 20:40,16.82,990.72,1016.51,214,25.06,-1.82,-26,1
1587235307,2020-04-18 20:41,16.82,990.70,1016.48,214,25.07,-1.81,-24,1
1587235368,2020-04-18 20:42,16.73,990.70,1016.49,214,25.06,-1.90,-25,1
1587235428,2020-04-18 20:43,16.80,990.70,1016.48,214,25.06,-1.84,-27,1
1587235488,2020-04-18 20:44,16.81,990.70,1016.48,214,25.06,-1.83,-23,1
1587235548,2020-04-18 20:45,16.80,990.71,1016.49,214,25.06,-1.84,-25,1
1587235609,2020-04-18 20:46,16.80,990.70,1016.49,214,25.07,-1.83,-27,1
1587235669,2020-04-18 20:47,16.80,990.71,1016.49,214,25.06,-1.84,-24,1
1587235729,2020-04-18 20:48,16.78,990.74,1016.52,214,25.06,-1.85,-25,1
1587235790,2020-04-18 20:49,16.79,990.76,1016.54,214,25.06,-1.85,-25,1
1587235850,2020-04-18 20:50,16.80,990.76,1016.54,214,25.06,-1.84,-25,1
1587235910,2020-04-18 20:51,16.64,990.74,1016.52,214,25.06,-1.97,-24,1
1587235970,2020-04-18 20:52,16.80,990.75,1016.53,214,25.05,-1.85,-26,1
