1576161560,2019-12-12 15:39,82.10,991.56,1009.63,150,1.81,-0.92,-86,1
1576161623,2019-12-12 15:40,82.05,991.52,1009.59,150,1.81,-0.93,-85,1
1576161683,2019-12-12 15:41,82.29,991.52,1009.60,150,1.82,-0.88,-85,1
1576161743,2019-12-12 15:42,82.01,991.51,1009.58,150,1.83,-0.91,-86,1
1576161806,2019-12-12 15:43,82.62,991.51,1009.58,150,1.84,-0.80,-86,1
1576161866,2019-12-12 15:44,82.61,991.51,1009.58,150,1.85,-0.79,-87,1
1576161926,2019-12-12 15:45,82.05,991.55,1009.62,150,1.70,-1.03,-86,1
1576161986,2019-12-12 15:46,82.73,991.48,1009.56,150,1.86,-0.76,-85,1
1576162046,2019-12-12 15:47,82.43,991.50,1009.57,150,1.87,-0.80,-85,1
1576162106,2019-12-12 15:48,82.45,991.46,1009.54,150,1.87,-0.80,-85,1
1576162166,2019-12-12 15:49,83.12,991.39,1009.47,150,1.87,-0.69,-85,1
1576162229,2019-12-12 15:50,82.45,991.44,1009.51,150,1.87,-0.80,-85,1
1576162292,2019-12-12 15:51,82.57,991.44,1009.51,150,1.90,-0.75,-86,1
1576162478,2019-12-12 15:54,82.86,991.55,1009.62,150,1.92,-0.68,-85,1
1576162538,2019-12-12 15:55,82.89,991.59,1009.66,150,1.94,-0.66,-86,1
1576162601,2019-12-12 15:56,82.92,991.63,1009.70,150,1.93,-0.66,-87,1
1576162661,2019-12-12 15:57,82.90,991.63,1009.70,150,1.94,-0.66,-86,1
1576162724,2019-12-12 15:58,83.05,991.57,1009.65,150,1.93,-0.64,-87,1
1576162787,2019-12-12 15:59,83.02,991.60,1009.68,150,1.93,-0.65,-89,1
1576162847,2019-12-12 16:00,83.71,991.63,1009.71,150,1.95,-0.51,-84,1
1576162907,2019-12-12 16:01,84.18,991.59,1009.66,150,1.94,-0.45,-87,1
1576162967,2019-12-12 16:02,83.12,991.60,1009.68,150,1.94,-0.62,-87,1
1576163027,2019-12-12 16:03,83.15,991.62,1009.69,150,1.93,-0.63,-86,1
1576163087,2019-12-12 16:04,83.51,991.53,1009.60,150,1.93,-0.57,-88,1
1576163147,2019-12-12 16:05,83.33,991.68,1009.75,150,1.84,-0.69,-88,1
1576163207,2019-12-12 16:06,83.26,991.64,1009.71,150,1.92,-0.62,-86,1
1576163267,2019-12-12 16:07,83.88,991.64,1009.72,150,1.93,-0.51,-86,1
1576163328,2019-12-12 16:08,83.55,991.61,1009.68,150,1.91,-0.58,-86,1
1576163388,2019-12-12 16:09,83.49,991.60,1009.67,150,1.91,-0.59,-87,1
1576163448,2019-12-12 16:10,83.81,991.53,1009.60,150,1.90,-0.55,-87,1
1576163509,2019-12-12 16:11,83.81,991.62,1009.70,150,1.89,-0.56,-85,1
1576163569,2019-12-12 16:12,83.69,991.57,1009.65,150,1.88,-0.59,-85,1
1576163629,2019-12-12 16:13,83.91,991.65,1009.72,150,1.88,-0.55,-86,1
1576163689,2019-12-12 16:14,83.95,991.63,1009.70,150,1.87,-0.55,-86,1
1576163749,2019-12-12 16:15,83.75,991.64,1009.71,150,1.86,-0.60,-87,1
1576163809,2019-12-12 16:16,83.94,991.69,1009.76,150,1.84,-0.59,-85,1
1576163869,2019-12-12 16:17,83.51,991.67,1009.74,150,1.82,-0.68,-87,1
1576163929,2019-12-12 16:18,83.82,991.66,1009.74,150,1.82,-0.62,-85,1
1576163989,2019-12-12 16:19,83.87,991.63,1009.70,150,1.81,-0.63,-86,1
1576164049,2019-12-12 16:20,83.71,991.64,1009.72,150,1.78,-0.68,-87,1
1576164109,2019-12-12 16:21,84.22,991.68,1009.75,150,1.76,-0.62,-85,1
1576164169,2019-12-12 16:22,84.50,991.67,1009.74,150,1.76,-0.57,-87,1
1576164229,2019-12-12 16:23,84.56,991.50,1009.57,150,1.75,-0.57,-89,1
1576164289,2019-12-12 16:24,84.10,991.64,1009.72,150,1.75,-0.65,-85,1
1576164412,2019-12-12 16:26,85.05,991.67,1009.74,150,1.72,-0.52,-88,1
1576164472,2019-12-12 16:27,84.48,991.65,1009.73,150,1.70,-0.64,-85,1
1576164533,2019-12-12 16:28,84.44,991.64,1009.71,150,1.70,-0.64,-87,1
1576164593,2019-12-12 16:29,85.40,991.63,1009.70,150,1.70,-0.49,-84,1
1576164653,2019-12-12 16:30,84.88,991.60,1009.67,150,1.68,-0.59,-86,1
1576164713,2019-12-12 16:31,84.84,991.60,1009.67,150,1.67,-0.61,-87,1
1576164776,2019-12-12 16:32,85.22,991.62,1009.69,150,1.65,-0.56,-85,1
1576164836,2019-12-12 16:33,85.58,991.65,1009.72,150,1.64,-0.52,-87,1
1576164899,2019-12-12 16:34,85.78,991.64,1009.71,150,1.64,-0.48,-88,1
1576165022,2019-12-12 16:37,85.53,991.69,1009.76,150,1.63,-0.53,-87,1
1576165082,2019-12-12 16:38,85.66,991.68,1009.75,150,1.62,-0.52,-85,1
1576165142,2019-12-12 16:39,85.42,991.68,1009.76,150,1.62,-0.56,-87,1
1576165265,2019-12-12 16:41,85.63,991.69,1009.76,150,1.62,-0.53,-86,1
1576165328,2019-12-12 16:42,86.20,991.68,1009.76,150,1.60,-0.46,-87,1
1576165388,2019-12-12 16:43,85.81,991.74,1009.81,150,1.60,-0.52,-84,1
1576165448,2019-12-12 16:44,86.23,991.74,1009.81,150,1.60,-0.45,-84,1
1576165508,2019-12-12 16:45,85.58,991.74,1009.81,150,1.60,-0.55,-85,1
1576165568,2019-12-12 16:46,86.49,991.74,1009.81,150,1.60,-0.41,-86,1
1576165628,2019-12-12 16:47,86.00,991.68,1009.76,150,1.59,-0.50,-86,1
1576165751,2019-12-12 16:49,85.83,991.73,1009.80,150,1.60,-0.52,-86,1
1576165811,2019-12-12 16:50,86.12,991.74,1009.81,150,1.60,-0.47,-85,1
1576165874,2019-12-12 16:51,86.35,991.74,1009.81,150,1.59,-0.44,-87,1
1576165934,2019-12-12 16:52,86.83,991.74,1009.81,150,1.59,-0.37,-86,1
1576165994,2019-12-12 16:53,86.18,991.73,1009.80,150,1.59,-0.47,-86,1
1576166118,2019-12-12 16:55,86.24,991.76,1009.83,150,1.59,-0.46,-86,1
1576166241,2019-12-12 16:57,86.79,991.74,1009.81,150,1.59,-0.37,-85,1
1576166304,2019-12-12 16:58,86.57,991.74,1009.81,150,1.59,-0.41,-88,1
1576166364,2019-12-12 16:59,86.54,991.68,1009.75,150,1.59,-0.41,-85,1
1576166424,2019-12-12 17:00,87.12,991.72,1009.79,150,1.60,-0.31,-85,1
1576166484,2019-12-12 17:01,86.41,991.69,1009.76,150,1.59,-0.43,-86,1
1576166544,2019-12-12 17:02,86.41,991.70,1009.77,150,1.60,-0.42,-87,1
1576166604,2019-12-12 17:03,87.15,991.67,1009.74,150,1.59,-0.32,-86,1
1576166664,2019-12-12 17:04,87.13,991.68,1009.75,150,1.60,-0.31,-87,1
1576166724,2019-12-12 17:05,86.45,991.70,1009.77,150,1.59,-0.43,-84,1
1576166784,2019-12-12 17:06,86.95,991.71,1009.79,150,1.59,-0.35,-86,1
1576166907,2019-12-12 17:08,86.71,991.71,1009.79,150,1.57,-0.41,-87,1
1576166968,2019-12-12 17:09,86.84,991.72,1009.79,150,1.57,-0.38,-88,1
1576167028,2019-12-12 17:10,87.33,991.73,1009.80,150,1.56,-0.32,-87,1
1576167091,2019-12-12 17:11,87.13,991.72,1009.79,150,1.55,-0.36,-89,1
1576167214,2019-12-12 17:13,87.40,991.71,1009.78,150,1.54,-0.33,-86,1
1576167274,2019-12-12 17:14,87.41,991.71,1009.78,150,1.53,-0.33,-88,1
1576167334,2019-12-12 17:15,87.72,991.71,1009.78,150,1.52,-0.30,-86,1
1576167394,2019-12-12 17:16,86.64,991.70,1009.78,150,1.51,-0.48,-86,1
1576167454,2019-12-12 17:17,87.54,991.68,1009.76,150,1.50,-0.34,-85,1
1576167514,2019-12-12 17:18,87.15,991.70,1009.77,150,1.49,-0.41,-85,1
1576167574,2019-12-12 17:19,87.66,991.69,1009.76,150,1.49,-0.33,-87,1
1576167635,2019-12-12 17:20,86.93,991.73,1009.80,150,1.48,-0.46,-86,1
1576167695,2019-12-12 17:21,86.78,991.73,1009.80,150,1.46,-0.50,-88,1
1576167755,2019-12-12 17:22,87.75,991.76,1009.84,150,1.46,-0.35,-87,1
1576167815,2019-12-12 17:23,87.08,991.72,1009.79,150,1.45,-0.47,-85,1
1576167875,2019-12-12 17:24,87.13,991.75,1009.82,150,1.45,-0.46,-87,1
1576167935,2019-12-12 17:25,86.67,991.75,1009.83,150,1.44,-0.54,-85,1
1576167995,2019-12-12 17:26,87.30,991.73,1009.81,150,1.44,-0.44,-86,1
1576168055,2019-12-12 17:27,87.74,991.75,1009.82,150,1.45,-0.36,-87,1
1576168115,2019-12-12 17:28,87.72,991.75,1009.82,150,1.45,-0.36,-86,1
1576168175,2019-12-12 17:29,87.94,991.74,1009.81,150,1.46,-0.32,-84,1
1576168235,2019-12-12 17:30,87.42,991.73,1009.80,150,1.46,-0.40,-85,1
1576168295,2019-12-12 17:31,87.32,991.77,1009.84,150,1.46,-0.42,-85,1
1576168355,2019-12-12 17:32,87.98,991.76,1009.83,150,1.47,-0.30,-86,1
1576168415,2019-12-12 17:33,87.85,991.75,1009.82,150,1.47,-0.32,-85,1
1576168475,2019-12-12 17:34,87.99,991.75,1009.82,150,1.47,-0.30,-84,1
1576168535,2019-12-12 17:35,87.88,991.72,1009.79,150,1.47,-0.32,-84,1
1576168595,2019-12-12 17:36,87.94,991.71,1009.78,150,1.45,-0.33,-87,1
1576168655,2019-12-12 17:37,87.17,991.72,1009.79,150,1.46,-0.44,-85,1
1576168715,2019-12-12 17:38,87.14,991.71,1009.78,150,1.45,-0.46,-85,1
1576168838,2019-12-12 17:40,88.06,991.72,1009.80,150,1.45,-0.31,-84,1
1576168899,2019-12-12 17:41,87.21,991.70,1009.78,150,1.45,-0.44,-85,1
1576168959,2019-12-12 17:42,87.84,991.70,1009.77,150,1.44,-0.36,-87,1
1576169019,2019-12-12 17:43,87.04,991.68,1009.76,150,1.44,-0.48,-85,1
1576169079,2019-12-12 17:44,87.66,991.66,1009.73,150,1.44,-0.38,-85,1
1576169139,2019-12-12 17:45,87.13,991.69,1009.76,150,1.43,-0.48,-85,1
1576169199,2019-12-12 17:46,87.77,991.68,1009.75,150,1.42,-0.39,-84,1
1576169259,2019-12-12 17:47,86.99,991.65,1009.72,150,1.40,-0.53,-85,1
1576169319,2019-12-12 17:48,87.79,991.46,1009.53,150,1.40,-0.40,-84,1
1576169379,2019-12-12 17:49,87.57,991.58,1009.65,150,1.39,-0.45,-85,1
1576169439,2019-12-12 17:50,87.36,991.58,1009.66,150,1.38,-0.49,-85,1
1576169499,2019-12-12 17:51,86.97,991.58,1009.65,150,1.38,-0.55,-85,1
1576169559,2019-12-12 17:52,87.21,991.56,1009.64,150,1.36,-0.53,-85,1
1576169619,2019-12-12 17:53,87.51,991.56,1009.64,150,1.35,-0.50,-85,1
1576169679,2019-12-12 17:54,86.90,991.44,1009.52,150,1.33,-0.61,-85,1
1576169739,2019-12-12 17:55,87.44,991.55,1009.62,150,1.32,-0.54,-85,1
1576169799,2019-12-12 17:56,87.14,991.53,1009.61,150,1.31,-0.59,-85,1
1576169859,2019-12-12 17:57,87.39,991.48,1009.55,150,1.30,-0.56,-84,1
1576169919,2019-12-12 17:58,87.16,991.48,1009.55,150,1.30,-0.60,-85,1
1576169980,2019-12-12 17:59,86.96,991.44,1009.51,150,1.29,-0.64,-85,1
1576170040,2019-12-12 18:00,87.22,991.40,1009.48,150,1.28,-0.61,-85,1
1576170100,2019-12-12 18:01,87.45,991.41,1009.48,150,1.27,-0.58,-85,1
1576170160,2019-12-12 18:02,87.23,991.39,1009.47,150,1.24,-0.65,-85,1
1576170220,2019-12-12 18:03,87.38,991.41,1009.48,150,1.22,-0.64,-85,1
1576170280,2019-12-12 18:04,87.43,991.43,1009.50,150,1.20,-0.66,-85,1
1576170340,2019-12-12 18:05,87.84,991.44,1009.51,150,1.18,-0.61,-85,1
1576170400,2019-12-12 18:06,87.48,991.45,1009.53,150,1.15,-0.70,-85,1
1576170460,2019-12-12 18:07,88.18,991.42,1009.50,150,1.12,-0.62,-85,1
1576170520,2019-12-12 18:08,88.21,991.46,1009.53,150,1.08,-0.65,-85,1
1576170580,2019-12-12 18:09,87.18,991.51,1009.58,150,1.06,-0.83,-85,1
1576170640,2019-12-12 18:10,88.05,991.53,1009.60,150,1.03,-0.73,-84,1
1576170700,2019-12-12 18:11,87.75,991.53,1009.60,150,1.02,-0.78,-85,1
1576170760,2019-12-12 18:12,87.69,991.60,1009.67,150,1.00,-0.81,-85,1
1576170820,2019-12-12 18:13,87.39,991.55,1009.62,150,0.96,-0.90,-85,1
1576170880,2019-12-12 18:14,88.24,991.57,1009.65,150,0.95,-0.78,-85,1
1576170940,2019-12-12 18:15,88.64,991.56,1009.63,150,0.94,-0.72,-85,1
1576171000,2019-12-12 18:16,88.53,991.58,1009.65,150,0.92,-0.76,-85,1
1576171060,2019-12-12 18:17,87.29,991.56,1009.64,150,0.90,-0.97,-85,1
1576171121,2019-12-12 18:18,87.80,991.58,1009.65,150,0.90,-0.89,-85,1
1576171181,2019-12-12 18:19,88.28,991.56,1009.63,150,0.88,-0.84,-86,1
1576171241,2019-12-12 18:20,89.20,991.55,1009.63,150,0.88,-0.70,-84,1
1576171301,2019-12-12 18:21,88.40,991.58,1009.65,150,0.88,-0.82,-86,1
1576171361,2019-12-12 18:22,88.84,991.59,1009.66,150,0.89,-0.74,-85,1
1576171421,2019-12-12 18:23,89.12,991.62,1009.70,150,0.89,-0.70,-85,1
1576171481,2019-12-12 18:24,88.99,991.65,1009.72,150,0.88,-0.73,-84,1
1576171544,2019-12-12 18:25,88.76,991.68,1009.75,150,0.90,-0.75,-84,1
1576171604,2019-12-12 18:26,88.91,991.73,1009.80,150,0.90,-0.72,-86,1
1576171664,2019-12-12 18:27,89.02,991.73,1009.80,150,0.91,-0.69,-86,1
1576171727,2019-12-12 18:28,88.56,991.72,1009.79,150,0.91,-0.77,-86,1
1576171787,2019-12-12 18:29,88.41,991.69,1009.77,150,0.93,-0.77,-85,1
1576171847,2019-12-12 18:30,88.18,991.72,1009.79,150,0.94,-0.80,-85,1
1576171907,2019-12-12 18:31,88.43,991.71,1009.79,150,0.96,-0.74,-86,1
1576171970,2019-12-12 18:32,88.53,991.66,1009.73,150,0.98,-0.70,-86,1
1576172030,2019-12-12 18:33,88.45,991.69,1009.76,150,1.00,-0.69,-86,1
1576172090,2019-12-12 18:34,89.21,991.73,1009.80,150,1.03,-0.55,-86,1
1576172150,2019-12-12 18:35,88.78,991.75,1009.82,150,1.05,-0.59,-86,1
1576172210,2019-12-12 18:36,89.26,991.72,1009.79,150,1.08,-0.49,-86,1
1576172270,2019-12-12 18:37,89.63,991.74,1009.81,150,1.10,-0.41,-85,1
1576172333,2019-12-12 18:38,89.40,991.72,1009.79,150,1.12,-0.43,-86,1
1576172393,2019-12-12 18:39,89.45,991.71,1009.78,150,1.13,-0.41,-85,1
1576172453,2019-12-12 18:40,89.75,991.72,1009.79,150,1.15,-0.35,-85,1
1576172513,2019-12-12 18:41,89.61,991.71,1009.79,150,1.16,-0.36,-86,1
1576172573,2019-12-12 18:42,89.17,991.72,1009.79,150,1.18,-0.41,-85,1
1576172633,2019-12-12 18:43,88.74,991.73,1009.80,150,1.20,-0.45,-84,1
1576172693,2019-12-12 18:44,89.27,991.73,1009.80,150,1.22,-0.35,-86,1
1576172753,2019-12-12 18:45,89.17,991.70,1009.77,150,1.23,-0.36,-85,1
1576172813,2019-12-12 18:46,89.79,991.67,1009.74,150,1.26,-0.23,-87,1
1576172874,2019-12-12 18:47,88.87,991.65,1009.72,150,1.27,-0.36,-85,1
1576172934,2019-12-12 18:48,88.52,991.63,1009.70,150,1.29,-0.40,-86,1
1576172994,2019-12-12 18:49,89.84,991.61,1009.69,150,1.31,-0.17,-85,1
1576173054,2019-12-12 18:50,89.43,991.60,1009.67,150,1.32,-0.23,-85,1
1576173114,2019-12-12 18:51,89.23,991.58,1009.66,150,1.32,-0.26,-85,1
1576173174,2019-12-12 18:52,89.42,991.59,1009.66,150,1.34,-0.21,-85,1
1576173234,2019-12-12 18:53,89.33,991.59,1009.66,150,1.34,-0.22,-84,1
1576173294,2019-12-12 18:54,89.01,991.58,1009.65,150,1.35,-0.26,-87,1
1576173354,2019-12-12 18:55,89.10,990.76,1008.84,150,1.36,-0.24,-84,1
1576173414,2019-12-12 18:56,88.91,991.53,1009.60,150,1.37,-0.26,-86,1
1576173474,2019-12-12 18:57,89.25,991.51,1009.58,150,1.38,-0.20,-87,1
1576173534,2019-12-12 18:58,88.90,991.50,1009.58,150,1.39,-0.24,-86,1
1576173594,2019-12-12 18:59,88.86,991.51,1009.58,150,1.40,-0.24,-86,1
1576173654,2019-12-12 19:00,89.01,991.51,1009.58,150,1.41,-0.20,-85,1
1576173714,2019-12-12 19:01,89.50,991.53,1009.60,150,1.41,-0.13,-83,1
1576173774,2019-12-12 19:02,88.90,991.50,1009.57,150,1.42,-0.21,-86,1
1576173834,2019-12-12 19:03,88.91,991.44,1009.52,150,1.42,-0.21,-85,1
1576173894,2019-12-12 19:04,88.83,991.35,1009.42,150,1.42,-0.22,-87,1
1576173957,2019-12-12 19:05,89.23,991.49,1009.56,150,1.43,-0.15,-87,1
1576174017,2019-12-12 19:06,89.35,991.52,1009.59,150,1.44,-0.12,-85,1
1576174077,2019-12-12 19:07,89.34,991.47,1009.54,150,1.44,-0.12,-87,1
1576174201,2019-12-12 19:10,89.21,991.49,1009.56,150,1.45,-0.13,-84,1
1576174261,2019-12-12 19:11,88.60,991.48,1009.55,150,1.46,-0.22,-86,1
1576174321,2019-12-12 19:12,88.85,991.47,1009.54,150,1.46,-0.18,-86,1
1576174382,2019-12-12 19:13,88.81,991.47,1009.54,150,1.47,-0.17,-85,1
1576174442,2019-12-12 19:14,88.85,991.46,1009.53,150,1.48,-0.16,-85,1
1576174505,2019-12-12 19:15,89.05,991.44,1009.51,150,1.49,-0.12,-85,1
1576174568,2019-12-12 19:16,89.29,991.42,1009.50,150,1.49,-0.08,-86,1
1576174628,2019-12-12 19:17,89.12,991.41,1009.48,150,1.50,-0.10,-87,1
1576174690,2019-12-12 19:18,89.37,991.39,1009.46,150,1.50,-0.06,-85,1
1576174750,2019-12-12 19:19,89.05,991.42,1009.49,150,1.51,-0.10,-84,1
1576174810,2019-12-12 19:20,89.33,991.41,1009.48,150,1.51,-0.05,-85,1
1576174870,2019-12-12 19:21,89.67,991.40,1009.48,150,1.51,-0.00,-86,1
1576174931,2019-12-12 19:22,88.98,991.40,1009.47,150,1.52,-0.10,-86,1
1576174991,2019-12-12 19:23,88.83,991.43,1009.50,150,1.52,-0.12,-86,1
1576175051,2019-12-12 19:24,88.88,991.43,1009.51,150,1.53,-0.11,-85,1
1576175111,2019-12-12 19:25,88.75,991.43,1009.51,150,1.52,-0.13,-85,1
1576175171,2019-12-12 19:26,89.17,991.44,1009.52,150,1.53,-0.06,-86,1
1576175231,2019-12-12 19:27,89.06,991.46,1009.53,150,1.53,-0.08,-86,1
1576175291,2019-12-12 19:28,89.91,991.43,1009.51,150,1.53,0.05,-86,1
1576175351,2019-12-12 19:29,89.43,991.44,1009.51,150,1.54,-0.01,-84,1
1576175411,2019-12-12 19:30,89.67,991.43,1009.50,150,1.54,0.03,-84,1
1576175471,2019-12-12 19:31,89.25,991.43,1009.50,150,1.47,-0.11,-85,1
1576175531,2019-12-12 19:32,89.19,991.42,1009.49,150,1.55,-0.04,-86,1
1576175591,2019-12-12 19:33,89.21,991.39,1009.47,150,1.57,-0.01,-85,1
1576175654,2019-12-12 19:34,89.14,991.41,1009.48,150,1.57,-0.02,-85,1
1576175714,2019-12-12 19:35,89.13,991.37,1009.45,150,1.59,-0.01,-85,1
1576175774,2019-12-12 19:36,89.68,991.32,1009.40,150,1.60,0.09,-85,1
1576175834,2019-12-12 19:37,89.65,991.34,1009.41,150,1.61,0.09,-86,1
1576175894,2019-12-12 19:38,89.96,991.35,1009.43,150,1.61,0.14,-85,1
1576175957,2019-12-12 19:39,89.61,991.35,1009.42,150,1.63,0.11,-85,1
1576176017,2019-12-12 19:40,89.06,991.32,1009.39,150,1.64,0.03,-86,1
1576176077,2019-12-12 19:41,89.23,991.30,1009.37,150,1.64,0.06,-86,1
1576176137,2019-12-12 19:42,89.25,991.37,1009.44,150,1.64,0.06,-86,1
1576176197,2019-12-12 19:43,88.98,991.36,1009.43,150,1.65,0.03,-88,1
1576176257,2019-12-12 19:44,89.64,991.29,1009.36,150,1.66,0.14,-86,1
1576176320,2019-12-12 19:45,89.18,991.27,1009.35,150,1.67,0.08,-86,1
1576176380,2019-12-12 19:46,89.88,991.25,1009.32,150,1.68,0.20,-85,1
1576176440,2019-12-12 19:47,89.22,991.22,1009.29,150,1.68,0.10,-85,1
1576176500,2019-12-12 19:48,88.85,991.22,1009.29,150,1.70,0.06,-85,1
1576176560,2019-12-12 19:49,89.22,991.24,1009.31,150,1.72,0.14,-84,1
1576176620,2019-12-12 19:50,89.32,991.28,1009.35,150,1.72,0.15,-85,1
1576176680,2019-12-12 19:51,88.95,991.30,1009.37,150,1.73,0.10,-84,1
1576176740,2019-12-12 19:52,89.21,991.24,1009.31,150,1.74,0.15,-85,1
1576176800,2019-12-12 19:53,88.64,991.25,1009.32,150,1.75,0.07,-85,1
1576176860,2019-12-12 19:54,88.58,991.23,1009.31,150,1.76,0.08,-85,1
1576176920,2019-12-12 19:55,88.93,991.24,1009.32,150,1.77,0.14,-83,1
1576176980,2019-12-12 19:56,88.90,991.24,1009.31,150,1.78,0.15,-85,1
1576177041,2019-12-12 19:57,88.77,991.25,1009.32,150,1.79,0.14,-86,1
1576177101,2019-12-12 19:58,88.69,991.27,1009.35,150,1.79,0.12,-86,1
1576177161,2019-12-12 19:59,88.72,991.21,1009.28,150,1.80,0.14,-86,1
1576177221,2019-12-12 20:00,89.52,991.24,1009.32,150,1.81,0.27,-84,1
1576177281,2019-12-12 20:01,89.14,991.23,1009.30,150,1.82,0.22,-85,1
1576177341,2019-12-12 20:02,89.05,991.23,1009.30,150,1.77,0.16,-84,1
1576177401,2019-12-12 20:03,88.71,991.17,1009.24,150,1.84,0.17,-85,1
1576177463,2019-12-12 20:04,88.97,991.21,1009.29,150,1.85,0.22,-88,1
1576177523,2019-12-12 20:05,88.90,991.19,1009.26,150,1.86,0.22,-85,1
1576177583,2019-12-12 20:06,88.90,991.17,1009.24,150,1.87,0.23,-85,1
1576177644,2019-12-12 20:07,89.09,991.17,1009.24,150,1.88,0.27,-85,1
1576177704,2019-12-12 20:08,89.44,991.17,1009.24,150,1.90,0.35,-85,1
1576177764,2019-12-12 20:09,89.29,991.13,1009.21,150,1.91,0.33,-86,1
1576177824,2019-12-12 20:10,88.79,991.18,1009.25,150,1.91,0.26,-85,1
1576177884,2019-12-12 20:11,89.00,991.17,1009.25,150,1.93,0.31,-86,1
1576177944,2019-12-12 20:12,88.87,991.16,1009.24,150,1.94,0.30,-85,1
1576178004,2019-12-12 20:13,88.80,991.17,1009.24,150,1.95,0.30,-85,1
1576178064,2019-12-12 20:14,89.44,991.17,1009.24,150,1.97,0.42,-86,1
1576178124,2019-12-12 20:15,89.11,991.13,1009.20,150,1.98,0.38,-85,1
1576178247,2019-12-12 20:17,88.70,991.17,1009.24,150,2.02,0.35,-85,1
1576178307,2019-12-12 20:18,88.62,991.09,1009.17,150,2.04,0.36,-85,1
1576178493,2019-12-12 20:21,88.50,991.05,1009.12,150,2.09,0.39,-87,1
1576178553,2019-12-12 20:22,88.52,991.06,1009.14,150,2.10,0.40,-86,1
1576178613,2019-12-12 20:23,88.68,991.02,1009.10,150,2.11,0.44,-87,1
1576178673,2019-12-12 20:24,88.79,991.00,1009.08,150,2.12,0.46,-85,1
1576178733,2019-12-12 20:25,88.34,990.96,1009.03,150,2.13,0.40,-85,1
1576178794,2019-12-12 20:26,88.60,991.00,1009.08,150,2.13,0.44,-87,1
1576178854,2019-12-12 20:27,88.34,991.01,1009.08,150,2.14,0.41,-86,1
1576178914,2019-12-12 20:28,88.70,990.99,1009.06,150,2.14,0.47,-87,1
1576178977,2019-12-12 20:29,88.65,990.99,1009.06,150,2.15,0.47,-84,1
1576179037,2019-12-12 20:30,88.42,991.00,1009.07,150,2.16,0.45,-85,1
1576179160,2019-12-12 20:32,88.36,991.00,1009.07,150,2.17,0.45,-85,1
1576179223,2019-12-12 20:33,88.32,991.01,1009.09,150,2.18,0.45,-85,1
1576179283,2019-12-12 20:34,88.17,991.01,1009.08,150,2.19,0.44,-85,1
1576179343,2019-12-12 20:35,88.72,990.99,1009.07,150,2.19,0.52,-85,1
1576179403,2019-12-12 20:36,88.76,991.01,1009.08,150,2.20,0.54,-86,1
1576179463,2019-12-12 20:37,88.89,991.05,1009.12,150,2.21,0.57,-85,1
1576179523,2019-12-12 20:38,88.29,991.05,1009.12,150,2.22,0.48,-85,1
1576179583,2019-12-12 20:39,88.21,991.02,1009.09,150,2.23,0.48,-85,1
1576179646,2019-12-12 20:40,88.34,991.01,1009.08,150,2.24,0.51,-88,1
1576179706,2019-12-12 20:41,88.34,991.04,1009.11,150,1.73,0.01,-85,1
1576179766,2019-12-12 20:42,88.40,991.00,1009.07,150,2.27,0.55,-86,1
1576179826,2019-12-12 20:43,88.46,990.96,1009.04,150,2.28,0.57,-86,1
1576179886,2019-12-12 20:44,88.39,990.97,1009.05,150,2.29,0.57,-85,1
1576179946,2019-12-12 20:45,88.49,990.97,1009.04,150,2.30,0.60,-85,1
1576180006,2019-12-12 20:46,88.24,990.95,1009.02,150,2.31,0.57,-86,1
1576180066,2019-12-12 20:47,88.35,990.94,1009.02,150,2.31,0.58,-87,1
1576180126,2019-12-12 20:48,88.38,990.93,1009.01,150,2.32,0.60,-85,1
1576180189,2019-12-12 20:49,88.46,990.93,1009.00,150,2.33,0.62,-86,1
1576180252,2019-12-12 20:50,88.24,990.87,1008.95,150,2.34,0.60,-88,1
1576180312,2019-12-12 20:51,88.11,990.89,1008.96,150,2.35,0.58,-85,1
1576180375,2019-12-12 20:52,88.31,990.90,1008.97,150,2.37,0.64,-85,1
1576180435,2019-12-12 20:53,88.33,990.91,1008.98,150,2.37,0.64,-85,1
1576180495,2019-12-12 20:54,88.09,990.92,1008.99,150,2.39,0.62,-87,1
1576180555,2019-12-12 20:55,88.41,990.95,1009.03,150,2.38,0.66,-86,1
1576180615,2019-12-12 20:56,88.10,990.93,1009.00,150,2.40,0.63,-84,1
1576180675,2019-12-12 20:57,88.18,990.92,1009.00,150,2.41,0.65,-84,1
1576180735,2019-12-12 20:58,88.14,990.96,1009.03,150,2.42,0.66,-86,1
1576180796,2019-12-12 20:59,87.92,990.97,1009.04,150,2.43,0.63,-85,1
1576180856,2019-12-12 21:00,88.16,991.00,1009.08,150,2.44,0.68,-86,1
1576180918,2019-12-12 21:01,88.24,990.99,1009.06,150,2.44,0.69,-87,1
1576181042,2019-12-12 21:04,88.30,991.06,1009.13,150,2.47,0.73,-87,1
1576181102,2019-12-12 21:05,88.46,991.03,1009.10,150,2.47,0.76,-85,1
1576181164,2019-12-12 21:06,88.16,990.78,1008.85,150,2.49,0.73,-85,1
1576181224,2019-12-12 21:07,87.90,991.02,1009.10,150,2.51,0.71,-85,1
1576181285,2019-12-12 21:08,88.00,990.98,1009.05,150,2.50,0.72,-86,1
1576181345,2019-12-12 21:09,87.94,990.97,1009.04,150,2.52,0.73,-85,1
1576181405,2019-12-12 21:10,88.03,990.94,1009.01,150,2.53,0.75,-85,1
1576181465,2019-12-12 21:11,87.82,990.93,1009.00,150,2.54,0.73,-84,1
