1596894439,2020-08-08 15:47,27.61,1004.68,1022.75,150,31.87,10.91,-83,1
1596894502,2020-08-08 15:48,28.34,1004.71,1022.78,150,31.72,11.18,-88,1
1596894565,2020-08-08 15:49,28.23,1004.71,1022.78,150,31.77,11.16,-86,1
1596894625,2020-08-08 15:50,28.22,1004.69,1022.76,150,31.79,11.17,-79,1
1596894685,2020-08-08 15:51,28.56,1004.69,1022.76,150,31.72,11.29,-81,1
1596894745,2020-08-08 15:52,28.23,1004.68,1022.75,150,31.72,11.11,-82,1
1596894805,2020-08-08 15:53,27.94,1004.77,1022.85,150,31.72,10.96,-83,1
1596894866,2020-08-08 15:54,28.32,1004.70,1022.77,150,31.75,11.19,-83,1
1596894926,2020-08-08 15:55,28.23,1004.73,1022.80,150,31.78,11.17,-86,1
1596894986,2020-08-08 15:56,28.40,1004.68,1022.75,150,31.77,11.25,-80,1
1596895046,2020-08-08 15:57,28.69,1004.63,1022.70,150,31.76,11.40,-82,1
1596895106,2020-08-08 15:58,28.93,1004.58,1022.65,150,31.74,11.50,-82,1
1596895166,2020-08-08 15:59,28.64,1004.64,1022.71,150,31.84,11.44,-82,1
1596895226,2020-08-08 16:00,28.58,1004.65,1022.72,150,31.75,11.33,-80,1
1596895286,2020-08-08 16:01,28.62,1004.63,1022.70,150,31.79,11.39,-81,1
1596895346,2020-08-08 16:02,28.93,1004.67,1022.74,150,31.66,11.43,-82,1
1596895406,2020-08-08 16:03,28.76,1004.61,1022.69,150,31.75,11.42,-82,1
1596895466,2020-08-08 16:04,29.14,1004.62,1022.69,150,31.72,11.60,-83,1
1596895526,2020-08-08 16:05,28.80,1004.60,1022.67,150,31.77,11.46,-85,1
1596895586,2020-08-08 16:06,28.53,1004.63,1022.70,150,31.73,11.28,-80,1
1596895646,2020-08-08 16:07,27.75,1004.55,1022.62,150,31.75,10.89,-83,1
1596895706,2020-08-08 16:08,28.31,1004.56,1022.64,150,31.72,11.16,-82,1
1596895766,2020-08-08 16:09,28.41,1004.57,1022.65,150,31.76,11.25,-85,1
1596895826,2020-08-08 16:10,28.49,1004.55,1022.62,150,31.67,11.21,-83,1
1596895886,2020-08-08 16:11,28.22,1004.55,1022.62,150,31.57,10.98,-84,1
1596895946,2020-08-08 16:12,28.62,1004.58,1022.65,150,31.58,11.21,-83,1
1596896006,2020-08-08 16:13,28.55,1004.55,1022.62,150,31.58,11.17,-82,1
1596896066,2020-08-08 16:14,28.72,1004.54,1022.61,150,31.58,11.25,-82,1
1596896126,2020-08-08 16:15,28.72,1004.51,1022.59,150,31.57,11.25,-82,1
1596896187,2020-08-08 16:16,28.80,1004.51,1022.58,150,31.55,11.27,-82,1
1596896247,2020-08-08 16:17,28.62,1004.50,1022.57,150,31.57,11.20,-82,1
1596896307,2020-08-08 16:18,28.50,1004.44,1022.51,150,31.59,11.15,-83,1
1596896367,2020-08-08 16:19,28.21,1004.44,1022.51,150,31.54,10.95,-84,1
1596896427,2020-08-08 16:20,28.43,1004.48,1022.56,150,31.42,10.97,-82,1
1596896487,2020-08-08 16:21,28.52,1004.48,1022.55,150,31.45,11.04,-84,1
1596896610,2020-08-08 16:23,28.77,1004.43,1022.50,150,31.34,11.08,-82,1
1596896670,2020-08-08 16:24,28.95,1004.43,1022.50,150,31.32,11.16,-83,1
1596896730,2020-08-08 16:25,29.18,1004.41,1022.48,150,31.23,11.20,-83,1
1596896790,2020-08-08 16:26,29.19,1004.41,1022.49,150,31.20,11.18,-82,1
1596896850,2020-08-08 16:27,29.01,1004.38,1022.45,150,31.25,11.12,-83,1
1596896910,2020-08-08 16:28,29.10,1004.39,1022.46,150,31.20,11.13,-81,1
1596896970,2020-08-08 16:29,28.68,1004.40,1022.47,150,31.16,10.87,-81,1
1596897030,2020-08-08 16:30,28.61,1004.36,1022.43,150,31.08,10.77,-83,1
1596897090,2020-08-08 16:31,28.58,1004.31,1022.38,150,31.13,10.80,-83,1
1596897150,2020-08-08 16:32,28.76,1004.32,1022.39,150,31.13,10.89,-82,1
1596897210,2020-08-08 16:33,28.63,1004.29,1022.36,150,31.08,10.78,-82,1
1596897270,2020-08-08 16:34,28.69,1004.29,1022.37,150,31.05,10.79,-82,1
1596897330,2020-08-08 16:35,28.55,1004.29,1022.36,150,31.09,10.75,-82,1
1596897390,2020-08-08 16:36,28.89,1004.26,1022.33,150,31.09,10.93,-82,1
1596897450,2020-08-08 16:37,28.72,1004.26,1022.33,150,31.10,10.85,-84,1
1596897511,2020-08-08 16:38,28.90,1004.25,1022.32,150,31.13,10.96,-84,1
1596897571,2020-08-08 16:39,28.92,1004.25,1022.33,150,31.14,10.98,-83,1
1596897631,2020-08-08 16:40,28.71,1004.24,1022.31,150,31.15,10.88,-81,1
1596897691,2020-08-08 16:41,28.75,1004.21,1022.28,150,31.17,10.92,-84,1
1596897751,2020-08-08 16:42,28.85,1004.22,1022.29,150,31.22,11.02,-84,1
1596897811,2020-08-08 16:43,28.71,1004.20,1022.27,150,31.20,10.93,-83,1
1596897871,2020-08-08 16:44,28.76,1004.21,1022.28,150,31.23,10.98,-82,1
1596897931,2020-08-08 16:45,28.71,1004.21,1022.29,150,31.19,10.92,-82,1
1596897991,2020-08-08 16:46,28.29,1004.21,1022.29,150,31.24,10.74,-81,1
1596898051,2020-08-08 16:47,28.63,1004.27,1022.34,150,31.19,10.88,-82,1
1596898111,2020-08-08 16:48,28.44,1004.23,1022.30,150,31.22,10.80,-82,1
1596898171,2020-08-08 16:49,28.42,1004.18,1022.25,150,31.18,10.76,-81,1
1596898231,2020-08-08 16:50,29.03,1004.18,1022.25,150,31.16,11.06,-83,1
1596898291,2020-08-08 16:51,28.67,1004.21,1022.28,150,31.13,10.84,-83,1
1596898351,2020-08-08 16:52,28.70,1004.17,1022.24,150,31.10,10.83,-82,1
1596898411,2020-08-08 16:53,28.49,1004.17,1022.24,150,31.08,10.71,-84,1
1596898471,2020-08-08 16:54,28.53,1004.19,1022.26,150,31.08,10.73,-84,1
1596898531,2020-08-08 16:55,28.53,1004.16,1022.24,150,31.06,10.71,-84,1
1596898591,2020-08-08 16:56,28.68,1004.15,1022.22,150,30.99,10.73,-83,1
1596898651,2020-08-08 16:57,28.42,1004.17,1022.25,150,31.03,10.63,-82,1
1596898712,2020-08-08 16:58,28.61,1004.14,1022.22,150,31.02,10.72,-83,1
1596898772,2020-08-08 16:59,28.68,1004.15,1022.22,150,30.99,10.73,-84,1
1596898832,2020-08-08 17:00,28.85,1004.16,1022.23,150,30.95,10.78,-85,1
1596898892,2020-08-08 17:01,28.91,1004.07,1022.14,150,30.92,10.79,-84,1
1596898952,2020-08-08 17:02,28.88,1004.11,1022.18,150,30.87,10.73,-84,1
1596899012,2020-08-08 17:03,28.91,1004.07,1022.14,150,30.83,10.71,-82,1
1596899072,2020-08-08 17:04,28.99,1004.07,1022.14,150,30.77,10.70,-83,1
1596899132,2020-08-08 17:05,29.09,1004.12,1022.19,150,30.78,10.77,-83,1
1596899192,2020-08-08 17:06,28.93,1004.10,1022.18,150,30.78,10.68,-83,1
1596899252,2020-08-08 17:07,28.64,1004.07,1022.15,150,30.77,10.52,-84,1
1596899312,2020-08-08 17:08,28.93,1004.07,1022.15,150,30.75,10.65,-84,1
1596899372,2020-08-08 17:09,29.23,1004.09,1022.17,150,30.69,10.76,-85,1
1596899432,2020-08-08 17:10,29.07,1004.07,1022.14,150,30.63,10.63,-84,1
1596899492,2020-08-08 17:11,28.77,1004.06,1022.13,150,30.64,10.48,-84,1
1596899552,2020-08-08 17:12,29.14,1004.06,1022.13,150,30.64,10.67,-85,1
1596899612,2020-08-08 17:13,29.08,1004.07,1022.14,150,30.62,10.62,-82,1
1596899672,2020-08-08 17:14,28.82,1004.06,1022.13,150,30.63,10.49,-82,1
1596899732,2020-08-08 17:15,29.14,1004.04,1022.11,150,30.59,10.63,-85,1
1596899792,2020-08-08 17:16,29.30,1004.01,1022.08,150,30.56,10.68,-85,1
1596899852,2020-08-08 17:17,29.22,1004.05,1022.12,150,30.57,10.65,-85,1
1596899912,2020-08-08 17:18,29.25,1004.02,1022.10,150,30.54,10.64,-84,1
1596899973,2020-08-08 17:19,29.25,1004.03,1022.10,150,30.55,10.65,-84,1
1596900033,2020-08-08 17:20,29.26,1004.05,1022.12,150,30.54,10.65,-84,1
1596900093,2020-08-08 17:21,29.22,1004.04,1022.11,150,30.55,10.63,-84,1
1596900153,2020-08-08 17:22,28.88,1004.07,1022.14,150,30.52,10.43,-84,1
1596900213,2020-08-08 17:23,29.00,1004.05,1022.12,150,30.49,10.47,-83,1
1596900273,2020-08-08 17:24,29.31,1004.04,1022.11,150,30.51,10.64,-83,1
1596900333,2020-08-08 17:25,29.31,1004.05,1022.12,150,30.51,10.64,-84,1
1596900393,2020-08-08 17:26,29.22,1004.04,1022.11,150,30.48,10.58,-84,1
1596900453,2020-08-08 17:27,29.12,1004.02,1022.09,150,30.50,10.54,-83,1
1596900513,2020-08-08 17:28,29.09,1004.00,1022.07,150,30.49,10.51,-83,1
1596900573,2020-08-08 17:29,29.11,1004.00,1022.08,150,30.51,10.54,-84,1
1596900633,2020-08-08 17:30,29.24,1003.99,1022.06,150,30.52,10.62,-83,1
1596900693,2020-08-08 17:31,29.35,1004.00,1022.07,150,30.53,10.69,-84,1
1596900753,2020-08-08 17:32,29.24,1003.97,1022.05,150,30.50,10.60,-82,1
1596900813,2020-08-08 17:33,29.35,1003.97,1022.04,150,30.52,10.68,-84,1
1596900873,2020-08-08 17:34,29.32,1003.97,1022.04,150,30.55,10.69,-83,1
1596900933,2020-08-08 17:35,29.32,1003.98,1022.05,150,30.56,10.69,-83,1
1596900993,2020-08-08 17:36,29.14,1004.02,1022.09,150,30.57,10.61,-84,1
1596901054,2020-08-08 17:37,29.26,1003.96,1022.03,150,30.54,10.65,-84,1
1596901114,2020-08-08 17:38,29.26,1004.00,1022.07,150,30.55,10.66,-84,1
1596901174,2020-08-08 17:39,29.00,1003.95,1022.02,150,30.55,10.52,-84,1
1596901234,2020-08-08 17:40,29.18,1003.95,1022.03,150,30.56,10.62,-84,1
1596901294,2020-08-08 17:41,29.46,1003.93,1022.01,150,30.55,10.76,-85,1
1596901354,2020-08-08 17:42,29.26,1003.90,1021.97,150,30.54,10.65,-84,1
1596901414,2020-08-08 17:43,29.26,1003.87,1021.94,150,30.54,10.65,-85,1
1596901474,2020-08-08 17:44,29.39,1003.87,1021.94,150,30.52,10.69,-83,1
1596901534,2020-08-08 17:45,29.39,1003.86,1021.93,150,30.52,10.69,-83,1
1596901594,2020-08-08 17:46,29.29,1003.88,1021.95,150,30.52,10.64,-84,1
1596901654,2020-08-08 17:47,29.65,1003.85,1021.93,150,30.52,10.83,-83,1
1596901714,2020-08-08 17:48,29.65,1003.88,1021.95,150,30.48,10.80,-85,1
1596901774,2020-08-08 17:49,29.67,1003.81,1021.88,150,30.53,10.84,-84,1
1596901834,2020-08-08 17:50,29.52,1003.83,1021.90,150,30.54,10.78,-84,1
1596901894,2020-08-08 17:51,29.31,1003.80,1021.87,150,30.51,10.64,-82,1
1596901954,2020-08-08 17:52,29.20,1003.81,1021.88,150,30.52,10.60,-85,1
1596902015,2020-08-08 17:53,29.02,1003.79,1021.86,150,30.51,10.49,-82,1
1596902075,2020-08-08 17:54,29.06,1003.73,1021.81,150,30.50,10.51,-84,1
1596902135,2020-08-08 17:55,29.24,1003.76,1021.84,150,30.52,10.62,-83,1
1596902195,2020-08-08 17:56,29.23,1003.73,1021.81,150,30.55,10.64,-85,1
1596902255,2020-08-08 17:57,29.25,1003.74,1021.82,150,30.57,10.67,-84,1
1596902315,2020-08-08 17:58,29.23,1003.74,1021.81,150,30.55,10.64,-84,1
1596902375,2020-08-08 17:59,29.26,1003.70,1021.77,150,30.57,10.67,-84,1
1596902435,2020-08-08 18:00,29.01,1003.68,1021.75,150,30.52,10.50,-85,1
1596902495,2020-08-08 18:01,29.22,1003.71,1021.78,150,30.56,10.64,-86,1
1596902555,2020-08-08 18:02,29.53,1003.69,1021.76,150,30.57,10.81,-83,1
1596902615,2020-08-08 18:03,29.35,1003.67,1021.74,150,30.59,10.73,-86,1
1596902675,2020-08-08 18:04,29.22,1003.67,1021.74,150,30.60,10.68,-85,1
1596902735,2020-08-08 18:05,29.22,1003.71,1021.78,150,30.60,10.68,-84,1
1596902795,2020-08-08 18:06,29.41,1003.70,1021.77,150,30.60,10.77,-85,1
1596902855,2020-08-08 18:07,29.14,1003.71,1021.78,150,30.62,10.65,-84,1
1596902915,2020-08-08 18:08,29.26,1003.67,1021.74,150,30.64,10.73,-84,1
1596902975,2020-08-08 18:09,29.10,1003.66,1021.73,150,30.60,10.62,-85,1
1596903035,2020-08-08 18:10,28.95,1003.66,1021.74,150,30.60,10.54,-84,1
1596903095,2020-08-08 18:11,29.01,1003.65,1021.72,150,30.60,10.57,-84,1
1596903155,2020-08-08 18:12,29.35,1003.69,1021.76,150,30.60,10.74,-86,1
1596903215,2020-08-08 18:13,28.70,1003.66,1021.73,150,30.54,10.35,-85,1
1596903276,2020-08-08 18:14,29.17,1003.68,1021.75,150,30.57,10.63,-85,1
1596903336,2020-08-08 18:15,28.42,1003.65,1021.72,150,30.52,10.19,-85,1
1596903396,2020-08-08 18:16,28.48,1003.68,1021.75,150,30.49,10.20,-85,1
1596903456,2020-08-08 18:17,28.91,1003.68,1021.76,150,30.48,10.41,-85,1
1596903516,2020-08-08 18:18,28.60,1003.67,1021.74,150,30.46,10.23,-84,1
1596903576,2020-08-08 18:19,29.06,1003.67,1021.74,150,30.44,10.46,-84,1
1596903636,2020-08-08 18:20,29.07,1003.65,1021.72,150,30.41,10.44,-85,1
1596903696,2020-08-08 18:21,29.29,1003.66,1021.73,150,30.38,10.52,-85,1
1596903756,2020-08-08 18:22,28.93,1003.67,1021.74,150,30.34,10.30,-84,1
1596903816,2020-08-08 18:23,29.27,1003.68,1021.75,150,30.27,10.42,-84,1
1596903939,2020-08-08 18:25,29.93,1003.66,1021.74,150,30.24,10.73,-84,1
1596903999,2020-08-08 18:26,29.72,1003.69,1021.76,150,30.17,10.56,-84,1
1596904059,2020-08-08 18:27,29.73,1003.68,1021.76,150,30.14,10.54,-84,1
1596904122,2020-08-08 18:28,29.84,1003.71,1021.78,150,30.13,10.59,-85,1
1596904182,2020-08-08 18:29,30.43,1003.68,1021.75,150,30.09,10.85,-85,1
1596904242,2020-08-08 18:30,30.63,1003.71,1021.78,150,30.04,10.90,-83,1
1596904302,2020-08-08 18:31,30.94,1003.70,1021.77,150,30.01,11.03,-83,1
1596904362,2020-08-08 18:32,31.73,1003.66,1021.73,150,29.93,11.34,-83,1
1596904422,2020-08-08 18:33,31.86,1003.69,1021.76,150,29.88,11.36,-86,1
1596904482,2020-08-08 18:34,31.23,1003.66,1021.73,150,29.85,11.03,-82,1
1596904542,2020-08-08 18:35,32.54,1003.66,1021.74,150,29.79,11.60,-83,1
1596904602,2020-08-08 18:36,32.62,1003.63,1021.71,150,29.77,11.62,-83,1
1596904662,2020-08-08 18:37,32.71,1003.66,1021.73,150,29.72,11.61,-84,1
1596904722,2020-08-08 18:38,32.82,1003.64,1021.71,150,29.66,11.61,-84,1
1596904782,2020-08-08 18:39,32.11,1003.62,1021.69,150,29.66,11.29,-84,1
1596904843,2020-08-08 18:40,32.71,1003.59,1021.67,150,29.61,11.52,-83,1
1596904903,2020-08-08 18:41,32.48,1003.59,1021.67,150,29.59,11.40,-84,1
1596904963,2020-08-08 18:42,32.81,1003.61,1021.68,150,29.57,11.53,-83,1
1596905023,2020-08-08 18:43,32.67,1003.57,1021.65,150,29.54,11.44,-84,1
1596905083,2020-08-08 18:44,32.70,1003.60,1021.67,150,29.49,11.41,-84,1
1596905143,2020-08-08 18:45,33.18,1003.61,1021.68,150,29.47,11.62,-84,1
1596905203,2020-08-08 18:46,33.30,1003.60,1021.68,150,29.42,11.62,-84,1
1596905263,2020-08-08 18:47,33.38,1003.59,1021.66,150,29.37,11.62,-85,1
1596905323,2020-08-08 18:48,33.21,1003.56,1021.64,150,29.36,11.53,-83,1
1596905383,2020-08-08 18:49,33.82,1003.58,1021.65,150,29.30,11.75,-84,1
1596905443,2020-08-08 18:50,33.38,1003.56,1021.63,150,29.25,11.51,-84,1
1596905503,2020-08-08 18:51,33.54,1003.56,1021.63,150,29.19,11.53,-83,1
1596905563,2020-08-08 18:52,33.31,1003.53,1021.60,150,29.23,11.47,-83,1
1596905623,2020-08-08 18:53,33.96,1003.52,1021.59,150,29.19,11.72,-84,1
1596905683,2020-08-08 18:54,33.50,1003.53,1021.61,150,29.17,11.50,-84,1
1596905743,2020-08-08 18:55,33.45,1003.55,1021.62,150,29.15,11.46,-83,1
1596905803,2020-08-08 18:56,33.66,1003.53,1021.60,150,29.13,11.54,-85,1
1596905863,2020-08-08 18:57,33.88,1003.52,1021.60,150,29.10,11.61,-84,1
1596905923,2020-08-08 18:58,33.90,1003.52,1021.59,150,29.08,11.60,-84,1
1596905983,2020-08-08 18:59,33.69,1003.52,1021.59,150,29.07,11.50,-84,1
1596906043,2020-08-08 19:00,34.42,1003.53,1021.60,150,29.04,11.79,-84,1
1596906104,2020-08-08 19:01,34.80,1003.51,1021.58,150,28.99,11.92,-84,1
1596906164,2020-08-08 19:02,34.56,1003.52,1021.60,150,28.97,11.80,-83,1
1596906224,2020-08-08 19:03,34.50,1003.47,1021.54,150,28.93,11.73,-84,1
1596906284,2020-08-08 19:04,34.73,1003.47,1021.54,150,28.78,11.70,-84,1
1596906344,2020-08-08 19:05,34.65,1003.49,1021.56,150,28.87,11.74,-84,1
1596906404,2020-08-08 19:06,34.62,1003.46,1021.53,150,28.84,11.71,-84,1
1596906464,2020-08-08 19:07,34.34,1003.46,1021.53,150,28.82,11.57,-85,1
1596906524,2020-08-08 19:08,34.24,1003.47,1021.55,150,28.79,11.50,-85,1
1596906584,2020-08-08 19:09,34.51,1003.44,1021.51,150,28.76,11.59,-85,1
1596906644,2020-08-08 19:10,34.90,1003.47,1021.55,150,28.73,11.73,-84,1
1596906704,2020-08-08 19:11,34.59,1003.48,1021.55,150,28.70,11.57,-85,1
1596906764,2020-08-08 19:12,34.36,1003.46,1021.54,150,28.68,11.45,-85,1
1596906824,2020-08-08 19:13,34.62,1003.46,1021.53,150,28.64,11.53,-84,1
1596906884,2020-08-08 19:14,35.11,1003.46,1021.54,150,28.61,11.72,-84,1
1596906944,2020-08-08 19:15,35.14,1003.44,1021.52,150,28.58,11.70,-84,1
1596907004,2020-08-08 19:16,35.09,1003.42,1021.49,150,28.55,11.66,-85,1
1596907064,2020-08-08 19:17,34.99,1003.45,1021.53,150,28.52,11.59,-84,1
1596907124,2020-08-08 19:18,34.72,1003.44,1021.51,150,28.49,11.44,-84,1
1596907184,2020-08-08 19:19,34.66,1003.44,1021.51,150,28.46,11.39,-84,1
1596907245,2020-08-08 19:20,34.85,1003.44,1021.52,150,28.42,11.44,-84,1
1596907305,2020-08-08 19:21,34.74,1003.45,1021.52,150,28.39,11.36,-85,1
1596907366,2020-08-08 19:22,34.81,1003.44,1021.51,150,28.36,11.37,-84,1
1596907426,2020-08-08 19:23,34.92,1003.52,1021.59,150,28.26,11.33,-84,1
1596907486,2020-08-08 19:24,35.20,1003.44,1021.51,150,28.31,11.49,-83,1
1596907546,2020-08-08 19:25,35.39,1003.45,1021.52,150,28.28,11.55,-84,1
1596907606,2020-08-08 19:26,35.04,1003.43,1021.50,150,28.23,11.35,-84,1
1596907666,2020-08-08 19:27,35.42,1003.44,1021.51,150,28.20,11.49,-84,1
1596907726,2020-08-08 19:28,35.26,1003.48,1021.56,150,27.84,11.10,-84,1
1596907786,2020-08-08 19:29,35.66,1003.46,1021.54,150,28.12,11.52,-84,1
1596907846,2020-08-08 19:30,36.86,1003.45,1021.52,150,28.08,11.99,-84,1
1596907906,2020-08-08 19:31,37.06,1003.48,1021.55,150,28.04,12.04,-84,1
1596907966,2020-08-08 19:32,37.91,1003.47,1021.54,150,27.99,12.33,-84,1
1596908026,2020-08-08 19:33,38.99,1003.46,1021.54,150,27.93,12.71,-84,1
1596908086,2020-08-08 19:34,39.80,1003.49,1021.57,150,27.88,12.98,-84,1
1596908146,2020-08-08 19:35,39.71,1003.49,1021.56,150,27.83,12.90,-84,1
1596908206,2020-08-08 19:36,41.13,1003.48,1021.56,150,27.77,13.39,-85,1
1596908266,2020-08-08 19:37,41.78,1003.46,1021.54,150,27.71,13.57,-84,1
1596908326,2020-08-08 19:38,42.34,1003.49,1021.56,150,27.64,13.72,-84,1
1596908387,2020-08-08 19:39,42.21,1003.51,1021.58,150,27.58,13.61,-84,1
1596908447,2020-08-08 19:40,42.33,1003.53,1021.61,150,27.53,13.61,-85,1
1596908507,2020-08-08 19:41,41.71,1003.52,1021.59,150,27.47,13.33,-84,1
1596908567,2020-08-08 19:42,43.41,1003.53,1021.60,150,27.40,13.88,-84,1
1596908627,2020-08-08 19:43,43.30,1003.56,1021.63,150,27.35,13.80,-84,1
1596908687,2020-08-08 19:44,43.13,1003.53,1021.61,150,27.28,13.68,-84,1
1596908747,2020-08-08 19:45,43.70,1003.54,1021.61,150,27.23,13.83,-84,1
1596908807,2020-08-08 19:46,42.99,1003.51,1021.58,150,27.17,13.52,-84,1
1596908867,2020-08-08 19:47,43.44,1003.54,1021.61,150,27.13,13.65,-83,1
1596908927,2020-08-08 19:48,44.19,1003.55,1021.62,150,27.08,13.87,-84,1
1596908987,2020-08-08 19:49,44.49,1003.53,1021.61,150,27.03,13.93,-84,1
1596909047,2020-08-08 19:50,44.33,1003.54,1021.61,150,26.99,13.83,-84,1
1596909107,2020-08-08 19:51,44.64,1003.55,1021.62,150,26.93,13.89,-84,1
1596909167,2020-08-08 19:52,44.44,1003.56,1021.63,150,26.88,13.77,-84,1
1596909227,2020-08-08 19:53,44.58,1003.52,1021.59,150,26.84,13.78,-84,1
1596909287,2020-08-08 19:54,43.94,1003.52,1021.59,150,26.78,13.51,-85,1
1596909347,2020-08-08 19:55,45.57,1003.51,1021.58,150,26.73,14.02,-84,1
1596909407,2020-08-08 19:56,45.28,1003.51,1021.58,150,26.68,13.88,-85,1
1596909467,2020-08-08 19:57,46.21,1003.49,1021.56,150,26.63,14.15,-84,1
1596909528,2020-08-08 19:58,46.52,1003.50,1021.58,150,26.57,14.20,-85,1
1596909588,2020-08-08 19:59,46.79,1003.53,1021.61,150,26.51,14.23,-84,1
1596909648,2020-08-08 20:00,46.89,1003.55,1021.62,150,26.46,14.22,-82,1
1596909708,2020-08-08 20:01,47.29,1003.60,1021.67,150,26.39,14.29,-85,1
1596909768,2020-08-08 20:02,45.38,1003.63,1021.70,150,26.35,13.62,-83,1
1596909828,2020-08-08 20:03,45.78,1003.62,1021.69,150,26.23,13.64,-84,1
1596909888,2020-08-08 20:04,43.76,1003.60,1021.67,150,26.18,12.90,-84,1
1596909948,2020-08-08 20:05,43.89,1003.60,1021.68,150,26.16,12.93,-83,1
1596910008,2020-08-08 20:06,44.53,1003.60,1021.67,150,26.13,13.13,-83,1
1596910068,2020-08-08 20:07,44.59,1003.61,1021.68,150,26.09,13.11,-83,1
1596910128,2020-08-08 20:08,44.90,1003.61,1021.68,150,26.06,13.19,-84,1
1596910188,2020-08-08 20:09,44.69,1003.62,1021.70,150,26.03,13.09,-84,1
1596910248,2020-08-08 20:10,44.64,1003.63,1021.70,150,25.98,13.03,-84,1
1596910308,2020-08-08 20:11,44.59,1003.62,1021.70,150,25.94,12.98,-84,1
1596910368,2020-08-08 20:12,44.23,1003.62,1021.69,150,25.91,12.82,-84,1
1596910428,2020-08-08 20:13,44.90,1003.65,1021.72,150,25.87,13.02,-84,1
1596910488,2020-08-08 20:14,44.23,1003.68,1021.75,150,25.83,12.75,-84,1
1596910548,2020-08-08 20:15,44.41,1003.64,1021.71,150,25.80,12.78,-84,1
1596910608,2020-08-08 20:16,44.48,1003.65,1021.72,150,25.75,12.77,-84,1
1596910668,2020-08-08 20:17,44.04,1003.67,1021.74,150,25.72,12.59,-84,1
1596910728,2020-08-08 20:18,44.54,1003.67,1021.74,150,25.68,12.72,-84,1
1596910789,2020-08-08 20:19,45.12,1003.70,1021.77,150,25.64,12.88,-84,1
1596910849,2020-08-08 20:20,45.68,1003.67,1021.75,150,25.60,13.04,-84,1
1596910909,2020-08-08 20:21,46.44,1003.68,1021.75,150,25.56,13.25,-84,1
1596910969,2020-08-08 20:22,47.17,1003.66,1021.73,150,25.51,13.44,-84,1
1596911029,2020-08-08 20:23,47.72,1003.70,1021.77,150,25.47,13.59,-84,1
1596911089,2020-08-08 20:24,47.93,1003.68,1021.75,150,25.42,13.61,-84,1
1596911149,2020-08-08 20:25,47.79,1003.69,1021.76,150,25.37,13.52,-84,1
1596911209,2020-08-08 20:26,48.07,1003.68,1021.76,150,25.32,13.56,-83,1
1596911269,2020-08-08 20:27,47.54,1003.70,1021.77,150,25.28,13.36,-84,1
1596911329,2020-08-08 20:28,49.33,1003.70,1021.78,150,25.23,13.88,-84,1
1596911389,2020-08-08 20:29,49.30,1003.70,1021.77,150,25.19,13.83,-83,1
1596911449,2020-08-08 20:30,49.58,1003.71,1021.79,150,25.14,13.87,-83,1
1596911509,2020-08-08 20:31,48.20,1003.71,1021.78,150,25.10,13.40,-83,1
1596911569,2020-08-08 20:32,49.14,1003.69,1021.76,150,25.06,13.66,-83,1
1596911629,2020-08-08 20:33,48.77,1003.70,1021.77,150,25.03,13.52,-84,1
1596911689,2020-08-08 20:34,48.66,1003.71,1021.78,150,24.99,13.45,-83,1
1596911749,2020-08-08 20:35,49.79,1003.73,1021.80,150,24.95,13.76,-82,1
1596911809,2020-08-08 20:36,50.04,1003.71,1021.78,150,24.91,13.81,-84,1
1596911869,2020-08-08 20:37,49.10,1003.73,1021.81,150,24.89,13.49,-83,1
1596911930,2020-08-08 20:38,50.08,1003.71,1021.79,150,24.85,13.76,-84,1
1596911990,2020-08-08 20:39,49.82,1003.72,1021.79,150,24.82,13.65,-84,1
1596912050,2020-08-08 20:40,50.55,1003.40,1021.48,150,24.79,13.85,-83,1
1596912110,2020-08-08 20:41,51.23,1003.71,1021.79,150,24.75,14.02,-83,1
1596912170,2020-08-08 20:42,51.35,1003.72,1021.79,150,24.72,14.03,-85,1
1596912230,2020-08-08 20:43,49.55,1003.71,1021.79,150,24.69,13.45,-84,1
1596912290,2020-08-08 20:44,51.49,1003.70,1021.77,150,24.55,13.91,-83,1
1596912350,2020-08-08 20:45,51.35,1003.72,1021.79,150,24.62,13.94,-84,1
1596912410,2020-08-08 20:46,51.98,1003.70,1021.77,150,24.59,14.10,-83,1
1596912470,2020-08-08 20:47,52.01,1003.72,1021.80,150,24.56,14.08,-84,1
1596912530,2020-08-08 20:48,51.52,1003.74,1021.81,150,24.53,13.90,-83,1
1596912590,2020-08-08 20:49,51.19,1003.74,1021.81,150,24.50,13.78,-83,1
1596912650,2020-08-08 20:50,51.75,1003.76,1021.83,150,24.47,13.92,-83,1
1596912710,2020-08-08 20:51,49.99,1003.74,1021.81,150,24.45,13.37,-84,1
1596912770,2020-08-08 20:52,52.04,1003.77,1021.84,150,24.43,13.97,-83,1
1596912830,2020-08-08 20:53,51.11,1003.79,1021.86,150,24.40,13.66,-83,1
1596912890,2020-08-08 20:54,50.89,1003.78,1021.85,150,24.39,13.59,-84,1
1596912950,2020-08-08 20:55,51.29,1003.78,1021.85,150,24.36,13.68,-83,1
1596913011,2020-08-08 20:56,50.64,1003.76,1021.84,150,24.34,13.46,-83,1
1596913071,2020-08-08 20:57,51.18,1003.77,1021.84,150,24.33,13.62,-83,1
1596913131,2020-08-08 20:58,51.14,1003.74,1021.81,150,24.31,13.59,-83,1
1596913191,2020-08-08 20:59,51.59,1003.76,1021.83,150,24.29,13.71,-83,1
