1600438587,2020-09-18 16:16,43.05,1002.17,1023.85,180,16.53,3.94,-40,1
1600438647,2020-09-18 16:17,43.06,1002.16,1023.85,180,16.61,4.01,-39,1
1600438707,2020-09-18 16:18,42.82,1002.14,1023.82,180,16.65,3.97,-38,1
1600438768,2020-09-18 16:19,43.76,1002.18,1023.86,180,16.67,4.30,-39,1
1600438828,2020-09-18 16:20,43.75,1002.18,1023.87,180,16.59,4.22,-39,1
1600438888,2020-09-18 16:21,43.34,1002.18,1023.87,180,16.67,4.16,-39,1
1600438948,2020-09-18 16:22,44.47,1002.18,1023.87,180,16.59,4.45,-39,1
1600439008,2020-09-18 16:23,43.37,1002.20,1023.89,180,16.60,4.11,-40,1
1600439068,2020-09-18 16:24,43.95,1002.20,1023.89,180,16.52,4.22,-39,1
1600439128,2020-09-18 16:25,42.89,1002.21,1023.90,180,16.45,3.81,-39,1
1600439188,2020-09-18 16:26,43.33,1002.16,1023.84,180,16.49,3.99,-39,1
1600439249,2020-09-18 16:27,44.04,1002.18,1023.87,180,16.49,4.23,-39,1
1600439309,2020-09-18 16:28,44.04,1002.18,1023.87,180,16.43,4.17,-38,1
1600439369,2020-09-18 16:29,42.93,1002.20,1023.89,180,16.46,3.83,-38,1
1600439429,2020-09-18 16:30,44.04,1002.18,1023.86,180,16.40,4.14,-38,1
1600439489,2020-09-18 16:31,43.75,1002.17,1023.85,180,16.41,4.06,-39,1
1600439549,2020-09-18 16:32,42.83,1002.14,1023.83,180,16.44,3.78,-40,1
1600439609,2020-09-18 16:33,42.77,1002.12,1023.80,180,16.41,3.74,-38,1
1600439670,2020-09-18 16:34,43.05,1002.11,1023.80,180,16.42,3.84,-39,1
1600439730,2020-09-18 16:35,43.62,1002.10,1023.78,180,16.43,4.03,-39,1
1600439790,2020-09-18 16:36,44.09,1002.08,1023.76,180,16.44,4.20,-40,1
1600439850,2020-09-18 16:37,43.61,1002.11,1023.80,180,16.40,4.00,-39,1
1600439910,2020-09-18 16:38,44.18,1002.07,1023.75,180,16.37,4.16,-38,1
1600439970,2020-09-18 16:39,44.31,1002.06,1023.75,180,16.27,4.11,-39,1
1600440030,2020-09-18 16:40,43.30,1002.08,1023.77,180,16.31,3.82,-39,1
1600440091,2020-09-18 16:41,43.33,1002.06,1023.75,180,16.31,3.83,-39,1
1600440151,2020-09-18 16:42,44.01,1002.10,1023.79,180,16.30,4.04,-39,1
1600440211,2020-09-18 16:43,43.59,1002.11,1023.80,180,16.27,3.88,-39,1
1600440271,2020-09-18 16:44,42.44,1002.05,1023.73,180,16.25,3.48,-40,1
1600440331,2020-09-18 16:45,42.73,1002.06,1023.75,180,16.22,3.55,-39,1
1600440391,2020-09-18 16:46,43.34,1002.06,1023.75,180,16.21,3.74,-39,1
1600440452,2020-09-18 16:47,43.66,1002.06,1023.75,180,16.16,3.80,-38,1
1600440512,2020-09-18 16:48,42.86,1002.06,1023.75,180,16.19,3.57,-39,1
1600440572,2020-09-18 16:49,42.95,1002.05,1023.74,180,16.16,3.57,-37,1
1600440632,2020-09-18 16:50,42.57,1002.07,1023.76,180,16.17,3.45,-39,1
1600440692,2020-09-18 16:51,43.61,1002.05,1023.74,180,16.14,3.77,-39,1
1600440752,2020-09-18 16:52,43.87,1002.05,1023.74,180,16.16,3.87,-39,1
1600440812,2020-09-18 16:53,44.83,1002.06,1023.75,180,16.14,4.16,-40,1
1600440872,2020-09-18 16:54,43.68,1002.03,1023.72,180,16.07,3.73,-39,1
1600440933,2020-09-18 16:55,43.84,1002.02,1023.71,180,16.09,3.80,-39,1
1600440993,2020-09-18 16:56,43.74,1002.01,1023.70,180,16.06,3.74,-39,1
1600441053,2020-09-18 16:57,44.38,1002.01,1023.70,180,16.07,3.95,-41,1
1600441113,2020-09-18 16:58,44.32,1001.99,1023.67,180,16.08,3.94,-38,1
1600441173,2020-09-18 16:59,44.59,1001.98,1023.67,180,15.98,3.94,-40,1
1600441233,2020-09-18 17:00,44.88,1001.96,1023.65,180,16.05,4.09,-39,1
1600441293,2020-09-18 17:01,44.60,1001.96,1023.65,180,16.01,3.97,-39,1
1600441354,2020-09-18 17:02,44.61,1001.94,1023.62,180,16.03,3.99,-39,1
1600441414,2020-09-18 17:03,44.99,1001.95,1023.64,180,16.02,4.10,-39,1
1600441474,2020-09-18 17:04,44.80,1001.90,1023.59,180,16.01,4.03,-38,1
1600441534,2020-09-18 17:05,46.04,1001.89,1023.58,180,15.97,4.39,-40,1
1600441594,2020-09-18 17:06,45.02,1001.91,1023.60,180,16.02,4.11,-41,1
1600441655,2020-09-18 17:07,44.66,1001.90,1023.58,180,16.02,4.00,-39,1
1600441715,2020-09-18 17:08,45.15,1001.87,1023.55,180,15.99,4.12,-40,1
1600441775,2020-09-18 17:09,45.46,1001.88,1023.56,180,15.99,4.22,-39,1
1600441835,2020-09-18 17:10,45.36,1001.87,1023.55,180,15.91,4.12,-39,1
1600441895,2020-09-18 17:11,45.20,1001.90,1023.59,180,15.94,4.09,-39,1
1600441955,2020-09-18 17:12,45.66,1001.88,1023.57,180,15.90,4.20,-39,1
1600442015,2020-09-18 17:13,45.77,1001.89,1023.58,180,15.92,4.26,-39,1
1600442075,2020-09-18 17:14,46.78,1001.91,1023.60,180,15.84,4.49,-37,1
1600442135,2020-09-18 17:15,45.65,1001.87,1023.55,180,15.89,4.19,-41,1
1600442195,2020-09-18 17:16,44.78,1001.89,1023.58,180,15.89,3.92,-40,1
1600442255,2020-09-18 17:17,45.14,1001.84,1023.52,180,15.94,4.08,-38,1
1600442315,2020-09-18 17:18,44.90,1001.83,1023.52,180,15.87,3.94,-39,1
1600442375,2020-09-18 17:19,44.81,1001.85,1023.53,180,15.90,3.93,-40,1
1600442435,2020-09-18 17:20,45.93,1001.88,1023.57,180,15.79,4.19,-39,1
1600442495,2020-09-18 17:21,45.34,1001.88,1023.57,180,15.84,4.05,-39,1
1600442556,2020-09-18 17:22,44.58,1001.87,1023.56,180,15.80,3.77,-40,1
1600442616,2020-09-18 17:23,45.18,1001.85,1023.54,180,15.81,3.97,-41,1
1600442676,2020-09-18 17:24,45.32,1001.86,1023.55,180,15.78,3.99,-39,1
1600442736,2020-09-18 17:25,45.90,1001.85,1023.54,180,15.76,4.15,-38,1
1600442796,2020-09-18 17:26,46.34,1001.87,1023.56,180,15.71,4.24,-39,1
1600442856,2020-09-18 17:27,46.04,1001.86,1023.55,180,15.72,4.16,-37,1
1600442916,2020-09-18 17:28,46.65,1001.84,1023.52,180,15.67,4.30,-39,1
1600442976,2020-09-18 17:29,46.94,1001.82,1023.50,180,15.64,4.36,-39,1
1600443036,2020-09-18 17:30,46.47,1001.82,1023.50,180,15.64,4.22,-40,1
1600443096,2020-09-18 17:31,46.31,1001.86,1023.54,180,15.66,4.19,-39,1
1600443156,2020-09-18 17:32,46.45,1001.82,1023.51,180,15.64,4.21,-39,1
1600443216,2020-09-18 17:33,47.00,1001.83,1023.52,180,15.64,4.38,-37,1
1600443276,2020-09-18 17:34,46.48,1001.83,1023.52,180,15.67,4.25,-40,1
1600443337,2020-09-18 17:35,46.77,1001.78,1023.47,180,15.67,4.34,-39,1
1600443397,2020-09-18 17:36,47.04,1001.78,1023.46,180,15.61,4.36,-36,1
1600443457,2020-09-18 17:37,46.76,1001.78,1023.47,180,15.65,4.31,-37,1
1600443517,2020-09-18 17:38,47.48,1001.79,1023.47,180,15.60,4.49,-39,1
1600443577,2020-09-18 17:39,48.18,1001.79,1023.48,180,15.57,4.67,-40,1
1600443637,2020-09-18 17:40,47.27,1001.77,1023.45,180,15.59,4.42,-39,1
1600443697,2020-09-18 17:41,48.37,1001.79,1023.48,180,15.54,4.70,-39,1
1600443757,2020-09-18 17:42,47.77,1001.76,1023.44,180,15.56,4.54,-37,1
1600443817,2020-09-18 17:43,47.32,1001.74,1023.43,180,15.52,4.37,-47,1
1600443877,2020-09-18 17:44,48.14,1001.74,1023.42,180,15.46,4.56,-44,1
1600443937,2020-09-18 17:45,49.14,1001.76,1023.45,180,15.45,4.84,-45,1
1600443998,2020-09-18 17:46,49.67,1001.74,1023.43,180,15.45,4.99,-47,1
1600444058,2020-09-18 17:47,48.54,1001.70,1023.38,180,15.39,4.61,-47,1
1600444118,2020-09-18 17:48,49.54,1001.72,1023.40,180,15.30,4.82,-44,1
1600444178,2020-09-18 17:49,48.75,1001.74,1023.42,180,15.35,4.64,-47,1
1600444238,2020-09-18 17:50,48.16,1001.69,1023.38,180,15.31,4.42,-47,1
1600444298,2020-09-18 17:51,48.31,1001.68,1023.37,180,15.32,4.48,-46,1
1600444358,2020-09-18 17:52,48.40,1001.68,1023.37,180,15.35,4.53,-45,1
1600444418,2020-09-18 17:53,48.41,1001.66,1023.35,180,15.30,4.49,-45,1
1600444479,2020-09-18 17:54,48.87,1001.69,1023.37,180,15.30,4.62,-46,1
1600444539,2020-09-18 17:55,49.02,1001.68,1023.37,180,15.18,4.56,-49,1
1600444599,2020-09-18 17:56,48.86,1001.70,1023.39,180,15.23,4.56,-45,1
1600444659,2020-09-18 17:57,49.00,1001.73,1023.41,180,15.20,4.57,-46,1
1600444719,2020-09-18 17:58,49.26,1001.69,1023.38,180,15.16,4.61,-46,1
1600444779,2020-09-18 17:59,50.25,1001.71,1023.40,180,15.12,4.86,-39,1
1600444839,2020-09-18 18:00,50.32,1001.70,1023.39,180,15.09,4.85,-40,1
1600444899,2020-09-18 18:01,49.47,1001.65,1023.34,180,15.11,4.62,-39,1
1600444959,2020-09-18 18:02,49.60,1001.67,1023.36,180,15.05,4.61,-41,1
1600445019,2020-09-18 18:03,49.35,1001.64,1023.33,180,15.06,4.54,-40,1
1600445079,2020-09-18 18:04,50.32,1001.64,1023.32,180,14.98,4.75,-39,1
1600445139,2020-09-18 18:05,50.05,1001.64,1023.32,180,14.94,4.63,-38,1
1600445200,2020-09-18 18:06,50.30,1001.63,1023.32,180,14.83,4.60,-39,1
1600445260,2020-09-18 18:07,49.94,1001.64,1023.32,180,14.89,4.56,-40,1
1600445320,2020-09-18 18:08,49.79,1001.61,1023.30,180,14.88,4.50,-38,1
1600445380,2020-09-18 18:09,49.68,1001.61,1023.30,180,14.88,4.47,-41,1
1600445440,2020-09-18 18:10,49.66,1001.60,1023.29,180,14.86,4.45,-39,1
1600445500,2020-09-18 18:11,49.74,1001.60,1023.29,180,14.85,4.46,-38,1
1600445560,2020-09-18 18:12,49.80,1001.61,1023.30,180,14.82,4.45,-38,1
1600445620,2020-09-18 18:13,49.89,1001.63,1023.32,180,14.81,4.47,-40,1
1600445680,2020-09-18 18:14,49.98,1001.62,1023.31,180,14.79,4.47,-41,1
1600445740,2020-09-18 18:15,50.31,1001.63,1023.32,180,14.76,4.54,-39,1
1600445800,2020-09-18 18:16,50.08,1001.65,1023.34,180,14.74,4.46,-40,1
1600445861,2020-09-18 18:17,50.01,1001.68,1023.36,180,14.71,4.41,-38,1
1600445921,2020-09-18 18:18,50.38,1001.66,1023.34,180,14.68,4.49,-38,1
1600445981,2020-09-18 18:19,50.65,1001.69,1023.38,180,14.65,4.54,-39,1
1600446044,2020-09-18 18:20,50.93,1001.71,1023.39,180,14.62,4.59,-39,1
1600446104,2020-09-18 18:21,51.32,1001.69,1023.38,180,14.59,4.67,-39,1
1600446164,2020-09-18 18:22,51.81,1001.70,1023.39,180,14.56,4.78,-39,1
1600446224,2020-09-18 18:23,51.68,1001.72,1023.41,180,14.53,4.71,-39,1
1600446284,2020-09-18 18:24,52.93,1001.76,1023.44,180,14.49,5.02,-38,1
1600446344,2020-09-18 18:25,51.91,1001.77,1023.46,180,14.47,4.72,-39,1
1600446404,2020-09-18 18:26,52.06,1001.74,1023.43,180,14.43,4.73,-39,1
1600446464,2020-09-18 18:27,52.78,1001.76,1023.45,180,14.38,4.88,-38,1
1600446524,2020-09-18 18:28,52.79,1001.77,1023.46,180,14.34,4.84,-39,1
1600446584,2020-09-18 18:29,52.99,1001.73,1023.42,180,14.29,4.85,-38,1
1600446644,2020-09-18 18:30,53.98,1001.81,1023.49,180,14.22,5.05,-38,1
1600446705,2020-09-18 18:31,54.16,1001.80,1023.49,180,14.18,5.06,-39,1
1600446765,2020-09-18 18:32,54.21,1001.82,1023.51,180,14.13,5.03,-39,1
1600446825,2020-09-18 18:33,54.40,1001.79,1023.48,180,14.08,5.03,-39,1
1600446885,2020-09-18 18:34,55.28,1001.77,1023.45,180,14.02,5.21,-39,1
1600446945,2020-09-18 18:35,55.06,1001.80,1023.49,180,13.97,5.10,-40,1
1600447005,2020-09-18 18:36,54.90,1001.80,1023.49,180,13.93,5.02,-38,1
1600447065,2020-09-18 18:37,55.24,1001.80,1023.49,180,13.87,5.06,-38,1
1600447125,2020-09-18 18:38,55.75,1001.81,1023.50,180,13.81,5.13,-38,1
1600447185,2020-09-18 18:39,55.93,1001.81,1023.49,180,13.75,5.12,-39,1
1600447245,2020-09-18 18:40,56.30,1001.80,1023.49,180,13.67,5.14,-40,1
1600447306,2020-09-18 18:41,57.70,1001.81,1023.50,180,13.60,5.43,-39,1
1600447366,2020-09-18 18:42,56.96,1001.83,1023.51,180,13.54,5.19,-38,1
1600447426,2020-09-18 18:43,57.15,1001.84,1023.52,180,13.48,5.18,-40,1
1600447486,2020-09-18 18:44,57.55,1001.84,1023.53,180,13.40,5.20,-39,1
1600447546,2020-09-18 18:45,57.70,1001.84,1023.52,180,13.32,5.17,-39,1
1600447607,2020-09-18 18:46,59.19,1001.85,1023.54,180,13.26,5.48,-39,1
1600447667,2020-09-18 18:47,58.60,1001.83,1023.51,180,13.18,5.26,-39,1
1600447727,2020-09-18 18:48,60.76,1001.85,1023.53,180,13.11,5.71,-40,1
1600447787,2020-09-18 18:49,59.67,1001.81,1023.49,180,13.04,5.39,-40,1
1600447847,2020-09-18 18:50,60.14,1001.79,1023.47,180,12.99,5.45,-38,1
1600447907,2020-09-18 18:51,60.06,1001.80,1023.49,180,12.95,5.40,-38,1
1600447968,2020-09-18 18:52,60.80,1001.84,1023.52,180,12.90,5.52,-38,1
1600448028,2020-09-18 18:53,60.36,1001.85,1023.54,180,12.85,5.37,-38,1
1600448088,2020-09-18 18:54,60.67,1001.84,1023.53,180,12.80,5.40,-39,1
1600448148,2020-09-18 18:55,61.10,1001.88,1023.57,180,12.74,5.45,-38,1
1600448208,2020-09-18 18:56,60.84,1001.87,1023.55,180,12.69,5.34,-40,1
1600448268,2020-09-18 18:57,61.93,1001.86,1023.55,180,12.63,5.54,-40,1
1600448329,2020-09-18 18:58,61.18,1001.88,1023.56,180,12.60,5.33,-39,1
1600448389,2020-09-18 18:59,61.63,1001.88,1023.57,180,12.55,5.39,-38,1
1600448449,2020-09-18 19:00,61.63,1001.87,1023.56,180,12.50,5.34,-41,1
1600448509,2020-09-18 19:01,62.19,1001.91,1023.60,180,12.45,5.43,-38,1
1600448569,2020-09-18 19:02,62.03,1001.90,1023.58,180,12.39,5.33,-39,1
1600448630,2020-09-18 19:03,61.51,1001.92,1023.61,180,12.35,5.17,-39,1
1600448690,2020-09-18 19:04,61.68,1001.91,1023.59,180,12.32,5.18,-38,1
1600448750,2020-09-18 19:05,61.95,1001.89,1023.58,180,12.26,5.19,-38,1
1600448810,2020-09-18 19:06,62.32,1001.88,1023.57,180,12.21,5.23,-39,1
1600448870,2020-09-18 19:07,62.05,1001.92,1023.61,180,12.17,5.13,-39,1
1600448931,2020-09-18 19:08,63.03,1001.88,1023.56,180,12.11,5.30,-38,1
1600448991,2020-09-18 19:09,62.25,1001.89,1023.57,180,12.09,5.10,-39,1
1600449051,2020-09-18 19:10,62.22,1001.91,1023.60,180,12.05,5.05,-39,1
1600449111,2020-09-18 19:11,62.42,1001.93,1023.62,180,12.02,5.07,-40,1
1600449171,2020-09-18 19:12,62.59,1001.90,1023.59,180,11.98,5.07,-38,1
1600449232,2020-09-18 19:13,62.47,1001.90,1023.59,180,11.96,5.03,-39,1
1600449292,2020-09-18 19:14,63.45,1001.92,1023.61,180,11.92,5.21,-38,1
1600449352,2020-09-18 19:15,62.89,1001.91,1023.60,180,11.91,5.08,-39,1
1600449413,2020-09-18 19:16,63.35,1001.91,1023.60,180,11.88,5.15,-40,1
1600449473,2020-09-18 19:17,63.68,1001.94,1023.62,180,11.84,5.19,-38,1
1600449533,2020-09-18 19:18,63.43,1001.92,1023.61,180,11.82,5.11,-39,1
1600449593,2020-09-18 19:19,63.98,1001.94,1023.62,180,11.79,5.21,-36,1
1600449653,2020-09-18 19:20,63.53,1001.94,1023.63,180,11.77,5.09,-39,1
1600449713,2020-09-18 19:21,64.18,1001.88,1023.57,180,11.73,5.20,-38,1
1600449773,2020-09-18 19:22,64.08,1001.90,1023.59,180,11.70,5.15,-39,1
1600449833,2020-09-18 19:23,64.76,1001.92,1023.61,180,11.66,5.26,-38,1
1600449893,2020-09-18 19:24,65.08,1001.92,1023.61,180,11.62,5.29,-39,1
1600449953,2020-09-18 19:25,66.20,1001.93,1023.61,180,11.58,5.50,-38,1
1600450014,2020-09-18 19:26,66.87,1001.91,1023.60,180,11.52,5.59,-39,1
1600450074,2020-09-18 19:27,66.60,1001.91,1023.60,180,11.49,5.50,-39,1
1600450134,2020-09-18 19:28,66.82,1001.91,1023.60,180,11.44,5.50,-39,1
1600450194,2020-09-18 19:29,66.86,1001.90,1023.58,180,11.39,5.46,-41,1
1600450254,2020-09-18 19:30,66.65,1001.89,1023.58,180,11.36,5.39,-39,1
1600450314,2020-09-18 19:31,66.91,1001.91,1023.60,180,11.31,5.39,-37,1
1600450374,2020-09-18 19:32,67.28,1001.89,1023.58,180,11.27,5.44,-38,1
1600450434,2020-09-18 19:33,67.61,1001.88,1023.57,180,11.23,5.47,-36,1
1600450494,2020-09-18 19:34,67.19,1001.91,1023.60,180,11.19,5.34,-40,1
1600450554,2020-09-18 19:35,67.28,1001.88,1023.57,180,11.15,5.32,-37,1
1600450615,2020-09-18 19:36,67.15,1001.85,1023.54,180,11.12,5.27,-39,1
1600450675,2020-09-18 19:37,67.18,1001.88,1023.57,180,11.08,5.23,-40,1
1600450735,2020-09-18 19:38,67.29,1001.86,1023.55,180,11.05,5.23,-39,1
1600450795,2020-09-18 19:39,67.56,1001.88,1023.56,180,11.01,5.25,-40,1
1600450855,2020-09-18 19:40,67.76,1001.90,1023.59,180,10.98,5.26,-37,1
1600450915,2020-09-18 19:41,67.87,1001.94,1023.62,180,10.95,5.26,-39,1
1600450975,2020-09-18 19:42,68.22,1001.92,1023.61,180,10.92,5.30,-39,1
1600451035,2020-09-18 19:43,68.30,1001.91,1023.60,180,10.89,5.29,-39,1
1600451095,2020-09-18 19:44,68.54,1001.91,1023.60,180,10.88,5.33,-38,1
1600451155,2020-09-18 19:45,68.79,1001.92,1023.60,180,10.85,5.35,-39,1
1600451215,2020-09-18 19:46,68.82,1001.92,1023.61,180,10.83,5.34,-38,1
1600451276,2020-09-18 19:47,68.69,1001.93,1023.61,180,10.82,5.30,-38,1
1600451336,2020-09-18 19:48,68.85,1001.95,1023.64,180,10.80,5.32,-40,1
1600451396,2020-09-18 19:49,69.01,1001.94,1023.63,180,10.77,5.32,-39,1
1600451456,2020-09-18 19:50,69.54,1001.98,1023.66,180,10.74,5.40,-39,1
1600451516,2020-09-18 19:51,69.05,1001.99,1023.68,180,10.72,5.28,-40,1
1600451576,2020-09-18 19:52,69.16,1002.00,1023.68,180,10.70,5.29,-40,1
1600451636,2020-09-18 19:53,69.30,1002.01,1023.70,180,10.65,5.27,-39,1
1600451696,2020-09-18 19:54,69.12,1001.98,1023.67,180,10.62,5.20,-39,1
1600451756,2020-09-18 19:55,69.44,1001.99,1023.67,180,10.59,5.24,-38,1
1600451817,2020-09-18 19:56,69.70,1001.98,1023.67,180,10.56,5.26,-40,1
1600451877,2020-09-18 19:57,69.63,1001.98,1023.67,180,10.52,5.21,-39,1
1600451937,2020-09-18 19:58,69.55,1002.01,1023.70,180,10.49,5.17,-39,1
1600451997,2020-09-18 19:59,69.85,1002.02,1023.71,180,10.46,5.20,-40,1
1600452057,2020-09-18 20:00,70.11,1002.01,1023.70,180,10.43,5.23,-38,1
1600452117,2020-09-18 20:01,71.46,1002.01,1023.69,180,10.39,5.46,-39,1
1600452177,2020-09-18 20:02,70.49,1002.03,1023.72,180,10.38,5.26,-39,1
1600452238,2020-09-18 20:03,70.63,1002.05,1023.74,180,10.36,5.26,-40,1
1600452298,2020-09-18 20:04,70.28,1002.03,1023.72,180,10.36,5.19,-39,1
1600452358,2020-09-18 20:05,70.50,1002.05,1023.73,180,10.35,5.23,-39,1
1600452418,2020-09-18 20:06,70.35,1002.04,1023.72,180,10.34,5.19,-39,1
1600452478,2020-09-18 20:07,70.84,1002.02,1023.71,180,10.32,5.27,-40,1
1600452539,2020-09-18 20:08,70.81,1002.02,1023.71,180,10.32,5.26,-39,1
1600452599,2020-09-18 20:09,71.67,1002.04,1023.72,180,10.30,5.42,-41,1
1600452659,2020-09-18 20:10,71.59,1002.04,1023.73,180,10.29,5.39,-39,1
1600452719,2020-09-18 20:11,71.32,1002.07,1023.76,180,10.29,5.34,-39,1
1600452779,2020-09-18 20:12,71.73,1002.08,1023.77,180,10.26,5.39,-40,1
1600452839,2020-09-18 20:13,71.51,1002.11,1023.79,180,10.26,5.35,-38,1
1600452899,2020-09-18 20:14,71.99,1002.13,1023.81,180,10.24,5.42,-38,1
1600452959,2020-09-18 20:15,72.43,1002.10,1023.79,180,10.23,5.50,-39,1
1600453020,2020-09-18 20:17,72.34,1002.09,1023.78,180,10.20,5.45,-39,1
1600453080,2020-09-18 20:18,72.79,1002.12,1023.81,180,10.15,5.50,-40,1
1600453141,2020-09-18 20:19,72.81,1002.11,1023.80,180,10.10,5.45,-39,1
1600453201,2020-09-18 20:20,73.33,1002.09,1023.78,180,10.06,5.52,-40,1
1600453261,2020-09-18 20:21,72.96,1002.11,1023.80,180,10.04,5.42,-40,1
1600453321,2020-09-18 20:22,72.91,1002.12,1023.81,180,10.01,5.39,-39,1
1600453382,2020-09-18 20:23,73.08,1002.13,1023.82,180,9.98,5.39,-38,1
1600453442,2020-09-18 20:24,73.07,1002.15,1023.83,180,9.95,5.36,-39,1
1600453502,2020-09-18 20:25,72.64,1002.16,1023.85,180,9.93,5.25,-41,1
1600453563,2020-09-18 20:26,73.30,1002.13,1023.82,180,9.90,5.36,-39,1
1600453623,2020-09-18 20:27,73.51,1002.11,1023.80,180,9.87,5.37,-38,1
1600453684,2020-09-18 20:28,73.09,1002.16,1023.85,180,9.85,5.26,-40,1
1600453744,2020-09-18 20:29,73.19,1002.17,1023.86,180,9.81,5.25,-38,1
1600453805,2020-09-18 20:30,73.07,1002.16,1023.84,180,9.79,5.20,-39,1
1600453865,2020-09-18 20:31,73.39,1002.19,1023.88,180,9.76,5.24,-37,1
1600453925,2020-09-18 20:32,73.74,1002.20,1023.89,180,9.74,5.29,-39,1
1600453986,2020-09-18 20:33,73.92,1002.22,1023.91,180,9.72,5.30,-41,1
1600454046,2020-09-18 20:34,73.59,1002.22,1023.91,180,9.70,5.22,-40,1
1600454109,2020-09-18 20:35,73.99,1002.22,1023.91,180,9.69,5.29,-38,1
1600454230,2020-09-18 20:37,73.90,1002.19,1023.88,180,9.68,5.26,-41,1
1600454291,2020-09-18 20:38,73.39,1002.17,1023.86,180,9.67,5.15,-40,1
1600454351,2020-09-18 20:39,73.29,1002.15,1023.84,180,9.67,5.13,-39,1
1600454411,2020-09-18 20:40,73.18,1002.18,1023.86,180,9.67,5.11,-40,1
1600454472,2020-09-18 20:41,73.50,1002.18,1023.87,180,9.65,5.15,-38,1
1600454532,2020-09-18 20:42,73.30,1002.17,1023.86,180,9.65,5.11,-39,1
1600454592,2020-09-18 20:43,73.40,1002.17,1023.86,180,9.63,5.11,-38,1
1600454653,2020-09-18 20:44,73.32,1002.18,1023.87,180,9.63,5.10,-39,1
1600454714,2020-09-18 20:45,73.53,1002.18,1023.87,180,9.61,5.12,-40,1
1600454774,2020-09-18 20:46,73.25,1002.18,1023.87,180,9.59,5.05,-39,1
1600454835,2020-09-18 20:47,73.17,1002.14,1023.83,180,9.59,5.03,-40,1
1600454896,2020-09-18 20:48,73.14,1002.16,1023.85,180,9.56,5.00,-38,1
1600454956,2020-09-18 20:49,73.05,1002.16,1023.85,180,9.56,4.98,-39,1
1600455017,2020-09-18 20:50,73.02,1002.15,1023.84,180,9.56,4.97,-39,1
1600455077,2020-09-18 20:51,73.05,1002.17,1023.85,180,9.56,4.98,-39,1
1600455138,2020-09-18 20:52,73.14,1002.16,1023.85,180,9.55,4.99,-40,1
1600455198,2020-09-18 20:53,72.96,1002.14,1023.83,180,9.54,4.94,-38,1
1600455259,2020-09-18 20:54,73.12,1002.12,1023.81,180,9.53,4.96,-38,1
1600455319,2020-09-18 20:55,73.48,1002.13,1023.82,180,9.51,5.01,-39,1
1600455380,2020-09-18 20:56,73.55,1002.12,1023.81,180,9.50,5.02,-37,1
1600455441,2020-09-18 20:57,73.39,1002.11,1023.80,180,9.49,4.98,-40,1
1600455502,2020-09-18 20:58,73.60,1002.12,1023.81,180,9.49,5.02,-39,1
1600455562,2020-09-18 20:59,73.45,1002.12,1023.81,180,9.49,4.99,-39,1
1600455623,2020-09-18 21:00,73.29,1002.16,1023.84,180,9.48,4.95,-39,1
1600455745,2020-09-18 21:02,73.39,1002.15,1023.83,180,9.47,4.96,-40,1
1600455806,2020-09-18 21:03,73.64,1002.12,1023.81,180,9.46,5.00,-39,1
1600455866,2020-09-18 21:04,73.42,1002.11,1023.80,180,9.46,4.95,-39,1
1600455927,2020-09-18 21:05,73.68,1002.10,1023.79,180,9.45,4.99,-39,1
1600455988,2020-09-18 21:06,73.61,1002.13,1023.82,180,9.44,4.97,-39,1
1600456048,2020-09-18 21:07,73.68,1002.11,1023.79,180,9.44,4.99,-37,1
1600456109,2020-09-18 21:08,73.82,1002.11,1023.79,180,9.44,5.01,-39,1
1600456169,2020-09-18 21:09,73.67,1002.12,1023.81,180,9.43,4.97,-40,1
1600456230,2020-09-18 21:10,73.46,1002.16,1023.85,180,9.43,4.93,-39,1
1600456291,2020-09-18 21:11,73.10,1002.15,1023.84,180,9.43,4.86,-39,1
1600456351,2020-09-18 21:12,73.25,1002.19,1023.88,180,9.44,4.90,-40,1
1600456412,2020-09-18 21:13,73.25,1002.19,1023.87,180,9.44,4.90,-39,1
1600456473,2020-09-18 21:14,73.27,1002.18,1023.87,180,9.44,4.90,-39,1
1600456534,2020-09-18 21:15,73.25,1002.19,1023.87,180,9.44,4.90,-38,1
1600456595,2020-09-18 21:16,73.09,1002.18,1023.87,180,9.44,4.87,-37,1
1600456655,2020-09-18 21:17,73.54,1002.19,1023.88,180,9.42,4.94,-37,1
1600456716,2020-09-18 21:18,73.51,1002.17,1023.86,180,9.42,4.93,-38,1
1600456776,2020-09-18 21:19,73.50,1002.19,1023.88,180,9.41,4.92,-38,1
1600456837,2020-09-18 21:20,73.55,1002.18,1023.86,180,9.40,4.92,-39,1
1600456897,2020-09-18 21:21,73.66,1002.16,1023.85,180,9.40,4.94,-37,1
1600457018,2020-09-18 21:23,74.24,1002.18,1023.86,180,9.36,5.02,-39,1
1600457078,2020-09-18 21:24,74.55,1002.17,1023.86,180,9.34,5.06,-38,1
1600457139,2020-09-18 21:25,74.36,1002.14,1023.82,180,9.34,5.02,-39,1
1600457200,2020-09-18 21:26,74.25,1002.15,1023.83,180,9.32,4.98,-39,1
1600457260,2020-09-18 21:27,74.30,1002.14,1023.83,180,9.31,4.98,-39,1
1600457320,2020-09-18 21:28,74.43,1002.14,1023.82,180,9.29,4.99,-39,1
1600457381,2020-09-18 21:29,74.78,1002.15,1023.83,180,9.27,5.03,-38,1
1600457505,2020-09-18 21:31,74.52,1002.12,1023.81,180,9.27,4.98,-39,1
