1586265657,2020-04-07 15:20,5.02,1006.56,1032.34,214,29.05,-14.37,-23,1
1586265717,2020-04-07 15:21,5.25,1006.40,1032.18,214,28.44,-14.24,-22,1
1586265778,2020-04-07 15:22,5.06,1006.58,1032.37,214,28.81,-14.43,-22,1
1586265838,2020-04-07 15:23,4.89,1006.73,1032.51,214,28.93,-14.77,-22,1
1586265898,2020-04-07 15:24,4.76,1006.49,1032.28,214,29.03,-15.02,-23,1
1586265959,2020-04-07 15:25,4.68,1006.63,1032.41,214,28.85,-15.36,-23,1
1586266019,2020-04-07 15:26,4.86,1006.49,1032.27,214,28.60,-15.07,-21,1
1586266079,2020-04-07 15:27,5.17,1006.60,1032.38,214,27.85,-14.86,-22,1
1586266139,2020-04-07 15:28,5.31,1006.57,1032.35,214,27.46,-14.80,-22,1
1586266200,2020-04-07 15:30,5.09,1006.63,1032.41,214,27.98,-14.96,-22,1
1586266260,2020-04-07 15:31,4.67,1006.49,1032.27,214,28.73,-15.48,-24,1
1586266320,2020-04-07 15:32,4.53,1006.72,1032.50,214,28.86,-15.74,-21,1
1586266380,2020-04-07 15:33,4.65,1006.56,1032.34,214,28.44,-15.72,-22,1
1586266441,2020-04-07 15:34,4.19,1006.51,1032.29,214,29.23,-16.41,-24,1
1586266501,2020-04-07 15:35,4.14,1006.47,1032.26,214,29.36,-16.48,-21,1
1586266561,2020-04-07 15:36,3.95,1006.52,1032.30,214,29.67,-16.81,-21,1
1586266621,2020-04-07 15:37,3.96,1006.39,1032.18,214,29.09,-17.19,-22,1
1586266682,2020-04-07 15:38,3.55,1006.47,1032.25,214,29.05,-18.49,-21,1
1586266742,2020-04-07 15:39,3.54,1006.41,1032.19,214,29.72,-18.10,-22,1
1586266802,2020-04-07 15:40,3.45,1006.40,1032.19,214,30.25,-18.04,-21,1
1586266862,2020-04-07 15:41,3.32,1006.46,1032.25,214,30.36,-18.41,-21,1
1586266922,2020-04-07 15:42,3.02,1006.46,1032.24,214,30.86,-19.18,-21,1
1586266982,2020-04-07 15:43,3.38,1006.44,1032.22,214,30.64,-18.01,-22,1
1586267042,2020-04-07 15:44,3.29,1006.41,1032.20,214,31.36,-17.84,-21,1
1586267102,2020-04-07 15:45,3.29,1006.32,1032.10,214,31.42,-17.80,-21,1
1586267162,2020-04-07 15:46,3.49,1006.28,1032.07,214,30.74,-17.58,-21,1
1586267223,2020-04-07 15:47,3.57,1006.30,1032.08,214,30.60,-17.40,-21,1
1586267283,2020-04-07 15:48,3.35,1006.36,1032.15,214,31.66,-17.42,-21,1
1586267343,2020-04-07 15:49,3.41,1006.32,1032.11,214,31.80,-17.11,-21,1
1586267403,2020-04-07 15:50,3.03,1006.32,1032.10,214,32.17,-18.28,-21,1
1586267463,2020-04-07 15:51,3.46,1006.40,1032.19,214,30.13,-18.08,-21,1
1586267523,2020-04-07 15:52,3.80,1006.31,1032.09,214,29.33,-17.51,-24,1
1586267583,2020-04-07 15:53,4.04,1006.26,1032.05,214,29.22,-16.85,-22,1
1586267643,2020-04-07 15:54,4.14,1006.22,1032.00,214,28.68,-16.93,-23,1
1586267703,2020-04-07 15:55,4.46,1006.12,1031.91,214,28.86,-15.93,-22,1
1586267763,2020-04-07 15:56,5.00,1006.32,1032.10,214,28.19,-15.03,-23,1
1586267823,2020-04-07 15:57,4.59,1006.32,1032.10,214,28.91,-15.56,-24,1
1586267883,2020-04-07 15:58,4.51,1006.43,1032.22,214,29.21,-15.55,-21,1
1586267943,2020-04-07 15:59,4.68,1006.29,1032.07,214,29.28,-15.05,-22,1
1586268004,2020-04-07 16:00,4.66,1006.32,1032.10,214,29.34,-15.06,-22,1
1586268064,2020-04-07 16:01,4.75,1006.28,1032.06,214,29.44,-14.75,-21,1
1586268124,2020-04-07 16:02,5.17,1006.24,1032.02,214,29.37,-13.77,-23,1
1586268184,2020-04-07 16:03,4.81,1006.23,1032.01,214,29.50,-14.56,-24,1
1586268244,2020-04-07 16:04,4.71,1006.33,1032.12,214,29.85,-14.57,-22,1
1586268304,2020-04-07 16:05,4.38,1006.25,1032.04,214,30.09,-15.30,-22,1
1586268364,2020-04-07 16:06,4.74,1006.27,1032.06,214,29.22,-14.94,-24,1
1586268424,2020-04-07 16:07,4.65,1006.29,1032.07,214,29.37,-15.07,-21,1
1586268484,2020-04-07 16:08,4.49,1006.33,1032.12,214,30.03,-15.02,-22,1
1586268545,2020-04-07 16:09,4.21,1006.30,1032.08,214,30.42,-15.55,-21,1
1586268605,2020-04-07 16:10,3.97,1006.15,1031.94,214,30.98,-15.87,-22,1
1586268665,2020-04-07 16:11,3.83,1006.14,1031.93,214,31.33,-16.06,-22,1
1586268725,2020-04-07 16:12,3.50,1006.17,1031.95,214,31.18,-17.23,-22,1
1586268785,2020-04-07 16:13,3.29,1006.09,1031.87,214,30.61,-18.36,-22,1
1586268845,2020-04-07 16:14,2.91,1006.18,1031.97,214,31.57,-19.15,-23,1
1586268905,2020-04-07 16:15,2.97,1006.17,1031.95,214,31.61,-18.89,-22,1
1586268965,2020-04-07 16:16,3.05,1006.09,1031.88,214,31.63,-18.56,-22,1
1586269025,2020-04-07 16:17,3.02,1006.10,1031.88,214,31.81,-18.57,-24,1
1586269085,2020-04-07 16:18,3.30,1006.04,1031.82,214,31.83,-17.51,-20,1
1586269145,2020-04-07 16:19,3.06,1006.09,1031.88,214,31.40,-18.68,-21,1
1586269206,2020-04-07 16:20,3.17,1006.28,1032.06,214,30.91,-18.57,-23,1
1586269266,2020-04-07 16:21,3.45,1006.18,1031.96,214,30.78,-17.67,-24,1
1586269326,2020-04-07 16:22,3.19,1006.19,1031.97,214,31.48,-18.13,-25,1
1586269386,2020-04-07 16:23,3.35,1006.28,1032.07,214,30.99,-17.88,-23,1
1586269446,2020-04-07 16:24,3.39,1006.14,1031.92,214,31.67,-17.29,-22,1
1586269506,2020-04-07 16:25,3.20,1006.09,1031.88,214,32.03,-17.71,-22,1
1586269566,2020-04-07 16:26,3.47,1006.19,1031.97,214,31.42,-17.18,-22,1
1586269626,2020-04-07 16:27,3.50,1006.13,1031.92,214,31.42,-17.06,-23,1
1586269686,2020-04-07 16:28,3.53,1006.26,1032.04,214,31.57,-16.87,-24,1
1586269749,2020-04-07 16:29,3.48,1006.10,1031.88,214,31.46,-17.11,-22,1
1586269809,2020-04-07 16:30,3.58,1006.18,1031.96,214,31.30,-16.87,-22,1
1586269870,2020-04-07 16:31,3.41,1006.07,1031.85,214,31.61,-17.25,-23,1
1586269930,2020-04-07 16:32,3.46,1006.10,1031.88,214,31.77,-16.97,-21,1
1586269990,2020-04-07 16:33,3.82,1006.07,1031.85,214,31.47,-15.99,-22,1
1586270051,2020-04-07 16:34,3.09,1006.10,1031.89,214,32.05,-18.13,-21,1
1586270111,2020-04-07 16:35,3.44,1006.08,1031.87,214,30.25,-18.08,-24,1
1586270171,2020-04-07 16:36,3.59,1006.23,1032.01,214,30.17,-17.62,-22,1
1586270231,2020-04-07 16:37,3.39,1006.06,1031.84,214,30.23,-18.26,-23,1
1586270292,2020-04-07 16:38,3.24,1005.97,1031.75,214,30.77,-18.42,-21,1
1586270352,2020-04-07 16:39,3.17,1006.28,1032.07,214,30.60,-18.79,-22,1
1586270412,2020-04-07 16:40,3.16,1006.14,1031.93,214,31.10,-18.49,-23,1
1586270472,2020-04-07 16:41,2.92,1005.96,1031.74,214,31.72,-19.00,-22,1
1586270533,2020-04-07 16:42,2.57,1006.10,1031.89,214,31.54,-20.61,-23,1
1586270593,2020-04-07 16:43,2.32,1005.91,1031.70,214,32.03,-21.49,-22,1
1586270653,2020-04-07 16:44,2.04,1005.97,1031.75,214,32.31,-22.77,-22,1
1586270714,2020-04-07 16:45,2.13,1005.95,1031.74,214,33.01,-21.79,-20,1
1586270774,2020-04-07 16:46,2.42,1006.00,1031.78,214,32.72,-20.51,-22,1
1586270834,2020-04-07 16:47,2.56,1005.84,1031.63,214,32.81,-19.80,-21,1
1586270894,2020-04-07 16:48,2.37,1005.95,1031.74,214,32.16,-21.12,-21,1
1586270955,2020-04-07 16:49,2.52,1005.84,1031.62,214,31.79,-20.65,-22,1
1586271015,2020-04-07 16:50,2.53,1005.94,1031.72,214,32.33,-20.28,-23,1
1586271075,2020-04-07 16:51,2.55,1005.97,1031.75,214,32.56,-20.02,-23,1
1586271136,2020-04-07 16:52,2.46,1005.89,1031.67,214,33.58,-19.77,-22,1
1586271196,2020-04-07 16:53,2.44,1005.92,1031.71,214,32.61,-20.53,-22,1
1586271256,2020-04-07 16:54,2.78,1006.09,1031.87,214,31.19,-19.94,-24,1
1586271316,2020-04-07 16:55,2.39,1005.75,1031.54,214,32.27,-20.98,-22,1
1586271377,2020-04-07 16:56,2.69,1005.84,1031.62,214,32.33,-19.55,-22,1
1586271437,2020-04-07 16:57,2.26,1005.87,1031.65,214,32.97,-21.15,-23,1
1586271497,2020-04-07 16:58,2.14,1005.84,1031.63,214,32.79,-21.88,-24,1
1586271558,2020-04-07 16:59,1.91,1005.77,1031.56,214,33.56,-22.69,-21,1
1586271618,2020-04-07 17:00,2.26,1005.89,1031.67,214,33.47,-20.82,-23,1
1586271678,2020-04-07 17:01,2.19,1005.89,1031.67,214,33.14,-21.40,-22,1
1586271738,2020-04-07 17:02,2.26,1006.12,1031.90,214,32.52,-21.45,-24,1
1586271799,2020-04-07 17:03,2.17,1005.94,1031.72,214,32.84,-21.72,-22,1
1586271859,2020-04-07 17:04,2.34,1005.85,1031.63,214,32.37,-21.14,-22,1
1586271919,2020-04-07 17:05,2.63,1005.91,1031.69,214,31.62,-20.29,-22,1
1586271979,2020-04-07 17:06,2.49,1005.82,1031.60,214,32.22,-20.52,-22,1
1586272040,2020-04-07 17:07,2.42,1005.95,1031.73,214,32.32,-20.78,-24,1
1586272100,2020-04-07 17:08,2.40,1005.83,1031.61,214,32.46,-20.80,-22,1
1586272160,2020-04-07 17:09,2.33,1005.84,1031.62,214,32.86,-20.87,-22,1
1586272221,2020-04-07 17:10,2.32,1005.82,1031.60,214,33.09,-20.78,-22,1
1586272281,2020-04-07 17:11,2.51,1005.80,1031.58,214,33.07,-19.89,-20,1
1586272341,2020-04-07 17:12,2.48,1005.84,1031.62,214,32.83,-20.16,-22,1
1586272401,2020-04-07 17:13,2.59,1005.79,1031.57,214,32.95,-19.60,-22,1
1586272462,2020-04-07 17:14,2.36,1005.94,1031.73,214,32.92,-20.71,-21,1
1586272522,2020-04-07 17:15,2.20,1005.93,1031.71,214,32.63,-21.68,-24,1
1586272582,2020-04-07 17:16,2.08,1005.95,1031.74,214,32.78,-22.20,-20,1
1586272643,2020-04-07 17:17,2.13,1005.79,1031.58,214,32.33,-22.25,-20,1
1586272703,2020-04-07 17:18,2.28,1005.85,1031.63,214,32.37,-21.43,-22,1
1586272763,2020-04-07 17:19,1.91,1006.15,1031.93,214,32.84,-23.15,-20,1
1586272823,2020-04-07 17:20,1.89,1005.94,1031.72,214,31.94,-23.81,-21,1
1586272884,2020-04-07 17:21,1.64,1005.81,1031.59,214,33.21,-24.62,-22,1
1586272944,2020-04-07 17:22,1.61,1005.87,1031.66,214,32.99,-25.00,-22,1
1586273004,2020-04-07 17:23,1.86,1005.90,1031.68,214,32.62,-23.58,-22,1
1586273065,2020-04-07 17:24,1.87,1005.82,1031.60,214,32.67,-23.47,-21,1
1586273125,2020-04-07 17:25,2.22,1005.94,1031.72,214,32.30,-21.77,-21,1
1586273185,2020-04-07 17:26,1.91,1005.81,1031.59,214,32.98,-23.06,-24,1
1586273245,2020-04-07 17:27,1.65,1005.83,1031.62,214,32.95,-24.70,-22,1
1586273306,2020-04-07 17:28,1.49,1005.79,1031.57,214,33.62,-25.43,-21,1
1586273366,2020-04-07 17:29,1.68,1005.78,1031.56,214,34.04,-23.84,-21,1
1586273426,2020-04-07 17:30,1.43,1005.76,1031.54,214,33.56,-25.91,-22,1
1586273487,2020-04-07 17:31,1.40,1005.79,1031.57,214,33.62,-26.15,-23,1
1586273547,2020-04-07 17:32,1.44,1005.79,1031.58,214,33.87,-25.62,-23,1
1586273607,2020-04-07 17:33,1.71,1005.77,1031.55,214,33.31,-24.09,-23,1
1586273667,2020-04-07 17:34,1.68,1005.78,1031.56,214,34.02,-23.85,-22,1
1586273728,2020-04-07 17:35,1.82,1005.72,1031.50,214,33.46,-23.32,-22,1
1586273788,2020-04-07 17:36,1.78,1005.94,1031.72,214,33.63,-23.42,-23,1
1586273848,2020-04-07 17:37,1.82,1005.84,1031.62,214,33.93,-23.01,-22,1
1586273909,2020-04-07 17:38,1.63,1005.89,1031.67,214,34.15,-24.09,-23,1
1586273969,2020-04-07 17:39,2.12,1006.10,1031.89,214,32.76,-22.02,-22,1
1586274029,2020-04-07 17:40,1.96,1005.84,1031.62,214,33.44,-22.49,-23,1
1586274089,2020-04-07 17:41,2.04,1005.88,1031.67,214,33.58,-21.93,-21,1
1586274150,2020-04-07 17:42,1.88,1005.80,1031.59,214,33.83,-22.71,-22,1
1586274210,2020-04-07 17:43,2.00,1005.77,1031.55,214,34.01,-21.91,-23,1
1586274270,2020-04-07 17:44,1.88,1005.78,1031.56,214,33.39,-23.01,-23,1
1586274330,2020-04-07 17:45,1.95,1005.97,1031.75,214,33.01,-22.84,-22,1
1586274391,2020-04-07 17:46,1.98,1005.78,1031.57,214,34.03,-21.97,-21,1
1586274451,2020-04-07 17:47,1.90,1005.90,1031.68,214,33.68,-22.67,-22,1
1586274511,2020-04-07 17:48,2.09,1006.06,1031.84,214,32.96,-22.07,-22,1
1586274572,2020-04-07 17:49,2.62,1005.90,1031.69,214,31.74,-20.26,-20,1
1586274632,2020-04-07 17:50,2.62,1005.85,1031.63,214,31.96,-20.11,-22,1
1586274692,2020-04-07 17:51,2.72,1005.97,1031.76,214,31.71,-19.82,-23,1
1586274752,2020-04-07 17:52,2.78,1005.77,1031.55,214,31.32,-19.85,-22,1
1586274813,2020-04-07 17:53,2.81,1005.80,1031.58,214,31.24,-19.76,-23,1
1586274873,2020-04-07 17:54,2.66,1005.69,1031.48,214,31.35,-20.33,-21,1
1586274933,2020-04-07 17:55,2.59,1005.98,1031.77,214,31.32,-20.65,-21,1
1586274994,2020-04-07 17:56,2.56,1005.81,1031.59,214,31.91,-20.41,-22,1
1586275054,2020-04-07 17:57,2.46,1005.76,1031.55,214,31.49,-21.12,-22,1
1586275114,2020-04-07 17:58,2.44,1005.63,1031.41,214,31.45,-21.26,-22,1
1586275174,2020-04-07 17:59,2.53,1005.79,1031.57,214,31.22,-20.98,-24,1
1586275235,2020-04-07 18:00,2.65,1005.84,1031.63,214,30.39,-21.03,-21,1
1586275295,2020-04-07 18:01,2.57,1005.72,1031.51,214,30.88,-21.06,-22,1
1586275355,2020-04-07 18:02,2.60,1005.85,1031.64,214,31.08,-20.76,-21,1
1586275416,2020-04-07 18:03,2.94,1005.75,1031.54,214,30.99,-19.41,-23,1
1586275476,2020-04-07 18:04,2.96,1005.70,1031.48,214,30.90,-19.38,-23,1
1586275536,2020-04-07 18:05,2.97,1005.79,1031.58,214,30.29,-19.76,-23,1
1586275596,2020-04-07 18:06,3.21,1005.73,1031.51,214,30.35,-18.79,-23,1
1586275657,2020-04-07 18:07,3.30,1005.54,1031.33,214,29.71,-18.91,-22,1
1586275717,2020-04-07 18:08,3.24,1005.79,1031.57,214,29.95,-18.99,-22,1
1586275777,2020-04-07 18:09,3.40,1005.77,1031.56,214,29.43,-18.77,-22,1
1586275838,2020-04-07 18:10,3.87,1005.68,1031.46,214,28.47,-17.87,-25,1
1586275898,2020-04-07 18:11,3.75,1005.67,1031.45,214,28.88,-17.98,-21,1
1586275958,2020-04-07 18:12,3.90,1005.57,1031.36,214,28.64,-17.68,-22,1
1586276019,2020-04-07 18:13,3.92,1005.66,1031.44,214,28.97,-17.38,-21,1
1586276081,2020-04-07 18:14,3.82,1005.71,1031.49,214,28.92,-17.73,-21,1
1586276142,2020-04-07 18:15,4.05,1005.70,1031.49,214,28.46,-17.36,-21,1
1586276202,2020-04-07 18:16,4.13,1005.59,1031.37,214,28.43,-17.15,-22,1
1586276262,2020-04-07 18:17,3.86,1005.58,1031.37,214,28.32,-18.02,-23,1
1586276322,2020-04-07 18:18,4.15,1005.61,1031.40,214,27.76,-17.56,-21,1
1586276382,2020-04-07 18:19,3.96,1005.58,1031.36,214,27.87,-18.02,-22,1
1586276442,2020-04-07 18:20,4.13,1005.49,1031.28,214,27.28,-17.94,-24,1
1586276502,2020-04-07 18:21,4.30,1005.62,1031.41,214,27.36,-17.39,-25,1
1586276562,2020-04-07 18:22,4.27,1005.62,1031.40,214,27.45,-17.42,-22,1
1586276622,2020-04-07 18:23,4.58,1005.65,1031.44,214,27.11,-16.83,-22,1
1586276682,2020-04-07 18:24,4.82,1005.69,1031.47,214,26.92,-16.35,-21,1
1586276742,2020-04-07 18:25,4.66,1005.65,1031.43,214,26.67,-16.94,-23,1
1586276803,2020-04-07 18:26,5.19,1005.75,1031.53,214,25.67,-16.36,-23,1
1586276863,2020-04-07 18:27,5.35,1005.62,1031.40,214,25.87,-15.84,-22,1
1586276923,2020-04-07 18:28,5.26,1005.70,1031.49,214,25.74,-16.15,-24,1
1586276983,2020-04-07 18:29,5.43,1005.72,1031.51,214,25.64,-15.83,-22,1
1586277043,2020-04-07 18:30,5.57,1005.67,1031.45,214,25.33,-15.73,-23,1
1586277104,2020-04-07 18:31,5.66,1005.67,1031.45,214,25.17,-15.66,-24,1
1586277164,2020-04-07 18:32,5.80,1005.75,1031.53,214,24.74,-15.69,-24,1
1586277224,2020-04-07 18:33,5.91,1005.65,1031.44,214,24.69,-15.49,-23,1
1586277285,2020-04-07 18:34,5.91,1005.66,1031.44,214,24.91,-15.32,-25,1
1586277345,2020-04-07 18:35,6.02,1005.71,1031.50,214,24.77,-15.22,-23,1
1586277405,2020-04-07 18:36,6.13,1005.60,1031.39,214,24.51,-15.18,-23,1
1586277465,2020-04-07 18:37,6.20,1005.62,1031.41,214,24.47,-15.08,-22,1
1586277526,2020-04-07 18:38,6.21,1005.61,1031.39,214,24.54,-15.01,-23,1
1586277586,2020-04-07 18:39,6.38,1005.59,1031.38,214,24.25,-14.89,-22,1
1586277646,2020-04-07 18:40,6.57,1005.61,1031.40,214,24.32,-14.47,-23,1
1586277706,2020-04-07 18:41,6.51,1005.61,1031.39,214,24.20,-14.67,-21,1
1586277767,2020-04-07 18:42,6.60,1005.61,1031.39,214,23.97,-14.67,-22,1
1586277827,2020-04-07 18:43,6.71,1005.62,1031.40,214,24.04,-14.43,-22,1
1586277887,2020-04-07 18:44,6.88,1005.69,1031.47,214,24.03,-14.13,-21,1
1586277948,2020-04-07 18:45,6.70,1005.62,1031.40,214,23.96,-14.49,-22,1
1586278008,2020-04-07 18:46,6.84,1005.60,1031.39,214,23.88,-14.30,-22,1
1586278068,2020-04-07 18:47,6.79,1005.63,1031.41,214,23.93,-14.35,-23,1
1586278128,2020-04-07 18:48,6.90,1005.62,1031.40,214,23.71,-14.33,-23,1
1586278189,2020-04-07 18:49,6.92,1005.62,1031.40,214,23.78,-14.24,-19,1
1586278249,2020-04-07 18:50,6.94,1005.63,1031.42,214,23.71,-14.25,-22,1
1586278309,2020-04-07 18:51,6.98,1005.62,1031.40,214,23.71,-14.19,-22,1
1586278370,2020-04-07 18:52,7.17,1005.64,1031.42,214,23.52,-14.00,-24,1
1586278430,2020-04-07 18:53,6.97,1005.59,1031.37,214,23.54,-14.32,-21,1
1586278490,2020-04-07 18:54,7.08,1005.65,1031.43,214,23.35,-14.27,-23,1
1586278550,2020-04-07 18:55,7.34,1005.66,1031.44,214,23.03,-14.07,-21,1
1586278611,2020-04-07 18:56,7.43,1005.61,1031.39,214,22.98,-13.95,-22,1
1586278671,2020-04-07 18:57,7.55,1005.70,1031.48,214,22.78,-13.92,-21,1
1586278731,2020-04-07 18:58,7.65,1005.63,1031.41,214,22.64,-13.86,-21,1
1586278792,2020-04-07 18:59,7.91,1005.68,1031.46,214,22.66,-13.43,-22,1
1586278852,2020-04-07 19:00,7.72,1005.68,1031.47,214,22.60,-13.76,-21,1
1586278912,2020-04-07 19:01,7.70,1005.62,1031.40,214,22.64,-13.77,-21,1
1586278972,2020-04-07 19:02,7.83,1005.67,1031.46,214,22.64,-13.57,-21,1
1586279033,2020-04-07 19:03,7.86,1005.64,1031.42,214,22.53,-13.60,-21,1
1586279093,2020-04-07 19:04,7.92,1005.61,1031.39,214,22.61,-13.45,-22,1
1586279153,2020-04-07 19:05,8.05,1005.66,1031.44,214,22.51,-13.32,-23,1
1586279214,2020-04-07 19:06,8.06,1005.63,1031.41,214,22.45,-13.35,-22,1
1586279274,2020-04-07 19:07,8.08,1005.62,1031.41,214,22.45,-13.33,-22,1
1586279334,2020-04-07 19:08,8.19,1005.68,1031.46,214,22.42,-13.18,-23,1
1586279394,2020-04-07 19:09,8.08,1005.63,1031.41,214,22.31,-13.42,-22,1
1586279455,2020-04-07 19:10,8.52,1005.65,1031.43,214,22.29,-12.79,-23,1
1586279515,2020-04-07 19:11,8.27,1005.66,1031.45,214,22.18,-13.25,-22,1
1586279575,2020-04-07 19:12,8.16,1005.65,1031.44,214,22.18,-13.40,-22,1
1586279636,2020-04-07 19:13,8.66,1005.63,1031.41,214,22.15,-12.69,-24,1
1586279696,2020-04-07 19:14,9.23,1005.63,1031.41,214,22.11,-11.93,-21,1
1586279756,2020-04-07 19:15,8.80,1005.63,1031.41,214,22.06,-12.57,-22,1
1586279816,2020-04-07 19:16,8.70,1005.62,1031.40,214,22.01,-12.75,-21,1
1586279877,2020-04-07 19:17,9.07,1005.69,1031.47,214,21.97,-12.26,-21,1
1586279937,2020-04-07 19:18,9.31,1005.68,1031.47,214,21.92,-11.97,-23,1
1586279997,2020-04-07 19:19,8.61,1005.70,1031.48,214,21.89,-12.96,-22,1
1586280057,2020-04-07 19:20,8.78,1005.65,1031.44,214,21.80,-12.78,-22,1
1586280118,2020-04-07 19:21,8.70,1005.67,1031.45,214,21.74,-12.94,-21,1
1586280178,2020-04-07 19:22,8.84,1005.68,1031.46,214,21.70,-12.78,-22,1
1586280238,2020-04-07 19:23,8.92,1005.70,1031.48,214,21.56,-12.78,-21,1
1586280299,2020-04-07 19:24,8.85,1005.73,1031.51,214,21.61,-12.84,-21,1
1586280359,2020-04-07 19:25,8.66,1005.73,1031.51,214,21.55,-13.14,-23,1
1586280419,2020-04-07 19:26,8.72,1005.71,1031.49,214,21.51,-13.09,-22,1
1586280479,2020-04-07 19:27,8.72,1005.75,1031.53,214,21.46,-13.13,-22,1
1586280540,2020-04-07 19:29,8.75,1005.75,1031.54,214,21.40,-13.13,-23,1
1586280600,2020-04-07 19:30,9.47,1005.80,1031.59,214,21.39,-12.16,-20,1
1586280660,2020-04-07 19:31,9.62,1005.82,1031.60,214,21.31,-12.03,-22,1
1586280721,2020-04-07 19:32,9.11,1005.80,1031.58,214,21.28,-12.72,-23,1
1586280781,2020-04-07 19:33,9.00,1005.82,1031.60,214,21.21,-12.93,-23,1
1586280841,2020-04-07 19:34,9.76,1005.79,1031.57,214,21.16,-11.96,-24,1
1586280901,2020-04-07 19:35,9.46,1005.84,1031.62,214,21.11,-12.38,-22,1
1586280962,2020-04-07 19:36,9.26,1005.80,1031.58,214,21.06,-12.69,-21,1
1586281022,2020-04-07 19:37,9.26,1005.83,1031.62,214,20.99,-12.75,-22,1
1586281082,2020-04-07 19:38,9.89,1005.89,1031.68,214,20.94,-11.96,-21,1
1586281142,2020-04-07 19:39,9.78,1005.88,1031.66,214,20.86,-12.17,-22,1
1586281202,2020-04-07 19:40,10.14,1005.85,1031.64,214,20.81,-11.75,-22,1
1586281262,2020-04-07 19:41,10.56,1005.87,1031.65,214,20.73,-11.31,-22,1
1586281322,2020-04-07 19:42,9.86,1005.89,1031.68,214,20.68,-12.20,-21,1
1586281382,2020-04-07 19:43,10.58,1005.89,1031.68,214,20.62,-11.37,-22,1
1586281442,2020-04-07 19:44,10.79,1005.91,1031.69,214,20.60,-11.13,-25,1
1586281502,2020-04-07 19:45,10.86,1005.90,1031.68,214,20.52,-11.12,-23,1
1586281562,2020-04-07 19:46,10.69,1005.91,1031.69,214,20.40,-11.41,-23,1
1586281623,2020-04-07 19:47,11.02,1005.88,1031.66,214,20.37,-11.06,-23,1
1586281683,2020-04-07 19:48,10.94,1005.91,1031.69,214,20.33,-11.18,-23,1
1586281743,2020-04-07 19:49,11.32,1005.87,1031.65,214,20.29,-10.78,-21,1
1586281803,2020-04-07 19:50,11.09,1005.87,1031.65,214,20.21,-11.09,-22,1
1586281863,2020-04-07 19:51,11.58,1005.86,1031.64,214,20.16,-10.59,-23,1
1586281923,2020-04-07 19:52,11.41,1005.83,1031.61,214,20.12,-10.81,-22,1
1586281983,2020-04-07 19:53,11.66,1005.93,1031.72,214,20.05,-10.60,-22,1
1586282043,2020-04-07 19:54,12.46,1005.93,1031.72,214,19.99,-9.80,-21,1
1586282103,2020-04-07 19:55,12.40,1005.96,1031.74,214,19.95,-9.89,-21,1
1586282163,2020-04-07 19:56,12.53,1005.83,1031.62,214,19.87,-9.82,-23,1
1586282223,2020-04-07 19:57,12.80,1005.94,1031.73,214,19.79,-9.62,-24,1
1586282284,2020-04-07 19:58,12.52,1005.98,1031.76,214,19.75,-9.93,-22,1
1586282344,2020-04-07 19:59,13.12,1005.91,1031.70,214,19.72,-9.36,-22,1
1586282404,2020-04-07 20:00,13.31,1005.92,1031.70,214,19.66,-9.22,-22,1
1586282464,2020-04-07 20:01,13.22,1005.98,1031.77,214,19.58,-9.37,-21,1
1586282524,2020-04-07 20:02,13.20,1005.98,1031.77,214,19.55,-9.42,-22,1
1586282584,2020-04-07 20:03,12.65,1005.97,1031.75,214,19.48,-10.01,-24,1
1586282645,2020-04-07 20:04,12.47,1006.01,1031.79,214,19.40,-10.26,-21,1
1586282705,2020-04-07 20:05,12.77,1006.01,1031.79,214,19.38,-9.97,-21,1
1586282765,2020-04-07 20:06,13.34,1006.03,1031.81,214,19.33,-9.46,-22,1
1586282825,2020-04-07 20:07,13.47,1006.04,1031.82,214,19.27,-9.38,-23,1
1586282885,2020-04-07 20:08,13.57,1006.04,1031.82,214,19.20,-9.34,-21,1
1586282945,2020-04-07 20:09,13.05,1006.05,1031.83,214,19.15,-9.88,-21,1
1586283005,2020-04-07 20:10,13.23,1006.07,1031.85,214,19.11,-9.74,-21,1
1586283065,2020-04-07 20:11,13.09,1006.05,1031.83,214,19.05,-9.91,-23,1
1586283126,2020-04-07 20:12,12.65,1006.06,1031.85,214,18.94,-10.44,-24,1
1586283186,2020-04-07 20:13,13.04,1006.07,1031.85,214,18.94,-10.05,-22,1
1586283246,2020-04-07 20:14,13.65,1006.01,1031.79,214,18.89,-9.51,-21,1
1586283306,2020-04-07 20:15,13.08,1006.06,1031.84,214,18.84,-10.09,-20,1
1586283366,2020-04-07 20:16,12.95,1006.09,1031.87,214,18.77,-10.28,-22,1
1586283426,2020-04-07 20:17,13.27,1006.10,1031.88,214,18.73,-9.99,-22,1
1586283486,2020-04-07 20:18,13.80,1006.11,1031.89,214,18.69,-9.53,-22,1
1586283546,2020-04-07 20:19,13.50,1006.13,1031.91,214,18.60,-9.88,-22,1
1586283606,2020-04-07 20:20,13.45,1006.14,1031.92,214,18.54,-9.98,-22,1
1586283666,2020-04-07 20:21,14.46,1006.16,1031.94,214,18.53,-9.07,-20,1
1586283790,2020-04-07 20:23,13.77,1006.18,1031.97,214,18.42,-9.77,-22,1
1586283850,2020-04-07 20:24,13.55,1006.21,1031.99,214,18.39,-10.00,-21,1
1586283910,2020-04-07 20:25,13.59,1006.19,1031.98,214,18.33,-10.01,-23,1
1586283970,2020-04-07 20:26,13.94,1006.21,1031.99,214,18.30,-9.71,-22,1
