1596462990,2020-08-03 15:56,40.11,941.89,1013.70,596,25.30,10.79,-86,1
1596463050,2020-08-03 15:57,39.87,941.91,1013.72,596,25.26,10.67,-86,1
1596463110,2020-08-03 15:58,40.08,941.94,1013.75,596,25.27,10.75,-86,1
1596463170,2020-08-03 15:59,40.97,941.92,1013.73,596,25.25,11.07,-87,1
1596463230,2020-08-03 16:00,40.58,941.91,1013.72,596,25.28,10.95,-85,1
1596463290,2020-08-03 16:01,40.55,941.92,1013.72,596,25.27,10.93,-86,1
1596463350,2020-08-03 16:02,41.63,941.86,1013.67,596,25.20,11.27,-87,1
1596463410,2020-08-03 16:03,41.16,941.86,1013.67,596,25.13,11.03,-87,1
1596463470,2020-08-03 16:04,41.31,941.82,1013.63,596,25.14,11.09,-87,1
1596463530,2020-08-03 16:05,41.45,941.85,1013.66,596,25.12,11.13,-86,1
1596463590,2020-08-03 16:06,41.29,941.70,1013.50,596,25.10,11.05,-87,1
1596463650,2020-08-03 16:07,41.37,941.85,1013.66,596,25.12,11.10,-86,1
1596463710,2020-08-03 16:08,41.60,941.86,1013.67,596,25.14,11.20,-86,1
1596463770,2020-08-03 16:09,42.54,941.88,1013.69,596,25.12,11.52,-86,1
1596463830,2020-08-03 16:10,42.42,941.86,1013.66,596,25.11,11.47,-86,1
1596463890,2020-08-03 16:11,42.96,941.84,1013.65,596,25.12,11.67,-87,1
1596463950,2020-08-03 16:12,42.03,941.85,1013.66,596,25.14,11.35,-86,1
1596464010,2020-08-03 16:13,42.13,941.85,1013.66,596,25.15,11.40,-87,1
1596464070,2020-08-03 16:14,42.86,941.82,1013.63,596,25.09,11.60,-86,1
1596464130,2020-08-03 16:15,43.37,941.82,1013.63,596,25.10,11.79,-86,1
1596464190,2020-08-03 16:16,43.20,941.77,1013.58,596,25.08,11.72,-86,1
1596464250,2020-08-03 16:17,42.73,941.73,1013.54,596,25.05,11.52,-86,1
1596464311,2020-08-03 16:18,42.66,941.75,1013.56,596,25.13,11.57,-86,1
1596464371,2020-08-03 16:19,43.28,941.77,1013.57,596,25.12,11.78,-86,1
1596464431,2020-08-03 16:20,43.14,941.79,1013.59,596,25.16,11.77,-86,1
1596464491,2020-08-03 16:21,43.51,941.75,1013.56,596,25.19,11.92,-87,1
1596464551,2020-08-03 16:22,43.44,941.73,1013.53,596,25.19,11.90,-87,1
1596464611,2020-08-03 16:23,44.01,941.77,1013.58,596,25.19,12.10,-86,1
1596464671,2020-08-03 16:24,43.25,941.73,1013.54,596,25.25,11.89,-86,1
1596464731,2020-08-03 16:25,44.08,941.76,1013.57,596,25.28,12.20,-86,1
1596464791,2020-08-03 16:26,44.66,941.76,1013.57,596,25.31,12.43,-86,1
1596464851,2020-08-03 16:27,44.88,941.75,1013.55,596,25.34,12.53,-87,1
1596464911,2020-08-03 16:28,43.67,941.71,1013.52,596,25.44,12.21,-86,1
1596464971,2020-08-03 16:29,43.40,941.73,1013.54,596,25.49,12.16,-86,1
1596465031,2020-08-03 16:30,43.01,941.69,1013.49,596,25.53,12.05,-86,1
1596465091,2020-08-03 16:31,42.62,941.70,1013.51,596,25.61,11.99,-86,1
1596465151,2020-08-03 16:32,42.66,941.71,1013.52,596,25.62,12.01,-85,1
1596465211,2020-08-03 16:33,42.71,941.68,1013.49,596,25.72,12.12,-86,1
1596465271,2020-08-03 16:34,42.41,941.66,1013.47,596,25.78,12.07,-86,1
1596465331,2020-08-03 16:35,42.13,941.66,1013.46,596,25.83,12.01,-86,1
1596465391,2020-08-03 16:36,42.69,941.69,1013.50,596,25.87,12.25,-86,1
1596465451,2020-08-03 16:37,41.69,941.71,1013.52,596,25.95,11.96,-86,1
1596465511,2020-08-03 16:38,41.69,941.68,1013.48,596,26.04,12.04,-86,1
1596465571,2020-08-03 16:39,41.06,941.69,1013.49,596,25.96,11.74,-86,1
1596465631,2020-08-03 16:40,40.73,941.69,1013.49,596,26.02,11.67,-87,1
1596465691,2020-08-03 16:41,41.22,941.65,1013.46,596,26.05,11.88,-86,1
1596465751,2020-08-03 16:42,40.76,941.67,1013.48,596,26.02,11.68,-86,1
1596465811,2020-08-03 16:43,40.95,941.61,1013.41,596,26.06,11.79,-86,1
1596465872,2020-08-03 16:44,40.39,941.63,1013.43,596,26.07,11.59,-86,1
1596465932,2020-08-03 16:45,40.77,941.66,1013.46,596,26.09,11.75,-86,1
1596465992,2020-08-03 16:46,40.77,941.63,1013.44,596,26.12,11.77,-86,1
1596466052,2020-08-03 16:47,40.40,941.61,1013.41,596,26.19,11.70,-87,1
1596466112,2020-08-03 16:48,40.59,941.65,1013.46,596,26.18,11.76,-85,1
1596466172,2020-08-03 16:49,40.16,941.63,1013.44,596,26.15,11.57,-87,1
1596466232,2020-08-03 16:50,40.33,941.62,1013.43,596,26.10,11.59,-86,1
1596466292,2020-08-03 16:51,40.33,941.60,1013.41,596,26.13,11.62,-86,1
1596466352,2020-08-03 16:52,40.29,941.59,1013.40,596,26.10,11.58,-87,1
1596466412,2020-08-03 16:53,39.96,941.55,1013.36,596,26.09,11.44,-87,1
1596466472,2020-08-03 16:54,40.25,941.55,1013.36,596,26.12,11.58,-86,1
1596466532,2020-08-03 16:55,40.66,941.53,1013.33,596,26.13,11.74,-86,1
1596466592,2020-08-03 16:56,40.74,941.54,1013.35,596,26.19,11.83,-87,1
1596466652,2020-08-03 16:57,41.23,941.55,1013.36,596,26.18,12.00,-86,1
1596466712,2020-08-03 16:58,41.48,941.54,1013.35,596,26.11,12.03,-86,1
1596466772,2020-08-03 16:59,40.91,941.51,1013.32,596,26.09,11.80,-86,1
1596466832,2020-08-03 17:00,40.97,941.53,1013.34,596,26.07,11.80,-87,1
1596466892,2020-08-03 17:01,42.20,941.53,1013.34,596,26.05,12.23,-86,1
1596466952,2020-08-03 17:02,42.32,941.52,1013.33,596,26.05,12.28,-86,1
1596467012,2020-08-03 17:03,42.29,941.49,1013.30,596,25.99,12.21,-86,1
1596467072,2020-08-03 17:04,41.61,941.51,1013.31,596,25.95,11.93,-86,1
1596467132,2020-08-03 17:05,41.34,941.49,1013.29,596,25.90,11.79,-86,1
1596467192,2020-08-03 17:06,41.70,941.50,1013.30,596,25.94,11.96,-86,1
1596467252,2020-08-03 17:07,42.25,941.48,1013.29,596,25.91,12.13,-87,1
1596467312,2020-08-03 17:08,41.50,941.44,1013.25,596,25.86,11.81,-85,1
1596467373,2020-08-03 17:09,41.99,941.44,1013.24,596,25.84,11.97,-86,1
1596467433,2020-08-03 17:10,41.71,941.40,1013.20,596,25.78,11.82,-86,1
1596467493,2020-08-03 17:11,40.83,941.39,1013.20,596,25.74,11.45,-87,1
1596467553,2020-08-03 17:12,40.53,941.39,1013.20,596,25.76,11.36,-86,1
1596467613,2020-08-03 17:13,39.67,941.36,1013.17,596,25.64,10.93,-86,1
1596467673,2020-08-03 17:14,40.33,941.34,1013.15,596,25.63,11.17,-86,1
1596467733,2020-08-03 17:15,41.09,941.38,1013.19,596,25.55,11.38,-87,1
1596467793,2020-08-03 17:16,41.50,941.35,1013.16,596,25.53,11.51,-86,1
1596467853,2020-08-03 17:17,40.54,941.35,1013.16,596,25.46,11.10,-86,1
1596467913,2020-08-03 17:18,40.69,941.36,1013.17,596,25.46,11.15,-87,1
1596467973,2020-08-03 17:19,40.91,941.35,1013.15,596,25.46,11.23,-86,1
1596468033,2020-08-03 17:20,41.26,941.30,1013.11,596,25.34,11.25,-86,1
1596468093,2020-08-03 17:21,41.24,941.27,1013.07,596,25.35,11.26,-86,1
1596468153,2020-08-03 17:22,41.77,941.23,1013.04,596,25.33,11.43,-86,1
1596468213,2020-08-03 17:23,41.85,941.19,1013.00,596,25.27,11.41,-86,1
1596468273,2020-08-03 17:24,41.83,941.19,1013.00,596,25.31,11.44,-85,1
1596468333,2020-08-03 17:25,41.78,941.19,1013.00,596,25.28,11.39,-87,1
1596468393,2020-08-03 17:26,41.85,941.15,1012.96,596,25.27,11.41,-87,1
1596468453,2020-08-03 17:27,41.51,941.16,1012.97,596,25.26,11.27,-86,1
1596468513,2020-08-03 17:28,41.56,941.15,1012.96,596,25.25,11.28,-86,1
1596468573,2020-08-03 17:29,41.96,941.14,1012.94,596,25.23,11.41,-86,1
1596468633,2020-08-03 17:30,41.82,941.13,1012.94,596,25.19,11.32,-86,1
1596468694,2020-08-03 17:31,41.54,941.16,1012.96,596,25.19,11.22,-87,1
1596468754,2020-08-03 17:32,41.33,941.14,1012.95,596,25.17,11.13,-86,1
1596468814,2020-08-03 17:33,41.49,941.15,1012.96,596,25.14,11.16,-86,1
1596468874,2020-08-03 17:34,41.65,941.16,1012.96,596,25.07,11.15,-87,1
1596468934,2020-08-03 17:35,41.99,941.10,1012.91,596,25.01,11.22,-86,1
1596468994,2020-08-03 17:36,41.40,941.13,1012.93,596,25.04,11.04,-87,1
1596469054,2020-08-03 17:37,41.54,941.15,1012.96,596,25.02,11.07,-87,1
1596469114,2020-08-03 17:38,41.92,941.14,1012.94,596,25.03,11.21,-86,1
1596469174,2020-08-03 17:39,42.39,941.16,1012.97,596,24.80,11.18,-86,1
1596469234,2020-08-03 17:40,41.96,941.15,1012.95,596,24.99,11.19,-87,1
1596469294,2020-08-03 17:41,42.23,941.14,1012.95,596,24.98,11.28,-87,1
1596469354,2020-08-03 17:42,42.20,941.11,1012.92,596,24.98,11.27,-85,1
1596469414,2020-08-03 17:43,42.63,941.10,1012.91,596,24.98,11.42,-85,1
1596469474,2020-08-03 17:44,42.27,941.13,1012.94,596,24.95,11.27,-86,1
1596469534,2020-08-03 17:45,42.01,941.20,1013.01,596,24.84,11.08,-85,1
1596469594,2020-08-03 17:46,42.29,941.18,1012.99,596,24.90,11.23,-86,1
1596469654,2020-08-03 17:47,42.08,941.16,1012.96,596,24.86,11.12,-86,1
1596469715,2020-08-03 17:48,42.04,941.16,1012.97,596,24.86,11.11,-85,1
1596469775,2020-08-03 17:49,42.50,941.11,1012.92,596,24.85,11.26,-87,1
1596469835,2020-08-03 17:50,42.29,941.16,1012.96,596,24.84,11.18,-85,1
1596469895,2020-08-03 17:51,41.83,941.15,1012.96,596,24.84,11.01,-86,1
1596469955,2020-08-03 17:52,42.02,941.17,1012.98,596,24.87,11.11,-86,1
1596470015,2020-08-03 17:53,42.43,941.23,1013.04,596,24.83,11.22,-86,1
1596470075,2020-08-03 17:54,42.65,941.21,1013.02,596,24.87,11.33,-86,1
1596470135,2020-08-03 17:55,42.66,941.20,1013.01,596,24.89,11.36,-86,1
1596470195,2020-08-03 17:56,42.21,941.19,1013.00,596,24.88,11.19,-86,1
1596470255,2020-08-03 17:57,42.48,941.18,1012.99,596,24.83,11.24,-86,1
1596470315,2020-08-03 17:58,42.32,941.18,1012.99,596,24.78,11.13,-85,1
1596470375,2020-08-03 17:59,42.46,941.11,1012.92,596,24.87,11.27,-86,1
1596470435,2020-08-03 18:00,42.69,941.13,1012.94,596,24.84,11.32,-86,1
1596470495,2020-08-03 18:01,42.63,941.08,1012.89,596,24.80,11.26,-86,1
1596470555,2020-08-03 18:02,42.42,941.08,1012.89,596,24.82,11.20,-85,1
1596470615,2020-08-03 18:03,43.03,941.08,1012.89,596,24.83,11.43,-86,1
1596470675,2020-08-03 18:04,43.17,941.09,1012.90,596,24.84,11.49,-87,1
1596470735,2020-08-03 18:05,43.21,940.95,1012.76,596,24.81,11.48,-86,1
1596470795,2020-08-03 18:06,43.62,941.07,1012.87,596,24.81,11.62,-85,1
1596470855,2020-08-03 18:07,43.96,941.09,1012.90,596,24.78,11.71,-86,1
1596470915,2020-08-03 18:08,44.28,941.05,1012.86,596,24.77,11.81,-86,1
1596470975,2020-08-03 18:09,44.94,941.07,1012.88,596,24.75,12.02,-86,1
1596471035,2020-08-03 18:10,46.27,941.08,1012.88,596,24.68,12.40,-86,1
1596471095,2020-08-03 18:11,46.23,941.03,1012.84,596,24.70,12.40,-86,1
1596471155,2020-08-03 18:12,46.66,941.01,1012.81,596,24.62,12.47,-87,1
1596471215,2020-08-03 18:13,46.28,941.00,1012.80,596,24.60,12.33,-87,1
1596471276,2020-08-03 18:14,46.15,941.00,1012.81,596,24.58,12.27,-86,1
1596471336,2020-08-03 18:15,45.62,941.00,1012.81,596,24.53,12.04,-86,1
1596471396,2020-08-03 18:16,45.63,941.02,1012.82,596,24.49,12.01,-86,1
1596471456,2020-08-03 18:17,46.21,941.00,1012.80,596,24.46,12.17,-86,1
1596471516,2020-08-03 18:18,45.98,941.01,1012.81,596,24.41,12.05,-86,1
1596471576,2020-08-03 18:19,46.08,941.03,1012.83,596,24.39,12.07,-86,1
1596471636,2020-08-03 18:20,46.68,940.98,1012.78,596,24.31,12.19,-86,1
1596471696,2020-08-03 18:21,46.32,941.00,1012.81,596,24.31,12.08,-86,1
1596471756,2020-08-03 18:22,46.35,941.05,1012.86,596,24.23,12.01,-86,1
1596471816,2020-08-03 18:23,46.83,941.01,1012.82,596,24.20,12.14,-87,1
1596471876,2020-08-03 18:24,46.56,941.02,1012.82,596,24.17,12.03,-86,1
1596471936,2020-08-03 18:25,47.08,941.04,1012.85,596,24.09,12.12,-86,1
1596471996,2020-08-03 18:26,46.91,941.04,1012.85,596,24.08,12.06,-85,1
1596472056,2020-08-03 18:27,46.99,941.01,1012.81,596,24.06,12.06,-86,1
1596472116,2020-08-03 18:28,47.61,941.00,1012.81,596,23.96,12.17,-85,1
1596472176,2020-08-03 18:29,47.16,941.03,1012.84,596,23.99,12.06,-86,1
1596472236,2020-08-03 18:30,47.18,941.03,1012.84,596,23.95,12.03,-86,1
1596472296,2020-08-03 18:31,47.58,941.04,1012.85,596,23.94,12.14,-86,1
1596472356,2020-08-03 18:32,47.66,941.07,1012.88,596,23.93,12.16,-86,1
1596472416,2020-08-03 18:33,47.71,941.07,1012.88,596,23.93,12.18,-85,1
1596472476,2020-08-03 18:34,47.70,940.87,1012.68,596,23.91,12.16,-87,1
1596472536,2020-08-03 18:35,48.28,941.07,1012.88,596,23.88,12.31,-86,1
1596472597,2020-08-03 18:36,48.39,941.08,1012.89,596,23.85,12.32,-86,1
1596472657,2020-08-03 18:37,48.26,941.09,1012.90,596,23.84,12.27,-87,1
1596472717,2020-08-03 18:38,48.31,941.08,1012.89,596,23.83,12.28,-85,1
1596472777,2020-08-03 18:39,48.65,941.08,1012.89,596,23.77,12.33,-86,1
1596472837,2020-08-03 18:40,48.91,941.06,1012.87,596,23.74,12.38,-86,1
1596472897,2020-08-03 18:41,48.90,941.09,1012.90,596,23.72,12.36,-86,1
1596472957,2020-08-03 18:42,48.46,941.07,1012.87,596,23.70,12.21,-86,1
1596473017,2020-08-03 18:43,49.37,941.02,1012.83,596,23.63,12.42,-86,1
1596473077,2020-08-03 18:44,49.12,941.05,1012.86,596,23.65,12.37,-86,1
1596473137,2020-08-03 18:45,48.83,941.04,1012.84,596,23.62,12.25,-86,1
1596473197,2020-08-03 18:46,49.48,941.06,1012.87,596,23.61,12.44,-87,1
1596473257,2020-08-03 18:47,49.09,941.08,1012.88,596,23.56,12.27,-86,1
1596473317,2020-08-03 18:48,49.71,941.12,1012.92,596,23.53,12.44,-86,1
1596473377,2020-08-03 18:49,49.51,941.12,1012.93,596,23.50,12.35,-86,1
1596473437,2020-08-03 18:50,49.53,941.13,1012.94,596,23.47,12.33,-86,1
1596473497,2020-08-03 18:51,49.96,941.10,1012.91,596,23.45,12.44,-86,1
1596473557,2020-08-03 18:52,50.25,941.07,1012.88,596,23.42,12.50,-86,1
1596473617,2020-08-03 18:53,50.21,941.05,1012.85,596,23.39,12.46,-86,1
1596473677,2020-08-03 18:54,50.73,941.05,1012.85,596,23.37,12.60,-86,1
1596473737,2020-08-03 18:55,50.55,941.01,1012.82,596,23.36,12.54,-86,1
1596473797,2020-08-03 18:56,50.38,941.03,1012.84,596,23.32,12.45,-86,1
1596473857,2020-08-03 18:57,50.59,940.99,1012.80,596,23.31,12.50,-86,1
1596473917,2020-08-03 18:58,50.40,940.99,1012.79,596,23.29,12.43,-86,1
1596473977,2020-08-03 18:59,50.46,941.03,1012.84,596,23.20,12.36,-86,1
1596474038,2020-08-03 19:00,50.67,941.01,1012.82,596,23.22,12.44,-86,1
1596474098,2020-08-03 19:01,50.27,940.99,1012.80,596,23.21,12.31,-86,1
1596474158,2020-08-03 19:02,51.28,941.01,1012.82,596,23.13,12.54,-86,1
1596474218,2020-08-03 19:03,50.51,940.96,1012.77,596,23.15,12.33,-86,1
1596474278,2020-08-03 19:04,50.86,940.97,1012.77,596,23.14,12.43,-86,1
1596474338,2020-08-03 19:05,50.86,941.00,1012.81,596,23.14,12.43,-85,1
1596474398,2020-08-03 19:06,51.00,941.02,1012.83,596,23.11,12.44,-86,1
1596474458,2020-08-03 19:07,51.15,941.02,1012.83,596,23.09,12.47,-85,1
1596474518,2020-08-03 19:08,51.27,941.04,1012.85,596,23.08,12.49,-85,1
1596474578,2020-08-03 19:09,50.97,941.02,1012.83,596,23.07,12.40,-86,1
1596474638,2020-08-03 19:10,51.70,941.04,1012.85,596,23.04,12.59,-85,1
1596474698,2020-08-03 19:11,51.64,941.04,1012.85,596,23.00,12.53,-86,1
1596474758,2020-08-03 19:12,51.70,941.05,1012.86,596,22.98,12.53,-86,1
1596474818,2020-08-03 19:13,51.51,941.02,1012.82,596,22.97,12.46,-86,1
1596474878,2020-08-03 19:14,51.72,940.99,1012.80,596,22.92,12.48,-86,1
1596474938,2020-08-03 19:15,52.41,940.99,1012.80,596,22.88,12.64,-86,1
1596474998,2020-08-03 19:16,52.01,940.97,1012.78,596,22.87,12.52,-86,1
1596475058,2020-08-03 19:17,52.26,941.01,1012.81,596,22.84,12.56,-87,1
1596475118,2020-08-03 19:18,52.30,941.03,1012.84,596,22.83,12.57,-86,1
1596475178,2020-08-03 19:19,51.64,941.02,1012.83,596,22.82,12.36,-85,1
1596475238,2020-08-03 19:20,52.32,941.06,1012.86,596,22.78,12.52,-87,1
1596475298,2020-08-03 19:21,52.54,941.02,1012.83,596,22.71,12.52,-86,1
1596475358,2020-08-03 19:22,52.32,941.03,1012.83,596,22.72,12.47,-86,1
1596475418,2020-08-03 19:23,51.90,941.00,1012.81,596,22.72,12.35,-86,1
1596475478,2020-08-03 19:24,52.06,940.98,1012.78,596,22.71,12.38,-86,1
1596475539,2020-08-03 19:25,51.81,940.96,1012.77,596,22.70,12.30,-86,1
1596475599,2020-08-03 19:26,51.71,940.96,1012.77,596,22.70,12.27,-86,1
1596475659,2020-08-03 19:27,51.67,940.94,1012.75,596,22.69,12.25,-85,1
1596475719,2020-08-03 19:28,52.30,940.95,1012.76,596,22.66,12.41,-86,1
1596475779,2020-08-03 19:29,52.04,940.94,1012.74,596,22.64,12.31,-86,1
1596475839,2020-08-03 19:30,52.43,940.90,1012.71,596,22.63,12.42,-87,1
1596475899,2020-08-03 19:31,52.45,940.91,1012.72,596,22.61,12.41,-86,1
1596475959,2020-08-03 19:32,53.19,940.90,1012.71,596,22.58,12.59,-86,1
1596476019,2020-08-03 19:33,53.61,940.87,1012.68,596,22.55,12.68,-85,1
1596476079,2020-08-03 19:34,53.65,940.91,1012.72,596,22.55,12.70,-86,1
1596476139,2020-08-03 19:35,53.05,940.91,1012.72,596,22.53,12.51,-85,1
1596476199,2020-08-03 19:36,52.98,940.87,1012.67,596,22.51,12.47,-86,1
1596476259,2020-08-03 19:37,53.35,940.89,1012.69,596,22.49,12.56,-87,1
1596476319,2020-08-03 19:38,53.49,940.89,1012.69,596,22.47,12.58,-86,1
1596476379,2020-08-03 19:39,53.34,940.90,1012.71,596,22.45,12.51,-86,1
1596476439,2020-08-03 19:40,53.40,940.87,1012.68,596,22.41,12.49,-86,1
1596476499,2020-08-03 19:41,53.29,940.90,1012.70,596,22.39,12.44,-85,1
1596476559,2020-08-03 19:42,53.14,940.85,1012.66,596,22.38,12.39,-86,1
1596476619,2020-08-03 19:43,53.69,940.79,1012.60,596,22.37,12.54,-86,1
1596476679,2020-08-03 19:44,53.28,940.80,1012.61,596,22.35,12.41,-85,1
1596476739,2020-08-03 19:45,53.45,940.83,1012.63,596,22.33,12.44,-86,1
1596476799,2020-08-03 19:46,52.97,940.85,1012.66,596,22.32,12.29,-85,1
1596476859,2020-08-03 19:47,53.26,940.86,1012.67,596,22.31,12.36,-86,1
1596476919,2020-08-03 19:48,53.48,940.90,1012.70,596,22.29,12.41,-86,1
1596476979,2020-08-03 19:49,53.36,940.90,1012.71,596,22.29,12.37,-86,1
1596477040,2020-08-03 19:50,53.69,940.88,1012.68,596,22.28,12.46,-86,1
1596477100,2020-08-03 19:51,53.54,940.87,1012.67,596,22.26,12.40,-86,1
1596477160,2020-08-03 19:52,53.84,940.86,1012.67,596,22.25,12.47,-85,1
1596477220,2020-08-03 19:53,53.55,940.88,1012.69,596,22.24,12.38,-85,1
1596477280,2020-08-03 19:54,53.76,940.87,1012.68,596,22.21,12.41,-87,1
1596477340,2020-08-03 19:55,53.77,940.88,1012.69,596,22.18,12.39,-86,1
1596477400,2020-08-03 19:56,53.81,940.91,1012.71,596,22.18,12.40,-88,1
1596477460,2020-08-03 19:57,53.93,940.92,1012.73,596,22.16,12.41,-86,1
1596477520,2020-08-03 19:58,53.96,940.93,1012.74,596,22.12,12.39,-85,1
1596477580,2020-08-03 19:59,53.83,940.95,1012.76,596,22.11,12.34,-86,1
1596477640,2020-08-03 20:00,53.61,940.94,1012.75,596,22.09,12.26,-86,1
1596477700,2020-08-03 20:01,54.15,940.93,1012.74,596,22.05,12.37,-88,1
1596477760,2020-08-03 20:02,54.33,940.94,1012.74,596,22.01,12.39,-87,1
1596477820,2020-08-03 20:03,54.46,940.88,1012.69,596,21.99,12.40,-85,1
1596477880,2020-08-03 20:04,54.32,940.91,1012.72,596,21.93,12.31,-86,1
1596477940,2020-08-03 20:05,54.13,940.91,1012.72,596,21.90,12.23,-86,1
1596478000,2020-08-03 20:06,54.13,940.96,1012.76,596,21.87,12.20,-86,1
1596478060,2020-08-03 20:07,54.25,940.94,1012.75,596,21.82,12.19,-86,1
1596478120,2020-08-03 20:08,54.34,940.95,1012.76,596,21.79,12.18,-86,1
1596478180,2020-08-03 20:09,54.17,940.93,1012.74,596,21.73,12.08,-86,1
1596478240,2020-08-03 20:10,54.09,940.91,1012.72,596,21.71,12.04,-87,1
1596478300,2020-08-03 20:11,53.92,940.93,1012.73,596,21.66,11.95,-85,1
1596478360,2020-08-03 20:12,54.46,940.92,1012.73,596,21.63,12.07,-86,1
1596478420,2020-08-03 20:13,54.19,940.92,1012.72,596,21.59,11.96,-87,1
1596478480,2020-08-03 20:14,54.23,940.91,1012.72,596,21.55,11.93,-86,1
1596478540,2020-08-03 20:15,54.62,940.91,1012.71,596,21.52,12.01,-85,1
1596478600,2020-08-03 20:16,54.40,940.90,1012.71,596,21.48,11.91,-87,1
1596478661,2020-08-03 20:17,54.66,940.87,1012.67,596,21.40,11.91,-86,1
1596478721,2020-08-03 20:18,54.91,940.89,1012.69,596,21.37,11.95,-85,1
1596478781,2020-08-03 20:19,54.85,940.89,1012.70,596,21.33,11.90,-86,1
1596478841,2020-08-03 20:20,54.42,940.89,1012.70,596,21.28,11.73,-87,1
1596478901,2020-08-03 20:21,54.41,940.89,1012.69,596,21.23,11.69,-86,1
1596478961,2020-08-03 20:22,54.48,940.88,1012.68,596,21.20,11.68,-86,1
1596479021,2020-08-03 20:23,54.86,940.89,1012.70,596,21.17,11.75,-87,1
1596479081,2020-08-03 20:24,54.51,940.89,1012.70,596,21.12,11.61,-86,1
1596479141,2020-08-03 20:25,54.41,940.89,1012.70,596,21.09,11.55,-86,1
1596479201,2020-08-03 20:26,54.72,940.85,1012.66,596,21.07,11.62,-86,1
1596479261,2020-08-03 20:27,54.58,940.88,1012.68,596,21.03,11.55,-85,1
1596479321,2020-08-03 20:28,54.50,940.91,1012.72,596,21.02,11.52,-86,1
1596479381,2020-08-03 20:29,55.51,940.92,1012.72,596,20.89,11.67,-86,1
1596479441,2020-08-03 20:30,55.15,940.87,1012.68,596,20.88,11.56,-86,1
1596479501,2020-08-03 20:31,55.19,940.83,1012.64,596,20.82,11.52,-85,1
1596479561,2020-08-03 20:32,55.58,940.84,1012.64,596,20.77,11.58,-86,1
1596479621,2020-08-03 20:33,55.08,940.85,1012.66,596,20.75,11.42,-86,1
1596479681,2020-08-03 20:34,55.35,940.88,1012.69,596,20.73,11.48,-86,1
1596479741,2020-08-03 20:35,55.33,940.91,1012.72,596,20.70,11.45,-86,1
1596479801,2020-08-03 20:36,55.75,940.93,1012.74,596,20.66,11.52,-86,1
1596479861,2020-08-03 20:37,55.93,940.97,1012.78,596,20.60,11.52,-86,1
1596479921,2020-08-03 20:38,55.39,940.99,1012.79,596,20.60,11.37,-87,1
1596479981,2020-08-03 20:39,55.53,941.01,1012.82,596,20.58,11.39,-86,1
1596480041,2020-08-03 20:40,55.47,941.02,1012.83,596,20.57,11.36,-86,1
1596480101,2020-08-03 20:41,55.57,941.05,1012.86,596,20.55,11.37,-86,1
1596480162,2020-08-03 20:42,55.50,941.07,1012.87,596,20.54,11.34,-85,1
1596480222,2020-08-03 20:43,55.38,941.06,1012.86,596,20.51,11.28,-86,1
1596480282,2020-08-03 20:44,55.57,941.05,1012.86,596,20.49,11.32,-87,1
1596480342,2020-08-03 20:45,55.50,941.05,1012.86,596,20.49,11.30,-85,1
1596480402,2020-08-03 20:46,55.69,941.06,1012.87,596,20.43,11.29,-87,1
1596480462,2020-08-03 20:47,56.51,941.07,1012.88,596,20.32,11.41,-86,1
1596480522,2020-08-03 20:48,56.19,941.08,1012.89,596,20.32,11.32,-86,1
1596480582,2020-08-03 20:49,56.70,941.04,1012.85,596,20.27,11.41,-87,1
1596480642,2020-08-03 20:50,56.24,941.08,1012.89,596,20.26,11.28,-86,1
1596480702,2020-08-03 20:51,56.43,941.09,1012.89,596,20.22,11.30,-86,1
1596480762,2020-08-03 20:52,56.35,941.12,1012.93,596,20.21,11.26,-86,1
1596480822,2020-08-03 20:53,57.20,941.12,1012.93,596,20.16,11.44,-85,1
1596480882,2020-08-03 20:54,56.14,941.11,1012.92,596,20.15,11.15,-86,1
1596480942,2020-08-03 20:55,56.47,941.12,1012.92,596,20.11,11.20,-87,1
1596481002,2020-08-03 20:56,56.85,941.12,1012.93,596,20.08,11.28,-86,1
1596481062,2020-08-03 20:57,57.00,941.13,1012.94,596,20.04,11.28,-86,1
1596481122,2020-08-03 20:58,56.97,941.16,1012.96,596,20.02,11.25,-86,1
1596481182,2020-08-03 20:59,56.74,941.19,1013.00,596,20.00,11.17,-85,1
1596481242,2020-08-03 21:00,56.98,941.17,1012.98,596,19.98,11.22,-86,1
1596481302,2020-08-03 21:01,57.22,941.19,1012.99,596,19.93,11.23,-86,1
1596481362,2020-08-03 21:02,57.40,941.15,1012.95,596,19.89,11.24,-86,1
1596481422,2020-08-03 21:03,57.93,941.16,1012.97,596,19.86,11.35,-86,1
1596481482,2020-08-03 21:04,57.74,941.17,1012.98,596,19.83,11.28,-86,1
1596481542,2020-08-03 21:05,58.01,941.19,1013.00,596,19.79,11.31,-86,1
1596481602,2020-08-03 21:06,58.30,941.19,1013.00,596,19.74,11.34,-86,1
1596481662,2020-08-03 21:07,58.11,941.18,1012.99,596,19.73,11.28,-86,1
1596481723,2020-08-03 21:08,57.16,941.15,1012.96,596,19.69,10.99,-86,1
1596481783,2020-08-03 21:09,58.39,941.14,1012.95,596,19.63,11.26,-86,1
1596481843,2020-08-03 21:10,58.03,941.16,1012.97,596,19.62,11.16,-86,1
1596481903,2020-08-03 21:11,58.87,941.18,1012.99,596,19.58,11.33,-87,1
1596481963,2020-08-03 21:12,59.05,941.21,1013.01,596,19.54,11.34,-86,1
1596482023,2020-08-03 21:13,59.06,941.20,1013.01,596,19.51,11.32,-86,1
