1599572324,2020-09-08 15:38,0.00,0.44,50.35,0.10,0.12,0.02,,,-38
1599572384,2020-09-08 15:39,0.00,0.39,47.48,0.10,0.08,0.02,,,-37
1599572444,2020-09-08 15:40,0.00,0.39,50.35,0.10,0.08,0.02,,,-39
1599572504,2020-09-08 15:41,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599572564,2020-09-08 15:42,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599572624,2020-09-08 15:43,0.00,0.44,47.48,0.10,0.12,0.02,,,-38
1599572684,2020-09-08 15:44,0.00,0.39,50.35,0.10,0.08,0.02,,,-38
1599572744,2020-09-08 15:45,0.00,0.44,44.92,0.10,0.12,0.02,,,-38
1599572804,2020-09-08 15:46,0.00,0.44,42.62,0.10,0.12,0.02,,,-36
1599572865,2020-09-08 15:47,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599572925,2020-09-08 15:48,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599572985,2020-09-08 15:49,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599573045,2020-09-08 15:50,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599573105,2020-09-08 15:51,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1599573165,2020-09-08 15:52,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599573225,2020-09-08 15:53,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599573285,2020-09-08 15:54,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599573346,2020-09-08 15:55,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1599573406,2020-09-08 15:56,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599573466,2020-09-08 15:57,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599573526,2020-09-08 15:58,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599573586,2020-09-08 15:59,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599573646,2020-09-08 16:00,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599573706,2020-09-08 16:01,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599573766,2020-09-08 16:02,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599573826,2020-09-08 16:03,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599573886,2020-09-08 16:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599573947,2020-09-08 16:05,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599574007,2020-09-08 16:06,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599574067,2020-09-08 16:07,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599574127,2020-09-08 16:08,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599574187,2020-09-08 16:09,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599574247,2020-09-08 16:10,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599574307,2020-09-08 16:11,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599574367,2020-09-08 16:12,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1599574427,2020-09-08 16:13,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599574487,2020-09-08 16:14,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1599574548,2020-09-08 16:15,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599574608,2020-09-08 16:16,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599574668,2020-09-08 16:17,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599574728,2020-09-08 16:18,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599574789,2020-09-08 16:19,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599574849,2020-09-08 16:20,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599574909,2020-09-08 16:21,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599574969,2020-09-08 16:22,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575029,2020-09-08 16:23,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599575089,2020-09-08 16:24,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599575150,2020-09-08 16:25,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599575210,2020-09-08 16:26,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575270,2020-09-08 16:27,0.00,0.39,57.22,0.10,0.08,0.02,,,-35
1599575330,2020-09-08 16:28,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575390,2020-09-08 16:29,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599575450,2020-09-08 16:30,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599575511,2020-09-08 16:31,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575571,2020-09-08 16:32,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575631,2020-09-08 16:33,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575691,2020-09-08 16:34,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599575751,2020-09-08 16:35,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599575812,2020-09-08 16:36,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575872,2020-09-08 16:37,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599575932,2020-09-08 16:38,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599575992,2020-09-08 16:39,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599576052,2020-09-08 16:40,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599576112,2020-09-08 16:41,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599576172,2020-09-08 16:42,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599576233,2020-09-08 16:43,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599576293,2020-09-08 16:44,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1599576354,2020-09-08 16:45,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599576414,2020-09-08 16:46,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599576474,2020-09-08 16:47,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599576535,2020-09-08 16:48,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599576595,2020-09-08 16:49,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1599576655,2020-09-08 16:50,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599576715,2020-09-08 16:51,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599576775,2020-09-08 16:52,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1599576836,2020-09-08 16:53,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599576896,2020-09-08 16:54,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599576956,2020-09-08 16:55,0.00,0.39,53.57,0.10,0.08,0.02,,,-36
1599577016,2020-09-08 16:56,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599577076,2020-09-08 16:57,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599577137,2020-09-08 16:58,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599577197,2020-09-08 16:59,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599577257,2020-09-08 17:00,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599577317,2020-09-08 17:01,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599577377,2020-09-08 17:02,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599577438,2020-09-08 17:03,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599577498,2020-09-08 17:04,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599577558,2020-09-08 17:05,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599577618,2020-09-08 17:06,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599577678,2020-09-08 17:07,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599577738,2020-09-08 17:08,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599577798,2020-09-08 17:09,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599577859,2020-09-08 17:10,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599577919,2020-09-08 17:11,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599577979,2020-09-08 17:12,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599578039,2020-09-08 17:13,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599578099,2020-09-08 17:14,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599578160,2020-09-08 17:16,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599578220,2020-09-08 17:17,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599578280,2020-09-08 17:18,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599578340,2020-09-08 17:19,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599578400,2020-09-08 17:20,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599578460,2020-09-08 17:21,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599578520,2020-09-08 17:22,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1599578581,2020-09-08 17:23,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599578641,2020-09-08 17:24,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599578701,2020-09-08 17:25,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1599578761,2020-09-08 17:26,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1599578821,2020-09-08 17:27,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1599578881,2020-09-08 17:28,0.00,0.39,50.35,0.10,0.08,0.02,,,-35
1599578942,2020-09-08 17:29,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599579002,2020-09-08 17:30,0.00,0.39,50.35,0.10,0.08,0.02,,,-36
1599579062,2020-09-08 17:31,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599579122,2020-09-08 17:32,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599579182,2020-09-08 17:33,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599579243,2020-09-08 17:34,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599579303,2020-09-08 17:35,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599579363,2020-09-08 17:36,0.00,0.48,38.64,0.10,0.18,0.03,,,-36
1599579423,2020-09-08 17:37,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599579484,2020-09-08 17:38,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599579544,2020-09-08 17:39,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599579604,2020-09-08 17:40,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599579665,2020-09-08 17:41,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599579725,2020-09-08 17:42,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599579785,2020-09-08 17:43,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599579846,2020-09-08 17:44,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599579906,2020-09-08 17:45,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599579966,2020-09-08 17:46,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599580027,2020-09-08 17:47,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599580087,2020-09-08 17:48,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599580147,2020-09-08 17:49,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599580207,2020-09-08 17:50,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599580267,2020-09-08 17:51,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599580327,2020-09-08 17:52,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599580387,2020-09-08 17:53,0.00,0.44,53.57,0.10,0.12,0.02,,,-35
1599580448,2020-09-08 17:54,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599580509,2020-09-08 17:55,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599580569,2020-09-08 17:56,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599580629,2020-09-08 17:57,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599580691,2020-09-08 17:58,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599580751,2020-09-08 17:59,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599580812,2020-09-08 18:00,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1599580873,2020-09-08 18:01,0.00,0.44,44.92,0.10,0.12,0.03,,,-36
1599580935,2020-09-08 18:02,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599580996,2020-09-08 18:03,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599581056,2020-09-08 18:04,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599581116,2020-09-08 18:05,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599581177,2020-09-08 18:06,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599581237,2020-09-08 18:07,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599581297,2020-09-08 18:08,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599581358,2020-09-08 18:09,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599581418,2020-09-08 18:10,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599581479,2020-09-08 18:11,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599581539,2020-09-08 18:12,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599581599,2020-09-08 18:13,0.00,0.39,53.57,0.10,0.08,0.02,,,-35
1599581659,2020-09-08 18:14,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599581719,2020-09-08 18:15,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599581779,2020-09-08 18:16,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599581839,2020-09-08 18:17,0.00,0.44,44.92,0.10,0.12,0.02,,,-35
1599581899,2020-09-08 18:18,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599581960,2020-09-08 18:19,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599582020,2020-09-08 18:20,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599582080,2020-09-08 18:21,0.00,0.44,50.35,0.10,0.12,0.02,,,-35
1599582140,2020-09-08 18:22,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599582200,2020-09-08 18:23,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1599582261,2020-09-08 18:24,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599582321,2020-09-08 18:25,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599582381,2020-09-08 18:26,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1599582444,2020-09-08 18:27,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599582504,2020-09-08 18:28,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1599582564,2020-09-08 18:29,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599582624,2020-09-08 18:30,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599582684,2020-09-08 18:31,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1599582744,2020-09-08 18:32,0.00,0.44,44.92,0.10,0.12,0.02,,,-36
1599582805,2020-09-08 18:33,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1599582865,2020-09-08 18:34,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599582925,2020-09-08 18:35,0.00,0.48,44.92,0.16,0.18,0.03,,,-36
1599582985,2020-09-08 18:36,0.00,0.44,47.48,0.10,0.12,0.02,,,-41
1599583046,2020-09-08 18:37,0.00,0.44,44.92,0.10,0.18,0.03,,,-36
1599583106,2020-09-08 18:38,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1599583166,2020-09-08 18:39,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1599583229,2020-09-08 18:40,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1599583290,2020-09-08 18:41,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1599583350,2020-09-08 18:42,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1599583410,2020-09-08 18:43,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1599583470,2020-09-08 18:44,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1599583530,2020-09-08 18:45,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599583591,2020-09-08 18:46,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1599583651,2020-09-08 18:47,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599583711,2020-09-08 18:48,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599583772,2020-09-08 18:49,0.00,0.48,44.92,0.16,0.18,0.03,,,-35
1599583832,2020-09-08 18:50,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599583892,2020-09-08 18:51,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599583952,2020-09-08 18:52,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599584013,2020-09-08 18:53,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599584074,2020-09-08 18:54,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599584135,2020-09-08 18:55,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1599584195,2020-09-08 18:56,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599584255,2020-09-08 18:57,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599584315,2020-09-08 18:58,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599584376,2020-09-08 18:59,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1599584436,2020-09-08 19:00,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1599584497,2020-09-08 19:01,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599584557,2020-09-08 19:02,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1599584617,2020-09-08 19:03,0.00,0.48,42.62,0.16,0.18,0.03,,,-36
1599584678,2020-09-08 19:04,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599584738,2020-09-08 19:05,0.00,0.48,40.53,0.10,0.18,0.03,,,-37
1599584798,2020-09-08 19:06,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1599584859,2020-09-08 19:07,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599584919,2020-09-08 19:08,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599584980,2020-09-08 19:09,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599585040,2020-09-08 19:10,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1599585100,2020-09-08 19:11,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1599585160,2020-09-08 19:12,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599585220,2020-09-08 19:13,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599585281,2020-09-08 19:14,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599585341,2020-09-08 19:15,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1599585464,2020-09-08 19:17,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1599585525,2020-09-08 19:18,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1599585586,2020-09-08 19:19,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599585646,2020-09-08 19:20,0.00,0.48,40.53,0.16,0.18,0.03,,,-36
1599585707,2020-09-08 19:21,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599585767,2020-09-08 19:22,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599585827,2020-09-08 19:23,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1599585888,2020-09-08 19:24,0.00,0.48,40.53,0.16,0.18,0.03,,,-36
1599585948,2020-09-08 19:25,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599586010,2020-09-08 19:26,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599586070,2020-09-08 19:27,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1599586130,2020-09-08 19:28,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1599586191,2020-09-08 19:29,0.00,0.48,40.53,0.10,0.18,0.03,,,-37
1599586251,2020-09-08 19:30,0.00,0.48,40.53,0.10,0.18,0.03,,,-37
1599586312,2020-09-08 19:31,0.00,0.48,42.62,0.16,0.18,0.03,,,-38
1599586372,2020-09-08 19:32,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1599586433,2020-09-08 19:33,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1599586493,2020-09-08 19:34,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599586553,2020-09-08 19:35,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599586614,2020-09-08 19:36,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599586674,2020-09-08 19:37,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599586734,2020-09-08 19:38,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1599586795,2020-09-08 19:39,0.00,0.48,40.53,0.10,0.18,0.03,,,-35
1599586856,2020-09-08 19:40,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599586917,2020-09-08 19:41,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1599586977,2020-09-08 19:42,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599587038,2020-09-08 19:43,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1599587099,2020-09-08 19:44,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1599587159,2020-09-08 19:45,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599587220,2020-09-08 19:47,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599587280,2020-09-08 19:48,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1599587341,2020-09-08 19:49,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599587401,2020-09-08 19:50,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599587462,2020-09-08 19:51,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599587522,2020-09-08 19:52,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1599587582,2020-09-08 19:53,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599587643,2020-09-08 19:54,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1599587703,2020-09-08 19:55,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1599587764,2020-09-08 19:56,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599587824,2020-09-08 19:57,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1599587884,2020-09-08 19:58,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599587945,2020-09-08 19:59,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1599588005,2020-09-08 20:00,0.00,0.53,36.91,0.16,0.26,0.03,,,-35
1599588065,2020-09-08 20:01,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599588126,2020-09-08 20:02,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1599588186,2020-09-08 20:03,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1599588246,2020-09-08 20:04,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599588307,2020-09-08 20:05,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599588367,2020-09-08 20:06,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1599588427,2020-09-08 20:07,0.00,0.53,36.91,0.10,0.26,0.03,,,-37
1599588488,2020-09-08 20:08,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599588548,2020-09-08 20:09,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1599588608,2020-09-08 20:10,0.00,0.53,35.33,0.10,0.26,0.03,,,-37
1599588669,2020-09-08 20:11,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1599588729,2020-09-08 20:12,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599588789,2020-09-08 20:13,0.00,0.53,33.87,0.10,0.36,0.03,,,-37
1599588849,2020-09-08 20:14,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1599588910,2020-09-08 20:15,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599588970,2020-09-08 20:16,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1599589030,2020-09-08 20:17,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1599589091,2020-09-08 20:18,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599589151,2020-09-08 20:19,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599589212,2020-09-08 20:20,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1599589272,2020-09-08 20:21,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1599589332,2020-09-08 20:22,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599589392,2020-09-08 20:23,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1599589453,2020-09-08 20:24,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599589513,2020-09-08 20:25,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1599589573,2020-09-08 20:26,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599589633,2020-09-08 20:27,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599589694,2020-09-08 20:28,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599589754,2020-09-08 20:29,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599589814,2020-09-08 20:30,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1599589875,2020-09-08 20:31,0.00,0.53,35.33,0.10,0.26,0.03,,,-36
1599589935,2020-09-08 20:32,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599589995,2020-09-08 20:33,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599590059,2020-09-08 20:34,0.00,0.58,31.28,0.10,0.36,0.03,,,-40
1599590119,2020-09-08 20:35,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1599590179,2020-09-08 20:36,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1599590240,2020-09-08 20:37,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599590300,2020-09-08 20:38,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1599590360,2020-09-08 20:39,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599590421,2020-09-08 20:40,0.00,0.58,31.28,0.10,0.36,0.03,,,-35
1599590482,2020-09-08 20:41,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1599590542,2020-09-08 20:42,0.00,0.58,31.28,0.10,0.36,0.03,,,-36
1599590603,2020-09-08 20:43,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599590663,2020-09-08 20:44,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1599590723,2020-09-08 20:45,0.00,0.53,33.87,0.10,0.26,0.03,,,-36
1599590783,2020-09-08 20:46,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599590844,2020-09-08 20:47,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1599590904,2020-09-08 20:48,0.00,0.58,31.28,0.16,0.36,0.03,,,-36
1599590964,2020-09-08 20:49,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1599591026,2020-09-08 20:50,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
1599591086,2020-09-08 20:51,0.00,0.58,30.13,0.10,0.36,0.03,,,-36
