1578233764,2020-01-05 15:16,67.94,956.59,1028.40,596,-1.28,-6.44,-84,1
1578233824,2020-01-05 15:17,67.69,956.64,1028.45,596,-1.31,-6.52,-82,1
1578233884,2020-01-05 15:18,68.05,956.77,1028.58,596,-1.26,-6.40,-84,1
1578233944,2020-01-05 15:19,67.63,956.79,1028.60,596,-1.34,-6.56,-83,1
1578234004,2020-01-05 15:20,67.53,956.71,1028.52,596,-1.31,-6.55,-82,1
1578234064,2020-01-05 15:21,67.31,956.69,1028.50,596,-1.32,-6.60,-82,1
1578234124,2020-01-05 15:22,67.31,956.88,1028.69,596,-1.35,-6.63,-82,1
1578234184,2020-01-05 15:23,67.38,956.84,1028.65,596,-1.41,-6.67,-85,1
1578234244,2020-01-05 15:24,67.52,956.79,1028.60,596,-1.32,-6.56,-82,1
1578234304,2020-01-05 15:25,67.37,956.89,1028.70,596,-1.36,-6.63,-83,1
1578234364,2020-01-05 15:26,67.51,956.88,1028.69,596,-1.37,-6.61,-82,1
1578234424,2020-01-05 15:27,67.60,956.90,1028.70,596,-1.39,-6.61,-83,1
1578234485,2020-01-05 15:28,67.65,956.75,1028.56,596,-1.41,-6.62,-85,1
1578234545,2020-01-05 15:29,67.66,956.85,1028.65,596,-1.40,-6.61,-82,1
1578234605,2020-01-05 15:30,67.81,956.92,1028.72,596,-1.43,-6.61,-82,1
1578234665,2020-01-05 15:31,68.08,956.87,1028.68,596,-1.45,-6.58,-83,1
1578234725,2020-01-05 15:32,67.99,956.87,1028.68,596,-1.45,-6.59,-82,1
1578234785,2020-01-05 15:33,68.05,956.86,1028.67,596,-1.44,-6.57,-82,1
1578234845,2020-01-05 15:34,68.31,956.86,1028.67,596,-1.41,-6.49,-83,1
1578234905,2020-01-05 15:35,68.45,956.85,1028.66,596,-1.43,-6.49,-82,1
1578234965,2020-01-05 15:36,68.40,956.87,1028.68,596,-1.43,-6.50,-84,1
1578235025,2020-01-05 15:37,68.48,956.88,1028.68,596,-1.46,-6.51,-82,1
1578235085,2020-01-05 15:38,68.71,956.87,1028.67,596,-1.44,-6.45,-83,1
1578235145,2020-01-05 15:39,68.82,956.96,1028.76,596,-1.46,-6.44,-83,1
1578235205,2020-01-05 15:40,68.95,956.88,1028.68,596,-1.44,-6.40,-83,1
1578235265,2020-01-05 15:41,68.99,956.96,1028.77,596,-1.42,-6.37,-83,1
1578235325,2020-01-05 15:42,68.83,956.92,1028.73,596,-1.48,-6.46,-82,1
1578235385,2020-01-05 15:43,68.81,957.30,1029.11,596,-1.49,-6.47,-82,1
1578235445,2020-01-05 15:44,68.36,956.91,1028.72,596,-1.46,-6.53,-82,1
1578235505,2020-01-05 15:45,68.47,956.90,1028.70,596,-1.50,-6.55,-83,1
1578235566,2020-01-05 15:46,68.71,957.03,1028.84,596,-1.55,-6.55,-81,1
1578235626,2020-01-05 15:47,68.51,956.97,1028.78,596,-1.52,-6.56,-81,1
1578235686,2020-01-05 15:48,68.60,956.93,1028.74,596,-1.52,-6.54,-82,1
1578235746,2020-01-05 15:49,68.61,956.90,1028.70,596,-1.53,-6.55,-82,1
1578235807,2020-01-05 15:50,68.56,956.99,1028.80,596,-1.53,-6.56,-82,1
1578235867,2020-01-05 15:51,68.49,956.90,1028.71,596,-1.54,-6.58,-83,1
1578235927,2020-01-05 15:52,68.60,956.90,1028.71,596,-1.55,-6.57,-83,1
1578235987,2020-01-05 15:53,68.71,956.92,1028.73,596,-1.55,-6.55,-82,1
1578236047,2020-01-05 15:54,68.68,957.06,1028.87,596,-1.58,-6.59,-83,1
1578236107,2020-01-05 15:55,68.64,957.01,1028.82,596,-1.57,-6.58,-81,1
1578236167,2020-01-05 15:56,68.77,956.97,1028.78,596,-1.56,-6.55,-82,1
1578236227,2020-01-05 15:57,68.83,956.95,1028.76,596,-1.54,-6.52,-82,1
1578236287,2020-01-05 15:58,68.82,957.05,1028.86,596,-1.57,-6.55,-83,1
1578236347,2020-01-05 15:59,68.87,956.96,1028.77,596,-1.58,-6.55,-82,1
1578236407,2020-01-05 16:00,68.74,957.13,1028.93,596,-1.58,-6.58,-83,1
1578236467,2020-01-05 16:01,68.61,957.17,1028.98,596,-1.63,-6.65,-82,1
1578236527,2020-01-05 16:02,68.76,957.17,1028.97,596,-1.63,-6.62,-83,1
1578236587,2020-01-05 16:03,69.06,957.10,1028.91,596,-1.59,-6.52,-81,1
1578236647,2020-01-05 16:04,69.24,957.08,1028.89,596,-1.58,-6.48,-82,1
1578236707,2020-01-05 16:05,69.18,957.12,1028.93,596,-1.57,-6.48,-82,1
1578236768,2020-01-05 16:06,69.23,957.19,1029.00,596,-1.59,-6.49,-82,1
1578236828,2020-01-05 16:07,69.25,957.16,1028.97,596,-1.61,-6.51,-83,1
1578236888,2020-01-05 16:08,69.42,957.20,1029.00,596,-1.56,-6.43,-82,1
1578236948,2020-01-05 16:09,69.56,957.22,1029.03,596,-1.59,-6.43,-83,1
1578237008,2020-01-05 16:10,69.61,957.31,1029.12,596,-1.57,-6.40,-82,1
1578237068,2020-01-05 16:11,69.38,957.55,1029.35,596,-1.60,-6.47,-83,1
1578237128,2020-01-05 16:12,69.24,957.36,1029.16,596,-1.62,-6.52,-83,1
1578237188,2020-01-05 16:13,69.28,957.30,1029.11,596,-1.63,-6.52,-83,1
1578237248,2020-01-05 16:14,69.29,957.20,1029.01,596,-1.63,-6.52,-82,1
1578237308,2020-01-05 16:15,69.54,957.29,1029.10,596,-1.60,-6.44,-83,1
1578237368,2020-01-05 16:16,69.58,957.21,1029.02,596,-1.59,-6.43,-84,1
1578237428,2020-01-05 16:17,69.64,957.25,1029.05,596,-1.56,-6.39,-84,1
1578237488,2020-01-05 16:18,69.72,957.33,1029.14,596,-1.58,-6.39,-83,1
1578237548,2020-01-05 16:19,69.77,957.33,1029.14,596,-1.68,-6.48,-83,1
1578237608,2020-01-05 16:20,69.87,957.23,1029.04,596,-1.59,-6.37,-84,1
1578237668,2020-01-05 16:21,69.48,957.35,1029.16,596,-1.64,-6.49,-84,1
1578237728,2020-01-05 16:22,69.31,957.30,1029.11,596,-1.65,-6.53,-83,1
1578237788,2020-01-05 16:23,69.55,957.33,1029.14,596,-1.65,-6.49,-84,1
1578237848,2020-01-05 16:24,69.63,957.28,1029.09,596,-1.63,-6.45,-82,1
1578237908,2020-01-05 16:25,69.77,957.30,1029.11,596,-1.61,-6.41,-83,1
1578237968,2020-01-05 16:26,69.77,957.42,1029.23,596,-1.64,-6.44,-82,1
1578238028,2020-01-05 16:27,69.65,957.39,1029.20,596,-1.64,-6.46,-83,1
1578238089,2020-01-05 16:28,69.83,957.29,1029.10,596,-1.64,-6.43,-83,1
1578238149,2020-01-05 16:29,69.97,957.34,1029.15,596,-1.65,-6.41,-82,1
1578238209,2020-01-05 16:30,70.18,957.28,1029.08,596,-1.64,-6.36,-83,1
1578238269,2020-01-05 16:31,70.38,957.29,1029.09,596,-1.64,-6.32,-82,1
1578238329,2020-01-05 16:32,70.27,957.26,1029.07,596,-1.64,-6.35,-83,1
1578238389,2020-01-05 16:33,70.47,957.42,1029.23,596,-1.68,-6.35,-84,1
1578238449,2020-01-05 16:34,70.39,957.41,1029.21,596,-1.65,-6.33,-83,1
1578238509,2020-01-05 16:35,70.60,957.51,1029.31,596,-1.66,-6.30,-83,1
1578238569,2020-01-05 16:36,70.59,957.45,1029.25,596,-1.68,-6.32,-83,1
1578238629,2020-01-05 16:37,70.80,957.41,1029.22,596,-1.65,-6.26,-83,1
1578238689,2020-01-05 16:38,70.81,957.39,1029.20,596,-1.66,-6.26,-83,1
1578238749,2020-01-05 16:39,70.80,957.33,1029.14,596,-1.64,-6.25,-83,1
1578238809,2020-01-05 16:40,71.02,957.43,1029.24,596,-1.67,-6.23,-82,1
1578238869,2020-01-05 16:41,71.20,957.37,1029.18,596,-1.67,-6.20,-83,1
1578238929,2020-01-05 16:42,71.45,957.55,1029.36,596,-1.67,-6.16,-82,1
1578238989,2020-01-05 16:43,71.96,957.48,1029.29,596,-1.69,-6.08,-82,1
1578239049,2020-01-05 16:44,72.08,957.50,1029.31,596,-1.69,-6.06,-83,1
1578239109,2020-01-05 16:45,73.30,957.54,1029.35,596,-1.68,-5.83,-83,1
1578239169,2020-01-05 16:46,72.61,957.55,1029.36,596,-1.71,-5.98,-82,1
1578239229,2020-01-05 16:47,72.15,957.67,1029.48,596,-1.73,-6.09,-82,1
1578239290,2020-01-05 16:48,72.08,957.59,1029.39,596,-1.70,-6.07,-85,1
1578239350,2020-01-05 16:49,72.04,957.57,1029.38,596,-1.74,-6.12,-82,1
1578239410,2020-01-05 16:50,71.87,957.65,1029.45,596,-1.68,-6.09,-82,1
1578239470,2020-01-05 16:51,71.76,957.68,1029.48,596,-1.68,-6.11,-83,1
1578239530,2020-01-05 16:52,71.58,957.71,1029.52,596,-1.72,-6.18,-82,1
1578239590,2020-01-05 16:53,71.63,957.67,1029.48,596,-1.69,-6.14,-83,1
1578239650,2020-01-05 16:54,71.84,957.75,1029.56,596,-1.73,-6.14,-82,1
1578239710,2020-01-05 16:55,72.00,957.78,1029.58,596,-1.70,-6.08,-83,1
1578239770,2020-01-05 16:56,72.48,957.84,1029.65,596,-1.68,-5.98,-83,1
1578239830,2020-01-05 16:57,74.14,957.89,1029.69,596,-1.73,-5.73,-83,1
1578239890,2020-01-05 16:58,77.29,957.80,1029.61,596,-1.78,-5.23,-84,1
1578239950,2020-01-05 16:59,77.57,957.91,1029.72,596,-1.84,-5.24,-82,1
1578240010,2020-01-05 17:00,77.84,957.94,1029.75,596,-1.87,-5.22,-81,1
1578240070,2020-01-05 17:01,78.59,957.83,1029.64,596,-1.82,-5.05,-84,1
1578240130,2020-01-05 17:02,78.31,957.95,1029.76,596,-1.89,-5.16,-83,1
1578240190,2020-01-05 17:03,78.71,957.96,1029.77,596,-1.88,-5.09,-82,1
1578240250,2020-01-05 17:04,78.01,958.00,1029.81,596,-1.93,-5.25,-84,1
1578240310,2020-01-05 17:05,78.54,957.77,1029.58,596,-1.94,-5.17,-83,1
1578240370,2020-01-05 17:06,78.77,957.86,1029.67,596,-1.93,-5.13,-83,1
1578240430,2020-01-05 17:07,78.71,957.82,1029.62,596,-1.94,-5.15,-82,1
1578240490,2020-01-05 17:08,78.51,957.81,1029.62,596,-1.94,-5.18,-83,1
1578240551,2020-01-05 17:09,78.61,957.92,1029.73,596,-1.95,-5.17,-82,1
1578240611,2020-01-05 17:10,77.42,957.85,1029.66,596,-1.96,-5.38,-82,1
1578240671,2020-01-05 17:11,77.25,957.94,1029.75,596,-1.97,-5.42,-84,1
1578240731,2020-01-05 17:12,76.98,957.89,1029.70,596,-1.97,-5.47,-82,1
1578240791,2020-01-05 17:13,77.06,958.02,1029.83,596,-1.95,-5.43,-82,1
1578240851,2020-01-05 17:14,76.71,957.89,1029.70,596,-1.96,-5.50,-84,1
1578240911,2020-01-05 17:15,76.56,958.12,1029.93,596,-1.96,-5.53,-84,1
1578240971,2020-01-05 17:16,76.24,957.93,1029.73,596,-1.98,-5.61,-84,1
1578241031,2020-01-05 17:17,76.34,957.91,1029.71,596,-1.95,-5.56,-82,1
1578241091,2020-01-05 17:18,75.91,957.97,1029.78,596,-1.95,-5.63,-83,1
1578241151,2020-01-05 17:19,75.51,957.89,1029.70,596,-1.96,-5.71,-82,1
1578241211,2020-01-05 17:20,75.27,957.93,1029.74,596,-1.95,-5.74,-82,1
1578241271,2020-01-05 17:21,75.11,957.93,1029.74,596,-1.94,-5.76,-84,1
1578241331,2020-01-05 17:22,75.21,958.03,1029.83,596,-1.92,-5.72,-82,1
1578241391,2020-01-05 17:23,74.68,957.95,1029.76,596,-1.90,-5.80,-83,1
1578241451,2020-01-05 17:24,74.17,957.98,1029.79,596,-1.90,-5.89,-82,1
1578241511,2020-01-05 17:25,74.15,957.95,1029.76,596,-1.88,-5.87,-81,1
1578241572,2020-01-05 17:26,74.14,957.93,1029.74,596,-1.86,-5.86,-83,1
1578241632,2020-01-05 17:27,73.95,957.86,1029.67,596,-1.84,-5.87,-82,1
1578241692,2020-01-05 17:28,73.99,957.97,1029.78,596,-1.84,-5.86,-82,1
1578241752,2020-01-05 17:29,73.65,957.97,1029.78,596,-1.81,-5.90,-82,1
1578241812,2020-01-05 17:30,73.62,958.13,1029.94,596,-1.82,-5.91,-83,1
1578241872,2020-01-05 17:31,73.42,958.12,1029.92,596,-1.90,-6.02,-81,1
1578241932,2020-01-05 17:32,73.57,958.14,1029.95,596,-1.85,-5.95,-82,1
1578241992,2020-01-05 17:33,73.61,958.17,1029.98,596,-1.79,-5.88,-84,1
1578242052,2020-01-05 17:34,73.28,958.15,1029.95,596,-1.81,-5.96,-82,1
1578242112,2020-01-05 17:35,73.51,958.17,1029.98,596,-1.76,-5.87,-82,1
1578242172,2020-01-05 17:36,73.55,958.18,1029.99,596,-1.76,-5.86,-83,1
1578242232,2020-01-05 17:37,73.37,958.17,1029.97,596,-1.83,-5.96,-84,1
1578242292,2020-01-05 17:38,73.02,958.28,1030.08,596,-1.79,-5.99,-81,1
1578242352,2020-01-05 17:39,72.78,958.30,1030.11,596,-1.82,-6.06,-82,1
1578242412,2020-01-05 17:40,72.89,958.22,1030.03,596,-1.79,-6.01,-82,1
1578242472,2020-01-05 17:41,72.91,958.25,1030.06,596,-1.81,-6.03,-82,1
1578242532,2020-01-05 17:42,72.73,958.27,1030.07,596,-1.76,-6.01,-84,1
1578242592,2020-01-05 17:43,72.51,958.26,1030.06,596,-1.78,-6.07,-82,1
1578242653,2020-01-05 17:44,72.53,958.20,1030.00,596,-1.74,-6.03,-81,1
1578242713,2020-01-05 17:45,72.23,958.23,1030.03,596,-1.77,-6.11,-83,1
1578242773,2020-01-05 17:46,72.27,958.27,1030.08,596,-1.77,-6.10,-82,1
1578242833,2020-01-05 17:47,71.94,958.27,1030.08,596,-1.76,-6.15,-82,1
1578242893,2020-01-05 17:48,72.17,958.24,1030.05,596,-1.75,-6.10,-83,1
1578242953,2020-01-05 17:49,71.55,958.30,1030.11,596,-1.77,-6.23,-82,1
1578243013,2020-01-05 17:50,71.78,958.35,1030.16,596,-1.80,-6.22,-82,1
1578243073,2020-01-05 17:51,71.88,958.29,1030.10,596,-1.75,-6.15,-81,1
1578243133,2020-01-05 17:52,72.08,958.31,1030.11,596,-1.78,-6.15,-83,1
1578243193,2020-01-05 17:53,72.05,958.28,1030.09,596,-1.72,-6.09,-82,1
1578243253,2020-01-05 17:54,71.34,958.32,1030.13,596,-1.74,-6.24,-85,1
1578243313,2020-01-05 17:55,71.48,958.33,1030.13,596,-1.77,-6.25,-84,1
1578243373,2020-01-05 17:56,71.84,958.28,1030.09,596,-1.73,-6.14,-83,1
1578243433,2020-01-05 17:57,71.77,958.30,1030.11,596,-1.74,-6.17,-82,1
1578243493,2020-01-05 17:58,71.44,958.28,1030.08,596,-1.76,-6.25,-83,1
1578243553,2020-01-05 17:59,71.14,958.33,1030.14,596,-1.77,-6.31,-82,1
1578243613,2020-01-05 18:00,70.94,958.29,1030.09,596,-1.74,-6.32,-85,1
1578243673,2020-01-05 18:01,71.25,958.30,1030.10,596,-1.74,-6.26,-83,1
1578243733,2020-01-05 18:02,70.87,958.28,1030.09,596,-1.74,-6.33,-82,1
1578243793,2020-01-05 18:03,70.94,958.32,1030.13,596,-1.74,-6.32,-83,1
1578243853,2020-01-05 18:04,70.91,958.36,1030.17,596,-1.75,-6.33,-82,1
1578243914,2020-01-05 18:05,71.10,958.34,1030.14,596,-1.74,-6.29,-84,1
1578243974,2020-01-05 18:06,71.35,958.36,1030.17,596,-1.71,-6.21,-83,1
1578244034,2020-01-05 18:07,71.18,958.39,1030.20,596,-1.75,-6.28,-82,1
1578244094,2020-01-05 18:08,71.29,958.39,1030.20,596,-1.75,-6.26,-83,1
1578244154,2020-01-05 18:09,71.22,958.42,1030.23,596,-1.75,-6.27,-83,1
1578244214,2020-01-05 18:10,71.30,958.44,1030.24,596,-1.72,-6.23,-81,1
1578244274,2020-01-05 18:11,71.22,958.47,1030.28,596,-1.72,-6.25,-84,1
1578244334,2020-01-05 18:12,71.03,958.38,1030.18,596,-1.74,-6.30,-83,1
1578244394,2020-01-05 18:13,71.07,958.40,1030.21,596,-1.72,-6.27,-81,1
1578244454,2020-01-05 18:14,71.03,958.39,1030.20,596,-1.74,-6.30,-81,1
1578244514,2020-01-05 18:15,70.73,958.46,1030.26,596,-1.73,-6.35,-82,1
1578244574,2020-01-05 18:16,70.79,958.46,1030.27,596,-1.72,-6.33,-83,1
1578244634,2020-01-05 18:17,70.64,958.41,1030.22,596,-1.71,-6.34,-82,1
1578244694,2020-01-05 18:18,70.47,958.46,1030.26,596,-1.70,-6.37,-84,1
1578244754,2020-01-05 18:19,70.30,958.43,1030.24,596,-1.69,-6.39,-83,1
1578244814,2020-01-05 18:20,70.22,958.41,1030.22,596,-1.69,-6.40,-83,1
1578244875,2020-01-05 18:21,70.58,958.40,1030.21,596,-1.66,-6.31,-81,1
1578244935,2020-01-05 18:22,70.22,958.51,1030.32,596,-1.70,-6.41,-82,1
1578244995,2020-01-05 18:23,70.32,958.46,1030.26,596,-1.68,-6.37,-82,1
1578245055,2020-01-05 18:24,70.23,958.55,1030.36,596,-1.68,-6.39,-82,1
1578245115,2020-01-05 18:25,70.27,958.45,1030.26,596,-1.67,-6.37,-83,1
1578245175,2020-01-05 18:26,70.60,958.46,1030.27,596,-1.62,-6.26,-82,1
1578245235,2020-01-05 18:27,70.60,958.47,1030.27,596,-1.62,-6.26,-83,1
1578245295,2020-01-05 18:28,70.44,958.49,1030.29,596,-1.68,-6.35,-83,1
1578245355,2020-01-05 18:29,70.88,958.54,1030.34,596,-1.66,-6.25,-82,1
1578245415,2020-01-05 18:30,70.94,958.49,1030.30,596,-1.62,-6.20,-83,1
1578245475,2020-01-05 18:31,70.88,958.58,1030.39,596,-1.65,-6.24,-81,1
1578245535,2020-01-05 18:32,70.97,958.48,1030.29,596,-1.65,-6.22,-83,1
1578245595,2020-01-05 18:33,71.06,958.56,1030.36,596,-1.61,-6.17,-83,1
1578245655,2020-01-05 18:34,71.18,958.67,1030.48,596,-1.67,-6.21,-82,1
1578245715,2020-01-05 18:35,71.15,958.69,1030.50,596,-1.67,-6.21,-82,1
1578245775,2020-01-05 18:36,70.99,958.68,1030.49,596,-1.65,-6.22,-82,1
1578245835,2020-01-05 18:37,71.39,958.68,1030.49,596,-1.63,-6.13,-83,1
1578245896,2020-01-05 18:38,71.31,958.71,1030.52,596,-1.66,-6.17,-82,1
1578245956,2020-01-05 18:39,71.46,958.61,1030.42,596,-1.62,-6.11,-83,1
1578246016,2020-01-05 18:40,71.19,958.66,1030.46,596,-1.66,-6.19,-83,1
1578246076,2020-01-05 18:41,71.25,958.57,1030.37,596,-1.64,-6.17,-82,1
1578246136,2020-01-05 18:42,71.51,958.73,1030.53,596,-1.63,-6.11,-83,1
1578246196,2020-01-05 18:43,71.43,958.73,1030.54,596,-1.62,-6.11,-82,1
1578246256,2020-01-05 18:44,71.71,958.67,1030.48,596,-1.69,-6.13,-82,1
1578246316,2020-01-05 18:45,71.68,958.56,1030.37,596,-1.63,-6.08,-84,1
1578246376,2020-01-05 18:46,71.89,958.53,1030.33,596,-1.62,-6.03,-83,1
1578246436,2020-01-05 18:47,71.76,958.69,1030.50,596,-1.64,-6.07,-83,1
1578246496,2020-01-05 18:48,71.93,958.66,1030.47,596,-1.62,-6.02,-82,1
1578246556,2020-01-05 18:49,71.97,958.74,1030.55,596,-1.60,-5.99,-82,1
1578246616,2020-01-05 18:50,71.98,958.70,1030.50,596,-1.61,-6.00,-83,1
1578246676,2020-01-05 18:51,71.97,958.71,1030.51,596,-1.59,-5.98,-82,1
1578246736,2020-01-05 18:52,71.97,958.73,1030.54,596,-1.64,-6.03,-83,1
1578246796,2020-01-05 18:53,71.88,958.73,1030.54,596,-1.59,-6.00,-81,1
1578246856,2020-01-05 18:54,71.88,958.80,1030.61,596,-1.63,-6.04,-83,1
1578246916,2020-01-05 18:55,71.88,958.80,1030.61,596,-1.59,-6.00,-82,1
1578246977,2020-01-05 18:56,71.74,958.82,1030.62,596,-1.58,-6.02,-83,1
1578247037,2020-01-05 18:57,71.70,958.73,1030.54,596,-1.55,-6.00,-83,1
1578247097,2020-01-05 18:58,71.88,958.74,1030.55,596,-1.53,-5.94,-84,1
1578247157,2020-01-05 18:59,71.82,958.80,1030.61,596,-1.51,-5.93,-82,1
1578247217,2020-01-05 19:00,71.44,958.74,1030.55,596,-1.55,-6.04,-83,1
1578247277,2020-01-05 19:01,71.45,958.75,1030.56,596,-1.55,-6.04,-83,1
1578247337,2020-01-05 19:02,71.36,958.71,1030.52,596,-1.54,-6.05,-83,1
1578247397,2020-01-05 19:03,71.37,958.78,1030.59,596,-1.55,-6.05,-83,1
1578247457,2020-01-05 19:04,71.21,958.85,1030.65,596,-1.54,-6.08,-83,1
1578247517,2020-01-05 19:05,71.17,958.82,1030.63,596,-1.57,-6.11,-82,1
1578247577,2020-01-05 19:06,71.20,958.76,1030.56,596,-1.55,-6.09,-82,1
1578247637,2020-01-05 19:07,71.00,958.82,1030.62,596,-1.54,-6.11,-83,1
1578247697,2020-01-05 19:08,70.94,958.83,1030.64,596,-1.52,-6.10,-83,1
1578247757,2020-01-05 19:09,71.02,958.82,1030.63,596,-1.57,-6.14,-83,1
1578247817,2020-01-05 19:10,71.17,958.78,1030.59,596,-1.56,-6.10,-84,1
1578247877,2020-01-05 19:11,70.96,958.74,1030.55,596,-1.56,-6.14,-82,1
1578247937,2020-01-05 19:12,71.03,958.82,1030.63,596,-1.56,-6.13,-83,1
1578247997,2020-01-05 19:13,71.12,958.88,1030.69,596,-1.56,-6.11,-82,1
1578248057,2020-01-05 19:14,71.32,958.88,1030.69,596,-1.54,-6.05,-84,1
1578248118,2020-01-05 19:15,71.04,958.79,1030.60,596,-1.58,-6.15,-82,1
1578248178,2020-01-05 19:16,71.30,958.81,1030.61,596,-1.52,-6.04,-82,1
1578248238,2020-01-05 19:17,71.26,958.87,1030.68,596,-1.51,-6.04,-83,1
1578248298,2020-01-05 19:18,71.24,958.82,1030.62,596,-1.52,-6.05,-82,1
1578248358,2020-01-05 19:19,71.21,958.89,1030.70,596,-1.54,-6.08,-83,1
1578248418,2020-01-05 19:20,71.55,958.83,1030.64,596,-1.51,-5.98,-83,1
1578248478,2020-01-05 19:21,71.59,958.88,1030.69,596,-1.50,-5.97,-83,1
1578248538,2020-01-05 19:22,71.58,958.89,1030.70,596,-1.52,-5.99,-83,1
1578248598,2020-01-05 19:23,71.75,958.96,1030.77,596,-1.52,-5.96,-82,1
1578248658,2020-01-05 19:24,71.57,958.91,1030.72,596,-1.50,-5.97,-81,1
1578248718,2020-01-05 19:25,71.57,958.86,1030.67,596,-1.48,-5.95,-83,1
1578248778,2020-01-05 19:26,71.80,958.93,1030.74,596,-1.54,-5.97,-82,1
1578248838,2020-01-05 19:27,71.66,958.94,1030.74,596,-1.52,-5.97,-82,1
1578248898,2020-01-05 19:28,72.08,958.94,1030.75,596,-1.48,-5.86,-83,1
1578248958,2020-01-05 19:29,72.19,958.94,1030.75,596,-1.46,-5.82,-82,1
1578249018,2020-01-05 19:30,72.09,958.99,1030.80,596,-1.44,-5.82,-83,1
1578249078,2020-01-05 19:31,71.89,959.00,1030.81,596,-1.45,-5.86,-82,1
1578249138,2020-01-05 19:32,71.82,959.01,1030.81,596,-1.46,-5.89,-85,1
1578249198,2020-01-05 19:33,71.72,959.19,1030.99,596,-1.50,-5.94,-82,1
1578249258,2020-01-05 19:34,71.59,959.08,1030.89,596,-1.50,-5.97,-83,1
1578249318,2020-01-05 19:35,71.71,959.12,1030.93,596,-1.48,-5.93,-84,1
1578249379,2020-01-05 19:36,71.61,959.15,1030.96,596,-1.52,-5.98,-85,1
1578249439,2020-01-05 19:37,71.65,959.14,1030.95,596,-1.52,-5.97,-83,1
1578249499,2020-01-05 19:38,71.85,959.07,1030.87,596,-1.49,-5.91,-83,1
1578249559,2020-01-05 19:39,71.93,959.10,1030.91,596,-1.53,-5.93,-82,1
1578249619,2020-01-05 19:40,71.89,959.18,1030.99,596,-1.52,-5.93,-83,1
1578249679,2020-01-05 19:41,72.03,959.20,1031.00,596,-1.57,-5.95,-83,1
1578249739,2020-01-05 19:42,72.40,959.12,1030.93,596,-1.62,-5.94,-84,1
1578249799,2020-01-05 19:43,72.49,959.02,1030.82,596,-1.65,-5.95,-83,1
1578249859,2020-01-05 19:44,72.73,959.11,1030.92,596,-1.62,-5.87,-82,1
1578249919,2020-01-05 19:45,72.72,959.14,1030.95,596,-1.59,-5.85,-82,1
1578249979,2020-01-05 19:46,72.63,959.20,1031.01,596,-1.58,-5.86,-83,1
1578250039,2020-01-05 19:47,72.59,959.17,1030.97,596,-1.57,-5.85,-82,1
1578250099,2020-01-05 19:48,72.67,959.12,1030.93,596,-1.53,-5.80,-82,1
1578250159,2020-01-05 19:49,72.62,959.22,1031.03,596,-1.59,-5.87,-82,1
1578250219,2020-01-05 19:50,72.95,959.24,1031.05,596,-1.67,-5.88,-83,1
1578250279,2020-01-05 19:51,72.76,959.27,1031.08,596,-1.65,-5.90,-84,1
1578250339,2020-01-05 19:52,72.57,959.27,1031.08,596,-1.61,-5.89,-83,1
1578250399,2020-01-05 19:53,72.47,959.23,1031.03,596,-1.57,-5.87,-82,1
1578250459,2020-01-05 19:54,72.50,959.21,1031.01,596,-1.63,-5.93,-84,1
1578250519,2020-01-05 19:55,72.52,959.24,1031.05,596,-1.59,-5.89,-83,1
1578250580,2020-01-05 19:56,72.63,959.29,1031.09,596,-1.56,-5.83,-82,1
1578250640,2020-01-05 19:57,72.62,959.29,1031.09,596,-1.56,-5.84,-82,1
1578250700,2020-01-05 19:58,72.24,959.31,1031.11,596,-1.58,-5.93,-83,1
1578250760,2020-01-05 19:59,71.92,959.28,1031.09,596,-1.58,-5.98,-83,1
1578250820,2020-01-05 20:00,71.68,959.23,1031.03,596,-1.57,-6.02,-85,1
1578250880,2020-01-05 20:01,71.82,959.25,1031.06,596,-1.59,-6.01,-82,1
1578250940,2020-01-05 20:02,71.81,959.21,1031.01,596,-1.60,-6.02,-82,1
1578251000,2020-01-05 20:03,71.76,959.28,1031.09,596,-1.60,-6.03,-83,1
1578251060,2020-01-05 20:04,71.93,959.23,1031.04,596,-1.64,-6.04,-83,1
1578251120,2020-01-05 20:05,72.08,959.29,1031.09,596,-1.67,-6.04,-83,1
1578251180,2020-01-05 20:06,72.14,959.32,1031.13,596,-1.70,-6.06,-85,1
1578251240,2020-01-05 20:07,72.23,959.25,1031.06,596,-1.70,-6.04,-83,1
1578251300,2020-01-05 20:08,72.16,959.26,1031.07,596,-1.64,-6.00,-83,1
1578251360,2020-01-05 20:09,71.97,959.25,1031.06,596,-1.63,-6.02,-83,1
1578251420,2020-01-05 20:10,71.98,959.26,1031.07,596,-1.63,-6.02,-82,1
1578251480,2020-01-05 20:11,72.10,959.31,1031.12,596,-1.66,-6.03,-81,1
1578251540,2020-01-05 20:12,72.26,959.39,1031.20,596,-1.71,-6.05,-82,1
1578251600,2020-01-05 20:13,72.09,959.27,1031.08,596,-1.65,-6.02,-83,1
1578251660,2020-01-05 20:14,72.05,959.35,1031.16,596,-1.66,-6.04,-83,1
1578251721,2020-01-05 20:15,71.98,959.40,1031.20,596,-1.68,-6.07,-82,1
1578251781,2020-01-05 20:16,71.84,959.39,1031.20,596,-1.70,-6.11,-83,1
1578251841,2020-01-05 20:17,71.92,959.37,1031.18,596,-1.71,-6.11,-82,1
1578251901,2020-01-05 20:18,72.12,959.40,1031.21,596,-1.75,-6.11,-84,1
1578251961,2020-01-05 20:19,72.00,959.50,1031.31,596,-1.71,-6.09,-83,1
