1580822578,2020-02-04 14:22,3.08,1476.62,0.00,1505.54,-38.85,0.00,240,0.1
1580822638,2020-02-04 14:23,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822698,2020-02-04 14:24,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822758,2020-02-04 14:25,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822818,2020-02-04 14:26,3.08,1480.73,0.00,1509.64,-38.85,0.00,240,0.1
1580822878,2020-02-04 14:27,3.08,1474.04,0.00,1502.95,-38.85,0.00,240,0.1
1580822939,2020-02-04 14:28,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580822999,2020-02-04 14:29,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823059,2020-02-04 14:30,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580823119,2020-02-04 14:31,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580823179,2020-02-04 14:32,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580823239,2020-02-04 14:33,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823299,2020-02-04 14:34,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580823359,2020-02-04 14:35,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823420,2020-02-04 14:37,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823480,2020-02-04 14:38,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580823540,2020-02-04 14:39,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580823600,2020-02-04 14:40,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823660,2020-02-04 14:41,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580823720,2020-02-04 14:42,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823780,2020-02-04 14:43,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580823841,2020-02-04 14:44,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580823901,2020-02-04 14:45,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580823961,2020-02-04 14:46,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824021,2020-02-04 14:47,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580824081,2020-02-04 14:48,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580824141,2020-02-04 14:49,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824201,2020-02-04 14:50,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580824261,2020-02-04 14:51,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580824321,2020-02-04 14:52,4.22,1480.11,0.00,1509.03,-37.55,0.00,240,0.1
1580824381,2020-02-04 14:53,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824441,2020-02-04 14:54,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580824502,2020-02-04 14:55,4.22,1480.66,0.00,1509.57,-37.55,0.00,240,0.1
1580824625,2020-02-04 14:57,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824685,2020-02-04 14:58,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824745,2020-02-04 14:59,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824805,2020-02-04 15:00,4.22,1477.93,0.00,1506.85,-37.55,0.00,240,0.1
1580824865,2020-02-04 15:01,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824925,2020-02-04 15:02,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580824985,2020-02-04 15:03,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580825045,2020-02-04 15:04,4.22,1477.93,0.00,1506.85,-37.55,0.00,240,0.1
1580825106,2020-02-04 15:05,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580825166,2020-02-04 15:06,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580825226,2020-02-04 15:07,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580825286,2020-02-04 15:08,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580825346,2020-02-04 15:09,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580825406,2020-02-04 15:10,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580825466,2020-02-04 15:11,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580825526,2020-02-04 15:12,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580825586,2020-02-04 15:13,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580825646,2020-02-04 15:14,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580825706,2020-02-04 15:15,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580825766,2020-02-04 15:16,4.22,1477.93,0.00,1506.85,-37.55,0.00,240,0.1
1580825826,2020-02-04 15:17,4.22,1477.93,0.00,1506.85,-37.55,0.00,240,0.1
1580825887,2020-02-04 15:18,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580825948,2020-02-04 15:19,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826008,2020-02-04 15:20,4.22,1482.83,0.00,1511.75,-37.55,0.00,240,0.1
1580826068,2020-02-04 15:21,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826128,2020-02-04 15:22,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580826188,2020-02-04 15:23,4.22,1478.38,0.00,1507.30,-37.55,0.00,240,0.1
1580826248,2020-02-04 15:24,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826309,2020-02-04 15:25,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826369,2020-02-04 15:26,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580826429,2020-02-04 15:27,4.22,1483.99,0.00,1512.90,-37.55,0.00,240,0.1
1580826489,2020-02-04 15:28,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826549,2020-02-04 15:29,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826609,2020-02-04 15:30,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826669,2020-02-04 15:31,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826729,2020-02-04 15:32,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580826789,2020-02-04 15:33,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826850,2020-02-04 15:34,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826910,2020-02-04 15:35,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580826970,2020-02-04 15:36,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580827030,2020-02-04 15:37,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580827091,2020-02-04 15:38,4.22,1477.28,0.00,1506.20,-37.55,0.00,240,0.1
1580827151,2020-02-04 15:39,4.22,1479.87,0.00,1508.79,-37.55,0.00,240,0.1
1580827211,2020-02-04 15:40,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827271,2020-02-04 15:41,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580827331,2020-02-04 15:42,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827391,2020-02-04 15:43,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827451,2020-02-04 15:44,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827511,2020-02-04 15:45,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580827571,2020-02-04 15:46,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827631,2020-02-04 15:47,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580827691,2020-02-04 15:48,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827751,2020-02-04 15:49,5.36,1481.19,0.00,1510.10,-36.25,0.00,240,0.1
1580827812,2020-02-04 15:50,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580827872,2020-02-04 15:51,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580827932,2020-02-04 15:52,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580827992,2020-02-04 15:53,5.36,1481.19,0.00,1510.10,-36.25,0.00,240,0.1
1580828053,2020-02-04 15:54,5.36,1483.92,0.00,1512.83,-36.25,0.00,240,0.1
1580828113,2020-02-04 15:55,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580828173,2020-02-04 15:56,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580828233,2020-02-04 15:57,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580828293,2020-02-04 15:58,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580828353,2020-02-04 15:59,5.36,1483.92,0.00,1512.83,-36.25,0.00,240,0.1
1580828413,2020-02-04 16:00,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580828473,2020-02-04 16:01,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580828533,2020-02-04 16:02,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580828593,2020-02-04 16:03,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580828653,2020-02-04 16:04,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580828714,2020-02-04 16:05,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580828774,2020-02-04 16:06,5.36,1486.09,0.00,1515.01,-36.25,0.00,240,0.1
1580828834,2020-02-04 16:07,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580828894,2020-02-04 16:08,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580828954,2020-02-04 16:09,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829014,2020-02-04 16:10,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829074,2020-02-04 16:11,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829134,2020-02-04 16:12,5.36,1485.52,0.00,1514.43,-36.25,0.00,240,0.1
1580829195,2020-02-04 16:13,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580829318,2020-02-04 16:15,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580829378,2020-02-04 16:16,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829438,2020-02-04 16:17,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829498,2020-02-04 16:18,5.36,1485.46,0.00,1514.38,-36.25,0.00,240,0.1
1580829558,2020-02-04 16:19,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580829618,2020-02-04 16:20,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829678,2020-02-04 16:21,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829738,2020-02-04 16:22,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829798,2020-02-04 16:23,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580829858,2020-02-04 16:24,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580829918,2020-02-04 16:25,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580829978,2020-02-04 16:26,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580830038,2020-02-04 16:27,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580830099,2020-02-04 16:28,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580830159,2020-02-04 16:29,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580830219,2020-02-04 16:30,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580830279,2020-02-04 16:31,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580830339,2020-02-04 16:32,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580830399,2020-02-04 16:33,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580830459,2020-02-04 16:34,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580830520,2020-02-04 16:35,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580830580,2020-02-04 16:36,5.36,1481.19,0.00,1510.10,-36.25,0.00,240,0.1
1580830640,2020-02-04 16:37,5.36,1486.09,0.00,1515.01,-36.25,0.00,240,0.1
1580830700,2020-02-04 16:38,5.36,1483.92,0.00,1512.83,-36.25,0.00,240,0.1
1580830760,2020-02-04 16:39,5.36,1483.37,0.00,1512.28,-36.25,0.00,240,0.1
1580830820,2020-02-04 16:40,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580830881,2020-02-04 16:41,5.36,1486.09,0.00,1515.01,-36.25,0.00,240,0.1
1580830941,2020-02-04 16:42,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580831001,2020-02-04 16:43,5.36,1483.13,0.00,1512.05,-36.25,0.00,240,0.1
1580831061,2020-02-04 16:44,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580831121,2020-02-04 16:45,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580831182,2020-02-04 16:46,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580831242,2020-02-04 16:47,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580831302,2020-02-04 16:48,5.36,1481.19,0.00,1510.10,-36.25,0.00,240,0.1
1580831362,2020-02-04 16:49,5.36,1480.53,0.00,1509.44,-36.25,0.00,240,0.1
1580831423,2020-02-04 16:50,5.36,1486.09,0.00,1515.01,-36.25,0.00,240,0.1
1580831483,2020-02-04 16:51,5.36,1487.25,0.00,1516.17,-36.25,0.00,240,0.1
1580831543,2020-02-04 16:52,6.51,1489.36,0.00,1518.28,-34.94,0.00,240,0.1
1580831604,2020-02-04 16:53,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580831664,2020-02-04 16:54,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580831724,2020-02-04 16:55,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580831784,2020-02-04 16:56,6.51,1487.18,0.00,1516.09,-34.94,0.00,240,0.1
1580831844,2020-02-04 16:57,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580831904,2020-02-04 16:58,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580831964,2020-02-04 16:59,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580832024,2020-02-04 17:00,6.51,1484.89,0.00,1513.80,-34.94,0.00,240,0.1
1580832084,2020-02-04 17:01,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580832145,2020-02-04 17:02,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580832205,2020-02-04 17:03,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580832265,2020-02-04 17:04,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580832325,2020-02-04 17:05,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580832385,2020-02-04 17:06,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580832445,2020-02-04 17:07,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580832505,2020-02-04 17:08,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580832565,2020-02-04 17:09,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580832625,2020-02-04 17:10,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580832685,2020-02-04 17:11,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580832745,2020-02-04 17:12,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580832805,2020-02-04 17:13,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580832865,2020-02-04 17:14,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580832926,2020-02-04 17:15,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580832986,2020-02-04 17:16,6.51,1489.36,0.00,1518.28,-34.94,0.00,240,0.1
1580833046,2020-02-04 17:17,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580833106,2020-02-04 17:18,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833166,2020-02-04 17:19,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580833226,2020-02-04 17:20,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833286,2020-02-04 17:21,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833346,2020-02-04 17:22,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833406,2020-02-04 17:23,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833466,2020-02-04 17:24,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580833526,2020-02-04 17:25,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580833587,2020-02-04 17:26,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833647,2020-02-04 17:27,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833707,2020-02-04 17:28,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580833767,2020-02-04 17:29,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580833827,2020-02-04 17:30,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580833887,2020-02-04 17:31,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580833947,2020-02-04 17:32,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834007,2020-02-04 17:33,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834067,2020-02-04 17:34,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580834127,2020-02-04 17:35,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834187,2020-02-04 17:36,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834247,2020-02-04 17:37,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834307,2020-02-04 17:38,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580834368,2020-02-04 17:39,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580834428,2020-02-04 17:40,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580834488,2020-02-04 17:41,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580834548,2020-02-04 17:42,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580834608,2020-02-04 17:43,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834668,2020-02-04 17:44,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834728,2020-02-04 17:45,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580834789,2020-02-04 17:46,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834849,2020-02-04 17:47,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580834910,2020-02-04 17:48,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580834970,2020-02-04 17:49,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580835030,2020-02-04 17:50,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580835090,2020-02-04 17:51,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580835150,2020-02-04 17:52,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580835210,2020-02-04 17:53,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580835271,2020-02-04 17:54,6.51,1488.78,0.00,1517.70,-34.94,0.00,240,0.1
1580835331,2020-02-04 17:55,6.51,1489.36,0.00,1518.28,-34.94,0.00,240,0.1
1580835391,2020-02-04 17:56,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580835451,2020-02-04 17:57,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580835511,2020-02-04 17:58,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580835571,2020-02-04 17:59,6.51,1486.39,0.00,1515.31,-34.94,0.00,240,0.1
1580835631,2020-02-04 18:00,6.51,1490.52,0.00,1519.44,-34.94,0.00,240,0.1
1580835691,2020-02-04 18:01,6.51,1484.44,0.00,1513.36,-34.94,0.00,240,0.1
1580835751,2020-02-04 18:02,6.51,1483.78,0.00,1512.70,-34.94,0.00,240,0.1
1580835811,2020-02-04 18:03,7.66,1490.44,0.00,1519.36,-33.64,0.00,240,0.1
1580835872,2020-02-04 18:04,7.66,1492.53,0.00,1521.44,-33.64,0.00,240,0.1
1580835932,2020-02-04 18:05,7.66,1490.44,0.00,1519.36,-33.64,0.00,240,0.1
1580835992,2020-02-04 18:06,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580836052,2020-02-04 18:07,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580836113,2020-02-04 18:08,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580836173,2020-02-04 18:09,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580836233,2020-02-04 18:10,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580836293,2020-02-04 18:11,7.66,1492.63,0.00,1521.55,-33.64,0.00,240,0.1
1580836353,2020-02-04 18:12,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580836413,2020-02-04 18:13,7.66,1492.63,0.00,1521.55,-33.64,0.00,240,0.1
1580836473,2020-02-04 18:14,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580836534,2020-02-04 18:15,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580836594,2020-02-04 18:16,7.66,1492.50,0.00,1521.42,-33.64,0.00,240,0.1
1580836654,2020-02-04 18:17,7.66,1492.63,0.00,1521.55,-33.64,0.00,240,0.1
1580836714,2020-02-04 18:18,7.66,1492.05,0.00,1520.97,-33.64,0.00,240,0.1
1580836774,2020-02-04 18:19,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580836834,2020-02-04 18:20,7.66,1492.50,0.00,1521.42,-33.64,0.00,240,0.1
1580836894,2020-02-04 18:21,7.66,1492.63,0.00,1521.55,-33.64,0.00,240,0.1
1580836955,2020-02-04 18:22,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837015,2020-02-04 18:23,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837075,2020-02-04 18:24,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580837136,2020-02-04 18:25,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580837196,2020-02-04 18:26,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837256,2020-02-04 18:27,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837316,2020-02-04 18:28,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837376,2020-02-04 18:29,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580837436,2020-02-04 18:30,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580837496,2020-02-04 18:31,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837556,2020-02-04 18:32,7.66,1492.05,0.00,1520.97,-33.64,0.00,240,0.1
1580837616,2020-02-04 18:33,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837677,2020-02-04 18:34,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837737,2020-02-04 18:35,7.66,1492.63,0.00,1521.55,-33.64,0.00,240,0.1
1580837797,2020-02-04 18:36,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580837857,2020-02-04 18:37,7.66,1487.70,0.00,1516.62,-33.64,0.00,240,0.1
1580837918,2020-02-04 18:38,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580837978,2020-02-04 18:39,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580838038,2020-02-04 18:40,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580838098,2020-02-04 18:41,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838158,2020-02-04 18:42,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838218,2020-02-04 18:43,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838278,2020-02-04 18:44,7.66,1487.70,0.00,1516.62,-33.64,0.00,240,0.1
1580838339,2020-02-04 18:45,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580838399,2020-02-04 18:46,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838459,2020-02-04 18:47,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580838519,2020-02-04 18:48,7.66,1492.63,0.00,1521.55,-33.64,0.00,240,0.1
1580838580,2020-02-04 18:49,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838640,2020-02-04 18:50,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838700,2020-02-04 18:51,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838760,2020-02-04 18:52,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580838820,2020-02-04 18:53,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838880,2020-02-04 18:54,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580838940,2020-02-04 18:55,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580839000,2020-02-04 18:56,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580839061,2020-02-04 18:57,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580839121,2020-02-04 18:58,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580839181,2020-02-04 18:59,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580839241,2020-02-04 19:00,7.66,1487.70,0.00,1516.62,-33.64,0.00,240,0.1
1580839301,2020-02-04 19:01,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580839361,2020-02-04 19:02,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580839421,2020-02-04 19:03,7.66,1489.65,0.00,1518.57,-33.64,0.00,240,0.1
1580839481,2020-02-04 19:04,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580839542,2020-02-04 19:05,7.66,1487.04,0.00,1515.96,-33.64,0.00,240,0.1
1580839602,2020-02-04 19:06,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580839662,2020-02-04 19:07,7.66,1487.70,0.00,1516.62,-33.64,0.00,240,0.1
1580839722,2020-02-04 19:08,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
1580839782,2020-02-04 19:09,7.66,1493.80,0.00,1522.71,-33.64,0.00,240,0.1
