1596464069,2020-08-03 16:14,35.85,982.76,1008.55,214,29.55,12.86,-18,1
1596464130,2020-08-03 16:15,35.79,982.72,1008.51,214,29.54,12.83,-15,1
1596464195,2020-08-03 16:16,35.82,982.70,1008.48,214,29.55,12.85,-18,1
1596464257,2020-08-03 16:17,35.78,982.80,1008.59,214,29.50,12.79,-18,1
1596464318,2020-08-03 16:18,35.82,982.69,1008.47,214,29.55,12.85,-15,1
1596464381,2020-08-03 16:19,36.09,982.77,1008.56,214,29.52,12.94,-18,1
1596464443,2020-08-03 16:20,35.82,982.75,1008.53,214,29.49,12.79,-19,1
1596464504,2020-08-03 16:21,35.87,982.72,1008.50,214,29.54,12.86,-16,1
1596464565,2020-08-03 16:22,36.38,982.75,1008.53,214,29.52,13.06,-17,1
1596464626,2020-08-03 16:23,36.14,982.75,1008.53,214,29.53,12.97,-17,1
1596464687,2020-08-03 16:24,35.96,982.83,1008.62,214,29.53,12.89,-17,1
1596464750,2020-08-03 16:25,36.15,982.80,1008.58,214,29.54,12.98,-19,1
1596464810,2020-08-03 16:26,36.03,982.85,1008.64,214,29.51,12.90,-18,1
1596464870,2020-08-03 16:27,36.06,982.86,1008.64,214,29.51,12.91,-18,1
1596464930,2020-08-03 16:28,36.10,982.84,1008.62,214,29.50,12.93,-17,1
1596464991,2020-08-03 16:29,35.95,982.81,1008.59,214,29.54,12.90,-18,1
1596465052,2020-08-03 16:30,35.97,982.80,1008.59,214,29.53,12.90,-18,1
1596465113,2020-08-03 16:31,36.04,982.83,1008.61,214,29.50,12.90,-17,1
1596465174,2020-08-03 16:32,36.03,982.82,1008.60,214,29.49,12.89,-19,1
1596465235,2020-08-03 16:33,36.03,982.84,1008.62,214,29.51,12.90,-19,1
1596465296,2020-08-03 16:34,36.04,982.72,1008.50,214,29.52,12.92,-17,1
1596465357,2020-08-03 16:35,36.04,982.79,1008.58,214,29.51,12.91,-17,1
1596465420,2020-08-03 16:37,36.07,982.80,1008.58,214,29.50,12.91,-17,1
1596465481,2020-08-03 16:38,36.08,982.81,1008.59,214,29.51,12.92,-19,1
1596465542,2020-08-03 16:39,36.38,982.81,1008.59,214,29.48,13.02,-20,1
1596465605,2020-08-03 16:40,36.20,982.76,1008.55,214,29.48,12.95,-19,1
1596465666,2020-08-03 16:41,36.18,982.81,1008.60,214,29.45,12.91,-20,1
1596465726,2020-08-03 16:42,36.17,982.83,1008.61,214,29.48,12.93,-18,1
1596465788,2020-08-03 16:43,36.14,982.77,1008.56,214,29.46,12.91,-21,1
1596465848,2020-08-03 16:44,36.11,982.78,1008.56,214,29.45,12.88,-19,1
1596465909,2020-08-03 16:45,36.13,982.76,1008.55,214,29.48,12.92,-18,1
1596465969,2020-08-03 16:46,36.15,982.77,1008.55,214,29.45,12.90,-19,1
1596466030,2020-08-03 16:47,36.16,982.78,1008.56,214,29.47,12.92,-18,1
1596466091,2020-08-03 16:48,36.06,982.78,1008.57,214,29.48,12.89,-18,1
1596466152,2020-08-03 16:49,36.10,982.75,1008.53,214,29.47,12.90,-19,1
1596466213,2020-08-03 16:50,36.08,982.75,1008.54,214,29.49,12.90,-18,1
1596466274,2020-08-03 16:51,36.11,982.75,1008.53,214,29.48,12.91,-19,1
1596466337,2020-08-03 16:52,36.10,982.73,1008.51,214,29.45,12.88,-19,1
1596466397,2020-08-03 16:53,36.00,982.72,1008.51,214,29.50,12.88,-19,1
1596466457,2020-08-03 16:54,36.09,982.73,1008.51,214,29.50,12.92,-20,1
1596466517,2020-08-03 16:55,36.08,982.69,1008.48,214,29.51,12.92,-18,1
1596466577,2020-08-03 16:56,35.92,982.71,1008.49,214,29.48,12.83,-19,1
1596466638,2020-08-03 16:57,36.03,982.66,1008.44,214,29.51,12.90,-21,1
1596466698,2020-08-03 16:58,35.98,982.66,1008.44,214,29.51,12.88,-19,1
1596466759,2020-08-03 16:59,35.97,982.66,1008.44,214,29.49,12.86,-19,1
1596466820,2020-08-03 17:00,36.03,982.64,1008.42,214,29.50,12.90,-19,1
1596466881,2020-08-03 17:01,36.02,982.60,1008.38,214,29.50,12.89,-20,1
1596466942,2020-08-03 17:02,36.00,982.55,1008.33,214,29.52,12.90,-19,1
1596467003,2020-08-03 17:03,35.97,982.60,1008.39,214,29.47,12.84,-19,1
1596467064,2020-08-03 17:04,35.97,982.57,1008.35,214,29.52,12.89,-19,1
1596467125,2020-08-03 17:05,35.96,982.57,1008.36,214,29.48,12.85,-19,1
1596467185,2020-08-03 17:06,36.54,982.59,1008.38,214,29.50,13.11,-22,1
1596467247,2020-08-03 17:07,36.13,982.59,1008.37,214,29.49,12.93,-21,1
1596467308,2020-08-03 17:08,36.02,982.61,1008.39,214,29.48,12.87,-19,1
1596467369,2020-08-03 17:09,36.00,982.61,1008.39,214,29.48,12.86,-19,1
1596467430,2020-08-03 17:10,35.96,982.59,1008.37,214,29.49,12.86,-22,1
1596467491,2020-08-03 17:11,35.72,982.57,1008.36,214,29.49,12.75,-19,1
1596467551,2020-08-03 17:12,35.92,982.58,1008.36,214,29.48,12.83,-19,1
1596467614,2020-08-03 17:13,35.82,982.57,1008.35,214,29.48,12.79,-21,1
1596467674,2020-08-03 17:14,35.84,982.57,1008.36,214,29.49,12.81,-19,1
1596467735,2020-08-03 17:15,35.88,982.59,1008.37,214,29.48,12.81,-19,1
1596467795,2020-08-03 17:16,35.86,982.57,1008.35,214,29.49,12.81,-20,1
1596467855,2020-08-03 17:17,35.82,982.59,1008.37,214,29.49,12.80,-20,1
1596467915,2020-08-03 17:18,35.75,982.61,1008.39,214,29.50,12.78,-18,1
1596467975,2020-08-03 17:19,35.76,982.57,1008.35,214,29.50,12.78,-19,1
1596468035,2020-08-03 17:20,35.76,982.55,1008.34,214,29.49,12.77,-19,1
1596468095,2020-08-03 17:21,35.82,982.57,1008.35,214,29.49,12.80,-19,1
1596468156,2020-08-03 17:22,35.88,982.56,1008.34,214,29.48,12.81,-20,1
1596468218,2020-08-03 17:23,35.86,982.55,1008.33,214,29.49,12.81,-20,1
1596468280,2020-08-03 17:24,35.87,982.53,1008.31,214,29.49,12.82,-21,1
1596468341,2020-08-03 17:25,35.93,982.52,1008.30,214,29.49,12.84,-19,1
1596468402,2020-08-03 17:26,36.83,982.48,1008.26,214,29.46,13.20,-26,1
1596468464,2020-08-03 17:27,36.36,982.49,1008.27,214,29.42,12.96,-16,1
1596468525,2020-08-03 17:28,36.17,982.48,1008.27,214,29.41,12.88,-18,1
1596468586,2020-08-03 17:29,36.17,982.51,1008.29,214,29.42,12.88,-18,1
1596468647,2020-08-03 17:30,36.14,982.50,1008.28,214,29.41,12.86,-20,1
1596468709,2020-08-03 17:31,36.10,982.49,1008.27,214,29.44,12.87,-19,1
1596468769,2020-08-03 17:32,35.73,982.53,1008.31,214,29.44,12.71,-21,1
1596468831,2020-08-03 17:33,36.09,982.55,1008.34,214,29.42,12.85,-22,1
1596468892,2020-08-03 17:34,36.07,982.55,1008.34,214,29.44,12.86,-20,1
1596468953,2020-08-03 17:35,36.10,982.58,1008.36,214,29.44,12.87,-19,1
1596469014,2020-08-03 17:36,36.06,982.57,1008.35,214,29.42,12.84,-19,1
1596469075,2020-08-03 17:37,36.06,982.63,1008.42,214,29.43,12.85,-21,1
1596469137,2020-08-03 17:38,36.05,982.61,1008.39,214,29.45,12.86,-20,1
1596469204,2020-08-03 17:40,36.07,982.61,1008.39,214,29.43,12.85,-19,1
1596469264,2020-08-03 17:41,36.06,982.57,1008.35,214,29.44,12.85,-18,1
1596469325,2020-08-03 17:42,36.06,982.59,1008.37,214,29.42,12.84,-18,1
1596469389,2020-08-03 17:43,36.07,982.59,1008.38,214,29.44,12.86,-20,1
1596469450,2020-08-03 17:44,36.06,982.58,1008.36,214,29.42,12.84,-18,1
1596469511,2020-08-03 17:45,36.06,982.60,1008.38,214,29.42,12.84,-18,1
1596469571,2020-08-03 17:46,36.03,982.55,1008.33,214,29.43,12.83,-19,1
1596469632,2020-08-03 17:47,35.93,982.56,1008.34,214,29.43,12.79,-20,1
1596469694,2020-08-03 17:48,35.93,982.59,1008.37,214,29.42,12.78,-19,1
1596469754,2020-08-03 17:49,35.99,982.59,1008.38,214,29.42,12.81,-19,1
1596469815,2020-08-03 17:50,36.00,982.58,1008.36,214,29.43,12.82,-19,1
1596469876,2020-08-03 17:51,36.03,982.63,1008.41,214,29.43,12.83,-20,1
1596469937,2020-08-03 17:52,36.06,982.66,1008.44,214,29.40,12.82,-19,1
1596469998,2020-08-03 17:53,36.09,982.70,1008.48,214,29.40,12.83,-19,1
1596470061,2020-08-03 17:54,36.08,982.69,1008.47,214,29.42,12.85,-18,1
1596470121,2020-08-03 17:55,36.05,982.71,1008.49,214,29.41,12.82,-21,1
1596470181,2020-08-03 17:56,36.06,982.71,1008.49,214,29.34,12.76,-18,1
1596470241,2020-08-03 17:57,36.06,982.75,1008.53,214,29.39,12.81,-18,1
1596470301,2020-08-03 17:58,36.09,982.74,1008.53,214,29.40,12.83,-19,1
1596470363,2020-08-03 17:59,36.08,982.63,1008.42,214,29.41,12.83,-18,1
1596470424,2020-08-03 18:00,36.58,982.69,1008.48,214,29.41,13.05,-18,1
1596470485,2020-08-03 18:01,37.46,982.73,1008.51,214,29.40,13.40,-19,1
1596470546,2020-08-03 18:02,37.19,982.77,1008.56,214,29.39,13.28,-19,1
1596470607,2020-08-03 18:03,37.23,982.76,1008.55,214,29.39,13.30,-18,1
1596470667,2020-08-03 18:04,37.16,982.80,1008.58,214,29.37,13.25,-19,1
1596470728,2020-08-03 18:05,37.19,982.84,1008.63,214,29.37,13.27,-19,1
1596470789,2020-08-03 18:06,37.21,982.83,1008.61,214,29.35,13.25,-18,1
1596470850,2020-08-03 18:07,36.93,982.80,1008.58,214,29.36,13.15,-20,1
1596470911,2020-08-03 18:08,36.73,982.87,1008.65,214,29.36,13.07,-19,1
1596470972,2020-08-03 18:09,36.71,982.86,1008.64,214,29.34,13.04,-19,1
1596471033,2020-08-03 18:10,36.76,982.91,1008.69,214,29.34,13.06,-20,1
1596471094,2020-08-03 18:11,36.80,982.91,1008.70,214,29.31,13.05,-19,1
1596471154,2020-08-03 18:12,36.93,982.92,1008.71,214,29.31,13.10,-21,1
1596471214,2020-08-03 18:13,37.02,982.92,1008.70,214,29.29,13.12,-19,1
1596471274,2020-08-03 18:14,37.16,982.93,1008.71,214,29.29,13.18,-20,1
1596471335,2020-08-03 18:15,37.24,982.94,1008.72,214,29.28,13.20,-20,1
1596471395,2020-08-03 18:16,37.39,982.94,1008.73,214,29.29,13.28,-20,1
1596471455,2020-08-03 18:17,37.38,982.98,1008.76,214,29.28,13.26,-22,1
1596471515,2020-08-03 18:18,37.48,982.91,1008.70,214,29.28,13.31,-21,1
1596471575,2020-08-03 18:19,37.46,982.95,1008.74,214,29.26,13.28,-20,1
1596471635,2020-08-03 18:20,37.44,982.99,1008.77,214,29.24,13.25,-20,1
1596471761,2020-08-03 18:22,37.41,983.04,1008.82,214,29.25,13.25,-20,1
1596471821,2020-08-03 18:23,37.53,983.03,1008.81,214,29.24,13.29,-19,1
1596471884,2020-08-03 18:24,37.49,983.07,1008.85,214,29.23,13.27,-20,1
1596471944,2020-08-03 18:25,37.60,983.02,1008.81,214,29.23,13.31,-24,1
1596472005,2020-08-03 18:26,37.54,983.04,1008.83,214,29.23,13.28,-18,1
1596472065,2020-08-03 18:27,37.47,983.05,1008.83,214,29.21,13.24,-18,1
1596472125,2020-08-03 18:28,37.50,983.07,1008.85,214,29.22,13.26,-18,1
1596472186,2020-08-03 18:29,37.57,983.05,1008.83,214,29.22,13.29,-20,1
1596472247,2020-08-03 18:30,37.56,983.07,1008.85,214,29.19,13.26,-19,1
1596472308,2020-08-03 18:31,37.62,983.08,1008.86,214,29.21,13.30,-18,1
1596472369,2020-08-03 18:32,37.64,983.07,1008.85,214,29.17,13.27,-17,1
1596472430,2020-08-03 18:33,37.69,983.09,1008.87,214,29.19,13.31,-20,1
1596472490,2020-08-03 18:34,37.68,983.05,1008.84,214,29.19,13.31,-20,1
1596472550,2020-08-03 18:35,37.67,983.08,1008.86,214,29.18,13.29,-19,1
1596472610,2020-08-03 18:36,37.68,983.09,1008.88,214,29.17,13.29,-22,1
1596472671,2020-08-03 18:37,37.71,983.09,1008.87,214,29.15,13.28,-20,1
1596472731,2020-08-03 18:38,37.71,983.12,1008.90,214,29.17,13.30,-22,1
1596472791,2020-08-03 18:39,37.68,983.10,1008.88,214,29.17,13.29,-23,1
1596472851,2020-08-03 18:40,37.71,983.09,1008.88,214,29.15,13.28,-20,1
1596472912,2020-08-03 18:41,37.67,983.05,1008.83,214,29.15,13.27,-19,1
1596472973,2020-08-03 18:42,37.64,983.09,1008.87,214,29.12,13.23,-20,1
1596473034,2020-08-03 18:43,37.76,983.09,1008.88,214,29.14,13.30,-18,1
1596473095,2020-08-03 18:44,37.68,983.08,1008.86,214,29.14,13.26,-18,1
1596473156,2020-08-03 18:45,37.73,983.10,1008.88,214,29.13,13.27,-19,1
1596473280,2020-08-03 18:48,37.79,983.14,1008.93,214,29.14,13.31,-21,1
1596473340,2020-08-03 18:49,37.79,983.15,1008.93,214,29.14,13.31,-19,1
1596473400,2020-08-03 18:50,37.78,983.19,1008.97,214,29.11,13.28,-19,1
1596473461,2020-08-03 18:51,37.77,983.17,1008.96,214,29.13,13.29,-19,1
1596473523,2020-08-03 18:52,37.74,983.18,1008.97,214,29.11,13.26,-20,1
1596473583,2020-08-03 18:53,37.80,983.19,1008.98,214,29.12,13.29,-21,1
1596473644,2020-08-03 18:54,37.89,983.22,1009.00,214,29.12,13.33,-18,1
1596473705,2020-08-03 18:55,37.93,983.22,1009.01,214,29.10,13.33,-19,1
1596473766,2020-08-03 18:56,37.97,983.28,1009.06,214,29.09,13.33,-21,1
1596473829,2020-08-03 18:57,37.82,983.26,1009.04,214,29.10,13.28,-19,1
1596473890,2020-08-03 18:58,37.79,983.29,1009.07,214,29.09,13.26,-20,1
1596473951,2020-08-03 18:59,37.79,983.27,1009.05,214,29.10,13.27,-19,1
1596474012,2020-08-03 19:00,37.82,983.30,1009.08,214,29.09,13.27,-19,1
1596474073,2020-08-03 19:01,37.82,983.31,1009.10,214,29.09,13.27,-18,1
1596474134,2020-08-03 19:02,37.80,983.32,1009.10,214,29.09,13.27,-18,1
1596474195,2020-08-03 19:03,37.87,983.31,1009.09,214,29.08,13.29,-19,1
1596474256,2020-08-03 19:04,37.92,983.33,1009.11,214,29.06,13.29,-18,1
1596474317,2020-08-03 19:05,37.95,983.32,1009.10,214,29.06,13.30,-19,1
1596474378,2020-08-03 19:06,37.96,983.28,1009.06,214,29.07,13.31,-19,1
1596474439,2020-08-03 19:07,37.95,983.32,1009.10,214,29.07,13.31,-20,1
1596474500,2020-08-03 19:08,37.96,983.33,1009.11,214,29.05,13.30,-21,1
1596474560,2020-08-03 19:09,37.95,983.32,1009.11,214,29.06,13.30,-18,1
1596474622,2020-08-03 19:10,37.95,983.30,1009.08,214,29.06,13.30,-19,1
1596474683,2020-08-03 19:11,38.01,983.36,1009.15,214,29.07,13.33,-19,1
1596474744,2020-08-03 19:12,37.96,983.38,1009.16,214,29.07,13.31,-20,1
1596474805,2020-08-03 19:13,38.00,983.38,1009.16,214,29.07,13.33,-18,1
1596474867,2020-08-03 19:14,38.00,983.41,1009.19,214,29.05,13.31,-21,1
1596474927,2020-08-03 19:15,37.98,983.39,1009.18,214,29.05,13.31,-19,1
1596474988,2020-08-03 19:16,37.97,983.41,1009.19,214,29.04,13.29,-20,1
1596475049,2020-08-03 19:17,37.96,983.40,1009.18,214,29.03,13.28,-19,1
1596475110,2020-08-03 19:18,37.94,983.42,1009.20,214,29.03,13.27,-18,1
1596475171,2020-08-03 19:19,37.93,983.40,1009.18,214,29.05,13.28,-21,1
1596475232,2020-08-03 19:20,37.89,983.36,1009.14,214,29.05,13.27,-20,1
1596475293,2020-08-03 19:21,38.01,983.35,1009.13,214,29.05,13.31,-21,1
1596475354,2020-08-03 19:22,38.06,983.30,1009.08,214,29.05,13.34,-18,1
1596475415,2020-08-03 19:23,38.05,983.33,1009.11,214,29.06,13.34,-19,1
1596475476,2020-08-03 19:24,38.04,983.35,1009.13,214,29.02,13.30,-19,1
1596475537,2020-08-03 19:25,38.04,983.34,1009.12,214,29.05,13.33,-20,1
1596475598,2020-08-03 19:26,38.02,983.32,1009.11,214,29.05,13.32,-19,1
1596475659,2020-08-03 19:27,38.05,983.34,1009.12,214,29.02,13.31,-19,1
1596475720,2020-08-03 19:28,37.96,983.34,1009.12,214,29.02,13.27,-18,1
1596475780,2020-08-03 19:29,38.05,983.30,1009.08,214,29.04,13.32,-19,1
1596475841,2020-08-03 19:30,38.09,983.30,1009.08,214,29.03,13.33,-18,1
1596475901,2020-08-03 19:31,38.10,983.35,1009.14,214,29.04,13.34,-21,1
1596475961,2020-08-03 19:32,38.08,983.32,1009.10,214,29.02,13.32,-19,1
1596476024,2020-08-03 19:33,37.89,983.30,1009.08,214,29.04,13.26,-20,1
1596476085,2020-08-03 19:34,39.62,983.32,1009.10,214,29.01,13.92,-19,1
1596476145,2020-08-03 19:35,40.10,983.32,1009.10,214,29.03,14.12,-19,1
1596476205,2020-08-03 19:36,39.88,983.32,1009.10,214,29.00,14.01,-19,1
1596476265,2020-08-03 19:37,40.28,983.26,1009.05,214,29.02,14.18,-19,1
1596476325,2020-08-03 19:38,40.43,983.24,1009.03,214,29.01,14.23,-22,1
1596476390,2020-08-03 19:39,40.65,983.27,1009.05,214,29.02,14.32,-18,1
1596476451,2020-08-03 19:40,40.81,983.22,1009.01,214,29.01,14.37,-21,1
1596476512,2020-08-03 19:41,40.99,983.19,1008.97,214,29.01,14.44,-20,1
1596476573,2020-08-03 19:42,41.18,983.22,1009.00,214,29.03,14.53,-18,1
1596476634,2020-08-03 19:43,41.23,983.17,1008.96,214,29.03,14.55,-18,1
1596476695,2020-08-03 19:44,41.32,983.19,1008.98,214,29.04,14.59,-19,1
1596476756,2020-08-03 19:45,41.20,983.19,1008.97,214,29.05,14.56,-20,1
1596476817,2020-08-03 19:46,41.46,983.18,1008.96,214,29.04,14.64,-21,1
1596476878,2020-08-03 19:47,41.41,983.20,1008.99,214,29.06,14.65,-20,1
1596476939,2020-08-03 19:48,41.48,983.24,1009.02,214,29.07,14.68,-21,1
1596477000,2020-08-03 19:50,41.34,983.20,1008.99,214,29.11,14.66,-19,1
1596477061,2020-08-03 19:51,41.71,983.28,1009.06,214,29.10,14.79,-19,1
1596477122,2020-08-03 19:52,41.39,983.28,1009.06,214,29.14,14.71,-17,1
1596477184,2020-08-03 19:53,41.54,983.27,1009.06,214,29.15,14.78,-18,1
1596477244,2020-08-03 19:54,41.70,983.26,1009.05,214,29.15,14.84,-18,1
1596477305,2020-08-03 19:55,41.53,983.30,1009.09,214,29.18,14.80,-18,1
1596477366,2020-08-03 19:56,41.66,983.30,1009.08,214,29.20,14.86,-18,1
1596477428,2020-08-03 19:57,41.78,983.31,1009.09,214,29.22,14.93,-20,1
1596477489,2020-08-03 19:58,41.45,983.30,1009.09,214,29.23,14.81,-19,1
1596477550,2020-08-03 19:59,41.84,983.27,1009.05,214,29.23,14.96,-18,1
1596477611,2020-08-03 20:00,42.02,983.22,1009.00,214,29.26,15.05,-19,1
1596477672,2020-08-03 20:01,41.82,983.20,1008.99,214,29.28,15.00,-19,1
1596477732,2020-08-03 20:02,41.95,983.17,1008.95,214,29.28,15.04,-18,1
1596477793,2020-08-03 20:03,41.94,983.13,1008.91,214,29.31,15.07,-20,1
1596477854,2020-08-03 20:04,41.76,983.09,1008.87,214,29.32,15.01,-20,1
1596477914,2020-08-03 20:05,41.77,983.04,1008.82,214,29.35,15.04,-20,1
1596477974,2020-08-03 20:06,41.83,983.05,1008.83,214,29.37,15.08,-19,1
1596478036,2020-08-03 20:07,41.86,983.06,1008.84,214,29.37,15.09,-21,1
1596478097,2020-08-03 20:08,41.95,983.07,1008.85,214,29.39,15.14,-20,1
1596478158,2020-08-03 20:09,41.95,983.07,1008.86,214,29.42,15.17,-20,1
1596478219,2020-08-03 20:10,41.91,983.08,1008.86,214,29.44,15.17,-19,1
1596478280,2020-08-03 20:11,42.00,983.12,1008.91,214,29.46,15.22,-21,1
1596478341,2020-08-03 20:12,42.10,983.12,1008.90,214,29.48,15.28,-20,1
1596478402,2020-08-03 20:13,41.63,983.13,1008.92,214,29.48,15.10,-19,1
1596478463,2020-08-03 20:14,41.87,983.09,1008.87,214,29.52,15.23,-19,1
1596478524,2020-08-03 20:15,41.96,983.06,1008.85,214,29.53,15.27,-19,1
1596478585,2020-08-03 20:16,41.65,983.06,1008.84,214,29.55,15.17,-19,1
1596478646,2020-08-03 20:17,42.04,983.06,1008.84,214,29.57,15.34,-21,1
1596478707,2020-08-03 20:18,41.80,983.08,1008.87,214,29.58,15.26,-19,1
1596478767,2020-08-03 20:19,41.77,983.11,1008.89,214,29.60,15.26,-18,1
1596478828,2020-08-03 20:20,41.63,983.06,1008.85,214,29.60,15.21,-18,1
1596478888,2020-08-03 20:21,42.01,983.06,1008.84,214,29.62,15.37,-20,1
1596478949,2020-08-03 20:22,41.92,983.06,1008.85,214,29.62,15.34,-19,1
1596479009,2020-08-03 20:23,42.06,982.99,1008.77,214,29.67,15.43,-19,1
1596479069,2020-08-03 20:24,41.90,983.03,1008.82,214,29.68,15.38,-20,1
1596479129,2020-08-03 20:25,42.04,983.09,1008.87,214,29.69,15.45,-21,1
1596479190,2020-08-03 20:26,41.94,983.07,1008.85,214,29.71,15.42,-18,1
1596479251,2020-08-03 20:27,42.01,983.11,1008.90,214,29.74,15.48,-19,1
1596479313,2020-08-03 20:28,41.95,983.10,1008.88,214,29.75,15.47,-19,1
1596479375,2020-08-03 20:29,41.79,983.11,1008.89,214,29.74,15.40,-18,1
1596479501,2020-08-03 20:31,41.92,983.12,1008.91,214,29.78,15.48,-18,1
1596479561,2020-08-03 20:32,41.93,983.13,1008.92,214,29.80,15.50,-17,1
1596479621,2020-08-03 20:33,41.96,983.13,1008.91,214,29.81,15.52,-20,1
1596479681,2020-08-03 20:34,41.93,983.13,1008.92,214,29.83,15.53,-17,1
1596479741,2020-08-03 20:35,41.87,983.12,1008.90,214,29.85,15.52,-18,1
1596479801,2020-08-03 20:36,42.05,983.12,1008.91,214,29.85,15.59,-19,1
1596479862,2020-08-03 20:37,41.90,983.14,1008.92,214,29.84,15.53,-17,1
1596479922,2020-08-03 20:38,41.93,983.11,1008.89,214,29.88,15.57,-18,1
1596479983,2020-08-03 20:39,41.70,983.12,1008.90,214,29.89,15.50,-20,1
1596480044,2020-08-03 20:40,41.89,983.13,1008.91,214,29.90,15.58,-18,1
1596480105,2020-08-03 20:41,41.66,983.18,1008.96,214,29.90,15.49,-20,1
1596480166,2020-08-03 20:42,41.64,983.19,1008.97,214,29.92,15.50,-20,1
1596480227,2020-08-03 20:43,41.86,983.23,1009.01,214,29.93,15.59,-18,1
1596480287,2020-08-03 20:44,41.83,983.24,1009.02,214,29.95,15.60,-17,1
1596480348,2020-08-03 20:45,41.43,983.24,1009.03,214,29.94,15.44,-19,1
1596480408,2020-08-03 20:46,41.59,983.28,1009.06,214,29.93,15.49,-21,1
1596480469,2020-08-03 20:47,41.58,983.29,1009.08,214,29.97,15.53,-19,1
1596480529,2020-08-03 20:48,41.78,983.28,1009.06,214,29.99,15.62,-18,1
1596480590,2020-08-03 20:49,41.56,983.30,1009.08,214,29.96,15.51,-19,1
1596480651,2020-08-03 20:50,41.70,983.28,1009.06,214,30.00,15.60,-19,1
1596480714,2020-08-03 20:51,41.50,983.33,1009.11,214,30.00,15.52,-16,1
1596480774,2020-08-03 20:52,41.71,983.31,1009.10,214,30.02,15.62,-19,1
1596480834,2020-08-03 20:53,41.55,983.31,1009.09,214,30.03,15.57,-19,1
1596480895,2020-08-03 20:54,41.70,983.35,1009.13,214,30.03,15.62,-20,1
1596480956,2020-08-03 20:55,41.71,983.33,1009.12,214,30.06,15.65,-20,1
1596481017,2020-08-03 20:56,41.56,983.37,1009.16,214,30.08,15.61,-19,1
1596481078,2020-08-03 20:57,41.64,983.33,1009.12,214,30.09,15.65,-19,1
1596481139,2020-08-03 20:58,41.61,983.34,1009.12,214,30.10,15.65,-19,1
1596481200,2020-08-03 21:00,41.63,983.34,1009.12,214,30.07,15.63,-21,1
1596481262,2020-08-03 21:01,41.56,983.31,1009.10,214,30.12,15.65,-21,1
1596481323,2020-08-03 21:02,41.52,983.37,1009.15,214,30.14,15.65,-21,1
1596481384,2020-08-03 21:03,41.60,983.34,1009.12,214,30.14,15.68,-19,1
1596481445,2020-08-03 21:04,41.45,983.31,1009.09,214,30.15,15.64,-19,1
1596481506,2020-08-03 21:05,41.45,983.32,1009.10,214,30.16,15.65,-20,1
1596481568,2020-08-03 21:06,41.46,983.27,1009.05,214,30.15,15.64,-19,1
1596481629,2020-08-03 21:07,41.45,983.28,1009.06,214,30.18,15.66,-18,1
1596481690,2020-08-03 21:08,41.41,983.22,1009.01,214,30.19,15.66,-18,1
1596481751,2020-08-03 21:09,41.51,983.26,1009.04,214,30.20,15.70,-18,1
1596481812,2020-08-03 21:10,41.42,983.28,1009.06,214,30.18,15.65,-19,1
1596481945,2020-08-03 21:12,41.50,983.26,1009.04,214,30.22,15.72,-19,1
1596481998,2020-08-03 21:13,41.40,983.24,1009.03,214,30.21,15.67,-19,1
1596482059,2020-08-03 21:14,41.33,983.24,1009.02,214,30.23,15.66,-19,1
1596482120,2020-08-03 21:15,41.47,983.23,1009.02,214,30.25,15.73,-19,1
1596482181,2020-08-03 21:16,41.44,983.24,1009.02,214,30.25,15.72,-18,1
1596482241,2020-08-03 21:17,41.30,983.25,1009.03,214,30.28,15.70,-18,1
1596482302,2020-08-03 21:18,41.51,983.24,1009.02,214,30.23,15.73,-16,1
1596482363,2020-08-03 21:19,41.25,983.24,1009.02,214,30.29,15.69,-21,1
1596482424,2020-08-03 21:20,41.43,983.29,1009.07,214,30.27,15.74,-19,1
1596482485,2020-08-03 21:21,41.53,983.28,1009.06,214,30.28,15.78,-18,1
1596482546,2020-08-03 21:22,41.45,983.23,1009.01,214,30.31,15.78,-18,1
1596482607,2020-08-03 21:23,41.18,983.28,1009.07,214,30.31,15.68,-18,1
1596482669,2020-08-03 21:24,41.30,983.24,1009.03,214,30.32,15.73,-18,1
1596482730,2020-08-03 21:25,41.22,983.23,1009.01,214,30.32,15.70,-19,1
1596482790,2020-08-03 21:26,41.32,983.25,1009.03,214,30.33,15.75,-18,1
1596482851,2020-08-03 21:27,41.32,983.21,1008.99,214,30.33,15.75,-20,1
1596482912,2020-08-03 21:28,41.33,983.20,1008.99,214,30.32,15.74,-18,1
1596482973,2020-08-03 21:29,41.31,983.19,1008.98,214,30.34,15.75,-18,1
1596483036,2020-08-03 21:30,41.34,983.23,1009.02,214,30.35,15.78,-20,1
1596483096,2020-08-03 21:31,41.36,983.23,1009.01,214,30.35,15.78,-21,1
1596483156,2020-08-03 21:32,41.21,983.21,1008.99,214,30.37,15.74,-21,1
1596483218,2020-08-03 21:33,41.34,983.19,1008.98,214,30.37,15.79,-21,1
1596483278,2020-08-03 21:34,41.36,983.19,1008.97,214,30.37,15.80,-18,1
1596483339,2020-08-03 21:35,41.37,983.19,1008.98,214,30.37,15.80,-19,1
1596483400,2020-08-03 21:36,41.33,983.16,1008.94,214,30.38,15.80,-19,1
1596483461,2020-08-03 21:37,41.37,983.14,1008.92,214,30.38,15.81,-17,1
1596483522,2020-08-03 21:38,41.33,983.10,1008.89,214,30.38,15.80,-19,1
1596483585,2020-08-03 21:39,41.26,983.10,1008.88,214,30.39,15.78,-18,1
1596483647,2020-08-03 21:40,41.27,983.11,1008.89,214,30.37,15.76,-18,1
