1575814398,2019-12-08 15:13,83.40,941.94,1013.75,596,-0.70,-3.16,-76,1
1575814458,2019-12-08 15:14,83.37,941.89,1013.70,596,-0.68,-3.15,-75,1
1575814518,2019-12-08 15:15,83.36,941.89,1013.69,596,-0.69,-3.16,-75,1
1575814578,2019-12-08 15:16,83.03,941.83,1013.64,596,-0.68,-3.20,-76,1
1575814638,2019-12-08 15:17,83.29,941.89,1013.69,596,-0.69,-3.17,-76,1
1575814698,2019-12-08 15:18,83.26,941.90,1013.71,596,-0.69,-3.18,-75,1
1575814758,2019-12-08 15:19,83.20,941.91,1013.72,596,-0.68,-3.18,-76,1
1575814818,2019-12-08 15:20,83.24,941.95,1013.76,596,-0.67,-3.16,-77,1
1575814878,2019-12-08 15:21,83.22,941.88,1013.68,596,-0.66,-3.15,-75,1
1575814938,2019-12-08 15:22,83.48,941.86,1013.66,596,-0.64,-3.09,-75,1
1575814998,2019-12-08 15:23,83.27,941.86,1013.67,596,-0.65,-3.14,-74,1
1575815058,2019-12-08 15:24,83.21,941.87,1013.67,596,-0.64,-3.14,-75,1
1575815118,2019-12-08 15:25,83.14,941.84,1013.65,596,-0.63,-3.14,-76,1
1575815178,2019-12-08 15:26,83.14,941.83,1013.63,596,-0.63,-3.14,-75,1
1575815238,2019-12-08 15:27,83.24,941.84,1013.65,596,-0.66,-3.15,-75,1
1575815298,2019-12-08 15:28,83.27,941.79,1013.60,596,-0.65,-3.14,-75,1
1575815359,2019-12-08 15:29,83.23,941.70,1013.51,596,-0.67,-3.16,-75,1
1575815419,2019-12-08 15:30,83.31,941.68,1013.49,596,-0.67,-3.15,-75,1
1575815479,2019-12-08 15:31,83.30,941.69,1013.50,596,-0.68,-3.16,-76,1
1575815539,2019-12-08 15:32,83.38,941.66,1013.47,596,-0.68,-3.15,-76,1
1575815599,2019-12-08 15:33,83.23,941.66,1013.47,596,-0.66,-3.15,-75,1
1575815659,2019-12-08 15:34,83.30,941.60,1013.40,596,-0.67,-3.15,-75,1
1575815719,2019-12-08 15:35,83.33,941.65,1013.45,596,-0.66,-3.14,-75,1
1575815779,2019-12-08 15:36,83.26,941.60,1013.41,596,-0.67,-3.16,-74,1
1575815839,2019-12-08 15:37,83.07,941.57,1013.38,596,-0.64,-3.16,-76,1
1575815899,2019-12-08 15:38,83.19,941.61,1013.42,596,-0.63,-3.13,-75,1
1575815959,2019-12-08 15:39,83.18,941.55,1013.36,596,-0.62,-3.12,-76,1
1575816019,2019-12-08 15:40,83.61,941.59,1013.40,596,-0.66,-3.09,-75,1
1575816079,2019-12-08 15:41,83.31,941.58,1013.39,596,-0.65,-3.13,-75,1
1575816139,2019-12-08 15:42,83.39,941.57,1013.37,596,-0.67,-3.14,-75,1
1575816199,2019-12-08 15:43,83.33,941.59,1013.40,596,-0.64,-3.12,-75,1
1575816259,2019-12-08 15:44,83.32,941.57,1013.38,596,-0.64,-3.12,-75,1
1575816319,2019-12-08 15:45,83.26,941.58,1013.38,596,-0.63,-3.12,-75,1
1575816379,2019-12-08 15:46,83.25,941.59,1013.40,596,-0.63,-3.12,-77,1
1575816439,2019-12-08 15:47,83.32,941.56,1013.37,596,-0.62,-3.10,-75,1
1575816499,2019-12-08 15:48,83.34,941.51,1013.32,596,-0.65,-3.12,-76,1
1575816559,2019-12-08 15:49,83.40,941.58,1013.38,596,-0.63,-3.10,-75,1
1575816619,2019-12-08 15:50,83.38,941.54,1013.35,596,-0.63,-3.10,-76,1
1575816679,2019-12-08 15:51,83.34,941.51,1013.31,596,-0.61,-3.09,-76,1
1575816740,2019-12-08 15:52,83.34,941.60,1013.40,596,-0.61,-3.09,-75,1
1575816800,2019-12-08 15:53,83.35,941.58,1013.39,596,-0.58,-3.06,-76,1
1575816860,2019-12-08 15:54,83.31,941.55,1013.36,596,-0.59,-3.07,-75,1
1575816920,2019-12-08 15:55,83.25,941.56,1013.36,596,-0.57,-3.06,-75,1
1575816980,2019-12-08 15:56,83.34,941.57,1013.38,596,-0.59,-3.07,-77,1
1575817040,2019-12-08 15:57,83.25,941.59,1013.40,596,-0.57,-3.06,-75,1
1575817100,2019-12-08 15:58,83.20,941.52,1013.32,596,-0.55,-3.05,-76,1
1575817160,2019-12-08 15:59,83.39,941.54,1013.35,596,-0.57,-3.04,-75,1
1575817220,2019-12-08 16:00,83.11,941.53,1013.34,596,-0.53,-3.04,-76,1
1575817280,2019-12-08 16:01,83.19,941.48,1013.29,596,-0.55,-3.05,-75,1
1575817340,2019-12-08 16:02,83.07,941.50,1013.30,596,-0.56,-3.08,-75,1
1575817400,2019-12-08 16:03,83.17,941.60,1013.41,596,-0.57,-3.07,-75,1
1575817460,2019-12-08 16:04,83.15,941.68,1013.49,596,-0.54,-3.05,-77,1
1575817520,2019-12-08 16:05,83.20,941.70,1013.51,596,-0.55,-3.05,-76,1
1575817580,2019-12-08 16:06,83.19,941.69,1013.50,596,-0.54,-3.04,-75,1
1575817640,2019-12-08 16:07,83.22,941.69,1013.50,596,-0.55,-3.05,-74,1
1575817700,2019-12-08 16:08,83.27,941.71,1013.52,596,-0.56,-3.05,-75,1
1575817760,2019-12-08 16:09,83.29,941.76,1013.56,596,-0.54,-3.02,-74,1
1575817820,2019-12-08 16:10,83.14,941.77,1013.58,596,-0.51,-3.02,-74,1
1575817880,2019-12-08 16:11,83.20,941.71,1013.52,596,-0.55,-3.05,-74,1
1575817940,2019-12-08 16:12,83.26,941.76,1013.57,596,-0.55,-3.04,-75,1
1575818000,2019-12-08 16:13,83.42,941.70,1013.51,596,-0.56,-3.02,-75,1
1575818060,2019-12-08 16:14,83.36,941.70,1013.51,596,-0.57,-3.04,-75,1
1575818120,2019-12-08 16:15,83.36,941.73,1013.53,596,-0.54,-3.01,-75,1
1575818181,2019-12-08 16:16,83.39,941.67,1013.48,596,-0.58,-3.05,-75,1
1575818241,2019-12-08 16:17,83.41,941.69,1013.50,596,-0.55,-3.01,-75,1
1575818301,2019-12-08 16:18,83.30,941.64,1013.45,596,-0.56,-3.04,-74,1
1575818361,2019-12-08 16:19,83.46,941.72,1013.53,596,-0.57,-3.03,-74,1
1575818421,2019-12-08 16:20,83.46,941.73,1013.54,596,-0.57,-3.03,-75,1
1575818481,2019-12-08 16:21,83.48,941.80,1013.60,596,-0.58,-3.03,-76,1
1575818541,2019-12-08 16:22,83.52,941.76,1013.57,596,-0.56,-3.01,-74,1
1575818601,2019-12-08 16:23,83.54,941.77,1013.58,596,-0.58,-3.02,-75,1
1575818661,2019-12-08 16:24,83.61,941.72,1013.53,596,-0.59,-3.02,-75,1
1575818721,2019-12-08 16:25,83.57,941.78,1013.59,596,-0.58,-3.02,-76,1
1575818781,2019-12-08 16:26,83.72,941.75,1013.55,596,-0.58,-2.99,-76,1
1575818841,2019-12-08 16:27,83.74,941.74,1013.55,596,-0.56,-2.97,-75,1
1575818901,2019-12-08 16:28,83.73,941.68,1013.49,596,-0.57,-2.98,-75,1
1575818961,2019-12-08 16:29,83.75,941.65,1013.45,596,-0.58,-2.99,-75,1
1575819021,2019-12-08 16:30,83.73,941.64,1013.45,596,-0.55,-2.96,-75,1
1575819081,2019-12-08 16:31,83.69,941.64,1013.45,596,-0.55,-2.97,-75,1
1575819141,2019-12-08 16:32,83.65,941.64,1013.44,596,-0.52,-2.95,-75,1
1575819201,2019-12-08 16:33,83.67,941.59,1013.40,596,-0.54,-2.96,-75,1
1575819261,2019-12-08 16:34,83.67,941.50,1013.30,596,-0.53,-2.95,-76,1
1575819321,2019-12-08 16:35,83.55,941.53,1013.33,596,-0.51,-2.95,-75,1
1575819381,2019-12-08 16:36,83.56,941.55,1013.36,596,-0.51,-2.95,-75,1
1575819441,2019-12-08 16:37,83.63,941.50,1013.31,596,-0.50,-2.93,-75,1
1575819501,2019-12-08 16:38,83.48,941.58,1013.39,596,-0.51,-2.97,-76,1
1575819562,2019-12-08 16:39,83.51,941.62,1013.43,596,-0.49,-2.94,-76,1
1575819622,2019-12-08 16:40,83.55,941.51,1013.32,596,-0.49,-2.93,-76,1
1575819682,2019-12-08 16:41,83.46,941.52,1013.32,596,-0.48,-2.94,-76,1
1575819742,2019-12-08 16:42,83.50,941.45,1013.26,596,-0.50,-2.95,-76,1
1575819802,2019-12-08 16:43,83.41,941.47,1013.28,596,-0.49,-2.96,-76,1
1575819862,2019-12-08 16:44,83.38,941.51,1013.32,596,-0.48,-2.95,-75,1
1575819922,2019-12-08 16:45,83.36,941.47,1013.28,596,-0.49,-2.96,-75,1
1575819982,2019-12-08 16:46,83.38,941.50,1013.31,596,-0.48,-2.95,-76,1
1575820042,2019-12-08 16:47,83.46,941.46,1013.27,596,-0.49,-2.95,-75,1
1575820102,2019-12-08 16:48,83.49,941.45,1013.25,596,-0.50,-2.95,-74,1
1575820162,2019-12-08 16:49,83.56,941.49,1013.29,596,-0.49,-2.93,-75,1
1575820222,2019-12-08 16:50,83.53,941.36,1013.17,596,-0.49,-2.94,-75,1
1575820282,2019-12-08 16:51,83.66,941.38,1013.19,596,-0.50,-2.93,-74,1
1575820342,2019-12-08 16:52,83.64,941.40,1013.21,596,-0.48,-2.91,-75,1
1575820402,2019-12-08 16:53,83.63,941.47,1013.28,596,-0.49,-2.92,-76,1
1575820462,2019-12-08 16:54,83.55,941.42,1013.23,596,-0.49,-2.93,-75,1
1575820522,2019-12-08 16:55,83.73,941.37,1013.18,596,-0.49,-2.90,-75,1
1575820582,2019-12-08 16:56,83.72,941.32,1013.12,596,-0.47,-2.89,-75,1
1575820642,2019-12-08 16:57,83.69,941.30,1013.11,596,-0.48,-2.90,-74,1
1575820702,2019-12-08 16:58,83.67,941.34,1013.15,596,-0.48,-2.90,-75,1
1575820762,2019-12-08 16:59,83.71,941.39,1013.20,596,-0.49,-2.91,-74,1
1575820822,2019-12-08 17:00,83.75,941.31,1013.12,596,-0.47,-2.88,-76,1
1575820882,2019-12-08 17:01,83.79,941.37,1013.18,596,-0.47,-2.88,-76,1
1575820942,2019-12-08 17:02,83.57,941.35,1013.16,596,-0.47,-2.91,-75,1
1575821002,2019-12-08 17:03,83.78,941.35,1013.16,596,-0.45,-2.86,-75,1
1575821063,2019-12-08 17:04,83.85,941.32,1013.12,596,-0.48,-2.88,-76,1
1575821123,2019-12-08 17:05,83.89,941.33,1013.13,596,-0.47,-2.86,-75,1
1575821183,2019-12-08 17:06,83.90,941.29,1013.09,596,-0.48,-2.87,-76,1
1575821243,2019-12-08 17:07,83.99,941.25,1013.06,596,-0.48,-2.85,-75,1
1575821303,2019-12-08 17:08,84.05,941.23,1013.04,596,-0.49,-2.85,-75,1
1575821363,2019-12-08 17:09,84.09,941.22,1013.03,596,-0.50,-2.86,-75,1
1575821423,2019-12-08 17:10,84.18,941.25,1013.06,596,-0.50,-2.84,-75,1
1575821483,2019-12-08 17:11,84.11,941.24,1013.05,596,-0.48,-2.83,-75,1
1575821543,2019-12-08 17:12,84.18,941.27,1013.08,596,-0.49,-2.83,-75,1
1575821603,2019-12-08 17:13,84.21,941.31,1013.12,596,-0.48,-2.82,-76,1
1575821663,2019-12-08 17:14,84.23,941.30,1013.11,596,-0.49,-2.82,-75,1
1575821723,2019-12-08 17:15,84.26,941.30,1013.11,596,-0.49,-2.82,-76,1
1575821783,2019-12-08 17:16,84.67,941.31,1013.12,596,-0.49,-2.76,-76,1
1575821843,2019-12-08 17:17,84.36,941.35,1013.16,596,-0.50,-2.81,-75,1
1575821903,2019-12-08 17:18,84.41,941.33,1013.14,596,-0.50,-2.81,-75,1
1575821963,2019-12-08 17:19,84.41,941.30,1013.11,596,-0.49,-2.80,-74,1
1575822023,2019-12-08 17:20,84.47,941.29,1013.09,596,-0.50,-2.80,-75,1
1575822083,2019-12-08 17:21,84.49,941.28,1013.09,596,-0.51,-2.80,-75,1
1575822143,2019-12-08 17:22,84.46,941.28,1013.08,596,-0.49,-2.79,-75,1
1575822203,2019-12-08 17:23,84.44,941.37,1013.18,596,-0.50,-2.80,-75,1
1575822263,2019-12-08 17:24,84.46,941.35,1013.16,596,-0.50,-2.80,-76,1
1575822324,2019-12-08 17:25,84.40,941.39,1013.19,596,-0.49,-2.80,-75,1
1575822384,2019-12-08 17:26,84.38,941.40,1013.21,596,-0.47,-2.78,-75,1
1575822444,2019-12-08 17:27,84.55,941.39,1013.19,596,-0.48,-2.76,-75,1
1575822504,2019-12-08 17:28,84.55,941.40,1013.21,596,-0.50,-2.78,-75,1
1575822564,2019-12-08 17:29,84.70,941.42,1013.23,596,-0.49,-2.75,-76,1
1575822624,2019-12-08 17:30,84.59,941.41,1013.22,596,-0.49,-2.77,-75,1
1575822684,2019-12-08 17:31,84.71,941.40,1013.21,596,-0.50,-2.76,-75,1
1575822744,2019-12-08 17:32,84.70,941.38,1013.19,596,-0.48,-2.74,-75,1
1575822804,2019-12-08 17:33,84.71,941.33,1013.14,596,-0.49,-2.75,-75,1
1575822864,2019-12-08 17:34,84.66,941.08,1012.89,596,-0.47,-2.74,-75,1
1575822924,2019-12-08 17:35,84.73,941.32,1013.13,596,-0.49,-2.75,-74,1
1575822984,2019-12-08 17:36,84.76,941.35,1013.16,596,-0.48,-2.73,-75,1
1575823044,2019-12-08 17:37,84.79,941.29,1013.09,596,-0.48,-2.73,-76,1
1575823104,2019-12-08 17:38,84.89,941.28,1013.09,596,-0.51,-2.74,-75,1
1575823164,2019-12-08 17:39,84.83,941.32,1013.12,596,-0.51,-2.75,-74,1
1575823224,2019-12-08 17:40,84.81,941.27,1013.08,596,-0.49,-2.73,-75,1
1575823284,2019-12-08 17:41,84.80,941.25,1013.06,596,-0.47,-2.71,-74,1
1575823344,2019-12-08 17:42,84.81,941.26,1013.07,596,-0.47,-2.71,-74,1
1575823404,2019-12-08 17:43,84.74,941.27,1013.08,596,-0.45,-2.71,-75,1
1575823464,2019-12-08 17:44,84.81,941.28,1013.09,596,-0.46,-2.70,-75,1
1575823524,2019-12-08 17:45,84.80,941.27,1013.07,596,-0.48,-2.72,-75,1
1575823584,2019-12-08 17:46,84.74,941.25,1013.06,596,-0.46,-2.71,-75,1
1575823644,2019-12-08 17:47,84.80,941.19,1013.00,596,-0.46,-2.71,-75,1
1575823705,2019-12-08 17:48,84.84,941.17,1012.98,596,-0.46,-2.70,-75,1
1575823765,2019-12-08 17:49,84.81,941.17,1012.97,596,-0.45,-2.69,-75,1
1575823825,2019-12-08 17:50,84.79,941.14,1012.95,596,-0.44,-2.69,-76,1
1575823885,2019-12-08 17:51,84.76,941.09,1012.90,596,-0.44,-2.69,-76,1
1575823945,2019-12-08 17:52,84.75,941.06,1012.87,596,-0.44,-2.69,-75,1
1575824005,2019-12-08 17:53,84.73,941.06,1012.87,596,-0.45,-2.71,-75,1
1575824065,2019-12-08 17:54,84.72,941.06,1012.87,596,-0.45,-2.71,-75,1
1575824125,2019-12-08 17:55,84.75,941.04,1012.85,596,-0.43,-2.68,-75,1
1575824186,2019-12-08 17:56,84.75,941.06,1012.87,596,-0.43,-2.68,-75,1
1575824246,2019-12-08 17:57,84.68,941.03,1012.84,596,-0.42,-2.68,-75,1
1575824306,2019-12-08 17:58,84.64,941.08,1012.89,596,-0.43,-2.70,-75,1
1575824366,2019-12-08 17:59,84.74,941.06,1012.86,596,-0.44,-2.70,-75,1
1575824426,2019-12-08 18:00,84.71,941.09,1012.89,596,-0.42,-2.68,-75,1
1575824486,2019-12-08 18:01,84.65,941.06,1012.87,596,-0.42,-2.69,-75,1
1575824546,2019-12-08 18:02,84.66,941.07,1012.87,596,-0.41,-2.68,-76,1
1575824606,2019-12-08 18:03,84.66,941.10,1012.91,596,-0.48,-2.75,-75,1
1575824666,2019-12-08 18:04,84.68,941.05,1012.86,596,-0.49,-2.75,-75,1
1575824726,2019-12-08 18:05,84.71,941.00,1012.80,596,-0.38,-2.64,-74,1
1575824786,2019-12-08 18:06,84.63,940.95,1012.76,596,-0.36,-2.63,-75,1
1575824846,2019-12-08 18:07,84.40,940.93,1012.74,596,-0.37,-2.68,-74,1
1575824906,2019-12-08 18:08,84.59,940.92,1012.72,596,-0.36,-2.64,-74,1
1575824966,2019-12-08 18:09,84.56,940.96,1012.77,596,-0.56,-2.84,-75,1
1575825026,2019-12-08 18:10,84.51,940.86,1012.66,596,-0.34,-2.63,-76,1
1575825086,2019-12-08 18:11,84.58,940.87,1012.68,596,-0.34,-2.62,-75,1
1575825146,2019-12-08 18:12,84.71,940.90,1012.71,596,-0.33,-2.59,-76,1
1575825206,2019-12-08 18:13,84.62,940.91,1012.71,596,-0.33,-2.61,-75,1
1575825267,2019-12-08 18:14,84.72,940.84,1012.65,596,-0.35,-2.61,-76,1
1575825327,2019-12-08 18:15,84.84,940.89,1012.69,596,-0.34,-2.58,-76,1
1575825387,2019-12-08 18:16,84.77,940.92,1012.73,596,-0.33,-2.58,-74,1
1575825447,2019-12-08 18:17,84.80,940.92,1012.72,596,-0.32,-2.57,-75,1
1575825507,2019-12-08 18:18,84.81,940.90,1012.71,596,-0.31,-2.56,-74,1
1575825567,2019-12-08 18:19,84.75,940.96,1012.77,596,-0.50,-2.75,-76,1
1575825627,2019-12-08 18:20,84.79,940.90,1012.71,596,-0.31,-2.56,-75,1
1575825687,2019-12-08 18:21,84.68,940.84,1012.64,596,-0.29,-2.56,-75,1
1575825747,2019-12-08 18:22,84.28,940.78,1012.58,596,-0.30,-2.63,-75,1
1575825807,2019-12-08 18:23,84.74,940.83,1012.63,596,-0.31,-2.57,-76,1
1575825867,2019-12-08 18:24,84.75,940.73,1012.54,596,-0.29,-2.55,-75,1
1575825927,2019-12-08 18:25,84.71,940.82,1012.63,596,-0.27,-2.53,-76,1
1575825987,2019-12-08 18:26,84.61,940.80,1012.60,596,-0.26,-2.54,-75,1
1575826047,2019-12-08 18:27,84.66,940.84,1012.65,596,-0.25,-2.52,-76,1
1575826107,2019-12-08 18:28,84.55,940.79,1012.60,596,-0.22,-2.51,-76,1
1575826167,2019-12-08 18:29,84.49,940.75,1012.56,596,-0.22,-2.52,-76,1
1575826227,2019-12-08 18:30,84.42,940.83,1012.64,596,-0.20,-2.51,-75,1
1575826287,2019-12-08 18:31,84.30,940.80,1012.61,596,-0.20,-2.53,-75,1
1575826347,2019-12-08 18:32,84.14,940.82,1012.63,596,-0.17,-2.52,-75,1
1575826407,2019-12-08 18:33,84.27,940.76,1012.57,596,-0.16,-2.50,-75,1
1575826467,2019-12-08 18:34,84.20,940.79,1012.59,596,-0.16,-2.51,-75,1
1575826527,2019-12-08 18:35,84.46,940.75,1012.56,596,-0.16,-2.46,-74,1
1575826587,2019-12-08 18:36,84.07,940.73,1012.53,596,-0.15,-2.52,-76,1
1575826647,2019-12-08 18:37,83.87,940.76,1012.56,596,-0.13,-2.53,-74,1
1575826708,2019-12-08 18:38,83.97,940.76,1012.57,596,-0.15,-2.53,-76,1
1575826768,2019-12-08 18:39,83.98,940.79,1012.60,596,-0.16,-2.54,-76,1
1575826828,2019-12-08 18:40,83.99,940.79,1012.59,596,-0.15,-2.53,-76,1
1575826888,2019-12-08 18:41,83.95,940.79,1012.59,596,-0.13,-2.52,-76,1
1575826948,2019-12-08 18:42,83.88,940.78,1012.59,596,-0.11,-2.51,-77,1
1575827008,2019-12-08 18:43,83.87,940.76,1012.57,596,-0.12,-2.52,-76,1
1575827068,2019-12-08 18:44,83.83,940.68,1012.49,596,-0.13,-2.54,-76,1
1575827128,2019-12-08 18:45,83.81,940.64,1012.44,596,-0.13,-2.54,-75,1
1575827188,2019-12-08 18:46,83.79,940.74,1012.55,596,-0.12,-2.53,-75,1
1575827248,2019-12-08 18:47,83.77,940.74,1012.55,596,-0.12,-2.54,-77,1
1575827308,2019-12-08 18:48,83.75,940.73,1012.54,596,-0.10,-2.52,-76,1
1575827368,2019-12-08 18:49,83.70,940.74,1012.55,596,-0.12,-2.55,-75,1
1575827428,2019-12-08 18:50,83.83,940.76,1012.56,596,-0.12,-2.53,-77,1
1575827488,2019-12-08 18:51,83.72,940.75,1012.56,596,-0.11,-2.53,-75,1
1575827548,2019-12-08 18:52,83.32,940.76,1012.57,596,-0.11,-2.60,-75,1
1575827608,2019-12-08 18:53,83.78,940.72,1012.53,596,-0.10,-2.51,-74,1
1575827668,2019-12-08 18:54,83.75,940.70,1012.51,596,-0.11,-2.53,-77,1
1575827728,2019-12-08 18:55,83.79,940.66,1012.46,596,-0.11,-2.52,-75,1
1575827788,2019-12-08 18:56,83.87,940.64,1012.45,596,-0.14,-2.54,-76,1
1575827848,2019-12-08 18:57,83.86,940.68,1012.49,596,-0.12,-2.52,-76,1
1575827908,2019-12-08 18:58,84.05,940.62,1012.42,596,-0.15,-2.52,-76,1
1575827968,2019-12-08 18:59,84.01,940.55,1012.36,596,-0.16,-2.54,-75,1
1575828028,2019-12-08 19:00,84.09,940.54,1012.35,596,-0.17,-2.53,-76,1
1575828089,2019-12-08 19:01,84.15,940.51,1012.32,596,-0.17,-2.52,-74,1
1575828149,2019-12-08 19:02,84.11,940.48,1012.29,596,-0.17,-2.53,-75,1
1575828209,2019-12-08 19:03,84.16,940.51,1012.32,596,-0.18,-2.53,-76,1
1575828269,2019-12-08 19:04,84.16,940.50,1012.31,596,-0.20,-2.55,-75,1
1575828329,2019-12-08 19:05,84.16,940.47,1012.28,596,-0.18,-2.53,-75,1
1575828389,2019-12-08 19:06,84.22,940.51,1012.31,596,-0.19,-2.53,-75,1
1575828449,2019-12-08 19:07,84.24,940.49,1012.30,596,-0.19,-2.53,-76,1
1575828509,2019-12-08 19:08,84.27,940.47,1012.28,596,-0.20,-2.53,-75,1
1575828569,2019-12-08 19:09,84.29,940.44,1012.25,596,-0.20,-2.53,-76,1
1575828629,2019-12-08 19:10,84.30,940.43,1012.23,596,-0.19,-2.52,-75,1
1575828689,2019-12-08 19:11,84.33,940.42,1012.23,596,-0.19,-2.52,-75,1
1575828749,2019-12-08 19:12,84.29,940.43,1012.24,596,-0.17,-2.50,-76,1
1575828809,2019-12-08 19:13,84.27,940.43,1012.23,596,-0.18,-2.51,-76,1
1575828869,2019-12-08 19:14,84.25,940.47,1012.28,596,-0.16,-2.50,-74,1
1575828929,2019-12-08 19:15,84.33,940.45,1012.25,596,-0.19,-2.51,-75,1
1575828989,2019-12-08 19:16,84.29,940.39,1012.20,596,-0.16,-2.49,-75,1
1575829049,2019-12-08 19:17,84.33,940.40,1012.21,596,-0.16,-2.48,-76,1
1575829109,2019-12-08 19:18,84.30,940.37,1012.17,596,-0.16,-2.49,-75,1
1575829169,2019-12-08 19:19,84.30,940.29,1012.09,596,-0.15,-2.48,-74,1
1575829229,2019-12-08 19:20,84.28,940.28,1012.09,596,-0.15,-2.48,-75,1
1575829289,2019-12-08 19:21,84.41,940.23,1012.04,596,-0.16,-2.47,-75,1
1575829349,2019-12-08 19:22,84.28,940.27,1012.07,596,-0.15,-2.48,-75,1
1575829410,2019-12-08 19:23,84.25,940.32,1012.13,596,-0.13,-2.47,-76,1
1575829470,2019-12-08 19:24,84.29,940.35,1012.16,596,-0.14,-2.47,-74,1
1575829530,2019-12-08 19:25,84.31,940.26,1012.06,596,-0.14,-2.47,-76,1
1575829590,2019-12-08 19:26,84.37,940.22,1012.02,596,-0.16,-2.48,-75,1
1575829650,2019-12-08 19:27,84.42,940.22,1012.02,596,-0.15,-2.46,-76,1
1575829710,2019-12-08 19:28,84.44,940.17,1011.98,596,-0.16,-2.47,-75,1
1575829770,2019-12-08 19:29,84.57,940.18,1011.99,596,-0.17,-2.46,-74,1
1575829830,2019-12-08 19:30,84.65,940.22,1012.02,596,-0.20,-2.47,-75,1
1575829890,2019-12-08 19:31,84.62,940.16,1011.96,596,-0.19,-2.47,-75,1
1575829950,2019-12-08 19:32,84.59,940.15,1011.96,596,-0.18,-2.46,-75,1
1575830010,2019-12-08 19:33,84.59,940.10,1011.91,596,-0.18,-2.46,-76,1
1575830070,2019-12-08 19:34,84.59,940.09,1011.90,596,-0.17,-2.45,-76,1
1575830130,2019-12-08 19:35,84.51,940.11,1011.91,596,-0.19,-2.49,-75,1
1575830190,2019-12-08 19:36,84.66,940.03,1011.83,596,-0.19,-2.46,-75,1
1575830250,2019-12-08 19:37,84.77,940.04,1011.85,596,-0.19,-2.44,-75,1
1575830310,2019-12-08 19:38,84.79,940.09,1011.90,596,-0.21,-2.46,-75,1
1575830370,2019-12-08 19:39,84.98,940.11,1011.92,596,-0.20,-2.42,-75,1
1575830430,2019-12-08 19:40,84.97,940.13,1011.94,596,-0.19,-2.41,-75,1
1575830490,2019-12-08 19:41,84.84,940.11,1011.92,596,-0.19,-2.43,-75,1
1575830550,2019-12-08 19:42,84.81,940.09,1011.90,596,-0.17,-2.42,-76,1
1575830610,2019-12-08 19:43,84.83,940.06,1011.87,596,-0.18,-2.42,-75,1
1575830670,2019-12-08 19:44,84.84,940.04,1011.84,596,-0.18,-2.42,-74,1
1575830730,2019-12-08 19:45,84.90,940.05,1011.86,596,-0.19,-2.42,-75,1
1575830790,2019-12-08 19:46,84.89,940.02,1011.82,596,-0.18,-2.42,-74,1
1575830851,2019-12-08 19:47,84.89,940.00,1011.81,596,-0.17,-2.41,-74,1
1575830911,2019-12-08 19:48,84.92,939.93,1011.74,596,-0.18,-2.41,-75,1
1575830971,2019-12-08 19:49,84.86,939.88,1011.68,596,-0.17,-2.41,-75,1
1575831031,2019-12-08 19:50,84.83,939.94,1011.75,596,-0.16,-2.40,-77,1
1575831091,2019-12-08 19:51,84.86,939.95,1011.76,596,-0.16,-2.40,-76,1
1575831151,2019-12-08 19:52,84.94,939.92,1011.73,596,-0.17,-2.40,-75,1
1575831211,2019-12-08 19:53,84.97,939.88,1011.68,596,-0.19,-2.41,-75,1
1575831271,2019-12-08 19:54,84.91,939.92,1011.73,596,-0.17,-2.40,-75,1
1575831331,2019-12-08 19:55,85.04,939.95,1011.76,596,-0.20,-2.41,-75,1
1575831391,2019-12-08 19:56,85.04,939.94,1011.75,596,-0.17,-2.38,-75,1
1575831451,2019-12-08 19:57,85.39,939.93,1011.73,596,-0.19,-2.35,-75,1
1575831511,2019-12-08 19:58,85.21,939.93,1011.74,596,-0.19,-2.37,-75,1
1575831571,2019-12-08 19:59,85.38,939.90,1011.70,596,-0.18,-2.34,-75,1
1575831631,2019-12-08 20:00,85.24,939.87,1011.68,596,-0.19,-2.37,-75,1
1575831691,2019-12-08 20:01,85.42,939.87,1011.68,596,-0.19,-2.34,-76,1
1575831751,2019-12-08 20:02,85.40,939.89,1011.70,596,-0.17,-2.32,-75,1
1575831811,2019-12-08 20:03,85.29,939.84,1011.65,596,-0.16,-2.33,-74,1
1575831871,2019-12-08 20:04,85.28,939.89,1011.70,596,-0.15,-2.32,-76,1
1575831931,2019-12-08 20:05,85.26,939.87,1011.68,596,-0.14,-2.32,-75,1
1575831991,2019-12-08 20:06,85.26,939.83,1011.63,596,-0.14,-2.32,-75,1
1575832051,2019-12-08 20:07,85.29,939.87,1011.68,596,-0.14,-2.31,-75,1
1575832111,2019-12-08 20:08,85.27,939.93,1011.74,596,-0.13,-2.31,-75,1
1575832171,2019-12-08 20:09,85.26,939.99,1011.80,596,-0.13,-2.31,-75,1
1575832232,2019-12-08 20:10,85.36,939.89,1011.70,596,-0.14,-2.30,-75,1
1575832292,2019-12-08 20:11,85.37,939.99,1011.80,596,-0.13,-2.29,-74,1
1575832352,2019-12-08 20:12,85.42,939.99,1011.79,596,-0.13,-2.28,-75,1
1575832412,2019-12-08 20:13,85.37,940.01,1011.81,596,-0.11,-2.27,-76,1
1575832472,2019-12-08 20:14,85.31,939.99,1011.80,596,-0.09,-2.26,-74,1
1575832532,2019-12-08 20:15,85.31,940.02,1011.83,596,-0.10,-2.27,-75,1
1575832592,2019-12-08 20:16,85.33,940.02,1011.82,596,-0.08,-2.25,-76,1
