1586698644,2020-04-12 15:37,9.90,992.41,1018.19,214,31.07,-4.24,-21,1
1586698705,2020-04-12 15:38,10.64,992.39,1018.17,214,29.82,-4.24,-21,1
1586698765,2020-04-12 15:39,10.81,992.39,1018.17,214,29.70,-4.12,-21,1
1586698825,2020-04-12 15:40,10.63,992.33,1018.11,214,30.11,-4.02,-22,1
1586698886,2020-04-12 15:41,10.68,992.28,1018.07,214,30.04,-4.02,-22,1
1586698946,2020-04-12 15:42,10.44,992.40,1018.18,214,30.49,-3.97,-21,1
1586699006,2020-04-12 15:43,10.50,992.30,1018.09,214,30.12,-4.17,-23,1
1586699066,2020-04-12 15:44,10.13,992.34,1018.12,214,30.68,-4.23,-22,1
1586699127,2020-04-12 15:45,9.72,992.27,1018.05,214,31.12,-4.44,-23,1
1586699187,2020-04-12 15:46,9.72,992.19,1017.97,214,31.34,-4.28,-22,1
1586699247,2020-04-12 15:47,10.33,992.19,1017.97,214,30.50,-4.11,-23,1
1586699307,2020-04-12 15:48,9.87,992.17,1017.95,214,31.48,-3.97,-24,1
1586699368,2020-04-12 15:49,9.36,992.15,1017.94,214,31.69,-4.51,-23,1
1586699428,2020-04-12 15:50,9.27,992.21,1017.99,214,31.61,-4.71,-22,1
1586699488,2020-04-12 15:51,8.98,992.12,1017.90,214,32.15,-4.73,-21,1
1586699549,2020-04-12 15:52,8.69,992.09,1017.87,214,32.63,-4.79,-21,1
1586699609,2020-04-12 15:53,8.78,992.09,1017.87,214,32.46,-4.78,-21,1
1586699669,2020-04-12 15:54,9.21,992.04,1017.82,214,31.64,-4.77,-21,1
1586699729,2020-04-12 15:55,9.70,992.08,1017.86,214,31.04,-4.53,-22,1
1586699790,2020-04-12 15:56,9.37,992.08,1017.86,214,31.53,-4.62,-22,1
1586699850,2020-04-12 15:57,9.59,992.10,1017.89,214,31.24,-4.54,-21,1
1586699910,2020-04-12 15:58,9.63,992.06,1017.84,214,31.38,-4.38,-23,1
1586699971,2020-04-12 15:59,9.83,992.10,1017.88,214,31.01,-4.38,-21,1
1586700031,2020-04-12 16:00,9.76,991.95,1017.73,214,31.04,-4.46,-21,1
1586700091,2020-04-12 16:01,9.52,991.94,1017.72,214,31.48,-4.45,-22,1
1586700151,2020-04-12 16:02,9.46,991.94,1017.73,214,31.52,-4.50,-22,1
1586700212,2020-04-12 16:03,9.42,991.91,1017.70,214,31.46,-4.61,-20,1
1586700272,2020-04-12 16:04,9.38,991.89,1017.68,214,31.47,-4.65,-23,1
1586700332,2020-04-12 16:05,9.38,991.97,1017.75,214,31.49,-4.64,-21,1
1586700393,2020-04-12 16:06,8.99,991.90,1017.68,214,32.13,-4.73,-22,1
1586700453,2020-04-12 16:07,9.23,991.91,1017.69,214,31.89,-4.56,-22,1
1586700513,2020-04-12 16:08,9.14,991.96,1017.74,214,31.93,-4.66,-21,1
1586700573,2020-04-12 16:09,9.69,992.00,1017.79,214,31.13,-4.48,-21,1
1586700634,2020-04-12 16:10,9.31,992.00,1017.78,214,31.77,-4.53,-21,1
1586700694,2020-04-12 16:11,9.03,991.82,1017.60,214,32.32,-4.53,-22,1
1586700754,2020-04-12 16:12,9.96,991.92,1017.71,214,30.79,-4.37,-23,1
1586700815,2020-04-12 16:13,9.57,991.82,1017.60,214,31.64,-4.26,-21,1
1586700875,2020-04-12 16:14,9.40,991.82,1017.60,214,31.63,-4.51,-21,1
1586700935,2020-04-12 16:15,9.33,991.68,1017.47,214,32.14,-4.23,-21,1
1586700995,2020-04-12 16:16,8.90,991.70,1017.48,214,32.57,-4.52,-21,1
1586701056,2020-04-12 16:17,8.63,991.73,1017.51,214,32.81,-4.76,-21,1
1586701116,2020-04-12 16:18,8.66,991.80,1017.59,214,32.64,-4.84,-22,1
1586701176,2020-04-12 16:19,9.27,991.83,1017.62,214,31.49,-4.80,-21,1
1586701237,2020-04-12 16:20,9.36,991.82,1017.60,214,31.43,-4.72,-23,1
1586701297,2020-04-12 16:21,9.45,991.67,1017.45,214,31.44,-4.58,-22,1
1586701357,2020-04-12 16:22,9.46,991.70,1017.48,214,31.45,-4.55,-21,1
1586701417,2020-04-12 16:23,9.87,991.85,1017.64,214,30.80,-4.49,-21,1
1586701478,2020-04-12 16:24,9.58,991.68,1017.46,214,31.52,-4.34,-20,1
1586701538,2020-04-12 16:25,9.76,991.84,1017.63,214,31.33,-4.23,-22,1
1586701598,2020-04-12 16:26,9.60,991.67,1017.45,214,31.46,-4.35,-22,1
1586701658,2020-04-12 16:27,9.23,991.65,1017.43,214,32.20,-4.31,-21,1
1586701719,2020-04-12 16:28,8.75,991.64,1017.42,214,32.78,-4.59,-22,1
1586701779,2020-04-12 16:29,8.63,991.64,1017.43,214,33.05,-4.58,-21,1
1586701839,2020-04-12 16:30,8.75,991.60,1017.39,214,32.89,-4.52,-23,1
1586701900,2020-04-12 16:31,9.20,991.60,1017.39,214,32.00,-4.52,-22,1
1586701960,2020-04-12 16:32,8.97,991.58,1017.37,214,32.24,-4.68,-21,1
1586702020,2020-04-12 16:33,8.60,991.47,1017.26,214,32.94,-4.70,-22,1
1586702080,2020-04-12 16:34,8.68,991.57,1017.36,214,32.73,-4.73,-23,1
1586702141,2020-04-12 16:35,8.67,991.49,1017.27,214,32.76,-4.73,-24,1
1586702201,2020-04-12 16:36,9.00,991.59,1017.37,214,32.13,-4.71,-21,1
1586702261,2020-04-12 16:37,8.51,991.51,1017.30,214,32.88,-4.89,-22,1
1586702322,2020-04-12 16:38,8.49,991.44,1017.22,214,33.11,-4.75,-22,1
1586702382,2020-04-12 16:39,8.64,991.48,1017.26,214,32.63,-4.88,-20,1
1586702442,2020-04-12 16:40,8.88,991.38,1017.16,214,32.32,-4.74,-20,1
1586702502,2020-04-12 16:41,9.76,991.41,1017.20,214,31.08,-4.43,-22,1
1586702563,2020-04-12 16:42,9.53,991.62,1017.40,214,31.36,-4.52,-21,1
1586702623,2020-04-12 16:43,9.32,991.37,1017.15,214,31.80,-4.49,-22,1
1586702683,2020-04-12 16:44,9.08,991.37,1017.15,214,32.47,-4.34,-21,1
1586702743,2020-04-12 16:45,8.98,991.40,1017.18,214,32.37,-4.55,-21,1
1586702804,2020-04-12 16:46,8.74,991.36,1017.14,214,32.56,-4.78,-22,1
1586702864,2020-04-12 16:47,8.39,991.32,1017.11,214,33.44,-4.66,-22,1
1586702924,2020-04-12 16:48,8.09,991.36,1017.14,214,33.73,-4.92,-23,1
1586702984,2020-04-12 16:49,8.19,991.30,1017.08,214,34.04,-4.53,-22,1
1586703044,2020-04-12 16:50,8.36,991.23,1017.01,214,33.63,-4.57,-20,1
1586703104,2020-04-12 16:51,8.36,991.26,1017.05,214,32.96,-5.07,-21,1
1586703164,2020-04-12 16:52,8.80,991.44,1017.22,214,32.46,-4.76,-22,1
1586703224,2020-04-12 16:53,8.71,991.30,1017.09,214,32.54,-4.83,-21,1
1586703284,2020-04-12 16:54,8.78,991.14,1016.92,214,32.32,-4.89,-22,1
1586703344,2020-04-12 16:55,9.10,991.44,1017.22,214,31.85,-4.77,-21,1
1586703404,2020-04-12 16:56,9.53,991.42,1017.21,214,31.34,-4.54,-20,1
1586703464,2020-04-12 16:57,10.06,991.26,1017.05,214,30.78,-4.24,-20,1
1586703525,2020-04-12 16:58,9.58,991.25,1017.04,214,31.52,-4.34,-21,1
1586703585,2020-04-12 16:59,9.43,991.19,1016.97,214,31.72,-4.39,-21,1
1586703645,2020-04-12 17:00,8.93,991.20,1016.98,214,32.27,-4.70,-21,1
1586703705,2020-04-12 17:01,8.95,991.21,1016.99,214,32.57,-4.45,-20,1
1586703765,2020-04-12 17:02,8.70,991.12,1016.90,214,33.01,-4.50,-23,1
1586703825,2020-04-12 17:03,8.62,991.11,1016.89,214,33.31,-4.39,-20,1
1586703885,2020-04-12 17:04,8.47,991.04,1016.82,214,33.33,-4.61,-22,1
1586703945,2020-04-12 17:05,8.66,991.00,1016.79,214,32.75,-4.76,-22,1
1586704005,2020-04-12 17:06,8.63,991.10,1016.89,214,32.81,-4.76,-21,1
1586704065,2020-04-12 17:07,8.40,991.12,1016.91,214,33.32,-4.73,-21,1
1586704125,2020-04-12 17:08,8.24,991.06,1016.84,214,33.59,-4.78,-21,1
1586704186,2020-04-12 17:09,8.49,991.36,1017.15,214,33.07,-4.77,-36,1
1586704246,2020-04-12 17:10,8.31,991.05,1016.83,214,33.54,-4.71,-23,1
1586704306,2020-04-12 17:11,8.83,991.23,1017.01,214,32.52,-4.66,-21,1
1586704366,2020-04-12 17:12,8.27,991.00,1016.78,214,33.62,-4.73,-23,1
1586704426,2020-04-12 17:13,8.86,991.12,1016.90,214,32.59,-4.57,-21,1
1586704486,2020-04-12 17:14,8.75,991.10,1016.88,214,32.84,-4.56,-21,1
1586704546,2020-04-12 17:15,8.97,990.99,1016.78,214,32.72,-4.30,-22,1
1586704606,2020-04-12 17:16,8.72,990.92,1016.71,214,33.06,-4.42,-21,1
1586704666,2020-04-12 17:17,8.82,991.15,1016.93,214,32.52,-4.68,-24,1
1586704726,2020-04-12 17:18,8.64,991.00,1016.79,214,33.36,-4.34,-22,1
1586704786,2020-04-12 17:19,8.79,990.95,1016.74,214,33.20,-4.23,-21,1
1586704846,2020-04-12 17:20,8.81,990.96,1016.74,214,32.69,-4.57,-21,1
1586704907,2020-04-12 17:21,8.70,990.87,1016.65,214,32.98,-4.52,-20,1
1586704967,2020-04-12 17:22,8.57,990.90,1016.68,214,33.54,-4.30,-21,1
1586705027,2020-04-12 17:23,9.07,990.97,1016.76,214,32.40,-4.40,-24,1
1586705087,2020-04-12 17:24,8.94,990.86,1016.65,214,32.69,-4.38,-22,1
1586705147,2020-04-12 17:25,9.64,990.84,1016.62,214,31.47,-4.30,-21,1
1586705207,2020-04-12 17:26,9.70,990.95,1016.74,214,31.47,-4.21,-21,1
1586705267,2020-04-12 17:27,9.79,990.91,1016.69,214,31.51,-4.05,-23,1
1586705327,2020-04-12 17:28,9.75,990.81,1016.59,214,31.48,-4.13,-22,1
1586705387,2020-04-12 17:29,9.52,990.82,1016.60,214,32.02,-4.04,-22,1
1586705447,2020-04-12 17:30,9.39,990.93,1016.71,214,32.04,-4.21,-21,1
1586705507,2020-04-12 17:31,9.70,990.90,1016.68,214,31.62,-4.10,-21,1
1586705568,2020-04-12 17:32,9.91,991.02,1016.80,214,31.34,-4.03,-21,1
1586705628,2020-04-12 17:33,9.63,990.82,1016.60,214,32.04,-3.88,-23,1
1586705688,2020-04-12 17:34,9.38,990.83,1016.62,214,32.45,-3.92,-22,1
1586705748,2020-04-12 17:35,9.14,990.85,1016.64,214,32.86,-3.95,-22,1
1586705808,2020-04-12 17:36,9.04,990.85,1016.64,214,32.58,-4.31,-21,1
1586705868,2020-04-12 17:37,9.37,990.92,1016.70,214,32.14,-4.16,-23,1
1586705928,2020-04-12 17:38,9.04,990.90,1016.69,214,32.57,-4.31,-22,1
1586705988,2020-04-12 17:39,9.05,990.93,1016.71,214,32.50,-4.35,-22,1
1586706048,2020-04-12 17:40,9.25,990.79,1016.58,214,32.35,-4.18,-21,1
1586706108,2020-04-12 17:41,9.28,991.10,1016.88,214,32.21,-4.24,-21,1
1586706168,2020-04-12 17:42,9.23,990.82,1016.60,214,32.27,-4.26,-21,1
1586706229,2020-04-12 17:43,9.06,990.92,1016.70,214,32.64,-4.24,-21,1
1586706352,2020-04-12 17:45,9.15,990.71,1016.50,214,32.71,-4.05,-21,1
1586706412,2020-04-12 17:46,9.08,990.71,1016.50,214,32.66,-4.20,-21,1
1586706472,2020-04-12 17:47,9.01,990.80,1016.58,214,32.68,-4.28,-23,1
1586706533,2020-04-12 17:48,9.43,990.69,1016.47,214,32.18,-4.05,-21,1
1586706593,2020-04-12 17:49,9.32,990.71,1016.49,214,32.29,-4.13,-21,1
1586706653,2020-04-12 17:50,9.65,990.70,1016.49,214,31.89,-3.96,-21,1
1586706713,2020-04-12 17:51,9.96,990.63,1016.41,214,31.36,-3.94,-21,1
1586706774,2020-04-12 17:52,9.79,990.69,1016.47,214,31.67,-3.93,-21,1
1586706834,2020-04-12 17:53,9.74,990.65,1016.43,214,31.76,-3.94,-21,1
1586706894,2020-04-12 17:54,9.70,990.66,1016.45,214,31.97,-3.84,-22,1
1586706955,2020-04-12 17:55,9.67,990.59,1016.37,214,31.98,-3.86,-22,1
1586707015,2020-04-12 17:56,9.86,990.73,1016.51,214,31.53,-3.94,-20,1
1586707075,2020-04-12 17:57,10.18,990.62,1016.40,214,31.11,-3.84,-22,1
1586707135,2020-04-12 17:58,10.43,990.56,1016.34,214,30.76,-3.79,-22,1
1586707196,2020-04-12 17:59,11.15,990.50,1016.28,214,29.81,-3.62,-22,1
1586707256,2020-04-12 18:00,11.52,990.72,1016.50,214,29.26,-3.61,-21,1
1586707316,2020-04-12 18:01,11.58,990.56,1016.34,214,29.33,-3.48,-22,1
1586707376,2020-04-12 18:02,11.43,990.64,1016.42,214,29.55,-3.48,-24,1
1586707437,2020-04-12 18:03,11.54,990.50,1016.28,214,29.40,-3.47,-22,1
1586707497,2020-04-12 18:04,11.65,990.74,1016.53,214,29.29,-3.43,-22,1
1586707557,2020-04-12 18:05,11.48,990.55,1016.33,214,29.64,-3.36,-21,1
1586707618,2020-04-12 18:06,11.30,990.52,1016.30,214,30.01,-3.28,-22,1
1586707678,2020-04-12 18:07,11.54,990.53,1016.31,214,29.41,-3.46,-23,1
1586707738,2020-04-12 18:08,11.16,990.52,1016.30,214,30.02,-3.44,-21,1
1586707798,2020-04-12 18:09,10.92,990.51,1016.29,214,30.14,-3.64,-22,1
1586707859,2020-04-12 18:10,10.98,990.52,1016.30,214,30.19,-3.53,-20,1
1586707919,2020-04-12 18:11,10.97,990.45,1016.23,214,30.24,-3.50,-23,1
1586707979,2020-04-12 18:12,10.85,990.49,1016.28,214,30.33,-3.59,-22,1
1586708039,2020-04-12 18:13,10.79,990.41,1016.20,214,30.47,-3.55,-21,1
1586708100,2020-04-12 18:15,10.63,990.44,1016.23,214,31.07,-3.29,-21,1
1586708160,2020-04-12 18:16,10.44,990.46,1016.24,214,30.89,-3.67,-23,1
1586708220,2020-04-12 18:17,10.21,990.47,1016.25,214,31.43,-3.56,-24,1
1586708281,2020-04-12 18:18,10.13,990.47,1016.25,214,31.50,-3.61,-21,1
1586708341,2020-04-12 18:19,10.17,990.42,1016.20,214,31.33,-3.68,-22,1
1586708401,2020-04-12 18:20,10.20,990.45,1016.23,214,31.12,-3.80,-23,1
1586708461,2020-04-12 18:21,10.28,990.43,1016.21,214,31.14,-3.68,-21,1
1586708522,2020-04-12 18:22,10.42,990.52,1016.30,214,31.07,-3.55,-21,1
1586708582,2020-04-12 18:23,10.72,990.50,1016.28,214,30.50,-3.61,-21,1
1586708642,2020-04-12 18:24,10.87,990.35,1016.14,214,30.40,-3.50,-21,1
1586708702,2020-04-12 18:25,11.16,990.44,1016.22,214,29.97,-3.48,-21,1
1586708763,2020-04-12 18:26,11.21,990.48,1016.26,214,29.92,-3.46,-21,1
1586708823,2020-04-12 18:27,11.81,990.45,1016.24,214,29.29,-3.25,-21,1
1586708883,2020-04-12 18:28,11.93,990.40,1016.18,214,29.09,-3.27,-21,1
1586708944,2020-04-12 18:29,11.94,990.42,1016.20,214,29.01,-3.32,-21,1
1586709004,2020-04-12 18:30,12.38,990.41,1016.19,214,28.69,-3.08,-21,1
1586709064,2020-04-12 18:31,12.54,990.40,1016.18,214,28.61,-2.97,-21,1
1586709124,2020-04-12 18:32,12.81,990.39,1016.18,214,28.14,-3.06,-22,1
1586709185,2020-04-12 18:33,12.84,990.35,1016.13,214,28.10,-3.05,-21,1
1586709245,2020-04-12 18:34,13.16,990.37,1016.15,214,27.87,-2.90,-20,1
1586709305,2020-04-12 18:35,13.71,990.29,1016.08,214,27.22,-2.86,-19,1
1586709365,2020-04-12 18:36,13.79,990.34,1016.12,214,27.10,-2.88,-22,1
1586709426,2020-04-12 18:37,13.69,990.34,1016.13,214,27.22,-2.88,-21,1
1586709486,2020-04-12 18:38,13.78,990.32,1016.10,214,27.12,-2.87,-22,1
1586709546,2020-04-12 18:39,13.95,990.37,1016.15,214,27.02,-2.79,-22,1
1586709607,2020-04-12 18:40,14.17,990.29,1016.08,214,26.83,-2.72,-24,1
1586709667,2020-04-12 18:41,14.55,990.26,1016.04,214,26.42,-2.69,-21,1
1586709727,2020-04-12 18:42,14.92,990.39,1016.17,214,25.98,-2.71,-21,1
1586709787,2020-04-12 18:43,15.85,990.47,1016.25,214,25.01,-2.67,-21,1
1586709848,2020-04-12 18:44,15.75,990.26,1016.04,214,25.24,-2.57,-21,1
1586709908,2020-04-12 18:45,16.02,990.22,1016.01,214,25.02,-2.51,-24,1
1586709968,2020-04-12 18:46,15.72,990.28,1016.07,214,25.26,-2.58,-22,1
1586710028,2020-04-12 18:47,15.96,990.31,1016.09,214,25.20,-2.42,-23,1
1586710089,2020-04-12 18:48,15.91,990.35,1016.13,214,25.17,-2.49,-22,1
1586710149,2020-04-12 18:49,15.97,990.28,1016.06,214,25.19,-2.42,-21,1
1586710209,2020-04-12 18:50,15.94,990.32,1016.10,214,25.23,-2.42,-21,1
1586710270,2020-04-12 18:51,16.49,990.25,1016.04,214,24.64,-2.43,-21,1
1586710330,2020-04-12 18:52,16.17,990.28,1016.06,214,24.94,-2.46,-22,1
1586710390,2020-04-12 18:53,16.33,990.29,1016.07,214,24.92,-2.34,-21,1
1586710450,2020-04-12 18:54,16.58,990.27,1016.05,214,24.61,-2.38,-22,1
1586710511,2020-04-12 18:55,17.19,990.23,1016.02,214,24.09,-2.32,-21,1
1586710571,2020-04-12 18:56,17.05,990.24,1016.03,214,24.26,-2.29,-20,1
1586710631,2020-04-12 18:57,17.08,990.29,1016.08,214,24.23,-2.29,-21,1
1586710692,2020-04-12 18:58,17.29,990.24,1016.02,214,24.16,-2.18,-21,1
1586710752,2020-04-12 18:59,17.39,990.29,1016.08,214,23.98,-2.25,-22,1
1586710812,2020-04-12 19:00,17.28,990.18,1015.97,214,24.13,-2.21,-22,1
1586710872,2020-04-12 19:01,17.31,990.24,1016.02,214,24.10,-2.21,-22,1
1586710933,2020-04-12 19:02,17.50,990.19,1015.97,214,24.02,-2.13,-20,1
1586710993,2020-04-12 19:03,17.66,990.18,1015.97,214,23.85,-2.14,-22,1
1586711053,2020-04-12 19:04,17.76,990.17,1015.95,214,23.88,-2.04,-22,1
1586711113,2020-04-12 19:05,17.95,990.15,1015.94,214,23.71,-2.04,-24,1
1586711174,2020-04-12 19:06,18.05,990.11,1015.89,214,23.47,-2.15,-21,1
1586711234,2020-04-12 19:07,17.87,990.21,1015.99,214,23.61,-2.18,-22,1
1586711294,2020-04-12 19:08,17.87,990.18,1015.96,214,23.60,-2.19,-22,1
1586711355,2020-04-12 19:09,18.02,990.14,1015.92,214,23.48,-2.17,-21,1
1586711415,2020-04-12 19:10,18.08,990.14,1015.92,214,23.49,-2.12,-21,1
1586711475,2020-04-12 19:11,18.16,990.15,1015.93,214,23.40,-2.14,-20,1
1586711535,2020-04-12 19:12,18.24,990.11,1015.90,214,23.36,-2.10,-23,1
1586711596,2020-04-12 19:13,18.29,990.16,1015.94,214,23.31,-2.11,-21,1
1586711656,2020-04-12 19:14,18.45,990.10,1015.88,214,23.23,-2.06,-24,1
1586711716,2020-04-12 19:15,18.59,990.11,1015.89,214,23.14,-2.03,-22,1
1586711776,2020-04-12 19:16,18.67,990.08,1015.87,214,22.97,-2.11,-20,1
1586711837,2020-04-12 19:17,18.69,990.10,1015.88,214,23.02,-2.06,-21,1
1586711897,2020-04-12 19:18,18.72,990.08,1015.86,214,23.00,-2.05,-21,1
1586711957,2020-04-12 19:19,18.47,990.06,1015.85,214,22.90,-2.32,-22,1
1586712018,2020-04-12 19:20,18.79,990.06,1015.85,214,22.97,-2.02,-21,1
1586712078,2020-04-12 19:21,18.99,990.05,1015.83,214,22.94,-1.90,-21,1
1586712138,2020-04-12 19:22,18.95,990.04,1015.83,214,22.96,-1.92,-21,1
1586712198,2020-04-12 19:23,18.87,990.02,1015.80,214,22.94,-1.99,-22,1
1586712259,2020-04-12 19:24,19.14,990.05,1015.84,214,22.90,-1.83,-21,1
1586712319,2020-04-12 19:25,19.13,990.02,1015.81,214,22.77,-1.94,-21,1
1586712379,2020-04-12 19:26,19.53,990.04,1015.82,214,22.80,-1.64,-22,1
1586712439,2020-04-12 19:27,19.61,990.01,1015.79,214,22.80,-1.58,-21,1
1586712500,2020-04-12 19:28,19.74,990.02,1015.81,214,22.78,-1.51,-21,1
1586712560,2020-04-12 19:29,19.45,990.02,1015.81,214,22.73,-1.75,-21,1
1586712620,2020-04-12 19:30,19.62,990.05,1015.83,214,22.69,-1.67,-21,1
1586712681,2020-04-12 19:31,19.38,990.01,1015.79,214,22.65,-1.87,-21,1
1586712741,2020-04-12 19:32,19.83,990.08,1015.86,214,22.63,-1.57,-23,1
1586712801,2020-04-12 19:33,20.17,990.02,1015.80,214,22.58,-1.38,-22,1
1586712861,2020-04-12 19:34,20.07,990.08,1015.87,214,22.52,-1.50,-23,1
1586712922,2020-04-12 19:35,20.38,990.07,1015.85,214,22.49,-1.31,-21,1
1586712982,2020-04-12 19:36,20.16,990.07,1015.85,214,22.43,-1.52,-21,1
1586713042,2020-04-12 19:37,20.56,990.10,1015.89,214,22.39,-1.28,-21,1
1586713102,2020-04-12 19:38,20.74,990.12,1015.90,214,22.32,-1.22,-21,1
1586713163,2020-04-12 19:39,20.77,990.09,1015.88,214,22.29,-1.22,-21,1
1586713223,2020-04-12 19:40,20.77,990.09,1015.87,214,22.20,-1.30,-22,1
1586713283,2020-04-12 19:41,21.21,990.05,1015.84,214,22.18,-1.03,-23,1
1586713344,2020-04-12 19:42,21.06,990.05,1015.83,214,22.14,-1.16,-21,1
1586713404,2020-04-12 19:43,21.12,990.06,1015.84,214,22.09,-1.16,-20,1
1586713464,2020-04-12 19:44,21.18,990.07,1015.86,214,22.04,-1.16,-21,1
1586713524,2020-04-12 19:45,21.20,990.07,1015.86,214,21.99,-1.19,-23,1
1586713585,2020-04-12 19:46,21.33,990.09,1015.87,214,21.93,-1.16,-22,1
1586713645,2020-04-12 19:47,21.65,990.06,1015.84,214,21.90,-0.98,-21,1
1586713705,2020-04-12 19:48,21.62,990.04,1015.83,214,21.83,-1.06,-21,1
1586713766,2020-04-12 19:49,21.46,990.05,1015.83,214,21.74,-1.24,-21,1
1586713826,2020-04-12 19:50,21.51,990.05,1015.83,214,21.71,-1.23,-23,1
1586713886,2020-04-12 19:51,21.62,990.04,1015.83,214,21.69,-1.17,-21,1
1586713946,2020-04-12 19:52,21.55,990.06,1015.84,214,21.65,-1.25,-22,1
1586714007,2020-04-12 19:53,21.76,990.05,1015.83,214,21.57,-1.18,-21,1
1586714067,2020-04-12 19:54,21.62,990.07,1015.85,214,21.56,-1.29,-22,1
1586714127,2020-04-12 19:55,21.79,990.07,1015.85,214,21.51,-1.21,-19,1
1586714187,2020-04-12 19:56,21.85,990.02,1015.80,214,21.47,-1.21,-22,1
1586714248,2020-04-12 19:57,21.64,990.02,1015.81,214,21.46,-1.35,-21,1
1586714308,2020-04-12 19:58,21.86,990.07,1015.86,214,21.41,-1.26,-21,1
1586714368,2020-04-12 19:59,22.06,990.07,1015.85,214,21.38,-1.16,-22,1
1586714429,2020-04-12 20:00,22.07,990.06,1015.85,214,21.33,-1.20,-23,1
1586714489,2020-04-12 20:01,21.79,990.07,1015.85,214,21.27,-1.42,-22,1
1586714549,2020-04-12 20:02,22.18,990.07,1015.85,214,21.23,-1.21,-22,1
1586714609,2020-04-12 20:03,22.44,990.05,1015.84,214,21.19,-1.09,-22,1
1586714670,2020-04-12 20:04,22.66,990.11,1015.89,214,21.14,-0.99,-22,1
1586714730,2020-04-12 20:05,22.10,990.12,1015.90,214,21.10,-1.37,-22,1
1586714790,2020-04-12 20:06,22.13,990.13,1015.91,214,21.07,-1.38,-23,1
1586714850,2020-04-12 20:07,22.54,990.14,1015.92,214,21.04,-1.15,-21,1
1586714911,2020-04-12 20:08,22.74,990.13,1015.91,214,20.97,-1.09,-23,1
1586714971,2020-04-12 20:09,22.94,990.10,1015.88,214,20.93,-1.00,-22,1
1586715031,2020-04-12 20:10,23.16,990.15,1015.94,214,20.84,-0.95,-21,1
1586715092,2020-04-12 20:11,23.02,990.14,1015.92,214,20.84,-1.03,-22,1
1586715152,2020-04-12 20:12,23.40,990.14,1015.92,214,20.80,-0.84,-21,1
1586715212,2020-04-12 20:13,23.47,990.13,1015.91,214,20.75,-0.84,-21,1
1586715272,2020-04-12 20:14,23.16,990.16,1015.95,214,20.71,-1.06,-22,1
1586715333,2020-04-12 20:15,23.41,990.13,1015.92,214,20.70,-0.92,-21,1
1586715393,2020-04-12 20:16,23.51,990.12,1015.91,214,20.63,-0.92,-24,1
1586715453,2020-04-12 20:17,23.51,990.13,1015.91,214,20.63,-0.92,-22,1
1586715513,2020-04-12 20:18,23.37,990.16,1015.95,214,20.56,-1.06,-22,1
1586715574,2020-04-12 20:19,23.49,990.11,1015.90,214,20.56,-0.99,-24,1
1586715634,2020-04-12 20:20,23.81,990.14,1015.92,214,20.50,-0.86,-22,1
1586715694,2020-04-12 20:21,23.71,990.15,1015.93,214,20.46,-0.94,-21,1
1586715755,2020-04-12 20:22,24.00,990.17,1015.96,214,20.44,-0.80,-21,1
1586715815,2020-04-12 20:23,23.65,990.17,1015.95,214,20.38,-1.05,-22,1
1586715875,2020-04-12 20:24,23.42,990.15,1015.93,214,20.38,-1.18,-22,1
1586715935,2020-04-12 20:25,23.57,990.19,1015.97,214,20.35,-1.12,-21,1
1586715996,2020-04-12 20:26,23.73,990.19,1015.98,214,20.30,-1.07,-26,1
1586716056,2020-04-12 20:27,23.93,990.20,1015.99,214,20.25,-1.00,-21,1
1586716116,2020-04-12 20:28,23.84,990.19,1015.98,214,20.23,-1.07,-27,1
1586716177,2020-04-12 20:29,24.19,990.23,1016.01,214,20.21,-0.88,-21,1
1586716237,2020-04-12 20:30,24.28,990.21,1015.99,214,20.16,-0.88,-21,1
1586716297,2020-04-12 20:31,24.24,990.21,1016.00,214,20.11,-0.94,-21,1
1586716357,2020-04-12 20:32,24.61,990.21,1015.99,214,20.11,-0.73,-21,1
1586716418,2020-04-12 20:33,24.75,990.21,1015.99,214,20.09,-0.67,-21,1
1586716478,2020-04-12 20:34,24.58,990.23,1016.02,214,20.04,-0.81,-24,1
1586716538,2020-04-12 20:35,24.89,990.23,1016.02,214,20.00,-0.67,-21,1
1586716599,2020-04-12 20:36,24.89,990.21,1016.00,214,19.97,-0.70,-20,1
1586716659,2020-04-12 20:37,24.44,990.25,1016.03,214,19.97,-0.94,-21,1
1586716719,2020-04-12 20:38,25.03,990.28,1016.06,214,19.94,-0.64,-21,1
1586716779,2020-04-12 20:39,24.99,990.20,1015.99,214,19.89,-0.71,-20,1
1586716840,2020-04-12 20:40,24.70,990.19,1015.97,214,19.86,-0.90,-21,1
1586716900,2020-04-12 20:41,24.73,990.22,1016.01,214,19.80,-0.93,-21,1
1586716960,2020-04-12 20:42,24.94,990.27,1016.05,214,19.72,-0.88,-20,1
1586717021,2020-04-12 20:43,24.94,990.23,1016.02,214,19.75,-0.85,-21,1
1586717081,2020-04-12 20:44,25.17,990.25,1016.03,214,19.73,-0.75,-21,1
1586717141,2020-04-12 20:45,25.24,990.25,1016.03,214,19.68,-0.75,-20,1
1586717201,2020-04-12 20:46,25.25,990.27,1016.05,214,19.66,-0.76,-21,1
1586717262,2020-04-12 20:47,25.24,990.23,1016.01,214,19.64,-0.79,-22,1
1586717322,2020-04-12 20:48,25.45,990.22,1016.01,214,19.56,-0.74,-19,1
1586717382,2020-04-12 20:49,25.63,990.18,1015.97,214,19.56,-0.64,-21,1
