1595342318,2020-07-21 16:38,40.66,993.88,1015.56,180,22.37,8.37,-41,1
1595342378,2020-07-21 16:39,41.62,993.89,1015.57,180,22.36,8.71,-41,1
1595342439,2020-07-21 16:40,40.70,993.83,1015.52,180,22.42,8.43,-41,1
1595342500,2020-07-21 16:41,40.35,993.80,1015.49,180,22.43,8.31,-40,1
1595342560,2020-07-21 16:42,39.95,993.85,1015.53,180,22.48,8.21,-41,1
1595342620,2020-07-21 16:43,39.48,993.84,1015.53,180,22.55,8.10,-39,1
1595342680,2020-07-21 16:44,40.66,993.85,1015.53,180,22.45,8.44,-39,1
1595342740,2020-07-21 16:45,40.12,993.84,1015.53,180,22.58,8.37,-41,1
1595342800,2020-07-21 16:46,39.56,993.84,1015.53,180,22.42,8.01,-41,1
1595342981,2020-07-21 16:49,39.87,993.75,1015.44,180,22.19,7.92,-41,1
1595343041,2020-07-21 16:50,41.00,993.75,1015.44,180,22.01,8.17,-41,1
1595343101,2020-07-21 16:51,40.07,993.74,1015.42,180,22.03,7.85,-40,1
1595343221,2020-07-21 16:53,41.23,993.77,1015.46,180,21.64,7.92,-39,1
1595343282,2020-07-21 16:54,40.14,993.71,1015.40,180,21.77,7.64,-40,1
1595343342,2020-07-21 16:55,40.54,993.69,1015.37,180,21.65,7.68,-41,1
1595343402,2020-07-21 16:56,40.91,993.71,1015.40,180,21.58,7.75,-40,1
1595343463,2020-07-21 16:57,41.94,993.71,1015.40,180,21.54,8.08,-41,1
1595343523,2020-07-21 16:58,42.57,993.77,1015.46,180,21.43,8.20,-43,1
1595343583,2020-07-21 16:59,41.76,993.65,1015.34,180,21.49,7.97,-40,1
1595343644,2020-07-21 17:00,41.85,993.74,1015.43,180,21.42,7.94,-41,1
1595343764,2020-07-21 17:02,41.61,993.70,1015.38,180,21.44,7.88,-40,1
1595343825,2020-07-21 17:03,40.90,993.70,1015.39,180,21.51,7.69,-42,1
1595343885,2020-07-21 17:04,42.11,993.69,1015.37,180,21.55,8.15,-41,1
1595343945,2020-07-21 17:05,41.84,993.69,1015.38,180,21.64,8.14,-41,1
1595344005,2020-07-21 17:06,41.89,993.69,1015.38,180,21.59,8.11,-38,1
1595344065,2020-07-21 17:07,41.71,993.70,1015.39,180,21.64,8.09,-41,1
1595344126,2020-07-21 17:08,41.20,993.68,1015.36,180,21.60,7.87,-38,1
1595344186,2020-07-21 17:09,40.44,993.68,1015.37,180,21.61,7.61,-43,1
1595344246,2020-07-21 17:10,41.98,993.70,1015.38,180,21.67,8.22,-41,1
1595344306,2020-07-21 17:11,41.46,993.68,1015.37,180,21.67,8.03,-39,1
1595344367,2020-07-21 17:12,40.70,993.70,1015.39,180,21.61,7.70,-40,1
1595344427,2020-07-21 17:13,42.44,993.75,1015.44,180,21.48,8.20,-43,1
1595344487,2020-07-21 17:14,42.06,993.75,1015.44,180,21.49,8.08,-41,1
1595344547,2020-07-21 17:15,42.67,993.78,1015.46,180,21.54,8.34,-40,1
1595344607,2020-07-21 17:16,41.56,993.77,1015.46,180,21.52,7.93,-40,1
1595344667,2020-07-21 17:17,42.21,993.79,1015.48,180,21.50,8.14,-41,1
1595344727,2020-07-21 17:18,42.73,993.74,1015.43,180,21.55,8.37,-40,1
1595344787,2020-07-21 17:19,43.48,993.83,1015.52,180,21.45,8.53,-40,1
1595344908,2020-07-21 17:21,40.79,993.79,1015.48,180,21.34,7.50,-40,1
1595344968,2020-07-21 17:22,42.55,993.79,1015.47,180,21.28,8.06,-40,1
1595345028,2020-07-21 17:23,42.94,993.80,1015.48,180,21.25,8.17,-39,1
1595345148,2020-07-21 17:25,43.88,993.80,1015.49,180,21.33,8.56,-40,1
1595345269,2020-07-21 17:27,42.85,993.82,1015.51,180,21.15,8.05,-40,1
1595345329,2020-07-21 17:28,43.22,993.80,1015.48,180,21.30,8.31,-40,1
1595345389,2020-07-21 17:29,42.67,993.83,1015.51,180,21.26,8.08,-42,1
1595345449,2020-07-21 17:30,41.85,993.80,1015.49,180,21.29,7.83,-40,1
1595345509,2020-07-21 17:31,42.87,993.80,1015.48,180,21.31,8.20,-40,1
1595345569,2020-07-21 17:32,43.68,993.80,1015.48,180,21.32,8.48,-40,1
1595345629,2020-07-21 17:33,43.00,993.78,1015.47,180,21.32,8.25,-41,1
1595345689,2020-07-21 17:34,43.18,993.77,1015.45,180,21.39,8.38,-40,1
1595345749,2020-07-21 17:35,43.96,993.74,1015.43,180,21.43,8.68,-40,1
1595345809,2020-07-21 17:36,42.36,993.77,1015.45,180,21.42,8.12,-40,1
1595345870,2020-07-21 17:37,42.33,993.77,1015.46,180,21.44,8.13,-38,1
1595345930,2020-07-21 17:38,42.34,993.76,1015.45,180,21.47,8.16,-42,1
1595345990,2020-07-21 17:39,42.24,993.78,1015.47,180,21.50,8.15,-41,1
1595346050,2020-07-21 17:40,42.78,993.74,1015.43,180,21.54,8.38,-39,1
1595346110,2020-07-21 17:41,42.05,993.73,1015.42,180,21.57,8.15,-41,1
1595346230,2020-07-21 17:43,41.55,993.73,1015.42,180,21.54,7.94,-40,1
1595346290,2020-07-21 17:44,42.08,993.74,1015.42,180,21.59,8.18,-40,1
1595346410,2020-07-21 17:46,42.00,993.74,1015.43,180,21.59,8.15,-41,1
1595346470,2020-07-21 17:47,42.05,993.73,1015.42,180,21.54,8.12,-42,1
1595346531,2020-07-21 17:48,41.07,993.76,1015.44,180,21.57,7.80,-39,1
1595346591,2020-07-21 17:49,41.47,993.70,1015.38,180,21.59,7.96,-40,1
1595346651,2020-07-21 17:50,42.78,993.75,1015.43,180,21.53,8.37,-40,1
1595346711,2020-07-21 17:51,42.25,993.71,1015.39,180,21.58,8.23,-41,1
1595346771,2020-07-21 17:52,42.25,993.72,1015.40,180,21.64,8.28,-40,1
1595346831,2020-07-21 17:53,43.11,993.77,1015.46,180,21.54,8.49,-41,1
1595346891,2020-07-21 17:54,42.05,993.71,1015.40,180,21.58,8.16,-39,1
1595346951,2020-07-21 17:55,42.88,993.73,1015.42,180,21.59,8.46,-39,1
1595347011,2020-07-21 17:56,42.53,993.67,1015.35,180,21.48,8.23,-41,1
1595347071,2020-07-21 17:57,42.07,993.74,1015.43,180,21.45,8.05,-39,1
1595347131,2020-07-21 17:58,42.23,993.81,1015.50,180,21.38,8.04,-40,1
1595347191,2020-07-21 17:59,42.55,993.81,1015.49,180,21.41,8.18,-40,1
1595347251,2020-07-21 18:00,42.64,993.79,1015.48,180,21.43,8.23,-39,1
1595347311,2020-07-21 18:01,42.60,993.83,1015.52,180,21.29,8.09,-40,1
1595347371,2020-07-21 18:02,42.54,993.82,1015.51,180,21.22,8.00,-40,1
1595347432,2020-07-21 18:03,42.47,993.77,1015.45,180,21.18,7.94,-40,1
1595347492,2020-07-21 18:04,43.01,993.75,1015.43,180,21.22,8.17,-40,1
1595347552,2020-07-21 18:05,42.79,993.74,1015.42,180,21.29,8.15,-40,1
1595347672,2020-07-21 18:07,44.24,993.71,1015.40,180,21.18,8.54,-40,1
1595347732,2020-07-21 18:08,43.48,993.71,1015.40,180,21.23,8.33,-40,1
1595347792,2020-07-21 18:09,44.31,993.72,1015.41,180,21.22,8.60,-40,1
1595347852,2020-07-21 18:10,43.19,993.68,1015.37,180,21.26,8.26,-40,1
1595347912,2020-07-21 18:11,43.43,993.68,1015.37,180,21.33,8.41,-42,1
1595347972,2020-07-21 18:12,43.54,993.71,1015.40,180,21.31,8.43,-37,1
1595348032,2020-07-21 18:13,44.12,993.71,1015.40,180,21.34,8.65,-42,1
1595348092,2020-07-21 18:14,44.82,993.72,1015.40,180,21.36,8.90,-38,1
1595348152,2020-07-21 18:15,43.89,993.74,1015.42,180,21.42,8.64,-38,1
1595348212,2020-07-21 18:16,43.59,993.71,1015.40,180,21.35,8.48,-40,1
1595348273,2020-07-21 18:17,43.47,993.68,1015.37,180,21.30,8.39,-40,1
1595348333,2020-07-21 18:18,42.49,993.73,1015.42,180,21.31,8.07,-39,1
1595348393,2020-07-21 18:19,43.04,993.75,1015.44,180,21.29,8.24,-39,1
1595348453,2020-07-21 18:20,42.91,993.70,1015.38,180,21.30,8.20,-40,1
1595348513,2020-07-21 18:21,43.69,993.71,1015.40,180,21.31,8.48,-40,1
1595348633,2020-07-21 18:23,43.66,993.69,1015.37,180,21.21,8.38,-40,1
1595348693,2020-07-21 18:24,45.10,993.71,1015.40,180,21.16,8.81,-40,1
1595348753,2020-07-21 18:25,44.38,993.69,1015.38,180,21.21,8.62,-39,1
1595348813,2020-07-21 18:26,45.51,993.73,1015.41,180,21.15,8.94,-41,1
1595348873,2020-07-21 18:27,46.79,993.71,1015.40,180,21.06,9.27,-39,1
1595348933,2020-07-21 18:28,45.78,993.70,1015.39,180,21.11,8.99,-39,1
1595349054,2020-07-21 18:30,44.70,993.70,1015.39,180,21.03,8.56,-39,1
1595349114,2020-07-21 18:31,45.19,993.68,1015.37,180,21.02,8.71,-39,1
1595349174,2020-07-21 18:32,44.04,993.69,1015.37,180,21.04,8.35,-39,1
1595349234,2020-07-21 18:33,44.61,993.65,1015.33,180,21.06,8.56,-42,1
1595349294,2020-07-21 18:34,44.26,993.63,1015.32,180,21.01,8.40,-39,1
1595349354,2020-07-21 18:35,44.59,993.64,1015.33,180,21.02,8.52,-39,1
1595349414,2020-07-21 18:36,44.92,993.60,1015.28,180,21.06,8.66,-39,1
1595349474,2020-07-21 18:37,45.47,993.60,1015.29,180,21.05,8.83,-40,1
1595349534,2020-07-21 18:38,46.62,993.63,1015.32,180,20.99,9.15,-40,1
1595349594,2020-07-21 18:39,44.33,993.61,1015.30,180,20.99,8.40,-39,1
1595349654,2020-07-21 18:40,44.26,993.57,1015.26,180,20.97,8.36,-41,1
1595349714,2020-07-21 18:41,44.94,993.56,1015.24,180,21.07,8.68,-41,1
1595349834,2020-07-21 18:43,46.02,993.57,1015.25,180,21.07,9.03,-41,1
1595349894,2020-07-21 18:44,44.65,993.56,1015.25,180,21.06,8.57,-40,1
1595349954,2020-07-21 18:45,45.05,993.49,1015.18,180,21.07,8.71,-38,1
1595350015,2020-07-21 18:46,46.48,993.54,1015.23,180,21.10,9.20,-41,1
1595350075,2020-07-21 18:47,46.33,993.52,1015.21,180,21.13,9.18,-39,1
1595350135,2020-07-21 18:48,45.01,993.53,1015.22,180,21.11,8.74,-41,1
1595350195,2020-07-21 18:49,45.74,993.51,1015.20,180,21.16,9.02,-40,1
1595350259,2020-07-21 18:50,46.05,993.54,1015.23,180,21.12,9.08,-40,1
1595350319,2020-07-21 18:51,46.83,993.59,1015.28,180,21.15,9.36,-40,1
1595350379,2020-07-21 18:52,45.78,993.55,1015.23,180,21.21,9.08,-40,1
1595350440,2020-07-21 18:54,45.61,993.52,1015.20,180,21.25,9.06,-41,1
1595350500,2020-07-21 18:55,45.69,993.54,1015.23,180,21.20,9.04,-38,1
1595350560,2020-07-21 18:56,42.76,993.52,1015.21,180,21.18,8.04,-40,1
1595350620,2020-07-21 18:57,42.97,993.53,1015.21,180,21.14,8.08,-40,1
1595350680,2020-07-21 18:58,43.16,993.50,1015.19,180,21.16,8.16,-41,1
1595350740,2020-07-21 18:59,43.31,993.54,1015.23,180,21.04,8.10,-41,1
1595350800,2020-07-21 19:00,42.84,993.52,1015.21,180,21.06,7.96,-41,1
1595350860,2020-07-21 19:01,42.66,993.47,1015.15,180,20.98,7.83,-39,1
1595350920,2020-07-21 19:02,42.91,993.44,1015.13,180,21.02,7.95,-40,1
1595350981,2020-07-21 19:03,43.08,993.45,1015.14,180,21.00,7.99,-41,1
1595351041,2020-07-21 19:04,42.88,993.43,1015.11,180,20.94,7.87,-38,1
1595351101,2020-07-21 19:05,43.07,993.44,1015.13,180,20.93,7.92,-40,1
1595351161,2020-07-21 19:06,43.04,993.41,1015.10,180,20.89,7.88,-40,1
1595351221,2020-07-21 19:07,43.48,993.44,1015.13,180,20.98,8.11,-40,1
1595351281,2020-07-21 19:08,43.44,993.41,1015.10,180,20.89,8.01,-39,1
1595351341,2020-07-21 19:09,43.74,993.44,1015.13,180,20.88,8.10,-40,1
1595351402,2020-07-21 19:10,43.62,993.43,1015.12,180,20.90,8.08,-40,1
1595351462,2020-07-21 19:11,43.17,993.42,1015.11,180,20.77,7.81,-39,1
1595351522,2020-07-21 19:12,43.87,993.38,1015.07,180,20.75,8.03,-41,1
1595351582,2020-07-21 19:13,43.91,993.42,1015.11,180,20.80,8.09,-39,1
1595351702,2020-07-21 19:15,44.26,993.41,1015.09,180,20.69,8.11,-41,1
1595351762,2020-07-21 19:16,44.33,993.38,1015.06,180,20.75,8.18,-41,1
1595351822,2020-07-21 19:17,44.67,993.42,1015.10,180,20.75,8.30,-41,1
1595351882,2020-07-21 19:18,43.32,993.34,1015.03,180,20.66,7.77,-41,1
1595351942,2020-07-21 19:19,43.79,993.35,1015.04,180,20.67,7.93,-41,1
1595352002,2020-07-21 19:20,43.69,993.34,1015.03,180,20.61,7.84,-40,1
1595352123,2020-07-21 19:22,42.72,993.29,1014.98,180,20.58,7.49,-39,1
1595352183,2020-07-21 19:23,43.84,993.34,1015.03,180,20.61,7.89,-40,1
1595352303,2020-07-21 19:25,43.93,993.36,1015.04,180,20.64,7.95,-40,1
1595352363,2020-07-21 19:26,44.04,993.34,1015.03,180,20.65,8.00,-41,1
1595352423,2020-07-21 19:27,43.92,993.37,1015.05,180,20.60,7.91,-39,1
1595352484,2020-07-21 19:28,44.65,993.37,1015.06,180,20.62,8.17,-41,1
1595352544,2020-07-21 19:29,43.17,993.31,1015.00,180,20.54,7.61,-40,1
1595352604,2020-07-21 19:30,43.67,993.32,1015.01,180,20.51,7.75,-41,1
1595352664,2020-07-21 19:31,43.86,993.31,1015.00,180,20.54,7.84,-40,1
1595352724,2020-07-21 19:32,43.63,993.32,1015.01,180,20.51,7.74,-39,1
1595352784,2020-07-21 19:33,44.12,993.29,1014.98,180,20.53,7.92,-40,1
1595352844,2020-07-21 19:34,43.71,993.30,1014.99,180,20.45,7.71,-39,1
1595352904,2020-07-21 19:35,44.01,993.32,1015.01,180,20.49,7.84,-40,1
1595352965,2020-07-21 19:36,44.48,993.31,1014.99,180,20.40,7.92,-40,1
1595353025,2020-07-21 19:37,44.65,993.31,1015.00,180,20.44,8.01,-41,1
1595353085,2020-07-21 19:38,44.88,993.31,1015.00,180,20.43,8.08,-41,1
1595353145,2020-07-21 19:39,44.54,993.31,1014.99,180,20.41,7.95,-40,1
1595353206,2020-07-21 19:40,45.43,993.34,1015.03,180,20.40,8.23,-39,1
1595353266,2020-07-21 19:41,44.82,993.32,1015.01,180,20.39,8.02,-40,1
1595353326,2020-07-21 19:42,44.91,993.34,1015.03,180,20.37,8.03,-38,1
1595353386,2020-07-21 19:43,44.99,993.35,1015.03,180,20.35,8.04,-41,1
1595353446,2020-07-21 19:44,44.03,993.33,1015.02,180,20.25,7.63,-41,1
1595353507,2020-07-21 19:45,44.78,993.33,1015.02,180,20.27,7.90,-40,1
1595353567,2020-07-21 19:46,45.26,993.32,1015.01,180,20.22,8.01,-40,1
1595353627,2020-07-21 19:47,45.60,993.32,1015.01,180,20.28,8.17,-39,1
1595353687,2020-07-21 19:48,45.06,993.27,1014.95,180,20.16,7.89,-39,1
1595353748,2020-07-21 19:49,45.76,993.29,1014.98,180,20.08,8.04,-41,1
1595353808,2020-07-21 19:50,45.60,993.30,1014.99,180,20.06,7.97,-41,1
1595353868,2020-07-21 19:51,45.30,993.28,1014.97,180,20.08,7.89,-39,1
1595353928,2020-07-21 19:52,45.38,993.28,1014.96,180,20.04,7.88,-40,1
1595353988,2020-07-21 19:53,45.63,993.28,1014.97,180,19.99,7.92,-41,1
1595354048,2020-07-21 19:54,45.75,993.28,1014.97,180,20.04,8.01,-41,1
1595354109,2020-07-21 19:55,45.91,993.30,1014.99,180,20.04,8.05,-40,1
1595354169,2020-07-21 19:56,46.27,993.32,1015.00,180,19.98,8.11,-40,1
1595354229,2020-07-21 19:57,45.87,993.30,1014.99,180,20.02,8.02,-40,1
1595354289,2020-07-21 19:58,46.04,993.33,1015.02,180,19.99,8.05,-39,1
1595354349,2020-07-21 19:59,46.12,993.31,1014.99,180,19.99,8.08,-39,1
1595354409,2020-07-21 20:00,46.01,993.35,1015.04,180,19.99,8.04,-39,1
1595354469,2020-07-21 20:01,46.03,993.33,1015.02,180,19.98,8.04,-41,1
1595354529,2020-07-21 20:02,45.95,993.34,1015.03,180,19.97,8.01,-39,1
1595354589,2020-07-21 20:03,46.00,993.34,1015.03,180,19.97,8.02,-40,1
1595354650,2020-07-21 20:04,46.00,993.34,1015.03,180,19.94,7.99,-39,1
1595354710,2020-07-21 20:05,46.14,993.33,1015.02,180,19.93,8.03,-39,1
1595354770,2020-07-21 20:06,46.11,993.31,1015.00,180,19.91,8.00,-41,1
1595354830,2020-07-21 20:07,46.24,993.31,1015.00,180,19.90,8.03,-41,1
1595354890,2020-07-21 20:08,46.47,993.29,1014.98,180,19.88,8.09,-41,1
1595354951,2020-07-21 20:09,46.45,993.30,1014.99,180,19.85,8.05,-39,1
1595355011,2020-07-21 20:10,46.54,993.27,1014.96,180,19.83,8.07,-42,1
1595355071,2020-07-21 20:11,46.55,993.31,1014.99,180,19.81,8.05,-42,1
1595355131,2020-07-21 20:12,46.59,993.33,1015.02,180,19.78,8.03,-40,1
1595355192,2020-07-21 20:13,47.16,993.29,1014.97,180,19.74,8.18,-40,1
1595355252,2020-07-21 20:14,46.92,993.28,1014.96,180,19.73,8.09,-37,1
1595355374,2020-07-21 20:16,47.26,993.29,1014.97,180,19.67,8.14,-41,1
1595355435,2020-07-21 20:17,47.60,993.32,1015.01,180,19.64,8.22,-41,1
1595355495,2020-07-21 20:18,47.88,993.30,1014.99,180,19.59,8.26,-40,1
1595355555,2020-07-21 20:19,48.14,993.30,1014.99,180,19.55,8.31,-40,1
1595355615,2020-07-21 20:20,48.58,993.34,1015.02,180,19.51,8.40,-40,1
1595355675,2020-07-21 20:21,48.47,993.33,1015.02,180,19.48,8.34,-40,1
1595355735,2020-07-21 20:22,48.98,993.34,1015.03,180,19.43,8.45,-41,1
1595355796,2020-07-21 20:23,48.97,993.34,1015.03,180,19.41,8.43,-39,1
1595355856,2020-07-21 20:24,49.14,993.35,1015.04,180,19.37,8.44,-39,1
1595355916,2020-07-21 20:25,49.46,993.36,1015.04,180,19.30,8.47,-39,1
1595355976,2020-07-21 20:26,49.18,993.34,1015.03,180,19.25,8.35,-39,1
1595356036,2020-07-21 20:27,49.24,993.40,1015.09,180,19.20,8.32,-38,1
1595356096,2020-07-21 20:28,49.17,993.41,1015.10,180,19.15,8.25,-40,1
1595356157,2020-07-21 20:29,49.46,993.40,1015.09,180,19.12,8.31,-41,1
1595356217,2020-07-21 20:30,49.72,993.43,1015.12,180,19.08,8.35,-41,1
1595356337,2020-07-21 20:32,49.90,993.44,1015.13,180,19.00,8.33,-40,1
1595356397,2020-07-21 20:33,50.78,993.45,1015.14,180,18.94,8.53,-39,1
1595356458,2020-07-21 20:34,50.87,993.48,1015.16,180,18.90,8.52,-40,1
1595356518,2020-07-21 20:35,51.06,993.50,1015.19,180,18.85,8.53,-39,1
1595356578,2020-07-21 20:36,51.27,993.51,1015.19,180,18.80,8.55,-40,1
1595356638,2020-07-21 20:37,51.22,993.52,1015.21,180,18.75,8.49,-39,1
1595356698,2020-07-21 20:38,51.42,993.54,1015.23,180,18.70,8.50,-41,1
1595356758,2020-07-21 20:39,51.33,993.53,1015.21,180,18.65,8.42,-40,1
1595356818,2020-07-21 20:40,51.88,993.56,1015.25,180,18.60,8.54,-39,1
1595356879,2020-07-21 20:41,51.73,993.54,1015.23,180,18.55,8.45,-40,1
1595356939,2020-07-21 20:42,52.21,993.56,1015.25,180,18.50,8.54,-39,1
1595357059,2020-07-21 20:44,52.90,993.58,1015.26,180,18.39,8.63,-41,1
1595357119,2020-07-21 20:45,53.19,993.59,1015.28,180,18.33,8.65,-41,1
1595357179,2020-07-21 20:46,53.39,993.60,1015.29,180,18.28,8.66,-39,1
1595357239,2020-07-21 20:47,53.61,993.60,1015.29,180,18.21,8.66,-43,1
1595357299,2020-07-21 20:48,53.98,993.61,1015.29,180,18.16,8.71,-39,1
1595357359,2020-07-21 20:49,54.08,993.61,1015.30,180,18.10,8.69,-40,1
1595357419,2020-07-21 20:50,54.45,993.60,1015.28,180,18.03,8.72,-41,1
1595357479,2020-07-21 20:51,54.97,993.61,1015.30,180,17.98,8.81,-41,1
1595357539,2020-07-21 20:52,55.08,993.63,1015.32,180,17.92,8.79,-40,1
1595357720,2020-07-21 20:55,56.22,993.66,1015.34,180,17.73,8.91,-40,1
1595357780,2020-07-21 20:56,56.06,993.67,1015.36,180,17.68,8.83,-42,1
1595357840,2020-07-21 20:57,57.89,993.66,1015.35,180,17.57,9.20,-39,1
1595357900,2020-07-21 20:58,57.27,993.65,1015.33,180,17.51,8.98,-38,1
1595357960,2020-07-21 20:59,58.44,993.70,1015.38,180,17.44,9.22,-39,1
1595358020,2020-07-21 21:00,58.23,993.71,1015.40,180,17.38,9.11,-39,1
1595358080,2020-07-21 21:01,58.30,993.74,1015.42,180,17.32,9.07,-41,1
1595358141,2020-07-21 21:02,59.20,993.74,1015.43,180,17.24,9.22,-39,1
1595358201,2020-07-21 21:03,58.82,993.77,1015.46,180,17.21,9.10,-41,1
1595358261,2020-07-21 21:04,59.39,993.77,1015.46,180,17.15,9.19,-39,1
1595358321,2020-07-21 21:05,58.86,993.79,1015.48,180,17.12,9.02,-40,1
1595358381,2020-07-21 21:06,59.67,993.80,1015.48,180,17.07,9.18,-41,1
1595358441,2020-07-21 21:07,60.12,993.81,1015.49,180,17.03,9.25,-42,1
1595358501,2020-07-21 21:08,60.09,993.81,1015.50,180,16.99,9.21,-42,1
1595358561,2020-07-21 21:09,60.66,993.82,1015.50,180,16.93,9.29,-41,1
1595358621,2020-07-21 21:10,60.69,993.85,1015.53,180,16.88,9.25,-43,1
1595358681,2020-07-21 21:11,61.20,993.87,1015.56,180,16.81,9.31,-39,1
1595358742,2020-07-21 21:12,61.02,993.84,1015.52,180,16.76,9.22,-41,1
1595358802,2020-07-21 21:13,61.61,993.88,1015.56,180,16.70,9.31,-41,1
1595358862,2020-07-21 21:14,61.72,993.85,1015.54,180,16.64,9.28,-41,1
1595358983,2020-07-21 21:16,61.37,993.89,1015.57,180,16.54,9.10,-41,1
1595359043,2020-07-21 21:17,61.59,993.88,1015.56,180,16.49,9.10,-39,1
1595359103,2020-07-21 21:18,61.93,993.87,1015.55,180,16.44,9.14,-39,1
1595359163,2020-07-21 21:19,61.90,993.86,1015.55,180,16.37,9.06,-41,1
1595359223,2020-07-21 21:20,62.00,993.86,1015.54,180,16.31,9.03,-39,1
1595359284,2020-07-21 21:21,61.92,993.88,1015.56,180,16.25,8.96,-41,1
1595359465,2020-07-21 21:24,62.20,993.98,1015.66,180,16.12,8.90,-40,1
1595359525,2020-07-21 21:25,62.44,993.97,1015.65,180,16.07,8.91,-41,1
1595359645,2020-07-21 21:27,62.48,993.96,1015.64,180,15.97,8.82,-39,1
1595359705,2020-07-21 21:28,62.21,993.97,1015.65,180,15.95,8.74,-41,1
1595359766,2020-07-21 21:29,62.49,993.95,1015.64,180,15.92,8.78,-41,1
1595359826,2020-07-21 21:30,62.44,993.96,1015.65,180,15.90,8.75,-40,1
1595359886,2020-07-21 21:31,62.65,993.97,1015.66,180,15.87,8.77,-40,1
1595359946,2020-07-21 21:32,62.75,993.97,1015.66,180,15.83,8.75,-39,1
1595360006,2020-07-21 21:33,62.66,993.98,1015.67,180,15.81,8.71,-41,1
1595360126,2020-07-21 21:35,63.07,993.96,1015.65,180,15.76,8.76,-41,1
1595360187,2020-07-21 21:36,63.30,993.98,1015.67,180,15.73,8.79,-40,1
1595360307,2020-07-21 21:38,62.94,994.00,1015.69,180,15.68,8.66,-41,1
1595360367,2020-07-21 21:39,63.39,993.99,1015.68,180,15.66,8.74,-40,1
1595360427,2020-07-21 21:40,63.90,994.03,1015.71,180,15.63,8.83,-40,1
1595360487,2020-07-21 21:41,63.41,994.03,1015.72,180,15.61,8.70,-39,1
1595360547,2020-07-21 21:42,63.54,994.05,1015.74,180,15.60,8.72,-39,1
1595360607,2020-07-21 21:43,63.32,994.06,1015.74,180,15.57,8.64,-41,1
1595360667,2020-07-21 21:44,63.46,994.06,1015.75,180,15.55,8.66,-38,1
1595360728,2020-07-21 21:45,63.67,994.07,1015.76,180,15.53,8.69,-39,1
1595360788,2020-07-21 21:46,63.65,994.09,1015.78,180,15.50,8.65,-39,1
1595360848,2020-07-21 21:47,63.93,994.08,1015.77,180,15.47,8.69,-40,1
1595360908,2020-07-21 21:48,63.85,994.12,1015.81,180,15.45,8.65,-40,1
1595360968,2020-07-21 21:49,64.12,994.13,1015.81,180,15.43,8.70,-39,1
1595361028,2020-07-21 21:50,63.88,994.13,1015.81,180,15.40,8.61,-41,1
1595361088,2020-07-21 21:51,64.26,994.13,1015.82,180,15.38,8.68,-38,1
1595361148,2020-07-21 21:52,64.10,994.17,1015.86,180,15.36,8.62,-42,1
1595361209,2020-07-21 21:53,64.62,994.13,1015.81,180,15.30,8.69,-42,1
1595361269,2020-07-21 21:54,64.30,994.14,1015.83,180,15.29,8.60,-43,1
1595361329,2020-07-21 21:55,64.37,994.15,1015.84,180,15.27,8.60,-40,1
1595361389,2020-07-21 21:56,64.65,994.12,1015.81,180,15.25,8.65,-40,1
1595361449,2020-07-21 21:57,64.72,994.13,1015.82,180,15.23,8.64,-41,1
1595361509,2020-07-21 21:58,64.82,994.14,1015.82,180,15.20,8.64,-40,1
1595361569,2020-07-21 21:59,65.08,994.14,1015.83,180,15.18,8.68,-40,1
1595361630,2020-07-21 22:00,65.15,994.15,1015.83,180,15.15,8.67,-43,1
1595361690,2020-07-21 22:01,66.07,994.16,1015.85,180,15.12,8.84,-41,1
1595361750,2020-07-21 22:02,66.07,994.17,1015.85,180,15.11,8.83,-40,1
1595361810,2020-07-21 22:03,66.13,994.20,1015.88,180,15.08,8.82,-39,1
1595361870,2020-07-21 22:04,66.16,994.19,1015.88,180,15.07,8.82,-41,1
1595361930,2020-07-21 22:05,66.54,994.22,1015.91,180,15.04,8.87,-40,1
1595361991,2020-07-21 22:06,66.28,994.22,1015.91,180,15.02,8.79,-42,1
1595362051,2020-07-21 22:07,66.39,994.23,1015.92,180,14.99,8.79,-41,1
1595362111,2020-07-21 22:08,66.43,994.25,1015.94,180,14.97,8.78,-40,1
1595362171,2020-07-21 22:09,66.55,994.30,1015.99,180,14.95,8.79,-39,1
1595362232,2020-07-21 22:10,66.62,994.29,1015.98,180,14.92,8.78,-43,1
1595362292,2020-07-21 22:11,66.71,994.31,1015.99,180,14.90,8.78,-38,1
1595362352,2020-07-21 22:12,66.63,994.30,1015.98,180,14.88,8.74,-42,1
1595362412,2020-07-21 22:13,66.73,994.29,1015.97,180,14.86,8.74,-42,1
1595362472,2020-07-21 22:14,66.81,994.32,1016.01,180,14.83,8.73,-41,1
1595362533,2020-07-21 22:15,66.91,994.32,1016.00,180,14.80,8.73,-42,1
1595362593,2020-07-21 22:16,67.34,994.33,1016.02,180,14.77,8.79,-40,1
1595362653,2020-07-21 22:17,67.23,994.32,1016.00,180,14.74,8.74,-39,1
1595362714,2020-07-21 22:18,67.13,994.35,1016.04,180,14.73,8.71,-40,1
1595362774,2020-07-21 22:19,67.21,994.35,1016.04,180,14.70,8.70,-43,1
1595362834,2020-07-21 22:20,67.30,994.38,1016.06,180,14.69,8.71,-40,1
1595363015,2020-07-21 22:23,67.86,994.39,1016.08,180,14.66,8.80,-40,1
1595363075,2020-07-21 22:24,68.08,994.44,1016.13,180,14.65,8.84,-40,1
1595363135,2020-07-21 22:25,68.14,994.42,1016.11,180,14.65,8.85,-41,1
