1591714050,2020-06-09 16:47,45.35,989.40,1015.18,214,22.11,9.76,-25,1
1591714171,2020-06-09 16:49,45.36,989.35,1015.13,214,22.11,9.76,-24,1
1591714231,2020-06-09 16:50,45.35,989.37,1015.16,214,22.11,9.76,-27,1
1591714292,2020-06-09 16:51,45.35,989.39,1015.17,214,22.11,9.76,-26,1
1591714352,2020-06-09 16:52,45.36,989.39,1015.17,214,22.11,9.76,-26,1
1591714412,2020-06-09 16:53,45.31,989.45,1015.23,214,22.11,9.74,-26,1
1591714472,2020-06-09 16:54,45.36,989.45,1015.23,214,22.11,9.76,-25,1
1591714593,2020-06-09 16:56,45.36,989.44,1015.22,214,22.10,9.75,-25,1
1591714653,2020-06-09 16:57,45.36,989.42,1015.20,214,22.10,9.75,-24,1
1591714713,2020-06-09 16:58,45.37,989.44,1015.23,214,22.11,9.76,-27,1
1591714774,2020-06-09 16:59,45.36,989.45,1015.23,214,22.11,9.76,-25,1
1591714834,2020-06-09 17:00,45.35,989.44,1015.23,214,22.11,9.76,-25,1
1591714894,2020-06-09 17:01,45.35,989.40,1015.18,214,22.10,9.75,-25,1
1591714955,2020-06-09 17:02,45.36,989.43,1015.21,214,22.11,9.76,-25,1
1591715015,2020-06-09 17:03,45.35,989.38,1015.16,214,22.11,9.76,-26,1
1591715075,2020-06-09 17:04,45.36,989.42,1015.20,214,22.11,9.76,-26,1
1591715136,2020-06-09 17:05,45.39,989.46,1015.25,214,22.11,9.77,-26,1
1591715256,2020-06-09 17:07,45.37,989.44,1015.23,214,22.11,9.76,-25,1
1591715316,2020-06-09 17:08,45.34,989.41,1015.19,214,22.11,9.75,-25,1
1591715377,2020-06-09 17:09,45.43,989.42,1015.21,214,22.11,9.78,-25,1
1591715437,2020-06-09 17:10,45.34,989.38,1015.16,214,22.11,9.75,-24,1
1591715497,2020-06-09 17:11,45.35,989.40,1015.19,214,22.10,9.75,-25,1
1591715618,2020-06-09 17:13,45.37,989.38,1015.16,214,22.11,9.76,-23,1
1591715678,2020-06-09 17:14,45.37,989.35,1015.14,214,22.10,9.75,-25,1
1591715738,2020-06-09 17:15,45.36,989.37,1015.15,214,22.10,9.75,-25,1
1591715799,2020-06-09 17:16,45.35,989.42,1015.20,214,22.10,9.75,-27,1
1591715859,2020-06-09 17:17,45.45,989.40,1015.18,214,22.10,9.78,-26,1
1591715919,2020-06-09 17:18,45.43,989.40,1015.18,214,22.10,9.77,-25,1
1591715979,2020-06-09 17:19,45.36,989.39,1015.18,214,22.10,9.75,-27,1
1591716040,2020-06-09 17:20,45.44,989.40,1015.19,214,22.10,9.78,-25,1
1591716100,2020-06-09 17:21,45.34,989.42,1015.20,214,22.10,9.74,-26,1
1591716160,2020-06-09 17:22,45.34,989.40,1015.19,214,22.10,9.74,-26,1
1591716221,2020-06-09 17:23,45.35,989.42,1015.20,214,22.10,9.75,-25,1
1591716401,2020-06-09 17:26,45.35,989.42,1015.20,214,22.10,9.75,-23,1
1591716462,2020-06-09 17:27,45.34,989.46,1015.24,214,22.11,9.75,-25,1
1591716522,2020-06-09 17:28,45.33,989.46,1015.24,214,22.11,9.75,-25,1
1591716582,2020-06-09 17:29,45.35,989.47,1015.26,214,22.11,9.76,-27,1
1591716643,2020-06-09 17:30,45.49,989.44,1015.22,214,22.10,9.79,-24,1
1591716703,2020-06-09 17:31,45.36,989.40,1015.19,214,22.10,9.75,-27,1
1591716763,2020-06-09 17:32,45.34,989.42,1015.20,214,22.10,9.74,-33,1
1591716823,2020-06-09 17:33,45.33,989.47,1015.25,214,22.10,9.74,-25,1
1591716883,2020-06-09 17:34,45.33,989.45,1015.24,214,22.09,9.73,-25,1
1591716944,2020-06-09 17:35,45.33,989.47,1015.26,214,22.10,9.74,-26,1
1591717004,2020-06-09 17:36,45.34,989.48,1015.26,214,22.09,9.73,-23,1
1591717064,2020-06-09 17:37,45.36,989.47,1015.26,214,22.10,9.75,-24,1
1591717124,2020-06-09 17:38,45.34,989.52,1015.30,214,22.09,9.73,-25,1
1591717184,2020-06-09 17:39,45.34,989.51,1015.29,214,22.10,9.74,-26,1
1591717244,2020-06-09 17:40,45.33,989.49,1015.27,214,22.09,9.73,-23,1
1591717304,2020-06-09 17:41,45.32,989.50,1015.28,214,22.10,9.74,-27,1
1591717364,2020-06-09 17:42,45.34,989.49,1015.27,214,22.09,9.73,-25,1
1591717424,2020-06-09 17:43,45.33,989.46,1015.25,214,22.09,9.73,-24,1
1591717484,2020-06-09 17:44,45.33,989.43,1015.22,214,22.09,9.73,-25,1
1591717545,2020-06-09 17:45,45.33,989.43,1015.21,214,22.09,9.73,-25,1
1591717605,2020-06-09 17:46,45.33,989.45,1015.23,214,22.09,9.73,-24,1
1591717667,2020-06-09 17:47,45.33,989.46,1015.24,214,22.09,9.73,-25,1
1591717728,2020-06-09 17:48,45.35,989.43,1015.21,214,22.09,9.74,-25,1
1591717788,2020-06-09 17:49,45.34,989.46,1015.24,214,22.10,9.74,-24,1
1591717848,2020-06-09 17:50,45.34,989.48,1015.26,214,22.09,9.73,-26,1
1591717908,2020-06-09 17:51,45.33,989.47,1015.25,214,22.09,9.73,-25,1
1591717968,2020-06-09 17:52,45.33,989.48,1015.27,214,22.10,9.74,-26,1
1591718091,2020-06-09 17:54,45.34,989.53,1015.31,214,22.10,9.74,-25,1
1591718152,2020-06-09 17:55,45.33,989.51,1015.30,214,22.09,9.73,-24,1
1591718272,2020-06-09 17:57,45.36,989.47,1015.25,214,22.09,9.74,-25,1
1591718332,2020-06-09 17:58,45.35,989.46,1015.24,214,22.09,9.74,-26,1
1591718393,2020-06-09 17:59,45.35,989.46,1015.24,214,22.10,9.75,-26,1
1591718453,2020-06-09 18:00,45.34,989.44,1015.22,214,22.09,9.73,-24,1
1591718513,2020-06-09 18:01,45.34,989.46,1015.24,214,22.09,9.73,-24,1
1591718574,2020-06-09 18:02,45.37,989.48,1015.26,214,22.09,9.75,-26,1
1591718634,2020-06-09 18:03,45.34,989.50,1015.28,214,22.09,9.73,-23,1
1591718694,2020-06-09 18:04,45.34,989.49,1015.27,214,22.09,9.73,-25,1
1591718755,2020-06-09 18:05,45.34,989.47,1015.25,214,22.09,9.73,-25,1
1591718815,2020-06-09 18:06,45.34,989.45,1015.23,214,22.09,9.73,-25,1
1591718875,2020-06-09 18:07,45.34,989.46,1015.24,214,22.08,9.73,-27,1
1591718935,2020-06-09 18:08,45.18,989.45,1015.24,214,22.08,9.67,-26,1
1591718996,2020-06-09 18:09,45.34,989.48,1015.26,214,22.09,9.73,-25,1
1591719056,2020-06-09 18:10,45.34,989.49,1015.27,214,22.09,9.73,-25,1
1591719116,2020-06-09 18:11,45.19,989.46,1015.24,214,22.08,9.68,-24,1
1591719176,2020-06-09 18:12,45.34,989.48,1015.26,214,22.08,9.73,-24,1
1591719237,2020-06-09 18:13,45.33,989.48,1015.26,214,22.09,9.73,-24,1
1591719297,2020-06-09 18:14,45.34,989.49,1015.28,214,22.09,9.73,-23,1
1591719357,2020-06-09 18:15,45.34,989.53,1015.32,214,22.09,9.73,-26,1
1591719418,2020-06-09 18:16,45.34,989.45,1015.24,214,22.08,9.73,-25,1
1591719478,2020-06-09 18:17,45.36,989.49,1015.27,214,22.09,9.74,-26,1
1591719538,2020-06-09 18:18,45.37,989.52,1015.30,214,22.08,9.74,-24,1
1591719598,2020-06-09 18:19,45.36,989.47,1015.26,214,22.09,9.74,-25,1
1591719659,2020-06-09 18:20,45.37,989.48,1015.26,214,22.09,9.75,-26,1
1591719719,2020-06-09 18:21,45.55,989.44,1015.22,214,22.08,9.80,-25,1
1591719779,2020-06-09 18:22,45.36,989.48,1015.26,214,22.09,9.74,-25,1
1591719840,2020-06-09 18:24,45.35,989.43,1015.21,214,22.09,9.74,-26,1
1591719900,2020-06-09 18:25,45.35,989.43,1015.21,214,22.08,9.73,-25,1
1591719960,2020-06-09 18:26,45.35,989.44,1015.23,214,22.08,9.73,-25,1
1591720020,2020-06-09 18:27,45.34,989.42,1015.21,214,22.08,9.73,-25,1
1591720081,2020-06-09 18:28,45.36,989.42,1015.20,214,22.08,9.73,-25,1
1591720204,2020-06-09 18:30,45.34,989.42,1015.21,214,22.08,9.73,-25,1
1591720264,2020-06-09 18:31,45.35,989.41,1015.19,214,22.08,9.73,-25,1
1591720325,2020-06-09 18:32,45.34,989.39,1015.17,214,22.08,9.73,-26,1
1591720385,2020-06-09 18:33,45.34,989.41,1015.19,214,22.08,9.73,-27,1
1591720445,2020-06-09 18:34,45.33,989.43,1015.21,214,22.08,9.72,-25,1
1591720505,2020-06-09 18:35,45.34,989.40,1015.19,214,22.08,9.73,-25,1
1591720566,2020-06-09 18:36,45.33,989.40,1015.18,214,22.08,9.72,-26,1
1591720626,2020-06-09 18:37,45.34,989.33,1015.12,214,22.08,9.73,-27,1
1591720686,2020-06-09 18:38,45.25,989.36,1015.14,214,22.08,9.70,-25,1
1591720746,2020-06-09 18:39,45.34,989.30,1015.09,214,22.08,9.72,-26,1
1591720807,2020-06-09 18:40,45.33,989.33,1015.12,214,22.08,9.72,-25,1
1591720927,2020-06-09 18:42,45.33,989.29,1015.07,214,22.08,9.72,-25,1
1591720988,2020-06-09 18:43,45.34,989.29,1015.07,214,22.08,9.73,-25,1
1591721108,2020-06-09 18:45,45.33,989.26,1015.04,214,22.07,9.71,-26,1
1591721168,2020-06-09 18:46,45.34,989.24,1015.02,214,22.07,9.72,-25,1
1591721229,2020-06-09 18:47,45.33,989.22,1015.00,214,22.07,9.71,-24,1
1591721289,2020-06-09 18:48,45.33,989.18,1014.97,214,22.07,9.71,-25,1
1591721349,2020-06-09 18:49,45.33,989.19,1014.97,214,22.07,9.71,-25,1
1591721410,2020-06-09 18:50,45.34,989.17,1014.95,214,22.07,9.72,-27,1
1591721470,2020-06-09 18:51,45.20,989.17,1014.96,214,22.07,9.67,-24,1
1591721530,2020-06-09 18:52,45.34,989.19,1014.97,214,22.08,9.72,-24,1
1591721591,2020-06-09 18:53,45.36,989.19,1014.98,214,22.07,9.72,-26,1
1591721651,2020-06-09 18:54,45.37,989.19,1014.98,214,22.07,9.73,-27,1
1591721771,2020-06-09 18:56,45.36,989.23,1015.01,214,22.07,9.72,-26,1
1591721832,2020-06-09 18:57,45.35,989.23,1015.01,214,22.07,9.72,-25,1
1591721892,2020-06-09 18:58,45.34,989.25,1015.03,214,22.07,9.72,-25,1
1591721952,2020-06-09 18:59,45.34,989.23,1015.02,214,22.08,9.73,-27,1
1591722012,2020-06-09 19:00,45.35,989.22,1015.00,214,22.07,9.72,-26,1
1591722073,2020-06-09 19:01,45.34,989.25,1015.03,214,22.07,9.72,-27,1
1591722133,2020-06-09 19:02,45.35,989.23,1015.02,214,22.07,9.72,-25,1
1591722193,2020-06-09 19:03,45.34,989.24,1015.02,214,22.07,9.72,-26,1
1591722254,2020-06-09 19:04,45.37,989.23,1015.01,214,22.07,9.73,-25,1
1591722314,2020-06-09 19:05,45.34,989.25,1015.03,214,22.07,9.72,-26,1
1591722374,2020-06-09 19:06,45.35,989.23,1015.01,214,22.08,9.73,-25,1
1591722434,2020-06-09 19:07,45.35,989.24,1015.02,214,22.07,9.72,-25,1
1591722495,2020-06-09 19:08,45.34,989.21,1014.99,214,22.07,9.72,-26,1
1591722555,2020-06-09 19:09,45.35,989.23,1015.01,214,22.08,9.73,-25,1
1591722676,2020-06-09 19:11,45.49,989.25,1015.04,214,22.07,9.77,-26,1
1591722736,2020-06-09 19:12,45.16,989.26,1015.04,214,22.06,9.65,-24,1
1591722796,2020-06-09 19:13,45.35,989.30,1015.08,214,22.07,9.72,-25,1
1591722856,2020-06-09 19:14,45.31,989.30,1015.08,214,22.07,9.71,-26,1
1591722917,2020-06-09 19:15,45.35,989.25,1015.04,214,22.07,9.72,-25,1
1591722977,2020-06-09 19:16,45.35,989.25,1015.04,214,22.06,9.71,-23,1
1591723037,2020-06-09 19:17,45.41,989.27,1015.05,214,22.07,9.74,-23,1
1591723097,2020-06-09 19:18,45.35,989.25,1015.04,214,22.07,9.72,-26,1
1591723158,2020-06-09 19:19,45.37,989.29,1015.08,214,22.07,9.73,-25,1
1591723218,2020-06-09 19:20,45.37,989.31,1015.10,214,22.08,9.74,-25,1
1591723339,2020-06-09 19:22,45.14,989.28,1015.06,214,22.07,9.65,-27,1
1591723399,2020-06-09 19:23,45.37,989.27,1015.05,214,22.07,9.73,-25,1
1591723459,2020-06-09 19:24,45.36,989.25,1015.03,214,22.07,9.72,-25,1
1591723519,2020-06-09 19:25,45.49,989.26,1015.04,214,22.07,9.77,-25,1
1591723580,2020-06-09 19:26,45.26,989.24,1015.02,214,22.06,9.68,-27,1
1591723640,2020-06-09 19:27,45.33,989.22,1015.00,214,22.06,9.70,-26,1
1591723700,2020-06-09 19:28,45.36,989.24,1015.02,214,22.07,9.72,-25,1
1591723761,2020-06-09 19:29,45.36,989.23,1015.02,214,22.06,9.71,-25,1
1591723881,2020-06-09 19:31,45.35,989.24,1015.03,214,22.07,9.72,-25,1
1591723941,2020-06-09 19:32,45.34,989.25,1015.03,214,22.06,9.71,-25,1
1591724002,2020-06-09 19:33,45.35,989.28,1015.06,214,22.06,9.71,-25,1
1591724062,2020-06-09 19:34,45.35,989.28,1015.07,214,22.07,9.72,-25,1
1591724122,2020-06-09 19:35,45.34,989.29,1015.07,214,22.07,9.72,-24,1
1591724182,2020-06-09 19:36,45.36,989.27,1015.05,214,22.07,9.72,-25,1
1591724243,2020-06-09 19:37,45.36,989.30,1015.08,214,22.06,9.71,-25,1
1591724303,2020-06-09 19:38,45.35,989.29,1015.07,214,22.06,9.71,-25,1
1591724363,2020-06-09 19:39,45.36,989.30,1015.09,214,22.07,9.72,-25,1
1591724424,2020-06-09 19:40,45.35,989.30,1015.08,214,22.06,9.71,-23,1
1591724484,2020-06-09 19:41,45.39,989.31,1015.09,214,22.06,9.72,-25,1
1591724544,2020-06-09 19:42,45.36,989.32,1015.11,214,22.06,9.71,-23,1
1591724604,2020-06-09 19:43,45.15,989.36,1015.14,214,22.07,9.66,-26,1
1591724665,2020-06-09 19:44,45.35,989.35,1015.13,214,22.06,9.71,-25,1
1591724725,2020-06-09 19:45,45.36,989.40,1015.18,214,22.06,9.71,-25,1
1591724785,2020-06-09 19:46,45.36,989.42,1015.20,214,22.06,9.71,-27,1
1591724845,2020-06-09 19:47,45.36,989.42,1015.21,214,22.06,9.71,-26,1
1591724906,2020-06-09 19:48,45.35,989.47,1015.25,214,22.06,9.71,-25,1
1591724966,2020-06-09 19:49,45.37,989.44,1015.22,214,22.06,9.72,-24,1
1591725026,2020-06-09 19:50,45.35,989.44,1015.22,214,22.07,9.72,-25,1
1591725147,2020-06-09 19:52,45.48,989.43,1015.21,214,22.07,9.76,-26,1
1591725207,2020-06-09 19:53,45.35,989.47,1015.25,214,22.06,9.71,-25,1
1591725267,2020-06-09 19:54,45.36,989.45,1015.23,214,22.07,9.72,-26,1
1591725328,2020-06-09 19:55,45.35,989.44,1015.22,214,22.06,9.71,-23,1
1591725388,2020-06-09 19:56,45.36,989.46,1015.25,214,22.06,9.71,-25,1
1591725448,2020-06-09 19:57,45.28,989.46,1015.25,214,22.05,9.68,-25,1
1591725509,2020-06-09 19:58,45.37,989.46,1015.25,214,22.06,9.72,-27,1
1591725569,2020-06-09 19:59,45.37,989.52,1015.30,214,22.06,9.72,-25,1
1591725629,2020-06-09 20:00,45.36,989.49,1015.27,214,22.06,9.71,-26,1
1591725689,2020-06-09 20:01,45.37,989.52,1015.30,214,22.05,9.71,-27,1
1591725750,2020-06-09 20:02,45.37,989.52,1015.30,214,22.06,9.72,-25,1
1591725810,2020-06-09 20:03,45.36,989.56,1015.34,214,22.06,9.71,-25,1
1591725930,2020-06-09 20:05,45.37,989.57,1015.35,214,22.06,9.72,-27,1
1591725991,2020-06-09 20:06,45.39,989.57,1015.35,214,22.06,9.72,-27,1
1591726051,2020-06-09 20:07,45.39,989.57,1015.35,214,22.06,9.72,-26,1
1591726111,2020-06-09 20:08,45.39,989.56,1015.35,214,22.05,9.71,-24,1
1591726172,2020-06-09 20:09,45.39,989.59,1015.37,214,22.06,9.72,-24,1
1591726232,2020-06-09 20:10,45.40,989.57,1015.36,214,22.05,9.72,-26,1
1591726292,2020-06-09 20:11,45.59,989.59,1015.37,214,22.05,9.78,-26,1
1591726352,2020-06-09 20:12,45.38,989.58,1015.36,214,22.05,9.71,-27,1
1591726413,2020-06-09 20:13,45.37,989.60,1015.39,214,22.06,9.72,-25,1
1591726473,2020-06-09 20:14,45.40,989.59,1015.37,214,22.06,9.73,-23,1
1591726533,2020-06-09 20:15,45.40,989.58,1015.37,214,22.06,9.73,-23,1
1591726594,2020-06-09 20:16,45.73,989.58,1015.37,214,22.06,9.83,-26,1
1591726654,2020-06-09 20:17,45.40,989.56,1015.35,214,22.05,9.72,-26,1
1591726714,2020-06-09 20:18,45.38,989.57,1015.35,214,22.05,9.71,-25,1
1591726774,2020-06-09 20:19,45.40,989.55,1015.33,214,22.05,9.72,-22,1
1591726835,2020-06-09 20:20,45.39,989.54,1015.32,214,22.06,9.72,-26,1
1591726895,2020-06-09 20:21,45.39,989.54,1015.33,214,22.05,9.71,-26,1
1591726955,2020-06-09 20:22,45.39,989.57,1015.35,214,22.05,9.71,-26,1
1591727015,2020-06-09 20:23,45.38,989.57,1015.36,214,22.05,9.71,-23,1
1591727076,2020-06-09 20:24,45.36,989.62,1015.40,214,22.05,9.70,-25,1
1591727136,2020-06-09 20:25,45.40,989.59,1015.37,214,22.05,9.72,-24,1
1591727196,2020-06-09 20:26,45.57,989.55,1015.33,214,22.04,9.77,-24,1
1591727257,2020-06-09 20:27,45.32,989.56,1015.35,214,22.05,9.69,-27,1
1591727317,2020-06-09 20:28,45.39,989.53,1015.31,214,22.05,9.71,-25,1
1591727377,2020-06-09 20:29,45.30,989.55,1015.33,214,22.05,9.69,-26,1
1591727437,2020-06-09 20:30,45.29,989.53,1015.31,214,22.05,9.68,-26,1
1591727498,2020-06-09 20:31,45.38,989.55,1015.33,214,22.05,9.71,-25,1
1591727618,2020-06-09 20:33,45.39,989.56,1015.34,214,22.05,9.71,-25,1
1591727679,2020-06-09 20:34,45.41,989.58,1015.36,214,22.05,9.72,-24,1
1591727739,2020-06-09 20:35,45.42,989.56,1015.34,214,22.05,9.73,-24,1
1591727799,2020-06-09 20:36,45.21,989.59,1015.37,214,22.05,9.65,-26,1
1591727859,2020-06-09 20:37,45.41,989.58,1015.36,214,22.04,9.71,-26,1
1591727920,2020-06-09 20:38,45.41,989.56,1015.35,214,22.04,9.71,-24,1
1591727980,2020-06-09 20:39,45.43,989.57,1015.36,214,22.05,9.73,-25,1
1591728100,2020-06-09 20:41,45.42,989.57,1015.35,214,22.04,9.72,-26,1
1591728161,2020-06-09 20:42,45.42,989.60,1015.39,214,22.05,9.73,-26,1
1591728221,2020-06-09 20:43,45.43,989.60,1015.38,214,22.05,9.73,-25,1
1591728281,2020-06-09 20:44,45.42,989.63,1015.41,214,22.05,9.73,-26,1
1591728342,2020-06-09 20:45,45.67,989.63,1015.41,214,22.04,9.80,-26,1
1591728402,2020-06-09 20:46,45.30,989.63,1015.41,214,22.04,9.68,-25,1
1591728462,2020-06-09 20:47,45.44,989.62,1015.40,214,22.04,9.72,-25,1
1591728522,2020-06-09 20:48,45.44,989.60,1015.38,214,22.05,9.73,-25,1
1591728583,2020-06-09 20:49,45.42,989.59,1015.37,214,22.04,9.72,-25,1
1591728643,2020-06-09 20:50,45.43,989.57,1015.35,214,22.05,9.73,-24,1
1591728703,2020-06-09 20:51,45.29,989.58,1015.37,214,22.04,9.67,-25,1
1591728764,2020-06-09 20:52,45.44,989.57,1015.36,214,22.05,9.73,-25,1
1591728824,2020-06-09 20:53,45.46,989.55,1015.33,214,22.03,9.72,-25,1
1591728884,2020-06-09 20:54,45.39,989.54,1015.32,214,22.04,9.71,-23,1
1591728944,2020-06-09 20:55,45.45,989.55,1015.33,214,22.03,9.72,-26,1
1591729064,2020-06-09 20:57,45.45,989.57,1015.35,214,22.02,9.71,-25,1
1591729124,2020-06-09 20:58,45.44,989.54,1015.32,214,22.04,9.72,-25,1
1591729184,2020-06-09 20:59,45.46,989.56,1015.35,214,22.04,9.73,-25,1
1591729244,2020-06-09 21:00,45.24,989.58,1015.37,214,22.04,9.66,-25,1
1591729304,2020-06-09 21:01,45.45,989.58,1015.36,214,22.03,9.72,-26,1
1591729364,2020-06-09 21:02,45.44,989.61,1015.39,214,22.03,9.71,-22,1
1591729425,2020-06-09 21:03,45.44,989.63,1015.42,214,22.03,9.71,-25,1
1591729485,2020-06-09 21:04,45.44,989.62,1015.41,214,22.03,9.71,-22,1
1591729545,2020-06-09 21:05,45.44,989.61,1015.39,214,22.03,9.71,-23,1
1591729605,2020-06-09 21:06,45.44,989.61,1015.39,214,22.04,9.72,-25,1
1591729665,2020-06-09 21:07,45.45,989.58,1015.37,214,22.03,9.72,-25,1
1591729725,2020-06-09 21:08,45.45,989.59,1015.37,214,22.03,9.72,-26,1
1591729785,2020-06-09 21:09,45.45,989.61,1015.40,214,22.03,9.72,-23,1
1591729905,2020-06-09 21:11,45.49,989.59,1015.37,214,22.03,9.73,-25,1
1591729966,2020-06-09 21:12,45.49,989.59,1015.37,214,22.03,9.73,-24,1
1591730026,2020-06-09 21:13,45.50,989.57,1015.36,214,22.03,9.73,-24,1
1591730086,2020-06-09 21:14,45.62,989.59,1015.37,214,22.03,9.77,-24,1
1591730146,2020-06-09 21:15,45.51,989.54,1015.32,214,22.03,9.73,-25,1
1591730206,2020-06-09 21:16,45.49,989.55,1015.33,214,22.03,9.73,-25,1
1591730266,2020-06-09 21:17,45.46,989.54,1015.33,214,22.03,9.72,-23,1
1591730326,2020-06-09 21:18,45.51,989.53,1015.31,214,22.03,9.73,-25,1
1591730386,2020-06-09 21:19,45.48,989.56,1015.34,214,22.02,9.72,-24,1
1591730446,2020-06-09 21:20,45.47,989.60,1015.39,214,22.03,9.72,-26,1
1591730507,2020-06-09 21:21,45.48,989.58,1015.36,214,22.03,9.73,-25,1
1591730567,2020-06-09 21:22,45.50,989.59,1015.37,214,22.03,9.73,-25,1
1591730627,2020-06-09 21:23,45.51,989.58,1015.37,214,22.03,9.74,-26,1
1591730687,2020-06-09 21:24,45.52,989.58,1015.36,214,22.03,9.74,-24,1
1591730747,2020-06-09 21:25,45.53,989.59,1015.38,214,22.03,9.74,-26,1
1591730807,2020-06-09 21:26,45.41,989.58,1015.36,214,22.02,9.69,-25,1
1591730867,2020-06-09 21:27,45.52,989.59,1015.37,214,22.02,9.73,-24,1
1591730927,2020-06-09 21:28,45.52,989.58,1015.37,214,22.03,9.74,-25,1
1591730987,2020-06-09 21:29,45.51,989.62,1015.40,214,22.02,9.73,-26,1
1591731048,2020-06-09 21:30,45.42,989.61,1015.40,214,22.03,9.71,-26,1
1591731108,2020-06-09 21:31,45.52,989.61,1015.39,214,22.03,9.74,-23,1
1591731169,2020-06-09 21:32,45.54,989.61,1015.39,214,22.03,9.75,-26,1
1591731230,2020-06-09 21:33,45.53,989.59,1015.37,214,22.03,9.74,-27,1
1591731290,2020-06-09 21:34,45.55,989.57,1015.36,214,22.03,9.75,-25,1
1591731350,2020-06-09 21:35,45.54,989.59,1015.37,214,22.02,9.74,-26,1
1591731411,2020-06-09 21:36,45.51,989.59,1015.37,214,22.03,9.74,-25,1
1591731471,2020-06-09 21:37,45.54,989.58,1015.36,214,22.03,9.75,-26,1
1591731531,2020-06-09 21:38,45.54,989.57,1015.35,214,22.03,9.75,-25,1
1591731592,2020-06-09 21:39,45.54,989.58,1015.36,214,22.02,9.74,-26,1
1591731652,2020-06-09 21:40,45.56,989.56,1015.34,214,22.03,9.75,-25,1
1591731712,2020-06-09 21:41,45.56,989.60,1015.38,214,22.02,9.74,-26,1
1591731772,2020-06-09 21:42,45.56,989.59,1015.37,214,22.03,9.75,-25,1
1591731833,2020-06-09 21:43,45.56,989.58,1015.37,214,22.03,9.75,-27,1
1591731953,2020-06-09 21:45,45.42,989.54,1015.33,214,22.03,9.71,-26,1
1591732014,2020-06-09 21:46,45.56,989.53,1015.31,214,22.03,9.75,-25,1
1591732074,2020-06-09 21:47,45.66,989.53,1015.31,214,22.03,9.78,-25,1
1591732134,2020-06-09 21:48,45.56,989.54,1015.33,214,22.03,9.75,-25,1
1591732194,2020-06-09 21:49,45.55,989.56,1015.34,214,22.03,9.75,-24,1
1591732255,2020-06-09 21:50,45.56,989.58,1015.36,214,22.03,9.75,-27,1
1591732375,2020-06-09 21:52,45.56,989.62,1015.40,214,22.03,9.75,-25,1
1591732436,2020-06-09 21:53,45.56,989.59,1015.37,214,22.02,9.74,-27,1
1591732496,2020-06-09 21:54,45.56,989.62,1015.40,214,22.02,9.74,-24,1
1591732556,2020-06-09 21:55,45.56,989.62,1015.41,214,22.02,9.74,-24,1
1591732616,2020-06-09 21:56,45.58,989.60,1015.38,214,22.03,9.76,-27,1
1591732677,2020-06-09 21:57,45.50,989.61,1015.40,214,22.03,9.73,-26,1
1591732737,2020-06-09 21:58,45.59,989.62,1015.40,214,22.03,9.76,-25,1
1591732797,2020-06-09 21:59,45.57,989.60,1015.38,214,22.03,9.76,-24,1
1591732857,2020-06-09 22:00,45.58,989.62,1015.40,214,22.02,9.75,-22,1
1591732918,2020-06-09 22:01,45.57,989.64,1015.42,214,22.02,9.75,-25,1
1591733038,2020-06-09 22:03,45.58,989.63,1015.42,214,22.03,9.76,-26,1
1591733099,2020-06-09 22:04,45.57,989.63,1015.42,214,22.02,9.75,-26,1
1591733159,2020-06-09 22:05,45.59,989.63,1015.41,214,22.02,9.75,-27,1
1591733219,2020-06-09 22:06,45.58,989.63,1015.41,214,22.03,9.76,-26,1
1591733279,2020-06-09 22:07,45.59,989.62,1015.40,214,22.03,9.76,-26,1
1591733340,2020-06-09 22:09,45.60,989.63,1015.41,214,22.02,9.76,-27,1
1591733400,2020-06-09 22:10,45.58,989.60,1015.38,214,22.03,9.76,-25,1
1591733460,2020-06-09 22:11,45.58,989.62,1015.40,214,22.03,9.76,-24,1
1591733521,2020-06-09 22:12,45.60,989.61,1015.39,214,22.02,9.76,-25,1
1591733581,2020-06-09 22:13,45.60,989.58,1015.37,214,22.02,9.76,-26,1
1591733641,2020-06-09 22:14,45.60,989.57,1015.35,214,22.02,9.76,-25,1
1591733701,2020-06-09 22:15,45.61,989.58,1015.36,214,22.02,9.76,-25,1
1591733762,2020-06-09 22:16,45.61,989.57,1015.35,214,22.02,9.76,-25,1
1591733822,2020-06-09 22:17,45.61,989.59,1015.37,214,22.01,9.75,-26,1
1591733882,2020-06-09 22:18,45.52,989.58,1015.37,214,22.02,9.73,-25,1
1591733943,2020-06-09 22:19,45.62,989.54,1015.32,214,22.02,9.76,-25,1
1591734003,2020-06-09 22:20,45.64,989.54,1015.32,214,22.02,9.77,-24,1
1591734063,2020-06-09 22:21,45.61,989.50,1015.28,214,22.02,9.76,-25,1
1591734123,2020-06-09 22:22,45.66,989.47,1015.25,214,22.02,9.78,-25,1
1591734184,2020-06-09 22:23,45.63,989.42,1015.20,214,22.02,9.77,-27,1
1591734244,2020-06-09 22:24,45.51,989.40,1015.18,214,22.02,9.73,-23,1
1591734304,2020-06-09 22:25,45.65,989.39,1015.18,214,22.02,9.77,-25,1
1591734364,2020-06-09 22:26,45.65,989.36,1015.14,214,22.01,9.76,-25,1
1591734425,2020-06-09 22:27,45.63,989.35,1015.13,214,22.02,9.77,-25,1
1591734485,2020-06-09 22:28,45.74,989.36,1015.15,214,22.02,9.80,-26,1
1591734545,2020-06-09 22:29,45.68,989.30,1015.09,214,22.02,9.78,-27,1
1591734666,2020-06-09 22:31,45.46,989.31,1015.09,214,22.01,9.70,-26,1
