1600265027,2020-09-16 16:03,42.08,998.62,1016.69,150,27.10,13.13,-81,1
1600265087,2020-09-16 16:04,42.50,998.63,1016.70,150,26.77,12.99,-86,1
1600265147,2020-09-16 16:05,42.19,998.58,1016.65,150,27.08,13.16,-84,1
1600265207,2020-09-16 16:06,42.59,998.58,1016.65,150,27.06,13.28,-83,1
1600265330,2020-09-16 16:08,41.44,998.54,1016.61,150,27.00,12.81,-83,1
1600265390,2020-09-16 16:09,42.39,998.52,1016.59,150,27.02,13.17,-81,1
1600265454,2020-09-16 16:10,41.89,998.51,1016.58,150,27.01,12.98,-88,1
1600265514,2020-09-16 16:11,42.47,998.51,1016.59,150,27.04,13.22,-85,1
1600265574,2020-09-16 16:12,42.62,998.51,1016.58,150,27.03,13.27,-83,1
1600265634,2020-09-16 16:13,42.22,998.48,1016.55,150,27.01,13.10,-82,1
1600265694,2020-09-16 16:14,42.61,998.49,1016.56,150,27.02,13.25,-81,1
1600265754,2020-09-16 16:15,42.92,998.48,1016.55,150,26.97,13.32,-84,1
1600265814,2020-09-16 16:16,42.93,998.46,1016.53,150,26.98,13.33,-84,1
1600265874,2020-09-16 16:17,43.00,998.47,1016.54,150,26.94,13.32,-84,1
1600265934,2020-09-16 16:18,43.40,998.45,1016.52,150,26.92,13.44,-83,1
1600265994,2020-09-16 16:19,42.71,998.44,1016.51,150,26.90,13.18,-83,1
1600266054,2020-09-16 16:20,43.32,998.44,1016.51,150,26.88,13.38,-83,1
1600266114,2020-09-16 16:21,43.40,998.44,1016.51,150,26.87,13.40,-84,1
1600266174,2020-09-16 16:22,43.46,998.45,1016.53,150,26.87,13.42,-83,1
1600266234,2020-09-16 16:23,43.58,998.44,1016.51,150,26.83,13.43,-84,1
1600266294,2020-09-16 16:24,43.68,998.42,1016.49,150,26.85,13.48,-87,1
1600266354,2020-09-16 16:25,43.91,998.40,1016.47,150,26.83,13.55,-86,1
1600266414,2020-09-16 16:26,44.46,998.42,1016.50,150,26.79,13.70,-85,1
1600266474,2020-09-16 16:27,44.09,998.40,1016.47,150,26.80,13.58,-84,1
1600266534,2020-09-16 16:28,44.06,998.39,1016.46,150,26.75,13.53,-85,1
1600266594,2020-09-16 16:29,44.46,998.41,1016.48,150,26.74,13.66,-85,1
1600266654,2020-09-16 16:30,44.43,998.40,1016.48,150,26.75,13.65,-84,1
1600266715,2020-09-16 16:31,44.34,998.39,1016.46,150,26.74,13.61,-85,1
1600266775,2020-09-16 16:32,44.63,998.38,1016.45,150,26.74,13.71,-83,1
1600266835,2020-09-16 16:33,44.75,998.35,1016.42,150,26.69,13.71,-86,1
1600266895,2020-09-16 16:34,45.35,998.38,1016.46,150,26.69,13.91,-86,1
1600266955,2020-09-16 16:35,45.05,998.33,1016.40,150,26.66,13.78,-83,1
1600267015,2020-09-16 16:36,45.26,998.33,1016.41,150,26.67,13.86,-85,1
1600267138,2020-09-16 16:38,45.17,998.31,1016.38,150,26.65,13.82,-87,1
1600267198,2020-09-16 16:39,45.33,998.28,1016.35,150,26.64,13.86,-84,1
1600267258,2020-09-16 16:40,45.29,998.25,1016.32,150,26.64,13.85,-83,1
1600267318,2020-09-16 16:41,45.14,998.18,1016.25,150,26.60,13.76,-87,1
1600267381,2020-09-16 16:43,45.49,998.22,1016.29,150,26.57,13.85,-88,1
1600267441,2020-09-16 16:44,45.46,998.19,1016.26,150,26.58,13.85,-83,1
1600267501,2020-09-16 16:45,45.90,998.22,1016.29,150,26.56,13.98,-85,1
1600267561,2020-09-16 16:46,45.53,998.20,1016.27,150,26.57,13.87,-84,1
1600267621,2020-09-16 16:47,45.67,998.18,1016.25,150,26.57,13.91,-82,1
1600267681,2020-09-16 16:48,45.84,998.17,1016.24,150,26.56,13.96,-81,1
1600267741,2020-09-16 16:49,45.72,998.12,1016.19,150,26.58,13.94,-82,1
1600267864,2020-09-16 16:51,45.85,998.15,1016.23,150,26.58,13.98,-83,1
1600267924,2020-09-16 16:52,46.03,998.15,1016.22,150,26.57,14.03,-85,1
1600267984,2020-09-16 16:53,46.03,998.11,1016.18,150,26.46,13.94,-84,1
1600268045,2020-09-16 16:54,45.72,998.10,1016.17,150,26.51,13.88,-86,1
1600268105,2020-09-16 16:55,46.28,998.09,1016.17,150,26.53,14.08,-85,1
1600268165,2020-09-16 16:56,46.02,998.09,1016.16,150,26.52,13.98,-85,1
1600268225,2020-09-16 16:57,46.32,998.05,1016.13,150,26.50,14.07,-84,1
1600268285,2020-09-16 16:58,46.38,998.09,1016.17,150,26.45,14.04,-83,1
1600268345,2020-09-16 16:59,46.48,998.08,1016.15,150,26.47,14.09,-83,1
1600268405,2020-09-16 17:00,46.70,998.05,1016.12,150,26.43,14.13,-84,1
1600268465,2020-09-16 17:01,46.92,998.07,1016.14,150,26.44,14.21,-85,1
1600268525,2020-09-16 17:02,46.91,998.03,1016.10,150,26.39,14.16,-83,1
1600268648,2020-09-16 17:04,47.10,997.99,1016.06,150,26.41,14.24,-84,1
1600268771,2020-09-16 17:06,47.34,997.99,1016.06,150,26.40,14.31,-85,1
1600268831,2020-09-16 17:07,47.20,997.99,1016.06,150,26.41,14.28,-85,1
1600268891,2020-09-16 17:08,47.44,997.98,1016.06,150,26.36,14.31,-84,1
1600268951,2020-09-16 17:09,48.11,998.00,1016.07,150,26.33,14.50,-84,1
1600269011,2020-09-16 17:10,47.77,997.95,1016.02,150,26.32,14.38,-84,1
1600269071,2020-09-16 17:11,47.85,997.96,1016.03,150,26.26,14.35,-84,1
1600269131,2020-09-16 17:12,47.85,997.94,1016.01,150,26.24,14.33,-82,1
1600269191,2020-09-16 17:13,48.08,997.91,1015.98,150,26.19,14.36,-83,1
1600269314,2020-09-16 17:15,48.60,997.91,1015.98,150,26.15,14.49,-83,1
1600269375,2020-09-16 17:16,48.13,997.90,1015.97,150,26.17,14.36,-83,1
1600269435,2020-09-16 17:17,48.54,997.91,1015.98,150,26.16,14.48,-86,1
1600269495,2020-09-16 17:18,48.40,997.87,1015.94,150,26.14,14.42,-84,1
1600269555,2020-09-16 17:19,48.76,997.88,1015.95,150,26.11,14.51,-84,1
1600269615,2020-09-16 17:20,48.95,997.88,1015.95,150,26.11,14.56,-84,1
1600269738,2020-09-16 17:22,49.22,997.91,1015.98,150,26.07,14.61,-88,1
1600269798,2020-09-16 17:23,49.01,997.87,1015.94,150,26.05,14.53,-85,1
1600269858,2020-09-16 17:24,48.81,997.87,1015.94,150,26.07,14.48,-85,1
1600269918,2020-09-16 17:25,48.96,997.83,1015.90,150,26.04,14.50,-83,1
1600269978,2020-09-16 17:26,49.55,997.83,1015.91,150,25.99,14.64,-84,1
1600270038,2020-09-16 17:27,49.68,997.81,1015.89,150,25.95,14.65,-83,1
1600270098,2020-09-16 17:28,49.77,997.79,1015.86,150,25.92,14.65,-84,1
1600270158,2020-09-16 17:29,49.93,997.79,1015.86,150,25.90,14.68,-86,1
1600270218,2020-09-16 17:30,50.54,997.81,1015.89,150,25.86,14.83,-86,1
1600270278,2020-09-16 17:31,50.54,997.78,1015.85,150,25.84,14.81,-85,1
1600270338,2020-09-16 17:32,50.54,997.80,1015.87,150,25.80,14.78,-84,1
1600270398,2020-09-16 17:33,50.56,997.79,1015.86,150,25.77,14.75,-85,1
1600270458,2020-09-16 17:34,51.00,997.76,1015.83,150,25.73,14.85,-87,1
1600270518,2020-09-16 17:35,50.27,997.75,1015.82,150,25.74,14.64,-85,1
1600270578,2020-09-16 17:36,50.93,997.74,1015.82,150,25.72,14.82,-85,1
1600270638,2020-09-16 17:37,50.66,997.74,1015.82,150,25.72,14.74,-83,1
1600270699,2020-09-16 17:38,51.20,997.77,1015.84,150,25.68,14.87,-85,1
1600270761,2020-09-16 17:39,51.16,997.74,1015.82,150,25.67,14.85,-86,1
1600270821,2020-09-16 17:40,51.68,997.72,1015.79,150,25.66,14.99,-82,1
1600270881,2020-09-16 17:41,50.93,997.72,1015.79,150,25.65,14.76,-83,1
1600270941,2020-09-16 17:42,51.40,997.73,1015.80,150,25.64,14.89,-82,1
1600271001,2020-09-16 17:43,51.74,997.70,1015.77,150,25.62,14.97,-87,1
1600271062,2020-09-16 17:44,51.37,997.67,1015.75,150,25.59,14.84,-82,1
1600271122,2020-09-16 17:45,51.81,997.70,1015.77,150,25.58,14.96,-85,1
1600271182,2020-09-16 17:46,51.52,997.68,1015.75,150,25.55,14.85,-83,1
1600271242,2020-09-16 17:47,51.44,997.68,1015.75,150,25.56,14.83,-82,1
1600271302,2020-09-16 17:48,51.91,997.56,1015.63,150,25.52,14.93,-83,1
1600271362,2020-09-16 17:49,51.63,997.65,1015.72,150,25.52,14.85,-86,1
1600271422,2020-09-16 17:50,51.73,997.63,1015.70,150,25.49,14.85,-85,1
1600271482,2020-09-16 17:51,52.83,997.64,1015.71,150,25.44,15.13,-86,1
1600271542,2020-09-16 17:52,52.08,997.60,1015.68,150,25.41,14.88,-86,1
1600271602,2020-09-16 17:53,53.37,997.61,1015.68,150,25.36,15.22,-86,1
1600271662,2020-09-16 17:54,53.35,997.55,1015.63,150,25.31,15.16,-81,1
1600271722,2020-09-16 17:55,53.42,997.56,1015.63,150,25.28,15.16,-85,1
1600271782,2020-09-16 17:56,52.87,997.54,1015.61,150,25.24,14.96,-83,1
1600271842,2020-09-16 17:57,53.34,997.57,1015.65,150,25.22,15.08,-82,1
1600271902,2020-09-16 17:58,53.19,997.54,1015.62,150,25.21,15.02,-85,1
1600271962,2020-09-16 17:59,53.71,997.57,1015.64,150,25.17,15.14,-84,1
1600272022,2020-09-16 18:00,53.19,997.55,1015.62,150,25.14,14.96,-82,1
1600272083,2020-09-16 18:01,54.14,997.54,1015.62,150,25.11,15.21,-85,1
1600272143,2020-09-16 18:02,54.24,997.52,1015.59,150,25.07,15.20,-83,1
1600272205,2020-09-16 18:03,54.10,997.51,1015.58,150,25.04,15.13,-87,1
1600272265,2020-09-16 18:04,53.57,997.50,1015.58,150,25.02,14.96,-84,1
1600272326,2020-09-16 18:05,53.86,997.48,1015.55,150,24.98,15.01,-85,1
1600272386,2020-09-16 18:06,54.84,997.51,1015.58,150,24.93,15.24,-84,1
1600272446,2020-09-16 18:07,54.16,997.51,1015.58,150,24.56,14.70,-85,1
1600272506,2020-09-16 18:08,54.04,997.52,1015.59,150,24.90,14.98,-83,1
1600272566,2020-09-16 18:09,55.00,997.48,1015.56,150,24.86,15.22,-84,1
1600272626,2020-09-16 18:10,54.96,997.52,1015.59,150,24.82,15.17,-85,1
1600272686,2020-09-16 18:11,54.29,997.50,1015.58,150,24.79,14.96,-85,1
1600272746,2020-09-16 18:12,55.41,997.49,1015.57,150,24.73,15.22,-84,1
1600272806,2020-09-16 18:13,54.59,997.46,1015.53,150,24.70,14.96,-84,1
1600272866,2020-09-16 18:14,55.73,997.43,1015.50,150,24.64,15.22,-84,1
1600272926,2020-09-16 18:15,55.63,997.45,1015.52,150,24.60,15.16,-84,1
1600272986,2020-09-16 18:16,55.43,997.43,1015.50,150,24.56,15.06,-84,1
1600273046,2020-09-16 18:17,55.10,997.42,1015.49,150,24.52,14.93,-83,1
1600273106,2020-09-16 18:18,55.74,997.40,1015.47,150,24.47,15.07,-84,1
1600273166,2020-09-16 18:19,56.38,997.39,1015.46,150,24.42,15.20,-85,1
1600273226,2020-09-16 18:20,55.61,997.39,1015.46,150,24.36,14.93,-84,1
1600273286,2020-09-16 18:21,56.18,997.36,1015.44,150,24.32,15.05,-85,1
1600273346,2020-09-16 18:22,56.42,997.34,1015.41,150,24.24,15.04,-84,1
1600273406,2020-09-16 18:23,56.60,997.34,1015.41,150,24.22,15.07,-84,1
1600273466,2020-09-16 18:24,56.67,997.33,1015.41,150,24.17,15.05,-83,1
1600273526,2020-09-16 18:25,56.22,997.33,1015.41,150,24.13,14.88,-84,1
1600273587,2020-09-16 18:26,56.39,997.30,1015.38,150,24.08,14.88,-84,1
1600273647,2020-09-16 18:27,56.34,997.29,1015.36,150,24.03,14.82,-82,1
1600273707,2020-09-16 18:28,56.75,997.31,1015.39,150,23.99,14.90,-84,1
1600273767,2020-09-16 18:29,57.79,997.32,1015.39,150,23.94,15.13,-84,1
1600273827,2020-09-16 18:30,57.29,997.31,1015.38,150,23.90,14.96,-85,1
1600273887,2020-09-16 18:31,56.84,997.32,1015.40,150,23.85,14.79,-85,1
1600273947,2020-09-16 18:32,57.14,997.35,1015.43,150,23.81,14.84,-85,1
1600274007,2020-09-16 18:33,58.62,997.36,1015.43,150,23.76,15.19,-84,1
1600274067,2020-09-16 18:34,57.86,997.35,1015.42,150,23.71,14.94,-83,1
1600274127,2020-09-16 18:35,58.29,997.31,1015.39,150,23.66,15.01,-84,1
1600274187,2020-09-16 18:36,59.12,997.32,1015.39,150,23.61,15.18,-84,1
1600274247,2020-09-16 18:37,57.74,997.31,1015.38,150,23.57,14.77,-84,1
1600274307,2020-09-16 18:38,59.36,997.32,1015.40,150,23.52,15.16,-84,1
1600274367,2020-09-16 18:39,60.24,997.31,1015.38,150,23.46,15.33,-84,1
1600274427,2020-09-16 18:40,58.58,997.33,1015.40,150,23.43,14.87,-83,1
1600274487,2020-09-16 18:41,60.53,997.30,1015.37,150,23.36,15.31,-84,1
1600274547,2020-09-16 18:42,60.92,997.29,1015.36,150,23.29,15.35,-84,1
1600274607,2020-09-16 18:43,61.07,997.34,1015.41,150,23.24,15.34,-83,1
1600274668,2020-09-16 18:44,60.77,997.34,1015.41,150,23.20,15.22,-83,1
1600274728,2020-09-16 18:45,61.59,997.34,1015.41,150,23.13,15.37,-83,1
1600274788,2020-09-16 18:46,62.05,997.36,1015.43,150,23.08,15.43,-84,1
1600274848,2020-09-16 18:47,60.87,997.35,1015.42,150,23.02,15.08,-83,1
1600274908,2020-09-16 18:48,62.73,997.36,1015.43,150,22.96,15.49,-83,1
1600274968,2020-09-16 18:49,62.47,997.35,1015.42,150,22.90,15.37,-84,1
1600275028,2020-09-16 18:50,63.19,997.37,1015.44,150,22.83,15.48,-84,1
1600275088,2020-09-16 18:51,63.59,997.37,1015.44,150,22.77,15.53,-83,1
1600275148,2020-09-16 18:52,63.91,997.33,1015.40,150,22.70,15.54,-84,1
1600275208,2020-09-16 18:53,62.92,997.38,1015.45,150,22.64,15.24,-83,1
1600275268,2020-09-16 18:54,63.28,997.36,1015.43,150,22.57,15.26,-83,1
1600275328,2020-09-16 18:55,64.40,997.34,1015.42,150,22.52,15.48,-83,1
1600275388,2020-09-16 18:56,65.09,997.38,1015.45,150,22.46,15.59,-82,1
1600275448,2020-09-16 18:57,65.18,997.38,1015.45,150,22.38,15.54,-84,1
1600275508,2020-09-16 18:58,65.66,997.38,1015.45,150,22.33,15.61,-84,1
1600275568,2020-09-16 18:59,66.29,997.38,1015.45,150,22.28,15.71,-83,1
1600275628,2020-09-16 19:00,65.96,997.37,1015.45,150,22.23,15.58,-84,1
1600275688,2020-09-16 19:01,66.70,997.37,1015.45,150,22.18,15.71,-84,1
1600275748,2020-09-16 19:02,66.62,997.36,1015.43,150,22.13,15.64,-84,1
1600275809,2020-09-16 19:03,66.36,997.36,1015.43,150,22.07,15.52,-83,1
1600275869,2020-09-16 19:04,66.28,997.33,1015.40,150,22.03,15.47,-85,1
1600275929,2020-09-16 19:05,67.14,997.34,1015.41,150,21.98,15.62,-85,1
1600275989,2020-09-16 19:06,67.90,997.36,1015.43,150,21.94,15.76,-84,1
1600276049,2020-09-16 19:07,66.62,997.35,1015.42,150,21.90,15.43,-84,1
1600276109,2020-09-16 19:08,67.72,997.36,1015.43,150,21.86,15.64,-84,1
1600276169,2020-09-16 19:09,67.91,997.36,1015.44,150,21.81,15.64,-84,1
1600276229,2020-09-16 19:10,67.78,997.35,1015.42,150,21.77,15.57,-84,1
1600276289,2020-09-16 19:11,66.11,997.33,1015.40,150,21.71,15.12,-84,1
1600276349,2020-09-16 19:12,68.76,997.34,1015.41,150,21.66,15.69,-84,1
1600276409,2020-09-16 19:13,67.45,997.32,1015.39,150,21.62,15.35,-84,1
1600276469,2020-09-16 19:14,67.18,997.34,1015.41,150,21.58,15.25,-83,1
1600276529,2020-09-16 19:15,68.81,997.34,1015.41,150,21.53,15.58,-84,1
1600276589,2020-09-16 19:16,66.56,997.33,1015.40,150,21.48,15.01,-83,1
1600276649,2020-09-16 19:17,69.48,997.29,1015.37,150,21.42,15.62,-83,1
1600276709,2020-09-16 19:18,68.26,997.31,1015.39,150,21.38,15.31,-83,1
1600276769,2020-09-16 19:19,67.18,997.32,1015.39,150,21.34,15.02,-83,1
1600276829,2020-09-16 19:20,68.01,997.31,1015.38,150,21.29,15.17,-83,1
1600276889,2020-09-16 19:21,68.18,997.32,1015.39,150,21.25,15.17,-84,1
1600276949,2020-09-16 19:22,69.50,997.31,1015.38,150,21.20,15.42,-84,1
1600277009,2020-09-16 19:23,69.67,997.33,1015.40,150,21.16,15.42,-84,1
1600277069,2020-09-16 19:24,68.11,997.32,1015.39,150,21.12,15.03,-84,1
1600277130,2020-09-16 19:25,70.13,997.32,1015.39,150,21.07,15.43,-84,1
1600277190,2020-09-16 19:26,70.15,997.31,1015.39,150,21.03,15.40,-83,1
1600277250,2020-09-16 19:27,69.06,997.34,1015.41,150,20.98,15.11,-84,1
1600277310,2020-09-16 19:28,71.77,997.32,1015.40,150,20.94,15.67,-84,1
1600277370,2020-09-16 19:29,70.89,997.34,1015.41,150,20.90,15.44,-84,1
1600277430,2020-09-16 19:30,71.03,997.31,1015.39,150,20.85,15.42,-83,1
1600277490,2020-09-16 19:31,71.15,997.29,1015.36,150,20.81,15.41,-83,1
1600277550,2020-09-16 19:32,72.38,997.32,1015.39,150,20.77,15.64,-83,1
1600277610,2020-09-16 19:33,71.10,997.29,1015.36,150,20.73,15.32,-84,1
1600277670,2020-09-16 19:34,73.30,997.30,1015.38,150,20.69,15.76,-83,1
1600277730,2020-09-16 19:35,72.96,997.27,1015.34,150,20.64,15.64,-83,1
1600277790,2020-09-16 19:36,72.34,997.29,1015.36,150,20.61,15.48,-83,1
1600277850,2020-09-16 19:37,74.30,997.28,1015.35,150,20.57,15.85,-84,1
1600277910,2020-09-16 19:38,71.81,997.26,1015.34,150,20.53,15.28,-84,1
1600277970,2020-09-16 19:39,73.60,997.25,1015.33,150,20.50,15.64,-84,1
1600278030,2020-09-16 19:40,73.48,997.27,1015.35,150,20.47,15.58,-84,1
1600278090,2020-09-16 19:41,73.17,997.27,1015.34,150,20.42,15.47,-84,1
1600278150,2020-09-16 19:42,74.26,997.27,1015.34,150,20.39,15.67,-84,1
1600278210,2020-09-16 19:43,75.39,997.26,1015.33,150,20.36,15.88,-83,1
1600278270,2020-09-16 19:44,75.13,997.26,1015.33,150,20.33,15.80,-83,1
1600278331,2020-09-16 19:45,75.81,997.26,1015.33,150,20.29,15.90,-84,1
1600278391,2020-09-16 19:46,72.87,997.26,1015.33,150,20.26,15.25,-85,1
1600278451,2020-09-16 19:47,73.73,997.23,1015.30,150,20.22,15.40,-84,1
1600278511,2020-09-16 19:48,75.70,997.22,1015.29,150,20.19,15.78,-84,1
1600278571,2020-09-16 19:49,73.88,997.18,1015.26,150,20.15,15.36,-84,1
1600278631,2020-09-16 19:50,75.80,997.21,1015.28,150,20.12,15.73,-84,1
1600278691,2020-09-16 19:51,75.07,997.20,1015.28,150,20.09,15.55,-84,1
1600278751,2020-09-16 19:52,75.96,997.21,1015.28,150,20.06,15.71,-83,1
1600278811,2020-09-16 19:53,74.50,997.22,1015.29,150,20.03,15.38,-84,1
1600278871,2020-09-16 19:54,74.37,997.21,1015.28,150,20.00,15.32,-83,1
1600278931,2020-09-16 19:55,74.28,997.20,1015.28,150,19.97,15.27,-83,1
1600278991,2020-09-16 19:56,75.48,997.22,1015.29,150,19.94,15.49,-83,1
1600279051,2020-09-16 19:57,76.25,997.24,1015.31,150,19.91,15.62,-84,1
1600279111,2020-09-16 19:58,73.83,997.20,1015.27,150,19.88,15.09,-85,1
1600279171,2020-09-16 19:59,76.80,997.18,1015.26,150,19.85,15.68,-84,1
1600279231,2020-09-16 20:00,75.67,997.20,1015.28,150,19.82,15.42,-84,1
1600279291,2020-09-16 20:01,74.76,997.19,1015.26,150,19.75,15.16,-84,1
1600279351,2020-09-16 20:02,74.49,997.19,1015.27,150,19.76,15.11,-84,1
1600279411,2020-09-16 20:03,76.41,997.20,1015.28,150,19.74,15.49,-84,1
1600279471,2020-09-16 20:04,75.16,997.20,1015.27,150,19.71,15.20,-84,1
1600279531,2020-09-16 20:05,78.97,997.18,1015.26,150,19.68,15.95,-84,1
1600279591,2020-09-16 20:06,77.79,997.21,1015.28,150,19.65,15.68,-84,1
1600279652,2020-09-16 20:07,77.57,997.19,1015.26,150,19.62,15.61,-84,1
1600279712,2020-09-16 20:08,78.91,997.18,1015.26,150,19.59,15.85,-83,1
1600279772,2020-09-16 20:09,80.12,997.18,1015.26,150,19.55,16.05,-84,1
1600279832,2020-09-16 20:10,78.71,997.17,1015.24,150,19.52,15.74,-84,1
1600279892,2020-09-16 20:11,80.36,997.19,1015.26,150,19.26,15.81,-84,1
1600279952,2020-09-16 20:12,79.19,997.15,1015.22,150,19.46,15.78,-84,1
1600280012,2020-09-16 20:13,80.75,997.14,1015.22,150,19.44,16.06,-84,1
1600280072,2020-09-16 20:14,79.45,997.10,1015.17,150,19.41,15.78,-84,1
1600280132,2020-09-16 20:15,80.99,997.10,1015.17,150,19.40,16.07,-84,1
1600280192,2020-09-16 20:16,80.66,997.05,1015.13,150,19.37,15.98,-85,1
1600280252,2020-09-16 20:17,82.50,997.05,1015.12,150,19.35,16.31,-85,1
1600280312,2020-09-16 20:18,82.69,997.06,1015.14,150,19.34,16.34,-84,1
1600280372,2020-09-16 20:19,83.21,997.06,1015.13,150,19.32,16.41,-83,1
1600280432,2020-09-16 20:20,82.79,997.04,1015.11,150,19.31,16.32,-85,1
1600280492,2020-09-16 20:21,81.62,997.05,1015.13,150,19.30,16.09,-84,1
1600280552,2020-09-16 20:22,82.83,997.05,1015.12,150,19.29,16.31,-85,1
1600280612,2020-09-16 20:23,80.02,997.06,1015.13,150,19.27,15.75,-85,1
1600280672,2020-09-16 20:24,80.68,997.08,1015.15,150,19.27,15.88,-84,1
1600280732,2020-09-16 20:25,80.75,997.05,1015.12,150,19.26,15.89,-85,1
1600280792,2020-09-16 20:26,80.55,997.07,1015.14,150,19.24,15.83,-84,1
1600280852,2020-09-16 20:27,76.97,997.05,1015.12,150,19.23,15.11,-84,1
1600280912,2020-09-16 20:28,79.27,997.04,1015.11,150,19.21,15.55,-84,1
1600280973,2020-09-16 20:29,81.29,997.02,1015.10,150,19.20,15.93,-84,1
1600281033,2020-09-16 20:30,78.90,996.98,1015.05,150,19.18,15.45,-84,1
1600281093,2020-09-16 20:31,80.86,997.00,1015.07,150,19.17,15.82,-84,1
1600281153,2020-09-16 20:32,78.27,997.00,1015.07,150,19.16,15.30,-84,1
1600281213,2020-09-16 20:33,79.59,996.99,1015.06,150,19.15,15.55,-84,1
1600281273,2020-09-16 20:34,80.61,996.96,1015.04,150,19.14,15.74,-84,1
1600281333,2020-09-16 20:35,77.27,996.95,1015.02,150,19.12,15.06,-83,1
1600281393,2020-09-16 20:36,78.54,996.95,1015.03,150,19.12,15.32,-84,1
1600281453,2020-09-16 20:37,79.38,996.95,1015.02,150,19.11,15.47,-84,1
1600281513,2020-09-16 20:38,79.10,996.92,1014.99,150,19.09,15.40,-84,1
1600281573,2020-09-16 20:39,80.20,996.92,1014.99,150,19.09,15.61,-84,1
1600281633,2020-09-16 20:40,79.96,996.92,1014.99,150,19.08,15.56,-83,1
1600281693,2020-09-16 20:41,79.77,996.88,1014.95,150,19.07,15.51,-83,1
1600281753,2020-09-16 20:42,80.73,996.87,1014.94,150,19.07,15.70,-84,1
1600281813,2020-09-16 20:43,81.83,996.84,1014.91,150,19.06,15.90,-84,1
1600281873,2020-09-16 20:44,85.28,996.89,1014.96,150,19.07,16.56,-84,1
1600281933,2020-09-16 20:45,80.44,996.86,1014.93,150,19.06,15.63,-83,1
1600281993,2020-09-16 20:46,80.45,996.89,1014.96,150,19.06,15.63,-84,1
1600282053,2020-09-16 20:47,79.79,996.88,1014.96,150,19.07,15.51,-84,1
1600282113,2020-09-16 20:48,82.84,996.85,1014.92,150,19.07,16.10,-84,1
1600282174,2020-09-16 20:49,82.09,996.87,1014.95,150,19.07,15.96,-84,1
1600282234,2020-09-16 20:50,81.05,996.81,1014.89,150,19.07,15.76,-83,1
1600282294,2020-09-16 20:51,78.14,996.81,1014.88,150,19.07,15.19,-84,1
1600282354,2020-09-16 20:52,84.07,996.79,1014.86,150,19.08,16.34,-84,1
1600282414,2020-09-16 20:53,81.92,996.78,1014.85,150,19.07,15.93,-84,1
1600282474,2020-09-16 20:54,83.53,996.77,1014.84,150,19.07,16.23,-84,1
1600282534,2020-09-16 20:55,84.68,996.78,1014.86,150,19.07,16.45,-83,1
1600282594,2020-09-16 20:56,83.00,996.80,1014.87,150,19.08,16.14,-84,1
1600282654,2020-09-16 20:57,84.16,996.78,1014.85,150,19.08,16.36,-84,1
1600282714,2020-09-16 20:58,82.80,996.80,1014.87,150,19.08,16.10,-84,1
1600282774,2020-09-16 20:59,82.55,996.80,1014.87,150,19.08,16.06,-84,1
1600282834,2020-09-16 21:00,81.39,996.75,1014.82,150,19.07,15.82,-83,1
1600282894,2020-09-16 21:01,80.98,996.76,1014.84,150,19.07,15.74,-84,1
1600282954,2020-09-16 21:02,82.29,996.73,1014.80,150,19.07,16.00,-84,1
1600283014,2020-09-16 21:03,82.13,996.68,1014.75,150,19.07,15.97,-84,1
1600283074,2020-09-16 21:04,81.35,996.74,1014.81,150,19.06,15.81,-84,1
1600283134,2020-09-16 21:05,83.47,996.71,1014.78,150,19.06,16.21,-84,1
1600283194,2020-09-16 21:06,85.78,996.71,1014.78,150,19.07,16.65,-85,1
1600283254,2020-09-16 21:07,82.18,996.75,1014.82,150,19.05,15.96,-84,1
1600283314,2020-09-16 21:08,84.49,996.71,1014.78,150,19.07,16.41,-84,1
1600283374,2020-09-16 21:09,85.79,996.69,1014.76,150,19.07,16.65,-84,1
1600283434,2020-09-16 21:10,82.99,996.69,1014.76,150,19.07,16.13,-84,1
1600283495,2020-09-16 21:11,85.50,996.66,1014.73,150,19.07,16.60,-84,1
1600283555,2020-09-16 21:12,86.84,996.67,1014.74,150,19.07,16.84,-84,1
1600283615,2020-09-16 21:13,84.39,996.64,1014.71,150,18.94,16.26,-84,1
1600283675,2020-09-16 21:14,85.63,996.65,1014.73,150,19.07,16.62,-84,1
1600283735,2020-09-16 21:15,83.84,996.63,1014.70,150,19.07,16.29,-84,1
1600283795,2020-09-16 21:16,87.64,996.66,1014.74,150,19.07,16.99,-85,1
1600283855,2020-09-16 21:17,86.09,996.72,1014.79,150,19.07,16.71,-85,1
1600283915,2020-09-16 21:18,86.52,996.69,1014.77,150,19.08,16.79,-87,1
1600283975,2020-09-16 21:19,82.91,996.64,1014.71,150,19.09,16.13,-84,1
1600284035,2020-09-16 21:20,84.29,996.60,1014.67,150,19.10,16.40,-84,1
1600284095,2020-09-16 21:21,81.48,996.65,1014.72,150,19.10,15.87,-84,1
1600284155,2020-09-16 21:22,87.05,996.62,1014.69,150,19.12,16.93,-84,1
1600284215,2020-09-16 21:23,87.12,996.65,1014.73,150,19.13,16.95,-84,1
1600284275,2020-09-16 21:24,86.39,996.62,1014.69,150,19.13,16.82,-85,1
1600284335,2020-09-16 21:25,87.09,996.63,1014.70,150,19.14,16.96,-84,1
1600284395,2020-09-16 21:26,81.99,996.63,1014.70,150,19.13,16.00,-84,1
1600284455,2020-09-16 21:27,88.11,996.59,1014.66,150,19.15,17.15,-84,1
1600284515,2020-09-16 21:28,84.22,996.58,1014.66,150,19.15,16.44,-85,1
