1596835473,2020-08-07 23:24,42.26,996.31,1022.10,214,29.61,15.46,-27,1
1596835534,2020-08-07 23:25,42.31,996.33,1022.11,214,29.60,15.46,-27,1
1596835594,2020-08-07 23:26,42.29,996.36,1022.14,214,29.61,15.46,-27,1
1596835654,2020-08-07 23:27,42.26,996.32,1022.11,214,29.59,15.44,-27,1
1596835714,2020-08-07 23:28,42.29,996.33,1022.11,214,29.60,15.45,-28,1
1596835775,2020-08-07 23:29,42.30,996.33,1022.11,214,29.61,15.47,-27,1
1596835835,2020-08-07 23:30,42.31,996.33,1022.11,214,29.60,15.46,-27,1
1596835896,2020-08-07 23:31,42.29,996.37,1022.15,214,29.60,15.45,-27,1
1596835956,2020-08-07 23:32,42.29,996.32,1022.11,214,29.60,15.45,-28,1
1596836017,2020-08-07 23:33,42.29,996.34,1022.13,214,29.60,15.45,-27,1
1596836077,2020-08-07 23:34,42.32,996.34,1022.13,214,29.59,15.46,-27,1
1596836138,2020-08-07 23:35,42.30,996.38,1022.17,214,29.59,15.45,-28,1
1596836200,2020-08-07 23:36,42.06,996.39,1022.17,214,29.59,15.36,-27,1
1596836260,2020-08-07 23:37,42.32,996.34,1022.13,214,29.59,15.46,-27,1
1596836321,2020-08-07 23:38,42.37,996.39,1022.17,214,29.59,15.47,-26,1
1596836382,2020-08-07 23:39,42.38,996.39,1022.17,214,29.58,15.47,-27,1
1596836443,2020-08-07 23:40,42.39,996.41,1022.20,214,29.58,15.47,-27,1
1596836504,2020-08-07 23:41,42.45,996.42,1022.20,214,29.58,15.50,-27,1
1596836565,2020-08-07 23:42,42.39,996.41,1022.19,214,29.58,15.47,-27,1
1596836626,2020-08-07 23:43,42.40,996.41,1022.19,214,29.58,15.48,-27,1
1596836687,2020-08-07 23:44,42.40,996.42,1022.20,214,29.57,15.47,-26,1
1596836810,2020-08-07 23:46,42.41,996.43,1022.21,214,29.58,15.48,-26,1
1596836871,2020-08-07 23:47,42.42,996.45,1022.23,214,29.57,15.48,-28,1
1596836932,2020-08-07 23:48,42.42,996.47,1022.26,214,29.57,15.48,-27,1
1596836993,2020-08-07 23:49,42.43,996.44,1022.23,214,29.57,15.48,-26,1
1596837054,2020-08-07 23:50,42.44,996.45,1022.24,214,29.58,15.50,-28,1
1596837115,2020-08-07 23:51,42.53,996.44,1022.22,214,29.57,15.52,-28,1
1596837175,2020-08-07 23:52,42.47,996.41,1022.19,214,29.56,15.49,-27,1
1596837236,2020-08-07 23:53,42.48,996.42,1022.20,214,29.58,15.51,-27,1
1596837297,2020-08-07 23:54,42.49,996.41,1022.19,214,29.58,15.51,-27,1
1596837357,2020-08-07 23:55,42.49,996.40,1022.18,214,29.56,15.49,-27,1
1596837418,2020-08-07 23:56,42.46,996.41,1022.19,214,29.58,15.50,-26,1
1596837479,2020-08-07 23:57,42.47,996.44,1022.22,214,29.58,15.50,-27,1
1596837540,2020-08-07 23:59,42.47,996.43,1022.21,214,29.57,15.49,-28,1
