1582033666,2020-02-18 14:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033935,2020-02-18 14:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582033995,2020-02-18 14:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034055,2020-02-18 14:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034116,2020-02-18 14:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034176,2020-02-18 14:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034236,2020-02-18 14:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034296,2020-02-18 14:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034356,2020-02-18 14:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034416,2020-02-18 15:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034476,2020-02-18 15:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034536,2020-02-18 15:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034596,2020-02-18 15:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034656,2020-02-18 15:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034717,2020-02-18 15:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034777,2020-02-18 15:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034837,2020-02-18 15:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034897,2020-02-18 15:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582034957,2020-02-18 15:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035017,2020-02-18 15:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035077,2020-02-18 15:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035137,2020-02-18 15:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035197,2020-02-18 15:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035258,2020-02-18 15:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035318,2020-02-18 15:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035378,2020-02-18 15:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035438,2020-02-18 15:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035498,2020-02-18 15:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035558,2020-02-18 15:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035618,2020-02-18 15:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035679,2020-02-18 15:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035739,2020-02-18 15:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035799,2020-02-18 15:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035859,2020-02-18 15:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035919,2020-02-18 15:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582035979,2020-02-18 15:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036039,2020-02-18 15:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036099,2020-02-18 15:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036159,2020-02-18 15:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036220,2020-02-18 15:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036280,2020-02-18 15:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036340,2020-02-18 15:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036400,2020-02-18 15:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036460,2020-02-18 15:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036520,2020-02-18 15:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036580,2020-02-18 15:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036640,2020-02-18 15:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036700,2020-02-18 15:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036760,2020-02-18 15:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036820,2020-02-18 15:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036881,2020-02-18 15:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582036941,2020-02-18 15:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037001,2020-02-18 15:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037061,2020-02-18 15:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037121,2020-02-18 15:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037181,2020-02-18 15:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037241,2020-02-18 15:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037301,2020-02-18 15:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037362,2020-02-18 15:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037422,2020-02-18 15:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037482,2020-02-18 15:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037542,2020-02-18 15:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037602,2020-02-18 15:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037663,2020-02-18 15:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037723,2020-02-18 15:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037783,2020-02-18 15:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037843,2020-02-18 15:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037903,2020-02-18 15:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582037963,2020-02-18 15:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038023,2020-02-18 16:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038084,2020-02-18 16:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038144,2020-02-18 16:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038204,2020-02-18 16:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038264,2020-02-18 16:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038324,2020-02-18 16:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038384,2020-02-18 16:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582038444,2020-02-18 16:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582039322,2020-02-18 16:22,32.22,992.82,0.00,1021.73,20.40,0.00,240,0.1
1582039382,2020-02-18 16:23,32.92,992.50,0.00,1021.42,19.83,0.00,240,0.1
1582039442,2020-02-18 16:24,33.40,992.67,0.00,1021.59,19.81,0.00,240,0.1
1582039502,2020-02-18 16:25,32.87,993.07,0.00,1021.98,19.98,0.00,240,0.1
1582039563,2020-02-18 16:26,34.62,993.07,0.00,1021.98,19.51,0.00,240,0.1
1582039623,2020-02-18 16:27,34.68,992.94,0.00,1021.86,19.18,0.00,240,0.1
1582039683,2020-02-18 16:28,34.81,992.67,0.00,1021.59,19.75,0.00,240,0.1
1582039743,2020-02-18 16:29,34.61,992.51,0.00,1021.43,19.79,0.00,240,0.1
1582039803,2020-02-18 16:30,33.25,992.75,0.00,1021.67,20.31,0.00,240,0.1
1582039864,2020-02-18 16:31,33.26,992.55,0.00,1021.46,20.98,0.00,240,0.1
1582039924,2020-02-18 16:32,32.04,992.67,0.00,1021.59,21.66,0.00,240,0.1
1582040047,2020-02-18 16:34,34.83,992.56,0.00,1021.47,19.77,0.00,240,0.1
1582040107,2020-02-18 16:35,33.32,992.55,0.00,1021.46,20.95,0.00,240,0.1
1582040167,2020-02-18 16:36,33.94,992.67,0.00,1021.59,20.44,0.00,240,0.1
1582040227,2020-02-18 16:37,31.60,992.81,0.00,1021.72,21.24,0.00,240,0.1
1582040288,2020-02-18 16:38,31.35,992.63,0.00,1021.54,21.91,0.00,240,0.1
1582040348,2020-02-18 16:39,32.51,992.69,0.00,1021.61,20.33,0.00,240,0.1
1582040408,2020-02-18 16:40,32.21,992.65,0.00,1021.57,21.46,0.00,240,0.1
1582040468,2020-02-18 16:41,31.87,992.62,0.00,1021.54,21.68,0.00,240,0.1
1582040529,2020-02-18 16:42,32.47,992.84,0.00,1021.75,20.18,0.00,240,0.1
1582040589,2020-02-18 16:43,32.96,992.79,0.00,1021.71,20.58,0.00,240,0.1
1582040649,2020-02-18 16:44,31.84,992.69,0.00,1021.61,21.80,0.00,240,0.1
1582040709,2020-02-18 16:45,30.42,992.82,0.00,1021.74,22.59,0.00,240,0.1
1582040769,2020-02-18 16:46,30.93,992.66,0.00,1021.57,21.84,0.00,240,0.1
1582040829,2020-02-18 16:47,30.44,992.80,0.00,1021.72,22.11,0.00,240,0.1
1582040890,2020-02-18 16:48,32.79,992.64,0.00,1021.55,20.58,0.00,240,0.1
1582040950,2020-02-18 16:49,32.12,992.68,0.00,1021.59,21.44,0.00,240,0.1
1582041010,2020-02-18 16:50,31.93,992.60,0.00,1021.51,21.35,0.00,240,0.1
1582041070,2020-02-18 16:51,31.64,992.79,0.00,1021.70,20.86,0.00,240,0.1
1582041130,2020-02-18 16:52,31.45,992.68,0.00,1021.60,20.93,0.00,240,0.1
1582041191,2020-02-18 16:53,31.92,992.68,0.00,1021.60,21.00,0.00,240,0.1
1582041251,2020-02-18 16:54,30.22,992.64,0.00,1021.55,22.32,0.00,240,0.1
1582041311,2020-02-18 16:55,30.23,992.86,0.00,1021.77,21.31,0.00,240,0.1
1582041371,2020-02-18 16:56,31.79,992.96,0.00,1021.88,20.09,0.00,240,0.1
1582041431,2020-02-18 16:57,30.75,992.95,0.00,1021.87,21.14,0.00,240,0.1
1582041491,2020-02-18 16:58,29.67,992.86,0.00,1021.78,22.54,0.00,240,0.1
1582041552,2020-02-18 16:59,29.22,992.89,0.00,1021.81,21.84,0.00,240,0.1
1582041612,2020-02-18 17:00,29.14,992.78,0.00,1021.70,22.18,0.00,240,0.1
1582041672,2020-02-18 17:01,29.69,992.90,0.00,1021.81,22.31,0.00,240,0.1
1582041732,2020-02-18 17:02,28.46,992.72,0.00,1021.64,22.98,0.00,240,0.1
1582041792,2020-02-18 17:03,29.62,993.00,0.00,1021.91,21.93,0.00,240,0.1
1582041852,2020-02-18 17:04,30.07,992.96,0.00,1021.88,21.45,0.00,240,0.1
1582041912,2020-02-18 17:05,29.02,992.84,0.00,1021.76,22.42,0.00,240,0.1
1582041973,2020-02-18 17:06,29.53,993.12,0.00,1022.03,21.83,0.00,240,0.1
1582042033,2020-02-18 17:07,30.45,993.51,0.00,1022.43,21.13,0.00,240,0.1
1582042093,2020-02-18 17:08,32.13,992.96,0.00,1021.88,21.08,0.00,240,0.1
1582042153,2020-02-18 17:09,30.36,992.97,0.00,1021.88,22.02,0.00,240,0.1
1582042213,2020-02-18 17:10,31.83,992.83,0.00,1021.75,20.64,0.00,240,0.1
1582042273,2020-02-18 17:11,32.57,993.06,0.00,1021.98,21.12,0.00,240,0.1
1582044145,2020-02-18 17:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044205,2020-02-18 17:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044265,2020-02-18 17:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044325,2020-02-18 17:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044385,2020-02-18 17:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044445,2020-02-18 17:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044505,2020-02-18 17:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044566,2020-02-18 17:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044626,2020-02-18 17:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044686,2020-02-18 17:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044746,2020-02-18 17:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044806,2020-02-18 17:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044866,2020-02-18 17:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044926,2020-02-18 17:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582044987,2020-02-18 17:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045047,2020-02-18 17:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045107,2020-02-18 17:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045167,2020-02-18 17:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045227,2020-02-18 18:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045287,2020-02-18 18:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045347,2020-02-18 18:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045407,2020-02-18 18:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045467,2020-02-18 18:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045527,2020-02-18 18:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045587,2020-02-18 18:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045648,2020-02-18 18:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045708,2020-02-18 18:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045768,2020-02-18 18:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045828,2020-02-18 18:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045888,2020-02-18 18:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582045948,2020-02-18 18:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046009,2020-02-18 18:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046069,2020-02-18 18:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046129,2020-02-18 18:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046190,2020-02-18 18:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046250,2020-02-18 18:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046310,2020-02-18 18:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046370,2020-02-18 18:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046430,2020-02-18 18:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046490,2020-02-18 18:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046550,2020-02-18 18:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046611,2020-02-18 18:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046671,2020-02-18 18:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046731,2020-02-18 18:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046791,2020-02-18 18:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046851,2020-02-18 18:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046911,2020-02-18 18:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582046971,2020-02-18 18:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047032,2020-02-18 18:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047092,2020-02-18 18:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047152,2020-02-18 18:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047212,2020-02-18 18:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047272,2020-02-18 18:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047332,2020-02-18 18:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047392,2020-02-18 18:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047452,2020-02-18 18:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047512,2020-02-18 18:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047573,2020-02-18 18:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047633,2020-02-18 18:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047693,2020-02-18 18:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047753,2020-02-18 18:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047813,2020-02-18 18:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047873,2020-02-18 18:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047933,2020-02-18 18:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582047993,2020-02-18 18:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048053,2020-02-18 18:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048114,2020-02-18 18:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048174,2020-02-18 18:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048234,2020-02-18 18:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048294,2020-02-18 18:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048354,2020-02-18 18:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048414,2020-02-18 18:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048474,2020-02-18 18:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048535,2020-02-18 18:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048595,2020-02-18 18:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048655,2020-02-18 18:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048715,2020-02-18 18:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048775,2020-02-18 18:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048835,2020-02-18 19:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048895,2020-02-18 19:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582048956,2020-02-18 19:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049016,2020-02-18 19:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049076,2020-02-18 19:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049136,2020-02-18 19:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049196,2020-02-18 19:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049256,2020-02-18 19:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049316,2020-02-18 19:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049376,2020-02-18 19:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049436,2020-02-18 19:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049496,2020-02-18 19:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049556,2020-02-18 19:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049616,2020-02-18 19:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049676,2020-02-18 19:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049737,2020-02-18 19:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049797,2020-02-18 19:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049857,2020-02-18 19:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049917,2020-02-18 19:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582049977,2020-02-18 19:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050037,2020-02-18 19:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050097,2020-02-18 19:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050158,2020-02-18 19:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050218,2020-02-18 19:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050278,2020-02-18 19:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050338,2020-02-18 19:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050399,2020-02-18 19:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050459,2020-02-18 19:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050519,2020-02-18 19:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050579,2020-02-18 19:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050639,2020-02-18 19:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050699,2020-02-18 19:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050759,2020-02-18 19:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050819,2020-02-18 19:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050879,2020-02-18 19:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582050940,2020-02-18 19:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051000,2020-02-18 19:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051060,2020-02-18 19:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051121,2020-02-18 19:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051181,2020-02-18 19:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051241,2020-02-18 19:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051301,2020-02-18 19:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051361,2020-02-18 19:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051421,2020-02-18 19:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051482,2020-02-18 19:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051542,2020-02-18 19:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051602,2020-02-18 19:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051662,2020-02-18 19:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051722,2020-02-18 19:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051782,2020-02-18 19:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051843,2020-02-18 19:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051903,2020-02-18 19:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582051963,2020-02-18 19:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052023,2020-02-18 19:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052083,2020-02-18 19:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052144,2020-02-18 19:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052205,2020-02-18 19:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052268,2020-02-18 19:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052328,2020-02-18 19:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052388,2020-02-18 19:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052448,2020-02-18 20:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052509,2020-02-18 20:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052569,2020-02-18 20:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052629,2020-02-18 20:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052689,2020-02-18 20:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052749,2020-02-18 20:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052809,2020-02-18 20:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052870,2020-02-18 20:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052930,2020-02-18 20:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582052990,2020-02-18 20:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053051,2020-02-18 20:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053111,2020-02-18 20:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053171,2020-02-18 20:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053231,2020-02-18 20:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053291,2020-02-18 20:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053351,2020-02-18 20:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053412,2020-02-18 20:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053472,2020-02-18 20:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053532,2020-02-18 20:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053592,2020-02-18 20:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053652,2020-02-18 20:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053712,2020-02-18 20:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053772,2020-02-18 20:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053833,2020-02-18 20:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053893,2020-02-18 20:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582053953,2020-02-18 20:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054013,2020-02-18 20:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054074,2020-02-18 20:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054134,2020-02-18 20:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054194,2020-02-18 20:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054254,2020-02-18 20:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054315,2020-02-18 20:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054375,2020-02-18 20:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054435,2020-02-18 20:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054495,2020-02-18 20:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054555,2020-02-18 20:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054616,2020-02-18 20:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054676,2020-02-18 20:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582054736,2020-02-18 20:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
