1588258320,2020-04-30 16:52,31.64,983.31,1009.09,214,25.10,7.10,-21,1
1588258380,2020-04-30 16:53,32.00,983.27,1009.05,214,24.98,7.16,-22,1
1588258440,2020-04-30 16:54,31.47,983.31,1009.09,214,25.11,7.04,-21,1
1588258500,2020-04-30 16:55,31.33,983.28,1009.06,214,25.25,7.09,-22,1
1588258560,2020-04-30 16:56,30.98,983.30,1009.08,214,25.28,6.95,-22,1
1588258620,2020-04-30 16:57,31.32,983.25,1009.03,214,25.37,7.19,-22,1
1588258680,2020-04-30 16:58,30.78,983.19,1008.97,214,25.33,6.90,-21,1
1588258740,2020-04-30 16:59,31.01,983.25,1009.03,214,25.34,7.02,-24,1
1588258801,2020-04-30 17:00,31.02,983.25,1009.04,214,25.48,7.14,-23,1
1588258861,2020-04-30 17:01,31.29,983.19,1008.97,214,25.58,7.36,-23,1
1588258921,2020-04-30 17:02,30.54,983.23,1009.01,214,25.75,7.15,-21,1
1588258981,2020-04-30 17:03,30.00,983.19,1008.98,214,25.84,6.97,-24,1
1588259041,2020-04-30 17:04,29.73,983.15,1008.93,214,26.05,7.02,-23,1
1588259101,2020-04-30 17:05,29.95,983.15,1008.94,214,26.07,7.14,-22,1
1588259161,2020-04-30 17:06,29.68,983.15,1008.94,214,25.93,6.89,-22,1
1588259221,2020-04-30 17:07,30.07,983.13,1008.92,214,26.22,7.33,-22,1
1588259281,2020-04-30 17:08,29.54,983.17,1008.95,214,26.35,7.18,-21,1
1588259402,2020-04-30 17:10,28.69,983.12,1008.90,214,26.45,6.84,-21,1
1588259462,2020-04-30 17:11,29.38,983.14,1008.92,214,26.47,7.21,-23,1
1588259522,2020-04-30 17:12,29.34,983.14,1008.92,214,26.40,7.13,-20,1
1588259582,2020-04-30 17:13,28.81,983.13,1008.91,214,26.36,6.83,-22,1
1588259642,2020-04-30 17:14,29.53,983.10,1008.88,214,26.21,7.06,-20,1
1588259702,2020-04-30 17:15,30.28,983.17,1008.95,214,25.84,7.10,-19,1
1588259762,2020-04-30 17:16,29.63,983.12,1008.91,214,25.80,6.75,-21,1
1588259822,2020-04-30 17:17,29.86,983.11,1008.90,214,25.70,6.78,-21,1
1588259882,2020-04-30 17:18,30.87,983.13,1008.91,214,25.51,7.10,-21,1
1588259943,2020-04-30 17:19,30.79,983.15,1008.93,214,25.52,7.07,-22,1
1588260003,2020-04-30 17:20,30.84,983.15,1008.94,214,25.54,7.11,-22,1
1588260063,2020-04-30 17:21,30.65,983.15,1008.93,214,25.45,6.95,-21,1
1588260123,2020-04-30 17:22,30.95,983.12,1008.91,214,25.45,7.08,-21,1
1588260183,2020-04-30 17:23,30.95,983.05,1008.84,214,25.49,7.12,-21,1
1588260243,2020-04-30 17:24,30.89,983.11,1008.89,214,25.42,7.03,-21,1
1588260303,2020-04-30 17:25,31.01,983.12,1008.90,214,25.37,7.04,-23,1
1588260363,2020-04-30 17:26,31.12,983.09,1008.87,214,25.37,7.10,-19,1
1588260423,2020-04-30 17:27,31.20,983.11,1008.89,214,25.30,7.07,-22,1
1588260483,2020-04-30 17:28,31.40,983.08,1008.86,214,25.24,7.11,-22,1
1588260544,2020-04-30 17:29,31.39,983.09,1008.87,214,25.21,7.08,-22,1
1588260604,2020-04-30 17:30,31.42,983.04,1008.82,214,25.22,7.11,-22,1
1588260664,2020-04-30 17:31,31.66,983.09,1008.87,214,25.19,7.19,-21,1
1588260724,2020-04-30 17:32,31.66,983.05,1008.84,214,25.21,7.21,-22,1
1588260784,2020-04-30 17:33,31.54,983.06,1008.85,214,25.24,7.18,-31,1
1588260844,2020-04-30 17:34,31.65,983.03,1008.81,214,25.00,7.02,-22,1
1588260904,2020-04-30 17:35,31.53,983.00,1008.79,214,24.98,6.95,-23,1
1588260964,2020-04-30 17:36,31.87,983.01,1008.79,214,24.95,7.08,-21,1
1588261024,2020-04-30 17:37,31.80,982.97,1008.76,214,24.97,7.07,-22,1
1588261087,2020-04-30 17:38,31.79,982.98,1008.76,214,24.94,7.03,-21,1
1588261147,2020-04-30 17:39,31.73,982.97,1008.75,214,24.96,7.03,-21,1
1588261208,2020-04-30 17:40,31.87,982.98,1008.77,214,24.94,7.07,-21,1
1588261268,2020-04-30 17:41,32.29,982.98,1008.76,214,24.83,7.16,-21,1
1588261328,2020-04-30 17:42,32.68,982.92,1008.70,214,24.82,7.33,-21,1
1588261388,2020-04-30 17:43,32.10,982.91,1008.69,214,24.92,7.16,-21,1
1588261449,2020-04-30 17:44,31.80,983.00,1008.78,214,24.96,7.06,-21,1
1588261509,2020-04-30 17:45,31.38,982.97,1008.75,214,25.10,6.98,-23,1
1588261629,2020-04-30 17:47,31.24,982.94,1008.72,214,25.46,7.23,-21,1
1588261690,2020-04-30 17:48,30.55,982.89,1008.67,214,25.70,7.11,-22,1
1588261750,2020-04-30 17:49,30.18,982.89,1008.68,214,25.91,7.12,-22,1
1588261810,2020-04-30 17:50,30.01,982.89,1008.68,214,26.15,7.24,-21,1
1588261871,2020-04-30 17:51,29.40,982.88,1008.66,214,26.40,7.15,-22,1
1588261931,2020-04-30 17:52,29.03,982.86,1008.64,214,26.59,7.14,-21,1
1588261991,2020-04-30 17:53,28.88,982.85,1008.64,214,26.79,7.23,-21,1
1588262051,2020-04-30 17:54,28.75,982.87,1008.66,214,26.97,7.32,-22,1
1588262172,2020-04-30 17:56,28.10,982.84,1008.62,214,27.37,7.33,-21,1
1588262232,2020-04-30 17:57,27.70,982.87,1008.65,214,27.23,7.00,-24,1
1588262293,2020-04-30 17:58,28.36,982.85,1008.64,214,27.31,7.41,-22,1
1588262353,2020-04-30 17:59,28.36,982.86,1008.64,214,27.30,7.41,-23,1
1588262413,2020-04-30 18:00,28.40,982.86,1008.64,214,27.18,7.32,-22,1
1588262534,2020-04-30 18:02,29.23,982.89,1008.67,214,26.52,7.18,-21,1
1588262594,2020-04-30 18:03,29.36,982.87,1008.65,214,26.47,7.20,-22,1
1588262654,2020-04-30 18:04,29.52,982.88,1008.67,214,26.41,7.23,-24,1
1588262714,2020-04-30 18:05,30.33,982.87,1008.66,214,25.99,7.26,-21,1
1588262775,2020-04-30 18:06,30.44,982.91,1008.69,214,26.06,7.37,-21,1
1588262835,2020-04-30 18:07,30.59,982.91,1008.70,214,25.91,7.31,-22,1
1588262895,2020-04-30 18:08,30.58,982.95,1008.74,214,25.83,7.24,-23,1
1588262956,2020-04-30 18:09,31.29,982.93,1008.72,214,25.58,7.36,-21,1
1588263016,2020-04-30 18:10,31.47,982.96,1008.74,214,25.44,7.32,-21,1
1588263076,2020-04-30 18:11,32.61,983.03,1008.81,214,25.15,7.59,-21,1
1588263136,2020-04-30 18:12,32.29,982.99,1008.77,214,25.14,7.44,-21,1
1588263197,2020-04-30 18:13,32.44,982.98,1008.77,214,24.97,7.36,-22,1
1588263257,2020-04-30 18:14,32.71,983.00,1008.78,214,24.85,7.37,-21,1
1588263317,2020-04-30 18:15,33.15,982.99,1008.78,214,24.71,7.45,-22,1
1588263378,2020-04-30 18:16,33.17,983.02,1008.81,214,24.61,7.37,-23,1
1588263438,2020-04-30 18:17,33.28,983.00,1008.79,214,24.48,7.30,-24,1
1588263498,2020-04-30 18:18,33.49,983.00,1008.78,214,24.35,7.28,-21,1
1588263558,2020-04-30 18:19,33.63,983.02,1008.81,214,24.24,7.25,-21,1
1588263619,2020-04-30 18:20,33.68,983.07,1008.85,214,24.15,7.19,-21,1
1588263679,2020-04-30 18:21,34.25,983.02,1008.80,214,24.09,7.38,-21,1
1588263739,2020-04-30 18:22,34.12,983.05,1008.83,214,24.04,7.28,-22,1
1588263860,2020-04-30 18:24,34.62,982.99,1008.77,214,23.90,7.37,-21,1
1588263920,2020-04-30 18:25,34.38,982.99,1008.77,214,23.85,7.22,-21,1
1588263980,2020-04-30 18:26,35.12,983.00,1008.78,214,23.72,7.42,-21,1
1588264041,2020-04-30 18:27,35.48,982.97,1008.75,214,23.66,7.52,-22,1
1588264101,2020-04-30 18:28,35.83,982.96,1008.74,214,23.49,7.51,-21,1
1588264161,2020-04-30 18:29,36.19,982.99,1008.78,214,23.26,7.45,-22,1
1588264221,2020-04-30 18:30,36.79,982.95,1008.73,214,23.08,7.54,-22,1
1588264342,2020-04-30 18:32,36.04,982.92,1008.70,214,23.17,7.31,-21,1
1588264402,2020-04-30 18:33,36.41,982.93,1008.72,214,23.10,7.40,-21,1
1588264463,2020-04-30 18:34,36.41,982.92,1008.70,214,22.99,7.30,-21,1
1588264523,2020-04-30 18:35,37.10,982.95,1008.73,214,22.96,7.55,-21,1
1588264643,2020-04-30 18:37,37.12,982.85,1008.64,214,22.83,7.44,-21,1
1588264704,2020-04-30 18:38,37.07,982.94,1008.73,214,22.74,7.34,-21,1
1588264764,2020-04-30 18:39,37.63,982.89,1008.68,214,22.66,7.49,-21,1
1588264824,2020-04-30 18:40,37.75,982.91,1008.69,214,22.57,7.46,-21,1
1588264884,2020-04-30 18:41,38.13,982.89,1008.67,214,22.48,7.52,-21,1
1588264945,2020-04-30 18:42,37.42,982.90,1008.68,214,22.48,7.25,-21,1
1588265005,2020-04-30 18:43,37.62,982.88,1008.66,214,22.44,7.29,-21,1
1588265126,2020-04-30 18:45,38.18,982.88,1008.66,214,22.22,7.32,-20,1
1588265186,2020-04-30 18:46,38.18,982.87,1008.65,214,22.20,7.30,-21,1
1588265246,2020-04-30 18:47,39.25,982.84,1008.63,214,22.08,7.60,-23,1
1588265306,2020-04-30 18:48,38.71,982.86,1008.65,214,22.02,7.34,-20,1
1588265367,2020-04-30 18:49,39.01,982.85,1008.63,214,21.93,7.37,-21,1
1588265427,2020-04-30 18:50,39.35,982.90,1008.68,214,21.86,7.44,-22,1
1588265487,2020-04-30 18:51,40.30,982.94,1008.72,214,21.69,7.63,-21,1
1588265608,2020-04-30 18:53,39.07,982.86,1008.64,214,21.77,7.25,-20,1
1588265668,2020-04-30 18:54,39.86,982.94,1008.72,214,21.77,7.54,-22,1
1588265728,2020-04-30 18:55,39.18,982.93,1008.72,214,21.81,7.33,-21,1
1588265789,2020-04-30 18:56,40.00,982.94,1008.73,214,21.76,7.58,-20,1
1588265849,2020-04-30 18:57,39.76,982.90,1008.69,214,21.74,7.48,-20,1
1588265969,2020-04-30 18:59,40.55,982.93,1008.72,214,21.55,7.60,-21,1
1588266030,2020-04-30 19:00,40.51,982.92,1008.71,214,21.54,7.57,-20,1
1588266090,2020-04-30 19:01,39.96,982.91,1008.69,214,21.51,7.35,-21,1
1588266150,2020-04-30 19:02,39.72,982.96,1008.74,214,21.45,7.21,-21,1
1588266211,2020-04-30 19:03,40.24,982.87,1008.65,214,21.36,7.31,-23,1
1588266271,2020-04-30 19:04,40.58,982.91,1008.69,214,21.34,7.42,-20,1
1588266391,2020-04-30 19:06,41.16,983.04,1008.83,214,21.21,7.51,-21,1
1588266452,2020-04-30 19:07,40.43,983.00,1008.79,214,21.18,7.22,-23,1
1588266512,2020-04-30 19:08,40.70,983.00,1008.78,214,21.09,7.24,-21,1
1588266572,2020-04-30 19:09,41.06,983.02,1008.80,214,21.08,7.36,-21,1
1588266632,2020-04-30 19:10,40.91,983.02,1008.80,214,21.00,7.23,-21,1
1588266693,2020-04-30 19:11,41.67,982.97,1008.75,214,20.90,7.41,-21,1
1588266753,2020-04-30 19:12,41.52,983.03,1008.81,214,20.88,7.34,-23,1
1588266813,2020-04-30 19:13,42.26,983.00,1008.78,214,20.58,7.33,-21,1
1588266874,2020-04-30 19:14,41.43,983.02,1008.80,214,20.71,7.16,-22,1
1588266934,2020-04-30 19:15,42.06,983.05,1008.83,214,20.66,7.33,-24,1
1588266994,2020-04-30 19:16,41.90,983.05,1008.84,214,20.60,7.22,-21,1
1588267054,2020-04-30 19:17,42.84,983.00,1008.78,214,20.48,7.44,-21,1
1588267115,2020-04-30 19:18,42.55,983.08,1008.86,214,20.42,7.28,-21,1
1588267175,2020-04-30 19:19,41.72,983.03,1008.81,214,20.45,7.02,-22,1
1588267235,2020-04-30 19:20,42.97,983.07,1008.85,214,20.21,7.24,-21,1
1588267295,2020-04-30 19:21,42.86,983.01,1008.79,214,20.32,7.30,-21,1
1588267356,2020-04-30 19:22,42.74,983.02,1008.80,214,20.24,7.19,-22,1
1588267416,2020-04-30 19:23,42.17,982.99,1008.77,214,20.30,7.05,-20,1
1588267476,2020-04-30 19:24,43.38,983.03,1008.81,214,20.10,7.28,-21,1
1588267537,2020-04-30 19:25,43.12,982.99,1008.78,214,20.13,7.22,-19,1
1588267597,2020-04-30 19:26,43.52,983.04,1008.83,214,20.06,7.29,-20,1
1588267657,2020-04-30 19:27,43.23,983.02,1008.80,214,20.05,7.18,-21,1
1588267717,2020-04-30 19:28,43.88,983.03,1008.81,214,19.84,7.21,-21,1
1588267778,2020-04-30 19:29,44.27,983.04,1008.83,214,19.87,7.37,-22,1
1588267838,2020-04-30 19:30,44.46,983.09,1008.88,214,19.82,7.38,-22,1
1588267898,2020-04-30 19:31,44.47,983.10,1008.89,214,19.82,7.39,-21,1
1588267959,2020-04-30 19:32,44.60,983.03,1008.82,214,19.79,7.40,-20,1
1588268079,2020-04-30 19:34,43.36,983.12,1008.91,214,19.76,6.97,-21,1
1588268139,2020-04-30 19:35,43.61,983.10,1008.88,214,19.77,7.06,-21,1
1588268200,2020-04-30 19:36,43.43,983.13,1008.91,214,19.74,6.97,-20,1
1588268260,2020-04-30 19:37,43.77,983.17,1008.95,214,19.73,7.08,-21,1
1588268320,2020-04-30 19:38,44.20,983.19,1008.97,214,19.70,7.19,-21,1
1588268381,2020-04-30 19:39,44.01,983.20,1008.99,214,19.63,7.06,-21,1
1588268501,2020-04-30 19:41,44.75,983.20,1008.98,214,19.54,7.22,-21,1
1588268561,2020-04-30 19:42,44.95,983.20,1008.99,214,19.49,7.24,-21,1
1588268622,2020-04-30 19:43,44.05,983.19,1008.97,214,19.47,6.93,-21,1
1588268682,2020-04-30 19:44,44.77,983.19,1008.97,214,19.45,7.15,-21,1
1588268742,2020-04-30 19:45,44.13,983.18,1008.96,214,19.45,6.94,-21,1
1588268802,2020-04-30 19:46,44.39,983.23,1009.01,214,19.42,7.00,-21,1
1588268863,2020-04-30 19:47,44.29,983.23,1009.01,214,19.40,6.95,-22,1
1588268983,2020-04-30 19:49,44.70,983.22,1009.00,214,19.33,7.02,-21,1
1588269044,2020-04-30 19:50,44.57,983.21,1008.99,214,19.32,6.96,-22,1
1588269104,2020-04-30 19:51,44.52,983.17,1008.95,214,19.30,6.93,-21,1
1588269224,2020-04-30 19:53,44.00,983.15,1008.94,214,19.28,6.74,-21,1
1588269285,2020-04-30 19:54,44.11,983.20,1008.99,214,19.20,6.71,-21,1
1588269345,2020-04-30 19:55,44.32,983.24,1009.02,214,19.19,6.77,-21,1
1588269405,2020-04-30 19:56,44.16,983.20,1008.98,214,19.17,6.69,-22,1
1588269466,2020-04-30 19:57,44.22,983.20,1008.99,214,19.15,6.70,-21,1
1588269526,2020-04-30 19:58,44.29,983.20,1008.99,214,19.11,6.69,-23,1
1588269586,2020-04-30 19:59,44.48,983.25,1009.03,214,19.08,6.72,-22,1
1588269646,2020-04-30 20:00,45.18,983.24,1009.02,214,19.00,6.87,-21,1
1588269707,2020-04-30 20:01,44.73,983.26,1009.04,214,19.01,6.74,-21,1
1588269767,2020-04-30 20:02,45.59,983.25,1009.03,214,18.97,6.98,-22,1
1588269827,2020-04-30 20:03,45.75,983.30,1009.09,214,18.90,6.97,-21,1
1588269887,2020-04-30 20:04,45.83,983.34,1009.12,214,18.90,6.99,-22,1
1588269948,2020-04-30 20:05,46.68,983.28,1009.06,214,18.76,7.13,-21,1
1588270008,2020-04-30 20:06,45.52,983.32,1009.10,214,18.81,6.81,-21,1
1588270068,2020-04-30 20:07,45.15,983.32,1009.10,214,18.81,6.69,-21,1
1588270129,2020-04-30 20:08,46.66,983.36,1009.14,214,18.64,7.02,-22,1
1588270189,2020-04-30 20:09,46.14,983.37,1009.15,214,18.74,6.94,-20,1
1588270249,2020-04-30 20:10,47.38,983.32,1009.11,214,18.45,7.06,-19,1
1588270309,2020-04-30 20:11,47.12,983.37,1009.15,214,18.51,7.04,-21,1
1588270370,2020-04-30 20:12,47.31,983.37,1009.15,214,18.42,7.02,-21,1
1588270430,2020-04-30 20:13,46.77,983.35,1009.13,214,18.52,6.94,-21,1
1588270490,2020-04-30 20:14,46.88,983.36,1009.14,214,18.53,6.98,-24,1
1588270550,2020-04-30 20:15,47.32,983.40,1009.18,214,18.53,7.12,-21,1
1588270611,2020-04-30 20:16,46.89,983.37,1009.15,214,18.54,7.00,-24,1
1588270671,2020-04-30 20:17,47.31,983.41,1009.19,214,18.50,7.09,-21,1
1588270731,2020-04-30 20:18,47.71,983.42,1009.20,214,18.25,6.99,-22,1
1588270792,2020-04-30 20:19,46.35,983.38,1009.16,214,18.46,6.75,-21,1
1588270852,2020-04-30 20:20,46.92,983.42,1009.20,214,18.46,6.93,-21,1
1588270912,2020-04-30 20:21,46.68,983.39,1009.17,214,18.44,6.84,-21,1
1588270972,2020-04-30 20:22,47.28,983.41,1009.19,214,18.40,6.99,-24,1
1588271033,2020-04-30 20:23,46.82,983.45,1009.23,214,18.45,6.89,-22,1
1588271093,2020-04-30 20:24,47.50,983.40,1009.18,214,18.40,7.06,-21,1
1588271153,2020-04-30 20:25,47.71,983.44,1009.22,214,18.35,7.08,-21,1
1588271214,2020-04-30 20:26,45.98,983.47,1009.25,214,18.39,6.57,-21,1
1588271274,2020-04-30 20:27,47.32,983.47,1009.25,214,18.30,6.91,-20,1
1588271334,2020-04-30 20:28,47.00,983.50,1009.28,214,18.34,6.85,-21,1
1588271394,2020-04-30 20:29,46.89,983.45,1009.23,214,18.36,6.83,-24,1
1588271455,2020-04-30 20:30,47.17,983.51,1009.29,214,18.33,6.89,-22,1
1588271515,2020-04-30 20:31,46.95,983.51,1009.29,214,18.33,6.82,-21,1
1588271575,2020-04-30 20:32,47.35,983.46,1009.24,214,18.26,6.88,-22,1
1588271636,2020-04-30 20:33,46.56,983.48,1009.26,214,18.28,6.66,-21,1
1588271696,2020-04-30 20:34,47.20,983.54,1009.33,214,18.25,6.83,-23,1
1588271756,2020-04-30 20:35,46.82,983.57,1009.36,214,18.24,6.70,-22,1
1588271816,2020-04-30 20:36,47.30,983.56,1009.35,214,18.20,6.81,-22,1
1588271877,2020-04-30 20:37,47.25,983.58,1009.36,214,18.20,6.80,-22,1
1588271937,2020-04-30 20:38,46.46,983.57,1009.35,214,18.22,6.57,-22,1
1588271997,2020-04-30 20:39,46.31,983.60,1009.38,214,18.23,6.53,-23,1
1588272058,2020-04-30 20:40,46.98,983.65,1009.43,214,18.14,6.66,-21,1
1588272118,2020-04-30 20:41,46.91,983.57,1009.35,214,18.16,6.65,-21,1
1588272178,2020-04-30 20:42,47.15,983.60,1009.39,214,18.14,6.71,-23,1
1588272238,2020-04-30 20:43,47.74,983.58,1009.37,214,18.08,6.84,-21,1
1588272299,2020-04-30 20:44,47.41,983.61,1009.40,214,18.00,6.66,-20,1
1588272359,2020-04-30 20:45,47.49,983.61,1009.39,214,18.04,6.72,-24,1
1588272419,2020-04-30 20:46,47.57,983.53,1009.32,214,18.06,6.77,-21,1
1588272479,2020-04-30 20:47,48.14,983.64,1009.42,214,17.96,6.85,-22,1
1588272540,2020-04-30 20:49,47.02,983.65,1009.43,214,17.97,6.51,-22,1
1588272600,2020-04-30 20:50,47.76,983.61,1009.40,214,17.97,6.74,-21,1
1588272660,2020-04-30 20:51,47.20,983.69,1009.47,214,17.96,6.56,-21,1
1588272721,2020-04-30 20:52,47.96,983.71,1009.49,214,17.93,6.77,-22,1
1588272781,2020-04-30 20:53,47.80,983.69,1009.47,214,17.93,6.72,-21,1
1588272841,2020-04-30 20:54,46.96,983.67,1009.45,214,17.96,6.49,-21,1
1588272901,2020-04-30 20:55,47.12,983.66,1009.45,214,17.93,6.51,-21,1
1588272962,2020-04-30 20:56,48.32,983.63,1009.42,214,17.91,6.86,-21,1
1588273022,2020-04-30 20:57,47.49,983.68,1009.46,214,17.90,6.60,-21,1
1588273082,2020-04-30 20:58,47.22,983.63,1009.41,214,17.91,6.52,-21,1
1588273142,2020-04-30 20:59,47.71,983.68,1009.47,214,17.89,6.65,-20,1
1588273203,2020-04-30 21:00,48.17,983.63,1009.42,214,17.87,6.77,-23,1
1588273263,2020-04-30 21:01,48.45,983.66,1009.44,214,17.84,6.83,-23,1
1588273323,2020-04-30 21:02,48.41,983.54,1009.33,214,17.82,6.80,-22,1
1588273384,2020-04-30 21:03,47.81,983.60,1009.38,214,17.81,6.61,-22,1
1588273444,2020-04-30 21:04,48.38,983.64,1009.42,214,17.79,6.77,-21,1
1588273504,2020-04-30 21:05,48.88,983.66,1009.45,214,17.73,6.86,-21,1
1588273564,2020-04-30 21:06,49.21,983.66,1009.44,214,17.67,6.90,-23,1
1588273625,2020-04-30 21:07,48.13,983.64,1009.42,214,17.68,6.59,-21,1
1588273685,2020-04-30 21:08,48.28,983.62,1009.41,214,17.69,6.64,-21,1
1588273745,2020-04-30 21:09,49.61,983.65,1009.44,214,17.55,6.91,-21,1
1588273806,2020-04-30 21:10,49.50,983.62,1009.41,214,17.59,6.91,-23,1
1588273866,2020-04-30 21:11,49.32,983.67,1009.45,214,17.58,6.85,-21,1
1588273926,2020-04-30 21:12,48.73,983.63,1009.41,214,17.61,6.70,-21,1
1588273986,2020-04-30 21:13,48.47,983.66,1009.44,214,17.60,6.62,-20,1
1588274047,2020-04-30 21:14,47.88,983.72,1009.50,214,17.61,6.45,-21,1
1588274107,2020-04-30 21:15,49.03,983.64,1009.42,214,17.61,6.79,-21,1
1588274167,2020-04-30 21:16,48.23,983.70,1009.48,214,17.59,6.54,-21,1
1588274227,2020-04-30 21:17,48.95,983.66,1009.44,214,17.49,6.66,-21,1
1588274288,2020-04-30 21:18,49.49,983.66,1009.45,214,17.51,6.84,-21,1
1588274408,2020-04-30 21:20,49.04,983.68,1009.46,214,17.53,6.72,-23,1
1588274469,2020-04-30 21:21,48.70,983.67,1009.46,214,17.52,6.61,-21,1
1588274529,2020-04-30 21:22,49.32,983.64,1009.42,214,17.53,6.81,-21,1
1588274589,2020-04-30 21:23,49.75,983.66,1009.44,214,17.50,6.91,-21,1
1588274649,2020-04-30 21:24,50.05,983.71,1009.49,214,17.43,6.93,-21,1
1588274710,2020-04-30 21:25,49.31,983.61,1009.39,214,17.40,6.68,-23,1
1588274770,2020-04-30 21:26,49.50,983.68,1009.47,214,17.43,6.77,-22,1
1588274830,2020-04-30 21:27,49.03,983.63,1009.42,214,17.45,6.65,-22,1
1588274951,2020-04-30 21:29,48.64,983.65,1009.43,214,17.44,6.52,-21,1
1588275011,2020-04-30 21:30,49.11,983.66,1009.44,214,17.40,6.63,-23,1
1588275071,2020-04-30 21:31,49.28,983.66,1009.45,214,17.44,6.71,-22,1
1588275132,2020-04-30 21:32,49.41,983.68,1009.46,214,17.42,6.73,-22,1
1588275192,2020-04-30 21:33,49.50,983.71,1009.49,214,17.41,6.75,-21,1
1588275252,2020-04-30 21:34,49.71,983.70,1009.48,214,17.39,6.79,-22,1
1588275312,2020-04-30 21:35,48.52,983.65,1009.43,214,17.41,6.46,-20,1
1588275373,2020-04-30 21:36,49.85,983.65,1009.43,214,17.38,6.82,-21,1
1588275493,2020-04-30 21:38,49.16,983.69,1009.47,214,17.31,6.56,-21,1
1588275554,2020-04-30 21:39,49.50,983.64,1009.43,214,17.29,6.64,-23,1
1588275614,2020-04-30 21:40,48.86,983.63,1009.42,214,17.33,6.49,-20,1
1588275674,2020-04-30 21:41,48.98,983.70,1009.49,214,17.27,6.47,-22,1
1588275734,2020-04-30 21:42,50.56,983.66,1009.44,214,17.30,6.96,-22,1
1588275795,2020-04-30 21:43,50.38,983.68,1009.47,214,17.28,6.89,-21,1
1588275915,2020-04-30 21:45,49.46,983.64,1009.42,214,17.20,6.55,-22,1
1588275978,2020-04-30 21:46,50.38,983.65,1009.44,214,17.21,6.82,-23,1
1588276038,2020-04-30 21:47,49.69,983.65,1009.43,214,17.20,6.61,-20,1
1588276098,2020-04-30 21:48,49.76,983.69,1009.47,214,17.18,6.61,-21,1
1588276158,2020-04-30 21:49,51.19,983.69,1009.47,214,17.11,6.96,-22,1
1588276218,2020-04-30 21:50,50.07,983.68,1009.46,214,17.15,6.68,-21,1
1588276338,2020-04-30 21:52,49.93,983.72,1009.51,214,17.11,6.60,-20,1
1588276458,2020-04-30 21:54,51.19,983.70,1009.48,214,17.06,6.92,-23,1
1588276519,2020-04-30 21:55,50.45,983.65,1009.43,214,17.07,6.71,-21,1
1588276579,2020-04-30 21:56,51.11,983.72,1009.50,214,17.03,6.86,-21,1
1588276639,2020-04-30 21:57,50.83,983.67,1009.45,214,17.04,6.79,-23,1
1588276699,2020-04-30 21:58,50.05,983.67,1009.46,214,17.05,6.58,-21,1
1588276759,2020-04-30 21:59,50.26,983.63,1009.42,214,17.05,6.64,-21,1
1588276819,2020-04-30 22:00,51.05,983.70,1009.48,214,17.02,6.84,-22,1
1588276879,2020-04-30 22:01,51.82,983.71,1009.49,214,16.90,6.95,-22,1
1588276939,2020-04-30 22:02,51.35,983.70,1009.48,214,16.93,6.84,-21,1
1588276999,2020-04-30 22:03,52.29,983.70,1009.48,214,16.96,7.13,-20,1
1588277059,2020-04-30 22:04,52.07,983.66,1009.44,214,16.94,7.05,-21,1
1588277119,2020-04-30 22:05,52.68,983.72,1009.50,214,16.87,7.16,-21,1
1588277179,2020-04-30 22:06,52.85,983.70,1009.49,214,16.80,7.14,-21,1
1588277239,2020-04-30 22:07,51.33,983.74,1009.52,214,16.85,6.76,-20,1
1588277300,2020-04-30 22:08,52.64,983.65,1009.43,214,16.83,7.11,-21,1
1588277360,2020-04-30 22:09,52.55,983.70,1009.49,214,16.84,7.09,-22,1
1588277420,2020-04-30 22:10,51.11,983.67,1009.45,214,16.83,6.68,-22,1
1588277543,2020-04-30 22:12,51.97,983.66,1009.44,214,16.75,6.85,-21,1
1588277604,2020-04-30 22:13,51.69,983.67,1009.46,214,16.78,6.80,-21,1
1588277665,2020-04-30 22:14,52.07,983.68,1009.46,214,16.77,6.90,-21,1
1588277725,2020-04-30 22:15,51.28,983.67,1009.45,214,16.79,6.69,-22,1
1588277785,2020-04-30 22:16,52.93,983.64,1009.42,214,16.77,7.13,-22,1
1588277845,2020-04-30 22:17,53.61,983.64,1009.43,214,16.72,7.27,-21,1
1588277906,2020-04-30 22:18,53.89,983.63,1009.42,214,16.65,7.29,-21,1
1588277966,2020-04-30 22:19,53.43,983.65,1009.44,214,16.59,7.10,-21,1
1588278026,2020-04-30 22:20,53.51,983.71,1009.49,214,16.63,7.16,-22,1
1588278086,2020-04-30 22:21,53.76,983.72,1009.50,214,16.64,7.24,-20,1
1588278147,2020-04-30 22:22,54.45,983.69,1009.47,214,16.58,7.37,-21,1
1588278207,2020-04-30 22:23,53.46,983.72,1009.51,214,16.61,7.13,-20,1
1588278267,2020-04-30 22:24,54.34,983.69,1009.47,214,16.57,7.33,-21,1
1588278328,2020-04-30 22:25,54.31,983.71,1009.49,214,16.50,7.26,-21,1
1588278388,2020-04-30 22:26,52.60,983.70,1009.48,214,16.54,6.83,-21,1
1588278448,2020-04-30 22:27,52.65,983.72,1009.50,214,16.51,6.82,-21,1
1588278508,2020-04-30 22:28,53.61,983.68,1009.46,214,16.53,7.10,-21,1
1588278569,2020-04-30 22:29,54.25,983.72,1009.50,214,16.50,7.24,-20,1
1588278629,2020-04-30 22:30,54.83,983.68,1009.47,214,16.50,7.40,-22,1
1588278689,2020-04-30 22:31,55.02,983.74,1009.52,214,16.42,7.38,-21,1
1588278750,2020-04-30 22:32,54.23,983.70,1009.48,214,16.42,7.16,-21,1
