1586527613,2020-04-10 16:06,11.91,998.25,1024.03,214,27.29,-4.69,-22,1
1586527673,2020-04-10 16:07,11.71,998.07,1023.85,214,27.58,-4.68,-22,1
1586527734,2020-04-10 16:08,11.84,998.08,1023.86,214,27.40,-4.68,-21,1
1586527794,2020-04-10 16:09,11.64,998.16,1023.94,214,27.68,-4.69,-21,1
1586527854,2020-04-10 16:10,11.06,998.11,1023.89,214,28.33,-4.86,-22,1
1586527914,2020-04-10 16:11,11.16,998.07,1023.85,214,28.51,-4.60,-22,1
1586527975,2020-04-10 16:12,11.13,998.13,1023.91,214,28.58,-4.59,-23,1
1586528035,2020-04-10 16:13,11.79,998.14,1023.92,214,27.64,-4.55,-24,1
1586528095,2020-04-10 16:14,11.88,998.16,1023.95,214,27.54,-4.53,-22,1
1586528156,2020-04-10 16:15,11.73,998.06,1023.84,214,27.81,-4.48,-20,1
1586528216,2020-04-10 16:16,11.67,998.08,1023.87,214,28.06,-4.36,-21,1
1586528276,2020-04-10 16:17,11.80,998.16,1023.94,214,27.62,-4.55,-20,1
1586528336,2020-04-10 16:18,11.75,998.23,1024.01,214,27.22,-4.92,-22,1
1586528397,2020-04-10 16:19,11.80,998.11,1023.90,214,27.36,-4.75,-21,1
1586528457,2020-04-10 16:20,11.74,997.93,1023.71,214,27.67,-4.58,-24,1
1586528517,2020-04-10 16:21,11.16,997.95,1023.74,214,28.48,-4.63,-20,1
1586528578,2020-04-10 16:22,10.73,997.89,1023.67,214,28.93,-4.80,-22,1
1586528638,2020-04-10 16:23,10.91,997.90,1023.69,214,29.46,-4.18,-20,1
1586528698,2020-04-10 16:24,10.07,997.88,1023.66,214,29.64,-5.09,-22,1
1586528758,2020-04-10 16:25,10.68,998.00,1023.78,214,28.83,-4.94,-22,1
1586528819,2020-04-10 16:26,10.31,997.96,1023.75,214,29.37,-4.99,-22,1
1586528879,2020-04-10 16:27,10.95,998.01,1023.80,214,28.20,-5.10,-22,1
1586528939,2020-04-10 16:28,10.92,997.88,1023.67,214,28.64,-4.79,-21,1
1586528999,2020-04-10 16:29,10.98,997.77,1023.56,214,28.25,-5.02,-21,1
1586529060,2020-04-10 16:31,10.74,997.93,1023.71,214,28.75,-4.93,-21,1
1586529120,2020-04-10 16:32,11.08,997.58,1023.37,214,27.85,-5.20,-22,1
1586529180,2020-04-10 16:33,10.68,997.80,1023.58,214,28.09,-5.51,-22,1
1586529241,2020-04-10 16:34,10.31,997.95,1023.73,214,28.52,-5.65,-22,1
1586529301,2020-04-10 16:35,10.72,997.83,1023.61,214,28.43,-5.20,-21,1
1586529361,2020-04-10 16:36,10.33,997.78,1023.57,214,28.77,-5.42,-20,1
1586529421,2020-04-10 16:37,10.03,997.84,1023.62,214,29.24,-5.45,-22,1
1586529482,2020-04-10 16:38,10.02,997.87,1023.65,214,29.06,-5.61,-21,1
1586529542,2020-04-10 16:39,10.77,997.84,1023.62,214,27.93,-5.52,-24,1
1586529602,2020-04-10 16:40,10.82,997.69,1023.47,214,28.03,-5.38,-21,1
1586529663,2020-04-10 16:41,10.37,997.78,1023.56,214,28.51,-5.57,-22,1
1586529723,2020-04-10 16:42,10.23,997.78,1023.56,214,28.88,-5.47,-21,1
1586529783,2020-04-10 16:43,10.05,997.76,1023.54,214,29.08,-5.55,-21,1
1586529843,2020-04-10 16:44,10.16,997.76,1023.54,214,29.29,-5.25,-22,1
1586529904,2020-04-10 16:45,9.14,997.73,1023.52,214,29.93,-6.15,-22,1
1586529964,2020-04-10 16:46,8.99,997.74,1023.53,214,30.01,-6.31,-23,1
1586530024,2020-04-10 16:47,10.11,997.58,1023.36,214,29.09,-5.47,-22,1
1586530084,2020-04-10 16:48,10.14,997.68,1023.47,214,29.75,-4.93,-22,1
1586530145,2020-04-10 16:49,9.85,997.70,1023.48,214,29.81,-5.27,-20,1
1586530205,2020-04-10 16:50,9.95,997.68,1023.46,214,30.17,-4.86,-24,1
1586530265,2020-04-10 16:51,9.65,997.70,1023.49,214,29.97,-5.41,-23,1
1586530326,2020-04-10 16:52,9.27,997.70,1023.49,214,30.64,-5.43,-21,1
1586530386,2020-04-10 16:53,9.48,997.65,1023.44,214,30.83,-4.99,-22,1
1586530446,2020-04-10 16:54,9.43,997.71,1023.49,214,30.93,-4.99,-22,1
1586530506,2020-04-10 16:55,9.23,997.74,1023.53,214,31.06,-5.17,-21,1
1586530567,2020-04-10 16:56,8.82,997.73,1023.52,214,31.51,-5.43,-21,1
1586530627,2020-04-10 16:57,9.13,997.64,1023.42,214,31.87,-4.71,-24,1
1586530687,2020-04-10 16:58,8.28,997.67,1023.45,214,32.01,-5.89,-22,1
1586530747,2020-04-10 16:59,8.47,997.65,1023.43,214,31.78,-5.77,-21,1
1586530808,2020-04-10 17:00,8.36,997.65,1023.44,214,32.07,-5.73,-21,1
1586530868,2020-04-10 17:01,8.29,997.71,1023.49,214,31.79,-6.04,-21,1
1586530928,2020-04-10 17:02,8.43,997.63,1023.41,214,31.61,-5.96,-21,1
1586530989,2020-04-10 17:03,8.51,997.72,1023.50,214,31.54,-5.89,-21,1
1586531049,2020-04-10 17:04,9.32,997.71,1023.50,214,31.05,-5.06,-22,1
1586531109,2020-04-10 17:05,9.52,997.75,1023.53,214,30.76,-4.99,-21,1
1586531169,2020-04-10 17:06,9.87,997.58,1023.37,214,30.28,-4.88,-22,1
1586531230,2020-04-10 17:07,9.22,997.72,1023.50,214,31.25,-5.05,-22,1
1586531290,2020-04-10 17:08,9.47,997.67,1023.45,214,31.19,-4.74,-21,1
1586531350,2020-04-10 17:09,8.97,998.02,1023.80,214,31.23,-5.42,-22,1
1586531411,2020-04-10 17:10,8.93,997.74,1023.52,214,31.44,-5.33,-22,1
1586531471,2020-04-10 17:11,8.79,997.58,1023.36,214,31.72,-5.32,-23,1
1586531531,2020-04-10 17:12,9.04,997.69,1023.48,214,31.37,-5.21,-23,1
1586531591,2020-04-10 17:13,8.98,997.86,1023.64,214,31.41,-5.28,-22,1
1586531652,2020-04-10 17:14,9.09,997.70,1023.48,214,31.18,-5.29,-20,1
1586531712,2020-04-10 17:15,9.13,997.64,1023.42,214,31.33,-5.11,-21,1
1586531772,2020-04-10 17:16,9.47,997.75,1023.54,214,31.03,-4.86,-21,1
1586531833,2020-04-10 17:17,9.65,997.57,1023.36,214,30.90,-4.71,-21,1
1586531893,2020-04-10 17:18,9.43,997.65,1023.43,214,30.73,-5.15,-23,1
1586531953,2020-04-10 17:19,9.51,997.59,1023.37,214,30.46,-5.23,-21,1
1586532013,2020-04-10 17:20,9.53,997.52,1023.30,214,30.41,-5.24,-20,1
1586532074,2020-04-10 17:21,9.75,997.57,1023.36,214,30.60,-4.80,-20,1
1586532134,2020-04-10 17:22,9.87,997.50,1023.28,214,30.00,-5.09,-20,1
1586532194,2020-04-10 17:23,9.85,997.51,1023.29,214,29.78,-5.29,-21,1
1586532254,2020-04-10 17:24,9.88,997.54,1023.33,214,29.64,-5.35,-21,1
1586532315,2020-04-10 17:25,10.11,997.51,1023.30,214,29.70,-5.00,-20,1
1586532375,2020-04-10 17:26,9.87,997.51,1023.30,214,29.93,-5.14,-22,1
1586532435,2020-04-10 17:27,9.16,997.51,1023.29,214,30.14,-5.97,-21,1
1586532496,2020-04-10 17:28,9.03,997.49,1023.28,214,30.21,-6.10,-21,1
1586532556,2020-04-10 17:29,8.83,997.59,1023.37,214,30.25,-6.36,-21,1
1586532616,2020-04-10 17:30,9.02,997.55,1023.33,214,30.03,-6.26,-22,1
1586532676,2020-04-10 17:31,8.88,997.44,1023.22,214,30.10,-6.41,-21,1
1586532737,2020-04-10 17:32,8.53,997.48,1023.26,214,30.36,-6.73,-21,1
1586532797,2020-04-10 17:33,8.20,997.46,1023.24,214,30.70,-6.99,-21,1
1586532857,2020-04-10 17:34,8.21,997.49,1023.28,214,30.96,-6.79,-21,1
1586532918,2020-04-10 17:35,7.97,997.46,1023.24,214,31.18,-7.01,-21,1
1586532978,2020-04-10 17:36,8.00,997.48,1023.27,214,31.20,-6.94,-22,1
1586533038,2020-04-10 17:37,9.03,997.59,1023.37,214,30.58,-5.83,-23,1
1586533098,2020-04-10 17:38,8.86,997.51,1023.30,214,31.46,-5.42,-21,1
1586533159,2020-04-10 17:39,9.04,997.51,1023.29,214,31.35,-5.23,-22,1
1586533219,2020-04-10 17:40,8.75,997.49,1023.28,214,31.31,-5.69,-22,1
1586533279,2020-04-10 17:41,9.17,997.53,1023.31,214,31.32,-5.07,-24,1
1586533339,2020-04-10 17:42,9.38,997.45,1023.24,214,30.97,-5.03,-21,1
1586533400,2020-04-10 17:43,9.29,997.53,1023.31,214,31.22,-4.96,-20,1
1586533460,2020-04-10 17:44,9.37,997.74,1023.52,214,31.13,-4.93,-21,1
1586533520,2020-04-10 17:45,9.63,997.46,1023.25,214,30.75,-4.84,-23,1
1586533581,2020-04-10 17:46,9.66,997.57,1023.36,214,30.72,-4.83,-23,1
1586533641,2020-04-10 17:47,9.56,997.50,1023.29,214,30.60,-5.06,-20,1
1586533701,2020-04-10 17:48,9.71,997.66,1023.44,214,30.42,-4.99,-23,1
1586533761,2020-04-10 17:49,9.79,997.52,1023.30,214,30.45,-4.86,-21,1
1586533822,2020-04-10 17:50,9.92,997.58,1023.36,214,30.32,-4.79,-22,1
1586533882,2020-04-10 17:51,10.00,997.53,1023.31,214,30.01,-4.91,-21,1
1586533942,2020-04-10 17:52,10.11,997.53,1023.31,214,30.02,-4.76,-23,1
1586534003,2020-04-10 17:53,10.18,997.58,1023.36,214,29.85,-4.79,-21,1
1586534063,2020-04-10 17:54,10.55,997.59,1023.38,214,29.42,-4.66,-22,1
1586534123,2020-04-10 17:55,10.42,997.58,1023.37,214,29.39,-4.84,-21,1
1586534183,2020-04-10 17:56,10.58,997.61,1023.39,214,29.29,-4.71,-21,1
1586534244,2020-04-10 17:57,10.81,997.56,1023.34,214,29.22,-4.48,-20,1
1586534304,2020-04-10 17:58,11.20,997.60,1023.38,214,28.63,-4.46,-21,1
1586534364,2020-04-10 17:59,11.18,997.62,1023.41,214,28.67,-4.46,-21,1
1586534424,2020-04-10 18:00,11.31,997.54,1023.33,214,28.44,-4.48,-21,1
1586534485,2020-04-10 18:01,11.34,997.54,1023.32,214,28.34,-4.52,-21,1
1586534545,2020-04-10 18:02,11.56,997.54,1023.32,214,28.13,-4.43,-21,1
1586534605,2020-04-10 18:03,11.54,997.61,1023.39,214,28.00,-4.55,-20,1
1586534666,2020-04-10 18:04,11.78,997.61,1023.39,214,27.68,-4.53,-22,1
1586534726,2020-04-10 18:05,11.98,997.62,1023.40,214,27.56,-4.40,-20,1
1586534786,2020-04-10 18:06,12.40,997.64,1023.42,214,27.15,-4.26,-22,1
1586534846,2020-04-10 18:07,12.32,997.72,1023.50,214,27.14,-4.35,-21,1
1586534907,2020-04-10 18:08,12.44,997.85,1023.64,214,26.86,-4.44,-22,1
1586534967,2020-04-10 18:09,12.44,997.66,1023.44,214,27.17,-4.20,-21,1
1586535027,2020-04-10 18:10,12.32,997.79,1023.58,214,27.07,-4.41,-21,1
1586535088,2020-04-10 18:11,12.54,997.76,1023.54,214,26.88,-4.32,-19,1
1586535148,2020-04-10 18:12,12.40,997.56,1023.35,214,27.19,-4.23,-22,1
1586535208,2020-04-10 18:13,12.22,997.67,1023.45,214,27.29,-4.35,-23,1
1586535268,2020-04-10 18:14,12.19,997.60,1023.38,214,27.29,-4.38,-22,1
1586535329,2020-04-10 18:15,12.10,997.67,1023.45,214,27.29,-4.47,-22,1
1586535389,2020-04-10 18:16,12.11,997.66,1023.44,214,27.17,-4.56,-22,1
1586535449,2020-04-10 18:17,12.37,997.65,1023.43,214,26.87,-4.51,-21,1
1586535509,2020-04-10 18:18,12.71,997.72,1023.50,214,26.50,-4.43,-22,1
1586535570,2020-04-10 18:19,12.84,997.74,1023.53,214,26.47,-4.33,-31,1
1586535630,2020-04-10 18:20,13.04,997.73,1023.51,214,26.22,-4.32,-20,1
1586535690,2020-04-10 18:21,13.31,997.83,1023.61,214,25.91,-4.29,-21,1
1586535751,2020-04-10 18:22,14.18,997.75,1023.53,214,24.80,-4.33,-21,1
1586535811,2020-04-10 18:23,14.63,997.72,1023.50,214,24.41,-4.21,-20,1
1586535871,2020-04-10 18:24,14.95,997.76,1023.54,214,24.12,-4.16,-23,1
1586535931,2020-04-10 18:25,14.91,997.75,1023.53,214,24.08,-4.23,-23,1
1586535992,2020-04-10 18:26,15.15,997.75,1023.54,214,23.80,-4.24,-21,1
1586536052,2020-04-10 18:27,15.37,997.81,1023.59,214,23.73,-4.11,-21,1
1586536112,2020-04-10 18:28,15.61,997.76,1023.54,214,23.47,-4.11,-20,1
1586536173,2020-04-10 18:29,15.54,997.76,1023.54,214,23.35,-4.26,-22,1
1586536233,2020-04-10 18:30,15.91,997.78,1023.56,214,23.08,-4.17,-20,1
1586536293,2020-04-10 18:31,16.09,997.73,1023.51,214,22.93,-4.14,-22,1
1586536353,2020-04-10 18:32,16.14,997.75,1023.53,214,22.78,-4.21,-21,1
1586536414,2020-04-10 18:33,16.62,997.81,1023.59,214,22.53,-4.03,-20,1
1586536474,2020-04-10 18:34,16.59,997.79,1023.57,214,22.38,-4.18,-22,1
1586536534,2020-04-10 18:35,16.62,997.80,1023.58,214,22.14,-4.34,-21,1
1586536594,2020-04-10 18:36,16.82,997.82,1023.61,214,22.10,-4.22,-22,1
1586536655,2020-04-10 18:37,17.36,997.76,1023.54,214,21.82,-4.02,-22,1
1586536715,2020-04-10 18:38,17.50,997.84,1023.63,214,21.73,-3.99,-22,1
1586536775,2020-04-10 18:39,17.69,997.84,1023.63,214,21.60,-3.96,-22,1
1586536836,2020-04-10 18:40,18.11,997.92,1023.71,214,21.19,-3.97,-22,1
1586536896,2020-04-10 18:41,17.87,997.86,1023.64,214,21.33,-4.04,-21,1
1586536956,2020-04-10 18:42,18.47,997.96,1023.75,214,21.02,-3.85,-19,1
1586537016,2020-04-10 18:43,17.54,997.89,1023.67,214,21.19,-4.40,-20,1
1586537077,2020-04-10 18:44,17.97,997.93,1023.71,214,20.99,-4.25,-21,1
1586537137,2020-04-10 18:45,17.91,997.87,1023.65,214,20.97,-4.31,-21,1
1586537197,2020-04-10 18:46,18.47,997.88,1023.66,214,20.78,-4.05,-20,1
1586537258,2020-04-10 18:47,18.82,997.92,1023.71,214,20.49,-4.04,-21,1
1586537318,2020-04-10 18:48,18.94,997.81,1023.60,214,20.37,-4.05,-21,1
1586537378,2020-04-10 18:49,19.07,997.95,1023.74,214,20.29,-4.02,-20,1
1586537438,2020-04-10 18:50,18.97,997.91,1023.69,214,20.19,-4.18,-20,1
1586537499,2020-04-10 18:51,19.81,998.00,1023.78,214,19.82,-3.91,-23,1
1586537559,2020-04-10 18:52,20.56,998.06,1023.84,214,19.14,-3.97,-22,1
1586537619,2020-04-10 18:53,20.23,997.89,1023.67,214,19.29,-4.07,-20,1
1586537679,2020-04-10 18:54,20.99,997.92,1023.70,214,18.85,-3.94,-21,1
1586537740,2020-04-10 18:55,20.40,997.83,1023.62,214,19.17,-4.05,-21,1
1586537800,2020-04-10 18:56,20.26,997.92,1023.70,214,19.21,-4.11,-21,1
1586537860,2020-04-10 18:57,20.26,997.94,1023.73,214,19.23,-4.10,-21,1
1586537921,2020-04-10 18:58,20.83,997.94,1023.72,214,19.15,-3.79,-21,1
1586537981,2020-04-10 18:59,20.73,997.94,1023.73,214,19.15,-3.86,-20,1
1586538041,2020-04-10 19:00,20.75,997.86,1023.64,214,19.11,-3.88,-22,1
1586538101,2020-04-10 19:01,20.75,997.95,1023.74,214,18.86,-4.09,-21,1
1586538162,2020-04-10 19:02,21.08,997.95,1023.73,214,18.89,-3.85,-21,1
1586538222,2020-04-10 19:03,20.74,997.96,1023.74,214,18.91,-4.05,-21,1
1586538282,2020-04-10 19:04,20.48,997.96,1023.75,214,18.85,-4.27,-20,1
1586538342,2020-04-10 19:05,20.58,997.95,1023.73,214,18.86,-4.20,-20,1
1586538402,2020-04-10 19:06,21.32,997.93,1023.72,214,18.63,-3.92,-20,1
1586538462,2020-04-10 19:07,21.14,997.97,1023.75,214,18.35,-4.26,-20,1
1586538522,2020-04-10 19:08,21.32,998.05,1023.83,214,18.53,-4.00,-21,1
1586538582,2020-04-10 19:09,21.38,997.99,1023.78,214,18.49,-4.00,-24,1
1586538642,2020-04-10 19:10,21.65,998.08,1023.87,214,18.32,-3.97,-22,1
1586538702,2020-04-10 19:11,22.00,998.01,1023.80,214,18.29,-3.78,-23,1
1586538762,2020-04-10 19:12,21.75,998.01,1023.79,214,18.25,-3.97,-21,1
1586538822,2020-04-10 19:13,21.21,998.00,1023.79,214,18.25,-4.30,-21,1
1586538882,2020-04-10 19:14,21.99,997.99,1023.77,214,18.20,-3.86,-21,1
1586538943,2020-04-10 19:15,21.90,997.97,1023.75,214,18.17,-3.94,-20,1
1586539003,2020-04-10 19:16,21.92,998.03,1023.81,214,18.12,-3.97,-21,1
1586539063,2020-04-10 19:17,21.40,997.82,1023.60,214,18.11,-4.30,-22,1
1586539123,2020-04-10 19:18,22.13,998.04,1023.83,214,18.02,-3.93,-22,1
1586539183,2020-04-10 19:19,22.32,998.06,1023.84,214,18.00,-3.83,-21,1
1586539243,2020-04-10 19:20,21.26,998.05,1023.83,214,17.99,-4.49,-22,1
1586539303,2020-04-10 19:21,21.68,998.03,1023.81,214,17.97,-4.25,-21,1
1586539363,2020-04-10 19:22,22.01,997.96,1023.74,214,17.87,-4.13,-21,1
1586539423,2020-04-10 19:23,22.59,998.06,1023.84,214,17.76,-3.87,-21,1
1586539483,2020-04-10 19:24,22.48,998.05,1023.83,214,17.75,-3.95,-22,1
1586539543,2020-04-10 19:25,22.10,998.10,1023.89,214,17.68,-4.23,-21,1
1586539603,2020-04-10 19:26,21.88,998.08,1023.87,214,17.69,-4.36,-23,1
1586539664,2020-04-10 19:27,22.01,997.97,1023.75,214,17.68,-4.29,-21,1
1586539724,2020-04-10 19:28,22.87,998.11,1023.90,214,17.60,-3.84,-24,1
1586539784,2020-04-10 19:29,23.07,998.21,1023.99,214,17.49,-3.82,-23,1
1586539844,2020-04-10 19:30,23.22,998.13,1023.91,214,17.49,-3.74,-23,1
1586539904,2020-04-10 19:31,23.27,998.13,1023.92,214,17.47,-3.72,-23,1
1586539964,2020-04-10 19:32,23.34,998.19,1023.97,214,17.36,-3.78,-22,1
1586540024,2020-04-10 19:33,22.33,998.13,1023.91,214,17.36,-4.36,-22,1
1586540084,2020-04-10 19:34,23.41,998.14,1023.92,214,17.33,-3.76,-23,1
1586540144,2020-04-10 19:35,23.33,998.16,1023.95,214,17.27,-3.86,-21,1
1586540204,2020-04-10 19:36,22.60,998.19,1023.97,214,17.30,-4.25,-23,1
1586540265,2020-04-10 19:37,22.65,998.21,1023.99,214,17.30,-4.23,-21,1
1586540325,2020-04-10 19:38,23.07,998.30,1024.08,214,17.22,-4.05,-20,1
1586540385,2020-04-10 19:39,22.84,998.27,1024.05,214,17.21,-4.19,-22,1
1586540445,2020-04-10 19:40,23.22,998.32,1024.10,214,17.13,-4.04,-21,1
1586540505,2020-04-10 19:41,23.71,998.33,1024.11,214,17.13,-3.76,-21,1
1586540565,2020-04-10 19:42,23.95,998.33,1024.12,214,17.02,-3.72,-23,1
1586540625,2020-04-10 19:43,24.19,998.31,1024.09,214,17.00,-3.60,-20,1
1586540685,2020-04-10 19:44,24.26,998.36,1024.15,214,16.93,-3.62,-23,1
1586540745,2020-04-10 19:45,24.27,998.39,1024.18,214,16.90,-3.64,-22,1
1586540805,2020-04-10 19:46,24.55,998.33,1024.11,214,16.83,-3.55,-21,1
1586540865,2020-04-10 19:47,24.51,998.38,1024.16,214,16.86,-3.54,-20,1
1586540926,2020-04-10 19:48,24.61,998.39,1024.17,214,16.83,-3.52,-21,1
1586540986,2020-04-10 19:49,24.67,998.35,1024.13,214,16.79,-3.52,-21,1
1586541046,2020-04-10 19:50,24.70,998.41,1024.19,214,16.77,-3.52,-21,1
1586541106,2020-04-10 19:51,24.90,998.38,1024.17,214,16.61,-3.55,-22,1
1586541166,2020-04-10 19:52,24.13,998.39,1024.17,214,16.67,-3.91,-22,1
1586541226,2020-04-10 19:53,25.00,998.34,1024.12,214,16.63,-3.47,-23,1
1586541286,2020-04-10 19:54,24.87,998.39,1024.17,214,16.64,-3.54,-22,1
1586541346,2020-04-10 19:55,24.86,998.40,1024.19,214,16.61,-3.57,-22,1
1586541406,2020-04-10 19:56,24.96,998.38,1024.16,214,16.55,-3.56,-23,1
1586541466,2020-04-10 19:57,24.97,998.37,1024.15,214,16.53,-3.57,-22,1
1586541526,2020-04-10 19:58,24.83,998.38,1024.16,214,16.57,-3.62,-21,1
1586541589,2020-04-10 19:59,25.17,998.42,1024.20,214,16.44,-3.54,-22,1
1586541649,2020-04-10 20:00,25.49,998.38,1024.16,214,16.30,-3.50,-21,1
1586541710,2020-04-10 20:01,25.27,998.40,1024.18,214,16.36,-3.56,-22,1
1586541770,2020-04-10 20:02,25.57,998.38,1024.16,214,16.30,-3.46,-22,1
1586541830,2020-04-10 20:03,25.47,998.38,1024.17,214,16.34,-3.47,-22,1
1586541890,2020-04-10 20:04,25.32,998.36,1024.15,214,16.34,-3.55,-23,1
1586541951,2020-04-10 20:05,25.47,998.39,1024.17,214,16.33,-3.48,-22,1
1586542011,2020-04-10 20:06,25.51,998.38,1024.16,214,16.33,-3.46,-21,1
1586542071,2020-04-10 20:07,25.30,998.44,1024.23,214,16.33,-3.57,-21,1
1586542132,2020-04-10 20:08,24.94,998.47,1024.25,214,16.35,-3.74,-21,1
1586542192,2020-04-10 20:09,24.70,998.44,1024.23,214,16.34,-3.88,-21,1
1586542252,2020-04-10 20:10,24.79,998.31,1024.09,214,16.35,-3.83,-21,1
1586542312,2020-04-10 20:11,24.71,998.42,1024.20,214,16.34,-3.88,-22,1
1586542373,2020-04-10 20:12,24.41,998.45,1024.23,214,16.35,-4.03,-22,1
1586542433,2020-04-10 20:13,24.65,998.41,1024.19,214,16.34,-3.91,-22,1
1586542493,2020-04-10 20:14,25.30,998.44,1024.22,214,16.32,-3.58,-21,1
1586542553,2020-04-10 20:15,25.35,998.46,1024.25,214,16.30,-3.57,-21,1
1586542614,2020-04-10 20:16,25.54,998.50,1024.28,214,16.29,-3.48,-21,1
1586542674,2020-04-10 20:17,24.57,998.52,1024.30,214,16.26,-4.02,-22,1
1586542734,2020-04-10 20:18,25.29,998.51,1024.29,214,16.25,-3.64,-21,1
1586542795,2020-04-10 20:19,24.16,998.50,1024.29,214,16.28,-4.23,-22,1
1586542855,2020-04-10 20:20,25.26,998.53,1024.31,214,16.21,-3.70,-22,1
1586542915,2020-04-10 20:21,25.13,998.54,1024.32,214,16.20,-3.77,-21,1
1586542975,2020-04-10 20:22,25.58,998.57,1024.35,214,16.17,-3.56,-22,1
1586543036,2020-04-10 20:23,25.15,998.54,1024.33,214,16.10,-3.85,-23,1
1586543096,2020-04-10 20:24,25.28,998.56,1024.35,214,16.09,-3.78,-22,1
1586543156,2020-04-10 20:25,25.73,998.64,1024.42,214,16.09,-3.55,-21,1
1586543217,2020-04-10 20:26,25.54,998.56,1024.35,214,16.06,-3.67,-21,1
1586543277,2020-04-10 20:27,25.52,998.61,1024.39,214,16.05,-3.70,-22,1
1586543337,2020-04-10 20:28,25.34,998.58,1024.36,214,16.03,-3.81,-23,1
1586543397,2020-04-10 20:29,25.54,998.59,1024.37,214,16.04,-3.69,-21,1
1586543458,2020-04-10 20:30,25.64,998.57,1024.36,214,16.01,-3.67,-21,1
1586543518,2020-04-10 20:31,25.75,998.62,1024.41,214,16.00,-3.62,-19,1
1586543578,2020-04-10 20:32,25.61,998.58,1024.37,214,15.94,-3.74,-21,1
1586543639,2020-04-10 20:33,25.49,998.56,1024.34,214,15.96,-3.79,-21,1
1586543699,2020-04-10 20:34,25.85,998.63,1024.41,214,15.90,-3.65,-21,1
1586543759,2020-04-10 20:35,25.70,998.65,1024.43,214,15.91,-3.72,-24,1
1586543819,2020-04-10 20:36,25.97,998.63,1024.41,214,15.85,-3.63,-23,1
1586543880,2020-04-10 20:38,25.70,998.60,1024.38,214,15.83,-3.79,-22,1
1586543940,2020-04-10 20:39,25.98,998.64,1024.43,214,15.84,-3.64,-21,1
1586544000,2020-04-10 20:40,25.90,998.65,1024.43,214,15.84,-3.68,-21,1
1586544061,2020-04-10 20:41,25.91,998.67,1024.46,214,15.84,-3.67,-21,1
1586544121,2020-04-10 20:42,25.81,998.68,1024.47,214,15.83,-3.73,-21,1
1586544181,2020-04-10 20:43,24.85,998.70,1024.49,214,15.85,-4.22,-20,1
1586544241,2020-04-10 20:44,26.15,998.73,1024.51,214,15.80,-3.58,-21,1
1586544302,2020-04-10 20:45,26.15,998.72,1024.51,214,15.75,-3.62,-21,1
1586544362,2020-04-10 20:46,26.23,998.76,1024.54,214,15.72,-3.61,-23,1
1586544422,2020-04-10 20:47,26.13,998.77,1024.55,214,15.76,-3.63,-21,1
1586544482,2020-04-10 20:48,26.18,998.73,1024.52,214,15.74,-3.62,-22,1
1586544543,2020-04-10 20:49,26.24,998.80,1024.58,214,15.72,-3.60,-21,1
1586544603,2020-04-10 20:50,26.30,998.78,1024.56,214,15.69,-3.60,-26,1
1586544663,2020-04-10 20:51,26.40,998.72,1024.50,214,15.68,-3.56,-21,1
1586544724,2020-04-10 20:52,26.42,998.73,1024.52,214,15.56,-3.65,-22,1
1586544784,2020-04-10 20:53,25.92,998.79,1024.58,214,15.51,-3.95,-21,1
1586544844,2020-04-10 20:54,26.76,998.73,1024.51,214,15.42,-3.60,-24,1
1586544904,2020-04-10 20:55,26.77,998.74,1024.52,214,15.49,-3.53,-22,1
1586544965,2020-04-10 20:56,26.76,998.75,1024.53,214,15.46,-3.56,-24,1
1586545025,2020-04-10 20:57,26.84,998.71,1024.50,214,15.46,-3.53,-22,1
1586545085,2020-04-10 20:58,26.87,998.75,1024.53,214,15.38,-3.58,-21,1
1586545145,2020-04-10 20:59,27.20,998.79,1024.57,214,15.34,-3.45,-22,1
1586545206,2020-04-10 21:00,27.14,998.78,1024.57,214,15.40,-3.43,-23,1
1586545266,2020-04-10 21:01,27.23,998.78,1024.57,214,15.40,-3.39,-22,1
1586545326,2020-04-10 21:02,27.17,998.76,1024.54,214,15.38,-3.43,-20,1
1586545387,2020-04-10 21:03,27.29,998.81,1024.59,214,15.37,-3.38,-22,1
1586545447,2020-04-10 21:04,27.08,998.84,1024.63,214,15.33,-3.52,-20,1
1586545507,2020-04-10 21:05,27.01,998.81,1024.60,214,15.27,-3.61,-21,1
1586545567,2020-04-10 21:06,26.82,998.82,1024.60,214,15.21,-3.75,-23,1
1586545628,2020-04-10 21:07,26.79,998.81,1024.59,214,15.25,-3.73,-21,1
1586545688,2020-04-10 21:08,26.89,998.85,1024.63,214,15.22,-3.71,-22,1
1586545749,2020-04-10 21:09,26.62,998.86,1024.64,214,15.23,-3.83,-22,1
1586545809,2020-04-10 21:10,26.88,998.85,1024.63,214,15.22,-3.71,-22,1
1586545869,2020-04-10 21:11,26.91,998.87,1024.65,214,15.22,-3.69,-22,1
1586545930,2020-04-10 21:12,27.07,998.89,1024.67,214,15.18,-3.65,-23,1
1586545990,2020-04-10 21:13,27.12,998.88,1024.66,214,15.18,-3.63,-21,1
1586546050,2020-04-10 21:14,26.92,998.86,1024.64,214,15.17,-3.73,-23,1
1586546110,2020-04-10 21:15,27.25,998.89,1024.67,214,15.12,-3.61,-22,1
1586546171,2020-04-10 21:16,26.83,998.84,1024.63,214,15.13,-3.81,-23,1
1586546231,2020-04-10 21:17,26.94,998.91,1024.70,214,15.12,-3.77,-21,1
1586546291,2020-04-10 21:18,26.93,998.90,1024.68,214,15.10,-3.79,-22,1
