1598881446,2020-08-31 15:44,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598881506,2020-08-31 15:45,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1598881566,2020-08-31 15:46,0.00,0.39,23.20,0.10,0.08,0.02,,,-36
1598881626,2020-08-31 15:47,0.00,0.39,23.89,0.10,0.08,0.02,,,-36
1598881686,2020-08-31 15:48,0.00,0.39,23.20,0.10,0.08,0.02,,,-36
1598881746,2020-08-31 15:49,0.00,0.39,21.93,0.10,0.08,0.02,,,-36
1598881806,2020-08-31 15:50,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1598881867,2020-08-31 15:51,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598881927,2020-08-31 15:52,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598881987,2020-08-31 15:53,0.00,0.48,17.94,0.16,0.18,0.03,,,-36
1598882047,2020-08-31 15:54,0.00,0.48,18.36,0.10,0.18,0.03,,,-36
1598882107,2020-08-31 15:55,0.00,0.48,19.26,0.10,0.18,0.03,,,-35
1598882167,2020-08-31 15:56,0.00,0.44,18.36,0.10,0.12,0.02,,,-36
1598882227,2020-08-31 15:57,0.00,0.44,19.74,0.10,0.18,0.03,,,-35
1598882287,2020-08-31 15:58,0.00,0.48,19.26,0.10,0.18,0.03,,,-35
1598882348,2020-08-31 15:59,0.00,0.48,18.36,0.10,0.18,0.03,,,-36
1598882408,2020-08-31 16:00,0.00,0.48,16.43,0.10,0.18,0.03,,,-39
1598882468,2020-08-31 16:01,0.00,0.48,15.44,0.10,0.18,0.03,,,-36
1598882529,2020-08-31 16:02,0.00,0.48,17.54,0.10,0.18,0.03,,,-36
1598882589,2020-08-31 16:03,0.00,0.48,18.36,0.10,0.18,0.03,,,-36
1598882649,2020-08-31 16:04,0.00,0.48,17.54,0.10,0.18,0.03,,,-36
1598882709,2020-08-31 16:05,0.00,0.48,18.36,0.10,0.18,0.03,,,-36
1598882769,2020-08-31 16:06,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1598882830,2020-08-31 16:07,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1598882890,2020-08-31 16:08,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598882950,2020-08-31 16:09,0.00,0.48,18.36,0.16,0.18,0.03,,,-36
1598883010,2020-08-31 16:10,0.00,0.48,17.15,0.10,0.18,0.03,,,-36
1598883070,2020-08-31 16:11,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1598883130,2020-08-31 16:12,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1598883191,2020-08-31 16:13,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1598883251,2020-08-31 16:14,0.00,0.48,17.54,0.10,0.18,0.03,,,-36
1598883311,2020-08-31 16:15,0.00,0.53,15.76,0.16,0.26,0.03,,,-36
1598883371,2020-08-31 16:16,0.00,0.48,17.15,0.10,0.18,0.03,,,-36
1598883431,2020-08-31 16:17,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1598883491,2020-08-31 16:18,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1598883551,2020-08-31 16:19,0.00,0.48,17.54,0.10,0.18,0.03,,,-35
1598883611,2020-08-31 16:20,0.00,0.44,20.78,0.16,0.12,0.02,,,-35
1598883672,2020-08-31 16:21,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1598883732,2020-08-31 16:22,0.00,0.44,19.74,0.10,0.12,0.02,,,-36
1598883792,2020-08-31 16:23,0.00,0.44,22.55,0.10,0.12,0.02,,,-36
1598883856,2020-08-31 16:24,0.00,0.39,24.63,0.10,0.08,0.02,,,-36
1598883916,2020-08-31 16:25,0.00,0.44,21.34,0.10,0.12,0.02,,,-36
1598883976,2020-08-31 16:26,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1598884036,2020-08-31 16:27,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1598884096,2020-08-31 16:28,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1598884156,2020-08-31 16:29,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598884216,2020-08-31 16:30,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1598884276,2020-08-31 16:31,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1598884337,2020-08-31 16:32,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1598884397,2020-08-31 16:33,0.00,0.44,21.34,0.10,0.12,0.02,,,-36
1598884457,2020-08-31 16:34,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598884517,2020-08-31 16:35,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598884577,2020-08-31 16:36,0.00,0.44,21.34,0.16,0.18,0.03,,,-36
1598884637,2020-08-31 16:37,0.00,0.44,21.34,0.10,0.12,0.02,,,-36
1598884697,2020-08-31 16:38,0.00,0.44,22.55,0.10,0.12,0.02,,,-36
1598884757,2020-08-31 16:39,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1598884818,2020-08-31 16:40,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598884878,2020-08-31 16:41,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1598884938,2020-08-31 16:42,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598884998,2020-08-31 16:43,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1598885058,2020-08-31 16:44,0.00,0.44,24.63,0.10,0.12,0.02,,,-36
1598885119,2020-08-31 16:45,0.00,0.44,23.89,0.10,0.12,0.02,,,-35
1598885179,2020-08-31 16:46,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1598885239,2020-08-31 16:47,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1598885300,2020-08-31 16:48,0.00,0.44,21.93,0.10,0.12,0.02,,,-38
1598885360,2020-08-31 16:49,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598885420,2020-08-31 16:50,0.00,0.48,18.80,0.10,0.18,0.03,,,-35
1598885480,2020-08-31 16:51,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1598885540,2020-08-31 16:52,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1598885600,2020-08-31 16:53,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1598885661,2020-08-31 16:54,0.00,0.44,23.89,0.16,0.12,0.02,,,-36
1598885721,2020-08-31 16:55,0.00,0.48,20.78,0.10,0.18,0.03,,,-35
1598885781,2020-08-31 16:56,0.00,0.44,21.34,0.10,0.12,0.02,,,-36
1598885841,2020-08-31 16:57,0.00,0.48,19.26,0.10,0.18,0.03,,,-36
1598885901,2020-08-31 16:58,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1598885961,2020-08-31 16:59,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1598886021,2020-08-31 17:00,0.00,0.44,23.20,0.10,0.12,0.02,,,-35
1598886081,2020-08-31 17:01,0.00,0.48,20.78,0.16,0.18,0.03,,,-36
1598886141,2020-08-31 17:02,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598886201,2020-08-31 17:03,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1598886262,2020-08-31 17:04,0.00,0.48,18.80,0.10,0.18,0.03,,,-36
1598886322,2020-08-31 17:05,0.00,0.48,18.80,0.10,0.18,0.03,,,-36
1598886382,2020-08-31 17:06,0.00,0.48,20.25,0.10,0.18,0.03,,,-36
1598886442,2020-08-31 17:07,0.00,0.44,21.34,0.10,0.12,0.02,,,-36
1598886502,2020-08-31 17:08,0.00,0.44,20.78,0.10,0.12,0.02,,,-36
1598886562,2020-08-31 17:09,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1598886622,2020-08-31 17:10,0.00,0.48,17.94,0.10,0.18,0.03,,,-36
1598886682,2020-08-31 17:11,0.00,0.53,16.78,0.10,0.26,0.03,,,-36
1598886742,2020-08-31 17:12,0.00,0.53,15.44,0.10,0.26,0.03,,,-35
1598886802,2020-08-31 17:13,0.00,0.53,15.44,0.10,0.26,0.03,,,-36
1598886863,2020-08-31 17:14,0.00,0.53,15.76,0.10,0.26,0.03,,,-35
1598886923,2020-08-31 17:15,0.00,0.53,14.85,0.16,0.26,0.03,,,-36
1598886983,2020-08-31 17:16,0.00,0.53,17.15,0.16,0.26,0.03,,,-36
1598887043,2020-08-31 17:17,0.00,0.48,18.80,0.10,0.18,0.03,,,-36
1598887103,2020-08-31 17:18,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1598887163,2020-08-31 17:19,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1598887223,2020-08-31 17:20,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1598887283,2020-08-31 17:21,0.00,0.48,20.25,0.10,0.18,0.03,,,-36
1598887343,2020-08-31 17:22,0.00,0.48,21.34,0.10,0.18,0.03,,,-36
1598887403,2020-08-31 17:23,0.00,0.48,20.25,0.10,0.18,0.03,,,-36
1598887464,2020-08-31 17:24,0.00,0.48,20.78,0.10,0.18,0.03,,,-36
1598887524,2020-08-31 17:25,0.00,0.48,20.78,0.10,0.18,0.03,,,-36
1598887584,2020-08-31 17:26,0.00,0.48,20.78,0.10,0.18,0.03,,,-35
1598887644,2020-08-31 17:27,0.00,0.48,21.34,0.10,0.18,0.03,,,-36
1598887704,2020-08-31 17:28,0.00,0.48,19.26,0.16,0.18,0.03,,,-36
1598887764,2020-08-31 17:29,0.00,0.48,19.26,0.16,0.18,0.03,,,-36
1598887824,2020-08-31 17:30,0.00,0.48,19.74,0.16,0.18,0.03,,,-36
1598887884,2020-08-31 17:31,0.00,0.48,18.80,0.10,0.18,0.03,,,-36
1598887944,2020-08-31 17:32,0.00,0.48,19.26,0.10,0.18,0.03,,,-36
1598888004,2020-08-31 17:33,0.00,0.48,20.25,0.10,0.18,0.03,,,-35
1598888064,2020-08-31 17:34,0.00,0.53,17.94,0.10,0.26,0.03,,,-36
1598888124,2020-08-31 17:35,0.00,0.53,17.54,0.10,0.26,0.03,,,-36
1598888184,2020-08-31 17:36,0.00,0.53,17.94,0.16,0.26,0.03,,,-36
1598888245,2020-08-31 17:37,0.00,0.48,21.93,0.10,0.18,0.03,,,-36
1598888305,2020-08-31 17:38,0.00,0.48,20.25,0.10,0.18,0.03,,,-37
1598888365,2020-08-31 17:39,0.00,0.48,19.74,0.10,0.18,0.03,,,-36
1598888425,2020-08-31 17:40,0.00,0.53,15.44,0.16,0.26,0.03,,,-36
1598888486,2020-08-31 17:41,0.00,0.53,16.78,0.10,0.26,0.03,,,-35
1598888546,2020-08-31 17:42,0.00,0.58,14.85,0.10,0.36,0.03,,,-36
1598888606,2020-08-31 17:43,0.00,0.48,19.26,0.16,0.18,0.03,,,-36
1598888666,2020-08-31 17:44,0.00,0.48,19.74,0.16,0.18,0.03,,,-36
1598888726,2020-08-31 17:45,0.00,0.53,17.54,0.16,0.26,0.03,,,-36
1598888786,2020-08-31 17:46,0.00,0.58,16.43,0.16,0.36,0.03,,,-36
1598888847,2020-08-31 17:47,0.00,0.53,16.09,0.16,0.26,0.03,,,-36
1598888907,2020-08-31 17:48,0.00,0.53,15.14,0.16,0.26,0.03,,,-36
1598888967,2020-08-31 17:49,0.00,0.53,17.15,0.16,0.26,0.03,,,-36
1598889027,2020-08-31 17:50,0.00,0.53,14.85,0.16,0.26,0.03,,,-36
1598889087,2020-08-31 17:51,0.00,0.63,11.12,0.16,0.49,0.04,,,-36
1598889147,2020-08-31 17:52,0.00,0.58,12.63,0.16,0.36,0.03,,,-36
1598889207,2020-08-31 17:53,0.00,0.53,16.78,0.16,0.26,0.03,,,-36
1598889268,2020-08-31 17:54,0.00,0.53,15.76,0.16,0.26,0.03,,,-36
1598889328,2020-08-31 17:55,0.00,0.58,15.14,0.16,0.36,0.03,,,-36
1598889388,2020-08-31 17:56,0.00,0.58,15.14,0.16,0.36,0.03,,,-36
1598889448,2020-08-31 17:57,0.00,0.58,14.85,0.16,0.36,0.03,,,-36
1598889508,2020-08-31 17:58,0.00,0.63,12.02,0.16,0.49,0.04,,,-36
1598889568,2020-08-31 17:59,0.00,0.58,14.85,0.16,0.36,0.03,,,-36
1598889629,2020-08-31 18:00,0.00,0.53,15.44,0.16,0.26,0.03,,,-36
1598889689,2020-08-31 18:01,0.00,0.58,13.06,0.16,0.36,0.03,,,-36
1598889749,2020-08-31 18:02,0.00,0.53,15.76,0.16,0.26,0.03,,,-36
1598889809,2020-08-31 18:03,0.00,0.58,12.84,0.16,0.36,0.03,,,-36
1598889869,2020-08-31 18:04,0.00,0.63,12.63,0.16,0.49,0.04,,,-35
1598889929,2020-08-31 18:05,0.00,0.68,10.64,0.16,0.65,0.04,,,-36
1598889989,2020-08-31 18:06,0.00,0.58,12.84,0.16,0.36,0.03,,,-36
1598890049,2020-08-31 18:07,0.00,0.68,10.34,0.16,0.65,0.04,,,-36
1598890109,2020-08-31 18:08,0.00,0.68,9.65,0.16,0.65,0.04,,,-36
1598890169,2020-08-31 18:09,0.00,0.63,10.64,0.16,0.49,0.04,,,-36
1598890230,2020-08-31 18:10,0.00,0.58,12.84,0.16,0.36,0.03,,,-36
1598890290,2020-08-31 18:11,0.00,0.58,13.06,0.16,0.36,0.03,,,-36
1598890350,2020-08-31 18:12,0.00,0.58,13.53,0.16,0.36,0.03,,,-36
1598890410,2020-08-31 18:13,0.00,0.58,13.29,0.16,0.36,0.03,,,-36
1598890470,2020-08-31 18:14,0.00,0.58,13.53,0.16,0.36,0.03,,,-35
1598890530,2020-08-31 18:15,0.00,0.58,14.03,0.24,0.36,0.03,,,-36
1598890590,2020-08-31 18:16,0.00,0.58,14.57,0.16,0.36,0.03,,,-35
1598890651,2020-08-31 18:17,0.00,0.63,12.63,0.16,0.49,0.04,,,-36
1598890711,2020-08-31 18:18,0.00,0.68,10.05,0.16,0.65,0.04,,,-35
1598890771,2020-08-31 18:19,0.00,0.63,12.02,0.16,0.49,0.04,,,-35
1598890831,2020-08-31 18:20,0.00,0.63,12.63,0.16,0.49,0.04,,,-35
1598890891,2020-08-31 18:21,0.00,0.63,12.63,0.16,0.49,0.04,,,-35
1598890951,2020-08-31 18:22,0.00,0.63,12.42,0.16,0.49,0.04,,,-35
1598891011,2020-08-31 18:23,0.00,0.68,10.96,0.16,0.65,0.04,,,-35
1598891072,2020-08-31 18:24,0.00,0.84,9.40,0.24,1.40,0.06,,,-35
1598891132,2020-08-31 18:25,0.00,0.89,8.11,0.24,1.75,0.06,,,-36
1598891192,2020-08-31 18:26,0.00,0.89,6.43,0.24,1.75,0.06,,,-35
1598891252,2020-08-31 18:27,0.00,0.89,7.34,0.24,1.75,0.06,,,-35
1598891312,2020-08-31 18:28,0.00,0.89,6.82,0.24,1.75,0.06,,,-35
1598891373,2020-08-31 18:29,0.00,0.79,8.30,0.33,1.10,0.05,,,-35
1598891433,2020-08-31 18:30,0.00,0.68,9.40,0.33,0.65,0.04,,,-35
1598891493,2020-08-31 18:31,0.00,0.63,11.12,0.24,0.49,0.04,,,-35
1598891553,2020-08-31 18:32,0.00,0.68,9.92,0.24,0.65,0.04,,,-35
1598891614,2020-08-31 18:33,0.00,0.68,10.19,0.24,0.65,0.04,,,-35
1598891674,2020-08-31 18:34,0.00,0.74,9.16,0.24,0.85,0.05,,,-35
1598891734,2020-08-31 18:35,0.00,0.74,8.82,0.24,0.85,0.05,,,-35
1598891795,2020-08-31 18:36,0.00,0.74,8.50,0.24,0.85,0.05,,,-35
1598891855,2020-08-31 18:37,0.00,0.68,10.19,0.24,0.65,0.04,,,-35
1598891916,2020-08-31 18:38,0.00,0.68,9.65,0.24,0.65,0.04,,,-35
1598891976,2020-08-31 18:39,0.00,0.68,10.34,0.24,0.65,0.04,,,-35
1598892036,2020-08-31 18:40,0.00,0.63,11.83,0.24,0.49,0.04,,,-35
1598892096,2020-08-31 18:41,0.00,0.68,10.05,0.24,0.65,0.04,,,-35
1598892156,2020-08-31 18:42,0.00,0.68,10.05,0.24,0.65,0.04,,,-35
1598892216,2020-08-31 18:43,0.00,0.68,8.71,0.24,0.65,0.04,,,-35
1598892277,2020-08-31 18:44,0.00,0.68,9.04,0.24,0.65,0.04,,,-35
1598892337,2020-08-31 18:45,0.00,0.68,8.93,0.24,0.65,0.04,,,-35
1598892398,2020-08-31 18:46,0.00,0.68,9.04,0.24,0.65,0.04,,,-40
1598892458,2020-08-31 18:47,0.00,0.68,10.05,0.24,0.65,0.04,,,-35
1598892518,2020-08-31 18:48,0.00,0.74,9.04,0.24,0.85,0.05,,,-36
1598892578,2020-08-31 18:49,0.00,0.74,7.58,0.24,0.85,0.05,,,-36
1598892638,2020-08-31 18:50,0.00,0.74,7.93,0.33,0.85,0.05,,,-36
1598892698,2020-08-31 18:51,0.00,0.79,6.62,0.33,1.10,0.05,,,-36
1598892759,2020-08-31 18:52,0.00,0.79,6.08,0.33,1.10,0.05,,,-36
1598892819,2020-08-31 18:53,0.00,0.74,6.76,0.33,0.85,0.05,,,-36
1598892879,2020-08-31 18:54,0.00,0.74,7.58,0.33,0.85,0.05,,,-36
1598892939,2020-08-31 18:55,0.00,0.68,8.71,0.33,0.65,0.04,,,-36
1598892999,2020-08-31 18:56,0.00,0.74,9.28,0.33,0.85,0.05,,,-36
1598893122,2020-08-31 18:58,0.00,0.84,7.34,0.33,1.40,0.06,,,-36
1598893182,2020-08-31 18:59,0.00,0.89,5.97,0.33,1.75,0.06,,,-36
1598893242,2020-08-31 19:00,0.00,0.95,5.24,0.33,2.18,0.07,,,-36
1598893302,2020-08-31 19:01,0.00,0.95,4.32,0.44,2.18,0.07,,,-36
1598893362,2020-08-31 19:02,0.00,1.00,3.79,0.44,2.68,0.08,,,-36
1598893423,2020-08-31 19:03,0.00,0.95,4.05,0.44,2.18,0.07,,,-36
1598893483,2020-08-31 19:04,0.00,0.89,4.26,0.44,1.75,0.06,,,-36
1598893543,2020-08-31 19:05,0.00,0.89,4.41,0.44,1.75,0.06,,,-35
1598893604,2020-08-31 19:06,0.00,0.84,4.65,0.57,1.40,0.06,,,-36
1598893664,2020-08-31 19:07,0.00,0.84,4.62,0.44,1.40,0.06,,,-36
1598893724,2020-08-31 19:08,0.00,0.84,5.07,0.44,1.40,0.06,,,-36
1598893784,2020-08-31 19:09,0.00,0.84,5.15,0.44,1.40,0.06,,,-35
1598893844,2020-08-31 19:10,0.00,0.79,6.13,0.44,1.10,0.05,,,-35
1598893904,2020-08-31 19:11,0.00,0.79,6.37,0.44,1.10,0.05,,,-36
1598893964,2020-08-31 19:12,0.00,0.84,5.76,0.44,1.40,0.06,,,-36
1598894025,2020-08-31 19:13,0.00,0.84,4.95,0.44,1.75,0.06,,,-36
1598894085,2020-08-31 19:14,0.00,0.84,5.28,0.44,1.40,0.06,,,-36
1598894146,2020-08-31 19:15,0.00,0.79,5.71,0.44,1.10,0.05,,,-35
1598894206,2020-08-31 19:16,0.00,0.84,5.15,0.44,1.40,0.06,,,-36
1598894266,2020-08-31 19:17,0.00,0.89,4.65,0.44,1.75,0.06,,,-36
1598894326,2020-08-31 19:18,0.00,0.84,4.69,0.44,1.40,0.06,,,-36
1598894387,2020-08-31 19:19,0.00,0.79,5.24,0.57,1.10,0.05,,,-36
1598894447,2020-08-31 19:20,0.00,0.84,4.99,0.44,1.40,0.06,,,-36
1598894508,2020-08-31 19:21,0.00,0.84,4.80,0.44,1.40,0.06,,,-36
1598894568,2020-08-31 19:22,0.00,0.89,4.38,0.57,1.75,0.06,,,-36
1598894628,2020-08-31 19:23,0.00,0.89,4.11,0.57,1.75,0.06,,,-36
1598894688,2020-08-31 19:24,0.00,0.89,3.84,0.57,1.75,0.06,,,-36
1598894748,2020-08-31 19:25,0.00,0.89,3.89,0.57,1.75,0.06,,,-37
1598894809,2020-08-31 19:26,0.00,0.89,3.74,0.57,1.75,0.06,,,-35
1598894869,2020-08-31 19:27,0.00,0.89,3.41,0.57,1.75,0.06,,,-36
1598894930,2020-08-31 19:28,0.00,0.84,3.64,0.57,1.40,0.06,,,-35
1598894990,2020-08-31 19:29,0.00,0.84,4.11,0.57,1.40,0.06,,,-36
1598895051,2020-08-31 19:30,0.00,0.89,4.29,0.57,1.75,0.06,,,-36
1598895111,2020-08-31 19:31,0.00,0.89,4.02,0.57,1.75,0.06,,,-36
1598895172,2020-08-31 19:32,0.00,0.95,3.66,0.57,2.18,0.07,,,-36
1598895232,2020-08-31 19:33,0.00,0.95,3.64,0.57,2.18,0.07,,,-36
1598895292,2020-08-31 19:34,0.00,0.95,3.41,0.57,2.18,0.07,,,-35
1598895352,2020-08-31 19:35,0.00,0.89,3.50,0.57,1.75,0.06,,,-36
1598895412,2020-08-31 19:36,0.00,0.89,3.41,0.57,1.75,0.06,,,-35
1598895474,2020-08-31 19:37,0.00,0.89,3.35,0.72,1.75,0.06,,,-36
1598895534,2020-08-31 19:38,0.00,1.00,3.05,0.72,2.68,0.08,,,-36
1598895594,2020-08-31 19:39,0.00,1.00,2.84,0.72,2.68,0.08,,,-36
1598895654,2020-08-31 19:40,0.00,1.00,2.73,0.72,2.68,0.08,,,-39
1598895715,2020-08-31 19:41,0.00,0.95,2.66,0.72,2.18,0.07,,,-35
1598895775,2020-08-31 19:42,0.00,0.95,2.81,0.72,2.18,0.07,,,-36
1598895836,2020-08-31 19:43,0.00,0.95,2.94,0.72,2.18,0.07,,,-36
1598895896,2020-08-31 19:44,0.00,0.95,3.05,0.72,2.18,0.07,,,-36
1598895956,2020-08-31 19:45,0.00,0.95,3.06,0.72,2.18,0.07,,,-36
1598896017,2020-08-31 19:46,0.00,0.95,3.06,0.72,2.18,0.07,,,-36
1598896077,2020-08-31 19:47,0.00,0.95,2.99,0.72,2.18,0.07,,,-36
1598896138,2020-08-31 19:48,0.00,0.95,2.89,0.72,2.18,0.07,,,-36
1598896199,2020-08-31 19:49,0.00,0.95,2.88,0.72,2.18,0.07,,,-36
1598896260,2020-08-31 19:51,0.01,0.95,2.69,0.88,2.18,0.07,,,-36
1598896320,2020-08-31 19:52,0.01,1.00,2.51,0.88,2.68,0.08,,,-36
1598896381,2020-08-31 19:53,0.01,1.00,2.48,0.88,2.68,0.08,,,-36
1598896441,2020-08-31 19:54,0.01,1.00,2.32,0.88,2.68,0.08,,,-35
1598896501,2020-08-31 19:55,0.01,1.00,2.30,0.88,2.68,0.08,,,-35
1598896562,2020-08-31 19:56,0.01,1.00,2.37,0.88,2.68,0.08,,,-36
1598896623,2020-08-31 19:57,0.01,0.95,2.56,0.88,2.18,0.07,,,-36
1598896685,2020-08-31 19:58,0.01,0.95,2.83,0.88,2.18,0.07,,,-36
1598896745,2020-08-31 19:59,0.01,0.95,2.91,0.88,2.18,0.07,,,-35
1598896806,2020-08-31 20:00,0.01,0.89,2.92,0.88,1.75,0.06,,,-35
1598896866,2020-08-31 20:01,0.01,0.95,2.84,0.88,2.18,0.07,,,-35
1598896926,2020-08-31 20:02,0.01,0.95,2.65,0.88,2.18,0.07,,,-36
1598896987,2020-08-31 20:03,0.01,0.95,2.51,0.88,2.18,0.07,,,-35
1598897047,2020-08-31 20:04,0.01,0.95,2.63,0.88,2.18,0.07,,,-35
1598897108,2020-08-31 20:05,0.01,0.89,2.72,0.88,1.75,0.06,,,-36
1598897169,2020-08-31 20:06,0.01,0.89,3.06,0.88,1.75,0.06,,,-36
1598897230,2020-08-31 20:07,0.00,0.89,3.29,0.72,1.75,0.06,,,-36
1598897290,2020-08-31 20:08,0.00,0.89,3.27,0.72,1.75,0.06,,,-35
1598897352,2020-08-31 20:09,0.00,0.89,3.31,0.72,1.75,0.06,,,-35
1598897412,2020-08-31 20:10,0.00,0.89,3.01,0.72,1.75,0.06,,,-36
1598897473,2020-08-31 20:11,0.00,0.95,2.89,0.72,2.18,0.07,,,-36
1598897533,2020-08-31 20:12,0.00,0.95,2.65,0.72,2.18,0.07,,,-36
1598897593,2020-08-31 20:13,0.00,0.95,2.55,0.88,2.18,0.07,,,-36
1598897653,2020-08-31 20:14,0.00,0.89,2.66,0.72,1.75,0.06,,,-36
1598897714,2020-08-31 20:15,0.00,0.95,2.62,0.72,2.18,0.07,,,-36
1598897774,2020-08-31 20:16,0.00,1.00,2.54,0.72,2.68,0.08,,,-36
1598897835,2020-08-31 20:17,0.01,0.95,2.65,0.88,2.18,0.07,,,-36
1598897898,2020-08-31 20:18,0.00,0.89,2.78,0.72,1.75,0.06,,,-36
1598897960,2020-08-31 20:19,0.00,0.89,2.94,0.72,1.75,0.06,,,-40
1598898020,2020-08-31 20:20,0.00,0.89,3.10,0.72,1.75,0.06,,,-36
1598898081,2020-08-31 20:21,0.00,0.89,3.31,0.72,1.75,0.06,,,-36
1598898142,2020-08-31 20:22,0.00,0.89,3.35,0.72,1.75,0.06,,,-36
1598898202,2020-08-31 20:23,0.00,0.89,3.33,0.72,1.75,0.06,,,-36
1598898263,2020-08-31 20:24,0.00,0.89,3.21,0.72,1.75,0.06,,,-36
1598898323,2020-08-31 20:25,0.00,0.89,3.21,0.72,1.75,0.06,,,-36
1598898383,2020-08-31 20:26,0.00,0.89,3.31,0.72,1.75,0.06,,,-36
1598898443,2020-08-31 20:27,0.00,0.89,3.01,0.72,1.75,0.06,,,-36
1598898503,2020-08-31 20:28,0.00,0.95,2.83,0.72,2.18,0.07,,,-36
1598898564,2020-08-31 20:29,0.00,0.95,2.81,0.72,2.18,0.07,,,-36
1598898624,2020-08-31 20:30,0.00,0.95,2.94,0.72,2.18,0.07,,,-36
1598898684,2020-08-31 20:31,0.00,0.95,2.94,0.72,2.18,0.07,,,-36
1598898744,2020-08-31 20:32,0.00,0.95,2.75,0.88,2.68,0.08,,,-36
1598898804,2020-08-31 20:33,0.01,0.95,2.68,0.88,2.18,0.07,,,-36
1598898865,2020-08-31 20:34,0.01,0.95,2.69,0.88,2.18,0.07,,,-35
1598898925,2020-08-31 20:35,0.01,0.89,2.98,0.88,1.75,0.06,,,-36
1598898986,2020-08-31 20:36,0.00,0.89,3.15,0.72,1.75,0.06,,,-36
1598899048,2020-08-31 20:37,0.01,0.89,3.29,0.88,1.75,0.06,,,-36
1598899109,2020-08-31 20:38,0.00,0.89,3.48,0.72,1.75,0.06,,,-37
1598899170,2020-08-31 20:39,0.00,0.89,3.55,0.72,1.75,0.06,,,-43
1598899230,2020-08-31 20:40,0.00,0.89,3.59,0.72,1.75,0.06,,,-37
1598899291,2020-08-31 20:41,0.00,0.89,3.76,0.72,1.75,0.06,,,-35
1598899351,2020-08-31 20:42,0.00,0.84,3.97,0.57,1.40,0.06,,,-35
1598899412,2020-08-31 20:43,0.00,0.84,4.14,0.72,1.40,0.06,,,-36
1598899473,2020-08-31 20:44,0.00,0.84,4.14,0.57,1.40,0.06,,,-36
1598899534,2020-08-31 20:45,0.00,0.89,3.86,0.57,1.75,0.06,,,-36
1598899594,2020-08-31 20:46,0.00,0.84,3.84,0.72,1.40,0.06,,,-36
1598899655,2020-08-31 20:47,0.00,0.89,3.79,0.72,1.75,0.06,,,-36
1598899715,2020-08-31 20:48,0.00,0.84,4.26,0.57,1.40,0.06,,,-36
1598899775,2020-08-31 20:49,0.00,0.84,4.17,0.57,1.40,0.06,,,-36
1598899835,2020-08-31 20:50,0.00,0.84,4.20,0.57,1.40,0.06,,,-36
1598899895,2020-08-31 20:51,0.00,0.84,4.48,0.57,1.40,0.06,,,-36
1598899955,2020-08-31 20:52,0.00,0.84,4.76,0.57,1.40,0.06,,,-36
1598900016,2020-08-31 20:53,0.00,0.89,3.84,0.57,1.75,0.06,,,-36
1598900076,2020-08-31 20:54,0.00,0.84,4.29,0.57,1.40,0.06,,,-36
1598900136,2020-08-31 20:55,0.00,0.89,4.11,0.57,1.75,0.06,,,-36
1598900196,2020-08-31 20:56,0.00,0.95,3.44,0.57,2.18,0.07,,,-36
