1584630716,2020-03-19 16:11,19.35,997.26,1023.05,214,26.83,1.55,-27,1
1584630777,2020-03-19 16:12,19.40,997.26,1023.04,214,26.84,1.59,-28,1
1584630837,2020-03-19 16:13,19.17,997.24,1023.02,214,26.83,1.42,-25,1
1584630897,2020-03-19 16:14,19.38,997.27,1023.05,214,26.84,1.58,-26,1
1584630957,2020-03-19 16:15,19.37,997.24,1023.02,214,26.83,1.56,-28,1
1584631018,2020-03-19 16:16,19.27,997.24,1023.03,214,26.84,1.50,-26,1
1584631078,2020-03-19 16:17,19.36,997.26,1023.04,214,26.84,1.56,-26,1
1584631138,2020-03-19 16:18,19.35,997.22,1023.00,214,26.84,1.56,-26,1
1584631198,2020-03-19 16:19,19.30,997.23,1023.01,214,26.85,1.52,-27,1
1584631258,2020-03-19 16:20,19.48,997.24,1023.02,214,26.85,1.66,-30,1
1584631318,2020-03-19 16:21,19.36,997.21,1022.99,214,26.85,1.57,-27,1
1584631378,2020-03-19 16:22,19.34,997.23,1023.01,214,26.85,1.56,-23,1
1584631438,2020-03-19 16:23,19.37,997.23,1023.01,214,26.85,1.58,-25,1
1584631498,2020-03-19 16:24,19.35,997.20,1022.98,214,26.85,1.56,-26,1
1584631559,2020-03-19 16:25,19.36,997.20,1022.99,214,26.85,1.57,-28,1
1584631619,2020-03-19 16:26,19.34,997.22,1023.00,214,26.85,1.56,-27,1
1584631679,2020-03-19 16:27,19.35,997.18,1022.96,214,26.85,1.56,-27,1
1584631739,2020-03-19 16:28,19.36,997.20,1022.99,214,26.85,1.57,-29,1
1584631800,2020-03-19 16:30,19.26,997.21,1022.99,214,26.85,1.50,-28,1
1584631860,2020-03-19 16:31,19.36,997.22,1023.00,214,26.84,1.56,-27,1
1584631920,2020-03-19 16:32,19.35,997.21,1023.00,214,26.84,1.56,-30,1
1584631981,2020-03-19 16:33,19.35,997.21,1022.99,214,26.83,1.55,-29,1
1584632041,2020-03-19 16:34,19.41,997.21,1022.99,214,26.82,1.58,-27,1
1584632101,2020-03-19 16:35,19.37,997.21,1023.00,214,26.82,1.56,-28,1
1584632161,2020-03-19 16:36,19.37,997.24,1023.02,214,26.81,1.55,-29,1
1584632222,2020-03-19 16:37,19.38,997.22,1023.00,214,26.81,1.55,-28,1
1584632345,2020-03-19 16:39,19.43,997.21,1023.00,214,26.79,1.57,-27,1
1584632405,2020-03-19 16:40,19.39,997.23,1023.02,214,26.79,1.55,-26,1
1584632465,2020-03-19 16:41,19.40,997.19,1022.98,214,26.78,1.54,-29,1
1584632525,2020-03-19 16:42,19.42,997.19,1022.98,214,26.77,1.54,-28,1
1584632586,2020-03-19 16:43,19.42,997.17,1022.95,214,26.77,1.54,-29,1
1584632646,2020-03-19 16:44,19.42,997.18,1022.97,214,26.77,1.54,-28,1
1584632707,2020-03-19 16:45,19.42,997.19,1022.97,214,26.75,1.53,-27,1
1584632767,2020-03-19 16:46,19.42,997.18,1022.96,214,26.75,1.53,-29,1
1584632827,2020-03-19 16:47,19.33,997.19,1022.97,214,26.75,1.46,-28,1
1584632888,2020-03-19 16:48,19.44,997.20,1022.98,214,26.74,1.53,-27,1
1584632948,2020-03-19 16:49,19.42,997.20,1022.98,214,26.73,1.52,-27,1
1584633008,2020-03-19 16:50,19.45,997.20,1022.98,214,26.72,1.53,-29,1
1584633068,2020-03-19 16:51,19.45,997.20,1022.98,214,26.71,1.52,-27,1
1584633129,2020-03-19 16:52,19.47,997.19,1022.98,214,26.71,1.53,-29,1
1584633189,2020-03-19 16:53,19.47,997.20,1022.98,214,26.70,1.52,-29,1
1584633249,2020-03-19 16:54,19.47,997.22,1023.00,214,26.69,1.52,-27,1
1584633310,2020-03-19 16:55,19.48,997.24,1023.03,214,26.68,1.52,-28,1
1584633370,2020-03-19 16:56,19.49,997.24,1023.02,214,26.68,1.52,-28,1
1584633490,2020-03-19 16:58,19.49,997.22,1023.00,214,26.65,1.50,-27,1
1584633551,2020-03-19 16:59,19.52,997.26,1023.04,214,26.65,1.52,-30,1
1584633611,2020-03-19 17:00,19.53,997.26,1023.04,214,26.64,1.52,-28,1
1584633671,2020-03-19 17:01,19.54,997.26,1023.04,214,26.63,1.52,-28,1
1584633731,2020-03-19 17:02,19.57,997.27,1023.05,214,26.62,1.54,-27,1
1584633792,2020-03-19 17:03,19.56,997.28,1023.06,214,26.61,1.52,-28,1
1584633852,2020-03-19 17:04,19.49,997.28,1023.06,214,26.61,1.46,-28,1
1584633912,2020-03-19 17:05,19.58,997.27,1023.05,214,26.59,1.52,-28,1
1584633973,2020-03-19 17:06,19.61,997.28,1023.06,214,26.58,1.52,-29,1
1584634033,2020-03-19 17:07,19.61,997.27,1023.05,214,26.57,1.52,-29,1
1584634093,2020-03-19 17:08,19.62,997.29,1023.07,214,26.57,1.52,-27,1
1584634153,2020-03-19 17:09,19.64,997.27,1023.05,214,26.56,1.53,-29,1
1584634214,2020-03-19 17:10,19.63,997.26,1023.04,214,26.55,1.52,-29,1
1584634274,2020-03-19 17:11,19.65,997.25,1023.04,214,26.54,1.52,-27,1
1584634334,2020-03-19 17:12,19.67,997.27,1023.06,214,26.53,1.53,-28,1
1584634395,2020-03-19 17:13,19.66,997.28,1023.06,214,26.52,1.51,-29,1
1584634455,2020-03-19 17:14,19.67,997.26,1023.04,214,26.50,1.50,-27,1
1584634515,2020-03-19 17:15,19.69,997.26,1023.04,214,26.51,1.53,-29,1
1584634575,2020-03-19 17:16,19.68,997.27,1023.06,214,26.50,1.51,-26,1
1584634636,2020-03-19 17:17,19.71,997.27,1023.06,214,26.49,1.53,-27,1
1584634696,2020-03-19 17:18,19.62,997.29,1023.07,214,26.48,1.46,-27,1
1584634756,2020-03-19 17:19,19.71,997.26,1023.04,214,26.47,1.51,-29,1
1584634817,2020-03-19 17:20,19.72,997.27,1023.05,214,26.46,1.51,-28,1
1584634877,2020-03-19 17:21,20.10,997.28,1023.06,214,26.45,1.76,-28,1
1584635058,2020-03-19 17:24,19.76,997.30,1023.09,214,26.43,1.51,-25,1
1584635119,2020-03-19 17:25,19.78,997.29,1023.08,214,26.42,1.51,-25,1
1584635179,2020-03-19 17:26,19.78,997.27,1023.06,214,26.41,1.51,-24,1
1584635239,2020-03-19 17:27,19.90,997.25,1023.03,214,26.41,1.59,-25,1
1584635299,2020-03-19 17:28,19.80,997.28,1023.06,214,26.40,1.51,-22,1
1584635359,2020-03-19 17:29,19.80,997.25,1023.04,214,26.39,1.50,-26,1
1584635419,2020-03-19 17:30,19.81,997.26,1023.04,214,26.39,1.51,-25,1
1584635479,2020-03-19 17:31,19.81,997.28,1023.06,214,26.38,1.50,-22,1
1584635539,2020-03-19 17:32,19.82,997.29,1023.07,214,26.38,1.51,-22,1
1584635599,2020-03-19 17:33,19.86,997.33,1023.11,214,26.37,1.53,-23,1
1584635659,2020-03-19 17:34,19.84,997.33,1023.11,214,26.36,1.51,-23,1
1584635720,2020-03-19 17:35,19.88,997.30,1023.09,214,26.35,1.53,-26,1
1584635780,2020-03-19 17:36,19.82,997.31,1023.09,214,26.35,1.48,-24,1
1584635840,2020-03-19 17:37,19.86,997.33,1023.12,214,26.35,1.52,-28,1
1584635900,2020-03-19 17:38,19.87,997.35,1023.14,214,26.34,1.52,-28,1
1584635960,2020-03-19 17:39,19.93,997.36,1023.15,214,26.33,1.55,-26,1
1584636080,2020-03-19 17:41,19.92,997.37,1023.15,214,26.32,1.53,-26,1
1584636140,2020-03-19 17:42,19.91,997.38,1023.16,214,26.31,1.52,-27,1
1584636201,2020-03-19 17:43,19.95,997.40,1023.18,214,26.31,1.54,-26,1
1584636261,2020-03-19 17:44,19.94,997.41,1023.19,214,26.30,1.53,-27,1
1584636321,2020-03-19 17:45,19.92,997.43,1023.22,214,26.30,1.52,-27,1
1584636442,2020-03-19 17:47,19.94,997.48,1023.26,214,26.29,1.52,-27,1
1584636502,2020-03-19 17:48,19.96,997.47,1023.25,214,26.28,1.53,-26,1
1584636563,2020-03-19 17:49,19.97,997.46,1023.24,214,26.28,1.53,-27,1
1584636623,2020-03-19 17:50,19.95,997.46,1023.25,214,26.27,1.51,-30,1
1584636683,2020-03-19 17:51,19.96,997.46,1023.25,214,26.26,1.51,-26,1
1584636744,2020-03-19 17:52,19.95,997.46,1023.25,214,26.26,1.50,-30,1
1584636804,2020-03-19 17:53,19.97,997.47,1023.25,214,26.25,1.51,-28,1
1584636864,2020-03-19 17:54,19.99,997.47,1023.26,214,26.25,1.52,-27,1
1584636925,2020-03-19 17:55,19.97,997.48,1023.26,214,26.24,1.50,-27,1
1584636985,2020-03-19 17:56,19.97,997.47,1023.25,214,26.24,1.50,-28,1
1584637105,2020-03-19 17:58,19.97,997.50,1023.28,214,26.24,1.50,-25,1
1584637167,2020-03-19 17:59,19.98,997.50,1023.28,214,26.23,1.50,-27,1
1584637227,2020-03-19 18:00,20.00,997.49,1023.28,214,26.22,1.51,-26,1
1584637287,2020-03-19 18:01,20.02,997.49,1023.28,214,26.21,1.51,-27,1
1584637348,2020-03-19 18:02,20.01,997.53,1023.31,214,26.21,1.50,-29,1
1584637408,2020-03-19 18:03,20.00,997.54,1023.33,214,26.20,1.49,-28,1
1584637468,2020-03-19 18:04,20.00,997.55,1023.33,214,26.20,1.49,-28,1
1584637529,2020-03-19 18:05,20.01,997.57,1023.35,214,26.19,1.49,-27,1
1584637589,2020-03-19 18:06,20.04,997.60,1023.38,214,26.19,1.51,-26,1
1584637649,2020-03-19 18:07,19.83,997.60,1023.39,214,26.19,1.36,-27,1
1584637709,2020-03-19 18:08,20.12,997.61,1023.39,214,26.17,1.55,-26,1
1584637770,2020-03-19 18:09,20.05,997.60,1023.38,214,26.17,1.50,-29,1
1584637830,2020-03-19 18:10,20.02,997.62,1023.41,214,26.17,1.48,-26,1
1584637951,2020-03-19 18:12,20.03,997.66,1023.44,214,26.16,1.48,-28,1
1584638011,2020-03-19 18:13,20.04,997.64,1023.43,214,26.16,1.48,-27,1
1584638071,2020-03-19 18:14,20.05,997.65,1023.43,214,26.14,1.48,-26,1
1584638131,2020-03-19 18:15,20.36,997.64,1023.42,214,26.14,1.69,-26,1
1584638192,2020-03-19 18:16,20.05,997.66,1023.44,214,26.13,1.47,-26,1
1584638252,2020-03-19 18:17,20.07,997.67,1023.45,214,26.13,1.48,-30,1
1584638312,2020-03-19 18:18,19.98,997.70,1023.48,214,26.13,1.42,-25,1
1584638373,2020-03-19 18:19,20.06,997.67,1023.46,214,26.13,1.47,-28,1
1584638433,2020-03-19 18:20,20.08,997.68,1023.46,214,26.12,1.48,-27,1
1584638499,2020-03-19 18:21,20.09,997.70,1023.48,214,26.12,1.49,-29,1
1584638556,2020-03-19 18:22,20.06,997.75,1023.53,214,26.11,1.46,-28,1
1584638616,2020-03-19 18:23,20.09,997.71,1023.49,214,26.10,1.47,-33,1
1584638676,2020-03-19 18:24,20.10,997.72,1023.50,214,26.10,1.48,-26,1
1584638737,2020-03-19 18:25,20.10,997.75,1023.53,214,26.10,1.48,-27,1
1584638797,2020-03-19 18:26,20.11,997.73,1023.51,214,26.10,1.49,-29,1
1584638857,2020-03-19 18:27,20.11,997.76,1023.55,214,26.09,1.48,-29,1
1584638917,2020-03-19 18:28,20.09,997.75,1023.53,214,26.09,1.46,-28,1
1584638978,2020-03-19 18:29,20.12,997.71,1023.50,214,26.09,1.49,-28,1
1584639038,2020-03-19 18:30,20.15,997.75,1023.53,214,26.08,1.49,-27,1
1584639098,2020-03-19 18:31,20.47,997.78,1023.56,214,26.08,1.71,-26,1
1584639159,2020-03-19 18:32,20.11,997.76,1023.55,214,26.08,1.47,-29,1
1584639219,2020-03-19 18:33,20.14,997.78,1023.57,214,26.07,1.48,-26,1
1584639279,2020-03-19 18:34,20.15,997.78,1023.56,214,26.06,1.48,-28,1
1584639339,2020-03-19 18:35,20.14,997.80,1023.59,214,26.06,1.47,-27,1
1584639400,2020-03-19 18:36,20.16,997.83,1023.62,214,26.05,1.48,-27,1
1584639460,2020-03-19 18:37,20.13,997.84,1023.62,214,26.05,1.46,-28,1
1584639520,2020-03-19 18:38,20.15,997.85,1023.63,214,26.05,1.47,-27,1
1584639580,2020-03-19 18:39,20.16,997.85,1023.63,214,26.04,1.47,-27,1
1584639641,2020-03-19 18:40,20.13,997.88,1023.66,214,26.05,1.46,-27,1
1584639701,2020-03-19 18:41,20.15,997.87,1023.66,214,26.04,1.46,-29,1
1584639761,2020-03-19 18:42,20.17,997.93,1023.71,214,26.03,1.47,-26,1
1584639821,2020-03-19 18:43,20.09,997.91,1023.70,214,26.04,1.42,-28,1
1584639882,2020-03-19 18:44,20.19,997.93,1023.72,214,26.03,1.48,-26,1
1584639942,2020-03-19 18:45,20.18,997.92,1023.70,214,26.03,1.47,-26,1
1584640002,2020-03-19 18:46,20.19,997.96,1023.74,214,26.03,1.48,-29,1
1584640063,2020-03-19 18:47,20.21,997.95,1023.74,214,26.03,1.50,-28,1
1584640123,2020-03-19 18:48,20.20,997.95,1023.73,214,26.02,1.48,-26,1
1584640183,2020-03-19 18:49,20.25,997.96,1023.74,214,26.02,1.52,-28,1
1584640243,2020-03-19 18:50,20.20,997.94,1023.73,214,26.01,1.47,-28,1
1584640363,2020-03-19 18:52,20.25,997.95,1023.74,214,26.00,1.50,-33,1
1584640424,2020-03-19 18:53,20.23,997.96,1023.75,214,26.00,1.49,-29,1
1584640484,2020-03-19 18:54,20.25,997.98,1023.76,214,26.00,1.50,-30,1
1584640544,2020-03-19 18:55,20.23,997.97,1023.75,214,25.99,1.48,-27,1
1584640605,2020-03-19 18:56,20.23,997.96,1023.75,214,25.99,1.48,-28,1
1584640665,2020-03-19 18:57,20.25,997.99,1023.78,214,25.99,1.49,-29,1
1584640725,2020-03-19 18:58,20.25,997.98,1023.77,214,25.99,1.49,-26,1
1584640785,2020-03-19 18:59,20.26,998.02,1023.80,214,25.99,1.50,-29,1
1584640846,2020-03-19 19:00,20.28,998.02,1023.81,214,25.99,1.51,-27,1
1584640906,2020-03-19 19:01,20.29,998.02,1023.81,214,25.98,1.51,-28,1
1584640966,2020-03-19 19:02,20.29,998.03,1023.81,214,25.97,1.50,-22,1
1584641027,2020-03-19 19:03,20.28,998.02,1023.80,214,25.98,1.50,-27,1
1584641087,2020-03-19 19:04,20.29,998.02,1023.81,214,25.97,1.50,-28,1
1584641147,2020-03-19 19:05,20.31,998.02,1023.81,214,25.97,1.51,-27,1
1584641328,2020-03-19 19:08,20.32,998.03,1023.81,214,25.96,1.51,-27,1
1584641388,2020-03-19 19:09,20.32,998.02,1023.81,214,25.96,1.51,-27,1
1584641509,2020-03-19 19:11,20.33,998.05,1023.84,214,25.95,1.51,-26,1
1584641569,2020-03-19 19:12,20.31,998.06,1023.84,214,25.95,1.50,-27,1
1584641629,2020-03-19 19:13,20.32,998.07,1023.85,214,25.95,1.50,-29,1
1584641690,2020-03-19 19:14,20.34,998.12,1023.90,214,25.95,1.52,-26,1
1584641750,2020-03-19 19:15,20.33,998.11,1023.89,214,25.94,1.50,-27,1
1584641810,2020-03-19 19:16,20.36,998.12,1023.91,214,25.94,1.53,-26,1
1584641871,2020-03-19 19:17,20.33,998.15,1023.93,214,25.94,1.50,-29,1
1584641931,2020-03-19 19:18,20.36,998.15,1023.94,214,25.94,1.53,-28,1
1584641991,2020-03-19 19:19,20.37,998.15,1023.93,214,25.93,1.52,-27,1
1584642051,2020-03-19 19:20,20.35,998.16,1023.94,214,25.93,1.51,-30,1
1584642112,2020-03-19 19:21,20.36,998.15,1023.93,214,25.93,1.52,-26,1
1584642172,2020-03-19 19:22,20.37,998.18,1023.96,214,25.93,1.52,-28,1
1584642232,2020-03-19 19:23,20.37,998.14,1023.92,214,25.92,1.52,-27,1
1584642292,2020-03-19 19:24,20.37,998.18,1023.96,214,25.92,1.52,-26,1
1584642353,2020-03-19 19:25,20.35,998.14,1023.93,214,25.92,1.50,-26,1
1584642413,2020-03-19 19:26,20.36,998.15,1023.93,214,25.91,1.50,-27,1
1584642473,2020-03-19 19:27,20.36,998.17,1023.96,214,25.91,1.50,-27,1
1584642533,2020-03-19 19:28,20.37,998.18,1023.96,214,25.91,1.51,-28,1
1584642594,2020-03-19 19:29,20.38,998.17,1023.96,214,25.91,1.52,-26,1
1584642654,2020-03-19 19:30,20.36,998.18,1023.96,214,25.91,1.50,-26,1
1584642714,2020-03-19 19:31,20.38,998.17,1023.95,214,25.90,1.51,-27,1
1584642775,2020-03-19 19:32,20.37,998.18,1023.97,214,25.90,1.50,-26,1
1584642835,2020-03-19 19:33,20.36,998.22,1024.00,214,25.91,1.50,-28,1
1584642895,2020-03-19 19:34,20.37,998.22,1024.00,214,25.90,1.50,-27,1
1584642955,2020-03-19 19:35,20.18,998.25,1024.03,214,25.90,1.37,-30,1
1584643016,2020-03-19 19:36,20.34,998.25,1024.03,214,25.90,1.48,-27,1
1584643076,2020-03-19 19:37,20.35,998.25,1024.03,214,25.90,1.48,-28,1
1584643136,2020-03-19 19:38,20.37,998.25,1024.04,214,25.90,1.50,-28,1
1584643257,2020-03-19 19:40,20.36,998.26,1024.04,214,25.90,1.49,-28,1
1584643317,2020-03-19 19:41,20.43,998.23,1024.01,214,25.90,1.54,-26,1
1584643377,2020-03-19 19:42,20.42,998.26,1024.04,214,25.90,1.53,-28,1
1584643438,2020-03-19 19:43,20.42,998.27,1024.05,214,25.91,1.54,-28,1
1584643498,2020-03-19 19:44,20.43,998.24,1024.03,214,25.91,1.55,-29,1
1584643558,2020-03-19 19:45,20.47,998.29,1024.08,214,25.91,1.58,-26,1
1584643619,2020-03-19 19:46,20.44,998.28,1024.06,214,25.91,1.55,-28,1
1584643679,2020-03-19 19:47,20.43,998.28,1024.07,214,25.91,1.55,-27,1
1584643739,2020-03-19 19:48,20.45,998.28,1024.06,214,25.91,1.56,-27,1
1584643799,2020-03-19 19:49,20.46,998.29,1024.08,214,25.91,1.57,-27,1
1584643860,2020-03-19 19:51,20.48,998.29,1024.07,214,25.92,1.59,-26,1
1584643920,2020-03-19 19:52,20.47,998.30,1024.08,214,25.91,1.58,-25,1
1584643981,2020-03-19 19:53,20.46,998.30,1024.09,214,25.92,1.58,-28,1
1584644041,2020-03-19 19:54,20.46,998.29,1024.07,214,25.92,1.58,-30,1
1584644101,2020-03-19 19:55,20.46,998.33,1024.11,214,25.93,1.58,-26,1
1584644161,2020-03-19 19:56,20.46,998.33,1024.11,214,25.92,1.58,-28,1
1584644222,2020-03-19 19:57,20.34,998.33,1024.12,214,25.93,1.50,-30,1
1584644342,2020-03-19 19:59,20.45,998.35,1024.14,214,25.94,1.59,-27,1
1584644402,2020-03-19 20:00,20.46,998.34,1024.13,214,25.93,1.58,-28,1
1584644463,2020-03-19 20:01,20.46,998.38,1024.16,214,25.93,1.58,-27,1
1584644523,2020-03-19 20:02,20.47,998.40,1024.19,214,25.94,1.60,-27,1
1584644584,2020-03-19 20:03,20.46,998.40,1024.18,214,25.94,1.59,-27,1
1584644644,2020-03-19 20:04,20.48,998.39,1024.17,214,25.94,1.61,-27,1
1584644704,2020-03-19 20:05,20.46,998.37,1024.16,214,25.94,1.59,-26,1
1584644765,2020-03-19 20:06,20.46,998.39,1024.17,214,25.95,1.60,-28,1
1584644825,2020-03-19 20:07,20.46,998.41,1024.19,214,25.95,1.60,-29,1
1584644885,2020-03-19 20:08,20.44,998.41,1024.20,214,25.95,1.59,-29,1
1584645066,2020-03-19 20:11,20.44,998.45,1024.23,214,25.95,1.59,-28,1
1584645126,2020-03-19 20:12,20.45,998.44,1024.22,214,25.95,1.59,-26,1
1584645186,2020-03-19 20:13,20.46,998.44,1024.22,214,25.95,1.60,-28,1
1584645247,2020-03-19 20:14,20.45,998.46,1024.24,214,25.96,1.60,-26,1
1584645307,2020-03-19 20:15,20.46,998.47,1024.25,214,25.96,1.61,-27,1
1584645367,2020-03-19 20:16,20.44,998.47,1024.25,214,25.95,1.59,-30,1
1584645428,2020-03-19 20:17,20.44,998.49,1024.28,214,25.95,1.59,-28,1
1584645488,2020-03-19 20:18,20.46,998.51,1024.29,214,25.95,1.60,-27,1
1584645548,2020-03-19 20:19,20.45,998.49,1024.27,214,25.96,1.60,-27,1
1584645609,2020-03-19 20:20,20.46,998.50,1024.29,214,25.96,1.61,-29,1
1584645669,2020-03-19 20:21,20.48,998.51,1024.29,214,25.96,1.63,-26,1
1584645729,2020-03-19 20:22,20.46,998.52,1024.30,214,25.95,1.60,-28,1
1584645850,2020-03-19 20:24,20.45,998.53,1024.31,214,25.96,1.60,-26,1
1584645910,2020-03-19 20:25,20.45,998.54,1024.33,214,25.95,1.59,-28,1
1584645970,2020-03-19 20:26,20.46,998.55,1024.33,214,25.95,1.60,-27,1
1584646031,2020-03-19 20:27,20.46,998.55,1024.33,214,25.96,1.61,-29,1
1584646091,2020-03-19 20:28,20.26,998.54,1024.33,214,25.96,1.47,-29,1
1584646212,2020-03-19 20:30,20.46,998.60,1024.38,214,25.95,1.60,-30,1
1584646272,2020-03-19 20:31,20.47,998.57,1024.36,214,25.96,1.62,-28,1
1584646332,2020-03-19 20:32,20.46,998.60,1024.38,214,25.95,1.60,-28,1
1584646393,2020-03-19 20:33,20.46,998.61,1024.39,214,25.95,1.60,-30,1
1584646453,2020-03-19 20:34,20.46,998.60,1024.39,214,25.95,1.60,-29,1
1584646513,2020-03-19 20:35,20.46,998.63,1024.41,214,25.95,1.60,-29,1
1584646573,2020-03-19 20:36,20.46,998.63,1024.41,214,25.95,1.60,-26,1
1584646634,2020-03-19 20:37,20.45,998.66,1024.44,214,25.95,1.59,-27,1
1584646694,2020-03-19 20:38,20.56,998.66,1024.44,214,25.95,1.67,-27,1
1584646754,2020-03-19 20:39,20.46,998.67,1024.46,214,25.95,1.60,-27,1
1584646815,2020-03-19 20:40,20.46,998.67,1024.46,214,25.96,1.61,-29,1
1584646875,2020-03-19 20:41,20.46,998.69,1024.47,214,25.95,1.60,-28,1
1584646935,2020-03-19 20:42,20.55,998.71,1024.49,214,25.95,1.66,-28,1
1584646996,2020-03-19 20:43,20.45,998.70,1024.49,214,25.95,1.59,-26,1
1584647056,2020-03-19 20:44,20.45,998.69,1024.47,214,25.95,1.59,-27,1
1584647116,2020-03-19 20:45,20.48,998.71,1024.50,214,25.96,1.63,-28,1
1584647176,2020-03-19 20:46,20.46,998.74,1024.52,214,25.95,1.60,-28,1
1584647239,2020-03-19 20:47,20.46,998.73,1024.52,214,25.95,1.60,-28,1
1584647300,2020-03-19 20:48,20.47,998.75,1024.53,214,25.95,1.61,-26,1
1584647421,2020-03-19 20:50,20.48,998.81,1024.59,214,25.95,1.62,-27,1
1584647481,2020-03-19 20:51,20.48,998.79,1024.57,214,25.95,1.62,-28,1
1584647541,2020-03-19 20:52,20.51,998.82,1024.60,214,25.95,1.63,-26,1
1584647602,2020-03-19 20:53,20.48,998.83,1024.61,214,25.95,1.62,-29,1
1584647662,2020-03-19 20:54,20.45,998.83,1024.62,214,25.95,1.59,-26,1
1584647722,2020-03-19 20:55,20.48,998.85,1024.63,214,25.95,1.62,-28,1
1584647782,2020-03-19 20:56,20.47,998.87,1024.65,214,25.95,1.61,-27,1
1584647843,2020-03-19 20:57,20.47,998.83,1024.62,214,25.95,1.61,-28,1
1584647903,2020-03-19 20:58,20.37,998.82,1024.60,214,25.94,1.53,-26,1
1584647963,2020-03-19 20:59,20.48,998.83,1024.61,214,25.95,1.62,-30,1
1584648084,2020-03-19 21:01,20.47,998.86,1024.64,214,25.94,1.60,-28,1
1584648144,2020-03-19 21:02,20.47,998.84,1024.62,214,25.95,1.61,-29,1
1584648265,2020-03-19 21:04,20.29,998.88,1024.66,214,25.95,1.48,-34,1
1584648325,2020-03-19 21:05,20.36,998.88,1024.67,214,25.95,1.53,-27,1
1584648385,2020-03-19 21:06,20.49,998.91,1024.69,214,25.94,1.62,-26,1
1584648446,2020-03-19 21:07,20.49,998.91,1024.69,214,25.94,1.62,-27,1
1584648506,2020-03-19 21:08,20.48,998.92,1024.70,214,25.94,1.61,-29,1
1584648566,2020-03-19 21:09,20.49,998.93,1024.71,214,25.95,1.62,-27,1
1584648689,2020-03-19 21:11,20.52,998.96,1024.74,214,25.95,1.64,-26,1
1584648749,2020-03-19 21:12,20.52,998.95,1024.73,214,25.94,1.63,-27,1
1584648810,2020-03-19 21:13,20.60,998.95,1024.74,214,25.94,1.69,-27,1
1584648870,2020-03-19 21:14,20.49,998.95,1024.73,214,25.95,1.62,-28,1
1584648930,2020-03-19 21:15,20.55,998.97,1024.76,214,25.95,1.66,-26,1
1584648991,2020-03-19 21:16,20.48,998.96,1024.74,214,25.95,1.62,-28,1
1584649052,2020-03-19 21:17,20.47,998.96,1024.74,214,25.94,1.60,-27,1
1584649112,2020-03-19 21:18,20.49,998.96,1024.74,214,25.95,1.62,-28,1
1584649181,2020-03-19 21:19,20.51,998.97,1024.76,214,25.95,1.63,-27,1
1584649237,2020-03-19 21:20,20.50,998.95,1024.74,214,25.94,1.62,-26,1
1584649298,2020-03-19 21:21,20.51,999.02,1024.80,214,25.94,1.62,-30,1
1584649358,2020-03-19 21:22,20.50,998.96,1024.74,214,25.94,1.62,-26,1
1584649418,2020-03-19 21:23,20.51,998.98,1024.76,214,25.94,1.62,-28,1
1584649479,2020-03-19 21:24,20.49,998.99,1024.78,214,25.94,1.62,-31,1
1584649539,2020-03-19 21:25,20.48,998.99,1024.77,214,25.94,1.61,-28,1
1584649599,2020-03-19 21:26,20.51,999.01,1024.79,214,25.94,1.62,-24,1
1584649659,2020-03-19 21:27,20.49,999.00,1024.79,214,25.95,1.62,-27,1
1584649720,2020-03-19 21:28,20.51,998.99,1024.77,214,25.94,1.62,-30,1
1584649780,2020-03-19 21:29,20.50,998.98,1024.77,214,25.93,1.61,-27,1
1584649840,2020-03-19 21:30,20.52,999.00,1024.78,214,25.93,1.62,-27,1
1584649901,2020-03-19 21:31,20.50,999.02,1024.80,214,25.93,1.61,-28,1
1584650021,2020-03-19 21:33,20.50,999.03,1024.81,214,25.93,1.61,-28,1
1584650082,2020-03-19 21:34,20.53,999.02,1024.81,214,25.93,1.63,-28,1
1584650142,2020-03-19 21:35,20.50,999.02,1024.80,214,25.93,1.61,-27,1
1584650202,2020-03-19 21:36,20.52,999.03,1024.81,214,25.93,1.62,-26,1
1584650262,2020-03-19 21:37,20.50,999.03,1024.81,214,25.93,1.61,-25,1
1584650322,2020-03-19 21:38,20.50,999.03,1024.82,214,25.93,1.61,-29,1
1584650383,2020-03-19 21:39,20.52,999.05,1024.83,214,25.93,1.62,-29,1
1584650443,2020-03-19 21:40,20.53,999.06,1024.84,214,25.93,1.63,-27,1
1584650503,2020-03-19 21:41,20.50,999.05,1024.84,214,25.93,1.61,-30,1
1584650564,2020-03-19 21:42,20.53,999.07,1024.85,214,25.92,1.62,-26,1
1584650624,2020-03-19 21:43,20.50,999.08,1024.86,214,25.93,1.61,-28,1
1584650684,2020-03-19 21:44,20.50,999.09,1024.87,214,25.93,1.61,-28,1
1584650745,2020-03-19 21:45,20.53,999.10,1024.89,214,25.93,1.63,-29,1
1584650805,2020-03-19 21:46,20.52,999.09,1024.88,214,25.93,1.62,-28,1
1584650865,2020-03-19 21:47,20.52,999.10,1024.88,214,25.92,1.61,-26,1
1584650926,2020-03-19 21:48,20.39,999.11,1024.90,214,25.92,1.53,-26,1
1584650986,2020-03-19 21:49,20.52,999.10,1024.88,214,25.93,1.62,-29,1
1584651046,2020-03-19 21:50,20.46,999.12,1024.90,214,25.92,1.58,-27,1
1584651106,2020-03-19 21:51,20.41,999.07,1024.86,214,25.92,1.54,-29,1
1584651167,2020-03-19 21:52,20.55,999.11,1024.89,214,25.92,1.64,-28,1
1584651227,2020-03-19 21:53,20.53,999.10,1024.88,214,25.91,1.61,-23,1
