1585406421,2020-03-28 15:40,17.76,987.71,1013.49,214,24.38,-1.63,-25,1
1585406482,2020-03-28 15:41,17.83,987.69,1013.47,214,24.38,-1.58,-25,1
1585406542,2020-03-28 15:42,17.79,987.69,1013.47,214,24.38,-1.62,-27,1
1585406602,2020-03-28 15:43,17.81,987.70,1013.48,214,24.37,-1.61,-26,1
1585406662,2020-03-28 15:44,17.81,987.67,1013.45,214,24.36,-1.62,-25,1
1585406723,2020-03-28 15:45,17.81,987.66,1013.45,214,24.35,-1.62,-28,1
1585406783,2020-03-28 15:46,17.80,987.66,1013.44,214,24.35,-1.63,-25,1
1585406843,2020-03-28 15:47,17.82,987.66,1013.44,214,24.34,-1.62,-24,1
1585406904,2020-03-28 15:48,17.67,987.61,1013.39,214,24.34,-1.73,-26,1
1585406964,2020-03-28 15:49,17.85,987.61,1013.39,214,24.33,-1.61,-24,1
1585407024,2020-03-28 15:50,17.84,987.58,1013.36,214,24.33,-1.62,-23,1
1585407084,2020-03-28 15:51,17.85,987.59,1013.37,214,24.32,-1.62,-27,1
1585407145,2020-03-28 15:52,17.85,987.56,1013.34,214,24.31,-1.62,-25,1
1585407205,2020-03-28 15:53,17.86,987.56,1013.35,214,24.31,-1.62,-27,1
1585407265,2020-03-28 15:54,17.85,987.52,1013.30,214,24.30,-1.63,-27,1
1585407325,2020-03-28 15:55,17.86,987.53,1013.31,214,24.29,-1.63,-27,1
1585407386,2020-03-28 15:56,17.79,987.52,1013.30,214,24.28,-1.69,-26,1
1585407446,2020-03-28 15:57,17.87,987.53,1013.31,214,24.28,-1.63,-26,1
1585407506,2020-03-28 15:58,17.88,987.54,1013.32,214,24.28,-1.62,-25,1
1585407567,2020-03-28 15:59,17.90,987.52,1013.31,214,24.27,-1.62,-27,1
1585407627,2020-03-28 16:00,17.90,987.53,1013.31,214,24.27,-1.62,-24,1
1585407687,2020-03-28 16:01,17.88,987.54,1013.32,214,24.25,-1.65,-26,1
1585407747,2020-03-28 16:02,17.96,987.56,1013.34,214,24.25,-1.59,-26,1
1585407808,2020-03-28 16:03,17.93,987.54,1013.32,214,24.25,-1.61,-26,1
1585407868,2020-03-28 16:04,17.93,987.53,1013.32,214,24.25,-1.61,-25,1
1585407928,2020-03-28 16:05,17.92,987.55,1013.33,214,24.24,-1.63,-22,1
1585407988,2020-03-28 16:06,17.95,987.55,1013.34,214,24.23,-1.62,-26,1
1585408049,2020-03-28 16:07,17.93,987.54,1013.32,214,24.23,-1.63,-25,1
1585408109,2020-03-28 16:08,17.93,987.52,1013.30,214,24.22,-1.63,-28,1
1585408169,2020-03-28 16:09,17.96,987.52,1013.30,214,24.22,-1.62,-25,1
1585408230,2020-03-28 16:10,17.94,987.52,1013.31,214,24.21,-1.63,-27,1
1585408290,2020-03-28 16:11,17.97,987.53,1013.31,214,24.21,-1.62,-27,1
1585408350,2020-03-28 16:12,17.97,987.52,1013.30,214,24.20,-1.63,-26,1
1585408410,2020-03-28 16:13,17.98,987.50,1013.29,214,24.19,-1.63,-26,1
1585408471,2020-03-28 16:14,17.99,987.50,1013.28,214,24.19,-1.62,-25,1
1585408531,2020-03-28 16:15,18.00,987.46,1013.25,214,24.18,-1.62,-27,1
1585408591,2020-03-28 16:16,18.00,987.45,1013.23,214,24.18,-1.62,-23,1
1585408651,2020-03-28 16:17,18.01,987.45,1013.23,214,24.17,-1.62,-27,1
1585408712,2020-03-28 16:18,18.02,987.44,1013.22,214,24.16,-1.62,-27,1
1585408772,2020-03-28 16:19,17.96,987.43,1013.21,214,24.15,-1.67,-27,1
1585408832,2020-03-28 16:20,18.03,987.43,1013.21,214,24.15,-1.62,-25,1
1585408893,2020-03-28 16:21,18.04,987.40,1013.19,214,24.15,-1.61,-26,1
1585408953,2020-03-28 16:22,18.04,987.43,1013.22,214,24.14,-1.62,-26,1
1585409013,2020-03-28 16:23,18.04,987.38,1013.16,214,24.12,-1.64,-26,1
1585409073,2020-03-28 16:24,18.13,987.41,1013.19,214,24.13,-1.56,-27,1
1585409134,2020-03-28 16:25,18.05,987.38,1013.16,214,24.13,-1.62,-29,1
1585409194,2020-03-28 16:26,18.06,987.37,1013.15,214,24.12,-1.62,-25,1
1585409254,2020-03-28 16:27,18.06,987.36,1013.14,214,24.12,-1.62,-26,1
1585409314,2020-03-28 16:28,18.06,987.33,1013.11,214,24.11,-1.63,-27,1
1585409375,2020-03-28 16:29,17.87,987.41,1013.19,214,24.09,-1.78,-27,1
1585409435,2020-03-28 16:30,18.02,987.31,1013.09,214,24.09,-1.68,-24,1
1585409495,2020-03-28 16:31,18.09,987.30,1013.08,214,24.09,-1.62,-26,1
1585409555,2020-03-28 16:32,18.31,987.31,1013.09,214,24.08,-1.46,-26,1
1585409616,2020-03-28 16:33,18.08,987.30,1013.09,214,24.08,-1.64,-26,1
1585409676,2020-03-28 16:34,18.10,987.30,1013.08,214,24.08,-1.62,-25,1
1585409736,2020-03-28 16:35,18.12,987.30,1013.09,214,24.08,-1.61,-26,1
1585409796,2020-03-28 16:36,18.09,987.32,1013.10,214,24.08,-1.63,-26,1
1585409857,2020-03-28 16:37,18.25,987.29,1013.08,214,24.07,-1.52,-26,1
1585409917,2020-03-28 16:38,18.11,987.26,1013.04,214,24.06,-1.63,-25,1
1585409977,2020-03-28 16:39,18.11,987.26,1013.04,214,24.06,-1.63,-25,1
1585410038,2020-03-28 16:40,18.10,987.27,1013.05,214,24.06,-1.64,-26,1
1585410098,2020-03-28 16:41,18.10,987.26,1013.05,214,24.06,-1.64,-25,1
1585410158,2020-03-28 16:42,18.14,987.26,1013.04,214,24.05,-1.62,-25,1
1585410218,2020-03-28 16:43,18.11,987.26,1013.04,214,24.06,-1.63,-26,1
1585410281,2020-03-28 16:44,18.12,987.26,1013.05,214,24.06,-1.62,-27,1
1585410341,2020-03-28 16:45,18.11,987.25,1013.04,214,24.05,-1.64,-27,1
1585410402,2020-03-28 16:46,18.12,987.23,1013.02,214,24.05,-1.63,-25,1
1585410462,2020-03-28 16:47,18.14,987.22,1013.01,214,24.05,-1.62,-27,1
1585410522,2020-03-28 16:48,18.12,987.25,1013.03,214,24.04,-1.64,-24,1
1585410583,2020-03-28 16:49,18.11,987.23,1013.01,214,24.05,-1.64,-25,1
1585410643,2020-03-28 16:50,17.84,987.25,1013.03,214,24.05,-1.84,-25,1
1585410703,2020-03-28 16:51,18.11,987.25,1013.03,214,24.05,-1.64,-25,1
1585410763,2020-03-28 16:52,18.35,987.22,1013.01,214,24.04,-1.47,-28,1
1585410823,2020-03-28 16:53,18.09,987.23,1013.01,214,24.04,-1.66,-27,1
1585410883,2020-03-28 16:54,18.15,987.25,1013.03,214,24.04,-1.62,-27,1
1585410943,2020-03-28 16:55,18.14,987.25,1013.03,214,24.00,-1.66,-24,1
1585411003,2020-03-28 16:56,18.13,987.24,1013.03,214,24.02,-1.65,-25,1
1585411063,2020-03-28 16:57,18.13,987.23,1013.01,214,24.02,-1.65,-23,1
1585411123,2020-03-28 16:58,18.13,987.19,1012.97,214,24.03,-1.64,-26,1
1585411184,2020-03-28 16:59,18.12,987.23,1013.01,214,24.03,-1.65,-25,1
1585411244,2020-03-28 17:00,18.16,987.19,1012.97,214,23.95,-1.69,-24,1
1585411304,2020-03-28 17:01,18.17,987.18,1012.96,214,24.01,-1.63,-27,1
1585411364,2020-03-28 17:02,18.16,987.19,1012.97,214,24.02,-1.63,-27,1
1585411424,2020-03-28 17:03,18.16,987.18,1012.96,214,24.02,-1.63,-27,1
1585411484,2020-03-28 17:04,18.16,987.17,1012.96,214,24.02,-1.63,-24,1
1585411544,2020-03-28 17:05,18.15,987.05,1012.84,214,24.02,-1.63,-25,1
1585411604,2020-03-28 17:06,18.17,987.14,1012.92,214,24.01,-1.63,-27,1
1585411664,2020-03-28 17:07,18.17,987.18,1012.97,214,24.01,-1.63,-26,1
1585411725,2020-03-28 17:08,18.02,987.16,1012.95,214,24.00,-1.75,-27,1
1585411785,2020-03-28 17:09,18.16,987.17,1012.95,214,24.01,-1.64,-26,1
1585411845,2020-03-28 17:10,18.16,987.17,1012.95,214,24.01,-1.64,-27,1
1585411905,2020-03-28 17:11,18.20,987.15,1012.93,214,24.00,-1.61,-23,1
1585411965,2020-03-28 17:12,18.18,987.19,1012.98,214,24.00,-1.63,-25,1
1585412025,2020-03-28 17:13,18.16,987.17,1012.96,214,23.99,-1.65,-26,1
1585412085,2020-03-28 17:14,18.19,987.18,1012.97,214,23.99,-1.63,-25,1
1585412145,2020-03-28 17:15,18.18,987.18,1012.96,214,23.99,-1.64,-25,1
1585412205,2020-03-28 17:16,18.20,987.17,1012.96,214,23.99,-1.62,-25,1
1585412265,2020-03-28 17:17,18.20,987.18,1012.97,214,23.99,-1.62,-24,1
1585412326,2020-03-28 17:18,18.20,987.16,1012.94,214,23.98,-1.63,-25,1
1585412386,2020-03-28 17:19,18.20,987.15,1012.93,214,23.98,-1.63,-26,1
1585412446,2020-03-28 17:20,18.32,987.14,1012.92,214,23.97,-1.55,-26,1
1585412506,2020-03-28 17:21,18.21,987.15,1012.93,214,23.97,-1.63,-26,1
1585412566,2020-03-28 17:22,18.20,987.16,1012.94,214,23.97,-1.64,-27,1
1585412626,2020-03-28 17:23,18.20,987.22,1013.00,214,23.98,-1.63,-25,1
1585412686,2020-03-28 17:24,18.22,987.16,1012.95,214,23.96,-1.63,-27,1
1585412746,2020-03-28 17:25,18.21,987.19,1012.97,214,23.96,-1.64,-28,1
1585412806,2020-03-28 17:26,18.21,987.16,1012.94,214,23.96,-1.64,-25,1
1585412867,2020-03-28 17:27,18.21,987.19,1012.97,214,23.96,-1.64,-28,1
1585412927,2020-03-28 17:28,18.22,987.19,1012.97,214,23.95,-1.64,-25,1
1585412987,2020-03-28 17:29,18.23,987.20,1012.98,214,23.95,-1.63,-25,1
1585413047,2020-03-28 17:30,18.12,987.19,1012.98,214,23.95,-1.71,-27,1
1585413107,2020-03-28 17:31,18.24,987.19,1012.98,214,23.94,-1.63,-26,1
1585413167,2020-03-28 17:32,18.22,987.19,1012.97,214,23.94,-1.65,-24,1
1585413227,2020-03-28 17:33,18.24,987.21,1012.99,214,23.93,-1.64,-26,1
1585413287,2020-03-28 17:34,18.24,987.21,1012.99,214,23.93,-1.64,-27,1
1585413347,2020-03-28 17:35,18.23,987.22,1013.00,214,23.93,-1.65,-26,1
1585413407,2020-03-28 17:36,18.08,987.20,1012.98,214,23.93,-1.76,-27,1
1585413467,2020-03-28 17:37,18.25,987.21,1012.99,214,23.92,-1.64,-25,1
1585413528,2020-03-28 17:38,18.09,987.20,1012.98,214,23.92,-1.76,-25,1
1585413588,2020-03-28 17:39,18.23,987.18,1012.96,214,23.92,-1.66,-24,1
1585413648,2020-03-28 17:40,18.25,987.19,1012.98,214,23.91,-1.65,-26,1
1585413771,2020-03-28 17:42,18.26,987.20,1012.99,214,23.90,-1.65,-25,1
1585413831,2020-03-28 17:43,18.26,987.19,1012.97,214,23.90,-1.65,-25,1
1585413892,2020-03-28 17:44,18.26,987.20,1012.98,214,23.90,-1.65,-27,1
1585413952,2020-03-28 17:45,18.18,987.21,1012.99,214,23.90,-1.71,-24,1
1585414012,2020-03-28 17:46,18.27,987.18,1012.96,214,23.89,-1.65,-23,1
1585414072,2020-03-28 17:47,18.22,987.21,1012.99,214,23.90,-1.68,-27,1
1585414133,2020-03-28 17:48,18.29,987.21,1012.99,214,23.89,-1.63,-26,1
1585414193,2020-03-28 17:49,18.29,987.17,1012.95,214,23.88,-1.64,-25,1
1585414253,2020-03-28 17:50,18.29,987.19,1012.97,214,23.89,-1.63,-28,1
1585414313,2020-03-28 17:51,18.25,987.20,1012.99,214,23.88,-1.67,-23,1
1585414374,2020-03-28 17:52,18.29,987.21,1013.00,214,23.89,-1.63,-26,1
1585414434,2020-03-28 17:53,18.29,987.21,1012.99,214,23.87,-1.65,-25,1
1585414494,2020-03-28 17:54,18.29,987.20,1012.98,214,23.87,-1.65,-26,1
1585414555,2020-03-28 17:55,18.30,987.20,1012.99,214,23.87,-1.64,-27,1
1585414615,2020-03-28 17:56,18.29,987.23,1013.01,214,23.87,-1.65,-23,1
1585414675,2020-03-28 17:57,18.24,987.19,1012.97,214,23.86,-1.70,-27,1
1585414735,2020-03-28 17:58,18.32,987.24,1013.02,214,23.86,-1.63,-27,1
1585414796,2020-03-28 17:59,18.31,987.21,1012.99,214,23.86,-1.64,-25,1
1585414856,2020-03-28 18:00,18.32,987.22,1013.01,214,23.86,-1.63,-26,1
1585414916,2020-03-28 18:01,18.32,987.22,1013.00,214,23.85,-1.64,-24,1
1585414976,2020-03-28 18:02,18.34,987.20,1012.98,214,23.85,-1.63,-26,1
1585415037,2020-03-28 18:03,18.52,987.23,1013.01,214,23.85,-1.50,-25,1
1585415097,2020-03-28 18:04,18.32,987.21,1013.00,214,23.84,-1.65,-25,1
1585415157,2020-03-28 18:05,18.31,987.23,1013.02,214,23.84,-1.66,-26,1
1585415218,2020-03-28 18:06,18.35,987.25,1013.03,214,23.83,-1.64,-26,1
1585415278,2020-03-28 18:07,18.35,987.26,1013.04,214,23.83,-1.64,-26,1
1585415341,2020-03-28 18:09,18.35,987.31,1013.09,214,23.83,-1.64,-26,1
1585415401,2020-03-28 18:10,18.35,987.29,1013.07,214,23.83,-1.64,-28,1
1585415461,2020-03-28 18:11,18.37,987.27,1013.05,214,23.83,-1.63,-25,1
1585415522,2020-03-28 18:12,18.36,987.28,1013.06,214,23.82,-1.64,-25,1
1585415582,2020-03-28 18:13,18.36,987.29,1013.08,214,23.82,-1.64,-24,1
1585415642,2020-03-28 18:14,18.37,987.30,1013.08,214,23.82,-1.64,-27,1
1585415702,2020-03-28 18:15,18.36,987.33,1013.11,214,23.82,-1.64,-26,1
1585415763,2020-03-28 18:16,18.36,987.34,1013.12,214,23.82,-1.64,-26,1
1585415823,2020-03-28 18:17,18.38,987.35,1013.13,214,23.81,-1.64,-27,1
1585415883,2020-03-28 18:18,18.37,987.37,1013.15,214,23.81,-1.64,-26,1
1585415943,2020-03-28 18:19,18.38,987.38,1013.16,214,23.81,-1.64,-27,1
1585416004,2020-03-28 18:20,18.37,987.38,1013.17,214,23.81,-1.64,-26,1
1585416064,2020-03-28 18:21,18.39,987.38,1013.16,214,23.81,-1.63,-25,1
1585416124,2020-03-28 18:22,18.37,987.37,1013.15,214,23.80,-1.65,-26,1
1585416185,2020-03-28 18:23,18.38,987.39,1013.17,214,23.80,-1.64,-26,1
1585416245,2020-03-28 18:24,18.39,987.39,1013.17,214,23.80,-1.64,-27,1
1585416306,2020-03-28 18:25,18.39,987.38,1013.16,214,23.79,-1.65,-28,1
1585416366,2020-03-28 18:26,18.39,987.41,1013.20,214,23.79,-1.65,-27,1
1585416427,2020-03-28 18:27,18.38,987.41,1013.20,214,23.79,-1.65,-25,1
1585416487,2020-03-28 18:28,18.48,987.41,1013.20,214,23.78,-1.59,-26,1
1585416610,2020-03-28 18:30,18.38,987.44,1013.23,214,23.79,-1.65,-26,1
1585416670,2020-03-28 18:31,18.22,987.45,1013.24,214,23.79,-1.77,-28,1
1585416731,2020-03-28 18:32,18.49,987.48,1013.26,214,23.78,-1.58,-26,1
1585416791,2020-03-28 18:33,18.39,987.46,1013.24,214,23.79,-1.65,-23,1
1585416851,2020-03-28 18:34,18.40,987.49,1013.27,214,23.78,-1.64,-27,1
1585416911,2020-03-28 18:35,18.38,987.49,1013.28,214,23.79,-1.65,-26,1
1585416972,2020-03-28 18:36,18.39,987.47,1013.25,214,23.79,-1.65,-26,1
1585417032,2020-03-28 18:37,18.34,987.51,1013.29,214,23.79,-1.68,-26,1
1585417092,2020-03-28 18:38,18.38,987.51,1013.29,214,23.79,-1.65,-27,1
1585417153,2020-03-28 18:39,18.36,987.53,1013.31,214,23.80,-1.66,-26,1
1585417213,2020-03-28 18:40,18.27,987.52,1013.31,214,23.79,-1.73,-25,1
1585417273,2020-03-28 18:41,18.37,987.55,1013.34,214,23.79,-1.66,-24,1
1585417333,2020-03-28 18:42,18.37,987.57,1013.36,214,23.80,-1.65,-26,1
1585417394,2020-03-28 18:43,18.34,987.55,1013.33,214,23.81,-1.66,-27,1
1585417454,2020-03-28 18:44,18.36,987.57,1013.36,214,23.81,-1.65,-24,1
1585417514,2020-03-28 18:45,18.35,987.55,1013.34,214,23.81,-1.66,-28,1
1585417574,2020-03-28 18:46,18.34,987.55,1013.34,214,23.82,-1.65,-28,1
1585417635,2020-03-28 18:47,18.35,987.57,1013.35,214,23.82,-1.65,-26,1
1585417695,2020-03-28 18:48,18.32,987.57,1013.36,214,23.82,-1.67,-26,1
1585417755,2020-03-28 18:49,18.32,987.57,1013.35,214,23.83,-1.66,-27,1
1585417816,2020-03-28 18:50,18.30,987.56,1013.34,214,23.83,-1.68,-25,1
1585417876,2020-03-28 18:51,18.31,987.59,1013.37,214,23.83,-1.67,-26,1
1585417936,2020-03-28 18:52,18.28,987.57,1013.36,214,23.84,-1.68,-26,1
1585417996,2020-03-28 18:53,18.17,987.59,1013.37,214,23.85,-1.76,-25,1
1585418057,2020-03-28 18:54,18.27,987.61,1013.39,214,23.86,-1.67,-27,1
1585418117,2020-03-28 18:55,18.25,987.60,1013.39,214,23.86,-1.69,-26,1
1585418177,2020-03-28 18:56,18.25,987.62,1013.41,214,23.86,-1.69,-26,1
1585418237,2020-03-28 18:57,18.23,987.63,1013.41,214,23.88,-1.69,-28,1
1585418298,2020-03-28 18:58,18.23,987.64,1013.42,214,23.88,-1.69,-26,1
1585418358,2020-03-28 18:59,18.24,987.65,1013.43,214,23.87,-1.69,-26,1
1585418418,2020-03-28 19:00,18.23,987.66,1013.45,214,23.89,-1.68,-28,1
1585418478,2020-03-28 19:01,18.49,987.63,1013.42,214,23.89,-1.49,-26,1
1585418539,2020-03-28 19:02,18.22,987.64,1013.43,214,23.90,-1.68,-26,1
1585418599,2020-03-28 19:03,18.35,987.64,1013.42,214,23.90,-1.58,-26,1
1585418659,2020-03-28 19:04,18.21,987.65,1013.43,214,23.90,-1.69,-27,1
1585418719,2020-03-28 19:05,18.21,987.67,1013.45,214,23.91,-1.68,-25,1
1585418780,2020-03-28 19:06,18.18,987.64,1013.42,214,23.91,-1.70,-27,1
1585418840,2020-03-28 19:07,18.32,987.67,1013.45,214,23.91,-1.60,-26,1
1585418900,2020-03-28 19:08,18.20,987.66,1013.44,214,23.91,-1.69,-27,1
1585418961,2020-03-28 19:09,18.22,987.68,1013.46,214,23.92,-1.67,-27,1
1585419021,2020-03-28 19:10,18.22,987.68,1013.47,214,23.91,-1.67,-27,1
1585419081,2020-03-28 19:11,18.21,987.67,1013.45,214,23.92,-1.67,-27,1
1585419141,2020-03-28 19:12,18.19,987.69,1013.48,214,23.93,-1.68,-25,1
1585419202,2020-03-28 19:13,18.20,987.69,1013.47,214,23.93,-1.67,-27,1
1585419262,2020-03-28 19:14,18.15,987.70,1013.49,214,23.93,-1.71,-27,1
1585419322,2020-03-28 19:15,18.20,987.73,1013.51,214,23.94,-1.66,-25,1
1585419383,2020-03-28 19:16,18.21,987.73,1013.51,214,23.93,-1.66,-24,1
1585419443,2020-03-28 19:17,18.21,987.74,1013.52,214,23.94,-1.66,-24,1
1585419503,2020-03-28 19:18,18.21,987.75,1013.53,214,23.94,-1.66,-29,1
1585419563,2020-03-28 19:19,18.32,987.76,1013.54,214,23.95,-1.57,-27,1
1585419624,2020-03-28 19:20,18.23,987.76,1013.55,214,23.95,-1.63,-25,1
1585419684,2020-03-28 19:21,18.20,987.74,1013.52,214,23.95,-1.66,-26,1
1585419744,2020-03-28 19:22,18.16,987.77,1013.55,214,23.95,-1.68,-26,1
1585419804,2020-03-28 19:23,18.20,987.77,1013.55,214,23.95,-1.66,-27,1
1585419865,2020-03-28 19:24,18.13,987.77,1013.56,214,23.95,-1.70,-26,1
1585419925,2020-03-28 19:25,18.48,987.75,1013.54,214,23.95,-1.44,-26,1
1585419985,2020-03-28 19:26,18.21,987.77,1013.56,214,23.95,-1.65,-26,1
1585420046,2020-03-28 19:27,18.23,987.77,1013.55,214,23.95,-1.63,-25,1
1585420106,2020-03-28 19:28,18.25,987.80,1013.58,214,23.96,-1.61,-25,1
1585420166,2020-03-28 19:29,18.23,987.79,1013.58,214,23.96,-1.62,-25,1
1585420226,2020-03-28 19:30,18.31,987.79,1013.57,214,23.96,-1.57,-26,1
1585420287,2020-03-28 19:31,18.24,987.81,1013.59,214,23.96,-1.61,-27,1
1585420347,2020-03-28 19:32,18.25,987.79,1013.57,214,23.96,-1.61,-24,1
1585420407,2020-03-28 19:33,18.24,987.80,1013.58,214,23.96,-1.61,-26,1
1585420467,2020-03-28 19:34,18.26,987.81,1013.59,214,23.95,-1.61,-25,1
1585420528,2020-03-28 19:35,18.26,987.83,1013.61,214,23.96,-1.60,-26,1
1585420588,2020-03-28 19:36,18.26,987.84,1013.63,214,23.95,-1.61,-25,1
1585420648,2020-03-28 19:37,18.26,987.81,1013.59,214,23.95,-1.61,-26,1
1585420708,2020-03-28 19:38,18.34,987.81,1013.60,214,23.96,-1.54,-26,1
1585420769,2020-03-28 19:39,18.26,987.82,1013.61,214,23.96,-1.60,-24,1
1585420829,2020-03-28 19:40,18.29,987.82,1013.60,214,23.96,-1.58,-25,1
1585420889,2020-03-28 19:41,18.29,987.83,1013.62,214,23.95,-1.59,-26,1
1585420950,2020-03-28 19:42,18.31,987.83,1013.61,214,23.95,-1.57,-25,1
1585421011,2020-03-28 19:43,18.30,987.80,1013.59,214,23.95,-1.58,-25,1
1585421071,2020-03-28 19:44,18.29,987.83,1013.61,214,23.95,-1.59,-25,1
1585421131,2020-03-28 19:45,18.30,987.83,1013.61,214,23.95,-1.58,-27,1
1585421192,2020-03-28 19:46,18.30,987.82,1013.61,214,23.96,-1.57,-26,1
1585421252,2020-03-28 19:47,18.29,987.82,1013.60,214,23.95,-1.59,-26,1
1585421312,2020-03-28 19:48,18.31,987.84,1013.63,214,23.95,-1.57,-25,1
1585421372,2020-03-28 19:49,18.30,987.84,1013.63,214,23.95,-1.58,-26,1
1585421433,2020-03-28 19:50,18.33,987.83,1013.62,214,23.95,-1.56,-25,1
1585421493,2020-03-28 19:51,18.31,987.83,1013.61,214,23.95,-1.57,-25,1
1585421553,2020-03-28 19:52,18.31,987.85,1013.64,214,23.95,-1.57,-25,1
1585421614,2020-03-28 19:53,18.32,987.80,1013.59,214,23.95,-1.57,-25,1
1585421674,2020-03-28 19:54,18.33,987.78,1013.56,214,23.95,-1.56,-26,1
1585421734,2020-03-28 19:55,18.32,987.80,1013.58,214,23.95,-1.57,-28,1
1585421794,2020-03-28 19:56,18.33,987.78,1013.57,214,23.95,-1.56,-23,1
1585421855,2020-03-28 19:57,18.34,987.78,1013.57,214,23.95,-1.55,-29,1
1585421915,2020-03-28 19:58,18.33,987.80,1013.58,214,23.95,-1.56,-27,1
1585421975,2020-03-28 19:59,18.14,987.78,1013.56,214,23.95,-1.70,-27,1
1585422036,2020-03-28 20:00,18.34,987.78,1013.57,214,23.95,-1.55,-25,1
1585422096,2020-03-28 20:01,18.34,987.77,1013.55,214,23.95,-1.55,-24,1
1585422156,2020-03-28 20:02,18.36,987.77,1013.55,214,23.95,-1.53,-26,1
1585422216,2020-03-28 20:03,18.36,987.77,1013.55,214,23.94,-1.54,-23,1
1585422277,2020-03-28 20:04,18.34,987.75,1013.54,214,23.94,-1.56,-25,1
1585422337,2020-03-28 20:05,18.34,987.75,1013.54,214,23.95,-1.55,-26,1
1585422397,2020-03-28 20:06,18.36,987.77,1013.56,214,23.95,-1.53,-29,1
1585422458,2020-03-28 20:07,18.36,987.76,1013.54,214,23.96,-1.53,-27,1
1585422518,2020-03-28 20:08,18.36,987.75,1013.54,214,23.95,-1.53,-28,1
1585422578,2020-03-28 20:09,18.36,987.76,1013.55,214,23.95,-1.53,-25,1
1585422638,2020-03-28 20:10,18.38,987.73,1013.52,214,23.94,-1.53,-27,1
1585422699,2020-03-28 20:11,18.38,987.71,1013.49,214,23.95,-1.52,-26,1
1585422759,2020-03-28 20:12,18.37,987.73,1013.51,214,23.95,-1.53,-27,1
1585422819,2020-03-28 20:13,18.48,987.72,1013.50,214,23.95,-1.44,-25,1
1585422880,2020-03-28 20:14,18.37,987.72,1013.50,214,23.95,-1.53,-26,1
1585422940,2020-03-28 20:15,18.36,987.67,1013.45,214,23.95,-1.53,-27,1
1585423000,2020-03-28 20:16,18.38,987.73,1013.52,214,23.94,-1.53,-25,1
1585423060,2020-03-28 20:17,18.39,987.70,1013.48,214,23.95,-1.51,-28,1
1585423121,2020-03-28 20:18,18.39,987.68,1013.46,214,23.94,-1.52,-24,1
1585423181,2020-03-28 20:19,18.57,987.69,1013.48,214,23.95,-1.38,-25,1
1585423244,2020-03-28 20:20,18.39,987.67,1013.45,214,23.95,-1.51,-25,1
1585423304,2020-03-28 20:21,18.39,987.65,1013.43,214,23.95,-1.51,-25,1
1585423365,2020-03-28 20:22,18.41,987.67,1013.46,214,23.95,-1.50,-24,1
1585423425,2020-03-28 20:23,18.36,987.67,1013.45,214,23.95,-1.53,-25,1
1585423485,2020-03-28 20:24,18.41,987.70,1013.48,214,23.94,-1.51,-26,1
1585423546,2020-03-28 20:25,18.26,987.69,1013.48,214,23.94,-1.61,-26,1
1585423606,2020-03-28 20:26,18.41,987.68,1013.46,214,23.94,-1.51,-22,1
1585423666,2020-03-28 20:27,18.41,987.66,1013.44,214,23.94,-1.51,-26,1
1585423726,2020-03-28 20:28,18.42,987.65,1013.44,214,23.94,-1.50,-27,1
1585423787,2020-03-28 20:29,18.46,987.65,1013.43,214,23.94,-1.47,-27,1
1585423847,2020-03-28 20:30,18.43,987.65,1013.44,214,23.94,-1.49,-27,1
1585423907,2020-03-28 20:31,18.42,987.65,1013.43,214,23.94,-1.50,-26,1
1585423967,2020-03-28 20:32,18.43,987.65,1013.43,214,23.94,-1.49,-26,1
1585424028,2020-03-28 20:33,18.42,987.65,1013.43,214,23.94,-1.50,-24,1
1585424088,2020-03-28 20:34,18.42,987.63,1013.42,214,23.95,-1.49,-24,1
1585424151,2020-03-28 20:35,18.44,987.64,1013.42,214,23.94,-1.49,-27,1
1585424211,2020-03-28 20:36,18.42,987.62,1013.41,214,23.93,-1.51,-27,1
1585424272,2020-03-28 20:37,18.44,987.63,1013.41,214,23.94,-1.49,-25,1
1585424332,2020-03-28 20:38,18.45,987.62,1013.41,214,23.93,-1.49,-26,1
1585424392,2020-03-28 20:39,18.45,987.60,1013.38,214,23.94,-1.48,-28,1
1585424455,2020-03-28 20:40,18.43,987.62,1013.40,214,23.94,-1.49,-27,1
1585424516,2020-03-28 20:41,18.44,987.60,1013.39,214,23.94,-1.49,-26,1
1585424576,2020-03-28 20:42,18.45,987.59,1013.37,214,23.93,-1.49,-25,1
1585424636,2020-03-28 20:43,18.46,987.58,1013.37,214,23.94,-1.47,-26,1
1585424696,2020-03-28 20:44,18.45,987.58,1013.37,214,23.94,-1.48,-25,1
1585424757,2020-03-28 20:45,18.46,987.59,1013.38,214,23.93,-1.48,-24,1
1585424817,2020-03-28 20:46,18.45,987.59,1013.38,214,23.94,-1.48,-27,1
1585424878,2020-03-28 20:47,18.41,987.59,1013.37,214,23.94,-1.51,-26,1
1585424938,2020-03-28 20:48,18.46,987.58,1013.37,214,23.94,-1.47,-25,1
1585424998,2020-03-28 20:49,18.46,987.59,1013.37,214,23.94,-1.47,-23,1
1585425058,2020-03-28 20:50,18.45,987.61,1013.40,214,23.93,-1.49,-27,1
1585425119,2020-03-28 20:51,18.45,987.60,1013.39,214,23.93,-1.49,-27,1
1585425179,2020-03-28 20:52,18.47,987.61,1013.39,214,23.93,-1.47,-27,1
1585425239,2020-03-28 20:53,18.46,987.59,1013.38,214,23.93,-1.48,-25,1
