1581006901,2020-02-06 17:35,16.52,998.23,1024.01,214,26.00,-1.31,-31,1
1581006962,2020-02-06 17:36,16.53,998.23,1024.01,214,26.00,-1.30,-36,1
1581007022,2020-02-06 17:37,16.54,998.26,1024.05,214,26.01,-1.28,-32,1
1581007083,2020-02-06 17:38,16.62,998.29,1024.08,214,26.00,-1.23,-32,1
1581007143,2020-02-06 17:39,16.53,998.29,1024.08,214,25.99,-1.31,-28,1
1581007203,2020-02-06 17:40,16.54,998.24,1024.03,214,25.99,-1.30,-28,1
1581007264,2020-02-06 17:41,16.55,998.30,1024.08,214,25.99,-1.29,-28,1
1581007324,2020-02-06 17:42,16.55,998.31,1024.09,214,25.99,-1.29,-34,1
1581007385,2020-02-06 17:43,16.55,998.33,1024.11,214,25.99,-1.29,-30,1
1581007445,2020-02-06 17:44,16.55,998.31,1024.09,214,25.99,-1.29,-26,1
1581007505,2020-02-06 17:45,16.57,998.32,1024.11,214,25.98,-1.28,-25,1
1581007565,2020-02-06 17:46,16.56,998.26,1024.04,214,25.99,-1.28,-33,1
1581007626,2020-02-06 17:47,16.57,998.33,1024.12,214,25.99,-1.27,-26,1
1581007686,2020-02-06 17:48,16.56,998.36,1024.15,214,25.98,-1.29,-29,1
1581007746,2020-02-06 17:49,16.42,998.30,1024.09,214,25.98,-1.41,-32,1
1581007807,2020-02-06 17:50,16.56,998.35,1024.13,214,25.98,-1.29,-27,1
1581007867,2020-02-06 17:51,16.51,998.33,1024.11,214,25.98,-1.33,-26,1
1581007927,2020-02-06 17:52,16.58,998.35,1024.13,214,25.97,-1.28,-25,1
1581007988,2020-02-06 17:53,16.58,998.36,1024.15,214,25.97,-1.28,-35,1
1581008048,2020-02-06 17:54,16.58,998.34,1024.12,214,25.97,-1.28,-30,1
1581008108,2020-02-06 17:55,16.62,998.31,1024.09,214,25.97,-1.25,-25,1
1581008168,2020-02-06 17:56,16.58,998.30,1024.08,214,25.98,-1.27,-29,1
1581008229,2020-02-06 17:57,16.61,998.28,1024.07,214,25.97,-1.26,-24,1
1581008289,2020-02-06 17:58,16.61,998.30,1024.08,214,25.97,-1.26,-26,1
1581008349,2020-02-06 17:59,16.61,998.25,1024.04,214,25.97,-1.26,-30,1
1581008410,2020-02-06 18:00,16.62,998.26,1024.04,214,25.96,-1.26,-30,1
1581008470,2020-02-06 18:01,16.62,998.25,1024.03,214,25.96,-1.26,-26,1
1581008530,2020-02-06 18:02,16.63,998.29,1024.07,214,25.96,-1.25,-27,1
1581008591,2020-02-06 18:03,16.62,998.31,1024.10,214,25.96,-1.26,-33,1
1581008651,2020-02-06 18:04,16.60,998.27,1024.05,214,25.97,-1.27,-29,1
1581008712,2020-02-06 18:05,16.62,998.29,1024.07,214,25.97,-1.25,-31,1
1581008772,2020-02-06 18:06,16.63,998.30,1024.08,214,25.96,-1.25,-27,1
1581008832,2020-02-06 18:07,16.63,998.30,1024.08,214,25.96,-1.25,-26,1
1581008893,2020-02-06 18:08,16.60,998.29,1024.07,214,25.97,-1.27,-30,1
1581008953,2020-02-06 18:09,16.62,998.28,1024.06,214,25.96,-1.26,-29,1
1581009013,2020-02-06 18:10,16.63,998.25,1024.04,214,25.97,-1.24,-30,1
1581009074,2020-02-06 18:11,16.63,998.25,1024.03,214,25.96,-1.25,-28,1
1581009134,2020-02-06 18:12,16.62,998.24,1024.03,214,25.98,-1.24,-28,1
1581009194,2020-02-06 18:13,16.63,998.29,1024.07,214,25.97,-1.24,-25,1
1581009255,2020-02-06 18:14,16.76,998.29,1024.07,214,25.98,-1.13,-33,1
1581009315,2020-02-06 18:15,16.47,998.31,1024.10,214,25.98,-1.36,-31,1
1581009375,2020-02-06 18:16,16.62,998.27,1024.05,214,25.98,-1.24,-26,1
1581009435,2020-02-06 18:17,16.63,998.27,1024.06,214,25.97,-1.24,-26,1
1581009496,2020-02-06 18:18,16.62,998.23,1024.01,214,25.98,-1.24,-27,1
1581009556,2020-02-06 18:19,16.61,998.18,1023.97,214,25.98,-1.25,-27,1
1581009616,2020-02-06 18:20,16.63,998.13,1023.91,214,25.98,-1.23,-33,1
1581009677,2020-02-06 18:21,16.65,998.13,1023.92,214,25.98,-1.22,-28,1
1581009737,2020-02-06 18:22,16.63,998.12,1023.90,214,25.97,-1.24,-34,1
1581009797,2020-02-06 18:23,16.62,998.11,1023.89,214,25.98,-1.24,-27,1
1581009858,2020-02-06 18:24,16.64,998.06,1023.84,214,25.98,-1.23,-25,1
1581009918,2020-02-06 18:25,16.63,998.06,1023.84,214,25.98,-1.23,-29,1
1581009978,2020-02-06 18:26,16.64,998.02,1023.80,214,25.98,-1.23,-29,1
1581010038,2020-02-06 18:27,16.63,998.05,1023.83,214,25.99,-1.23,-25,1
1581010098,2020-02-06 18:28,16.63,998.04,1023.82,214,25.99,-1.23,-28,1
1581010158,2020-02-06 18:29,16.63,998.07,1023.85,214,25.99,-1.23,-27,1
1581010219,2020-02-06 18:30,16.63,998.01,1023.80,214,25.99,-1.23,-26,1
1581010279,2020-02-06 18:31,16.67,998.02,1023.80,214,25.98,-1.20,-32,1
1581010339,2020-02-06 18:32,16.65,998.03,1023.81,214,25.99,-1.21,-25,1
1581010399,2020-02-06 18:33,16.64,998.04,1023.82,214,25.99,-1.22,-21,1
1581010459,2020-02-06 18:34,16.63,998.02,1023.80,214,25.99,-1.23,-26,1
1581010519,2020-02-06 18:35,16.63,998.08,1023.86,214,25.98,-1.23,-27,1
1581010579,2020-02-06 18:36,16.65,998.03,1023.81,214,25.98,-1.22,-35,1
1581010639,2020-02-06 18:37,16.76,998.02,1023.80,214,25.99,-1.12,-23,1
1581010699,2020-02-06 18:38,16.66,998.02,1023.80,214,25.99,-1.20,-29,1
1581010759,2020-02-06 18:39,16.65,998.01,1023.79,214,25.99,-1.21,-27,1
1581010820,2020-02-06 18:40,16.69,998.01,1023.80,214,25.99,-1.18,-30,1
1581010880,2020-02-06 18:41,16.66,998.02,1023.80,214,25.99,-1.20,-28,1
1581010940,2020-02-06 18:42,16.65,997.98,1023.77,214,25.99,-1.21,-30,1
1581011000,2020-02-06 18:43,16.65,998.00,1023.78,214,25.99,-1.21,-27,1
1581011060,2020-02-06 18:44,16.69,998.01,1023.79,214,25.99,-1.18,-30,1
1581011120,2020-02-06 18:45,16.66,998.01,1023.80,214,25.99,-1.20,-31,1
1581011180,2020-02-06 18:46,16.69,998.04,1023.82,214,25.99,-1.18,-31,1
1581011241,2020-02-06 18:47,16.69,998.06,1023.84,214,25.98,-1.19,-28,1
1581011301,2020-02-06 18:48,16.70,998.02,1023.81,214,25.98,-1.18,-30,1
1581011361,2020-02-06 18:49,16.69,998.04,1023.83,214,25.98,-1.19,-28,1
1581011421,2020-02-06 18:50,16.68,998.04,1023.83,214,25.98,-1.19,-29,1
1581011481,2020-02-06 18:51,16.69,998.03,1023.81,214,25.98,-1.19,-33,1
1581011541,2020-02-06 18:52,16.73,998.04,1023.82,214,25.97,-1.16,-30,1
1581011601,2020-02-06 18:53,16.75,998.08,1023.86,214,25.98,-1.14,-34,1
1581011661,2020-02-06 18:54,16.73,998.05,1023.83,214,25.97,-1.16,-34,1
1581011722,2020-02-06 18:55,16.75,998.06,1023.84,214,25.96,-1.15,-25,1
1581011782,2020-02-06 18:56,16.75,998.08,1023.86,214,25.96,-1.15,-37,1
1581011842,2020-02-06 18:57,16.75,998.05,1023.83,214,25.96,-1.15,-27,1
1581011902,2020-02-06 18:58,16.75,998.03,1023.82,214,25.95,-1.16,-27,1
1581011962,2020-02-06 18:59,16.75,998.03,1023.81,214,25.95,-1.16,-23,1
1581012022,2020-02-06 19:00,17.05,997.99,1023.77,214,25.94,-0.93,-31,1
1581012082,2020-02-06 19:01,16.74,998.00,1023.78,214,25.95,-1.17,-25,1
1581012142,2020-02-06 19:02,16.35,997.94,1023.72,214,25.95,-1.49,-31,1
1581012203,2020-02-06 19:03,16.78,997.97,1023.75,214,25.94,-1.14,-34,1
1581012263,2020-02-06 19:04,16.78,997.91,1023.70,214,25.93,-1.15,-32,1
1581012323,2020-02-06 19:05,16.79,997.95,1023.73,214,25.94,-1.13,-28,1
1581012383,2020-02-06 19:06,16.53,997.98,1023.76,214,25.93,-1.36,-26,1
1581012506,2020-02-06 19:08,16.77,998.01,1023.80,214,25.93,-1.16,-27,1
1581012567,2020-02-06 19:09,16.75,997.93,1023.71,214,25.94,-1.17,-30,1
1581012627,2020-02-06 19:10,16.76,997.94,1023.73,214,25.94,-1.16,-28,1
1581012687,2020-02-06 19:11,16.76,997.98,1023.76,214,25.94,-1.16,-29,1
1581012747,2020-02-06 19:12,16.76,997.98,1023.76,214,25.94,-1.16,-30,1
1581012808,2020-02-06 19:13,16.77,998.01,1023.79,214,25.94,-1.15,-31,1
1581012868,2020-02-06 19:14,16.75,998.04,1023.83,214,25.94,-1.17,-32,1
1581012928,2020-02-06 19:15,16.75,998.03,1023.82,214,25.95,-1.16,-27,1
1581012989,2020-02-06 19:16,16.74,998.07,1023.85,214,25.95,-1.17,-26,1
1581013049,2020-02-06 19:17,16.73,998.03,1023.81,214,25.95,-1.18,-32,1
1581013109,2020-02-06 19:18,16.74,998.04,1023.82,214,25.95,-1.17,-28,1
1581013170,2020-02-06 19:19,16.75,998.00,1023.78,214,25.96,-1.15,-26,1
1581013230,2020-02-06 19:20,16.74,997.99,1023.77,214,25.95,-1.17,-29,1
1581013290,2020-02-06 19:21,16.76,998.04,1023.82,214,25.96,-1.14,-34,1
1581013351,2020-02-06 19:22,16.75,997.98,1023.76,214,25.96,-1.15,-32,1
1581013411,2020-02-06 19:23,16.76,997.96,1023.74,214,25.96,-1.14,-28,1
1581013471,2020-02-06 19:24,16.75,997.94,1023.72,214,25.96,-1.15,-34,1
1581013531,2020-02-06 19:25,16.76,997.94,1023.73,214,25.96,-1.14,-31,1
1581013592,2020-02-06 19:26,16.75,997.90,1023.68,214,25.96,-1.15,-33,1
1581013652,2020-02-06 19:27,16.62,997.88,1023.66,214,25.97,-1.25,-29,1
1581013712,2020-02-06 19:28,17.00,997.92,1023.70,214,25.96,-0.95,-31,1
1581013773,2020-02-06 19:29,16.75,997.92,1023.70,214,25.97,-1.14,-36,1
1581013833,2020-02-06 19:30,16.75,997.98,1023.77,214,25.97,-1.14,-30,1
1581013893,2020-02-06 19:31,16.76,997.92,1023.71,214,25.97,-1.13,-30,1
1581013953,2020-02-06 19:32,16.76,997.88,1023.66,214,25.97,-1.13,-30,1
1581014014,2020-02-06 19:33,16.94,997.88,1023.66,214,25.97,-0.99,-25,1
1581014074,2020-02-06 19:34,16.78,997.89,1023.67,214,25.97,-1.12,-31,1
1581014134,2020-02-06 19:35,16.76,997.90,1023.68,214,25.97,-1.13,-30,1
1581014195,2020-02-06 19:36,16.78,997.88,1023.66,214,25.97,-1.12,-25,1
1581014255,2020-02-06 19:37,16.78,997.92,1023.70,214,25.97,-1.12,-28,1
1581014315,2020-02-06 19:38,16.78,997.88,1023.66,214,25.97,-1.12,-36,1
1581014376,2020-02-06 19:39,16.77,997.86,1023.65,214,25.98,-1.12,-29,1
1581014436,2020-02-06 19:40,16.78,997.88,1023.66,214,25.97,-1.12,-32,1
1581014496,2020-02-06 19:41,16.81,997.89,1023.67,214,25.96,-1.11,-28,1
1581014556,2020-02-06 19:42,16.81,997.81,1023.59,214,25.96,-1.11,-25,1
1581014617,2020-02-06 19:43,16.81,997.83,1023.61,214,25.97,-1.10,-37,1
1581014677,2020-02-06 19:44,16.84,997.76,1023.55,214,25.96,-1.08,-38,1
1581014737,2020-02-06 19:45,16.82,997.78,1023.56,214,25.96,-1.10,-28,1
1581014798,2020-02-06 19:46,16.81,997.73,1023.51,214,25.97,-1.10,-27,1
1581014858,2020-02-06 19:47,16.81,997.78,1023.56,214,25.96,-1.11,-29,1
1581014918,2020-02-06 19:48,16.81,997.78,1023.56,214,25.96,-1.11,-29,1
1581014978,2020-02-06 19:49,17.19,997.82,1023.60,214,25.96,-0.80,-34,1
1581015039,2020-02-06 19:50,16.84,997.85,1023.64,214,25.96,-1.08,-32,1
1581015099,2020-02-06 19:51,16.84,997.87,1023.66,214,25.96,-1.08,-32,1
1581015159,2020-02-06 19:52,16.86,997.86,1023.64,214,25.96,-1.06,-29,1
1581015220,2020-02-06 19:53,16.86,997.88,1023.67,214,25.95,-1.07,-31,1
1581015280,2020-02-06 19:54,16.88,997.88,1023.66,214,25.95,-1.05,-31,1
1581015340,2020-02-06 19:55,16.85,997.90,1023.69,214,25.95,-1.08,-27,1
1581015401,2020-02-06 19:56,16.90,997.94,1023.72,214,25.94,-1.04,-30,1
1581015461,2020-02-06 19:57,16.83,997.94,1023.72,214,25.95,-1.10,-29,1
1581015521,2020-02-06 19:58,16.90,997.92,1023.71,214,25.93,-1.05,-33,1
1581015581,2020-02-06 19:59,16.90,997.89,1023.67,214,25.93,-1.05,-32,1
1581015642,2020-02-06 20:00,16.89,997.94,1023.72,214,25.93,-1.06,-28,1
1581015702,2020-02-06 20:01,16.92,997.92,1023.70,214,25.93,-1.04,-27,1
1581015763,2020-02-06 20:02,16.88,997.90,1023.69,214,25.94,-1.06,-31,1
1581015823,2020-02-06 20:03,16.86,997.89,1023.67,214,25.94,-1.08,-31,1
1581015883,2020-02-06 20:04,16.92,997.85,1023.64,214,25.93,-1.04,-32,1
1581015943,2020-02-06 20:05,16.92,997.88,1023.67,214,25.92,-1.05,-31,1
1581016004,2020-02-06 20:06,17.05,997.94,1023.72,214,25.93,-0.94,-32,1
1581016064,2020-02-06 20:07,16.90,997.91,1023.69,214,25.93,-1.05,-27,1
1581016124,2020-02-06 20:08,16.93,997.94,1023.72,214,25.94,-1.03,-30,1
1581016185,2020-02-06 20:09,16.89,997.90,1023.68,214,25.93,-1.06,-24,1
1581016245,2020-02-06 20:10,16.89,997.93,1023.71,214,25.93,-1.06,-30,1
1581016305,2020-02-06 20:11,16.92,997.95,1023.74,214,25.93,-1.04,-31,1
1581016365,2020-02-06 20:12,16.92,997.93,1023.72,214,25.93,-1.04,-26,1
1581016426,2020-02-06 20:13,16.90,997.96,1023.74,214,25.93,-1.05,-25,1
1581016486,2020-02-06 20:14,16.92,997.95,1023.73,214,25.93,-1.04,-27,1
1581016546,2020-02-06 20:15,16.90,997.93,1023.71,214,25.93,-1.05,-31,1
1581016607,2020-02-06 20:16,17.09,997.90,1023.68,214,25.93,-0.90,-34,1
1581016667,2020-02-06 20:17,16.90,997.90,1023.68,214,25.93,-1.05,-28,1
1581016727,2020-02-06 20:18,17.06,997.94,1023.72,214,25.93,-0.93,-30,1
1581016788,2020-02-06 20:19,16.93,997.86,1023.65,214,25.93,-1.03,-34,1
1581016848,2020-02-06 20:20,16.95,997.86,1023.64,214,25.93,-1.02,-33,1
1581016908,2020-02-06 20:21,16.95,997.85,1023.63,214,25.92,-1.02,-34,1
1581016969,2020-02-06 20:22,16.92,997.90,1023.68,214,25.94,-1.03,-30,1
1581017029,2020-02-06 20:23,16.90,997.84,1023.62,214,25.94,-1.04,-29,1
1581017089,2020-02-06 20:24,16.92,997.84,1023.62,214,25.93,-1.04,-29,1
1581017150,2020-02-06 20:25,16.93,997.82,1023.61,214,25.93,-1.03,-30,1
1581017210,2020-02-06 20:26,16.84,997.83,1023.62,214,25.93,-1.11,-25,1
1581017270,2020-02-06 20:27,16.93,997.80,1023.58,214,25.94,-1.03,-26,1
1581017331,2020-02-06 20:28,16.90,997.85,1023.63,214,25.94,-1.04,-30,1
1581017391,2020-02-06 20:29,16.92,997.80,1023.59,214,25.94,-1.03,-32,1
1581017451,2020-02-06 20:30,16.93,997.82,1023.61,214,25.94,-1.03,-28,1
1581017511,2020-02-06 20:31,16.90,997.79,1023.57,214,25.94,-1.04,-28,1
1581017572,2020-02-06 20:32,16.95,997.80,1023.58,214,25.94,-1.01,-27,1
1581017632,2020-02-06 20:33,16.88,997.82,1023.60,214,25.94,-1.06,-32,1
1581017692,2020-02-06 20:34,16.95,997.90,1023.69,214,25.94,-1.01,-30,1
1581017753,2020-02-06 20:35,16.92,997.88,1023.66,214,25.95,-1.03,-31,1
1581017813,2020-02-06 20:36,16.90,997.93,1023.71,214,25.95,-1.04,-29,1
1581017873,2020-02-06 20:37,16.92,997.94,1023.73,214,25.93,-1.04,-30,1
1581017934,2020-02-06 20:38,16.92,997.92,1023.70,214,25.95,-1.03,-27,1
1581017994,2020-02-06 20:39,16.90,997.85,1023.64,214,25.95,-1.04,-35,1
1581018054,2020-02-06 20:40,16.89,997.91,1023.70,214,25.95,-1.04,-32,1
1581018115,2020-02-06 20:41,16.91,997.88,1023.66,214,25.95,-1.03,-35,1
1581018175,2020-02-06 20:42,16.87,997.91,1023.69,214,25.95,-1.06,-29,1
1581018235,2020-02-06 20:43,16.92,997.94,1023.72,214,25.95,-1.03,-31,1
1581018295,2020-02-06 20:44,16.90,997.90,1023.68,214,25.95,-1.04,-29,1
1581018356,2020-02-06 20:45,16.93,997.92,1023.70,214,25.95,-1.02,-27,1
1581018416,2020-02-06 20:46,16.96,997.91,1023.69,214,25.95,-0.99,-31,1
1581018476,2020-02-06 20:47,16.94,997.93,1023.72,214,25.95,-1.01,-33,1
1581018537,2020-02-06 20:48,16.94,997.90,1023.69,214,25.95,-1.01,-31,1
1581018597,2020-02-06 20:49,16.94,997.91,1023.70,214,25.96,-1.00,-32,1
1581018657,2020-02-06 20:50,17.09,997.85,1023.63,214,25.95,-0.88,-29,1
1581018717,2020-02-06 20:51,16.92,997.87,1023.65,214,25.96,-1.02,-30,1
1581018778,2020-02-06 20:52,16.93,997.88,1023.66,214,25.96,-1.01,-30,1
1581018838,2020-02-06 20:53,16.94,997.94,1023.72,214,25.95,-1.01,-30,1
1581018898,2020-02-06 20:54,16.93,997.92,1023.70,214,25.96,-1.01,-38,1
1581018959,2020-02-06 20:55,16.93,997.90,1023.69,214,25.95,-1.02,-34,1
1581019019,2020-02-06 20:56,16.93,997.89,1023.68,214,25.96,-1.01,-33,1
1581019079,2020-02-06 20:57,16.95,997.88,1023.66,214,25.95,-1.00,-30,1
1581019139,2020-02-06 20:58,16.96,997.92,1023.70,214,25.95,-0.99,-29,1
1581019200,2020-02-06 21:00,16.95,997.87,1023.65,214,25.96,-0.99,-35,1
1581019260,2020-02-06 21:01,16.96,997.86,1023.64,214,25.95,-0.99,-39,1
1581019320,2020-02-06 21:02,16.95,997.86,1023.65,214,25.96,-0.99,-32,1
1581019381,2020-02-06 21:03,16.81,997.88,1023.66,214,25.96,-1.11,-30,1
1581019441,2020-02-06 21:04,16.96,997.88,1023.67,214,25.96,-0.98,-29,1
1581019501,2020-02-06 21:05,16.97,997.90,1023.68,214,25.96,-0.97,-32,1
1581019562,2020-02-06 21:06,16.96,997.89,1023.67,214,25.96,-0.98,-31,1
1581019622,2020-02-06 21:07,16.97,997.89,1023.68,214,25.96,-0.97,-35,1
1581019682,2020-02-06 21:08,16.98,997.91,1023.69,214,25.96,-0.96,-29,1
1581019743,2020-02-06 21:09,16.94,997.89,1023.67,214,25.96,-1.00,-29,1
1581019803,2020-02-06 21:10,16.95,997.89,1023.67,214,25.96,-0.99,-32,1
1581019863,2020-02-06 21:11,16.96,997.90,1023.68,214,25.96,-0.98,-30,1
1581019923,2020-02-06 21:12,16.96,997.90,1023.68,214,25.96,-0.98,-24,1
1581019984,2020-02-06 21:13,16.96,997.90,1023.68,214,25.96,-0.98,-30,1
1581020044,2020-02-06 21:14,16.98,997.84,1023.62,214,25.96,-0.96,-26,1
1581020104,2020-02-06 21:15,16.98,997.88,1023.67,214,25.97,-0.96,-33,1
1581020165,2020-02-06 21:16,16.96,997.88,1023.66,214,25.96,-0.98,-28,1
1581020225,2020-02-06 21:17,16.84,997.89,1023.67,214,25.96,-1.08,-26,1
1581020285,2020-02-06 21:18,17.03,997.88,1023.66,214,25.96,-0.93,-30,1
1581020345,2020-02-06 21:19,17.00,997.86,1023.65,214,25.95,-0.95,-34,1
1581020406,2020-02-06 21:20,16.78,997.88,1023.66,214,25.96,-1.13,-32,1
1581020466,2020-02-06 21:21,17.00,997.90,1023.68,214,25.95,-0.95,-29,1
1581020526,2020-02-06 21:22,16.98,997.89,1023.67,214,25.96,-0.96,-31,1
1581020587,2020-02-06 21:23,16.99,997.87,1023.66,214,25.96,-0.95,-28,1
1581020647,2020-02-06 21:24,17.03,997.86,1023.65,214,25.95,-0.94,-31,1
1581020707,2020-02-06 21:25,17.00,997.88,1023.66,214,25.96,-0.95,-25,1
1581020767,2020-02-06 21:26,17.00,997.88,1023.66,214,25.95,-0.95,-27,1
1581020828,2020-02-06 21:27,17.02,997.83,1023.61,214,25.95,-0.95,-30,1
1581020888,2020-02-06 21:28,17.02,997.86,1023.65,214,25.96,-0.94,-32,1
1581020949,2020-02-06 21:29,17.02,997.84,1023.62,214,25.96,-0.94,-29,1
1581021009,2020-02-06 21:30,16.99,997.86,1023.65,214,25.96,-0.95,-28,1
1581021069,2020-02-06 21:31,16.98,997.83,1023.61,214,25.96,-0.96,-31,1
1581021129,2020-02-06 21:32,16.97,997.85,1023.64,214,25.96,-0.97,-26,1
1581021190,2020-02-06 21:33,17.19,997.84,1023.63,214,25.96,-0.80,-32,1
1581021250,2020-02-06 21:34,16.99,997.90,1023.68,214,25.96,-0.95,-30,1
1581021310,2020-02-06 21:35,17.02,997.90,1023.68,214,25.96,-0.94,-31,1
1581021371,2020-02-06 21:36,17.02,997.89,1023.67,214,25.96,-0.94,-28,1
1581021431,2020-02-06 21:37,17.07,997.85,1023.63,214,25.96,-0.89,-24,1
1581021491,2020-02-06 21:38,17.03,997.87,1023.65,214,25.96,-0.93,-26,1
1581021551,2020-02-06 21:39,17.03,997.85,1023.63,214,25.96,-0.93,-27,1
1581021612,2020-02-06 21:40,17.03,997.86,1023.65,214,25.96,-0.93,-36,1
1581021672,2020-02-06 21:41,17.00,997.84,1023.62,214,25.95,-0.95,-29,1
1581021732,2020-02-06 21:42,17.05,997.88,1023.66,214,25.96,-0.91,-28,1
1581021793,2020-02-06 21:43,17.07,997.83,1023.61,214,25.95,-0.90,-26,1
1581021853,2020-02-06 21:44,17.05,997.82,1023.60,214,25.95,-0.92,-30,1
1581021913,2020-02-06 21:45,17.09,997.81,1023.60,214,25.95,-0.88,-29,1
1581021973,2020-02-06 21:46,16.86,997.83,1023.62,214,25.95,-1.07,-32,1
1581022034,2020-02-06 21:47,17.05,997.83,1023.62,214,25.95,-0.92,-28,1
1581022094,2020-02-06 21:48,17.05,997.85,1023.63,214,25.95,-0.92,-25,1
1581022154,2020-02-06 21:49,17.07,997.82,1023.60,214,25.95,-0.90,-27,1
1581022215,2020-02-06 21:50,17.06,997.83,1023.61,214,25.95,-0.91,-29,1
1581022275,2020-02-06 21:51,17.10,997.83,1023.62,214,25.94,-0.88,-38,1
1581022335,2020-02-06 21:52,17.10,997.84,1023.62,214,25.94,-0.88,-29,1
1581022395,2020-02-06 21:53,17.08,997.86,1023.64,214,25.94,-0.90,-25,1
1581022456,2020-02-06 21:54,17.11,997.85,1023.63,214,25.93,-0.88,-27,1
1581022516,2020-02-06 21:55,17.09,997.84,1023.63,214,25.93,-0.90,-27,1
1581022576,2020-02-06 21:56,17.14,997.86,1023.65,214,25.93,-0.87,-34,1
1581022637,2020-02-06 21:57,17.14,997.86,1023.64,214,25.92,-0.87,-25,1
1581022697,2020-02-06 21:58,17.11,997.84,1023.62,214,25.93,-0.88,-30,1
1581022757,2020-02-06 21:59,17.16,997.87,1023.66,214,25.92,-0.86,-31,1
1581022818,2020-02-06 22:00,17.12,997.83,1023.61,214,25.92,-0.88,-26,1
1581022878,2020-02-06 22:01,17.11,997.86,1023.65,214,25.92,-0.89,-30,1
1581022938,2020-02-06 22:02,17.12,997.84,1023.62,214,25.93,-0.87,-29,1
1581022998,2020-02-06 22:03,17.11,997.82,1023.60,214,25.92,-0.89,-30,1
1581023058,2020-02-06 22:04,17.09,997.81,1023.59,214,25.92,-0.91,-34,1
1581023119,2020-02-06 22:05,17.05,997.83,1023.61,214,25.92,-0.94,-33,1
1581023179,2020-02-06 22:06,17.10,997.83,1023.62,214,25.93,-0.89,-30,1
1581023239,2020-02-06 22:07,17.11,997.82,1023.60,214,25.92,-0.89,-27,1
1581023299,2020-02-06 22:08,17.11,997.83,1023.62,214,25.92,-0.89,-30,1
1581023359,2020-02-06 22:09,17.12,997.80,1023.58,214,25.92,-0.88,-30,1
1581023419,2020-02-06 22:10,17.00,997.78,1023.56,214,25.93,-0.97,-26,1
1581023479,2020-02-06 22:11,17.10,997.78,1023.56,214,25.92,-0.90,-25,1
1581023539,2020-02-06 22:12,17.10,997.75,1023.53,214,25.93,-0.89,-32,1
1581023599,2020-02-06 22:13,17.10,997.75,1023.53,214,25.93,-0.89,-32,1
1581023659,2020-02-06 22:14,17.09,997.78,1023.57,214,25.93,-0.90,-27,1
1581023720,2020-02-06 22:15,17.10,997.78,1023.56,214,25.93,-0.89,-33,1
1581023780,2020-02-06 22:16,17.08,997.77,1023.56,214,25.94,-0.90,-26,1
1581023840,2020-02-06 22:17,17.08,997.78,1023.56,214,25.94,-0.90,-28,1
1581023900,2020-02-06 22:18,17.09,997.74,1023.52,214,25.93,-0.90,-33,1
1581023960,2020-02-06 22:19,17.18,997.72,1023.51,214,25.93,-0.83,-24,1
1581024020,2020-02-06 22:20,17.08,997.79,1023.57,214,25.94,-0.90,-31,1
1581024080,2020-02-06 22:21,17.09,997.78,1023.56,214,25.94,-0.89,-31,1
1581024140,2020-02-06 22:22,17.12,997.77,1023.55,214,25.95,-0.86,-31,1
1581024201,2020-02-06 22:23,17.11,997.80,1023.58,214,25.95,-0.87,-27,1
1581024261,2020-02-06 22:24,16.96,997.81,1023.59,214,25.95,-0.99,-30,1
1581024321,2020-02-06 22:25,17.17,997.79,1023.58,214,25.96,-0.81,-29,1
1581024381,2020-02-06 22:26,17.07,997.83,1023.61,214,25.96,-0.89,-27,1
1581024441,2020-02-06 22:27,17.09,997.81,1023.60,214,25.96,-0.88,-28,1
1581024501,2020-02-06 22:28,17.07,997.80,1023.59,214,25.96,-0.89,-23,1
1581024561,2020-02-06 22:29,17.08,997.84,1023.62,214,25.96,-0.88,-28,1
1581024685,2020-02-06 22:31,17.08,997.82,1023.61,214,25.97,-0.88,-30,1
1581024745,2020-02-06 22:32,17.09,997.87,1023.66,214,25.97,-0.87,-30,1
1581024805,2020-02-06 22:33,17.08,997.88,1023.66,214,25.97,-0.88,-28,1
1581024865,2020-02-06 22:34,17.09,997.85,1023.63,214,25.97,-0.87,-27,1
1581024926,2020-02-06 22:35,17.09,997.87,1023.65,214,25.97,-0.87,-31,1
1581024986,2020-02-06 22:36,17.07,997.85,1023.64,214,25.98,-0.88,-27,1
1581025046,2020-02-06 22:37,17.09,997.88,1023.66,214,25.99,-0.85,-34,1
1581025107,2020-02-06 22:38,17.08,997.85,1023.64,214,25.99,-0.86,-30,1
1581025167,2020-02-06 22:39,17.08,997.86,1023.64,214,25.99,-0.86,-34,1
1581025227,2020-02-06 22:40,17.08,997.85,1023.64,214,25.99,-0.86,-29,1
1581025287,2020-02-06 22:41,17.18,997.83,1023.62,214,25.99,-0.78,-26,1
1581025348,2020-02-06 22:42,17.08,997.85,1023.63,214,25.99,-0.86,-31,1
1581025408,2020-02-06 22:43,17.11,997.83,1023.61,214,25.98,-0.85,-35,1
1581025468,2020-02-06 22:44,16.92,997.83,1023.61,214,25.98,-1.00,-30,1
1581025529,2020-02-06 22:45,17.12,997.85,1023.63,214,25.99,-0.83,-25,1
1581025589,2020-02-06 22:46,17.12,997.86,1023.64,214,25.98,-0.84,-31,1
1581025649,2020-02-06 22:47,17.12,997.84,1023.63,214,25.99,-0.83,-31,1
1581025710,2020-02-06 22:48,17.15,997.83,1023.61,214,25.98,-0.81,-28,1
