1597845427,2020-08-19 15:57,56.97,983.03,1004.71,180,23.08,14.11,-39,1
1597845487,2020-08-19 15:58,55.85,982.98,1004.66,180,23.16,13.88,-39,1
1597845547,2020-08-19 15:59,55.44,982.94,1004.63,180,23.17,13.77,-39,1
1597845607,2020-08-19 16:00,56.08,982.97,1004.66,180,23.15,13.93,-38,1
1597845667,2020-08-19 16:01,55.87,982.94,1004.62,180,23.25,13.97,-39,1
1597845727,2020-08-19 16:02,55.88,983.01,1004.70,180,23.17,13.90,-39,1
1597845787,2020-08-19 16:03,56.49,982.99,1004.68,180,23.15,14.05,-41,1
1597845847,2020-08-19 16:04,56.81,983.05,1004.73,180,23.12,14.10,-37,1
1597845908,2020-08-19 16:05,56.64,982.96,1004.64,180,23.24,14.17,-40,1
1597845968,2020-08-19 16:06,56.63,982.96,1004.65,180,23.26,14.19,-39,1
1597846028,2020-08-19 16:07,56.44,983.01,1004.70,180,23.19,14.07,-41,1
1597846088,2020-08-19 16:08,55.92,982.96,1004.65,180,23.18,13.91,-40,1
1597846148,2020-08-19 16:09,56.01,982.99,1004.68,180,23.19,13.95,-41,1
1597846208,2020-08-19 16:10,55.96,982.98,1004.67,180,23.16,13.91,-40,1
1597846268,2020-08-19 16:11,56.35,982.98,1004.67,180,23.21,14.06,-38,1
1597846328,2020-08-19 16:12,56.62,982.96,1004.64,180,23.20,14.13,-38,1
1597846388,2020-08-19 16:13,56.64,982.95,1004.64,180,23.24,14.17,-42,1
1597846448,2020-08-19 16:14,56.41,982.95,1004.63,180,23.23,14.10,-40,1
1597846509,2020-08-19 16:15,57.20,982.93,1004.62,180,23.26,14.34,-39,1
1597846569,2020-08-19 16:16,57.11,982.93,1004.61,180,23.29,14.34,-39,1
1597846629,2020-08-19 16:17,56.11,982.90,1004.59,180,23.32,14.10,-39,1
1597846689,2020-08-19 16:18,56.45,982.92,1004.60,180,23.39,14.26,-39,1
1597846749,2020-08-19 16:19,56.15,982.85,1004.54,180,23.35,14.14,-39,1
1597846809,2020-08-19 16:20,56.52,982.86,1004.55,180,23.35,14.24,-40,1
1597846869,2020-08-19 16:21,56.45,982.90,1004.59,180,23.40,14.27,-39,1
1597846929,2020-08-19 16:22,56.66,982.88,1004.56,180,23.42,14.34,-41,1
1597846989,2020-08-19 16:23,56.01,982.90,1004.59,180,23.38,14.13,-40,1
1597847051,2020-08-19 16:24,56.90,982.91,1004.59,180,23.45,14.44,-39,1
1597847111,2020-08-19 16:25,56.67,982.88,1004.57,180,23.47,14.39,-39,1
1597847171,2020-08-19 16:26,56.96,982.88,1004.57,180,23.49,14.49,-39,1
1597847231,2020-08-19 16:27,55.80,982.86,1004.55,180,23.48,14.16,-38,1
1597847292,2020-08-19 16:28,57.17,982.93,1004.62,180,23.43,14.49,-39,1
1597847352,2020-08-19 16:29,55.74,982.93,1004.61,180,23.39,14.06,-41,1
1597847412,2020-08-19 16:30,55.95,982.95,1004.64,180,23.42,14.15,-38,1
1597847472,2020-08-19 16:31,55.87,982.93,1004.62,180,23.45,14.15,-39,1
1597847532,2020-08-19 16:32,55.47,982.92,1004.61,180,23.45,14.04,-39,1
1597847592,2020-08-19 16:33,56.58,982.95,1004.63,180,23.42,14.32,-39,1
1597847652,2020-08-19 16:34,56.25,982.92,1004.61,180,23.31,14.13,-38,1
1597847712,2020-08-19 16:35,56.75,982.89,1004.58,180,23.30,14.26,-39,1
1597847772,2020-08-19 16:36,56.28,982.89,1004.58,180,23.26,14.09,-40,1
1597847833,2020-08-19 16:37,56.48,982.93,1004.61,180,23.29,14.17,-39,1
1597847893,2020-08-19 16:38,56.28,982.96,1004.64,180,23.26,14.09,-38,1
1597847953,2020-08-19 16:39,56.59,982.95,1004.64,180,23.26,14.17,-39,1
1597848013,2020-08-19 16:40,56.98,982.97,1004.66,180,23.26,14.28,-41,1
1597848073,2020-08-19 16:41,56.83,982.97,1004.65,180,23.18,14.17,-39,1
1597848133,2020-08-19 16:42,57.06,982.93,1004.62,180,23.23,14.27,-40,1
1597848193,2020-08-19 16:43,57.67,982.96,1004.64,180,23.20,14.41,-39,1
1597848253,2020-08-19 16:44,57.02,982.98,1004.67,180,23.19,14.23,-39,1
1597848313,2020-08-19 16:45,56.68,982.99,1004.67,180,23.11,14.06,-39,1
1597848373,2020-08-19 16:46,57.17,982.99,1004.68,180,23.11,14.19,-39,1
1597848433,2020-08-19 16:47,57.26,982.99,1004.68,180,23.14,14.24,-38,1
1597848493,2020-08-19 16:48,57.43,983.01,1004.70,180,23.11,14.26,-40,1
1597848553,2020-08-19 16:49,56.90,982.98,1004.67,180,23.11,14.12,-40,1
1597848613,2020-08-19 16:50,56.97,983.02,1004.70,180,23.03,14.06,-39,1
1597848673,2020-08-19 16:51,57.44,983.02,1004.71,180,23.07,14.23,-39,1
1597848733,2020-08-19 16:52,57.11,983.03,1004.72,180,23.06,14.13,-39,1
1597848793,2020-08-19 16:53,57.10,983.00,1004.69,180,23.09,14.16,-40,1
1597848853,2020-08-19 16:54,57.73,983.05,1004.74,180,22.99,14.23,-41,1
1597848914,2020-08-19 16:55,57.48,983.06,1004.75,180,23.05,14.22,-39,1
1597848974,2020-08-19 16:56,57.73,983.08,1004.77,180,23.04,14.28,-39,1
1597849034,2020-08-19 16:57,57.59,983.08,1004.76,180,23.07,14.27,-39,1
1597849094,2020-08-19 16:58,57.51,983.05,1004.74,180,23.06,14.24,-39,1
1597849154,2020-08-19 16:59,58.38,983.05,1004.74,180,22.97,14.38,-39,1
1597849214,2020-08-19 17:00,58.58,983.05,1004.74,180,22.98,14.45,-39,1
1597849274,2020-08-19 17:01,58.79,983.04,1004.72,180,22.99,14.51,-39,1
1597849334,2020-08-19 17:02,58.13,983.03,1004.71,180,23.03,14.37,-39,1
1597849394,2020-08-19 17:03,57.64,983.03,1004.71,180,23.04,14.25,-39,1
1597849454,2020-08-19 17:04,57.74,983.00,1004.69,180,23.05,14.29,-40,1
1597849514,2020-08-19 17:05,58.27,982.99,1004.68,180,22.98,14.37,-39,1
1597849574,2020-08-19 17:06,58.59,983.01,1004.70,180,23.03,14.50,-39,1
1597849634,2020-08-19 17:07,58.57,983.04,1004.72,180,23.02,14.48,-39,1
1597849694,2020-08-19 17:08,58.02,983.00,1004.68,180,23.08,14.39,-39,1
1597849754,2020-08-19 17:09,58.44,983.00,1004.69,180,23.03,14.46,-38,1
1597849814,2020-08-19 17:10,58.24,982.98,1004.67,180,23.11,14.48,-41,1
1597849874,2020-08-19 17:11,58.19,983.00,1004.69,180,23.12,14.47,-41,1
1597849934,2020-08-19 17:12,58.38,982.94,1004.63,180,23.17,14.57,-39,1
1597849995,2020-08-19 17:13,58.96,982.97,1004.66,180,23.15,14.71,-41,1
1597850055,2020-08-19 17:14,59.43,982.98,1004.66,180,23.16,14.84,-39,1
1597850115,2020-08-19 17:15,59.71,982.97,1004.65,180,23.20,14.95,-39,1
1597850175,2020-08-19 17:16,58.70,982.95,1004.64,180,23.29,14.77,-39,1
1597850235,2020-08-19 17:17,57.71,982.93,1004.62,180,23.26,14.48,-39,1
1597850295,2020-08-19 17:18,58.26,982.91,1004.60,180,23.38,14.74,-39,1
1597850355,2020-08-19 17:19,58.60,982.95,1004.64,180,23.41,14.85,-40,1
1597850415,2020-08-19 17:20,59.02,982.96,1004.64,180,23.44,14.99,-39,1
1597850475,2020-08-19 17:21,57.91,982.97,1004.66,180,23.54,14.79,-38,1
1597850536,2020-08-19 17:22,57.44,982.98,1004.66,180,23.50,14.63,-39,1
1597850596,2020-08-19 17:23,57.79,982.97,1004.66,180,23.54,14.76,-38,1
1597850656,2020-08-19 17:24,56.54,982.99,1004.68,180,23.53,14.41,-39,1
1597850716,2020-08-19 17:25,56.32,983.01,1004.69,180,23.59,14.41,-36,1
1597850776,2020-08-19 17:26,57.11,983.00,1004.69,180,23.61,14.64,-39,1
1597850836,2020-08-19 17:27,55.96,982.99,1004.67,180,23.65,14.37,-38,1
1597850896,2020-08-19 17:28,55.90,982.99,1004.68,180,23.65,14.35,-38,1
1597850956,2020-08-19 17:29,55.77,982.98,1004.66,180,23.70,14.36,-41,1
1597851016,2020-08-19 17:30,55.70,982.99,1004.68,180,23.71,14.35,-36,1
1597851076,2020-08-19 17:31,57.33,983.04,1004.72,180,23.64,14.73,-39,1
1597851137,2020-08-19 17:32,55.85,983.03,1004.71,180,23.69,14.37,-39,1
1597851197,2020-08-19 17:33,56.49,983.01,1004.70,180,23.74,14.60,-40,1
1597851257,2020-08-19 17:34,56.23,983.02,1004.70,180,23.71,14.50,-37,1
1597851317,2020-08-19 17:35,56.26,983.03,1004.71,180,23.67,14.47,-38,1
1597851378,2020-08-19 17:36,55.61,983.02,1004.71,180,23.63,14.25,-40,1
1597851438,2020-08-19 17:37,55.87,983.01,1004.69,180,23.67,14.36,-39,1
1597851498,2020-08-19 17:38,56.28,982.97,1004.66,180,23.77,14.56,-39,1
1597851558,2020-08-19 17:39,56.35,982.99,1004.67,180,23.78,14.59,-38,1
1597851618,2020-08-19 17:40,56.52,982.98,1004.67,180,23.84,14.70,-40,1
1597851678,2020-08-19 17:41,56.63,983.04,1004.73,180,23.82,14.71,-40,1
1597851739,2020-08-19 17:42,55.58,983.06,1004.75,180,23.74,14.34,-39,1
1597851799,2020-08-19 17:43,55.17,983.09,1004.78,180,23.73,14.22,-39,1
1597851859,2020-08-19 17:44,56.02,983.07,1004.76,180,23.68,14.41,-39,1
1597851919,2020-08-19 17:45,55.60,983.10,1004.78,180,23.76,14.37,-38,1
1597851979,2020-08-19 17:46,55.13,983.12,1004.80,180,23.74,14.22,-40,1
1597852039,2020-08-19 17:47,54.97,983.09,1004.78,180,23.64,14.08,-39,1
1597852100,2020-08-19 17:48,55.22,983.08,1004.77,180,23.74,14.24,-39,1
1597852160,2020-08-19 17:49,55.64,983.07,1004.75,180,23.67,14.29,-39,1
1597852220,2020-08-19 17:50,56.16,983.12,1004.81,180,23.59,14.36,-39,1
1597852281,2020-08-19 17:51,56.35,983.09,1004.77,180,23.55,14.38,-39,1
1597852341,2020-08-19 17:52,57.07,983.08,1004.77,180,23.50,14.53,-41,1
1597852401,2020-08-19 17:53,56.65,983.12,1004.81,180,23.53,14.44,-39,1
1597852462,2020-08-19 17:54,56.20,983.10,1004.78,180,23.53,14.32,-39,1
1597852522,2020-08-19 17:55,56.37,983.09,1004.78,180,23.54,14.38,-40,1
1597852585,2020-08-19 17:56,56.87,983.11,1004.79,180,23.53,14.50,-37,1
1597852645,2020-08-19 17:57,56.77,983.11,1004.80,180,23.45,14.40,-39,1
1597852705,2020-08-19 17:58,57.34,983.14,1004.83,180,23.40,14.51,-40,1
1597852766,2020-08-19 17:59,56.95,983.15,1004.84,180,23.34,14.35,-40,1
1597852826,2020-08-19 18:00,56.74,983.14,1004.82,180,23.30,14.25,-39,1
1597852886,2020-08-19 18:01,56.59,983.17,1004.86,180,23.27,14.18,-38,1
1597852946,2020-08-19 18:02,56.42,983.22,1004.90,180,23.25,14.12,-38,1
1597853007,2020-08-19 18:03,56.85,983.24,1004.93,180,23.23,14.22,-40,1
1597853067,2020-08-19 18:04,56.78,983.21,1004.90,180,23.26,14.23,-38,1
1597853130,2020-08-19 18:05,56.08,983.22,1004.90,180,23.22,14.00,-39,1
1597853190,2020-08-19 18:06,56.12,983.22,1004.90,180,23.27,14.06,-40,1
1597853251,2020-08-19 18:07,56.21,983.24,1004.92,180,23.29,14.10,-39,1
1597853311,2020-08-19 18:08,56.17,983.20,1004.88,180,23.23,14.03,-38,1
1597853371,2020-08-19 18:09,56.60,983.22,1004.91,180,23.23,14.15,-38,1
1597853431,2020-08-19 18:10,56.59,983.19,1004.88,180,23.18,14.10,-40,1
1597853491,2020-08-19 18:11,56.55,983.20,1004.89,180,23.22,14.13,-39,1
1597853552,2020-08-19 18:12,57.16,983.22,1004.91,180,23.21,14.28,-41,1
1597853612,2020-08-19 18:13,57.94,983.21,1004.89,180,23.11,14.40,-37,1
1597853672,2020-08-19 18:14,57.39,983.24,1004.93,180,23.10,14.24,-39,1
1597853732,2020-08-19 18:15,57.48,983.20,1004.89,180,23.13,14.29,-39,1
1597853793,2020-08-19 18:16,56.72,983.20,1004.88,180,23.16,14.12,-41,1
1597853853,2020-08-19 18:17,56.96,983.19,1004.88,180,23.10,14.13,-39,1
1597853913,2020-08-19 18:18,56.23,983.20,1004.89,180,23.12,13.95,-38,1
1597853973,2020-08-19 18:19,56.82,983.21,1004.90,180,23.09,14.08,-40,1
1597854033,2020-08-19 18:20,57.05,983.19,1004.88,180,23.04,14.10,-40,1
1597854094,2020-08-19 18:21,56.40,983.18,1004.86,180,22.99,13.87,-36,1
1597854154,2020-08-19 18:22,56.49,983.17,1004.86,180,23.04,13.94,-40,1
1597854214,2020-08-19 18:23,56.67,983.15,1004.84,180,23.05,14.00,-40,1
1597854274,2020-08-19 18:24,56.87,983.15,1004.83,180,23.05,14.06,-39,1
1597854334,2020-08-19 18:25,57.36,983.19,1004.88,180,23.03,14.17,-39,1
1597854395,2020-08-19 18:26,57.09,983.15,1004.84,180,23.03,14.09,-39,1
1597854455,2020-08-19 18:27,57.19,983.15,1004.83,180,23.02,14.11,-39,1
1597854515,2020-08-19 18:28,57.29,983.15,1004.83,180,23.01,14.13,-39,1
1597854575,2020-08-19 18:29,57.32,983.17,1004.86,180,23.01,14.14,-40,1
1597854636,2020-08-19 18:30,56.57,983.13,1004.82,180,23.03,13.95,-39,1
1597854696,2020-08-19 18:31,57.09,983.12,1004.81,180,23.00,14.07,-39,1
1597854756,2020-08-19 18:32,56.94,983.14,1004.83,180,22.98,14.01,-39,1
1597854816,2020-08-19 18:33,56.79,983.12,1004.81,180,23.02,14.01,-40,1
1597854877,2020-08-19 18:34,56.77,983.15,1004.83,180,22.98,13.96,-39,1
1597854937,2020-08-19 18:35,56.67,983.11,1004.80,180,22.97,13.92,-40,1
1597854998,2020-08-19 18:36,56.71,983.13,1004.82,180,22.98,13.95,-39,1
1597855058,2020-08-19 18:37,56.69,983.13,1004.82,180,23.01,13.97,-39,1
1597855118,2020-08-19 18:38,57.10,983.14,1004.83,180,22.98,14.05,-38,1
1597855178,2020-08-19 18:39,56.67,983.17,1004.86,180,23.02,13.97,-39,1
1597855238,2020-08-19 18:40,56.62,983.17,1004.85,180,23.02,13.96,-41,1
1597855299,2020-08-19 18:41,56.84,983.20,1004.89,180,22.97,13.97,-39,1
1597855359,2020-08-19 18:42,57.05,983.22,1004.91,180,22.93,13.99,-39,1
1597855419,2020-08-19 18:43,57.02,983.22,1004.90,180,22.95,14.00,-39,1
1597855479,2020-08-19 18:44,56.99,983.23,1004.92,180,22.97,14.01,-39,1
1597855539,2020-08-19 18:45,57.07,983.24,1004.93,180,22.96,14.02,-39,1
1597855599,2020-08-19 18:46,57.22,983.25,1004.94,180,22.94,14.05,-39,1
1597855659,2020-08-19 18:47,57.84,983.23,1004.91,180,22.85,14.13,-38,1
1597855720,2020-08-19 18:48,57.65,983.24,1004.93,180,22.86,14.09,-39,1
1597855780,2020-08-19 18:49,57.67,983.24,1004.92,180,22.83,14.06,-38,1
1597855840,2020-08-19 18:50,57.40,983.25,1004.94,180,22.84,14.00,-40,1
1597855900,2020-08-19 18:51,57.65,983.26,1004.95,180,22.80,14.03,-39,1
1597856023,2020-08-19 18:53,58.08,983.26,1004.95,180,22.82,14.16,-39,1
1597856083,2020-08-19 18:54,58.17,983.27,1004.96,180,22.80,14.17,-40,1
1597856143,2020-08-19 18:55,58.10,983.31,1004.99,180,22.83,14.18,-41,1
1597856204,2020-08-19 18:56,58.08,983.29,1004.98,180,22.82,14.16,-40,1
1597856264,2020-08-19 18:57,58.11,983.29,1004.97,180,22.83,14.18,-39,1
1597856324,2020-08-19 18:58,58.31,983.28,1004.97,180,22.82,14.23,-40,1
1597856384,2020-08-19 18:59,58.88,983.30,1004.99,180,22.77,14.33,-39,1
1597856444,2020-08-19 19:00,58.49,983.28,1004.97,180,22.81,14.26,-39,1
1597856504,2020-08-19 19:01,58.69,983.30,1004.99,180,22.80,14.31,-40,1
1597856564,2020-08-19 19:02,58.83,983.28,1004.97,180,22.80,14.34,-38,1
1597856624,2020-08-19 19:03,59.55,983.30,1004.99,180,22.75,14.49,-38,1
1597856684,2020-08-19 19:04,60.13,983.32,1005.00,180,22.71,14.60,-38,1
1597856744,2020-08-19 19:05,59.88,983.32,1005.00,180,22.70,14.52,-40,1
1597856804,2020-08-19 19:06,59.40,983.31,1005.00,180,22.72,14.42,-39,1
1597856865,2020-08-19 19:07,59.64,983.32,1005.00,180,22.70,14.46,-38,1
1597856925,2020-08-19 19:08,59.21,983.33,1005.02,180,22.72,14.37,-39,1
1597856985,2020-08-19 19:09,59.27,983.35,1005.04,180,22.72,14.39,-40,1
1597857045,2020-08-19 19:10,59.54,983.34,1005.02,180,22.69,14.43,-39,1
1597857105,2020-08-19 19:11,59.94,983.36,1005.05,180,22.66,14.50,-39,1
1597857165,2020-08-19 19:12,59.49,983.34,1005.03,180,22.68,14.40,-40,1
1597857225,2020-08-19 19:13,59.31,983.35,1005.04,180,22.68,14.36,-38,1
1597857285,2020-08-19 19:14,59.47,983.37,1005.06,180,22.69,14.41,-39,1
1597857345,2020-08-19 19:15,59.54,983.35,1005.04,180,22.69,14.43,-39,1
1597857405,2020-08-19 19:16,59.88,983.35,1005.04,180,22.67,14.50,-41,1
1597857465,2020-08-19 19:17,60.47,983.40,1005.09,180,22.64,14.62,-39,1
1597857526,2020-08-19 19:18,59.74,983.39,1005.08,180,22.66,14.45,-39,1
1597857586,2020-08-19 19:19,59.71,983.42,1005.10,180,22.66,14.44,-39,1
1597857646,2020-08-19 19:20,59.65,983.41,1005.10,180,22.65,14.42,-39,1
1597857706,2020-08-19 19:21,59.72,983.41,1005.10,180,22.65,14.43,-39,1
1597857766,2020-08-19 19:22,60.51,983.40,1005.09,180,22.64,14.63,-39,1
1597857826,2020-08-19 19:23,60.01,983.40,1005.09,180,22.63,14.49,-39,1
1597857886,2020-08-19 19:24,61.27,983.40,1005.08,180,22.61,14.79,-39,1
1597857946,2020-08-19 19:25,60.92,983.40,1005.08,180,22.60,14.70,-38,1
1597858006,2020-08-19 19:26,61.87,983.41,1005.09,180,22.56,14.90,-39,1
1597858066,2020-08-19 19:27,61.22,983.41,1005.09,180,22.56,14.73,-39,1
1597858127,2020-08-19 19:28,61.85,983.40,1005.08,180,22.53,14.87,-40,1
1597858187,2020-08-19 19:29,61.90,983.44,1005.13,180,22.51,14.86,-39,1
1597858248,2020-08-19 19:30,62.25,983.42,1005.10,180,22.48,14.92,-39,1
1597858308,2020-08-19 19:31,62.43,983.43,1005.11,180,22.46,14.95,-39,1
1597858368,2020-08-19 19:32,62.87,983.42,1005.11,180,22.42,15.02,-39,1
1597858428,2020-08-19 19:33,62.90,983.43,1005.12,180,22.39,14.99,-37,1
1597858489,2020-08-19 19:34,62.98,983.43,1005.11,180,22.37,15.00,-40,1
1597858549,2020-08-19 19:35,62.85,983.44,1005.12,180,22.34,14.94,-38,1
1597858609,2020-08-19 19:36,63.32,983.45,1005.13,180,22.30,15.01,-40,1
1597858669,2020-08-19 19:37,63.41,983.42,1005.11,180,22.26,15.00,-39,1
1597858729,2020-08-19 19:38,64.33,983.45,1005.14,180,22.20,15.16,-39,1
1597858789,2020-08-19 19:39,64.03,983.46,1005.15,180,22.15,15.04,-39,1
1597858849,2020-08-19 19:40,64.12,983.48,1005.17,180,22.10,15.02,-39,1
1597858909,2020-08-19 19:41,64.47,983.52,1005.21,180,22.05,15.06,-39,1
1597858970,2020-08-19 19:42,64.86,983.57,1005.25,180,22.00,15.10,-39,1
1597859030,2020-08-19 19:43,64.88,983.55,1005.24,180,21.97,15.08,-36,1
1597859090,2020-08-19 19:44,65.02,983.57,1005.26,180,21.93,15.08,-39,1
1597859150,2020-08-19 19:45,65.00,983.59,1005.27,180,21.89,15.03,-38,1
1597859210,2020-08-19 19:46,65.11,983.55,1005.23,180,21.85,15.02,-40,1
1597859270,2020-08-19 19:47,65.31,983.55,1005.23,180,21.81,15.03,-39,1
1597859330,2020-08-19 19:48,65.66,983.58,1005.26,180,21.77,15.07,-39,1
1597859390,2020-08-19 19:49,65.49,983.60,1005.29,180,21.73,15.00,-40,1
1597859450,2020-08-19 19:50,65.57,983.61,1005.29,180,21.70,14.99,-39,1
1597859510,2020-08-19 19:51,65.76,983.61,1005.30,180,21.66,14.99,-39,1
1597859570,2020-08-19 19:52,66.35,983.63,1005.32,180,21.60,15.08,-39,1
1597859631,2020-08-19 19:53,66.42,983.64,1005.33,180,21.55,15.04,-38,1
1597859691,2020-08-19 19:54,66.60,983.66,1005.35,180,21.51,15.05,-40,1
1597859751,2020-08-19 19:55,67.52,983.67,1005.36,180,21.46,15.22,-38,1
1597859811,2020-08-19 19:56,66.29,983.69,1005.38,180,21.43,14.90,-40,1
1597859872,2020-08-19 19:57,66.47,983.68,1005.37,180,21.39,14.90,-39,1
1597859932,2020-08-19 19:58,66.58,983.66,1005.35,180,21.33,14.87,-39,1
1597859992,2020-08-19 19:59,66.65,983.66,1005.35,180,21.28,14.84,-38,1
1597860052,2020-08-19 20:00,66.83,983.64,1005.33,180,21.22,14.83,-38,1
1597860112,2020-08-19 20:01,66.83,983.65,1005.33,180,21.16,14.77,-37,1
1597860172,2020-08-19 20:02,66.98,983.65,1005.34,180,21.12,14.77,-38,1
1597860232,2020-08-19 20:03,67.09,983.66,1005.34,180,21.07,14.74,-39,1
1597860293,2020-08-19 20:04,67.25,983.65,1005.34,180,21.01,14.72,-38,1
1597860353,2020-08-19 20:05,67.45,983.64,1005.33,180,20.95,14.71,-38,1
1597860414,2020-08-19 20:06,67.91,983.66,1005.34,180,20.90,14.77,-39,1
1597860474,2020-08-19 20:07,67.81,983.62,1005.31,180,20.86,14.71,-39,1
1597860534,2020-08-19 20:08,68.02,983.64,1005.33,180,20.81,14.71,-39,1
1597860595,2020-08-19 20:09,67.96,983.64,1005.32,180,20.79,14.68,-39,1
1597860655,2020-08-19 20:10,68.30,983.62,1005.31,180,20.74,14.71,-40,1
1597860715,2020-08-19 20:11,68.26,983.66,1005.34,180,20.71,14.67,-39,1
1597860776,2020-08-19 20:12,68.12,983.67,1005.36,180,20.67,14.60,-39,1
1597860836,2020-08-19 20:13,68.27,983.67,1005.36,180,20.62,14.58,-39,1
1597860896,2020-08-19 20:14,68.58,983.66,1005.34,180,20.56,14.60,-39,1
1597860956,2020-08-19 20:15,69.32,983.66,1005.35,180,20.51,14.72,-39,1
1597861016,2020-08-19 20:16,68.67,983.69,1005.38,180,20.47,14.53,-39,1
1597861077,2020-08-19 20:17,68.84,983.65,1005.33,180,20.43,14.53,-39,1
1597861137,2020-08-19 20:18,68.90,983.69,1005.38,180,20.40,14.52,-39,1
1597861197,2020-08-19 20:19,69.08,983.68,1005.37,180,20.35,14.51,-40,1
1597861257,2020-08-19 20:20,69.91,983.69,1005.38,180,20.31,14.66,-39,1
1597861317,2020-08-19 20:21,69.13,983.68,1005.36,180,20.27,14.44,-40,1
1597861377,2020-08-19 20:22,69.51,983.67,1005.36,180,20.21,14.47,-40,1
1597861438,2020-08-19 20:23,69.35,983.68,1005.36,180,20.19,14.42,-40,1
1597861498,2020-08-19 20:24,69.76,983.69,1005.38,180,20.16,14.48,-40,1
1597861558,2020-08-19 20:25,69.98,983.74,1005.43,180,20.12,14.49,-40,1
1597861618,2020-08-19 20:26,70.12,983.76,1005.45,180,20.08,14.48,-41,1
1597861679,2020-08-19 20:27,70.38,983.74,1005.43,180,20.05,14.51,-42,1
1597861739,2020-08-19 20:28,70.51,983.77,1005.45,180,20.02,14.51,-36,1
1597861799,2020-08-19 20:29,70.58,983.77,1005.46,180,19.98,14.49,-40,1
1597861859,2020-08-19 20:30,71.00,983.76,1005.45,180,19.94,14.54,-39,1
1597861920,2020-08-19 20:32,71.21,983.78,1005.47,180,19.90,14.55,-40,1
1597861980,2020-08-19 20:33,71.06,983.74,1005.42,180,19.86,14.48,-41,1
1597862040,2020-08-19 20:34,71.37,983.75,1005.44,180,19.83,14.52,-40,1
1597862100,2020-08-19 20:35,71.68,983.73,1005.42,180,19.80,14.55,-38,1
1597862161,2020-08-19 20:36,71.76,983.75,1005.43,180,19.76,14.53,-40,1
1597862221,2020-08-19 20:37,71.95,983.79,1005.48,180,19.73,14.54,-38,1
1597862281,2020-08-19 20:38,71.97,983.79,1005.48,180,19.69,14.51,-39,1
1597862342,2020-08-19 20:39,72.19,983.81,1005.50,180,19.67,14.54,-38,1
1597862402,2020-08-19 20:40,72.25,983.84,1005.53,180,19.63,14.51,-39,1
1597862462,2020-08-19 20:41,72.47,983.85,1005.54,180,19.59,14.52,-39,1
1597862523,2020-08-19 20:42,72.14,983.87,1005.56,180,19.57,14.43,-40,1
1597862583,2020-08-19 20:43,72.37,983.86,1005.55,180,19.54,14.45,-38,1
1597862643,2020-08-19 20:44,72.70,983.86,1005.55,180,19.51,14.49,-37,1
1597862703,2020-08-19 20:45,72.57,983.85,1005.54,180,19.49,14.45,-39,1
1597862763,2020-08-19 20:46,72.57,983.86,1005.54,180,19.47,14.43,-38,1
1597862824,2020-08-19 20:47,72.53,983.86,1005.55,180,19.43,14.38,-38,1
1597862884,2020-08-19 20:48,73.46,983.87,1005.56,180,19.40,14.55,-39,1
1597862944,2020-08-19 20:49,72.81,983.89,1005.57,180,19.37,14.38,-39,1
1597863004,2020-08-19 20:50,72.85,983.91,1005.59,180,19.35,14.37,-40,1
1597863065,2020-08-19 20:51,72.83,983.93,1005.62,180,19.33,14.35,-39,1
1597863125,2020-08-19 20:52,72.87,983.91,1005.60,180,19.31,14.34,-38,1
1597863185,2020-08-19 20:53,73.11,983.94,1005.63,180,19.30,14.38,-39,1
1597863245,2020-08-19 20:54,73.46,983.93,1005.62,180,19.29,14.44,-37,1
1597863305,2020-08-19 20:55,73.31,983.96,1005.65,180,19.27,14.39,-38,1
1597863366,2020-08-19 20:56,73.62,983.95,1005.64,180,19.25,14.44,-39,1
1597863426,2020-08-19 20:57,73.31,983.92,1005.61,180,19.23,14.35,-39,1
1597863486,2020-08-19 20:58,73.69,983.95,1005.63,180,19.20,14.41,-39,1
1597863546,2020-08-19 20:59,73.79,983.94,1005.63,180,19.18,14.41,-39,1
1597863606,2020-08-19 21:00,73.59,983.89,1005.58,180,19.15,14.33,-39,1
1597863666,2020-08-19 21:01,73.61,983.91,1005.60,180,19.13,14.32,-40,1
1597863726,2020-08-19 21:02,73.72,983.92,1005.61,180,19.12,14.33,-39,1
1597863786,2020-08-19 21:03,73.89,983.93,1005.61,180,19.09,14.34,-40,1
1597863846,2020-08-19 21:04,74.23,983.93,1005.61,180,19.06,14.38,-37,1
1597863907,2020-08-19 21:05,74.25,983.95,1005.63,180,19.05,14.38,-40,1
1597863967,2020-08-19 21:06,74.63,983.94,1005.63,180,19.02,14.43,-41,1
1597864027,2020-08-19 21:07,74.74,983.94,1005.63,180,19.00,14.43,-40,1
1597864087,2020-08-19 21:08,75.02,983.94,1005.63,180,18.97,14.46,-38,1
1597864148,2020-08-19 21:09,75.25,983.93,1005.62,180,18.93,14.47,-39,1
1597864208,2020-08-19 21:10,75.79,983.94,1005.63,180,18.90,14.55,-41,1
1597864268,2020-08-19 21:11,75.89,983.92,1005.61,180,18.87,14.54,-39,1
1597864328,2020-08-19 21:12,75.97,983.94,1005.62,180,18.83,14.52,-40,1
1597864388,2020-08-19 21:13,76.08,983.94,1005.63,180,18.80,14.51,-39,1
1597864448,2020-08-19 21:14,75.71,983.94,1005.63,180,18.78,14.42,-40,1
1597864508,2020-08-19 21:15,75.94,983.94,1005.63,180,18.76,14.45,-38,1
1597864568,2020-08-19 21:16,76.02,983.95,1005.64,180,18.74,14.44,-40,1
