1578672863,2020-01-10 17:14,30.53,994.66,1020.44,214,24.31,5.90,-26,1
1578672923,2020-01-10 17:15,30.56,994.68,1020.46,214,24.32,5.92,-26,1
1578672984,2020-01-10 17:16,30.36,994.69,1020.47,214,24.33,5.84,-25,1
1578673044,2020-01-10 17:17,30.59,994.67,1020.45,214,24.32,5.94,-27,1
1578673104,2020-01-10 17:18,30.62,994.71,1020.50,214,24.34,5.97,-25,1
1578673165,2020-01-10 17:19,30.61,994.71,1020.50,214,24.35,5.97,-26,1
1578673346,2020-01-10 17:22,30.65,994.68,1020.46,214,24.36,6.00,-22,1
1578673406,2020-01-10 17:23,30.65,994.69,1020.47,214,24.37,6.01,-26,1
1578673467,2020-01-10 17:24,30.66,994.68,1020.46,214,24.37,6.01,-26,1
1578673527,2020-01-10 17:25,30.68,994.71,1020.50,214,24.38,6.03,-26,1
1578673588,2020-01-10 17:26,30.72,994.72,1020.51,214,24.38,6.05,-26,1
1578673648,2020-01-10 17:27,30.72,994.70,1020.48,214,24.39,6.06,-26,1
1578673709,2020-01-10 17:28,30.73,994.72,1020.50,214,24.39,6.06,-23,1
1578673769,2020-01-10 17:29,30.76,994.74,1020.52,214,24.39,6.08,-25,1
1578673830,2020-01-10 17:30,30.83,994.71,1020.50,214,24.40,6.12,-24,1
1578673890,2020-01-10 17:31,30.81,994.73,1020.52,214,24.41,6.12,-27,1
1578673950,2020-01-10 17:32,30.87,994.71,1020.49,214,24.40,6.14,-26,1
1578674011,2020-01-10 17:33,30.86,994.72,1020.50,214,24.42,6.15,-26,1
1578674071,2020-01-10 17:34,30.85,994.68,1020.46,214,24.42,6.15,-25,1
1578674132,2020-01-10 17:35,30.86,994.71,1020.49,214,24.43,6.16,-25,1
1578674192,2020-01-10 17:36,30.88,994.71,1020.50,214,24.43,6.17,-26,1
1578674253,2020-01-10 17:37,30.88,994.78,1020.56,214,24.43,6.17,-25,1
1578674313,2020-01-10 17:38,30.92,994.74,1020.52,214,24.44,6.19,-25,1
1578674374,2020-01-10 17:39,30.96,994.76,1020.54,214,24.44,6.22,-25,1
1578674434,2020-01-10 17:40,30.99,994.77,1020.55,214,24.44,6.23,-26,1
1578674494,2020-01-10 17:41,30.97,994.80,1020.58,214,24.45,6.23,-27,1
1578674554,2020-01-10 17:42,30.96,994.76,1020.54,214,24.45,6.22,-27,1
1578674614,2020-01-10 17:43,30.83,994.79,1020.57,214,24.46,6.17,-23,1
1578674675,2020-01-10 17:44,30.97,994.75,1020.53,214,24.45,6.23,-26,1
1578674735,2020-01-10 17:45,31.01,994.77,1020.55,214,24.47,6.26,-25,1
1578674795,2020-01-10 17:46,31.00,994.77,1020.55,214,24.47,6.26,-25,1
1578674915,2020-01-10 17:48,31.03,994.81,1020.60,214,24.48,6.28,-26,1
1578674975,2020-01-10 17:49,31.05,994.82,1020.61,214,24.47,6.28,-24,1
1578675035,2020-01-10 17:50,31.05,994.84,1020.63,214,24.49,6.30,-24,1
1578675096,2020-01-10 17:51,31.09,994.82,1020.61,214,24.50,6.33,-25,1
1578675156,2020-01-10 17:52,31.11,994.85,1020.63,214,24.50,6.34,-25,1
1578675216,2020-01-10 17:53,31.08,994.82,1020.60,214,24.49,6.31,-27,1
1578675276,2020-01-10 17:54,31.02,994.83,1020.61,214,24.51,6.30,-27,1
1578675336,2020-01-10 17:55,31.13,994.80,1020.58,214,24.50,6.35,-26,1
1578675396,2020-01-10 17:56,31.16,994.83,1020.61,214,24.51,6.37,-23,1
1578675457,2020-01-10 17:57,31.19,994.85,1020.63,214,24.51,6.38,-25,1
1578675517,2020-01-10 17:58,31.21,994.84,1020.63,214,24.52,6.40,-26,1
1578675577,2020-01-10 17:59,31.21,994.86,1020.65,214,24.51,6.39,-25,1
1578675637,2020-01-10 18:00,31.21,994.90,1020.68,214,24.52,6.40,-26,1
1578675697,2020-01-10 18:01,31.23,994.90,1020.69,214,24.53,6.42,-24,1
1578675758,2020-01-10 18:02,31.25,994.93,1020.72,214,24.53,6.43,-25,1
1578675818,2020-01-10 18:03,31.25,994.93,1020.71,214,24.52,6.42,-25,1
1578675878,2020-01-10 18:04,31.26,994.94,1020.72,214,24.54,6.44,-25,1
1578675998,2020-01-10 18:06,31.14,994.97,1020.75,214,24.53,6.38,-27,1
1578676058,2020-01-10 18:07,31.30,994.97,1020.75,214,24.54,6.46,-26,1
1578676119,2020-01-10 18:08,31.32,994.95,1020.73,214,24.53,6.46,-25,1
1578676179,2020-01-10 18:09,31.35,994.94,1020.73,214,24.54,6.48,-26,1
1578676302,2020-01-10 18:11,31.34,994.95,1020.74,214,24.53,6.47,-25,1
1578676363,2020-01-10 18:12,31.34,994.96,1020.75,214,24.53,6.47,-27,1
1578676423,2020-01-10 18:13,31.31,995.01,1020.79,214,24.52,6.45,-26,1
1578676483,2020-01-10 18:14,31.23,994.99,1020.78,214,24.51,6.40,-27,1
1578676544,2020-01-10 18:15,31.10,995.03,1020.81,214,24.51,6.34,-26,1
1578676604,2020-01-10 18:16,31.24,995.06,1020.84,214,24.50,6.40,-27,1
1578676665,2020-01-10 18:17,31.21,995.04,1020.82,214,24.48,6.36,-22,1
1578676725,2020-01-10 18:18,31.19,995.02,1020.81,214,24.48,6.36,-26,1
1578676785,2020-01-10 18:19,31.13,995.05,1020.83,214,24.47,6.32,-24,1
1578676846,2020-01-10 18:20,31.18,995.06,1020.84,214,24.45,6.33,-26,1
1578676906,2020-01-10 18:21,31.06,995.10,1020.88,214,24.45,6.27,-26,1
1578676967,2020-01-10 18:22,31.08,995.09,1020.88,214,24.43,6.26,-26,1
1578677027,2020-01-10 18:23,31.04,995.09,1020.87,214,24.44,6.25,-25,1
1578677088,2020-01-10 18:24,30.75,995.14,1020.92,214,24.43,6.11,-27,1
1578677148,2020-01-10 18:25,30.93,995.13,1020.91,214,24.41,6.17,-27,1
1578677208,2020-01-10 18:26,30.87,995.11,1020.90,214,24.41,6.15,-26,1
1578677269,2020-01-10 18:27,30.95,995.13,1020.91,214,24.40,6.17,-25,1
1578677390,2020-01-10 18:29,30.73,995.17,1020.95,214,24.38,6.05,-25,1
1578677450,2020-01-10 18:30,30.62,995.21,1020.99,214,24.38,6.00,-24,1
1578677511,2020-01-10 18:31,30.66,995.22,1021.01,214,24.38,6.02,-26,1
1578677571,2020-01-10 18:32,30.78,995.22,1021.00,214,24.37,6.07,-26,1
1578677631,2020-01-10 18:33,30.67,995.22,1021.01,214,24.36,6.01,-26,1
1578677692,2020-01-10 18:34,30.54,995.23,1021.02,214,24.36,5.95,-26,1
1578677752,2020-01-10 18:35,30.32,995.21,1020.99,214,24.36,5.84,-23,1
1578677813,2020-01-10 18:36,30.47,995.22,1021.00,214,24.34,5.90,-27,1
1578677873,2020-01-10 18:37,30.45,995.24,1021.03,214,24.34,5.89,-26,1
1578677933,2020-01-10 18:38,30.42,995.25,1021.04,214,24.33,5.86,-26,1
1578677994,2020-01-10 18:39,30.51,995.30,1021.09,214,24.34,5.91,-25,1
1578678054,2020-01-10 18:40,30.35,995.29,1021.07,214,24.33,5.83,-25,1
1578678115,2020-01-10 18:41,30.32,995.29,1021.07,214,24.32,5.81,-24,1
1578678175,2020-01-10 18:42,30.29,995.33,1021.11,214,24.32,5.79,-25,1
1578678236,2020-01-10 18:43,30.25,995.32,1021.11,214,24.32,5.78,-26,1
1578678296,2020-01-10 18:44,30.21,995.33,1021.11,214,24.31,5.75,-26,1
1578678356,2020-01-10 18:45,30.17,995.30,1021.09,214,24.31,5.73,-25,1
1578678417,2020-01-10 18:46,30.14,995.32,1021.10,214,24.29,5.70,-27,1
1578678477,2020-01-10 18:47,30.29,995.31,1021.10,214,24.28,5.76,-27,1
1578678538,2020-01-10 18:48,30.04,995.33,1021.11,214,24.29,5.65,-23,1
1578678598,2020-01-10 18:49,30.02,995.32,1021.10,214,24.28,5.63,-27,1
1578678659,2020-01-10 18:50,29.97,995.32,1021.10,214,24.29,5.61,-25,1
1578678719,2020-01-10 18:51,29.93,995.32,1021.11,214,24.28,5.59,-24,1
1578678779,2020-01-10 18:52,29.88,995.32,1021.11,214,24.28,5.56,-26,1
1578678840,2020-01-10 18:54,29.86,995.33,1021.11,214,24.28,5.55,-26,1
1578678901,2020-01-10 18:55,29.84,995.35,1021.13,214,24.28,5.54,-23,1
1578678962,2020-01-10 18:56,29.79,995.34,1021.13,214,24.26,5.50,-27,1
1578679022,2020-01-10 18:57,29.77,995.34,1021.13,214,24.26,5.49,-27,1
1578679082,2020-01-10 18:58,29.71,995.33,1021.12,214,24.26,5.46,-27,1
1578679143,2020-01-10 18:59,29.68,995.31,1021.09,214,24.26,5.45,-27,1
1578679203,2020-01-10 19:00,29.67,995.28,1021.07,214,24.26,5.44,-25,1
1578679264,2020-01-10 19:01,29.63,995.28,1021.07,214,24.25,5.41,-27,1
1578679324,2020-01-10 19:02,29.60,995.31,1021.09,214,24.25,5.40,-26,1
1578679385,2020-01-10 19:03,29.57,995.33,1021.11,214,24.25,5.39,-26,1
1578679445,2020-01-10 19:04,29.54,995.32,1021.10,214,24.24,5.36,-25,1
1578679506,2020-01-10 19:05,29.53,995.32,1021.10,214,24.23,5.35,-27,1
1578679566,2020-01-10 19:06,29.51,995.33,1021.12,214,24.22,5.33,-23,1
1578679626,2020-01-10 19:07,29.48,995.39,1021.17,214,24.21,5.31,-26,1
1578679687,2020-01-10 19:08,29.47,995.39,1021.17,214,24.21,5.30,-26,1
1578679808,2020-01-10 19:10,29.42,995.43,1021.21,214,24.19,5.26,-27,1
1578679868,2020-01-10 19:11,29.40,995.42,1021.21,214,24.19,5.25,-25,1
1578679928,2020-01-10 19:12,29.38,995.41,1021.19,214,24.18,5.23,-28,1
1578679989,2020-01-10 19:13,29.38,995.45,1021.23,214,24.18,5.23,-27,1
1578680049,2020-01-10 19:14,29.36,995.45,1021.24,214,24.17,5.21,-26,1
1578680110,2020-01-10 19:15,29.26,995.46,1021.24,214,24.17,5.17,-27,1
1578680170,2020-01-10 19:16,29.35,995.46,1021.25,214,24.16,5.20,-25,1
1578680230,2020-01-10 19:17,29.50,995.45,1021.23,214,24.16,5.27,-26,1
1578680351,2020-01-10 19:19,29.36,995.41,1021.20,214,24.14,5.19,-27,1
1578680411,2020-01-10 19:20,29.27,995.41,1021.19,214,24.14,5.14,-26,1
1578680472,2020-01-10 19:21,29.25,995.43,1021.21,214,24.13,5.12,-26,1
1578680532,2020-01-10 19:22,29.25,995.40,1021.18,214,24.13,5.12,-24,1
1578680592,2020-01-10 19:23,29.22,995.42,1021.21,214,24.12,5.10,-26,1
1578680653,2020-01-10 19:24,29.40,995.43,1021.21,214,24.11,5.18,-25,1
1578680713,2020-01-10 19:25,29.05,995.39,1021.17,214,24.11,5.01,-26,1
1578680773,2020-01-10 19:26,29.17,995.39,1021.17,214,24.11,5.07,-26,1
1578680894,2020-01-10 19:28,28.96,995.44,1021.22,214,24.09,4.95,-26,1
1578680955,2020-01-10 19:29,29.13,995.41,1021.19,214,24.08,5.03,-26,1
1578681079,2020-01-10 19:31,29.12,995.39,1021.18,214,24.07,5.01,-25,1
1578681139,2020-01-10 19:32,29.10,995.39,1021.18,214,24.06,4.99,-27,1
1578681199,2020-01-10 19:33,29.13,995.38,1021.16,214,24.07,5.02,-26,1
1578681260,2020-01-10 19:34,29.19,995.42,1021.21,214,24.06,5.04,-26,1
1578681320,2020-01-10 19:35,29.07,995.42,1021.20,214,24.06,4.98,-27,1
1578681381,2020-01-10 19:36,29.07,995.44,1021.22,214,24.05,4.97,-25,1
1578681444,2020-01-10 19:37,29.03,995.44,1021.22,214,24.05,4.95,-25,1
1578681504,2020-01-10 19:38,29.01,995.47,1021.25,214,24.04,4.93,-26,1
1578681565,2020-01-10 19:39,29.02,995.44,1021.23,214,24.03,4.93,-26,1
1578681625,2020-01-10 19:40,29.01,995.48,1021.26,214,24.03,4.92,-28,1
1578681685,2020-01-10 19:41,28.98,995.51,1021.30,214,24.03,4.91,-25,1
1578681746,2020-01-10 19:42,28.98,995.50,1021.28,214,24.03,4.91,-25,1
1578681806,2020-01-10 19:43,28.97,995.49,1021.28,214,24.03,4.90,-26,1
1578681927,2020-01-10 19:45,28.95,995.54,1021.32,214,24.02,4.89,-26,1
1578681987,2020-01-10 19:46,28.93,995.55,1021.34,214,24.01,4.87,-24,1
1578682048,2020-01-10 19:47,28.91,995.57,1021.35,214,24.01,4.86,-25,1
1578682108,2020-01-10 19:48,28.91,995.54,1021.32,214,24.01,4.86,-24,1
1578682168,2020-01-10 19:49,28.91,995.53,1021.31,214,24.00,4.85,-25,1
1578682229,2020-01-10 19:50,28.89,995.54,1021.32,214,24.00,4.84,-23,1
1578682289,2020-01-10 19:51,28.89,995.57,1021.35,214,24.00,4.84,-26,1
1578682410,2020-01-10 19:53,28.85,995.54,1021.32,214,23.99,4.81,-26,1
1578682471,2020-01-10 19:54,28.84,995.58,1021.36,214,23.99,4.80,-27,1
1578682531,2020-01-10 19:55,28.82,995.61,1021.40,214,23.99,4.79,-25,1
1578682591,2020-01-10 19:56,28.82,995.66,1021.45,214,23.99,4.79,-26,1
1578682652,2020-01-10 19:57,28.80,995.66,1021.45,214,23.99,4.78,-27,1
1578682712,2020-01-10 19:58,28.79,995.66,1021.44,214,23.98,4.77,-25,1
1578682835,2020-01-10 20:00,28.89,995.67,1021.46,214,23.98,4.82,-27,1
1578682896,2020-01-10 20:01,28.75,995.68,1021.47,214,23.98,4.75,-26,1
1578682956,2020-01-10 20:02,28.75,995.68,1021.46,214,23.97,4.74,-26,1
1578683016,2020-01-10 20:03,28.73,995.68,1021.46,214,23.97,4.73,-26,1
1578683077,2020-01-10 20:04,28.73,995.67,1021.45,214,23.96,4.72,-25,1
1578683137,2020-01-10 20:05,28.72,995.71,1021.49,214,23.96,4.72,-26,1
1578683198,2020-01-10 20:06,28.71,995.67,1021.45,214,23.95,4.70,-27,1
1578683258,2020-01-10 20:07,28.71,995.71,1021.49,214,23.96,4.71,-26,1
1578683318,2020-01-10 20:08,28.70,995.72,1021.51,214,23.95,4.70,-27,1
1578683379,2020-01-10 20:09,28.70,995.74,1021.52,214,23.95,4.70,-26,1
1578683439,2020-01-10 20:10,28.68,995.72,1021.50,214,23.95,4.69,-26,1
1578683499,2020-01-10 20:11,28.68,995.73,1021.51,214,23.95,4.69,-28,1
1578683560,2020-01-10 20:12,28.57,995.73,1021.51,214,23.94,4.62,-27,1
1578683680,2020-01-10 20:14,28.72,995.76,1021.54,214,23.93,4.69,-23,1
1578683741,2020-01-10 20:15,28.62,995.77,1021.56,214,23.94,4.65,-28,1
1578683801,2020-01-10 20:16,28.63,995.76,1021.54,214,23.94,4.66,-26,1
1578683922,2020-01-10 20:18,28.60,995.76,1021.54,214,23.93,4.63,-27,1
1578683982,2020-01-10 20:19,28.60,995.76,1021.54,214,23.93,4.63,-26,1
1578684042,2020-01-10 20:20,28.58,995.74,1021.53,214,23.92,4.61,-24,1
1578684103,2020-01-10 20:21,28.59,995.74,1021.53,214,23.93,4.63,-27,1
1578684163,2020-01-10 20:22,28.58,995.77,1021.55,214,23.92,4.61,-26,1
1578684223,2020-01-10 20:23,28.69,995.73,1021.51,214,23.91,4.66,-25,1
1578684344,2020-01-10 20:25,28.54,995.74,1021.52,214,23.91,4.59,-25,1
1578684404,2020-01-10 20:26,28.53,995.73,1021.51,214,23.91,4.58,-26,1
1578684465,2020-01-10 20:27,28.53,995.77,1021.55,214,23.89,4.56,-24,1
1578684525,2020-01-10 20:28,28.52,995.77,1021.56,214,23.91,4.58,-25,1
1578684645,2020-01-10 20:30,28.67,995.80,1021.58,214,23.91,4.65,-25,1
1578684706,2020-01-10 20:31,28.50,995.80,1021.58,214,23.90,4.55,-26,1
1578684766,2020-01-10 20:32,28.48,995.85,1021.63,214,23.91,4.55,-26,1
1578684827,2020-01-10 20:33,28.48,995.84,1021.63,214,23.90,4.54,-27,1
1578684887,2020-01-10 20:34,28.45,995.85,1021.63,214,23.90,4.53,-26,1
1578684947,2020-01-10 20:35,28.44,995.88,1021.66,214,23.89,4.52,-26,1
1578685008,2020-01-10 20:36,28.45,995.88,1021.66,214,23.89,4.52,-25,1
1578685068,2020-01-10 20:37,28.44,995.85,1021.63,214,23.89,4.52,-25,1
1578685189,2020-01-10 20:39,28.30,995.89,1021.68,214,23.89,4.45,-26,1
1578685249,2020-01-10 20:40,28.63,995.88,1021.67,214,23.89,4.61,-26,1
1578685309,2020-01-10 20:41,28.40,995.91,1021.69,214,23.89,4.50,-27,1
1578685369,2020-01-10 20:42,28.42,995.91,1021.69,214,23.88,4.50,-25,1
1578685430,2020-01-10 20:43,28.41,995.91,1021.69,214,23.89,4.50,-26,1
1578685490,2020-01-10 20:44,28.39,995.92,1021.70,214,23.88,4.48,-26,1
1578685550,2020-01-10 20:45,28.40,995.96,1021.75,214,23.88,4.49,-25,1
1578685670,2020-01-10 20:47,28.37,995.98,1021.77,214,23.87,4.46,-26,1
1578685730,2020-01-10 20:48,28.38,995.98,1021.77,214,23.88,4.48,-24,1
1578685790,2020-01-10 20:49,28.37,996.02,1021.80,214,23.87,4.46,-26,1
1578685850,2020-01-10 20:50,28.38,996.03,1021.82,214,23.87,4.47,-25,1
1578685911,2020-01-10 20:51,28.37,996.00,1021.78,214,23.87,4.46,-26,1
1578685971,2020-01-10 20:52,28.33,995.97,1021.75,214,23.87,4.45,-26,1
1578686031,2020-01-10 20:53,28.34,995.99,1021.77,214,23.87,4.45,-25,1
1578686091,2020-01-10 20:54,28.32,996.02,1021.81,214,23.87,4.44,-22,1
1578686151,2020-01-10 20:55,28.31,996.04,1021.82,214,23.86,4.43,-26,1
1578686211,2020-01-10 20:56,28.30,996.03,1021.81,214,23.87,4.43,-26,1
1578686271,2020-01-10 20:57,28.31,996.02,1021.81,214,23.86,4.43,-26,1
1578686332,2020-01-10 20:58,28.30,996.07,1021.85,214,23.86,4.42,-26,1
1578686393,2020-01-10 20:59,28.29,996.10,1021.88,214,23.85,4.41,-26,1
1578686453,2020-01-10 21:00,28.27,996.12,1021.90,214,23.86,4.40,-25,1
1578686513,2020-01-10 21:01,28.46,996.10,1021.88,214,23.86,4.50,-27,1
1578686573,2020-01-10 21:02,28.25,996.08,1021.87,214,23.85,4.39,-24,1
1578686633,2020-01-10 21:03,28.26,996.12,1021.91,214,23.86,4.40,-25,1
1578686693,2020-01-10 21:04,28.24,996.14,1021.92,214,23.86,4.39,-25,1
1578686874,2020-01-10 21:07,28.23,996.17,1021.95,214,23.86,4.39,-26,1
1578686934,2020-01-10 21:08,28.22,996.17,1021.96,214,23.86,4.38,-25,1
1578686994,2020-01-10 21:09,28.21,996.16,1021.95,214,23.85,4.37,-22,1
1578687054,2020-01-10 21:10,28.21,996.22,1022.00,214,23.85,4.37,-26,1
1578687237,2020-01-10 21:13,28.19,996.23,1022.01,214,23.85,4.36,-27,1
1578687298,2020-01-10 21:14,28.20,996.25,1022.04,214,23.83,4.34,-22,1
1578687358,2020-01-10 21:15,28.18,996.27,1022.05,214,23.84,4.34,-25,1
1578687418,2020-01-10 21:16,28.16,996.26,1022.04,214,23.84,4.33,-23,1
1578687478,2020-01-10 21:17,28.17,996.27,1022.05,214,23.84,4.34,-25,1
1578687539,2020-01-10 21:18,28.16,996.29,1022.07,214,23.84,4.33,-26,1
1578687599,2020-01-10 21:19,28.17,996.27,1022.06,214,23.83,4.33,-25,1
1578687659,2020-01-10 21:20,28.13,996.29,1022.07,214,23.83,4.31,-26,1
1578687720,2020-01-10 21:22,28.17,996.32,1022.10,214,23.82,4.32,-27,1
1578687780,2020-01-10 21:23,28.14,996.31,1022.10,214,23.82,4.31,-24,1
1578687840,2020-01-10 21:24,28.11,996.33,1022.12,214,23.83,4.30,-25,1
1578687901,2020-01-10 21:25,28.10,996.36,1022.14,214,23.83,4.29,-24,1
1578687961,2020-01-10 21:26,28.10,996.40,1022.18,214,23.82,4.29,-24,1
1578688021,2020-01-10 21:27,28.11,996.38,1022.16,214,23.83,4.30,-26,1
1578688082,2020-01-10 21:28,28.10,996.38,1022.16,214,23.82,4.29,-26,1
1578688142,2020-01-10 21:29,28.10,996.38,1022.16,214,23.82,4.29,-27,1
1578688202,2020-01-10 21:30,28.09,996.42,1022.20,214,23.82,4.28,-26,1
1578688263,2020-01-10 21:31,28.10,996.44,1022.23,214,23.82,4.29,-25,1
1578688323,2020-01-10 21:32,28.09,996.44,1022.22,214,23.82,4.28,-26,1
1578688383,2020-01-10 21:33,28.07,996.46,1022.24,214,23.82,4.27,-24,1
1578688504,2020-01-10 21:35,28.06,996.42,1022.21,214,23.82,4.26,-24,1
1578688565,2020-01-10 21:36,28.09,996.44,1022.22,214,23.81,4.27,-25,1
1578688685,2020-01-10 21:38,28.04,996.47,1022.25,214,23.80,4.24,-27,1
1578688746,2020-01-10 21:39,28.03,996.49,1022.27,214,23.81,4.24,-26,1
1578688806,2020-01-10 21:40,28.03,996.49,1022.27,214,23.80,4.23,-26,1
1578688866,2020-01-10 21:41,28.03,996.49,1022.27,214,23.80,4.23,-27,1
1578688927,2020-01-10 21:42,28.04,996.49,1022.28,214,23.80,4.24,-26,1
1578688987,2020-01-10 21:43,28.01,996.52,1022.30,214,23.80,4.22,-26,1
1578689048,2020-01-10 21:44,27.97,996.55,1022.34,214,23.80,4.20,-25,1
1578689168,2020-01-10 21:46,27.98,996.50,1022.28,214,23.78,4.19,-26,1
1578689229,2020-01-10 21:47,27.99,996.53,1022.31,214,23.80,4.21,-26,1
1578689289,2020-01-10 21:48,27.95,996.52,1022.30,214,23.79,4.18,-26,1
1578689350,2020-01-10 21:49,28.01,996.52,1022.31,214,23.77,4.20,-28,1
1578689410,2020-01-10 21:50,27.99,996.52,1022.30,214,23.77,4.19,-27,1
1578689470,2020-01-10 21:51,27.98,996.52,1022.30,214,23.78,4.19,-24,1
1578689531,2020-01-10 21:52,27.96,996.50,1022.28,214,23.76,4.16,-26,1
1578689591,2020-01-10 21:53,27.96,996.52,1022.30,214,23.76,4.16,-25,1
1578689652,2020-01-10 21:54,28.01,996.52,1022.30,214,23.77,4.20,-26,1
1578689712,2020-01-10 21:55,27.97,996.54,1022.32,214,23.76,4.17,-23,1
1578689772,2020-01-10 21:56,27.94,996.52,1022.31,214,23.76,4.15,-25,1
1578689833,2020-01-10 21:57,27.94,996.51,1022.29,214,23.76,4.15,-26,1
1578689893,2020-01-10 21:58,27.95,996.52,1022.31,214,23.75,4.15,-27,1
1578689954,2020-01-10 21:59,27.94,996.54,1022.32,214,23.75,4.14,-22,1
1578690014,2020-01-10 22:00,27.95,996.53,1022.32,214,23.74,4.14,-25,1
1578690074,2020-01-10 22:01,27.94,996.53,1022.31,214,23.75,4.14,-27,1
1578690135,2020-01-10 22:02,27.92,996.52,1022.30,214,23.74,4.13,-24,1
1578690195,2020-01-10 22:03,27.93,996.52,1022.31,214,23.74,4.13,-26,1
1578690256,2020-01-10 22:04,27.93,996.50,1022.28,214,23.74,4.13,-25,1
1578690377,2020-01-10 22:06,27.89,996.48,1022.27,214,23.73,4.10,-25,1
1578690437,2020-01-10 22:07,27.91,996.46,1022.25,214,23.73,4.11,-25,1
1578690497,2020-01-10 22:08,27.89,996.45,1022.23,214,23.73,4.10,-25,1
1578690558,2020-01-10 22:09,27.89,996.46,1022.24,214,23.73,4.10,-24,1
1578690679,2020-01-10 22:11,27.87,996.45,1022.24,214,23.73,4.09,-28,1
1578690739,2020-01-10 22:12,27.93,996.48,1022.27,214,23.72,4.11,-26,1
1578690799,2020-01-10 22:13,27.87,996.50,1022.29,214,23.72,4.08,-25,1
1578690860,2020-01-10 22:14,27.87,996.51,1022.29,214,23.71,4.08,-27,1
1578690920,2020-01-10 22:15,27.90,996.51,1022.29,214,23.71,4.09,-24,1
1578690981,2020-01-10 22:16,27.86,996.50,1022.29,214,23.71,4.07,-27,1
1578691041,2020-01-10 22:17,27.91,996.52,1022.30,214,23.71,4.09,-25,1
1578691102,2020-01-10 22:18,27.84,996.52,1022.30,214,23.71,4.06,-24,1
1578691162,2020-01-10 22:19,27.84,996.50,1022.28,214,23.71,4.06,-26,1
1578691223,2020-01-10 22:20,27.84,996.50,1022.28,214,23.70,4.05,-25,1
1578691283,2020-01-10 22:21,27.83,996.47,1022.25,214,23.71,4.05,-26,1
1578691343,2020-01-10 22:22,27.82,996.48,1022.26,214,23.70,4.04,-27,1
1578691404,2020-01-10 22:23,27.84,996.52,1022.31,214,23.70,4.05,-25,1
1578691464,2020-01-10 22:24,27.83,996.52,1022.30,214,23.70,4.04,-26,1
1578691528,2020-01-10 22:25,27.83,996.49,1022.28,214,23.70,4.04,-24,1
1578691588,2020-01-10 22:26,27.81,996.48,1022.26,214,23.70,4.03,-26,1
1578691648,2020-01-10 22:27,27.81,996.51,1022.29,214,23.69,4.03,-27,1
1578691709,2020-01-10 22:28,27.80,996.49,1022.28,214,23.70,4.03,-24,1
1578691769,2020-01-10 22:29,27.92,996.52,1022.30,214,23.69,4.08,-25,1
1578691830,2020-01-10 22:30,27.75,996.53,1022.32,214,23.69,4.00,-24,1
1578691890,2020-01-10 22:31,27.78,996.53,1022.31,214,23.69,4.01,-25,1
1578691951,2020-01-10 22:32,27.79,996.54,1022.33,214,23.68,4.01,-25,1
1578692011,2020-01-10 22:33,27.76,996.53,1022.32,214,23.68,3.99,-26,1
1578692072,2020-01-10 22:34,27.76,996.51,1022.29,214,23.69,4.00,-25,1
1578692132,2020-01-10 22:35,27.74,996.51,1022.29,214,23.69,3.99,-25,1
1578692192,2020-01-10 22:36,27.65,996.51,1022.29,214,23.68,3.94,-25,1
1578692253,2020-01-10 22:37,27.75,996.51,1022.29,214,23.68,3.99,-27,1
1578692313,2020-01-10 22:38,27.75,996.50,1022.28,214,23.68,3.99,-25,1
1578692374,2020-01-10 22:39,27.73,996.51,1022.29,214,23.68,3.98,-25,1
1578692434,2020-01-10 22:40,27.72,996.53,1022.31,214,23.67,3.96,-26,1
1578692494,2020-01-10 22:41,27.73,996.55,1022.33,214,23.68,3.98,-26,1
1578692615,2020-01-10 22:43,27.72,996.58,1022.37,214,23.68,3.97,-27,1
1578692676,2020-01-10 22:44,27.72,996.57,1022.36,214,23.68,3.97,-26,1
1578692736,2020-01-10 22:45,27.70,996.55,1022.34,214,23.67,3.95,-25,1
1578692797,2020-01-10 22:46,27.72,996.54,1022.32,214,23.68,3.97,-24,1
1578692857,2020-01-10 22:47,27.70,996.52,1022.30,214,23.68,3.96,-26,1
1578692917,2020-01-10 22:48,27.71,996.47,1022.25,214,23.67,3.96,-25,1
1578692978,2020-01-10 22:49,27.69,996.50,1022.28,214,23.67,3.95,-25,1
1578693038,2020-01-10 22:50,27.69,996.48,1022.26,214,23.67,3.94,-26,1
1578693098,2020-01-10 22:51,27.63,996.52,1022.30,214,23.67,3.92,-22,1
1578693159,2020-01-10 22:52,27.68,996.52,1022.30,214,23.67,3.94,-25,1
1578693219,2020-01-10 22:53,27.58,996.56,1022.34,214,23.67,3.89,-25,1
1578693279,2020-01-10 22:54,27.66,996.56,1022.35,214,23.67,3.93,-26,1
1578693340,2020-01-10 22:55,27.66,996.55,1022.33,214,23.67,3.93,-27,1
1578693400,2020-01-10 22:56,27.67,996.56,1022.35,214,23.67,3.94,-25,1
1578693460,2020-01-10 22:57,27.63,996.55,1022.34,214,23.67,3.92,-25,1
1578693521,2020-01-10 22:58,27.66,996.58,1022.37,214,23.66,3.93,-25,1
1578693581,2020-01-10 22:59,27.64,996.57,1022.36,214,23.67,3.92,-27,1
1578693641,2020-01-10 23:00,27.68,996.58,1022.36,214,23.66,3.93,-24,1
1578693702,2020-01-10 23:01,27.64,996.57,1022.35,214,23.67,3.92,-25,1
1578693762,2020-01-10 23:02,27.63,996.56,1022.35,214,23.67,3.92,-27,1
