1586005895,2020-04-04 15:11,22.86,1007.22,1025.29,150,12.16,-8.44,-83,1
1586005955,2020-04-04 15:12,22.66,1007.14,1025.21,150,12.14,-8.57,-86,1
1586006015,2020-04-04 15:13,22.82,1007.23,1025.30,150,12.13,-8.48,-82,1
1586006075,2020-04-04 15:14,22.59,1007.20,1025.27,150,12.11,-8.63,-83,1
1586006135,2020-04-04 15:15,23.04,1007.20,1025.27,150,12.05,-8.43,-84,1
1586006196,2020-04-04 15:16,23.07,1007.26,1025.33,150,12.00,-8.46,-85,1
1586006256,2020-04-04 15:17,22.92,1007.30,1025.37,150,11.81,-8.70,-84,1
1586006316,2020-04-04 15:18,23.92,1007.27,1025.34,150,11.76,-8.20,-81,1
1586006376,2020-04-04 15:19,23.80,1007.24,1025.31,150,11.68,-8.33,-85,1
1586006436,2020-04-04 15:20,24.09,1007.24,1025.31,150,11.53,-8.30,-83,1
1586006499,2020-04-04 15:21,24.42,1007.21,1025.28,150,11.53,-8.12,-86,1
1586006559,2020-04-04 15:22,23.90,1007.27,1025.34,150,11.45,-8.47,-87,1
1586006619,2020-04-04 15:23,24.64,1007.25,1025.33,150,11.39,-8.13,-82,1
1586006679,2020-04-04 15:24,24.28,1007.28,1025.35,150,11.32,-8.38,-83,1
1586006739,2020-04-04 15:25,24.68,1007.26,1025.33,150,11.24,-8.23,-84,1
1586006799,2020-04-04 15:26,24.11,1007.28,1025.35,150,11.04,-8.71,-80,1
1586006859,2020-04-04 15:27,24.77,1007.28,1025.36,150,11.02,-8.38,-81,1
1586006919,2020-04-04 15:28,24.73,1007.35,1025.42,150,10.93,-8.47,-79,1
1586006979,2020-04-04 15:29,25.02,1007.36,1025.44,150,10.94,-8.32,-79,1
1586007039,2020-04-04 15:30,25.71,1007.35,1025.42,150,10.82,-8.07,-81,1
1586007099,2020-04-04 15:31,25.16,1007.40,1025.47,150,10.65,-8.49,-83,1
1586007159,2020-04-04 15:32,25.65,1007.38,1025.45,150,10.68,-8.22,-84,1
1586007219,2020-04-04 15:33,25.87,1007.39,1025.46,150,10.66,-8.13,-80,1
1586007279,2020-04-04 15:34,25.48,1007.42,1025.50,150,10.66,-8.32,-83,1
1586007339,2020-04-04 15:35,25.67,1007.44,1025.51,150,10.62,-8.26,-80,1
1586007399,2020-04-04 15:36,25.95,1007.43,1025.51,150,10.51,-8.22,-81,1
1586007459,2020-04-04 15:37,26.16,1007.44,1025.52,150,10.48,-8.14,-81,1
1586007520,2020-04-04 15:38,26.43,1007.44,1025.52,150,10.39,-8.08,-80,1
1586007580,2020-04-04 15:39,26.24,1007.43,1025.50,150,10.32,-8.24,-81,1
1586007640,2020-04-04 15:40,26.49,1007.43,1025.50,150,10.33,-8.10,-81,1
1586007700,2020-04-04 15:41,25.83,1007.39,1025.46,150,10.21,-8.53,-84,1
1586007760,2020-04-04 15:42,25.45,1007.39,1025.46,150,10.18,-8.75,-81,1
1586007820,2020-04-04 15:43,25.87,1007.46,1025.53,150,10.12,-8.59,-81,1
1586007880,2020-04-04 15:44,26.15,1007.45,1025.52,150,10.14,-8.43,-80,1
1586007940,2020-04-04 15:45,26.23,1007.46,1025.53,150,10.07,-8.45,-81,1
1586008000,2020-04-04 15:46,25.96,1007.47,1025.55,150,10.08,-8.58,-83,1
1586008063,2020-04-04 15:47,26.38,1007.49,1025.56,150,10.04,-8.41,-86,1
1586008123,2020-04-04 15:48,26.20,1007.47,1025.54,150,9.96,-8.56,-80,1
1586008183,2020-04-04 15:49,26.03,1007.48,1025.55,150,9.86,-8.73,-80,1
1586008243,2020-04-04 15:50,26.47,1007.44,1025.51,150,9.93,-8.46,-81,1
1586008303,2020-04-04 15:51,27.18,1007.48,1025.55,150,9.92,-8.13,-82,1
1586008363,2020-04-04 15:52,27.13,1007.43,1025.50,150,9.93,-8.14,-82,1
1586008423,2020-04-04 15:53,26.91,1007.49,1025.56,150,9.99,-8.19,-80,1
1586008483,2020-04-04 15:54,26.61,1007.48,1025.55,150,9.98,-8.35,-80,1
1586008543,2020-04-04 15:55,26.47,1007.51,1025.58,150,10.01,-8.39,-86,1
1586008603,2020-04-04 15:56,26.79,1007.55,1025.63,150,10.09,-8.17,-84,1
1586008663,2020-04-04 15:57,26.50,1007.54,1025.61,150,10.15,-8.25,-82,1
1586008724,2020-04-04 15:58,25.93,1007.50,1025.58,150,10.20,-8.49,-83,1
1586008784,2020-04-04 15:59,23.82,1007.47,1025.55,150,10.21,-9.57,-83,1
1586008847,2020-04-04 16:00,23.94,1007.51,1025.59,150,10.27,-9.45,-87,1
1586008907,2020-04-04 16:01,24.11,1007.48,1025.55,150,10.33,-9.31,-87,1
1586008970,2020-04-04 16:02,24.14,1007.45,1025.52,150,10.35,-9.28,-83,1
1586009030,2020-04-04 16:03,24.54,1007.45,1025.52,150,10.40,-9.03,-83,1
1586009090,2020-04-04 16:04,24.82,1007.51,1025.59,150,10.39,-8.89,-84,1
1586009150,2020-04-04 16:05,25.11,1007.53,1025.60,150,10.41,-8.72,-84,1
1586009210,2020-04-04 16:06,25.38,1007.60,1025.67,150,10.47,-8.53,-86,1
1586009270,2020-04-04 16:07,25.28,1007.55,1025.62,150,10.46,-8.59,-82,1
1586009330,2020-04-04 16:08,25.73,1007.55,1025.63,150,10.52,-8.32,-80,1
1586009390,2020-04-04 16:09,25.34,1007.56,1025.64,150,10.48,-8.55,-81,1
1586009453,2020-04-04 16:10,25.94,1007.56,1025.63,150,10.49,-8.24,-82,1
1586009513,2020-04-04 16:11,25.64,1007.59,1025.66,150,10.47,-8.40,-82,1
1586009573,2020-04-04 16:12,26.28,1007.55,1025.62,150,10.44,-8.11,-83,1
1586009633,2020-04-04 16:13,25.85,1007.60,1025.67,150,10.50,-8.27,-80,1
1586009693,2020-04-04 16:14,25.86,1007.62,1025.69,150,10.44,-8.32,-82,1
1586009753,2020-04-04 16:15,26.09,1007.61,1025.68,150,10.42,-8.22,-81,1
1586009813,2020-04-04 16:16,25.74,1007.63,1025.70,150,10.41,-8.40,-83,1
1586009873,2020-04-04 16:17,26.33,1007.64,1025.71,150,10.36,-8.16,-81,1
1586009933,2020-04-04 16:18,26.36,1007.66,1025.73,150,10.39,-8.12,-80,1
1586009993,2020-04-04 16:19,26.71,1007.69,1025.76,150,10.43,-7.91,-80,1
1586010053,2020-04-04 16:20,28.05,1007.67,1025.74,150,10.49,-7.23,-81,1
1586010113,2020-04-04 16:21,26.64,1007.67,1025.74,150,10.54,-7.85,-80,1
1586010173,2020-04-04 16:22,27.58,1007.67,1025.74,150,10.60,-7.35,-80,1
1586010233,2020-04-04 16:23,26.68,1007.66,1025.73,150,10.67,-7.72,-79,1
1586010294,2020-04-04 16:24,26.85,1007.63,1025.70,150,10.69,-7.62,-82,1
1586010354,2020-04-04 16:25,26.17,1007.60,1025.68,150,10.77,-7.88,-82,1
1586010414,2020-04-04 16:26,25.59,1007.61,1025.68,150,10.77,-8.17,-83,1
1586010474,2020-04-04 16:27,25.78,1007.65,1025.73,150,10.81,-8.04,-81,1
1586010534,2020-04-04 16:28,25.10,1007.65,1025.72,150,10.84,-8.36,-82,1
1586010594,2020-04-04 16:29,26.10,1007.65,1025.72,150,10.85,-7.85,-81,1
1586010654,2020-04-04 16:30,25.25,1007.66,1025.73,150,10.81,-8.31,-80,1
1586010714,2020-04-04 16:31,25.43,1007.70,1025.77,150,10.77,-8.25,-80,1
1586010774,2020-04-04 16:32,25.95,1007.69,1025.77,150,10.74,-8.02,-80,1
1586010834,2020-04-04 16:33,25.53,1007.72,1025.79,150,10.68,-8.28,-81,1
1586010894,2020-04-04 16:34,26.45,1007.68,1025.75,150,10.61,-7.88,-80,1
1586010954,2020-04-04 16:35,26.00,1007.72,1025.79,150,10.56,-8.15,-81,1
1586011014,2020-04-04 16:36,26.84,1007.72,1025.79,150,10.52,-7.77,-81,1
1586011074,2020-04-04 16:37,26.76,1007.74,1025.81,150,10.50,-7.83,-83,1
1586011134,2020-04-04 16:38,26.45,1007.76,1025.83,150,10.49,-7.99,-82,1
1586011194,2020-04-04 16:39,26.45,1007.82,1025.89,150,10.44,-8.03,-81,1
1586011254,2020-04-04 16:40,26.23,1007.86,1025.93,150,10.39,-8.18,-83,1
1586011314,2020-04-04 16:41,26.40,1007.80,1025.88,150,10.36,-8.12,-82,1
1586011374,2020-04-04 16:42,26.47,1007.85,1025.92,150,10.38,-8.07,-82,1
1586011434,2020-04-04 16:43,26.84,1007.83,1025.90,150,10.33,-7.93,-82,1
1586011495,2020-04-04 16:44,26.51,1007.83,1025.90,150,10.28,-8.14,-82,1
1586011555,2020-04-04 16:45,26.69,1007.84,1025.92,150,10.22,-8.10,-82,1
1586011615,2020-04-04 16:46,26.64,1007.84,1025.91,150,10.20,-8.14,-82,1
1586011675,2020-04-04 16:47,26.83,1007.84,1025.91,150,10.10,-8.14,-81,1
1586011735,2020-04-04 16:48,27.02,1007.85,1025.92,150,10.11,-8.04,-82,1
1586011795,2020-04-04 16:49,27.07,1007.86,1025.93,150,10.04,-8.08,-80,1
1586011855,2020-04-04 16:50,27.49,1007.84,1025.91,150,10.01,-7.90,-82,1
1586011915,2020-04-04 16:51,26.81,1007.85,1025.92,150,9.92,-8.30,-85,1
1586011975,2020-04-04 16:52,27.24,1007.87,1025.94,150,9.92,-8.10,-80,1
1586012035,2020-04-04 16:53,27.27,1007.84,1025.92,150,9.86,-8.14,-80,1
1586012095,2020-04-04 16:54,26.60,1007.85,1025.92,150,9.83,-8.48,-80,1
1586012155,2020-04-04 16:55,26.36,1007.87,1025.94,150,9.77,-8.65,-82,1
1586012215,2020-04-04 16:56,27.14,1007.90,1025.97,150,9.73,-8.31,-83,1
1586012275,2020-04-04 16:57,26.38,1007.91,1025.98,150,9.71,-8.69,-81,1
1586012335,2020-04-04 16:58,26.13,1007.92,1025.99,150,9.69,-8.83,-79,1
1586012395,2020-04-04 16:59,26.34,1007.92,1025.99,150,9.65,-8.76,-80,1
1586012455,2020-04-04 17:00,26.65,1007.94,1026.01,150,9.64,-8.62,-81,1
1586012515,2020-04-04 17:01,26.25,1007.92,1025.99,150,9.63,-8.82,-82,1
1586012575,2020-04-04 17:02,26.48,1007.94,1026.01,150,9.61,-8.73,-81,1
1586012635,2020-04-04 17:03,26.96,1007.98,1026.05,150,9.60,-8.50,-79,1
1586012695,2020-04-04 17:04,27.50,1007.97,1026.05,150,9.57,-8.28,-80,1
1586012755,2020-04-04 17:05,27.58,1007.97,1026.04,150,9.57,-8.24,-82,1
1586012816,2020-04-04 17:06,27.38,1008.00,1026.07,150,9.55,-8.35,-82,1
1586012876,2020-04-04 17:07,26.94,1007.98,1026.06,150,9.52,-8.59,-81,1
1586012936,2020-04-04 17:08,27.42,1007.95,1026.03,150,9.56,-8.33,-79,1
1586012996,2020-04-04 17:09,26.73,1007.94,1026.02,150,9.56,-8.65,-81,1
1586013056,2020-04-04 17:10,27.18,1007.98,1026.05,150,9.56,-8.44,-82,1
1586013116,2020-04-04 17:11,27.82,1007.99,1026.06,150,9.47,-8.21,-82,1
1586013176,2020-04-04 17:12,27.94,1007.99,1026.06,150,9.60,-8.05,-81,1
1586013236,2020-04-04 17:13,27.21,1008.00,1026.07,150,9.60,-8.39,-80,1
1586013296,2020-04-04 17:14,27.23,1008.01,1026.08,150,9.64,-8.34,-81,1
1586013356,2020-04-04 17:15,27.07,1008.02,1026.10,150,9.65,-8.41,-80,1
1586013416,2020-04-04 17:16,27.83,1008.02,1026.09,150,9.68,-8.03,-80,1
1586013476,2020-04-04 17:17,27.70,1008.00,1026.07,150,9.66,-8.11,-79,1
1586013536,2020-04-04 17:18,28.02,1008.00,1026.07,150,9.69,-7.93,-79,1
1586013596,2020-04-04 17:19,27.23,1007.99,1026.06,150,9.67,-8.32,-80,1
1586013656,2020-04-04 17:20,27.56,1008.04,1026.11,150,9.73,-8.11,-83,1
1586013716,2020-04-04 17:21,27.24,1008.01,1026.08,150,9.74,-8.25,-80,1
1586013776,2020-04-04 17:22,26.74,1008.02,1026.10,150,9.76,-8.47,-80,1
1586013836,2020-04-04 17:23,27.35,1008.04,1026.11,150,9.75,-8.19,-82,1
1586013896,2020-04-04 17:24,27.11,1008.03,1026.10,150,9.73,-8.33,-81,1
1586013956,2020-04-04 17:25,27.23,1008.02,1026.09,150,9.71,-8.29,-82,1
1586014017,2020-04-04 17:26,26.55,1008.02,1026.09,150,9.71,-8.61,-80,1
1586014077,2020-04-04 17:27,27.37,1008.01,1026.09,150,9.72,-8.21,-82,1
1586014137,2020-04-04 17:28,26.59,1008.02,1026.09,150,9.72,-8.58,-82,1
1586014197,2020-04-04 17:29,26.57,1007.99,1026.06,150,9.69,-8.61,-82,1
1586014257,2020-04-04 17:30,26.89,1008.02,1026.10,150,9.64,-8.51,-81,1
1586014317,2020-04-04 17:31,26.78,1008.02,1026.10,150,9.57,-8.62,-81,1
1586014377,2020-04-04 17:32,27.25,1008.10,1026.17,150,9.57,-8.40,-82,1
1586014437,2020-04-04 17:33,26.84,1008.08,1026.15,150,9.54,-8.62,-82,1
1586014497,2020-04-04 17:34,26.62,1008.14,1026.21,150,9.51,-8.75,-80,1
1586014557,2020-04-04 17:35,26.91,1008.17,1026.24,150,9.47,-8.64,-83,1
1586014617,2020-04-04 17:36,27.45,1008.15,1026.22,150,9.44,-8.41,-80,1
1586014677,2020-04-04 17:37,28.16,1008.10,1026.17,150,9.38,-8.14,-82,1
1586014737,2020-04-04 17:38,27.30,1008.16,1026.23,150,9.37,-8.54,-83,1
1586014797,2020-04-04 17:39,27.21,1008.15,1026.22,150,9.33,-8.62,-81,1
1586014857,2020-04-04 17:40,27.41,1008.17,1026.24,150,9.33,-8.53,-82,1
1586014917,2020-04-04 17:41,27.33,1008.16,1026.23,150,9.32,-8.57,-82,1
1586014977,2020-04-04 17:42,27.94,1008.20,1026.27,150,9.30,-8.31,-82,1
1586015037,2020-04-04 17:43,27.33,1008.22,1026.29,150,9.25,-8.63,-84,1
1586015097,2020-04-04 17:44,26.64,1008.21,1026.28,150,9.17,-9.03,-80,1
1586015157,2020-04-04 17:45,26.92,1008.21,1026.28,150,9.13,-8.93,-79,1
1586015218,2020-04-04 17:46,27.05,1008.27,1026.34,150,9.14,-8.86,-81,1
1586015278,2020-04-04 17:47,26.81,1008.29,1026.36,150,9.12,-8.99,-82,1
1586015338,2020-04-04 17:48,27.54,1008.22,1026.29,150,9.11,-8.66,-83,1
1586015398,2020-04-04 17:49,27.31,1008.26,1026.33,150,9.06,-8.81,-83,1
1586015458,2020-04-04 17:50,27.07,1008.29,1026.37,150,9.05,-8.93,-84,1
1586015518,2020-04-04 17:51,27.17,1008.27,1026.35,150,9.01,-8.92,-83,1
1586015578,2020-04-04 17:52,27.08,1008.24,1026.31,150,8.99,-8.98,-79,1
1586015638,2020-04-04 17:53,27.55,1008.29,1026.36,150,8.98,-8.76,-80,1
1586015698,2020-04-04 17:54,27.67,1008.31,1026.38,150,8.98,-8.71,-81,1
1586015758,2020-04-04 17:55,28.03,1008.31,1026.38,150,8.97,-8.55,-80,1
1586015818,2020-04-04 17:56,27.78,1008.29,1026.37,150,8.95,-8.68,-81,1
1586015878,2020-04-04 17:57,27.73,1008.31,1026.39,150,8.94,-8.72,-82,1
1586015938,2020-04-04 17:58,27.95,1008.31,1026.38,150,8.94,-8.62,-83,1
1586015998,2020-04-04 17:59,27.67,1008.37,1026.44,150,8.92,-8.76,-81,1
1586016058,2020-04-04 18:00,28.12,1008.34,1026.42,150,8.92,-8.55,-81,1
1586016118,2020-04-04 18:01,27.99,1008.40,1026.47,150,8.88,-8.65,-81,1
1586016178,2020-04-04 18:02,27.98,1008.40,1026.47,150,8.86,-8.67,-81,1
1586016239,2020-04-04 18:03,28.02,1008.42,1026.49,150,8.85,-8.66,-82,1
1586016299,2020-04-04 18:04,27.82,1008.42,1026.50,150,8.81,-8.79,-82,1
1586016359,2020-04-04 18:05,28.34,1008.44,1026.52,150,8.80,-8.56,-82,1
1586016419,2020-04-04 18:06,28.19,1008.46,1026.53,150,8.81,-8.62,-82,1
1586016479,2020-04-04 18:07,28.06,1008.47,1026.55,150,8.80,-8.69,-83,1
1586016539,2020-04-04 18:08,28.29,1008.45,1026.53,150,8.77,-8.61,-82,1
1586016599,2020-04-04 18:09,28.75,1008.48,1026.55,150,8.78,-8.39,-81,1
1586016659,2020-04-04 18:10,28.68,1008.48,1026.55,150,8.79,-8.42,-83,1
1586016719,2020-04-04 18:11,28.64,1008.50,1026.57,150,8.79,-8.43,-82,1
1586016779,2020-04-04 18:12,28.85,1008.50,1026.57,150,8.75,-8.37,-80,1
1586016839,2020-04-04 18:13,28.83,1008.46,1026.53,150,8.74,-8.39,-80,1
1586016899,2020-04-04 18:14,28.43,1008.46,1026.53,150,8.75,-8.56,-82,1
1586016959,2020-04-04 18:15,29.18,1008.47,1026.55,150,8.75,-8.23,-81,1
1586017019,2020-04-04 18:16,28.82,1008.46,1026.53,150,8.73,-8.41,-82,1
1586017079,2020-04-04 18:17,28.68,1008.47,1026.54,150,8.73,-8.47,-83,1
1586017139,2020-04-04 18:18,28.48,1008.47,1026.54,150,8.70,-8.58,-82,1
1586017199,2020-04-04 18:19,28.28,1008.47,1026.54,150,8.72,-8.66,-82,1
1586017259,2020-04-04 18:20,28.65,1008.50,1026.57,150,8.69,-8.52,-82,1
1586017319,2020-04-04 18:21,28.83,1008.50,1026.57,150,8.66,-8.46,-82,1
1586017379,2020-04-04 18:22,29.44,1008.50,1026.57,150,8.63,-8.22,-82,1
1586017439,2020-04-04 18:23,29.37,1008.45,1026.52,150,8.59,-8.28,-81,1
1586017500,2020-04-04 18:25,29.25,1008.55,1026.62,150,8.53,-8.39,-81,1
1586017560,2020-04-04 18:26,29.89,1008.56,1026.64,150,8.49,-8.14,-81,1
1586017620,2020-04-04 18:27,30.38,1008.54,1026.61,150,8.43,-7.99,-80,1
1586017680,2020-04-04 18:28,29.78,1008.59,1026.66,150,8.37,-8.30,-79,1
1586017740,2020-04-04 18:29,29.48,1008.51,1026.58,150,8.34,-8.45,-82,1
1586017800,2020-04-04 18:30,29.59,1008.65,1026.72,150,8.29,-8.45,-80,1
1586017860,2020-04-04 18:31,29.95,1008.65,1026.72,150,8.22,-8.36,-82,1
1586017920,2020-04-04 18:32,30.53,1008.68,1026.76,150,8.16,-8.16,-81,1
1586017980,2020-04-04 18:33,29.18,1008.71,1026.78,150,8.08,-8.81,-79,1
1586018040,2020-04-04 18:34,29.73,1008.70,1026.78,150,8.04,-8.61,-80,1
1586018100,2020-04-04 18:35,29.62,1008.73,1026.81,150,8.00,-8.69,-80,1
1586018160,2020-04-04 18:36,29.87,1008.75,1026.82,150,7.95,-8.62,-81,1
1586018220,2020-04-04 18:37,29.88,1008.76,1026.83,150,7.89,-8.67,-83,1
1586018280,2020-04-04 18:38,29.80,1008.78,1026.86,150,7.81,-8.78,-80,1
1586018340,2020-04-04 18:39,30.11,1008.78,1026.85,150,7.76,-8.69,-81,1
1586018400,2020-04-04 18:40,30.35,1008.78,1026.85,150,7.72,-8.62,-79,1
1586018460,2020-04-04 18:41,30.44,1008.77,1026.84,150,7.64,-8.65,-82,1
1586018520,2020-04-04 18:42,30.32,1008.79,1026.87,150,7.60,-8.74,-80,1
1586018580,2020-04-04 18:43,30.42,1008.85,1026.93,150,7.55,-8.74,-81,1
1586018640,2020-04-04 18:44,30.51,1008.88,1026.95,150,7.49,-8.75,-81,1
1586018700,2020-04-04 18:45,30.64,1008.89,1026.96,150,7.44,-8.75,-81,1
1586018760,2020-04-04 18:46,30.78,1008.89,1026.96,150,7.38,-8.74,-81,1
1586018821,2020-04-04 18:47,31.06,1008.90,1026.97,150,7.31,-8.69,-81,1
1586018881,2020-04-04 18:48,31.08,1008.93,1027.00,150,7.26,-8.72,-82,1
1586018941,2020-04-04 18:49,31.16,1008.91,1026.98,150,7.18,-8.76,-81,1
1586019001,2020-04-04 18:50,31.76,1008.58,1026.65,150,7.09,-8.59,-80,1
1586019061,2020-04-04 18:51,31.53,1008.91,1026.98,150,7.06,-8.71,-81,1
1586019121,2020-04-04 18:52,31.58,1008.93,1027.00,150,6.99,-8.75,-81,1
1586019181,2020-04-04 18:53,31.90,1008.93,1027.00,150,6.93,-8.68,-81,1
1586019241,2020-04-04 18:54,31.90,1008.97,1027.05,150,6.87,-8.73,-81,1
1586019301,2020-04-04 18:55,31.94,1009.00,1027.07,150,6.80,-8.77,-81,1
1586019361,2020-04-04 18:56,32.44,1009.00,1027.07,150,6.74,-8.63,-81,1
1586019421,2020-04-04 18:57,32.16,1009.03,1027.10,150,6.68,-8.79,-81,1
1586019481,2020-04-04 18:58,32.06,1009.02,1027.09,150,6.62,-8.89,-81,1
1586019541,2020-04-04 18:59,32.43,1009.07,1027.14,150,6.58,-8.77,-83,1
1586019601,2020-04-04 19:00,32.52,1009.03,1027.11,150,6.53,-8.78,-81,1
1586019661,2020-04-04 19:01,32.42,1008.97,1027.05,150,6.48,-8.87,-81,1
1586019721,2020-04-04 19:02,32.96,1009.07,1027.14,150,6.44,-8.69,-82,1
1586019781,2020-04-04 19:03,32.89,1009.08,1027.16,150,6.40,-8.75,-82,1
1586019841,2020-04-04 19:04,32.92,1009.10,1027.17,150,6.36,-8.77,-82,1
1586019901,2020-04-04 19:05,33.06,1009.10,1027.17,150,6.31,-8.76,-82,1
1586019961,2020-04-04 19:06,32.93,1009.09,1027.16,150,6.27,-8.85,-83,1
1586020021,2020-04-04 19:07,33.11,1009.10,1027.17,150,6.23,-8.82,-82,1
1586020082,2020-04-04 19:08,33.11,1009.10,1027.17,150,6.20,-8.84,-81,1
1586020142,2020-04-04 19:09,33.12,1009.12,1027.19,150,6.15,-8.88,-81,1
1586020202,2020-04-04 19:10,33.15,1009.13,1027.20,150,6.10,-8.92,-80,1
1586020262,2020-04-04 19:11,33.45,1009.10,1027.17,150,6.06,-8.84,-81,1
1586020322,2020-04-04 19:12,33.70,1009.12,1027.19,150,6.01,-8.79,-82,1
1586020382,2020-04-04 19:13,34.06,1009.12,1027.19,150,5.97,-8.68,-83,1
1586020442,2020-04-04 19:14,34.03,1009.14,1027.21,150,5.92,-8.74,-82,1
1586020502,2020-04-04 19:15,33.70,1009.15,1027.22,150,5.87,-8.91,-81,1
1586020562,2020-04-04 19:16,34.55,1009.15,1027.22,150,5.82,-8.63,-82,1
1586020622,2020-04-04 19:17,34.44,1009.14,1027.21,150,5.78,-8.71,-81,1
1586020682,2020-04-04 19:18,34.20,1009.19,1027.26,150,5.74,-8.84,-82,1
1586020742,2020-04-04 19:19,34.73,1009.20,1027.27,150,5.69,-8.68,-82,1
1586020802,2020-04-04 19:20,34.68,1009.20,1027.28,150,5.64,-8.75,-82,1
1586020862,2020-04-04 19:21,34.74,1009.24,1027.32,150,5.60,-8.76,-81,1
1586020922,2020-04-04 19:22,35.09,1009.31,1027.38,150,5.56,-8.67,-81,1
1586020982,2020-04-04 19:23,35.07,1009.28,1027.36,150,5.51,-8.72,-81,1
1586021042,2020-04-04 19:24,34.72,1009.30,1027.37,150,5.45,-8.90,-81,1
1586021102,2020-04-04 19:25,34.97,1009.30,1027.37,150,5.40,-8.85,-81,1
1586021162,2020-04-04 19:26,35.43,1009.32,1027.39,150,5.34,-8.74,-81,1
1586021222,2020-04-04 19:27,34.77,1009.31,1027.38,150,5.29,-9.02,-81,1
1586021282,2020-04-04 19:28,35.18,1009.30,1027.37,150,5.24,-8.92,-81,1
1586021343,2020-04-04 19:29,36.05,1009.31,1027.38,150,5.19,-8.65,-81,1
1586021403,2020-04-04 19:30,36.26,1009.30,1027.37,150,5.13,-8.63,-81,1
1586021463,2020-04-04 19:31,36.01,1009.33,1027.40,150,5.08,-8.76,-80,1
1586021523,2020-04-04 19:32,35.89,1009.32,1027.39,150,5.02,-8.86,-81,1
1586021583,2020-04-04 19:33,35.72,1009.36,1027.43,150,4.96,-8.97,-82,1
1586021643,2020-04-04 19:34,36.93,1009.34,1027.42,150,4.91,-8.59,-81,1
1586021703,2020-04-04 19:35,37.22,1009.38,1027.45,150,4.85,-8.55,-81,1
1586021763,2020-04-04 19:36,36.42,1009.37,1027.44,150,4.81,-8.86,-82,1
1586021823,2020-04-04 19:37,37.04,1009.38,1027.45,150,4.75,-8.70,-82,1
1586021883,2020-04-04 19:38,37.42,1009.42,1027.50,150,4.70,-8.61,-82,1
1586021943,2020-04-04 19:39,37.53,1009.39,1027.47,150,4.65,-8.62,-82,1
1586022003,2020-04-04 19:40,38.02,1009.44,1027.51,150,4.60,-8.50,-81,1
1586022063,2020-04-04 19:41,36.50,1009.46,1027.53,150,4.56,-9.06,-83,1
1586022123,2020-04-04 19:42,36.57,1009.47,1027.54,150,4.51,-9.07,-82,1
1586022183,2020-04-04 19:43,37.07,1009.50,1027.57,150,4.47,-8.94,-81,1
1586022243,2020-04-04 19:44,37.42,1009.54,1027.61,150,4.41,-8.87,-82,1
1586022303,2020-04-04 19:45,37.72,1009.54,1027.61,150,4.37,-8.80,-81,1
1586022363,2020-04-04 19:46,37.90,1009.60,1027.68,150,4.27,-8.83,-82,1
1586022423,2020-04-04 19:47,37.68,1009.60,1027.67,150,4.28,-8.90,-82,1
1586022483,2020-04-04 19:48,37.50,1009.61,1027.68,150,4.24,-9.00,-82,1
1586022543,2020-04-04 19:49,37.43,1009.66,1027.73,150,4.19,-9.06,-82,1
1586022603,2020-04-04 19:50,37.50,1009.69,1027.76,150,4.15,-9.08,-82,1
1586022663,2020-04-04 19:51,38.07,1009.72,1027.79,150,4.09,-8.94,-82,1
1586022723,2020-04-04 19:52,38.27,1009.71,1027.78,150,4.06,-8.90,-81,1
1586022783,2020-04-04 19:53,38.67,1009.76,1027.83,150,4.03,-8.79,-81,1
1586022844,2020-04-04 19:54,39.12,1009.72,1027.80,150,3.99,-8.68,-81,1
1586022904,2020-04-04 19:55,40.90,1009.80,1027.87,150,3.95,-8.15,-81,1
1586022964,2020-04-04 19:56,41.60,1009.78,1027.85,150,3.90,-7.97,-82,1
1586023024,2020-04-04 19:57,42.27,1009.84,1027.91,150,3.84,-7.82,-82,1
1586023084,2020-04-04 19:58,40.24,1009.94,1028.02,150,3.81,-8.48,-82,1
1586023144,2020-04-04 19:59,40.95,1009.98,1028.05,150,3.75,-8.31,-82,1
1586023204,2020-04-04 20:00,41.24,1009.97,1028.04,150,3.70,-8.26,-81,1
1586023264,2020-04-04 20:01,40.76,1010.02,1028.09,150,3.67,-8.44,-82,1
1586023324,2020-04-04 20:02,41.42,1010.04,1028.11,150,3.62,-8.28,-83,1
1586023384,2020-04-04 20:03,41.73,1010.06,1028.14,150,3.57,-8.23,-82,1
1586023444,2020-04-04 20:04,41.22,1010.07,1028.15,150,3.53,-8.42,-82,1
1586023504,2020-04-04 20:05,40.27,1010.09,1028.16,150,3.48,-8.77,-82,1
1586023564,2020-04-04 20:06,41.42,1010.12,1028.20,150,3.44,-8.44,-82,1
1586023624,2020-04-04 20:07,42.84,1010.14,1028.21,150,3.41,-8.04,-82,1
1586023684,2020-04-04 20:08,42.82,1010.14,1028.21,150,3.37,-8.08,-82,1
1586023744,2020-04-04 20:09,42.47,1010.14,1028.21,150,3.33,-8.22,-82,1
1586023804,2020-04-04 20:10,43.99,1010.12,1028.19,150,3.29,-7.80,-82,1
1586023864,2020-04-04 20:11,43.55,1010.19,1028.26,150,3.25,-7.97,-80,1
1586023924,2020-04-04 20:12,42.31,1010.20,1028.27,150,3.22,-8.37,-82,1
1586023985,2020-04-04 20:13,43.88,1010.20,1028.27,150,3.17,-7.95,-82,1
1586024045,2020-04-04 20:14,42.04,1010.26,1028.34,150,3.14,-8.53,-82,1
1586024105,2020-04-04 20:15,42.04,1010.26,1028.33,150,3.09,-8.57,-82,1
